createdAt,value
2018-05-09T00:00:15.153Z,98043.58
2018-05-09T00:02:43.431Z,98040.64
2018-05-09T00:05:11.699Z,98037.97
2018-05-09T00:07:40.002Z,98045.16
2018-05-09T00:10:08.286Z,98037.74
2018-05-09T00:12:36.590Z,98041.38
2018-05-09T00:15:04.887Z,98039.88
2018-05-09T00:17:33.172Z,98041.02
2018-05-09T00:20:01.451Z,98043.06
2018-05-09T00:22:29.739Z,98042.25
2018-05-09T00:24:57.989Z,98038.84
2018-05-09T00:27:26.283Z,98042.84
2018-05-09T00:29:54.583Z,98035.95
2018-05-09T00:32:22.900Z,98035.39
2018-05-09T00:34:52.006Z,98028.09
2018-05-09T00:37:20.346Z,98029.30
2018-05-09T00:39:48.639Z,98020.63
2018-05-09T00:42:16.877Z,98028.27
2018-05-09T00:44:45.170Z,98029.88
2018-05-09T00:47:13.453Z,98033.48
2018-05-09T00:49:41.786Z,98030.19
2018-05-09T00:52:10.070Z,98035.00
2018-05-09T00:54:38.367Z,98026.00
2018-05-09T00:57:06.612Z,98024.97
2018-05-09T00:59:34.947Z,98023.08
2018-05-09T01:02:03.205Z,98032.56
2018-05-09T01:04:31.490Z,98021.81
2018-05-09T01:06:59.769Z,98021.96
2018-05-09T01:09:28.035Z,98018.16
2018-05-09T01:11:56.313Z,98021.45
2018-05-09T01:14:24.914Z,98015.95
2018-05-09T01:16:53.187Z,98012.89
2018-05-09T01:19:21.461Z,98012.45
2018-05-09T01:21:49.773Z,98011.34
2018-05-09T01:24:18.103Z,98017.08
2018-05-09T01:26:46.357Z,98019.86
2018-05-09T01:29:14.668Z,98018.17
2018-05-09T01:31:42.907Z,98021.00
2018-05-09T01:34:11.178Z,98015.90
2018-05-09T01:36:39.434Z,98016.70
2018-05-09T01:39:07.736Z,98015.39
2018-05-09T01:41:36.002Z,98020.78
2018-05-09T01:44:04.365Z,98021.31
2018-05-09T01:46:32.684Z,98018.72
2018-05-09T01:49:01.003Z,98018.65
2018-05-09T01:51:29.294Z,98019.35
2018-05-09T01:53:57.577Z,98023.54
2018-05-09T01:56:26.478Z,98015.82
2018-05-09T01:58:54.758Z,98020.60
2018-05-09T02:01:23.114Z,98027.67
2018-05-09T02:03:51.366Z,98027.03
2018-05-09T02:06:19.663Z,98028.38
2018-05-09T02:08:47.963Z,98025.13
2018-05-09T02:11:16.317Z,98018.87
2018-05-09T02:13:44.583Z,98018.42
2018-05-09T02:16:12.858Z,98021.78
2018-05-09T02:18:41.202Z,98023.83
2018-05-09T02:21:09.488Z,98025.11
2018-05-09T02:23:37.741Z,98022.78
2018-05-09T02:26:06.059Z,98031.71
2018-05-09T02:28:34.342Z,98055.97
2018-05-09T02:31:02.717Z,98025.62
2018-05-09T02:33:30.910Z,98022.36
2018-05-09T02:35:59.168Z,98033.72
2018-05-09T02:38:27.495Z,98029.81
2018-05-09T02:40:55.747Z,98025.42
2018-05-09T02:43:24.029Z,98025.48
2018-05-09T02:45:52.380Z,98024.25
2018-05-09T02:48:20.657Z,98029.09
2018-05-09T02:50:48.968Z,98031.78
2018-05-09T02:53:17.218Z,98032.64
2018-05-09T02:55:45.499Z,98032.11
2018-05-09T02:58:13.782Z,98031.39
2018-05-09T03:00:42.048Z,98035.37
2018-05-09T03:03:10.483Z,98039.84
2018-05-09T03:05:38.723Z,98046.89
2018-05-09T03:08:07.012Z,98045.09
2018-05-09T03:10:35.261Z,98039.91
2018-05-09T03:13:04.598Z,98038.30
2018-05-09T03:15:32.862Z,98032.66
2018-05-09T03:18:01.143Z,98027.47
2018-05-09T03:20:29.532Z,98036.92
2018-05-09T03:22:57.757Z,98035.75
2018-05-09T03:25:26.346Z,98043.95
2018-05-09T03:27:54.576Z,98040.05
2018-05-09T03:30:22.888Z,98039.50
2018-05-09T03:32:51.559Z,98043.35
2018-05-09T03:35:19.842Z,98043.75
2018-05-09T03:37:48.097Z,98041.02
2018-05-09T03:40:16.416Z,98046.23
2018-05-09T03:42:44.667Z,98041.94
2018-05-09T03:45:12.973Z,98042.22
2018-05-09T03:47:41.270Z,98044.59
2018-05-09T03:50:09.551Z,98054.58
2018-05-09T03:52:37.803Z,98056.70
2018-05-09T03:55:06.090Z,98055.26
2018-05-09T03:57:34.358Z,98057.85
2018-05-09T04:00:02.659Z,98047.97
2018-05-09T04:02:43.895Z,98054.20
2018-05-09T04:05:23.753Z,98056.28
2018-05-09T04:08:03.702Z,98057.17
2018-05-09T04:10:32.004Z,98054.14
2018-05-09T04:13:00.268Z,98048.91
2018-05-09T04:15:28.542Z,98050.19
2018-05-09T04:17:56.831Z,98050.22
2018-05-09T04:20:25.096Z,98049.20
2018-05-09T04:22:53.413Z,98052.26
2018-05-09T04:25:21.724Z,98047.83
2018-05-09T04:27:50.047Z,98045.64
2018-05-09T04:30:18.308Z,98047.28
2018-05-09T04:32:46.586Z,98049.95
2018-05-09T04:35:14.860Z,98047.11
2018-05-09T04:37:43.150Z,98051.44
2018-05-09T04:40:11.470Z,98046.06
2018-05-09T04:42:39.858Z,98052.38
2018-05-09T04:45:08.152Z,98051.34
2018-05-09T04:47:36.480Z,98057.17
2018-05-09T04:50:04.871Z,98052.02
2018-05-09T04:52:33.178Z,98062.42
2018-05-09T04:55:01.487Z,98053.53
2018-05-09T04:57:29.771Z,98056.17
2018-05-09T04:59:58.053Z,98055.91
2018-05-09T05:02:26.338Z,98054.05
2018-05-09T05:04:54.688Z,98058.59
2018-05-09T05:07:22.933Z,98059.70
2018-05-09T05:09:51.221Z,98061.98
2018-05-09T05:12:19.522Z,98072.55
2018-05-09T05:14:47.782Z,98077.02
2018-05-09T05:17:16.093Z,98078.67
2018-05-09T05:19:44.453Z,98080.69
2018-05-09T05:22:12.715Z,98078.03
2018-05-09T05:24:41.038Z,98078.41
2018-05-09T05:27:09.643Z,98080.11
2018-05-09T05:29:37.815Z,98080.84
2018-05-09T05:32:06.151Z,98085.23
2018-05-09T05:34:34.409Z,98024.42
2018-05-09T05:37:03.434Z,98078.33
2018-05-09T05:39:31.805Z,98067.05
2018-05-09T05:42:00.109Z,98066.75
2018-05-09T05:44:28.374Z,98064.98
2018-05-09T05:46:56.735Z,98068.96
2018-05-09T05:49:24.988Z,98068.35
2018-05-09T05:51:53.336Z,98070.55
2018-05-09T05:54:21.622Z,98073.97
2018-05-09T05:56:50.016Z,98078.88
2018-05-09T05:59:18.279Z,98084.10
2018-05-09T06:01:46.651Z,98081.20
2018-05-09T06:04:14.925Z,98078.42
2018-05-09T06:06:43.858Z,98086.14
2018-05-09T06:09:12.147Z,98081.23
2018-05-09T06:11:40.496Z,98078.78
2018-05-09T06:14:08.786Z,98081.64
2018-05-09T06:16:37.077Z,98079.58
2018-05-09T06:19:05.655Z,98079.69
2018-05-09T06:21:33.960Z,98080.23
2018-05-09T06:24:02.405Z,98081.08
2018-05-09T06:26:30.620Z,98077.52
2018-05-09T06:28:58.957Z,98081.23
2018-05-09T06:31:29.199Z,98084.70
2018-05-09T06:34:01.105Z,98085.64
2018-05-09T06:36:30.507Z,98081.09
2018-05-09T06:38:58.797Z,98082.83
2018-05-09T06:41:27.994Z,98095.13
2018-05-09T06:43:56.304Z,98089.59
2018-05-09T06:46:24.618Z,98093.53
2018-05-09T06:48:54.061Z,98093.86
2018-05-09T06:51:22.920Z,98093.72
2018-05-09T06:53:51.202Z,98091.19
2018-05-09T06:56:19.590Z,98092.84
2018-05-09T06:58:47.913Z,98084.70
2018-05-09T07:01:16.203Z,98087.20
2018-05-09T07:03:44.950Z,98088.48
2018-05-09T07:06:13.454Z,98085.31
2018-05-09T07:08:41.675Z,98090.23
2018-05-09T07:11:09.977Z,98085.41
2018-05-09T07:13:39.153Z,98083.34
2018-05-09T07:16:07.466Z,98048.66
2018-05-09T07:18:35.736Z,98084.70
2018-05-09T07:21:05.424Z,98077.70
2018-05-09T07:23:33.870Z,98093.34
2018-05-09T07:26:02.863Z,98096.16
2018-05-09T07:28:31.149Z,98092.47
2018-05-09T07:30:59.729Z,98095.84
2018-05-09T07:33:28.023Z,98087.20
2018-05-09T07:35:57.019Z,98094.14
2018-05-09T07:38:25.290Z,98093.17
2018-05-09T07:40:53.577Z,98091.30
2018-05-09T07:43:23.591Z,98091.56
2018-05-09T07:45:53.388Z,98097.45
2018-05-09T07:48:22.760Z,98095.89
2018-05-09T07:50:51.075Z,98096.39
2018-05-09T07:53:19.341Z,98095.69
2018-05-09T07:55:47.686Z,98094.91
2018-05-09T07:58:15.917Z,98080.88
2018-05-09T08:00:44.926Z,98092.81
2018-05-09T08:03:13.221Z,98095.19
2018-05-09T08:05:41.485Z,98093.13
2018-05-09T08:08:09.749Z,98089.81
2018-05-09T08:10:38.126Z,98080.80
2018-05-09T08:13:07.210Z,98084.89
2018-05-09T08:15:35.527Z,98086.09
2018-05-09T08:18:03.858Z,98069.00
2018-05-09T08:20:32.138Z,98078.97
2018-05-09T08:23:00.421Z,98077.20
2018-05-09T08:25:28.694Z,98077.08
2018-05-09T08:27:56.970Z,98080.55
2018-05-09T08:30:25.295Z,98076.48
2018-05-09T08:32:53.743Z,98072.05
2018-05-09T08:35:22.014Z,98070.30
2018-05-09T08:37:50.364Z,98069.47
2018-05-09T08:40:18.685Z,98072.86
2018-05-09T08:42:47.923Z,98060.42
2018-05-09T08:45:16.213Z,98069.48
2018-05-09T08:47:47.537Z,98066.16
2018-05-09T08:50:15.840Z,98067.02
2018-05-09T08:52:44.136Z,98066.55
2018-05-09T08:55:12.448Z,98063.42
2018-05-09T08:57:40.764Z,98062.03
2018-05-09T09:00:09.023Z,98046.12
2018-05-09T09:02:37.325Z,98059.16
2018-05-09T09:05:05.630Z,98066.09
2018-05-09T09:07:33.922Z,98066.75
2018-05-09T09:10:03.836Z,98068.38
2018-05-09T09:12:32.117Z,98066.33
2018-05-09T09:15:00.495Z,98068.73
2018-05-09T09:17:28.889Z,98052.77
2018-05-09T09:19:58.320Z,98051.54
2018-05-09T09:22:26.624Z,98058.23
2018-05-09T09:24:56.464Z,98057.20
2018-05-09T09:27:25.510Z,98056.92
2018-05-09T09:30:10.152Z,98052.88
2018-05-09T09:32:39.091Z,98050.63
2018-05-09T09:35:08.216Z,98051.11
2018-05-09T09:37:36.471Z,98041.83
2018-05-09T09:40:04.777Z,98046.35
2018-05-09T09:42:38.613Z,98042.33
2018-05-09T09:45:06.948Z,98032.62
2018-05-09T09:47:35.218Z,98040.34
2018-05-09T09:50:03.513Z,98042.54
2018-05-09T09:52:31.850Z,98042.03
2018-05-09T09:55:00.784Z,98042.84
2018-05-09T09:57:29.143Z,98038.41
2018-05-09T09:59:57.522Z,98034.92
2018-05-09T10:02:26.070Z,98028.94
2018-05-09T10:04:54.347Z,98035.78
2018-05-09T10:07:22.809Z,98025.20
2018-05-09T10:09:51.445Z,98027.72
2018-05-09T10:12:19.744Z,98031.08
2018-05-09T10:14:48.159Z,98033.54
2018-05-09T10:17:17.755Z,98025.77
2018-05-09T10:19:46.036Z,98016.94
2018-05-09T10:22:14.337Z,98017.19
2018-05-09T10:24:42.690Z,98022.80
2018-05-09T10:27:11.109Z,98016.20
2018-05-09T10:29:39.413Z,98023.77
2018-05-09T10:32:07.694Z,98018.14
2018-05-09T10:34:36.221Z,98016.41
2018-05-09T10:37:05.314Z,98014.86
2018-05-09T10:39:33.712Z,97995.92
2018-05-09T10:42:02.066Z,98006.73
2018-05-09T10:44:31.851Z,98004.16
2018-05-09T10:47:00.250Z,98007.67
2018-05-09T10:49:28.524Z,98012.11
2018-05-09T10:51:56.825Z,98006.11
2018-05-09T10:54:25.106Z,98012.30
2018-05-09T10:56:53.369Z,98004.24
2018-05-09T10:59:21.750Z,98000.96
2018-05-09T11:01:50.050Z,97989.09
2018-05-09T11:04:18.366Z,98000.66
2018-05-09T11:06:46.662Z,98002.42
2018-05-09T11:09:14.920Z,97999.91
2018-05-09T11:11:43.193Z,97996.73
2018-05-09T11:14:11.993Z,97999.34
2018-05-09T11:16:40.604Z,97994.48
2018-05-09T11:19:09.822Z,97994.38
2018-05-09T11:21:38.191Z,97985.86
2018-05-09T11:24:06.543Z,97993.20
2018-05-09T11:26:34.820Z,97993.78
2018-05-09T11:29:03.108Z,97988.73
2018-05-09T11:31:32.301Z,97985.23
2018-05-09T11:34:00.606Z,97978.48
2018-05-09T11:36:28.982Z,97988.37
2018-05-09T11:38:57.269Z,97983.52
2018-05-09T11:41:25.563Z,97975.97
2018-05-09T11:43:53.833Z,97977.09
2018-05-09T11:46:22.555Z,97978.03
2018-05-09T11:48:50.863Z,97973.70
2018-05-09T11:51:19.174Z,97968.66
2018-05-09T11:53:48.349Z,97964.91
2018-05-09T11:56:16.649Z,97965.92
2018-05-09T11:58:44.978Z,97968.59
2018-05-09T12:01:13.353Z,97967.70
2018-05-09T12:03:41.641Z,97967.59
2018-05-09T12:06:11.885Z,97958.67
2018-05-09T12:08:40.155Z,97957.87
2018-05-09T12:11:08.458Z,97952.73
2018-05-09T12:13:36.780Z,97949.49
2018-05-09T12:16:05.149Z,97939.77
2018-05-09T12:18:33.525Z,97951.84
2018-05-09T12:21:02.723Z,97947.63
2018-05-09T12:23:31.018Z,97955.07
2018-05-09T12:25:59.324Z,97952.84
2018-05-09T12:28:27.621Z,97954.03
2018-05-09T12:30:55.898Z,97950.20
2018-05-09T12:33:24.259Z,97945.25
2018-05-09T12:35:54.055Z,97951.16
2018-05-09T12:38:22.352Z,97945.36
2018-05-09T12:40:50.676Z,97944.34
2018-05-09T12:43:19.022Z,97940.00
2018-05-09T12:45:47.307Z,97928.32
2018-05-09T12:48:15.627Z,97939.51
2018-05-09T12:50:43.890Z,97932.48
2018-05-09T12:53:12.369Z,97931.44
2018-05-09T12:55:41.180Z,97923.38
2018-05-09T12:58:09.719Z,97922.75
2018-05-09T13:00:38.004Z,97918.07
2018-05-09T13:03:06.303Z,97921.16
2018-05-09T13:05:34.568Z,97923.39
2018-05-09T13:08:02.947Z,97923.28
2018-05-09T13:10:31.209Z,97917.39
2018-05-09T13:12:59.997Z,97913.03
2018-05-09T13:15:28.296Z,97911.46
2018-05-09T13:17:57.420Z,97910.91
2018-05-09T13:20:26.109Z,97909.48
2018-05-09T13:22:54.372Z,97909.41
2018-05-09T13:25:22.711Z,97900.88
2018-05-09T13:27:51.015Z,97893.32
2018-05-09T13:30:19.292Z,97894.11
2018-05-09T13:32:47.599Z,97897.84
2018-05-09T13:35:15.915Z,97895.42
2018-05-09T13:37:45.183Z,97895.69
2018-05-09T13:40:13.493Z,97888.89
2018-05-09T13:42:41.745Z,97881.98
2018-05-09T13:45:10.126Z,97878.67
2018-05-09T13:47:38.428Z,97879.53
2018-05-09T13:50:06.782Z,97878.08
2018-05-09T13:52:35.066Z,97879.19
2018-05-09T13:55:03.425Z,97875.82
2018-05-09T13:57:31.747Z,97872.81
2018-05-09T14:00:00.112Z,97871.05
2018-05-09T14:02:28.406Z,97874.10
2018-05-09T14:04:56.749Z,97864.11
2018-05-09T14:07:25.079Z,97865.57
2018-05-09T14:09:53.412Z,97862.86
2018-05-09T14:12:21.638Z,97863.80
2018-05-09T14:14:50.092Z,97857.19
2018-05-09T14:17:19.079Z,97854.05
2018-05-09T14:19:47.362Z,97865.28
2018-05-09T14:22:15.716Z,97866.30
2018-05-09T14:24:43.971Z,97860.67
2018-05-09T14:27:16.235Z,97864.25
2018-05-09T14:29:44.543Z,97862.02
2018-05-09T14:32:13.868Z,97862.54
2018-05-09T14:34:42.122Z,97861.55
2018-05-09T14:37:10.430Z,97860.34
2018-05-09T14:39:38.723Z,97852.68
2018-05-09T14:42:07.065Z,97849.89
2018-05-09T14:44:35.324Z,97844.71
2018-05-09T14:47:03.700Z,97847.20
2018-05-09T14:49:31.954Z,97856.65
2018-05-09T14:52:00.266Z,97847.30
2018-05-09T14:54:28.638Z,97843.31
2018-05-09T14:56:57.703Z,97840.81
2018-05-09T14:59:26.069Z,97833.42
2018-05-09T15:01:54.347Z,97819.89
2018-05-09T15:04:22.663Z,97834.71
2018-05-09T15:06:50.937Z,97833.62
2018-05-09T15:09:20.821Z,97838.17
2018-05-09T15:11:49.207Z,97831.72
2018-05-09T15:14:17.578Z,97834.03
2018-05-09T15:16:46.134Z,97836.59
2018-05-09T15:19:15.048Z,97836.12
2018-05-09T15:21:43.331Z,97836.12
2018-05-09T15:24:11.633Z,97826.22
2018-05-09T15:26:39.956Z,97832.31
2018-05-09T15:29:08.305Z,97827.13
2018-05-09T15:31:36.572Z,97822.09
2018-05-09T15:34:04.911Z,97815.79
2018-05-09T15:36:33.193Z,97818.00
2018-05-09T15:39:01.594Z,97814.75
2018-05-09T15:41:29.760Z,97815.73
2018-05-09T15:43:58.079Z,97816.24
2018-05-09T15:46:26.411Z,97809.48
2018-05-09T15:48:54.823Z,97803.12
2018-05-09T15:51:23.098Z,97806.91
2018-05-09T15:53:51.553Z,97809.36
2018-05-09T15:56:19.957Z,97808.52
2018-05-09T15:58:49.135Z,97802.05
2018-05-09T16:01:17.434Z,97809.06
2018-05-09T16:03:45.694Z,97807.40
2018-05-09T16:06:14.068Z,97810.89
2018-05-09T16:08:42.379Z,97807.56
2018-05-09T16:11:11.202Z,97806.27
2018-05-09T16:13:39.505Z,97808.34
2018-05-09T16:16:07.786Z,97804.21
2018-05-09T16:18:36.048Z,97795.03
2018-05-09T16:21:04.455Z,97800.89
2018-05-09T16:23:33.836Z,97796.66
2018-05-09T16:26:02.127Z,97800.84
2018-05-09T16:28:30.417Z,97803.45
2018-05-09T16:30:58.745Z,97801.48
2018-05-09T16:33:27.108Z,97795.75
2018-05-09T16:35:55.394Z,97798.26
2018-05-09T16:38:23.655Z,97797.98
2018-05-09T16:40:51.999Z,97792.94
2018-05-09T16:43:20.269Z,97800.09
2018-05-09T16:45:48.633Z,97794.79
2018-05-09T16:48:16.921Z,97800.06
2018-05-09T16:50:45.228Z,97799.55
2018-05-09T16:53:13.494Z,97802.21
2018-05-09T16:55:41.847Z,97804.16
2018-05-09T16:58:10.123Z,97806.58
2018-05-09T17:00:38.474Z,97809.61
2018-05-09T17:03:07.098Z,97811.61
2018-05-09T17:05:35.471Z,97811.59
2018-05-09T17:08:03.677Z,97811.99
2018-05-09T17:10:31.986Z,97813.36
2018-05-09T17:13:00.415Z,97754.11
2018-05-09T17:15:28.578Z,97808.53
2018-05-09T17:17:56.866Z,97810.91
2018-05-09T17:20:25.142Z,97805.98
2018-05-09T17:22:54.437Z,97798.44
2018-05-09T17:25:22.701Z,97794.69
2018-05-09T17:27:50.989Z,97798.38
2018-05-09T17:30:19.292Z,97797.48
2018-05-09T17:32:47.585Z,97792.91
2018-05-09T17:35:15.857Z,97799.91
2018-05-09T17:37:44.177Z,97801.17
2018-05-09T17:40:12.464Z,97778.30
2018-05-09T17:42:40.824Z,97798.81
2018-05-09T17:45:09.003Z,97796.16
2018-05-09T17:47:37.282Z,97791.38
2018-05-09T17:50:05.911Z,97794.31
2018-05-09T17:52:34.194Z,97792.98
2018-05-09T17:55:02.479Z,97798.01
2018-05-09T17:57:30.803Z,97794.73
2018-05-09T17:59:59.104Z,97785.86
2018-05-09T18:02:27.378Z,97792.17
2018-05-09T18:04:55.656Z,97797.98
2018-05-09T18:07:24.046Z,97790.19
2018-05-09T18:09:53.138Z,97794.02
2018-05-09T18:12:21.395Z,97794.59
2018-05-09T18:14:49.721Z,97795.98
2018-05-09T18:17:17.964Z,97790.68
2018-05-09T18:19:46.398Z,97795.97
2018-05-09T18:22:14.672Z,97794.61
2018-05-09T18:24:42.955Z,97795.12
2018-05-09T18:27:11.232Z,97784.74
2018-05-09T18:29:39.531Z,97795.94
2018-05-09T18:32:08.197Z,97790.18
2018-05-09T18:34:36.512Z,97798.64
2018-05-09T18:37:04.889Z,97800.27
2018-05-09T18:39:33.146Z,97800.96
2018-05-09T18:42:01.423Z,97800.40
2018-05-09T18:44:30.091Z,97803.05
2018-05-09T18:46:58.375Z,97801.85
2018-05-09T18:49:26.685Z,97798.51
2018-05-09T18:51:54.990Z,97801.70
2018-05-09T18:54:23.263Z,97802.22
2018-05-09T18:56:51.559Z,97802.70
2018-05-09T18:59:19.855Z,97810.02
2018-05-09T19:01:48.141Z,97816.78
2018-05-09T19:04:16.707Z,97819.53
2018-05-09T19:06:44.974Z,97815.27
2018-05-09T19:09:13.236Z,97818.95
2018-05-09T19:11:41.538Z,97814.92
2018-05-09T19:14:09.810Z,97816.48
2018-05-09T19:16:38.150Z,97821.89
2018-05-09T19:19:06.544Z,97818.77
2018-05-09T19:21:34.913Z,97702.05
2018-05-09T19:24:03.255Z,97827.05
2018-05-09T19:26:31.729Z,97834.94
2018-05-09T19:29:00.014Z,97835.64
2018-05-09T19:31:28.287Z,97836.54
2018-05-09T19:33:56.594Z,97838.06
2018-05-09T19:36:24.919Z,97843.42
2018-05-09T19:38:53.248Z,97836.80
2018-05-09T19:41:21.510Z,97840.89
2018-05-09T19:43:49.822Z,97842.52
2018-05-09T19:46:18.123Z,97847.77
2018-05-09T19:48:46.416Z,97848.73
2018-05-09T19:51:14.666Z,97853.77
2018-05-09T19:53:43.024Z,97851.24
2018-05-09T19:56:11.268Z,97853.00
2018-05-09T19:58:39.562Z,97855.52
2018-05-09T20:01:07.866Z,97854.55
2018-05-09T20:03:36.137Z,97852.81
2018-05-09T20:06:05.121Z,97859.37
2018-05-09T20:08:34.029Z,97857.98
2018-05-09T20:11:02.336Z,97855.08
2018-05-09T20:13:30.733Z,97857.17
2018-05-09T20:15:59.070Z,97856.17
2018-05-09T20:18:27.338Z,97862.09
2018-05-09T20:20:55.631Z,97855.22
2018-05-09T20:23:23.923Z,97863.77
2018-05-09T20:25:52.231Z,97862.25
2018-05-09T20:28:20.575Z,97864.59
2018-05-09T20:30:54.833Z,97855.47
2018-05-09T20:33:23.758Z,97859.53
2018-05-09T20:35:52.065Z,97862.42
2018-05-09T20:38:20.378Z,97863.18
2018-05-09T20:40:48.685Z,97862.59
2018-05-09T20:43:17.031Z,97872.05
2018-05-09T20:45:45.686Z,97875.73
2018-05-09T20:48:14.653Z,97873.20
2018-05-09T20:50:43.562Z,97879.51
2018-05-09T20:53:11.852Z,97866.00
2018-05-09T20:55:40.203Z,97876.56
2018-05-09T20:58:08.575Z,97879.69
2018-05-09T21:00:36.853Z,97882.99
2018-05-09T21:03:05.138Z,97880.65
2018-05-09T21:05:33.608Z,97878.73
2018-05-09T21:08:01.979Z,97879.48
2018-05-09T21:10:30.466Z,97882.57
2018-05-09T21:13:00.275Z,97880.80
2018-05-09T21:15:28.616Z,97884.45
2018-05-09T21:17:56.828Z,97884.89
2018-05-09T21:20:25.090Z,97886.03
2018-05-09T21:22:53.386Z,97887.81
2018-05-09T21:25:21.690Z,97891.30
2018-05-09T21:27:50.092Z,97892.84
2018-05-09T21:30:18.402Z,97899.77
2018-05-09T21:32:46.643Z,97892.22
2018-05-09T21:35:14.899Z,97893.17
2018-05-09T21:37:43.253Z,97888.52
2018-05-09T21:40:11.497Z,97891.03
2018-05-09T21:42:39.741Z,97889.86
2018-05-09T21:45:08.149Z,97889.98
2018-05-09T21:47:36.484Z,97889.76
2018-05-09T21:50:04.832Z,97883.39
2018-05-09T21:52:33.188Z,97882.38
2018-05-09T21:55:01.495Z,97882.55
2018-05-09T21:57:30.247Z,97881.58
2018-05-09T21:59:59.529Z,97878.80
2018-05-09T22:02:28.910Z,97877.38
2018-05-09T22:04:57.231Z,97878.98
2018-05-09T22:07:25.509Z,97879.05
2018-05-09T22:09:53.812Z,97881.69
2018-05-09T22:12:22.148Z,97883.66
2018-05-09T22:14:50.446Z,97877.73
2018-05-09T22:17:18.774Z,97873.89
2018-05-09T22:19:47.060Z,97881.06
2018-05-09T22:22:15.333Z,97875.67
2018-05-09T22:24:43.762Z,97875.12
2018-05-09T22:27:12.068Z,97875.23
2018-05-09T22:29:40.574Z,97869.84
2018-05-09T22:32:08.875Z,97870.59
2018-05-09T22:34:37.241Z,97867.13
2018-05-09T22:37:05.575Z,97868.69
2018-05-09T22:39:33.819Z,97864.64
2018-05-09T22:42:02.241Z,97870.19
2018-05-09T22:44:30.575Z,97865.97
2018-05-09T22:46:58.912Z,97864.72
2018-05-09T22:49:27.322Z,97862.16
2018-05-09T22:51:55.642Z,97862.58
2018-05-09T22:54:24.200Z,97860.77
2018-05-09T22:56:52.482Z,97852.06
2018-05-09T22:59:20.756Z,97856.05
2018-05-09T23:01:49.031Z,97843.17
2018-05-09T23:04:17.320Z,97857.18
2018-05-09T23:06:46.744Z,97856.12
2018-05-09T23:09:15.026Z,97849.75
2018-05-09T23:11:43.303Z,97854.94
2018-05-09T23:14:11.629Z,97850.64
2018-05-09T23:16:39.885Z,97846.16
2018-05-09T23:19:09.085Z,97847.66
2018-05-09T23:21:38.671Z,97842.38
2018-05-09T23:24:06.971Z,97845.20
2018-05-09T23:26:35.301Z,97836.85
2018-05-09T23:29:03.634Z,97844.41
2018-05-09T23:31:31.905Z,97845.43
2018-05-09T23:34:00.524Z,97840.43
2018-05-09T23:36:28.765Z,97837.20
2018-05-09T23:38:57.053Z,97833.48
2018-05-09T23:41:25.332Z,97829.02
2018-05-09T23:43:53.666Z,97832.02
2018-05-09T23:46:22.003Z,97829.73
2018-05-09T23:48:50.301Z,97832.47
2018-05-09T23:51:18.578Z,97834.80
2018-05-09T23:53:46.892Z,97830.81
2018-05-09T23:56:15.169Z,97836.72
2018-05-09T23:58:43.455Z,97831.83
