createdAt,value
2022-10-13T00:02:23.074Z,3.13
2022-10-13T00:05:36.108Z,3.07
2022-10-13T00:08:36.104Z,3.00
2022-10-13T00:11:48.090Z,4.15
2022-10-13T00:14:48.143Z,3.25
2022-10-13T00:18:14.118Z,4.95
2022-10-13T00:21:38.216Z,4.10
2022-10-13T00:24:50.163Z,3.47
2022-10-13T00:27:50.133Z,4.93
2022-10-13T00:31:06.139Z,3.55
2022-10-13T00:34:20.375Z,4.53
2022-10-13T00:37:37.157Z,5.80
2022-10-13T00:40:35.185Z,3.77
2022-10-13T00:44:03.213Z,4.87
2022-10-13T00:47:03.177Z,4.67
2022-10-13T00:50:31.207Z,5.05
2022-10-13T00:53:43.189Z,3.65
2022-10-13T00:57:07.429Z,6.27
2022-10-13T01:00:08.259Z,4.63
2022-10-13T01:03:21.240Z,3.43
2022-10-13T01:06:38.283Z,4.57
2022-10-13T01:09:54.298Z,4.20
2022-10-13T01:13:07.292Z,5.35
2022-10-13T01:16:31.300Z,3.70
2022-10-13T01:19:46.324Z,3.45
2022-10-13T01:23:14.351Z,5.53
2022-10-13T01:26:31.394Z,5.60
2022-10-13T01:29:59.331Z,4.53
2022-10-13T01:33:32.482Z,4.20
2022-10-13T01:36:56.384Z,5.50
2022-10-13T01:40:08.412Z,3.70
2022-10-13T01:43:33.390Z,3.73
2022-10-13T01:46:45.436Z,4.63
2022-10-13T01:50:11.433Z,3.83
2022-10-13T01:53:23.412Z,3.50
2022-10-13T01:56:35.392Z,3.80
2022-10-13T01:59:47.522Z,3.55
2022-10-13T02:03:17.484Z,3.87
2022-10-13T02:06:44.478Z,4.10
2022-10-13T02:09:56.493Z,3.10
2022-10-13T02:13:20.507Z,4.35
2022-10-13T02:16:33.519Z,3.70
2022-10-13T02:19:58.514Z,3.70
2022-10-13T02:23:12.535Z,4.87
2022-10-13T02:26:37.492Z,3.83
2022-10-13T02:30:13.535Z,4.03
2022-10-13T02:33:38.563Z,4.50
2022-10-13T02:36:38.564Z,4.70
2022-10-13T02:40:05.562Z,4.10
2022-10-13T02:43:05.573Z,4.50
2022-10-13T02:46:17.753Z,4.23
2022-10-13T02:49:17.626Z,4.37
2022-10-13T02:52:29.563Z,4.33
2022-10-13T02:55:43.620Z,4.10
2022-10-13T02:58:56.595Z,3.60
2022-10-13T03:02:08.669Z,4.70
2022-10-13T03:05:21.641Z,3.90
2022-10-13T03:08:21.657Z,4.13
2022-10-13T03:11:48.695Z,3.90
2022-10-13T03:14:48.708Z,4.70
2022-10-13T03:18:12.649Z,3.77
2022-10-13T03:21:24.702Z,3.80
2022-10-13T03:24:36.728Z,4.57
2022-10-13T03:27:50.710Z,3.50
2022-10-13T03:31:24.742Z,3.90
2022-10-13T03:34:36.740Z,4.63
2022-10-13T03:37:49.725Z,6.35
2022-10-13T03:41:01.768Z,4.77
2022-10-13T03:44:27.744Z,3.73
2022-10-13T03:47:39.756Z,6.07
2022-10-13T03:50:51.899Z,6.20
2022-10-13T03:54:03.799Z,6.83
2022-10-13T03:57:16.791Z,3.83
2022-10-13T04:00:30.812Z,5.85
2022-10-13T04:03:54.793Z,6.10
2022-10-13T04:07:18.865Z,6.00
2022-10-13T04:10:34.833Z,5.27
2022-10-13T04:13:34.853Z,4.20
2022-10-13T04:17:02.840Z,5.27
2022-10-13T04:20:02.949Z,5.73
2022-10-13T04:23:28.048Z,5.87
2022-10-13T04:26:39.903Z,7.60
2022-10-13T04:29:51.927Z,4.83
2022-10-13T04:33:06.929Z,4.70
2022-10-13T04:36:32.929Z,6.70
2022-10-13T04:39:32.963Z,6.07
2022-10-13T04:42:45.122Z,7.50
2022-10-13T04:45:44.942Z,4.10
2022-10-13T04:49:11.998Z,5.53
2022-10-13T04:52:11.995Z,4.60
2022-10-13T04:55:36.027Z,4.30
2022-10-13T04:58:36.100Z,6.90
2022-10-13T05:01:48.989Z,6.40
2022-10-13T05:05:03.117Z,5.20
2022-10-13T05:08:14.988Z,5.20
2022-10-13T05:11:27.020Z,5.63
2022-10-13T05:14:51.028Z,4.25
2022-10-13T05:17:51.023Z,4.40
2022-10-13T05:21:17.029Z,5.20
2022-10-13T05:24:29.117Z,6.80
2022-10-13T05:27:41.074Z,5.07
2022-10-13T05:30:41.065Z,5.13
2022-10-13T05:34:05.184Z,5.35
2022-10-13T05:37:19.159Z,6.90
2022-10-13T05:40:43.233Z,6.80
2022-10-13T05:43:55.183Z,4.23
2022-10-13T05:47:07.735Z,4.73
2022-10-13T05:50:19.159Z,5.70
2022-10-13T05:53:49.577Z,5.90
2022-10-13T05:56:57.192Z,5.65
2022-10-13T06:00:21.135Z,5.15
2022-10-13T06:03:46.209Z,7.07
2022-10-13T06:06:58.289Z,5.00
2022-10-13T06:10:25.234Z,5.60
2022-10-13T06:13:25.300Z,4.35
2022-10-13T06:16:37.229Z,5.30
2022-10-13T06:19:49.262Z,6.35
2022-10-13T06:23:02.208Z,8.00
2022-10-13T06:26:16.259Z,7.50
2022-10-13T06:29:31.232Z,8.53
2022-10-13T06:32:31.279Z,5.80
2022-10-13T06:35:44.451Z,5.30
2022-10-13T06:38:44.339Z,5.55
2022-10-13T06:42:10.317Z,5.57
2022-10-13T06:45:24.330Z,7.13
2022-10-13T06:48:38.393Z,6.67
2022-10-13T06:51:38.372Z,7.93
2022-10-13T06:54:50.416Z,6.20
2022-10-13T06:58:16.409Z,5.75
2022-10-13T07:01:31.331Z,6.47
2022-10-13T07:04:44.394Z,5.60
2022-10-13T07:07:58.373Z,6.10
2022-10-13T07:11:15.410Z,6.23
2022-10-13T07:14:39.246Z,6.65
2022-10-13T07:17:37.417Z,7.45
2022-10-13T07:21:01.419Z,7.25
2022-10-13T07:24:01.450Z,6.00
2022-10-13T07:27:13.445Z,7.30
2022-10-13T07:30:27.413Z,6.70
2022-10-13T07:33:43.451Z,9.77
2022-10-13T07:37:08.529Z,6.70
2022-10-13T07:40:33.460Z,6.35
2022-10-13T07:43:33.479Z,8.17
2022-10-13T07:47:00.566Z,7.40
2022-10-13T07:50:12.584Z,8.30
2022-10-13T07:53:24.513Z,8.55
2022-10-13T07:56:36.512Z,6.07
2022-10-13T07:59:49.548Z,8.17
2022-10-13T08:03:03.540Z,7.10
2022-10-13T08:06:28.579Z,9.97
2022-10-13T08:09:42.571Z,9.27
2022-10-13T08:13:09.595Z,5.90
2022-10-13T08:16:21.731Z,5.80
2022-10-13T08:19:47.604Z,7.90
2022-10-13T08:22:59.598Z,7.50
2022-10-13T08:26:24.597Z,6.85
2022-10-13T08:29:36.676Z,9.10
2022-10-13T08:32:49.654Z,6.70
2022-10-13T08:36:03.638Z,8.90
2022-10-13T08:39:28.689Z,6.45
2022-10-13T08:42:40.664Z,7.40
2022-10-13T08:45:54.705Z,6.95
2022-10-13T08:49:19.685Z,7.37
2022-10-13T08:52:46.854Z,8.37
2022-10-13T08:55:59.725Z,8.67
2022-10-13T08:59:18.795Z,6.63
2022-10-13T09:02:33.754Z,6.87
2022-10-13T09:05:59.734Z,7.90
2022-10-13T09:09:13.759Z,6.90
2022-10-13T09:12:37.780Z,8.65
2022-10-13T09:15:37.881Z,8.05
2022-10-13T09:19:02.794Z,7.43
2022-10-13T09:22:14.946Z,6.80
2022-10-13T09:25:46.900Z,9.30
2022-10-13T09:28:58.867Z,8.37
2022-10-13T09:32:31.863Z,7.53
2022-10-13T09:35:44.855Z,7.45
2022-10-13T09:39:12.873Z,9.00
2022-10-13T09:42:36.871Z,6.40
2022-10-13T09:46:01.906Z,8.90
2022-10-13T09:49:13.881Z,7.57
2022-10-13T09:52:39.903Z,7.07
2022-10-13T09:55:52.919Z,9.00
2022-10-13T09:59:19.927Z,8.20
2022-10-13T10:02:36.991Z,7.85
2022-10-13T10:06:03.989Z,7.20
2022-10-13T10:09:17.048Z,7.27
2022-10-13T10:12:41.983Z,8.00
2022-10-13T10:15:55.963Z,8.50
2022-10-13T10:19:20.984Z,7.43
2022-10-13T10:22:32.970Z,7.47
2022-10-13T10:25:58.005Z,7.50
2022-10-13T10:29:14.999Z,7.33
2022-10-13T10:32:46.996Z,7.90
2022-10-13T10:36:02.007Z,7.30
2022-10-13T10:39:27.047Z,8.40
2022-10-13T10:42:47.293Z,8.63
2022-10-13T10:46:08.084Z,7.83
2022-10-13T10:49:25.065Z,9.53
2022-10-13T10:52:52.085Z,8.47
2022-10-13T10:56:04.107Z,7.75
2022-10-13T11:02:21.536Z,7.90
2022-10-13T11:05:47.150Z,8.55
2022-10-13T11:09:08.105Z,8.80
2022-10-13T11:12:36.181Z,9.70
2022-10-13T11:15:48.251Z,8.65
2022-10-13T11:19:23.246Z,9.13
2022-10-13T11:22:37.213Z,10.07
2022-10-13T11:26:01.194Z,9.70
2022-10-13T11:29:14.280Z,8.75
2022-10-13T11:32:41.198Z,8.50
2022-10-13T11:35:41.149Z,9.55
2022-10-13T11:39:07.263Z,9.33
2022-10-13T11:42:19.595Z,8.50
2022-10-13T11:46:04.293Z,8.17
2022-10-13T11:49:35.306Z,8.33
2022-10-13T11:53:11.338Z,9.40
2022-10-13T11:56:48.296Z,8.00
2022-10-13T12:00:13.342Z,7.97
2022-10-13T12:03:33.290Z,7.83
2022-10-13T12:06:57.375Z,8.23
2022-10-13T12:10:22.352Z,7.80
2022-10-13T12:13:48.364Z,8.65
2022-10-13T12:17:23.200Z,8.35
2022-10-13T12:20:42.379Z,9.47
2022-10-13T12:24:07.367Z,9.03
2022-10-13T12:27:19.541Z,8.30
2022-10-13T12:30:48.414Z,7.40
2022-10-13T12:33:48.491Z,9.57
2022-10-13T12:37:13.445Z,8.07
2022-10-13T12:40:25.384Z,9.00
2022-10-13T12:43:49.430Z,7.73
2022-10-13T12:47:04.423Z,7.70
2022-10-13T12:50:48.482Z,8.00
2022-10-13T12:57:09.464Z,8.70
2022-10-13T13:00:43.523Z,7.53
2022-10-13T13:03:57.445Z,7.50
2022-10-13T13:10:49.467Z,7.75
2022-10-13T13:14:13.584Z,8.30
2022-10-13T13:20:56.564Z,7.20
2022-10-13T13:24:21.769Z,8.07
2022-10-13T13:27:39.539Z,7.97
2022-10-13T13:30:43.549Z,10.10
2022-10-13T13:34:07.598Z,7.40
2022-10-13T13:37:21.796Z,7.60
2022-10-13T13:40:47.623Z,7.37
2022-10-13T13:44:11.644Z,8.00
2022-10-13T13:47:38.719Z,7.33
2022-10-13T13:50:50.645Z,8.40
2022-10-13T13:54:17.669Z,6.45
2022-10-13T13:57:29.662Z,6.97
2022-10-13T14:00:42.679Z,6.67
2022-10-13T14:03:58.695Z,7.97
2022-10-13T14:06:58.666Z,6.85
2022-10-13T14:10:25.674Z,7.00
2022-10-13T14:13:25.714Z,7.40
2022-10-13T14:16:40.693Z,7.40
2022-10-13T14:19:55.740Z,7.20
2022-10-13T14:23:08.691Z,6.70
2022-10-13T14:26:22.693Z,7.40
2022-10-13T14:29:35.738Z,7.00
2022-10-13T14:32:59.779Z,7.30
2022-10-13T14:36:23.813Z,6.10
2022-10-13T14:39:26.801Z,6.37
2022-10-13T14:42:52.829Z,6.10
2022-10-13T14:45:52.815Z,6.13
2022-10-13T14:49:04.903Z,7.77
2022-10-13T14:52:16.815Z,5.97
2022-10-13T14:55:28.831Z,5.70
2022-10-13T14:58:42.905Z,7.40
2022-10-13T15:02:06.828Z,5.90
2022-10-13T15:05:22.886Z,6.67
2022-10-13T15:08:35.936Z,6.50
2022-10-13T15:11:50.854Z,6.50
2022-10-13T15:15:17.961Z,6.20
2022-10-13T15:18:30.016Z,5.95
2022-10-13T15:21:41.905Z,6.50
2022-10-13T15:24:42.030Z,5.83
2022-10-13T15:27:53.910Z,6.03
2022-10-13T15:31:08.008Z,6.00
2022-10-13T15:34:20.954Z,5.33
2022-10-13T15:37:20.970Z,5.50
2022-10-13T15:40:32.986Z,5.60
2022-10-13T15:43:32.984Z,5.80
2022-10-13T15:47:07.851Z,5.70
2022-10-13T15:49:59.048Z,5.10
2022-10-13T15:53:22.973Z,5.30
2022-10-13T15:56:23.019Z,5.50
2022-10-13T15:59:36.072Z,5.10
2022-10-13T16:02:50.045Z,4.70
2022-10-13T16:06:02.060Z,5.80
2022-10-13T16:09:02.029Z,4.57
2022-10-13T16:12:14.042Z,5.60
2022-10-13T16:15:14.067Z,4.75
2022-10-13T16:18:42.093Z,4.80
2022-10-13T16:21:42.090Z,4.93
2022-10-13T16:24:54.078Z,5.00
2022-10-13T16:27:54.176Z,5.00
2022-10-13T16:31:18.120Z,5.47
2022-10-13T16:34:32.196Z,5.00
2022-10-13T16:37:44.166Z,5.45
2022-10-13T16:40:44.215Z,5.53
2022-10-13T16:44:09.181Z,5.30
2022-10-13T16:47:09.125Z,5.90
2022-10-13T16:50:35.198Z,6.03
2022-10-13T16:53:35.147Z,5.00
2022-10-13T16:56:47.245Z,5.10
2022-10-13T16:59:47.315Z,6.40
2022-10-13T17:03:00.261Z,5.85
2022-10-13T17:06:14.288Z,5.10
2022-10-13T17:09:27.257Z,6.33
2022-10-13T17:12:27.225Z,5.80
2022-10-13T17:15:40.290Z,5.65
2022-10-13T17:18:52.250Z,6.03
2022-10-13T17:22:20.290Z,5.63
2022-10-13T17:25:33.256Z,6.10
2022-10-13T17:28:59.375Z,5.95
2022-10-13T17:31:59.371Z,6.30
2022-10-13T17:35:24.319Z,5.40
2022-10-13T17:38:49.287Z,5.63
2022-10-13T17:42:02.347Z,5.30
2022-10-13T17:45:14.342Z,5.83
2022-10-13T17:48:26.426Z,5.90
2022-10-13T17:51:38.346Z,4.93
2022-10-13T17:55:04.436Z,5.60
2022-10-13T17:58:04.382Z,7.20
2022-10-13T18:01:32.538Z,5.67
2022-10-13T18:04:45.493Z,5.13
2022-10-13T18:07:45.413Z,5.50
2022-10-13T18:11:12.497Z,5.20
2022-10-13T18:14:24.446Z,5.30
2022-10-13T18:17:36.435Z,6.70
2022-10-13T18:20:39.464Z,5.57
2022-10-13T18:24:04.448Z,6.07
2022-10-13T18:27:18.772Z,5.70
2022-10-13T18:30:30.456Z,5.60
2022-10-13T18:33:33.505Z,8.85
2022-10-13T18:36:57.502Z,5.40
2022-10-13T18:39:57.540Z,5.30
2022-10-13T18:43:24.494Z,5.57
2022-10-13T18:46:24.608Z,6.07
2022-10-13T18:49:37.563Z,5.77
2022-10-13T18:52:37.564Z,5.87
2022-10-13T18:55:49.554Z,5.35
2022-10-13T18:59:03.624Z,6.50
2022-10-13T19:02:28.535Z,6.57
2022-10-13T19:05:28.641Z,6.27
2022-10-13T19:08:52.598Z,6.25
2022-10-13T19:12:04.633Z,5.63
2022-10-13T19:15:31.623Z,6.30
2022-10-13T19:18:31.636Z,5.60
2022-10-13T19:21:45.648Z,6.10
2022-10-13T19:24:45.670Z,4.80
2022-10-13T19:27:57.625Z,6.97
2022-10-13T19:31:14.675Z,7.10
2022-10-13T19:34:27.694Z,11.65
2022-10-13T19:37:39.709Z,6.95
2022-10-13T19:41:05.696Z,6.23
2022-10-13T19:44:05.712Z,7.50
2022-10-13T19:47:30.750Z,8.30
2022-10-13T19:50:30.750Z,6.45
2022-10-13T19:53:58.758Z,6.50
2022-10-13T19:57:10.849Z,6.57
2022-10-13T20:00:35.795Z,8.35
2022-10-13T20:04:02.805Z,11.57
2022-10-13T20:07:16.771Z,6.97
2022-10-13T20:10:29.800Z,6.65
2022-10-13T20:13:29.937Z,7.87
2022-10-13T20:16:53.860Z,6.90
2022-10-13T20:20:06.858Z,8.65
2022-10-13T20:23:30.854Z,7.80
2022-10-13T20:26:42.887Z,6.73
2022-10-13T20:29:55.847Z,12.15
2022-10-13T20:32:55.884Z,7.05
2022-10-13T20:36:23.894Z,8.43
2022-10-13T20:39:23.863Z,7.57
2022-10-13T20:42:47.901Z,6.95
2022-10-13T20:45:47.919Z,9.40
2022-10-13T20:49:13.572Z,9.27
2022-10-13T20:52:26.975Z,6.70
2022-10-13T20:55:41.831Z,7.50
2022-10-13T20:58:50.952Z,10.85
2022-10-13T21:02:02.883Z,7.90
2022-10-13T21:05:02.933Z,7.17
2022-10-13T21:08:28.958Z,7.63
2022-10-13T21:11:40.973Z,7.00
2022-10-13T21:15:05.020Z,7.57
2022-10-13T21:18:05.031Z,7.20
2022-10-13T21:21:29.196Z,10.10
2022-10-13T21:24:43.000Z,12.80
2022-10-13T21:27:55.031Z,12.55
2022-10-13T21:30:56.065Z,7.30
2022-10-13T21:34:21.028Z,12.25
2022-10-13T21:37:21.315Z,7.57
2022-10-13T21:40:53.668Z,8.37
2022-10-13T21:43:50.109Z,7.70
2022-10-13T21:47:03.120Z,8.10
2022-10-13T21:50:16.099Z,8.30
2022-10-13T21:53:29.107Z,8.30
2022-10-13T21:56:43.112Z,8.15
2022-10-13T22:00:08.094Z,9.83
2022-10-13T22:03:20.221Z,8.00
2022-10-13T22:06:32.176Z,8.40
2022-10-13T22:09:56.226Z,7.40
2022-10-13T22:13:10.144Z,7.80
2022-10-13T22:16:34.216Z,7.85
2022-10-13T22:19:35.205Z,7.60
2022-10-13T22:22:47.210Z,10.47
2022-10-13T22:25:47.223Z,8.05
2022-10-13T22:29:14.223Z,7.80
2022-10-13T22:32:26.189Z,8.83
2022-10-13T22:35:38.324Z,9.30
2022-10-13T22:38:50.256Z,8.07
2022-10-13T22:42:02.235Z,9.67
2022-10-13T22:45:16.313Z,7.50
2022-10-13T22:48:29.273Z,9.47
2022-10-13T22:51:54.288Z,8.17
2022-10-13T22:55:18.331Z,8.35
2022-10-13T22:58:18.311Z,8.17
2022-10-13T23:01:43.322Z,8.20
2022-10-13T23:04:55.304Z,6.90
2022-10-13T23:08:07.351Z,13.20
2022-10-13T23:11:07.370Z,8.27
2022-10-13T23:14:19.347Z,12.03
2022-10-13T23:17:34.430Z,9.30
2022-10-13T23:20:46.408Z,11.77
2022-10-13T23:23:59.359Z,8.40
2022-10-13T23:27:11.414Z,8.60
2022-10-13T23:30:24.386Z,8.00
2022-10-13T23:33:51.400Z,8.10
2022-10-13T23:36:51.475Z,7.75
2022-10-13T23:40:04.560Z,8.20
2022-10-13T23:43:04.466Z,7.73
2022-10-13T23:46:19.579Z,7.60
2022-10-13T23:49:33.783Z,7.90
2022-10-13T23:52:45.475Z,7.20
2022-10-13T23:55:57.489Z,7.73
2022-10-13T23:59:09.501Z,7.17
