createdAt,value
2023-05-22T00:00:40.437Z,17.30
2023-05-22T00:03:22.449Z,17.20
2023-05-22T00:06:00.230Z,17.20
2023-05-22T00:08:43.416Z,17.20
2023-05-22T00:11:40.207Z,17.10
2023-05-22T00:14:21.059Z,17.10
2023-05-22T00:17:15.378Z,17.10
2023-05-22T00:19:58.737Z,17.10
2023-05-22T00:22:53.453Z,17.10
2023-05-22T00:25:25.179Z,17.00
2023-05-22T00:28:14.422Z,17.00
2023-05-22T00:30:52.658Z,17.00
2023-05-22T00:33:35.317Z,17.00
2023-05-22T00:36:35.093Z,16.90
2023-05-22T00:39:42.334Z,16.90
2023-05-22T00:42:24.342Z,16.80
2023-05-22T00:45:02.245Z,16.80
2023-05-22T00:47:55.732Z,16.80
2023-05-22T00:50:42.335Z,16.70
2023-05-22T00:53:38.381Z,16.70
2023-05-22T00:56:11.053Z,16.70
2023-05-22T00:58:42.173Z,16.70
2023-05-22T01:01:33.874Z,16.60
2023-05-22T01:04:21.168Z,16.60
2023-05-22T01:07:03.350Z,16.60
2023-05-22T01:10:00.350Z,16.60
2023-05-22T01:13:00.433Z,16.50
2023-05-22T01:15:43.935Z,16.50
2023-05-22T01:18:45.409Z,16.40
2023-05-22T01:21:34.520Z,16.40
2023-05-22T01:24:59.407Z,16.40
2023-05-22T01:28:00.484Z,16.40
2023-05-22T01:30:57.577Z,16.40
2023-05-22T01:33:40.256Z,16.40
2023-05-22T01:36:20.627Z,16.40
2023-05-22T01:38:53.126Z,16.40
2023-05-22T01:41:34.422Z,16.30
2023-05-22T01:44:09.823Z,16.30
2023-05-22T01:46:44.077Z,16.30
2023-05-22T01:49:28.233Z,16.30
2023-05-22T01:52:14.097Z,16.20
2023-05-22T01:55:04.650Z,16.20
2023-05-22T01:57:51.253Z,16.20
2023-05-22T02:00:45.670Z,16.20
2023-05-22T02:04:06.168Z,16.20
2023-05-22T02:07:06.630Z,16.10
2023-05-22T02:09:47.886Z,16.00
2023-05-22T02:12:43.809Z,16.00
2023-05-22T02:15:38.271Z,16.00
2023-05-22T02:18:38.078Z,16.00
2023-05-22T02:21:29.550Z,16.00
2023-05-22T02:24:30.526Z,16.00
2023-05-22T02:27:34.994Z,16.00
2023-05-22T02:30:05.160Z,15.90
2023-05-22T02:32:43.713Z,15.90
2023-05-22T02:35:17.558Z,15.90
2023-05-22T02:38:12.051Z,15.90
2023-05-22T02:40:52.956Z,15.90
2023-05-22T02:43:42.332Z,15.90
2023-05-22T02:46:36.352Z,15.80
2023-05-22T02:49:10.067Z,15.80
2023-05-22T02:52:03.790Z,15.80
2023-05-22T02:55:24.864Z,15.90
2023-05-22T02:58:07.324Z,15.80
2023-05-22T03:00:39.990Z,15.80
2023-05-22T03:03:11.659Z,15.80
2023-05-22T03:06:04.226Z,15.80
2023-05-22T03:08:57.330Z,15.80
2023-05-22T03:12:15.689Z,15.70
2023-05-22T03:14:52.654Z,15.70
2023-05-22T03:18:01.892Z,15.70
2023-05-22T03:20:34.650Z,15.70
2023-05-22T03:23:05.877Z,15.70
2023-05-22T03:25:43.630Z,15.60
2023-05-22T03:28:25.615Z,15.60
2023-05-22T03:31:12.024Z,15.60
2023-05-22T03:34:10.476Z,15.60
2023-05-22T03:36:45.685Z,15.60
2023-05-22T03:39:30.016Z,15.60
2023-05-22T03:42:19.731Z,15.50
2023-05-22T03:45:12.953Z,15.50
2023-05-22T03:47:47.911Z,15.50
2023-05-22T03:50:24.350Z,15.50
2023-05-22T03:53:09.489Z,15.50
2023-05-22T03:55:43.628Z,15.50
2023-05-22T03:58:33.461Z,15.40
2023-05-22T04:01:22.648Z,15.50
2023-05-22T04:04:19.553Z,15.50
2023-05-22T04:07:05.547Z,15.50
2023-05-22T04:09:38.721Z,15.50
2023-05-22T04:12:17.615Z,15.50
2023-05-22T04:15:01.887Z,15.50
2023-05-22T04:17:50.305Z,15.50
2023-05-22T04:20:41.054Z,15.50
2023-05-22T04:23:36.771Z,15.50
2023-05-22T04:26:09.108Z,15.50
2023-05-22T04:28:46.363Z,15.50
2023-05-22T04:31:24.188Z,15.50
2023-05-22T04:34:01.581Z,15.60
2023-05-22T04:36:39.286Z,15.60
2023-05-22T04:39:29.294Z,15.70
2023-05-22T04:42:31.416Z,15.70
2023-05-22T04:45:08.982Z,15.80
2023-05-22T04:47:46.282Z,15.80
2023-05-22T04:50:39.293Z,15.80
2023-05-22T04:53:40.155Z,15.80
2023-05-22T04:56:31.928Z,15.90
2023-05-22T04:59:17.243Z,15.90
2023-05-22T05:01:50.829Z,16.00
2023-05-22T05:04:34.744Z,16.00
2023-05-22T05:07:28.368Z,16.10
2023-05-22T05:10:14.015Z,16.10
2023-05-22T05:13:08.884Z,16.20
2023-05-22T05:15:45.117Z,16.30
2023-05-22T05:18:20.615Z,16.40
2023-05-22T05:21:08.799Z,16.40
2023-05-22T05:23:56.797Z,16.60
2023-05-22T05:26:47.730Z,16.60
2023-05-22T05:29:38.746Z,16.70
2023-05-22T05:32:22.054Z,16.80
2023-05-22T05:35:22.168Z,16.90
2023-05-22T05:38:22.388Z,17.00
2023-05-22T05:41:09.971Z,17.10
2023-05-22T05:43:49.552Z,17.30
2023-05-22T05:46:42.280Z,17.40
2023-05-22T05:49:17.335Z,17.50
2023-05-22T05:52:06.446Z,17.60
2023-05-22T05:54:53.732Z,17.70
2023-05-22T05:57:40.608Z,17.80
2023-05-22T06:00:38.648Z,17.90
2023-05-22T06:03:20.538Z,18.00
2023-05-22T06:06:15.377Z,18.10
2023-05-22T06:09:12.215Z,18.20
2023-05-22T06:12:18.518Z,18.30
2023-05-22T06:15:02.995Z,18.40
2023-05-22T06:17:42.321Z,18.60
2023-05-22T06:20:38.209Z,18.70
2023-05-22T06:23:09.624Z,18.80
2023-05-22T06:26:01.712Z,18.90
2023-05-22T06:28:35.990Z,19.00
2023-05-22T06:31:32.682Z,19.20
2023-05-22T06:34:22.915Z,19.30
2023-05-22T06:37:22.035Z,19.50
2023-05-22T06:40:06.748Z,19.60
2023-05-22T06:42:57.369Z,19.70
2023-05-22T06:45:47.007Z,19.90
2023-05-22T06:48:41.475Z,20.00
2023-05-22T06:51:29.875Z,20.20
2023-05-22T06:54:22.753Z,20.30
2023-05-22T06:57:12.599Z,20.40
2023-05-22T06:59:55.654Z,20.50
2023-05-22T07:02:55.147Z,20.70
2023-05-22T07:05:37.455Z,20.80
2023-05-22T07:08:32.938Z,21.00
2023-05-22T07:11:43.193Z,21.10
2023-05-22T07:14:23.064Z,21.30
2023-05-22T07:17:04.169Z,21.40
2023-05-22T07:20:07.507Z,21.60
2023-05-22T07:22:51.626Z,21.70
2023-05-22T07:25:40.867Z,21.80
2023-05-22T07:28:30.403Z,21.90
2023-05-22T07:31:31.365Z,22.10
2023-05-22T07:34:20.097Z,22.20
2023-05-22T07:36:51.394Z,22.40
2023-05-22T07:39:48.662Z,22.50
2023-05-22T07:42:29.727Z,22.70
2023-05-22T07:45:24.486Z,22.80
2023-05-22T07:48:02.289Z,23.00
2023-05-22T07:50:37.187Z,23.10
2023-05-22T07:53:16.831Z,23.20
2023-05-22T07:56:05.920Z,23.30
2023-05-22T07:58:44.675Z,23.40
2023-05-22T08:01:27.416Z,23.50
2023-05-22T08:04:03.217Z,23.70
2023-05-22T08:06:53.016Z,23.80
2023-05-22T08:09:24.965Z,24.00
2023-05-22T08:12:53.683Z,24.20
2023-05-22T08:15:35.012Z,24.30
2023-05-22T08:18:05.814Z,24.40
2023-05-22T08:21:03.816Z,24.50
2023-05-22T08:23:54.388Z,24.60
2023-05-22T08:26:50.635Z,24.80
2023-05-22T08:29:22.621Z,24.90
2023-05-22T08:32:12.656Z,25.00
2023-05-22T08:35:09.426Z,25.10
2023-05-22T08:38:05.155Z,25.20
2023-05-22T08:40:48.543Z,25.30
2023-05-22T08:43:34.556Z,25.40
2023-05-22T08:46:29.712Z,25.50
2023-05-22T08:49:13.134Z,25.50
2023-05-22T08:52:02.152Z,25.70
2023-05-22T08:55:00.667Z,25.70
2023-05-22T08:57:41.831Z,25.80
2023-05-22T09:00:37.117Z,25.90
2023-05-22T09:03:33.975Z,26.00
2023-05-22T09:06:17.890Z,26.20
2023-05-22T09:09:06.956Z,26.30
2023-05-22T09:12:05.680Z,26.40
2023-05-22T09:15:17.437Z,26.40
2023-05-22T09:18:07.984Z,26.50
2023-05-22T09:21:25.873Z,26.60
2023-05-22T09:24:05.463Z,26.60
2023-05-22T09:26:37.587Z,26.70
2023-05-22T09:29:25.065Z,26.80
2023-05-22T09:32:03.468Z,26.80
2023-05-22T09:35:16.347Z,26.90
2023-05-22T09:37:53.081Z,27.00
2023-05-22T09:40:32.324Z,27.00
2023-05-22T09:43:25.965Z,26.90
2023-05-22T09:46:34.610Z,26.90
2023-05-22T09:49:15.782Z,26.80
2023-05-22T09:52:00.813Z,26.80
2023-05-22T09:54:56.180Z,26.80
2023-05-22T09:57:29.950Z,26.80
2023-05-22T10:00:10.971Z,26.90
2023-05-22T10:02:53.976Z,26.90
2023-05-22T10:05:31.860Z,27.00
2023-05-22T10:08:18.406Z,27.10
2023-05-22T10:11:01.883Z,27.20
2023-05-22T10:13:59.535Z,27.20
2023-05-22T10:16:42.629Z,27.30
2023-05-22T10:19:31.846Z,27.40
2023-05-22T10:22:21.260Z,27.50
2023-05-22T10:25:17.811Z,27.50
2023-05-22T10:28:15.529Z,27.60
2023-05-22T10:31:02.683Z,27.60
2023-05-22T10:33:58.159Z,27.60
2023-05-22T10:36:43.928Z,27.60
2023-05-22T10:39:48.762Z,27.60
2023-05-22T10:42:47.970Z,27.60
2023-05-22T10:45:37.070Z,27.70
2023-05-22T10:48:28.310Z,27.80
2023-05-22T10:51:17.018Z,27.80
2023-05-22T10:54:01.330Z,27.90
2023-05-22T10:56:47.148Z,27.90
2023-05-22T10:59:36.339Z,27.90
2023-05-22T11:02:31.701Z,27.90
2023-05-22T11:05:36.968Z,27.90
2023-05-22T11:08:40.858Z,27.90
2023-05-22T11:11:40.352Z,27.90
2023-05-22T11:14:52.406Z,27.80
2023-05-22T11:17:47.330Z,27.80
2023-05-22T11:20:29.677Z,27.70
2023-05-22T11:23:07.350Z,27.60
2023-05-22T11:26:03.793Z,27.60
2023-05-22T11:29:07.435Z,27.50
2023-05-22T11:31:49.311Z,27.30
2023-05-22T11:34:51.108Z,27.30
2023-05-22T11:37:45.856Z,27.30
2023-05-22T11:40:39.733Z,27.40
2023-05-22T11:43:24.285Z,27.50
2023-05-22T11:46:22.486Z,27.70
2023-05-22T11:49:14.395Z,27.80
2023-05-22T11:51:52.068Z,28.00
2023-05-22T11:54:55.585Z,28.20
2023-05-22T11:57:45.365Z,28.40
2023-05-22T12:00:46.263Z,28.60
2023-05-22T12:03:19.528Z,28.80
2023-05-22T12:06:10.974Z,28.90
2023-05-22T12:09:07.650Z,29.00
2023-05-22T12:11:43.180Z,29.20
2023-05-22T12:14:18.621Z,29.20
2023-05-22T12:16:56.580Z,29.30
2023-05-22T12:19:44.957Z,29.40
2023-05-22T12:22:33.781Z,29.50
2023-05-22T12:25:25.955Z,29.50
2023-05-22T12:28:22.474Z,29.70
2023-05-22T12:31:07.977Z,29.80
2023-05-22T12:33:56.890Z,29.90
2023-05-22T12:36:38.217Z,30.00
2023-05-22T12:39:21.633Z,30.10
2023-05-22T12:42:06.164Z,30.20
2023-05-22T12:44:51.028Z,30.20
2023-05-22T12:47:36.843Z,30.30
2023-05-22T12:50:09.555Z,30.40
2023-05-22T12:52:52.288Z,30.70
2023-05-22T12:55:36.340Z,30.90
2023-05-22T12:58:44.216Z,31.20
2023-05-22T13:01:31.095Z,31.40
2023-05-22T13:04:10.690Z,31.70
2023-05-22T13:07:11.597Z,32.00
2023-05-22T13:09:45.641Z,32.30
2023-05-22T13:12:36.492Z,32.60
2023-05-22T13:15:18.554Z,32.80
2023-05-22T13:18:08.665Z,33.00
2023-05-22T13:21:05.052Z,33.30
2023-05-22T13:23:52.948Z,33.50
2023-05-22T13:26:38.776Z,33.80
2023-05-22T13:29:21.906Z,34.00
2023-05-22T13:32:23.975Z,34.10
2023-05-22T13:35:20.743Z,34.30
2023-05-22T13:37:53.275Z,34.60
2023-05-22T13:40:33.874Z,34.90
2023-05-22T13:43:19.364Z,35.20
2023-05-22T13:46:19.939Z,35.60
2023-05-22T13:49:09.855Z,35.90
2023-05-22T13:51:52.981Z,36.40
2023-05-22T13:54:59.208Z,36.80
2023-05-22T13:58:03.076Z,37.10
2023-05-22T14:00:49.874Z,37.20
2023-05-22T14:03:25.503Z,37.20
2023-05-22T14:06:02.860Z,37.30
2023-05-22T14:08:55.722Z,37.40
2023-05-22T14:11:37.842Z,37.70
2023-05-22T14:14:24.177Z,38.00
2023-05-22T14:17:05.029Z,38.10
2023-05-22T14:19:42.708Z,38.00
2023-05-22T14:22:55.738Z,37.90
2023-05-22T14:25:48.097Z,37.70
2023-05-22T14:28:27.158Z,37.80
2023-05-22T14:31:10.985Z,37.90
2023-05-22T14:34:02.357Z,38.10
2023-05-22T14:36:56.887Z,38.30
2023-05-22T14:40:03.320Z,38.40
2023-05-22T14:42:38.869Z,38.50
2023-05-22T14:45:12.228Z,38.40
2023-05-22T14:48:13.073Z,38.40
2023-05-22T14:50:54.206Z,38.30
2023-05-22T14:53:29.131Z,38.20
2023-05-22T14:56:22.318Z,38.20
2023-05-22T14:59:12.345Z,38.20
2023-05-22T15:01:53.045Z,38.30
2023-05-22T15:04:47.880Z,38.50
2023-05-22T15:07:43.110Z,38.50
2023-05-22T15:10:17.265Z,38.30
2023-05-22T15:13:34.894Z,37.90
2023-05-22T15:16:14.997Z,37.30
2023-05-22T15:18:57.398Z,36.60
2023-05-22T15:21:48.734Z,35.80
2023-05-22T15:24:20.895Z,34.90
2023-05-22T15:27:19.170Z,34.10
2023-05-22T15:30:17.426Z,33.30
2023-05-22T15:33:08.553Z,32.40
2023-05-22T15:35:47.002Z,31.70
2023-05-22T15:38:43.038Z,31.10
2023-05-22T15:41:27.130Z,30.40
2023-05-22T15:44:19.841Z,29.60
2023-05-22T15:47:17.360Z,28.60
2023-05-22T15:50:08.105Z,27.60
2023-05-22T15:52:56.204Z,26.50
2023-05-22T15:55:44.784Z,25.50
2023-05-22T15:58:33.698Z,24.70
2023-05-22T16:01:23.768Z,23.90
2023-05-22T16:04:08.310Z,23.30
2023-05-22T16:06:39.422Z,22.90
2023-05-22T16:09:36.971Z,22.60
2023-05-22T16:12:23.578Z,22.40
2023-05-22T16:15:18.972Z,22.20
2023-05-22T16:17:55.904Z,22.20
2023-05-22T16:20:55.027Z,22.20
2023-05-22T16:23:40.876Z,22.20
2023-05-22T16:26:17.741Z,22.30
2023-05-22T16:29:24.267Z,22.30
2023-05-22T16:31:56.438Z,22.40
2023-05-22T16:34:38.365Z,22.30
2023-05-22T16:37:26.072Z,22.30
2023-05-22T16:40:13.332Z,22.30
2023-05-22T16:42:44.579Z,22.20
2023-05-22T16:45:49.774Z,22.20
2023-05-22T16:48:23.298Z,22.20
2023-05-22T16:51:18.707Z,22.10
2023-05-22T16:53:56.769Z,22.10
2023-05-22T16:56:40.114Z,22.00
2023-05-22T16:59:21.521Z,22.00
2023-05-22T17:02:33.359Z,21.90
2023-05-22T17:05:30.785Z,21.90
2023-05-22T17:08:06.741Z,21.90
2023-05-22T17:10:42.050Z,21.90
2023-05-22T17:13:21.273Z,21.90
2023-05-22T17:15:57.224Z,21.90
2023-05-22T17:18:39.711Z,21.90
2023-05-22T17:21:25.013Z,21.90
2023-05-22T17:23:56.766Z,22.00
2023-05-22T17:26:39.133Z,22.00
2023-05-22T17:29:12.901Z,22.10
2023-05-22T17:31:47.560Z,22.10
2023-05-22T17:34:28.745Z,22.10
2023-05-22T17:37:12.729Z,22.10
2023-05-22T17:40:00.135Z,22.10
2023-05-22T17:42:46.453Z,22.10
2023-05-22T17:45:48.681Z,22.20
2023-05-22T17:48:46.087Z,22.20
2023-05-22T17:51:28.350Z,22.20
2023-05-22T17:54:12.265Z,22.10
2023-05-22T17:56:45.782Z,22.10
2023-05-22T17:59:57.810Z,22.00
2023-05-22T18:02:39.504Z,21.90
2023-05-22T18:05:42.362Z,21.90
2023-05-22T18:08:23.572Z,21.80
2023-05-22T18:11:14.875Z,21.80
2023-05-22T18:13:59.600Z,21.80
2023-05-22T18:16:55.437Z,21.70
2023-05-22T18:19:33.029Z,21.70
2023-05-22T18:22:19.601Z,21.70
2023-05-22T18:25:08.993Z,21.70
2023-05-22T18:27:57.391Z,21.70
2023-05-22T18:30:36.764Z,21.70
2023-05-22T18:33:35.469Z,21.60
2023-05-22T18:36:28.174Z,21.60
2023-05-22T18:39:25.915Z,21.60
2023-05-22T18:42:07.714Z,21.50
2023-05-22T18:44:54.906Z,21.50
2023-05-22T18:47:33.569Z,21.40
2023-05-22T18:50:14.627Z,21.40
2023-05-22T18:52:55.190Z,21.30
2023-05-22T18:55:44.669Z,21.30
2023-05-22T18:58:39.518Z,21.30
2023-05-22T19:01:11.389Z,21.20
2023-05-22T19:04:01.189Z,21.20
2023-05-22T19:07:03.110Z,21.10
2023-05-22T19:09:34.265Z,21.10
2023-05-22T19:12:11.076Z,21.00
2023-05-22T19:14:54.656Z,21.00
2023-05-22T19:17:25.281Z,20.90
2023-05-22T19:20:17.112Z,20.90
2023-05-22T19:23:04.532Z,20.80
2023-05-22T19:25:44.718Z,21.00
2023-05-22T19:28:26.748Z,20.80
2023-05-22T19:31:24.323Z,20.80
2023-05-22T19:34:23.170Z,20.80
2023-05-22T19:37:10.326Z,20.50
2023-05-22T19:40:17.142Z,20.70
2023-05-22T19:42:57.305Z,20.60
2023-05-22T19:45:37.862Z,20.60
2023-05-22T19:48:17.712Z,20.60
2023-05-22T19:51:07.143Z,20.50
2023-05-22T19:53:53.811Z,20.50
2023-05-22T19:57:12.593Z,20.40
2023-05-22T19:59:44.653Z,20.30
2023-05-22T20:02:17.310Z,20.30
2023-05-22T20:05:02.319Z,20.20
2023-05-22T20:07:39.408Z,20.20
2023-05-22T20:10:23.160Z,20.10
2023-05-22T20:13:00.220Z,20.10
2023-05-22T20:15:33.294Z,20.00
2023-05-22T20:18:15.449Z,20.00
2023-05-22T20:21:12.802Z,19.90
2023-05-22T20:24:12.456Z,19.90
2023-05-22T20:27:25.794Z,19.80
2023-05-22T20:30:06.317Z,19.80
2023-05-22T20:32:46.723Z,19.70
2023-05-22T20:35:20.986Z,19.70
2023-05-22T20:38:05.046Z,19.60
2023-05-22T20:40:48.781Z,19.60
2023-05-22T20:43:28.979Z,19.50
2023-05-22T20:46:19.081Z,19.50
2023-05-22T20:49:16.817Z,19.40
2023-05-22T20:51:51.292Z,19.40
2023-05-22T20:54:47.243Z,19.30
2023-05-22T20:57:27.839Z,19.30
2023-05-22T21:00:09.241Z,19.30
2023-05-22T21:03:01.532Z,19.20
2023-05-22T21:06:01.392Z,19.20
2023-05-22T21:08:38.047Z,19.20
2023-05-22T21:11:39.324Z,19.10
2023-05-22T21:14:36.959Z,19.10
2023-05-22T21:17:13.986Z,19.10
2023-05-22T21:19:56.084Z,19.10
2023-05-22T21:22:28.822Z,19.00
2023-05-22T21:25:22.212Z,19.00
2023-05-22T21:28:18.341Z,19.00
2023-05-22T21:31:19.940Z,18.90
2023-05-22T21:33:56.257Z,18.90
2023-05-22T21:37:12.149Z,18.90
2023-05-22T21:40:10.704Z,18.90
2023-05-22T21:42:53.808Z,18.90
2023-05-22T21:45:35.878Z,18.80
2023-05-22T21:48:08.284Z,18.80
2023-05-22T21:50:59.153Z,18.80
2023-05-22T21:54:19.851Z,18.80
2023-05-22T21:56:58.431Z,18.80
2023-05-22T21:59:55.377Z,18.70
2023-05-22T22:02:35.945Z,18.70
2023-05-22T22:05:26.014Z,18.70
2023-05-22T22:08:02.648Z,18.60
2023-05-22T22:11:10.359Z,18.60
2023-05-22T22:14:05.257Z,18.60
2023-05-22T22:16:38.155Z,18.60
2023-05-22T22:19:33.219Z,18.60
2023-05-22T22:22:20.690Z,18.60
2023-05-22T22:25:02.574Z,18.50
2023-05-22T22:27:51.563Z,18.50
2023-05-22T22:30:24.183Z,18.50
2023-05-22T22:33:15.740Z,18.40
2023-05-22T22:35:48.697Z,18.40
2023-05-22T22:38:29.054Z,18.30
2023-05-22T22:41:11.440Z,18.30
2023-05-22T22:44:18.063Z,18.30
2023-05-22T22:47:05.661Z,18.30
2023-05-22T22:49:38.782Z,18.30
2023-05-22T22:52:19.612Z,18.20
2023-05-22T22:55:00.221Z,18.20
2023-05-22T22:58:04.026Z,18.20
2023-05-22T23:00:48.481Z,18.10
2023-05-22T23:03:43.852Z,18.10
2023-05-22T23:06:18.905Z,18.10
2023-05-22T23:08:59.336Z,18.10
2023-05-22T23:11:37.992Z,18.00
2023-05-22T23:14:08.984Z,18.00
2023-05-22T23:16:45.319Z,18.00
2023-05-22T23:19:40.440Z,18.00
2023-05-22T23:22:36.085Z,18.00
2023-05-22T23:25:12.447Z,17.90
2023-05-22T23:28:04.267Z,17.90
2023-05-22T23:30:45.305Z,17.90
2023-05-22T23:33:56.541Z,17.90
2023-05-22T23:36:37.234Z,17.90
2023-05-22T23:39:27.540Z,17.80
2023-05-22T23:42:07.216Z,17.80
2023-05-22T23:44:54.476Z,17.70
2023-05-22T23:47:55.650Z,17.70
2023-05-22T23:50:43.520Z,17.70
2023-05-22T23:53:38.839Z,17.70
2023-05-22T23:56:26.930Z,17.60
2023-05-22T23:59:03.779Z,17.60
