createdAt,value
2018-09-28T00:01:58.452Z,15.33
2018-09-28T00:04:26.994Z,14.17
2018-09-28T00:06:55.687Z,14.60
2018-09-28T00:09:24.274Z,15.53
2018-09-28T00:11:56.532Z,14.27
2018-09-28T00:14:25.117Z,14.07
2018-09-28T00:16:53.775Z,14.60
2018-09-28T00:19:22.536Z,14.77
2018-09-28T00:21:51.028Z,15.27
2018-09-28T00:24:19.669Z,16.33
2018-09-28T00:26:48.266Z,15.43
2018-09-28T00:29:17.192Z,15.03
2018-09-28T00:31:45.704Z,14.70
2018-09-28T00:34:14.214Z,14.90
2018-09-28T00:36:42.955Z,14.40
2018-09-28T00:39:11.795Z,14.07
2018-09-28T00:41:40.312Z,13.70
2018-09-28T00:44:08.715Z,12.70
2018-09-28T00:46:37.629Z,11.33
2018-09-28T00:49:06.497Z,10.23
2018-09-28T00:51:34.999Z,10.60
2018-09-28T00:54:03.499Z,8.23
2018-09-28T00:56:32.263Z,7.63
2018-09-28T00:59:01.231Z,7.70
2018-09-28T01:01:30.012Z,7.77
2018-09-28T01:03:58.581Z,6.73
2018-09-28T01:06:27.404Z,6.20
2018-09-28T01:08:56.696Z,5.80
2018-09-28T01:11:28.803Z,5.80
2018-09-28T01:13:57.496Z,5.40
2018-09-28T01:16:26.091Z,5.53
2018-09-28T01:18:54.892Z,5.00
2018-09-28T01:21:23.388Z,5.30
2018-09-28T01:23:51.873Z,4.57
2018-09-28T01:26:20.310Z,4.03
2018-09-28T01:28:51.056Z,4.30
2018-09-28T01:31:19.650Z,4.20
2018-09-28T01:33:48.158Z,4.37
2018-09-28T01:36:16.784Z,3.90
2018-09-28T01:38:45.747Z,3.53
2018-09-28T01:41:14.257Z,3.63
2018-09-28T01:43:42.822Z,3.90
2018-09-28T01:46:15.615Z,4.23
2018-09-28T01:48:44.376Z,3.33
2018-09-28T01:51:14.442Z,3.47
2018-09-28T01:53:43.156Z,3.07
2018-09-28T01:56:11.966Z,3.23
2018-09-28T01:58:40.502Z,3.60
2018-09-28T02:01:09.072Z,2.80
2018-09-28T02:03:39.956Z,3.33
2018-09-28T02:06:08.511Z,3.63
2018-09-28T02:08:37.478Z,2.93
2018-09-28T02:11:06.139Z,3.27
2018-09-28T02:13:34.697Z,3.30
2018-09-28T02:16:04.510Z,3.37
2018-09-28T02:18:33.101Z,3.40
2018-09-28T02:21:01.829Z,2.70
2018-09-28T02:23:30.452Z,2.50
2018-09-28T02:25:59.072Z,2.60
2018-09-28T02:28:27.780Z,2.20
2018-09-28T02:30:56.838Z,2.63
2018-09-28T02:33:25.430Z,2.83
2018-09-28T02:35:54.036Z,2.80
2018-09-28T02:38:22.492Z,3.17
2018-09-28T02:40:52.279Z,2.53
2018-09-28T02:43:20.769Z,2.27
2018-09-28T02:45:49.707Z,3.07
2018-09-28T02:48:18.163Z,2.63
2018-09-28T02:53:19.148Z,2.70
2018-09-28T02:55:48.974Z,3.07
2018-09-28T02:58:17.587Z,2.17
2018-09-28T03:00:46.863Z,2.60
2018-09-28T03:05:44.031Z,2.63
2018-09-28T03:08:12.519Z,2.53
2018-09-28T03:10:40.899Z,2.57
2018-09-28T03:13:09.502Z,2.33
2018-09-28T03:15:37.994Z,2.63
2018-09-28T03:18:06.796Z,2.60
2018-09-28T03:20:35.373Z,3.10
2018-09-28T03:23:03.777Z,2.50
2018-09-28T03:25:32.097Z,2.73
2018-09-28T03:28:00.797Z,3.33
2018-09-28T03:30:29.291Z,2.33
2018-09-28T03:32:57.590Z,2.07
2018-09-28T03:35:25.953Z,2.23
2018-09-28T03:37:54.760Z,2.13
2018-09-28T03:40:23.129Z,2.80
2018-09-28T03:42:51.503Z,2.50
2018-09-28T03:45:20.098Z,2.57
2018-09-28T03:47:49.360Z,1.80
2018-09-28T03:50:17.953Z,2.60
2018-09-28T03:52:46.305Z,2.27
2018-09-28T03:55:14.767Z,2.20
2018-09-28T03:57:43.244Z,2.23
2018-09-28T04:00:12.197Z,1.57
2018-09-28T04:02:41.217Z,1.23
2018-09-28T04:05:10.491Z,1.77
2018-09-28T04:07:38.901Z,2.03
2018-09-28T04:10:08.342Z,1.47
2018-09-28T04:12:36.862Z,1.63
2018-09-28T04:15:05.427Z,1.90
2018-09-28T04:17:33.754Z,1.40
2018-09-28T04:20:02.198Z,1.20
2018-09-28T04:22:30.639Z,1.20
2018-09-28T04:24:59.230Z,1.60
2018-09-28T04:27:27.757Z,1.50
2018-09-28T04:29:56.322Z,1.50
2018-09-28T04:32:24.782Z,1.73
2018-09-28T04:34:53.253Z,1.40
2018-09-28T04:37:21.649Z,1.30
2018-09-28T04:39:50.018Z,1.63
2018-09-28T04:42:18.449Z,1.13
2018-09-28T04:44:47.053Z,2.20
2018-09-28T04:47:15.606Z,1.63
2018-09-28T04:49:44.091Z,1.53
2018-09-28T04:52:12.489Z,1.43
2018-09-28T04:54:40.865Z,1.60
2018-09-28T04:57:09.316Z,1.87
2018-09-28T04:59:37.752Z,1.63
2018-09-28T05:02:06.150Z,1.33
2018-09-28T05:04:34.506Z,1.83
2018-09-28T05:07:02.841Z,1.40
2018-09-28T05:09:31.360Z,1.73
2018-09-28T05:11:59.873Z,2.00
2018-09-28T05:14:28.467Z,2.03
2018-09-28T05:16:56.946Z,2.07
2018-09-28T05:19:26.381Z,2.27
2018-09-28T05:21:54.884Z,2.13
2018-09-28T05:24:23.348Z,2.10
2018-09-28T05:26:52.313Z,3.03
2018-09-28T05:29:20.798Z,2.40
2018-09-28T05:31:49.224Z,2.97
2018-09-28T05:34:17.659Z,2.23
2018-09-28T05:36:46.401Z,3.13
2018-09-28T05:39:15.829Z,2.27
2018-09-28T05:41:45.892Z,2.13
2018-09-28T05:44:14.339Z,3.47
2018-09-28T05:46:42.782Z,1.63
2018-09-28T05:49:11.227Z,2.23
2018-09-28T05:51:39.621Z,1.97
2018-09-28T05:54:07.927Z,2.63
2018-09-28T05:56:36.297Z,3.13
2018-09-28T05:59:10.223Z,1.90
2018-09-28T06:01:43.980Z,2.30
2018-09-28T06:04:17.615Z,1.70
2018-09-28T06:06:45.951Z,2.67
2018-09-28T06:09:14.403Z,2.37
2018-09-28T06:11:42.883Z,1.57
2018-09-28T06:14:11.364Z,1.80
2018-09-28T06:16:40.109Z,2.60
2018-09-28T06:19:08.549Z,2.77
2018-09-28T06:21:37.058Z,2.43
2018-09-28T06:24:05.552Z,2.10
2018-09-28T06:26:34.619Z,2.10
2018-09-28T06:29:03.022Z,2.07
2018-09-28T06:31:31.560Z,3.00
2018-09-28T06:33:59.970Z,1.93
2018-09-28T06:36:28.457Z,2.17
2018-09-28T06:38:56.851Z,2.90
2018-09-28T06:41:25.373Z,2.23
2018-09-28T06:43:54.282Z,2.67
2018-09-28T06:46:22.603Z,1.90
2018-09-28T06:48:51.812Z,2.47
2018-09-28T06:51:20.481Z,1.60
2018-09-28T06:53:49.012Z,2.20
2018-09-28T06:56:17.429Z,2.20
2018-09-28T06:58:45.808Z,2.33
2018-09-28T07:01:14.350Z,1.90
2018-09-28T07:03:42.870Z,2.20
2018-09-28T07:06:11.445Z,2.33
2018-09-28T07:08:39.872Z,2.50
2018-09-28T07:11:08.721Z,2.27
2018-09-28T07:13:37.202Z,2.47
2018-09-28T07:16:05.856Z,2.33
2018-09-28T07:18:34.271Z,2.87
2018-09-28T07:21:02.621Z,1.90
2018-09-28T07:23:31.058Z,2.30
2018-09-28T07:26:00.556Z,1.90
2018-09-28T07:28:29.354Z,2.43
2018-09-28T07:30:57.750Z,2.33
2018-09-28T07:33:26.408Z,2.30
2018-09-28T07:35:54.772Z,2.30
2018-09-28T07:38:23.218Z,2.13
2018-09-28T07:40:51.603Z,2.00
2018-09-28T07:43:20.187Z,2.33
2018-09-28T07:45:48.641Z,2.40
2018-09-28T07:48:17.220Z,2.40
2018-09-28T07:50:45.732Z,2.00
2018-09-28T07:53:14.142Z,2.77
2018-09-28T07:55:42.983Z,1.83
2018-09-28T07:58:11.466Z,2.50
2018-09-28T08:00:39.912Z,2.50
2018-09-28T08:03:08.269Z,2.40
2018-09-28T08:05:36.636Z,1.80
2018-09-28T08:08:05.079Z,2.20
2018-09-28T08:10:33.637Z,1.80
2018-09-28T08:13:02.064Z,1.87
2018-09-28T08:15:30.430Z,2.23
2018-09-28T08:17:58.988Z,2.77
2018-09-28T08:20:27.616Z,2.03
2018-09-28T08:22:56.238Z,2.00
2018-09-28T08:25:24.637Z,1.90
2018-09-28T08:27:53.266Z,2.10
2018-09-28T08:30:21.793Z,2.67
2018-09-28T08:32:50.375Z,1.67
2018-09-28T08:35:18.873Z,2.40
2018-09-28T08:37:47.384Z,1.77
2018-09-28T08:40:16.011Z,2.10
2018-09-28T08:42:44.572Z,1.80
2018-09-28T08:45:13.068Z,1.97
2018-09-28T08:47:41.533Z,1.70
2018-09-28T08:50:09.932Z,1.87
2018-09-28T08:52:38.619Z,1.67
2018-09-28T08:55:07.241Z,2.47
2018-09-28T08:57:35.728Z,2.00
2018-09-28T09:00:04.625Z,1.30
2018-09-28T09:02:33.052Z,1.63
2018-09-28T09:05:01.549Z,1.80
2018-09-28T09:07:30.234Z,2.03
2018-09-28T09:09:58.699Z,1.90
2018-09-28T09:12:27.235Z,1.80
2018-09-28T09:14:55.825Z,1.73
2018-09-28T09:17:24.479Z,1.70
2018-09-28T09:19:52.921Z,2.00
2018-09-28T09:22:21.361Z,1.70
2018-09-28T09:24:49.712Z,1.70
2018-09-28T09:27:18.172Z,1.87
2018-09-28T09:29:46.511Z,1.43
2018-09-28T09:32:15.297Z,1.47
2018-09-28T09:34:43.656Z,1.63
2018-09-28T09:37:12.031Z,1.70
2018-09-28T09:39:40.448Z,1.53
2018-09-28T09:42:08.941Z,1.30
2018-09-28T09:44:37.306Z,1.87
2018-09-28T09:47:05.689Z,1.43
2018-09-28T09:49:34.029Z,1.83
2018-09-28T09:52:02.381Z,1.53
2018-09-28T09:54:30.657Z,1.73
2018-09-28T09:56:59.031Z,2.10
2018-09-28T09:59:27.406Z,1.63
2018-09-28T10:02:01.309Z,1.90
2018-09-28T10:04:29.889Z,1.53
2018-09-28T10:07:02.240Z,1.93
2018-09-28T10:09:31.105Z,1.70
2018-09-28T10:11:59.594Z,1.20
2018-09-28T10:14:27.997Z,1.37
2018-09-28T10:16:56.459Z,1.43
2018-09-28T10:19:24.876Z,1.93
2018-09-28T10:21:53.118Z,1.50
2018-09-28T10:24:21.712Z,1.50
2018-09-28T10:26:50.148Z,1.60
2018-09-28T10:29:18.579Z,1.63
2018-09-28T10:31:47.002Z,2.07
2018-09-28T10:36:46.451Z,1.50
2018-09-28T10:39:15.413Z,1.57
2018-09-28T10:41:43.971Z,1.83
2018-09-28T10:44:12.568Z,1.37
2018-09-28T10:46:41.180Z,1.50
2018-09-28T10:49:11.972Z,1.17
2018-09-28T10:51:40.877Z,1.43
2018-09-28T10:54:09.348Z,1.20
2018-09-28T10:56:37.973Z,1.23
2018-09-28T10:59:06.595Z,1.53
2018-09-28T11:01:35.255Z,1.50
2018-09-28T11:04:03.766Z,1.80
2018-09-28T11:06:32.295Z,1.47
2018-09-28T11:09:01.166Z,1.50
2018-09-28T11:11:29.656Z,1.50
2018-09-28T11:13:58.229Z,1.60
2018-09-28T11:16:26.765Z,1.70
2018-09-28T11:18:58.452Z,2.00
2018-09-28T11:21:27.303Z,1.80
2018-09-28T11:23:55.970Z,2.00
2018-09-28T11:26:24.553Z,1.50
2018-09-28T11:28:53.015Z,1.37
2018-09-28T11:31:21.695Z,1.77
2018-09-28T11:33:50.303Z,1.33
2018-09-28T11:36:19.015Z,1.30
2018-09-28T11:38:47.611Z,1.97
2018-09-28T11:41:16.136Z,1.40
2018-09-28T11:43:44.793Z,1.67
2018-09-28T11:46:13.377Z,1.90
2018-09-28T11:48:41.969Z,1.87
2018-09-28T11:51:20.408Z,1.70
2018-09-28T11:53:48.901Z,1.30
2018-09-28T11:56:21.881Z,1.30
2018-09-28T11:58:50.547Z,1.47
2018-09-28T12:01:19.336Z,1.27
2018-09-28T12:03:48.070Z,1.33
2018-09-28T12:06:19.730Z,1.37
2018-09-28T12:08:48.261Z,1.20
2018-09-28T12:11:16.874Z,1.17
2018-09-28T12:13:45.666Z,1.00
2018-09-28T12:16:14.893Z,1.50
2018-09-28T12:18:44.545Z,1.00
2018-09-28T12:21:13.191Z,1.10
2018-09-28T12:23:41.986Z,1.10
2018-09-28T12:26:19.008Z,1.20
2018-09-28T12:28:49.806Z,1.07
2018-09-28T12:31:18.496Z,0.60
2018-09-28T12:33:47.117Z,1.10
2018-09-28T12:36:15.645Z,1.30
2018-09-28T12:38:48.365Z,1.17
2018-09-28T12:41:16.989Z,1.43
2018-09-28T12:43:45.662Z,1.10
2018-09-28T12:46:14.346Z,1.40
2018-09-28T12:48:46.770Z,1.33
2018-09-28T12:51:16.401Z,1.17
2018-09-28T12:53:45.147Z,1.30
2018-09-28T12:56:14.064Z,1.23
2018-09-28T12:58:42.793Z,1.53
2018-09-28T13:01:11.567Z,1.40
2018-09-28T13:03:41.133Z,1.73
2018-09-28T13:06:09.777Z,1.20
2018-09-28T13:08:38.427Z,1.50
2018-09-28T13:11:07.238Z,1.43
2018-09-28T13:13:35.807Z,1.70
2018-09-28T13:16:04.313Z,1.23
2018-09-28T13:18:33.069Z,1.20
2018-09-28T13:21:01.597Z,0.93
2018-09-28T13:23:30.153Z,1.40
2018-09-28T13:25:59.806Z,1.13
2018-09-28T13:28:32.114Z,1.57
2018-09-28T13:31:00.871Z,1.40
2018-09-28T13:33:29.411Z,1.50
2018-09-28T13:35:58.013Z,1.43
2018-09-28T13:38:26.815Z,1.43
2018-09-28T13:40:56.441Z,1.33
2018-09-28T13:43:25.327Z,1.30
2018-09-28T13:45:55.050Z,1.90
2018-09-28T13:48:24.780Z,1.70
2018-09-28T13:50:53.353Z,1.57
2018-09-28T13:55:51.214Z,1.30
2018-09-28T13:58:19.676Z,1.20
2018-09-28T14:00:48.153Z,1.50
2018-09-28T14:03:16.540Z,1.53
2018-09-28T14:05:44.898Z,1.10
2018-09-28T14:08:13.414Z,1.17
2018-09-28T14:10:41.935Z,1.43
2018-09-28T14:13:10.288Z,1.10
2018-09-28T14:15:38.683Z,1.30
2018-09-28T14:18:07.200Z,1.20
2018-09-28T14:20:35.869Z,1.10
2018-09-28T14:23:04.248Z,1.40
2018-09-28T14:25:32.724Z,1.30
2018-09-28T14:28:01.193Z,1.10
2018-09-28T14:30:29.554Z,1.13
2018-09-28T14:32:57.922Z,1.40
2018-09-28T14:35:26.409Z,1.50
2018-09-28T14:37:54.900Z,1.30
2018-09-28T14:40:23.407Z,1.20
2018-09-28T14:42:51.914Z,1.40
2018-09-28T14:45:20.267Z,1.50
2018-09-28T14:47:48.715Z,1.53
2018-09-28T14:50:17.244Z,1.23
2018-09-28T14:53:01.439Z,1.33
2018-09-28T14:55:43.927Z,1.30
2018-09-28T14:58:28.542Z,0.97
2018-09-28T15:00:57.734Z,1.10
2018-09-28T15:03:26.050Z,1.53
2018-09-28T15:05:54.588Z,1.17
2018-09-28T15:08:23.209Z,1.67
2018-09-28T15:10:51.583Z,1.10
2018-09-28T15:13:20.044Z,1.33
2018-09-28T15:15:48.434Z,1.00
2018-09-28T15:18:16.855Z,1.03
2018-09-28T15:20:45.206Z,1.10
2018-09-28T15:23:14.732Z,1.27
2018-09-28T15:25:43.248Z,1.13
2018-09-28T15:28:11.669Z,1.17
2018-09-28T15:30:40.308Z,1.40
2018-09-28T15:33:08.942Z,1.43
2018-09-28T15:35:38.517Z,1.10
2018-09-28T15:38:12.126Z,1.17
2018-09-28T15:40:44.248Z,1.50
2018-09-28T15:43:13.244Z,1.17
2018-09-28T15:45:42.143Z,1.20
2018-09-28T15:48:12.211Z,1.17
2018-09-28T15:50:42.299Z,1.10
2018-09-28T15:53:11.478Z,1.20
2018-09-28T15:55:46.269Z,1.00
2018-09-28T15:58:15.337Z,1.70
2018-09-28T16:00:44.711Z,1.67
2018-09-28T16:03:16.686Z,1.13
2018-09-28T16:05:59.477Z,1.60
2018-09-28T16:14:14.643Z,1.33
2018-09-28T16:16:43.426Z,0.97
2018-09-28T16:19:11.864Z,1.10
2018-09-28T16:21:40.500Z,1.47
2018-09-28T16:24:09.116Z,1.00
2018-09-28T16:26:37.692Z,1.13
2018-09-28T16:29:06.127Z,1.27
2018-09-28T16:31:34.722Z,1.30
2018-09-28T16:34:03.164Z,1.37
2018-09-28T16:36:31.698Z,1.50
2018-09-28T16:39:00.160Z,1.40
2018-09-28T16:41:28.579Z,1.57
2018-09-28T16:43:56.985Z,1.30
2018-09-28T16:46:25.368Z,1.33
2018-09-28T16:48:53.742Z,1.63
2018-09-28T16:51:22.199Z,1.60
2018-09-28T16:53:51.036Z,1.37
2018-09-28T16:56:19.601Z,1.27
2018-09-28T16:58:48.090Z,1.20
2018-09-28T17:01:16.422Z,1.40
2018-09-28T17:03:44.850Z,1.00
2018-09-28T17:06:13.368Z,1.40
2018-09-28T17:08:41.713Z,1.33
2018-09-28T17:11:11.028Z,1.10
2018-09-28T17:13:39.489Z,1.13
2018-09-28T17:16:09.501Z,1.17
2018-09-28T17:18:37.860Z,1.30
2018-09-28T17:21:06.309Z,1.23
2018-09-28T17:23:34.855Z,1.33
2018-09-28T17:26:03.384Z,1.17
2018-09-28T17:28:31.931Z,1.80
2018-09-28T17:31:00.262Z,0.93
2018-09-28T17:33:28.836Z,1.47
2018-09-28T17:36:01.065Z,1.17
2018-09-28T17:38:29.573Z,1.17
2018-09-28T17:40:58.056Z,1.40
2018-09-28T17:43:26.744Z,1.43
2018-09-28T17:46:04.680Z,1.30
2018-09-28T17:48:33.816Z,1.20
2018-09-28T17:51:02.169Z,1.30
2018-09-28T17:53:35.673Z,1.50
2018-09-28T17:56:04.435Z,1.13
2018-09-28T17:58:35.352Z,1.87
2018-09-28T18:01:03.743Z,1.87
2018-09-28T18:03:32.765Z,1.37
2018-09-28T18:06:07.029Z,1.13
2018-09-28T18:08:35.654Z,2.00
2018-09-28T18:11:04.177Z,1.60
2018-09-28T18:13:32.734Z,1.20
2018-09-28T18:16:01.096Z,1.30
2018-09-28T18:18:30.563Z,1.20
2018-09-28T18:20:59.073Z,1.37
2018-09-28T18:23:27.561Z,1.40
2018-09-28T18:25:56.005Z,1.40
2018-09-28T18:28:24.671Z,1.60
2018-09-28T18:30:53.083Z,1.30
2018-09-28T18:33:21.657Z,1.30
2018-09-28T18:35:55.801Z,2.00
2018-09-28T18:38:24.281Z,1.33
2018-09-28T18:40:54.853Z,2.60
2018-09-28T18:43:23.598Z,1.93
2018-09-28T18:45:52.402Z,1.30
2018-09-28T18:48:20.949Z,1.23
2018-09-28T18:50:50.762Z,1.80
2018-09-28T18:53:19.644Z,1.63
2018-09-28T18:55:48.080Z,1.60
2018-09-28T18:58:16.626Z,1.40
2018-09-28T19:00:45.119Z,1.70
2018-09-28T19:03:13.676Z,1.70
2018-09-28T19:05:42.194Z,1.40
2018-09-28T19:08:10.645Z,1.60
2018-09-28T19:10:39.190Z,1.40
2018-09-28T19:13:08.001Z,1.70
2018-09-28T19:15:36.436Z,1.40
2018-09-28T19:18:04.978Z,1.33
2018-09-28T19:20:33.686Z,1.70
2018-09-28T19:23:04.054Z,1.20
2018-09-28T19:25:33.331Z,1.47
2018-09-28T19:28:02.538Z,1.23
2018-09-28T19:30:31.527Z,1.63
2018-09-28T19:32:59.908Z,1.40
2018-09-28T19:35:28.283Z,1.20
2018-09-28T19:37:56.878Z,1.00
2018-09-28T19:40:25.319Z,1.40
2018-09-28T19:42:53.780Z,1.23
2018-09-28T19:45:22.335Z,1.80
2018-09-28T19:47:50.859Z,1.60
2018-09-28T19:50:19.561Z,1.90
2018-09-28T19:52:48.414Z,1.40
2018-09-28T19:55:16.994Z,1.67
2018-09-28T19:57:45.450Z,1.33
2018-09-28T20:00:15.788Z,1.50
2018-09-28T20:02:44.194Z,1.77
2018-09-28T20:05:12.622Z,1.37
2018-09-28T20:07:41.180Z,1.23
2018-09-28T20:10:09.818Z,2.57
2018-09-28T20:12:38.281Z,1.37
2018-09-28T20:15:06.763Z,1.43
2018-09-28T20:17:35.296Z,1.23
2018-09-28T20:20:03.819Z,1.20
2018-09-28T20:22:32.291Z,1.20
2018-09-28T20:25:00.660Z,1.57
2018-09-28T20:27:29.119Z,1.20
2018-09-28T20:29:57.764Z,1.63
2018-09-28T20:32:26.278Z,1.60
2018-09-28T20:34:54.670Z,1.20
2018-09-28T20:37:23.109Z,1.67
2018-09-28T20:39:51.807Z,1.13
2018-09-28T20:42:20.269Z,1.30
2018-09-28T20:44:48.809Z,1.37
2018-09-28T20:47:18.188Z,1.40
2018-09-28T20:49:46.630Z,1.10
2018-09-28T20:52:15.085Z,1.73
2018-09-28T20:54:44.420Z,1.90
2018-09-28T20:57:13.033Z,1.47
2018-09-28T20:59:41.508Z,1.60
2018-09-28T21:02:09.944Z,2.00
2018-09-28T21:04:38.823Z,1.73
2018-09-28T21:07:07.271Z,1.40
2018-09-28T21:09:35.746Z,1.17
2018-09-28T21:12:04.229Z,1.83
2018-09-28T21:14:32.646Z,1.70
2018-09-28T21:17:01.142Z,1.83
2018-09-28T21:19:29.580Z,1.70
2018-09-28T21:21:58.046Z,1.60
2018-09-28T21:24:26.391Z,1.87
2018-09-28T21:26:54.932Z,1.53
2018-09-28T21:29:23.433Z,1.50
2018-09-28T21:31:51.853Z,1.60
2018-09-28T21:34:20.328Z,1.33
2018-09-28T21:36:48.791Z,1.50
2018-09-28T21:39:17.142Z,1.87
2018-09-28T21:41:45.508Z,1.70
2018-09-28T21:44:13.939Z,1.47
2018-09-28T21:46:42.399Z,1.53
2018-09-28T21:49:10.982Z,1.40
2018-09-28T21:51:39.529Z,1.50
2018-09-28T21:54:07.976Z,1.90
2018-09-28T21:56:36.572Z,1.60
2018-09-28T21:59:04.909Z,1.77
2018-09-28T22:01:33.282Z,1.87
2018-09-28T22:04:01.795Z,2.00
2018-09-28T22:06:30.157Z,1.47
2018-09-28T22:08:58.606Z,1.77
2018-09-28T22:11:27.019Z,1.60
2018-09-28T22:13:55.568Z,1.90
2018-09-28T22:16:23.895Z,1.73
2018-09-28T22:18:52.249Z,1.60
2018-09-28T22:21:20.679Z,1.53
2018-09-28T22:23:49.115Z,1.90
2018-09-28T22:26:17.482Z,1.93
2018-09-28T22:28:45.825Z,1.60
2018-09-28T22:31:14.309Z,1.67
2018-09-28T22:33:42.748Z,1.70
2018-09-28T22:36:11.068Z,1.77
2018-09-28T22:38:39.392Z,1.37
2018-09-28T22:41:07.752Z,1.70
2018-09-28T22:43:36.208Z,2.00
2018-09-28T22:46:04.669Z,1.77
2018-09-28T22:48:33.190Z,1.57
2018-09-28T22:51:01.643Z,2.10
2018-09-28T22:53:29.935Z,1.63
2018-09-28T22:55:58.218Z,1.90
2018-09-28T22:58:26.630Z,2.03
2018-09-28T23:00:55.029Z,2.40
2018-09-28T23:03:23.423Z,1.70
2018-09-28T23:05:51.842Z,2.00
2018-09-28T23:08:20.224Z,1.90
2018-09-28T23:10:48.815Z,2.00
2018-09-28T23:13:17.212Z,2.80
2018-09-28T23:15:45.566Z,2.33
2018-09-28T23:18:13.850Z,2.70
2018-09-28T23:20:42.197Z,1.93
2018-09-28T23:23:10.715Z,2.13
2018-09-28T23:25:39.056Z,1.80
2018-09-28T23:28:07.389Z,2.20
2018-09-28T23:30:35.768Z,2.07
2018-09-28T23:33:05.349Z,3.33
2018-09-28T23:35:33.726Z,1.67
2018-09-28T23:38:02.079Z,2.07
2018-09-28T23:40:30.442Z,1.70
2018-09-28T23:42:58.809Z,1.70
2018-09-28T23:45:27.099Z,1.70
2018-09-28T23:47:56.282Z,2.00
2018-09-28T23:50:24.661Z,1.90
2018-09-28T23:52:53.078Z,1.40
2018-09-28T23:55:21.416Z,1.77
2018-09-28T23:57:49.814Z,1.57
