createdAt,value
2023-04-02T11:39:14.510Z,43.57
2023-04-02T11:40:19.131Z,43.81
2023-04-02T11:41:59.434Z,42.86
2023-04-02T11:43:33.431Z,45.04
2023-04-02T11:44:35.588Z,45.32
2023-04-02T11:45:52.980Z,43.66
2023-04-02T11:47:19.023Z,44.92
2023-04-02T11:48:21.128Z,43.74
2023-04-02T11:49:56.442Z,44.22
2023-04-02T11:50:58.612Z,45.11
2023-04-02T11:52:11.518Z,42.85
2023-04-02T11:53:17.575Z,43.54
2023-04-02T11:54:26.588Z,42.99
2023-04-02T11:55:36.799Z,43.25
2023-04-02T11:56:48.340Z,43.15
2023-04-02T11:58:03.837Z,42.96
2023-04-02T11:59:17.603Z,43.13
2023-04-02T12:00:53.734Z,43.86
2023-04-02T12:02:20.271Z,42.93
2023-04-02T12:03:32.452Z,43.01
2023-04-02T12:05:04.488Z,43.44
2023-04-02T12:06:25.905Z,45.61
2023-04-02T12:07:37.055Z,43.49
2023-04-02T12:09:15.008Z,44.38
2023-04-02T12:10:20.457Z,44.02
2023-04-02T12:11:40.275Z,44.33
2023-04-02T12:12:43.287Z,42.76
2023-04-02T12:13:52.233Z,42.05
2023-04-02T12:14:56.810Z,42.22
2023-04-02T12:15:59.040Z,42.37
2023-04-02T12:17:02.794Z,42.77
2023-04-02T12:18:26.390Z,43.15
2023-04-02T12:19:31.709Z,43.51
2023-04-02T12:20:35.325Z,43.85
2023-04-02T12:21:38.167Z,42.97
2023-04-02T12:22:47.673Z,45.43
2023-04-02T12:23:54.192Z,42.83
2023-04-02T12:25:02.069Z,43.10
2023-04-02T12:26:09.045Z,42.90
2023-04-02T12:27:24.551Z,43.02
2023-04-02T12:28:33.931Z,42.92
2023-04-02T12:29:37.499Z,43.24
2023-04-02T12:30:39.778Z,42.96
2023-04-02T12:31:48.224Z,43.48
2023-04-02T12:32:50.879Z,43.24
2023-04-02T12:33:53.742Z,43.63
2023-04-02T12:34:57.980Z,43.71
2023-04-02T12:36:02.476Z,43.55
2023-04-02T12:37:05.707Z,43.65
2023-04-02T12:38:44.716Z,44.82
2023-04-02T12:40:16.040Z,43.56
2023-04-02T12:41:31.147Z,44.05
2023-04-02T12:42:37.815Z,44.57
2023-04-02T12:43:40.224Z,44.67
2023-04-02T12:44:49.591Z,44.87
2023-04-02T12:45:53.560Z,44.61
2023-04-02T12:46:56.875Z,44.83
2023-04-02T12:48:03.109Z,45.45
2023-04-02T12:49:35.238Z,45.40
2023-04-02T12:50:37.617Z,44.72
2023-04-02T12:51:40.000Z,44.98
2023-04-02T12:52:47.900Z,44.97
2023-04-02T12:53:52.713Z,45.17
2023-04-02T12:54:59.529Z,45.03
2023-04-02T12:56:02.342Z,45.10
2023-04-02T12:57:46.137Z,45.61
2023-04-02T12:59:27.380Z,45.15
2023-04-02T13:00:30.756Z,44.91
2023-04-02T13:01:34.095Z,45.02
2023-04-02T13:02:46.928Z,44.79
2023-04-02T13:04:12.521Z,44.72
2023-04-02T13:05:40.546Z,44.83
2023-04-02T13:06:52.181Z,44.70
2023-04-02T13:07:54.278Z,44.27
2023-04-02T13:08:57.148Z,44.34
2023-04-02T13:10:20.703Z,44.59
2023-04-02T13:11:23.936Z,44.53
2023-04-02T13:12:32.414Z,44.74
2023-04-02T13:13:42.116Z,44.10
2023-04-02T13:14:44.045Z,44.64
2023-04-02T13:15:46.406Z,44.15
2023-04-02T13:16:48.603Z,44.41
2023-04-02T13:18:13.587Z,45.00
2023-04-02T13:19:29.335Z,44.87
2023-04-02T13:20:34.616Z,44.65
2023-04-02T13:21:36.829Z,44.82
2023-04-02T13:22:38.845Z,45.14
2023-04-02T13:23:41.535Z,44.76
2023-04-02T13:24:43.958Z,45.06
2023-04-02T13:25:45.940Z,45.07
2023-04-02T13:26:49.901Z,45.27
2023-04-02T13:27:51.666Z,45.71
2023-04-02T13:29:30.957Z,45.02
2023-04-02T13:30:33.016Z,45.33
2023-04-02T13:31:36.085Z,45.34
2023-04-02T13:32:39.285Z,45.81
2023-04-02T13:33:41.883Z,45.94
2023-04-02T13:34:43.832Z,45.72
2023-04-02T13:35:46.038Z,45.73
2023-04-02T13:36:48.336Z,46.06
2023-04-02T13:37:50.338Z,46.33
2023-04-02T13:38:52.781Z,46.34
2023-04-02T13:39:54.734Z,46.38
2023-04-02T13:40:56.747Z,46.14
2023-04-02T13:42:03.896Z,46.33
2023-04-02T13:43:06.794Z,46.80
2023-04-02T13:44:19.306Z,46.72
2023-04-02T13:45:27.583Z,46.67
2023-04-02T13:46:32.402Z,47.12
2023-04-02T13:47:34.397Z,47.10
2023-04-02T13:48:36.717Z,47.20
2023-04-02T13:49:38.816Z,47.40
2023-04-02T13:50:40.933Z,47.34
2023-04-02T13:51:48.618Z,47.58
2023-04-02T13:52:51.985Z,48.15
2023-04-02T13:53:57.692Z,47.87
2023-04-02T13:55:01.356Z,47.83
2023-04-02T13:56:03.583Z,48.22
2023-04-02T13:57:06.148Z,48.75
2023-04-02T13:58:08.543Z,48.18
2023-04-02T13:59:10.730Z,47.79
2023-04-02T14:00:13.296Z,48.23
2023-04-02T14:01:15.527Z,48.28
2023-04-02T14:02:26.075Z,48.21
2023-04-02T14:03:28.326Z,48.28
2023-04-02T14:04:34.753Z,48.36
2023-04-02T14:05:48.715Z,48.36
2023-04-02T14:07:21.983Z,48.61
2023-04-02T14:08:51.688Z,48.69
2023-04-02T14:10:12.159Z,48.86
2023-04-02T14:11:29.150Z,48.93
2023-04-02T14:12:41.801Z,49.48
2023-04-02T14:13:59.236Z,49.45
2023-04-02T14:15:39.714Z,49.49
2023-04-02T14:17:12.030Z,49.74
2023-04-02T14:18:41.466Z,49.92
2023-04-02T14:19:49.152Z,50.16
2023-04-02T14:21:00.035Z,50.49
2023-04-02T14:22:34.792Z,50.45
2023-04-02T14:23:48.706Z,51.03
2023-04-02T14:24:56.338Z,50.63
2023-04-02T14:26:13.644Z,50.54
2023-04-02T14:27:50.530Z,50.67
2023-04-02T14:29:22.678Z,51.00
2023-04-02T14:30:45.689Z,50.89
2023-04-02T14:31:52.103Z,51.37
2023-04-02T14:33:07.708Z,51.81
2023-04-02T14:34:41.179Z,51.57
2023-04-02T14:35:49.945Z,51.36
2023-04-02T14:37:00.862Z,51.65
2023-04-02T14:38:24.556Z,51.62
2023-04-02T14:39:38.908Z,51.37
2023-04-02T14:40:52.628Z,51.89
2023-04-02T14:42:18.615Z,51.61
2023-04-02T14:43:39.555Z,51.74
2023-04-02T14:44:58.340Z,51.83
2023-04-02T14:46:06.028Z,51.78
2023-04-02T14:48:06.527Z,51.75
2023-04-02T14:49:23.242Z,51.72
2023-04-02T14:50:33.735Z,51.68
2023-04-02T14:51:44.326Z,52.03
2023-04-02T14:52:51.816Z,52.05
2023-04-02T14:54:20.827Z,51.87
2023-04-02T14:55:31.532Z,52.04
2023-04-02T14:57:11.650Z,51.97
2023-04-02T14:58:23.597Z,52.27
2023-04-02T14:59:53.129Z,52.33
2023-04-02T15:01:06.374Z,52.45
2023-04-02T15:02:23.270Z,52.32
2023-04-02T15:03:31.031Z,52.23
2023-04-02T15:04:41.618Z,52.34
2023-04-02T15:05:50.776Z,53.94
2023-04-02T15:06:56.940Z,52.68
2023-04-02T15:08:27.287Z,52.57
2023-04-02T15:09:35.301Z,52.35
2023-04-02T15:10:48.295Z,52.77
2023-04-02T15:11:55.055Z,52.46
2023-04-02T15:12:58.719Z,52.26
2023-04-02T15:14:04.127Z,52.85
2023-04-02T15:15:39.068Z,52.71
2023-04-02T15:16:42.209Z,52.12
2023-04-02T15:17:44.279Z,52.83
2023-04-02T15:18:50.854Z,53.21
2023-04-02T15:20:18.894Z,52.32
2023-04-02T15:21:23.218Z,52.10
2023-04-02T15:23:02.277Z,52.11
2023-04-02T15:24:19.108Z,52.01
2023-04-02T15:25:45.720Z,51.89
2023-04-02T15:26:50.880Z,51.98
2023-04-02T15:28:19.553Z,51.90
2023-04-02T15:29:39.998Z,52.22
2023-04-02T15:30:44.425Z,52.27
2023-04-02T15:31:47.719Z,52.37
2023-04-02T15:32:49.955Z,52.52
2023-04-02T15:34:17.656Z,53.74
2023-04-02T15:35:27.347Z,53.28
2023-04-02T15:36:35.549Z,52.51
2023-04-02T15:38:08.489Z,52.70
2023-04-02T15:39:18.972Z,52.54
2023-04-02T15:40:54.804Z,52.56
2023-04-02T15:42:06.172Z,52.58
2023-04-02T15:43:31.685Z,52.84
2023-04-02T15:44:36.844Z,52.61
2023-04-02T15:45:45.053Z,52.58
2023-04-02T15:47:11.622Z,52.96
2023-04-02T15:48:51.544Z,52.99
2023-04-02T15:50:07.432Z,53.34
2023-04-02T15:51:31.088Z,53.95
2023-04-02T15:52:58.768Z,53.93
2023-04-02T15:54:22.426Z,54.57
2023-04-02T15:55:39.294Z,54.63
2023-04-02T15:56:56.983Z,54.73
2023-04-02T15:58:29.752Z,55.30
2023-04-02T15:59:47.397Z,55.56
2023-04-02T16:01:06.173Z,56.33
2023-04-02T16:02:30.180Z,55.82
2023-04-02T16:03:54.022Z,56.23
2023-04-02T16:05:03.716Z,56.86
2023-04-02T16:06:25.963Z,56.54
2023-04-02T16:08:00.348Z,57.14
2023-04-02T16:09:37.612Z,56.82
2023-04-02T16:10:43.211Z,56.85
2023-04-02T16:11:45.672Z,57.39
2023-04-02T16:12:50.724Z,57.28
2023-04-02T16:14:00.842Z,57.22
2023-04-02T16:15:34.934Z,57.93
2023-04-02T16:16:38.959Z,57.64
2023-04-02T16:17:52.932Z,57.32
2023-04-02T16:19:24.986Z,57.20
2023-04-02T16:20:32.911Z,57.43
2023-04-02T16:21:41.666Z,57.60
2023-04-02T16:22:59.279Z,57.37
2023-04-02T16:24:02.705Z,57.64
2023-04-02T16:25:19.626Z,57.30
2023-04-02T16:26:40.639Z,57.25
2023-04-02T16:27:51.450Z,57.07
2023-04-02T16:28:59.340Z,57.20
2023-04-02T16:30:01.266Z,57.02
2023-04-02T16:31:17.883Z,56.94
2023-04-02T16:32:49.225Z,57.10
2023-04-02T16:34:27.937Z,57.36
2023-04-02T16:35:43.009Z,57.09
2023-04-02T16:36:58.870Z,57.10
2023-04-02T16:38:38.545Z,57.17
2023-04-02T16:40:11.388Z,57.26
2023-04-02T16:41:27.870Z,57.48
2023-04-02T16:42:48.469Z,57.53
2023-04-02T16:44:22.987Z,57.95
2023-04-02T16:45:37.340Z,57.63
2023-04-02T16:46:54.387Z,57.83
2023-04-02T16:48:14.597Z,57.70
2023-04-02T16:49:25.087Z,57.79
2023-04-02T16:50:37.399Z,57.96
2023-04-02T16:51:55.174Z,57.79
2023-04-02T16:53:26.274Z,57.93
2023-04-02T16:54:34.900Z,57.70
2023-04-02T16:55:46.286Z,57.61
2023-04-02T16:57:34.122Z,57.52
2023-04-02T16:59:12.328Z,57.83
2023-04-02T17:00:42.723Z,57.82
2023-04-02T17:01:47.775Z,57.85
2023-04-02T17:03:34.005Z,57.55
2023-04-02T17:04:57.053Z,57.99
2023-04-02T17:06:06.468Z,57.86
2023-04-02T17:07:27.818Z,57.99
2023-04-02T17:09:11.572Z,57.91
2023-04-02T17:10:35.240Z,57.82
2023-04-02T17:12:00.185Z,57.84
2023-04-02T17:13:33.465Z,57.82
2023-04-02T17:14:46.706Z,57.96
2023-04-02T17:15:55.384Z,57.83
2023-04-02T17:17:04.681Z,57.67
2023-04-02T17:18:24.882Z,57.90
2023-04-02T17:19:29.643Z,57.69
2023-04-02T17:20:32.918Z,57.65
2023-04-02T17:21:36.269Z,57.87
2023-04-02T17:22:38.520Z,58.03
2023-04-02T17:23:56.350Z,57.97
2023-04-02T17:25:02.212Z,58.11
2023-04-02T17:26:08.529Z,57.84
2023-04-02T17:27:20.804Z,57.87
2023-04-02T17:28:36.773Z,57.89
2023-04-02T17:29:43.584Z,58.03
2023-04-02T17:30:49.742Z,57.95
2023-04-02T17:31:54.181Z,57.92
2023-04-02T17:32:56.386Z,57.89
2023-04-02T17:33:58.533Z,58.00
2023-04-02T17:35:18.048Z,58.11
2023-04-02T17:36:33.119Z,58.37
2023-04-02T17:37:44.183Z,58.33
2023-04-02T17:39:00.048Z,58.43
2023-04-02T17:40:14.172Z,58.38
2023-04-02T17:41:48.921Z,58.38
2023-04-02T17:43:04.024Z,58.62
2023-04-02T17:44:33.965Z,58.50
2023-04-02T17:45:38.976Z,58.23
2023-04-02T17:47:19.584Z,58.28
2023-04-02T17:48:32.683Z,58.17
2023-04-02T17:49:56.483Z,58.27
2023-04-02T17:51:20.300Z,58.53
2023-04-02T17:52:29.770Z,58.59
2023-04-02T17:53:51.233Z,58.31
2023-04-02T17:55:02.317Z,58.71
2023-04-02T17:56:17.621Z,58.40
2023-04-02T17:57:28.849Z,58.21
2023-04-02T17:58:56.540Z,58.52
2023-04-02T18:00:22.998Z,58.29
2023-04-02T18:01:24.857Z,58.39
2023-04-02T18:02:47.720Z,58.45
2023-04-02T18:03:52.763Z,58.27
2023-04-02T18:05:12.736Z,58.48
2023-04-02T18:06:21.939Z,58.83
2023-04-02T18:07:54.687Z,58.46
2023-04-02T18:09:18.259Z,58.51
2023-04-02T18:10:38.616Z,58.50
2023-04-02T18:11:51.934Z,58.43
2023-04-02T18:13:02.138Z,58.59
2023-04-02T18:15:00.892Z,58.42
2023-04-02T18:16:17.848Z,58.58
2023-04-02T18:17:51.818Z,58.76
2023-04-02T18:19:15.193Z,58.92
2023-04-02T18:20:28.491Z,58.86
2023-04-02T18:21:44.759Z,58.88
2023-04-02T18:23:16.600Z,59.13
2023-04-02T18:24:31.491Z,59.06
2023-04-02T18:25:58.176Z,59.08
2023-04-02T18:27:12.343Z,59.07
2023-04-02T18:28:31.332Z,59.33
2023-04-02T18:29:59.343Z,59.11
2023-04-02T18:31:16.901Z,59.22
2023-04-02T18:32:27.887Z,59.00
2023-04-02T18:33:43.312Z,58.95
2023-04-02T18:34:58.534Z,59.26
2023-04-02T18:36:31.418Z,59.19
2023-04-02T18:37:58.701Z,59.18
2023-04-02T18:39:10.567Z,59.22
2023-04-02T18:40:34.975Z,59.23
2023-04-02T18:41:58.508Z,59.18
2023-04-02T18:43:19.115Z,59.40
2023-04-02T18:45:02.354Z,59.42
2023-04-02T18:46:30.717Z,59.57
2023-04-02T18:47:53.909Z,59.57
2023-04-02T18:49:01.374Z,59.82
2023-04-02T18:50:29.645Z,59.42
2023-04-02T18:51:36.869Z,59.73
2023-04-02T18:52:40.215Z,59.53
2023-04-02T18:53:43.588Z,59.74
2023-04-02T18:54:52.344Z,59.83
2023-04-02T18:56:12.063Z,59.46
2023-04-02T18:57:19.790Z,59.92
2023-04-02T18:58:41.367Z,59.92
2023-04-02T18:59:43.335Z,59.66
2023-04-02T19:00:46.606Z,60.02
2023-04-02T19:01:51.677Z,60.18
2023-04-02T19:03:18.586Z,59.97
2023-04-02T19:04:31.600Z,60.15
2023-04-02T19:06:12.126Z,59.83
2023-04-02T19:07:19.912Z,60.08
2023-04-02T19:08:33.338Z,59.83
2023-04-02T19:09:40.989Z,60.07
2023-04-02T19:10:46.496Z,60.20
2023-04-02T19:11:49.109Z,59.85
2023-04-02T19:12:51.039Z,59.95
2023-04-02T19:13:53.026Z,60.09
2023-04-02T19:14:57.605Z,60.25
2023-04-02T19:16:17.874Z,60.07
2023-04-02T19:17:44.618Z,60.14
2023-04-02T19:18:46.582Z,60.14
2023-04-02T19:20:00.232Z,60.21
2023-04-02T19:21:15.284Z,60.18
2023-04-02T19:22:42.337Z,60.36
2023-04-02T19:24:11.348Z,60.60
2023-04-02T19:25:32.121Z,60.30
2023-04-02T19:26:54.332Z,60.62
2023-04-02T19:27:58.185Z,60.39
2023-04-02T19:29:24.158Z,60.73
2023-04-02T19:30:41.905Z,60.70
2023-04-02T19:31:50.268Z,60.63
2023-04-02T19:32:56.748Z,60.79
2023-04-02T19:34:10.744Z,60.55
2023-04-02T19:35:34.750Z,60.36
2023-04-02T19:36:39.291Z,60.63
2023-04-02T19:38:44.672Z,60.50
2023-04-02T19:40:19.647Z,60.64
2023-04-02T19:41:36.864Z,60.52
2023-04-02T19:42:54.340Z,60.55
2023-04-02T19:43:56.595Z,60.96
2023-04-02T19:44:59.049Z,60.34
2023-04-02T19:46:02.326Z,60.73
2023-04-02T19:47:04.432Z,60.21
2023-04-02T19:48:20.512Z,60.67
2023-04-02T19:49:29.245Z,60.75
2023-04-02T19:50:31.472Z,60.56
2023-04-02T19:51:33.995Z,60.66
2023-04-02T19:52:36.531Z,60.28
2023-04-02T19:53:38.637Z,60.72
2023-04-02T19:54:40.956Z,60.60
2023-04-02T19:55:43.665Z,60.68
2023-04-02T19:56:46.180Z,60.69
2023-04-02T19:57:48.190Z,60.66
2023-04-02T19:58:50.160Z,60.69
2023-04-02T19:59:52.334Z,60.81
2023-04-02T20:00:55.145Z,60.91
2023-04-02T20:01:58.904Z,61.07
2023-04-02T20:03:01.066Z,61.14
2023-04-02T20:04:04.083Z,60.64
2023-04-02T20:05:07.524Z,61.05
2023-04-02T20:06:09.799Z,60.74
2023-04-02T20:07:11.716Z,60.65
2023-04-02T20:08:13.629Z,60.45
2023-04-02T20:09:15.675Z,60.52
2023-04-02T20:10:17.670Z,60.74
2023-04-02T20:11:19.777Z,60.62
2023-04-02T20:12:21.729Z,60.49
2023-04-02T20:13:23.649Z,60.69
2023-04-02T20:14:25.801Z,60.76
2023-04-02T20:15:28.083Z,60.70
2023-04-02T20:16:30.264Z,60.86
2023-04-02T20:17:32.354Z,61.12
2023-04-02T20:18:34.688Z,60.67
2023-04-02T20:19:36.722Z,60.93
2023-04-02T20:20:39.483Z,60.85
2023-04-02T20:21:41.608Z,61.01
2023-04-02T20:22:43.645Z,61.19
2023-04-02T20:23:45.785Z,60.97
2023-04-02T20:24:47.885Z,61.00
2023-04-02T20:25:55.178Z,60.98
2023-04-02T20:26:57.142Z,60.81
2023-04-02T20:28:01.070Z,60.86
2023-04-02T20:29:03.533Z,60.60
2023-04-02T20:30:06.200Z,60.79
2023-04-02T20:31:13.996Z,60.71
2023-04-02T20:32:17.626Z,61.01
2023-04-02T20:33:24.756Z,61.04
2023-04-02T20:34:27.491Z,60.65
2023-04-02T20:35:31.221Z,60.82
2023-04-02T20:36:33.244Z,61.04
2023-04-02T20:37:35.268Z,60.75
2023-04-02T20:38:37.789Z,60.88
2023-04-02T20:39:39.808Z,60.79
2023-04-02T20:40:43.107Z,61.22
2023-04-02T20:41:46.672Z,61.07
2023-04-02T20:42:48.707Z,61.00
2023-04-02T20:43:50.876Z,61.20
2023-04-02T20:44:53.190Z,60.92
2023-04-02T20:46:01.270Z,60.88
2023-04-02T20:47:03.404Z,60.77
2023-04-02T20:48:05.790Z,60.97
2023-04-02T20:49:07.787Z,61.06
2023-04-02T20:50:10.300Z,61.11
2023-04-02T20:51:14.680Z,61.11
2023-04-02T20:52:16.895Z,61.31
2023-04-02T20:53:19.214Z,61.36
2023-04-02T20:54:21.835Z,61.16
2023-04-02T20:55:23.964Z,61.52
2023-04-02T20:56:26.720Z,61.13
2023-04-02T20:57:31.858Z,61.52
2023-04-02T20:58:35.957Z,61.51
2023-04-02T20:59:37.806Z,61.17
2023-04-02T21:00:39.765Z,61.53
2023-04-02T21:01:41.983Z,61.46
2023-04-02T21:02:44.141Z,61.56
2023-04-02T21:03:46.803Z,61.55
2023-04-02T21:04:48.813Z,62.31
2023-04-02T21:05:51.218Z,62.07
2023-04-02T21:06:57.146Z,61.38
2023-04-02T21:07:59.186Z,61.26
2023-04-02T21:09:05.356Z,61.35
2023-04-02T21:10:09.582Z,61.97
2023-04-02T21:11:12.297Z,62.00
2023-04-02T21:12:14.372Z,61.81
2023-04-02T21:13:16.316Z,62.03
2023-04-02T21:14:19.123Z,62.17
2023-04-02T21:15:21.310Z,62.24
2023-04-02T21:16:29.074Z,62.21
2023-04-02T21:17:31.383Z,62.22
2023-04-02T21:18:33.360Z,62.24
2023-04-02T21:19:36.105Z,62.60
2023-04-02T21:20:38.067Z,62.15
2023-04-02T21:21:40.856Z,62.09
2023-04-02T21:22:42.935Z,62.24
2023-04-02T21:23:45.755Z,62.34
2023-04-02T21:24:47.788Z,62.68
2023-04-02T21:25:59.811Z,62.49
2023-04-02T21:27:01.803Z,63.11
2023-04-02T21:28:03.995Z,62.57
2023-04-02T21:29:06.986Z,63.47
2023-04-02T21:30:09.393Z,63.28
2023-04-02T21:31:16.147Z,62.38
2023-04-02T21:32:21.748Z,63.05
2023-04-02T21:33:24.213Z,63.48
2023-04-02T21:34:26.337Z,63.34
2023-04-02T21:35:28.436Z,62.52
2023-04-02T21:36:33.293Z,62.72
2023-04-02T21:37:35.489Z,63.01
2023-04-02T21:38:42.075Z,63.03
2023-04-02T21:39:44.105Z,62.75
2023-04-02T21:40:46.092Z,63.56
2023-04-02T21:41:53.352Z,63.13
2023-04-02T21:42:55.754Z,62.83
2023-04-02T21:43:59.512Z,62.61
2023-04-02T21:45:02.612Z,62.91
2023-04-02T21:46:05.356Z,62.97
2023-04-02T21:47:07.386Z,63.06
2023-04-02T21:48:09.473Z,63.02
2023-04-02T21:49:13.579Z,62.90
2023-04-02T21:50:15.677Z,62.59
2023-04-02T21:51:20.728Z,63.73
2023-04-02T21:52:23.123Z,63.08
2023-04-02T21:53:25.041Z,63.14
2023-04-02T21:54:26.992Z,63.16
2023-04-02T21:55:29.172Z,63.40
2023-04-02T21:56:39.381Z,63.16
2023-04-02T21:57:41.420Z,64.23
2023-04-02T21:58:44.351Z,63.52
2023-04-02T21:59:46.375Z,63.75
2023-04-02T22:00:48.476Z,63.71
2023-04-02T22:01:52.489Z,64.31
2023-04-02T22:02:54.589Z,63.90
2023-04-02T22:03:58.275Z,64.65
2023-04-02T22:05:00.476Z,64.23
2023-04-02T22:06:08.213Z,65.43
2023-04-02T22:07:10.225Z,64.27
2023-04-02T22:08:13.191Z,64.79
2023-04-02T22:09:21.275Z,64.67
2023-04-02T22:10:23.306Z,64.63
2023-04-02T22:11:30.625Z,64.80
2023-04-02T22:12:32.978Z,64.73
2023-04-02T22:13:35.887Z,64.82
2023-04-02T22:14:37.735Z,64.64
2023-04-02T22:15:39.848Z,64.70
2023-04-02T22:16:42.617Z,64.87
2023-04-02T22:17:44.793Z,64.81
2023-04-02T22:18:47.783Z,65.14
2023-04-02T22:19:49.705Z,65.37
2023-04-02T22:20:55.540Z,65.21
2023-04-02T22:21:58.020Z,65.31
2023-04-02T22:22:59.967Z,65.04
2023-04-02T22:24:03.844Z,65.43
2023-04-02T22:25:06.538Z,65.13
2023-04-02T22:26:10.278Z,65.23
2023-04-02T22:27:12.835Z,65.55
2023-04-02T22:28:14.714Z,65.42
2023-04-02T22:29:17.177Z,65.54
2023-04-02T22:30:19.270Z,65.83
2023-04-02T22:31:24.636Z,65.57
2023-04-02T22:32:26.699Z,66.07
2023-04-02T22:33:28.686Z,65.85
2023-04-02T22:34:30.831Z,66.96
2023-04-02T22:35:32.773Z,65.97
2023-04-02T22:36:35.299Z,66.11
2023-04-02T22:37:37.220Z,66.40
2023-04-02T22:38:39.828Z,65.99
2023-04-02T22:39:41.870Z,66.29
2023-04-02T22:40:44.035Z,66.39
2023-04-02T22:41:46.361Z,66.26
2023-04-02T22:42:49.043Z,66.15
2023-04-02T22:43:51.616Z,66.57
2023-04-02T22:44:53.505Z,66.51
2023-04-02T22:45:55.837Z,66.36
2023-04-02T22:46:57.710Z,66.81
2023-04-02T22:47:59.692Z,66.64
2023-04-02T22:49:01.899Z,66.78
2023-04-02T22:50:04.326Z,66.73
2023-04-02T22:51:07.907Z,67.08
2023-04-02T22:52:09.900Z,67.12
2023-04-02T22:53:15.320Z,67.49
2023-04-02T22:54:17.432Z,67.16
2023-04-02T22:55:19.786Z,67.00
2023-04-02T22:56:24.868Z,67.08
2023-04-02T22:57:27.495Z,67.05
2023-04-02T22:58:29.964Z,66.85
2023-04-02T22:59:32.024Z,67.54
2023-04-02T23:00:34.592Z,67.51
2023-04-02T23:01:37.231Z,67.60
2023-04-02T23:02:39.617Z,67.17
2023-04-02T23:03:42.089Z,67.30
2023-04-02T23:04:44.116Z,67.29
2023-04-02T23:05:58.652Z,67.78
2023-04-02T23:07:01.483Z,68.37
2023-04-02T23:08:05.502Z,68.95
2023-04-02T23:09:07.493Z,68.41
2023-04-02T23:10:09.948Z,67.04
2023-04-02T23:11:14.847Z,67.37
2023-04-02T23:12:16.848Z,67.31
2023-04-02T23:13:18.896Z,67.06
2023-04-02T23:14:21.785Z,67.12
2023-04-02T23:15:24.243Z,66.88
2023-04-02T23:16:28.992Z,67.21
2023-04-02T23:17:31.578Z,67.90
2023-04-02T23:18:37.191Z,67.18
2023-04-02T23:19:39.174Z,68.21
2023-04-02T23:20:41.421Z,67.58
2023-04-02T23:21:43.468Z,67.50
2023-04-02T23:22:45.640Z,67.37
2023-04-02T23:23:49.066Z,67.79
2023-04-02T23:24:53.202Z,68.03
2023-04-02T23:26:15.167Z,67.14
2023-04-02T23:27:17.536Z,68.15
2023-04-02T23:28:19.767Z,68.61
2023-04-02T23:29:21.890Z,67.52
2023-04-02T23:30:23.902Z,67.08
2023-04-02T23:31:26.271Z,67.39
2023-04-02T23:32:28.311Z,67.67
2023-04-02T23:33:30.825Z,67.43
2023-04-02T23:34:32.883Z,67.21
2023-04-02T23:35:35.436Z,66.95
2023-04-02T23:36:37.438Z,67.15
2023-04-02T23:37:39.451Z,67.96
2023-04-02T23:38:41.609Z,67.40
2023-04-02T23:39:43.772Z,67.52
2023-04-02T23:40:45.892Z,67.70
2023-04-02T23:41:49.153Z,66.37
2023-04-02T23:42:51.487Z,68.24
2023-04-02T23:43:54.726Z,67.93
2023-04-02T23:44:56.763Z,67.72
2023-04-02T23:45:58.879Z,66.38
2023-04-02T23:47:02.103Z,65.81
2023-04-02T23:48:05.056Z,68.17
2023-04-02T23:49:07.376Z,67.52
2023-04-02T23:50:09.713Z,67.17
2023-04-02T23:51:11.875Z,65.46
2023-04-02T23:52:15.262Z,66.56
2023-04-02T23:53:18.863Z,67.06
2023-04-02T23:54:21.549Z,65.72
2023-04-02T23:55:23.573Z,65.68
2023-04-02T23:56:26.102Z,66.08
2023-04-02T23:57:28.281Z,66.11
2023-04-02T23:58:30.516Z,65.38
2023-04-02T23:59:32.739Z,65.48
