createdAt,value
2019-01-24T00:00:31.907Z,35.13
2019-01-24T00:03:05.901Z,33.17
2019-01-24T00:05:44.708Z,33.53
2019-01-24T00:08:17.557Z,34.23
2019-01-24T00:10:51.394Z,33.00
2019-01-24T00:13:25.659Z,32.27
2019-01-24T00:15:59.556Z,33.73
2019-01-24T00:18:33.203Z,34.13
2019-01-24T00:21:07.445Z,33.53
2019-01-24T00:23:40.434Z,34.97
2019-01-24T00:26:14.377Z,34.17
2019-01-24T00:28:47.804Z,36.00
2019-01-24T00:31:21.358Z,37.13
2019-01-24T00:33:54.446Z,34.50
2019-01-24T00:36:31.236Z,36.30
2019-01-24T00:39:07.366Z,33.03
2019-01-24T00:41:40.484Z,37.05
2019-01-24T00:44:15.901Z,37.07
2019-01-24T00:46:49.908Z,33.73
2019-01-24T00:49:22.655Z,32.70
2019-01-24T00:51:55.950Z,35.17
2019-01-24T00:54:28.874Z,35.27
2019-01-24T00:57:01.895Z,35.13
2019-01-24T00:59:37.167Z,34.53
2019-01-24T01:02:10.363Z,37.25
2019-01-24T01:04:43.853Z,37.03
2019-01-24T01:07:17.381Z,36.43
2019-01-24T01:09:50.576Z,37.00
2019-01-24T01:12:23.395Z,34.37
2019-01-24T01:14:56.691Z,34.47
2019-01-24T01:17:29.674Z,38.20
2019-01-24T01:20:03.948Z,36.40
2019-01-24T01:22:38.764Z,38.53
2019-01-24T01:25:12.328Z,38.70
2019-01-24T01:27:46.272Z,37.00
2019-01-24T01:30:23.831Z,36.97
2019-01-24T01:32:57.154Z,36.20
2019-01-24T01:35:31.597Z,37.40
2019-01-24T01:38:06.689Z,38.07
2019-01-24T01:40:39.587Z,37.50
2019-01-24T01:43:12.517Z,37.17
2019-01-24T01:45:46.058Z,37.80
2019-01-24T01:48:20.893Z,37.87
2019-01-24T01:50:53.722Z,36.47
2019-01-24T01:53:27.258Z,36.83
2019-01-24T01:56:00.216Z,35.83
2019-01-24T01:58:33.209Z,34.87
2019-01-24T02:01:07.391Z,35.83
2019-01-24T02:03:40.466Z,36.40
2019-01-24T02:06:13.449Z,36.90
2019-01-24T02:08:46.744Z,41.00
2019-01-24T02:11:19.599Z,38.67
2019-01-24T02:13:52.820Z,36.47
2019-01-24T02:16:26.098Z,35.00
2019-01-24T02:18:59.410Z,36.83
2019-01-24T02:21:33.020Z,36.23
2019-01-24T02:24:06.743Z,35.93
2019-01-24T02:26:39.617Z,37.37
2019-01-24T02:29:12.412Z,35.07
2019-01-24T02:31:45.828Z,34.83
2019-01-24T02:34:19.080Z,38.03
2019-01-24T02:36:52.563Z,35.87
2019-01-24T02:39:26.026Z,37.20
2019-01-24T02:41:59.266Z,34.20
2019-01-24T02:44:32.104Z,36.23
2019-01-24T02:47:06.855Z,37.77
2019-01-24T02:49:39.835Z,38.37
2019-01-24T02:52:12.840Z,37.33
2019-01-24T02:54:47.246Z,36.40
2019-01-24T02:57:20.879Z,40.53
2019-01-24T02:59:53.823Z,40.45
2019-01-24T03:02:27.147Z,38.97
2019-01-24T03:05:00.245Z,39.63
2019-01-24T03:07:33.825Z,37.70
2019-01-24T03:10:10.614Z,39.80
2019-01-24T03:12:44.071Z,39.47
2019-01-24T03:15:19.543Z,40.17
2019-01-24T03:17:53.361Z,38.90
2019-01-24T03:20:26.295Z,39.90
2019-01-24T03:22:59.540Z,41.17
2019-01-24T03:25:32.827Z,39.43
2019-01-24T03:28:06.276Z,39.43
2019-01-24T03:30:39.101Z,40.90
2019-01-24T03:33:16.497Z,39.67
2019-01-24T03:35:49.347Z,39.50
2019-01-24T03:38:22.295Z,39.93
2019-01-24T03:40:55.646Z,39.77
2019-01-24T03:43:28.770Z,37.63
2019-01-24T03:46:01.459Z,38.10
2019-01-24T03:48:35.878Z,41.13
2019-01-24T03:51:08.680Z,40.50
2019-01-24T03:53:41.739Z,40.30
2019-01-24T03:56:15.048Z,40.67
2019-01-24T03:58:48.030Z,39.93
2019-01-24T04:01:20.936Z,40.83
2019-01-24T04:03:55.108Z,41.37
2019-01-24T04:06:28.005Z,39.97
2019-01-24T04:09:01.193Z,41.03
2019-01-24T04:11:35.505Z,41.37
2019-01-24T04:14:08.620Z,40.93
2019-01-24T04:16:41.500Z,38.97
2019-01-24T04:19:15.123Z,41.50
2019-01-24T04:21:48.092Z,38.57
2019-01-24T04:24:21.354Z,40.72
2019-01-24T04:26:54.624Z,40.87
2019-01-24T04:29:27.472Z,41.17
2019-01-24T04:32:00.419Z,39.23
2019-01-24T04:34:35.687Z,42.17
2019-01-24T04:37:09.084Z,40.43
2019-01-24T04:39:43.100Z,39.87
2019-01-24T04:42:16.452Z,38.70
2019-01-24T04:44:49.504Z,45.00
2019-01-24T04:47:22.464Z,41.03
2019-01-24T04:49:55.869Z,39.83
2019-01-24T04:52:28.829Z,40.23
2019-01-24T04:55:01.858Z,37.60
2019-01-24T04:57:35.839Z,41.67
2019-01-24T05:00:23.486Z,39.97
2019-01-24T05:02:56.576Z,39.70
2019-01-24T05:05:30.014Z,41.97
2019-01-24T05:08:02.986Z,38.87
2019-01-24T05:10:35.875Z,39.73
2019-01-24T05:13:11.041Z,41.53
2019-01-24T05:15:43.885Z,36.10
2019-01-24T05:18:17.760Z,39.43
2019-01-24T05:20:50.850Z,39.40
2019-01-24T05:23:23.709Z,39.43
2019-01-24T05:25:56.708Z,39.83
2019-01-24T05:28:30.308Z,39.00
2019-01-24T05:31:03.733Z,40.20
2019-01-24T05:33:39.896Z,40.50
2019-01-24T05:36:12.749Z,42.00
2019-01-24T05:38:47.323Z,41.73
2019-01-24T05:41:20.171Z,38.33
2019-01-24T05:43:53.664Z,39.80
2019-01-24T05:46:28.450Z,38.53
2019-01-24T05:49:01.291Z,37.97
2019-01-24T05:51:34.398Z,39.47
2019-01-24T05:54:08.014Z,40.67
2019-01-24T05:56:41.253Z,37.07
2019-01-24T05:59:14.434Z,40.77
2019-01-24T06:01:48.036Z,38.20
2019-01-24T06:04:20.956Z,40.43
2019-01-24T06:06:54.302Z,39.87
2019-01-24T06:09:28.031Z,39.50
2019-01-24T06:12:00.955Z,38.57
2019-01-24T06:14:34.542Z,37.07
2019-01-24T06:17:07.468Z,35.87
2019-01-24T06:19:41.316Z,36.70
2019-01-24T06:22:16.468Z,37.93
2019-01-24T06:24:49.362Z,34.93
2019-01-24T06:27:22.318Z,36.87
2019-01-24T06:29:55.132Z,36.77
2019-01-24T06:32:29.365Z,37.83
2019-01-24T06:35:02.303Z,39.03
2019-01-24T06:37:35.512Z,36.70
2019-01-24T06:40:10.405Z,35.87
2019-01-24T06:42:44.494Z,37.95
2019-01-24T06:45:21.107Z,37.33
2019-01-24T06:47:54.979Z,36.33
2019-01-24T06:50:30.323Z,37.07
2019-01-24T06:53:03.216Z,34.87
2019-01-24T06:55:36.280Z,39.93
2019-01-24T06:58:09.814Z,40.73
2019-01-24T07:00:42.993Z,42.13
2019-01-24T07:03:17.845Z,42.03
2019-01-24T07:05:55.500Z,41.45
2019-01-24T07:08:30.413Z,38.73
2019-01-24T07:11:05.512Z,36.97
2019-01-24T07:13:40.723Z,36.57
2019-01-24T07:16:21.220Z,35.60
2019-01-24T07:18:54.155Z,38.03
2019-01-24T07:21:27.793Z,39.50
2019-01-24T07:24:02.260Z,42.08
2019-01-24T07:26:36.238Z,42.70
2019-01-24T07:29:10.726Z,38.43
2019-01-24T07:31:46.740Z,39.53
2019-01-24T07:34:20.471Z,39.83
2019-01-24T07:36:54.010Z,36.80
2019-01-24T07:39:29.382Z,38.47
2019-01-24T07:42:03.182Z,37.90
2019-01-24T07:44:38.873Z,37.77
2019-01-24T07:47:12.828Z,39.58
2019-01-24T07:49:49.103Z,38.67
2019-01-24T07:52:22.061Z,38.00
2019-01-24T07:54:55.926Z,39.03
2019-01-24T07:57:30.695Z,34.43
2019-01-24T08:00:10.556Z,36.70
2019-01-24T08:02:46.131Z,37.93
2019-01-24T08:05:19.902Z,40.60
2019-01-24T08:07:55.256Z,38.43
2019-01-24T08:10:29.167Z,37.17
2019-01-24T08:13:02.736Z,37.63
2019-01-24T08:15:39.355Z,36.70
2019-01-24T08:18:12.412Z,36.67
2019-01-24T08:20:47.501Z,37.27
2019-01-24T08:23:20.984Z,36.90
2019-01-24T08:25:55.140Z,36.47
2019-01-24T08:28:29.849Z,39.20
2019-01-24T08:31:04.414Z,39.40
2019-01-24T08:33:45.064Z,36.73
2019-01-24T08:36:23.361Z,39.27
2019-01-24T08:38:57.080Z,41.90
2019-01-24T08:41:32.132Z,42.00
2019-01-24T08:44:08.100Z,40.63
2019-01-24T08:46:41.850Z,38.40
2019-01-24T08:49:15.850Z,41.73
2019-01-24T08:51:49.702Z,40.50
2019-01-24T08:54:22.631Z,39.77
2019-01-24T08:56:58.246Z,38.87
2019-01-24T08:59:31.384Z,38.43
2019-01-24T09:02:04.977Z,38.67
2019-01-24T09:04:38.447Z,38.00
2019-01-24T09:07:12.308Z,36.43
2019-01-24T09:09:48.947Z,39.95
2019-01-24T09:12:30.207Z,37.57
2019-01-24T09:15:07.110Z,38.07
2019-01-24T09:17:41.429Z,38.50
2019-01-24T09:20:17.512Z,38.73
2019-01-24T09:22:55.272Z,35.80
2019-01-24T09:25:36.710Z,33.63
2019-01-24T09:28:15.022Z,36.70
2019-01-24T09:30:50.431Z,37.37
2019-01-24T09:33:24.136Z,36.07
2019-01-24T09:36:03.359Z,34.23
2019-01-24T09:38:38.320Z,35.80
2019-01-24T09:41:12.686Z,39.10
2019-01-24T09:43:50.437Z,40.97
2019-01-24T09:46:24.884Z,39.90
2019-01-24T09:49:00.077Z,40.67
2019-01-24T09:51:33.836Z,36.63
2019-01-24T09:54:10.463Z,37.50
2019-01-24T09:56:43.779Z,39.00
2019-01-24T09:59:18.431Z,39.80
2019-01-24T10:01:52.081Z,40.10
2019-01-24T10:04:27.737Z,37.87
2019-01-24T10:07:02.835Z,37.93
2019-01-24T10:09:35.577Z,38.57
2019-01-24T10:12:10.582Z,37.80
2019-01-24T10:14:47.398Z,39.03
2019-01-24T10:17:22.305Z,39.90
2019-01-24T10:19:55.703Z,38.37
2019-01-24T10:22:28.706Z,39.13
2019-01-24T10:25:01.612Z,35.10
2019-01-24T10:27:35.903Z,37.30
2019-01-24T10:30:14.320Z,37.03
2019-01-24T10:32:47.822Z,37.30
2019-01-24T10:35:24.163Z,39.80
2019-01-24T10:38:00.570Z,37.87
2019-01-24T10:40:36.425Z,38.13
2019-01-24T10:43:10.323Z,35.63
2019-01-24T10:45:46.269Z,36.90
2019-01-24T10:48:20.808Z,33.97
2019-01-24T10:50:54.662Z,39.03
2019-01-24T10:53:29.453Z,38.10
2019-01-24T10:56:05.429Z,36.60
2019-01-24T10:58:41.526Z,36.93
2019-01-24T11:01:26.412Z,36.17
2019-01-24T11:04:01.567Z,35.27
2019-01-24T11:06:35.380Z,35.83
2019-01-24T11:09:10.776Z,33.80
2019-01-24T11:11:44.429Z,37.47
2019-01-24T11:14:17.733Z,37.33
2019-01-24T11:16:54.095Z,37.67
2019-01-24T11:19:27.057Z,36.80
2019-01-24T11:22:00.992Z,37.23
2019-01-24T11:24:35.436Z,37.23
2019-01-24T11:27:09.035Z,38.43
2019-01-24T11:29:42.437Z,36.33
2019-01-24T11:32:16.607Z,36.77
2019-01-24T11:34:50.709Z,38.78
2019-01-24T11:37:25.367Z,36.87
2019-01-24T11:40:01.519Z,38.63
2019-01-24T11:42:35.270Z,36.50
2019-01-24T11:45:12.658Z,37.60
2019-01-24T11:47:45.744Z,38.90
2019-01-24T11:50:23.023Z,39.67
2019-01-24T11:52:57.325Z,38.87
2019-01-24T11:55:30.369Z,38.47
2019-01-24T11:58:04.348Z,39.10
2019-01-24T12:00:48.536Z,41.50
2019-01-24T12:03:25.428Z,42.47
2019-01-24T12:06:00.234Z,41.87
2019-01-24T12:08:33.325Z,43.37
2019-01-24T12:11:07.300Z,44.13
2019-01-24T12:13:40.989Z,43.60
2019-01-24T12:16:13.841Z,46.47
2019-01-24T12:18:47.370Z,44.80
2019-01-24T12:21:21.849Z,42.47
2019-01-24T12:23:59.008Z,44.13
2019-01-24T12:26:32.307Z,47.70
2019-01-24T12:29:05.658Z,46.37
2019-01-24T12:31:39.503Z,45.07
2019-01-24T12:34:14.169Z,44.23
2019-01-24T12:36:47.974Z,46.97
2019-01-24T12:39:21.658Z,47.13
2019-01-24T12:41:58.825Z,43.93
2019-01-24T12:44:33.026Z,44.93
2019-01-24T12:47:09.522Z,46.03
2019-01-24T12:49:45.066Z,46.35
2019-01-24T12:52:18.593Z,43.83
2019-01-24T12:54:51.959Z,43.77
2019-01-24T12:57:25.127Z,46.93
2019-01-24T12:59:59.824Z,50.03
2019-01-24T13:02:33.245Z,49.77
2019-01-24T13:05:09.640Z,52.85
2019-01-24T13:07:43.592Z,53.50
2019-01-24T13:10:21.388Z,52.33
2019-01-24T13:12:57.024Z,52.60
2019-01-24T13:15:34.257Z,53.13
2019-01-24T13:18:11.108Z,53.90
2019-01-24T13:20:44.842Z,50.10
2019-01-24T13:23:20.869Z,49.53
2019-01-24T13:25:54.821Z,48.30
2019-01-24T13:28:29.658Z,47.07
2019-01-24T13:31:07.841Z,52.87
2019-01-24T13:33:41.713Z,48.27
2019-01-24T13:36:16.205Z,52.73
2019-01-24T13:38:49.197Z,55.37
2019-01-24T13:41:25.256Z,52.33
2019-01-24T13:43:59.702Z,48.23
2019-01-24T13:46:36.048Z,50.00
2019-01-24T13:49:10.955Z,48.03
2019-01-24T13:51:44.411Z,53.13
2019-01-24T13:54:18.712Z,54.07
2019-01-24T13:56:53.821Z,50.77
2019-01-24T13:59:27.739Z,52.90
2019-01-24T14:02:03.376Z,51.33
2019-01-24T14:04:45.320Z,54.07
2019-01-24T14:07:18.493Z,49.43
2019-01-24T14:10:03.667Z,51.70
2019-01-24T14:12:38.167Z,54.17
2019-01-24T14:15:17.711Z,58.28
2019-01-24T14:17:51.868Z,56.27
2019-01-24T14:20:25.803Z,53.00
2019-01-24T14:23:03.296Z,55.88
2019-01-24T14:25:37.621Z,52.67
2019-01-24T14:28:10.869Z,51.10
2019-01-24T14:30:45.426Z,50.30
2019-01-24T14:33:21.555Z,48.63
2019-01-24T14:35:56.410Z,46.47
2019-01-24T14:38:30.332Z,49.03
2019-01-24T14:41:06.138Z,50.00
2019-01-24T14:43:39.632Z,51.97
2019-01-24T14:46:18.189Z,51.90
2019-01-24T14:48:55.096Z,50.67
2019-01-24T14:51:29.027Z,46.23
2019-01-24T14:54:03.986Z,50.67
2019-01-24T14:56:37.444Z,48.53
2019-01-24T14:59:10.894Z,50.93
2019-01-24T15:01:45.009Z,46.60
2019-01-24T15:04:23.751Z,46.83
2019-01-24T15:06:59.882Z,49.93
2019-01-24T15:09:36.418Z,51.00
2019-01-24T15:12:11.273Z,49.97
2019-01-24T15:14:56.211Z,47.13
2019-01-24T15:17:32.355Z,51.50
2019-01-24T15:20:09.980Z,49.97
2019-01-24T15:22:49.851Z,48.10
2019-01-24T15:25:26.802Z,50.20
2019-01-24T15:28:01.076Z,48.50
2019-01-24T15:30:34.831Z,48.27
2019-01-24T15:33:13.424Z,48.77
2019-01-24T15:35:48.509Z,50.40
2019-01-24T15:38:26.483Z,49.97
2019-01-24T15:41:02.072Z,53.10
2019-01-24T15:43:37.801Z,49.63
2019-01-24T15:46:15.485Z,47.07
2019-01-24T15:48:57.815Z,49.10
2019-01-24T15:51:37.889Z,48.10
2019-01-24T15:54:14.788Z,49.47
2019-01-24T15:56:50.568Z,50.03
2019-01-24T15:59:23.695Z,47.97
2019-01-24T16:01:58.991Z,52.43
2019-01-24T16:04:33.839Z,48.23
2019-01-24T16:07:07.743Z,50.00
2019-01-24T16:09:42.207Z,49.43
2019-01-24T16:12:17.790Z,50.93
2019-01-24T16:14:52.623Z,48.27
2019-01-24T16:17:28.429Z,51.53
2019-01-24T16:20:10.012Z,49.70
2019-01-24T16:22:47.455Z,50.13
2019-01-24T16:25:26.599Z,51.97
2019-01-24T16:28:02.330Z,50.13
2019-01-24T16:30:39.727Z,49.38
2019-01-24T16:33:14.108Z,50.10
2019-01-24T16:35:49.877Z,48.20
2019-01-24T16:38:28.287Z,49.47
2019-01-24T16:41:04.055Z,46.47
2019-01-24T16:43:40.508Z,48.47
2019-01-24T16:46:14.022Z,48.87
2019-01-24T16:48:50.596Z,47.72
2019-01-24T16:51:30.296Z,48.93
2019-01-24T16:54:13.676Z,47.27
2019-01-24T16:56:52.766Z,49.43
2019-01-24T16:59:28.247Z,48.07
2019-01-24T17:02:01.708Z,46.77
2019-01-24T17:04:36.969Z,48.33
2019-01-24T17:07:12.419Z,48.23
2019-01-24T17:09:47.514Z,48.30
2019-01-24T17:12:20.446Z,47.37
2019-01-24T17:15:08.380Z,44.47
2019-01-24T17:17:42.792Z,44.90
2019-01-24T17:20:24.162Z,45.50
2019-01-24T17:23:01.256Z,44.97
2019-01-24T17:25:35.111Z,44.17
2019-01-24T17:28:08.746Z,43.00
2019-01-24T17:30:44.592Z,42.90
2019-01-24T17:33:19.841Z,44.07
2019-01-24T17:35:53.636Z,45.23
2019-01-24T17:38:27.672Z,47.00
2019-01-24T17:41:02.366Z,50.12
2019-01-24T17:43:38.433Z,47.87
2019-01-24T17:46:12.370Z,45.37
2019-01-24T17:48:45.466Z,45.93
2019-01-24T17:51:20.034Z,46.53
2019-01-24T17:53:53.766Z,46.43
2019-01-24T17:56:29.101Z,51.90
2019-01-24T17:59:04.262Z,47.13
2019-01-24T18:01:37.375Z,50.37
2019-01-24T18:04:13.354Z,51.07
2019-01-24T18:06:47.058Z,51.10
2019-01-24T18:09:22.957Z,53.47
2019-01-24T18:11:59.760Z,52.83
2019-01-24T18:14:35.618Z,53.80
2019-01-24T18:17:13.329Z,54.30
2019-01-24T18:19:56.020Z,49.63
2019-01-24T18:22:31.365Z,51.43
2019-01-24T18:25:09.765Z,47.40
2019-01-24T18:27:49.143Z,49.10
2019-01-24T18:30:29.197Z,50.20
2019-01-24T18:33:02.473Z,52.37
2019-01-24T18:35:38.191Z,48.63
2019-01-24T18:38:14.542Z,48.30
2019-01-24T18:40:51.350Z,48.17
2019-01-24T18:43:28.555Z,50.73
2019-01-24T18:46:06.677Z,51.53
2019-01-24T18:48:41.279Z,52.50
2019-01-24T18:51:29.415Z,51.47
2019-01-24T18:54:08.707Z,51.88
2019-01-24T18:56:44.805Z,52.60
2019-01-24T18:59:20.613Z,51.70
2019-01-24T19:02:00.562Z,52.27
2019-01-24T19:04:34.625Z,52.85
2019-01-24T19:07:09.073Z,51.33
2019-01-24T19:09:44.558Z,46.70
2019-01-24T19:12:20.465Z,51.00
2019-01-24T19:14:54.546Z,52.80
2019-01-24T19:17:29.464Z,51.83
2019-01-24T19:20:05.090Z,52.43
2019-01-24T19:22:38.217Z,47.70
2019-01-24T19:25:15.211Z,53.33
2019-01-24T19:27:55.919Z,52.60
2019-01-24T19:30:39.317Z,51.97
2019-01-24T19:33:15.409Z,52.53
2019-01-24T19:36:00.262Z,51.20
2019-01-24T19:38:38.059Z,53.10
2019-01-24T19:41:14.072Z,53.57
2019-01-24T19:43:49.486Z,52.47
2019-01-24T19:46:24.729Z,52.73
2019-01-24T19:49:03.278Z,55.80
2019-01-24T19:51:37.365Z,54.17
2019-01-24T19:54:16.004Z,56.67
2019-01-24T19:56:54.882Z,55.83
2019-01-24T19:59:30.834Z,57.60
2019-01-24T20:02:06.560Z,55.30
2019-01-24T20:04:46.250Z,53.77
2019-01-24T20:07:23.314Z,54.87
2019-01-24T20:09:57.866Z,51.63
2019-01-24T20:12:34.333Z,52.90
2019-01-24T20:15:20.976Z,54.43
2019-01-24T20:17:58.382Z,51.97
2019-01-24T20:20:37.681Z,53.67
2019-01-24T20:23:11.814Z,56.07
2019-01-24T20:25:47.535Z,54.97
2019-01-24T20:28:21.962Z,55.63
2019-01-24T20:30:58.416Z,53.17
2019-01-24T20:33:35.200Z,54.47
2019-01-24T20:36:15.060Z,51.77
2019-01-24T20:38:52.997Z,53.80
2019-01-24T20:41:26.837Z,54.40
2019-01-24T20:44:02.449Z,54.40
2019-01-24T20:46:35.959Z,54.03
2019-01-24T20:49:13.068Z,55.20
2019-01-24T20:51:49.439Z,50.93
2019-01-24T20:54:22.648Z,56.13
2019-01-24T20:56:57.431Z,52.30
2019-01-24T20:59:33.715Z,52.70
2019-01-24T21:02:15.236Z,53.50
2019-01-24T21:04:56.415Z,54.67
2019-01-24T21:07:33.714Z,53.20
2019-01-24T21:10:12.386Z,52.77
2019-01-24T21:12:50.481Z,53.40
2019-01-24T21:15:26.522Z,54.03
2019-01-24T21:17:59.747Z,54.17
2019-01-24T21:20:37.505Z,54.57
2019-01-24T21:23:15.585Z,53.13
2019-01-24T21:25:51.554Z,53.70
2019-01-24T21:28:28.265Z,56.33
2019-01-24T21:31:01.796Z,53.90
2019-01-24T21:33:43.347Z,54.27
2019-01-24T21:36:19.394Z,61.37
2019-01-24T21:38:57.537Z,56.23
2019-01-24T21:41:30.600Z,55.87
2019-01-24T21:44:04.698Z,56.57
2019-01-24T21:46:40.086Z,54.83
2019-01-24T21:49:14.103Z,54.93
2019-01-24T21:51:53.719Z,58.80
2019-01-24T21:54:32.454Z,57.28
2019-01-24T21:57:07.858Z,54.40
2019-01-24T21:59:44.079Z,55.90
2019-01-24T22:02:20.884Z,56.23
2019-01-24T22:04:54.929Z,59.13
2019-01-24T22:07:29.314Z,56.20
2019-01-24T22:10:03.337Z,54.00
2019-01-24T22:12:37.680Z,55.43
2019-01-24T22:15:19.764Z,55.88
2019-01-24T22:17:57.476Z,56.07
2019-01-24T22:20:35.990Z,54.77
2019-01-24T22:23:14.442Z,58.53
2019-01-24T22:25:49.956Z,56.00
2019-01-24T22:28:26.816Z,54.03
2019-01-24T22:31:05.832Z,53.90
2019-01-24T22:33:43.107Z,57.00
2019-01-24T22:36:16.963Z,54.30
2019-01-24T22:38:50.895Z,59.33
2019-01-24T22:41:26.708Z,55.30
2019-01-24T22:44:02.501Z,54.77
2019-01-24T22:46:36.531Z,56.30
2019-01-24T22:49:15.962Z,56.90
2019-01-24T22:51:49.908Z,56.40
2019-01-24T22:54:28.905Z,58.67
2019-01-24T22:57:06.047Z,55.80
2019-01-24T22:59:41.010Z,57.83
2019-01-24T23:02:25.383Z,58.63
2019-01-24T23:04:58.278Z,57.93
2019-01-24T23:07:36.286Z,60.60
2019-01-24T23:10:10.696Z,59.63
2019-01-24T23:12:46.417Z,58.97
2019-01-24T23:15:22.674Z,57.17
2019-01-24T23:17:55.712Z,57.37
2019-01-24T23:20:34.289Z,58.47
2019-01-24T23:23:11.883Z,56.93
2019-01-24T23:25:46.491Z,56.63
2019-01-24T23:28:21.784Z,59.67
2019-01-24T23:30:56.879Z,59.27
2019-01-24T23:33:29.820Z,61.47
2019-01-24T23:36:06.355Z,59.80
2019-01-24T23:38:41.943Z,58.47
2019-01-24T23:41:15.135Z,60.78
2019-01-24T23:43:48.018Z,58.90
2019-01-24T23:46:21.219Z,58.20
2019-01-24T23:48:55.482Z,56.80
2019-01-24T23:51:28.425Z,57.83
2019-01-24T23:54:01.381Z,57.43
2019-01-24T23:56:34.783Z,59.40
2019-01-24T23:59:08.584Z,57.60
