createdAt,value
2022-08-17T00:02:22.432Z,50.42
2022-08-17T00:06:32.081Z,51.05
2022-08-17T00:10:36.066Z,51.13
2022-08-17T00:14:40.042Z,51.03
2022-08-17T00:19:01.034Z,51.56
2022-08-17T00:23:11.398Z,51.63
2022-08-17T00:27:14.593Z,52.17
2022-08-17T00:31:18.027Z,52.10
2022-08-17T00:35:23.722Z,52.39
2022-08-17T00:39:28.320Z,52.51
2022-08-17T00:43:35.842Z,52.68
2022-08-17T00:47:39.024Z,52.81
2022-08-17T00:51:45.380Z,53.03
2022-08-17T00:55:50.285Z,53.46
2022-08-17T01:00:02.115Z,53.24
2022-08-17T01:04:07.505Z,53.69
2022-08-17T01:08:13.671Z,53.78
2022-08-17T01:12:19.140Z,54.19
2022-08-17T01:16:25.665Z,54.85
2022-08-17T01:20:29.600Z,55.56
2022-08-17T01:24:35.197Z,55.78
2022-08-17T01:28:53.985Z,56.02
2022-08-17T01:32:59.193Z,56.27
2022-08-17T01:37:02.875Z,56.39
2022-08-17T01:41:11.345Z,56.57
2022-08-17T01:45:17.850Z,56.39
2022-08-17T01:49:21.177Z,56.31
2022-08-17T01:53:27.420Z,56.25
2022-08-17T01:57:32.034Z,56.05
2022-08-17T02:01:36.176Z,56.40
2022-08-17T02:05:39.826Z,56.95
2022-08-17T02:09:44.112Z,56.65
2022-08-17T02:14:02.530Z,57.15
2022-08-17T02:18:07.787Z,57.21
2022-08-17T02:22:11.887Z,57.63
2022-08-17T02:26:25.818Z,57.44
2022-08-17T02:31:01.081Z,57.96
2022-08-17T02:34:54.690Z,57.66
2022-08-17T02:38:58.660Z,57.83
2022-08-17T02:43:02.183Z,58.21
2022-08-17T02:47:08.871Z,58.17
2022-08-17T02:51:12.023Z,58.27
2022-08-17T02:55:18.885Z,58.38
2022-08-17T02:59:22.552Z,58.51
2022-08-17T03:03:27.056Z,58.64
2022-08-17T03:07:31.831Z,58.61
2022-08-17T03:11:35.428Z,58.81
2022-08-17T03:15:40.669Z,58.83
2022-08-17T03:19:48.594Z,58.66
2022-08-17T03:23:54.479Z,59.18
2022-08-17T03:27:58.634Z,59.13
2022-08-17T03:32:10.665Z,59.31
2022-08-17T03:36:15.456Z,59.12
2022-08-17T03:40:18.713Z,59.07
2022-08-17T03:44:42.008Z,59.64
2022-08-17T03:49:02.496Z,59.74
2022-08-17T03:53:27.764Z,59.81
2022-08-17T03:57:32.186Z,59.54
2022-08-17T04:01:35.825Z,60.07
2022-08-17T04:05:39.889Z,59.83
2022-08-17T04:09:44.976Z,60.30
2022-08-17T04:13:48.276Z,59.94
2022-08-17T04:17:51.382Z,60.33
2022-08-17T04:21:54.694Z,60.13
2022-08-17T04:25:59.697Z,60.58
2022-08-17T04:30:03.309Z,60.56
2022-08-17T04:34:06.717Z,60.75
2022-08-17T04:38:13.305Z,60.92
2022-08-17T04:42:18.107Z,60.70
2022-08-17T04:46:22.692Z,60.77
2022-08-17T04:50:26.132Z,61.17
2022-08-17T04:54:29.373Z,61.17
2022-08-17T04:58:33.958Z,61.19
2022-08-17T05:02:49.930Z,61.46
2022-08-17T05:06:54.568Z,61.59
2022-08-17T05:10:57.903Z,61.55
2022-08-17T05:15:02.601Z,61.53
2022-08-17T05:19:05.749Z,61.61
2022-08-17T05:23:12.618Z,61.69
2022-08-17T05:27:19.089Z,61.03
2022-08-17T05:31:23.818Z,61.13
2022-08-17T05:35:28.598Z,60.93
2022-08-17T05:39:32.510Z,60.84
2022-08-17T05:43:37.815Z,61.20
2022-08-17T05:47:45.581Z,61.03
2022-08-17T05:52:04.538Z,60.58
2022-08-17T05:56:30.094Z,59.72
2022-08-17T06:00:43.050Z,59.66
2022-08-17T06:05:05.600Z,59.18
2022-08-17T06:09:33.577Z,58.46
2022-08-17T06:13:55.229Z,58.31
2022-08-17T06:18:02.473Z,57.11
2022-08-17T06:22:09.480Z,57.03
2022-08-17T06:26:17.296Z,56.11
2022-08-17T06:30:24.725Z,56.06
2022-08-17T06:34:39.375Z,55.55
2022-08-17T06:38:53.734Z,54.14
2022-08-17T06:43:12.668Z,53.15
2022-08-17T06:47:28.347Z,52.67
2022-08-17T06:51:39.635Z,51.99
2022-08-17T06:55:48.288Z,51.58
2022-08-17T06:59:56.892Z,50.80
2022-08-17T07:04:11.536Z,50.06
2022-08-17T07:08:20.910Z,50.10
2022-08-17T07:12:29.687Z,50.10
2022-08-17T07:16:39.519Z,48.04
2022-08-17T07:20:49.075Z,48.84
2022-08-17T07:24:57.292Z,48.68
2022-08-17T07:29:03.090Z,48.03
2022-08-17T07:33:12.543Z,46.74
2022-08-17T07:37:20.610Z,46.77
2022-08-17T07:41:23.846Z,46.57
2022-08-17T07:45:46.154Z,46.47
2022-08-17T07:49:51.846Z,46.38
2022-08-17T07:54:12.901Z,45.91
2022-08-17T07:58:19.275Z,45.79
2022-08-17T08:02:31.961Z,45.30
2022-08-17T08:06:49.315Z,45.21
2022-08-17T08:11:02.273Z,44.80
2022-08-17T08:15:15.079Z,44.69
2022-08-17T08:19:21.186Z,44.13
2022-08-17T08:23:36.318Z,44.03
2022-08-17T08:27:50.676Z,44.12
2022-08-17T08:32:03.814Z,44.11
2022-08-17T08:37:14.145Z,43.73
2022-08-17T08:40:57.585Z,43.08
2022-08-17T08:45:09.515Z,43.41
2022-08-17T08:50:03.474Z,42.35
2022-08-17T08:54:26.611Z,43.51
2022-08-17T08:58:42.631Z,42.48
2022-08-17T09:03:08.470Z,41.97
2022-08-17T09:07:20.618Z,41.52
2022-08-17T09:11:31.934Z,41.17
2022-08-17T09:15:42.225Z,40.70
2022-08-17T09:19:50.353Z,40.22
2022-08-17T09:24:04.911Z,40.08
2022-08-17T09:28:19.155Z,40.27
2022-08-17T09:32:29.553Z,39.51
2022-08-17T09:36:39.606Z,39.61
2022-08-17T09:40:51.676Z,38.95
2022-08-17T09:45:11.001Z,39.23
2022-08-17T09:49:30.970Z,37.77
2022-08-17T09:53:36.828Z,37.70
2022-08-17T09:57:55.535Z,37.68
2022-08-17T10:02:14.522Z,36.98
2022-08-17T10:06:25.986Z,37.29
2022-08-17T10:10:32.922Z,36.61
2022-08-17T10:14:44.716Z,36.35
2022-08-17T10:19:14.807Z,35.09
2022-08-17T10:23:40.423Z,35.64
2022-08-17T10:27:49.122Z,35.14
2022-08-17T10:31:56.823Z,35.17
2022-08-17T10:36:10.873Z,34.31
2022-08-17T10:40:26.830Z,34.43
2022-08-17T10:44:42.627Z,34.26
2022-08-17T10:48:47.390Z,34.07
2022-08-17T10:52:51.957Z,33.35
2022-08-17T10:56:57.209Z,32.66
2022-08-17T11:01:02.315Z,33.17
2022-08-17T11:05:43.955Z,33.21
2022-08-17T11:10:06.831Z,33.47
2022-08-17T11:14:23.966Z,33.03
2022-08-17T11:18:47.977Z,32.88
2022-08-17T11:23:25.501Z,32.79
2022-08-17T11:27:32.408Z,31.91
2022-08-17T11:31:40.057Z,32.19
2022-08-17T11:35:52.425Z,32.22
2022-08-17T11:40:18.638Z,31.48
2022-08-17T11:44:46.767Z,31.29
2022-08-17T11:49:19.901Z,31.03
2022-08-17T11:54:31.582Z,30.80
2022-08-17T11:58:39.433Z,30.52
2022-08-17T12:02:48.824Z,30.18
2022-08-17T12:06:57.007Z,31.17
2022-08-17T12:11:05.791Z,31.03
2022-08-17T12:15:18.361Z,30.99
2022-08-17T12:19:27.525Z,31.40
2022-08-17T12:23:40.539Z,31.01
2022-08-17T12:28:06.070Z,30.55
2022-08-17T12:32:17.700Z,30.17
2022-08-17T12:36:25.840Z,30.25
2022-08-17T12:40:31.568Z,30.45
2022-08-17T12:44:46.126Z,29.92
2022-08-17T12:48:58.926Z,29.83
2022-08-17T12:53:06.439Z,29.15
2022-08-17T12:57:15.488Z,28.70
2022-08-17T13:01:19.285Z,29.25
2022-08-17T13:05:27.662Z,29.44
2022-08-17T13:09:35.899Z,28.80
2022-08-17T13:13:46.657Z,29.21
2022-08-17T13:17:59.379Z,29.23
2022-08-17T13:22:04.179Z,28.74
2022-08-17T13:26:17.081Z,27.78
2022-08-17T13:30:24.087Z,28.97
2022-08-17T13:35:05.887Z,28.15
2022-08-17T13:39:09.807Z,28.70
2022-08-17T13:43:44.630Z,28.30
2022-08-17T13:47:47.726Z,28.55
2022-08-17T13:51:51.444Z,28.17
2022-08-17T13:55:57.858Z,27.81
2022-08-17T14:00:12.921Z,28.05
2022-08-17T14:04:20.857Z,28.79
2022-08-17T14:08:26.418Z,28.30
2022-08-17T14:12:33.232Z,28.38
2022-08-17T14:16:41.684Z,28.30
2022-08-17T14:20:45.641Z,28.60
2022-08-17T14:24:48.733Z,28.46
2022-08-17T14:28:54.729Z,28.30
2022-08-17T14:33:02.174Z,28.88
2022-08-17T14:37:05.574Z,28.80
2022-08-17T14:41:08.826Z,30.01
2022-08-17T14:45:29.706Z,28.42
2022-08-17T14:49:37.770Z,28.73
2022-08-17T14:53:42.694Z,28.81
2022-08-17T14:57:46.310Z,29.33
2022-08-17T15:01:49.566Z,29.35
2022-08-17T15:05:54.245Z,29.55
2022-08-17T15:09:58.685Z,29.40
2022-08-17T15:14:03.550Z,29.95
2022-08-17T15:18:08.347Z,29.95
2022-08-17T15:22:23.775Z,29.37
2022-08-17T15:26:27.094Z,29.75
2022-08-17T15:30:31.490Z,28.71
2022-08-17T15:34:34.723Z,28.86
2022-08-17T15:38:40.386Z,29.23
2022-08-17T15:42:43.495Z,28.53
2022-08-17T15:46:46.712Z,29.32
2022-08-17T15:50:53.225Z,28.93
2022-08-17T15:55:00.515Z,29.69
2022-08-17T15:59:03.590Z,30.10
2022-08-17T16:03:45.923Z,30.50
2022-08-17T16:07:30.306Z,30.57
2022-08-17T16:11:34.730Z,30.11
2022-08-17T16:15:38.168Z,29.97
2022-08-17T16:19:42.148Z,30.27
2022-08-17T16:23:45.322Z,29.81
2022-08-17T16:27:53.519Z,29.77
2022-08-17T16:31:57.069Z,30.11
2022-08-17T16:36:01.084Z,29.91
2022-08-17T16:40:05.966Z,30.39
2022-08-17T16:44:10.415Z,31.33
2022-08-17T16:48:18.586Z,31.69
2022-08-17T16:52:32.451Z,32.05
2022-08-17T16:56:37.207Z,31.79
2022-08-17T17:00:43.002Z,31.63
2022-08-17T17:04:52.948Z,31.91
2022-08-17T17:08:59.853Z,31.99
2022-08-17T17:13:04.602Z,31.63
2022-08-17T17:17:14.592Z,31.53
2022-08-17T17:21:25.540Z,31.83
2022-08-17T17:25:34.147Z,31.96
2022-08-17T17:29:51.215Z,32.52
2022-08-17T17:34:00.553Z,32.78
2022-08-17T17:38:11.010Z,32.84
2022-08-17T17:42:20.152Z,33.47
2022-08-17T17:46:29.063Z,33.46
2022-08-17T17:50:43.979Z,34.08
2022-08-17T17:55:05.386Z,34.64
2022-08-17T17:59:16.037Z,34.12
2022-08-17T18:03:30.450Z,34.69
2022-08-17T18:07:43.482Z,34.81
2022-08-17T18:11:59.090Z,34.96
2022-08-17T18:16:04.930Z,34.83
2022-08-17T18:20:08.526Z,34.83
2022-08-17T18:24:14.038Z,35.00
2022-08-17T18:28:25.179Z,34.81
2022-08-17T18:32:35.539Z,36.26
2022-08-17T18:36:39.791Z,38.20
2022-08-17T18:40:44.475Z,39.12
2022-08-17T18:44:51.684Z,39.28
2022-08-17T18:49:00.462Z,39.24
2022-08-17T18:53:21.443Z,40.13
2022-08-17T18:57:35.444Z,40.77
2022-08-17T19:01:52.606Z,40.17
2022-08-17T19:06:16.282Z,39.60
2022-08-17T19:10:25.081Z,39.05
2022-08-17T19:14:31.250Z,38.82
2022-08-17T19:18:38.614Z,39.22
2022-08-17T19:22:58.510Z,38.47
2022-08-17T19:27:07.806Z,38.28
2022-08-17T19:31:23.006Z,37.63
2022-08-17T19:35:33.802Z,37.04
2022-08-17T19:39:46.659Z,37.40
2022-08-17T19:44:06.930Z,37.06
2022-08-17T19:48:22.798Z,37.21
2022-08-17T19:52:50.367Z,38.17
2022-08-17T19:57:01.761Z,39.14
2022-08-17T20:01:08.303Z,38.96
2022-08-17T20:05:17.737Z,39.23
2022-08-17T20:09:35.098Z,39.39
2022-08-17T20:13:50.169Z,39.20
2022-08-17T20:17:53.789Z,39.08
2022-08-17T20:22:04.840Z,40.36
2022-08-17T20:26:19.802Z,41.34
2022-08-17T20:30:37.382Z,42.01
2022-08-17T20:34:40.723Z,42.80
2022-08-17T20:38:48.599Z,42.64
2022-08-17T20:42:51.856Z,43.06
2022-08-17T20:47:05.016Z,43.11
2022-08-17T20:51:18.723Z,42.64
2022-08-17T20:55:57.330Z,42.31
2022-08-17T21:00:13.822Z,42.62
2022-08-17T21:04:47.447Z,43.41
2022-08-17T21:08:54.982Z,44.44
2022-08-17T21:13:05.521Z,45.13
2022-08-17T21:17:26.453Z,45.74
2022-08-17T21:21:42.202Z,45.74
2022-08-17T21:26:14.757Z,45.63
2022-08-17T21:30:48.092Z,46.04
2022-08-17T21:35:26.231Z,45.29
2022-08-17T21:39:34.322Z,45.40
2022-08-17T21:43:38.076Z,45.16
2022-08-17T21:47:43.600Z,45.46
2022-08-17T21:51:50.984Z,44.29
2022-08-17T21:55:54.479Z,44.48
2022-08-17T22:00:00.900Z,44.48
2022-08-17T22:04:17.770Z,44.15
2022-08-17T22:08:27.337Z,45.28
2022-08-17T22:12:30.623Z,45.48
2022-08-17T22:16:33.956Z,46.80
2022-08-17T22:20:37.276Z,47.58
2022-08-17T22:24:42.113Z,47.60
2022-08-17T22:28:48.965Z,47.36
2022-08-17T22:32:52.661Z,47.70
2022-08-17T22:37:27.870Z,47.71
2022-08-17T22:41:39.115Z,47.51
2022-08-17T22:45:53.705Z,48.01
2022-08-17T22:49:59.323Z,48.75
2022-08-17T22:54:22.168Z,48.60
2022-08-17T22:58:44.002Z,48.73
2022-08-17T23:03:22.281Z,49.08
2022-08-17T23:07:25.690Z,48.18
2022-08-17T23:11:45.823Z,48.41
2022-08-17T23:15:54.651Z,48.96
2022-08-17T23:19:57.899Z,49.43
2022-08-17T23:24:01.202Z,50.53
2022-08-17T23:28:07.260Z,50.41
2022-08-17T23:32:14.817Z,51.05
2022-08-17T23:36:17.941Z,50.76
2022-08-17T23:40:21.065Z,50.91
2022-08-17T23:44:24.570Z,50.57
2022-08-17T23:48:36.715Z,50.73
2022-08-17T23:52:41.568Z,49.51
2022-08-17T23:56:46.690Z,49.90
