createdAt,value
2016-05-14T11:10:22.103Z,1003.8
2016-05-14T11:11:22.294Z,1003.78
2016-05-14T11:12:22.077Z,1003.75
2016-05-14T11:13:22.065Z,1003.79
2016-05-14T11:14:22.051Z,1003.78
2016-05-14T11:15:22.054Z,1003.77
2016-05-14T11:16:22.041Z,1003.78
2016-05-14T11:17:22.029Z,1003.81
2016-05-14T11:18:22.031Z,1003.78
2016-05-14T11:19:22.268Z,1003.87
2016-05-14T11:20:22.006Z,1003.92
2016-05-14T11:21:21.992Z,1003.91
2016-05-14T11:22:21.995Z,1003.9
2016-05-14T11:23:21.981Z,1003.87
2016-05-14T11:24:21.984Z,1003.81
2016-05-14T11:25:21.956Z,1003.83
2016-05-14T11:26:21.959Z,1003.84
2016-05-14T11:27:21.946Z,1003.82
2016-05-14T11:28:21.933Z,1003.79
2016-05-14T11:29:21.935Z,1003.79
2016-05-14T11:30:21.922Z,1003.78
2016-05-14T11:31:21.910Z,1003.78
2016-05-14T11:32:21.913Z,1003.85
2016-05-14T11:33:21.899Z,1003.8
2016-05-14T11:34:21.902Z,1003.79
2016-05-14T11:35:21.874Z,1003.82
2016-05-14T11:36:21.877Z,1003.71
2016-05-14T11:37:21.863Z,1003.73
2016-05-14T11:38:21.866Z,1003.73
2016-05-14T11:39:21.853Z,1003.74
2016-05-14T11:40:21.855Z,1003.72
2016-05-14T11:41:21.843Z,1003.77
2016-05-14T11:42:21.829Z,1003.74
2016-05-14T11:43:21.817Z,1003.79
2016-05-14T11:44:21.820Z,1003.71
2016-05-14T11:45:21.807Z,1003.8
2016-05-14T11:46:21.809Z,1003.87
2016-05-14T11:47:21.796Z,1003.89
2016-05-14T11:48:21.799Z,1003.83
2016-05-14T11:49:21.787Z,1003.85
2016-05-14T11:50:21.773Z,1003.8
2016-05-14T11:51:21.760Z,1003.88
2016-05-14T11:52:21.763Z,1003.84
2016-05-14T11:53:21.751Z,1003.89
2016-05-14T11:54:21.737Z,1003.89
2016-05-14T11:55:21.740Z,1003.88
2016-05-14T11:56:21.727Z,1003.82
2016-05-14T11:57:21.714Z,1003.83
2016-05-14T11:58:21.701Z,1003.88
2016-05-14T11:59:21.703Z,1003.85
2016-05-14T12:00:21.706Z,1003.87
2016-05-14T12:01:21.693Z,1003.95
2016-05-14T12:02:21.696Z,1003.93
2016-05-14T12:03:22.058Z,1003.82
2016-05-14T12:04:21.670Z,1003.9
2016-05-14T12:05:21.672Z,1003.88
2016-05-14T12:06:21.660Z,1003.84
2016-05-14T12:07:21.663Z,1003.86
2016-05-14T12:08:21.649Z,1003.85
2016-05-14T12:09:21.653Z,1003.84
2016-05-14T12:10:21.654Z,1003.79
2016-05-14T12:11:21.642Z,1003.85
2016-05-14T12:12:21.645Z,1003.85
2016-05-14T12:13:21.632Z,1003.78
2016-05-14T12:14:21.651Z,1003.86
2016-05-14T12:15:21.638Z,1003.88
2016-05-14T12:16:21.625Z,1003.87
2016-05-14T12:17:21.627Z,1003.89
2016-05-14T12:18:21.615Z,1003.86
2016-05-14T12:19:21.632Z,1003.86
2016-05-14T12:20:21.620Z,1003.86
2016-05-14T12:21:21.623Z,1003.86
2016-05-14T12:22:21.593Z,1003.94
2016-05-14T12:23:21.596Z,1003.89
2016-05-14T12:24:21.584Z,1003.91
2016-05-14T12:25:21.586Z,1003.92
2016-05-14T12:26:21.573Z,1004
2016-05-14T12:27:21.561Z,1004.01
2016-05-14T12:28:21.563Z,1004.06
2016-05-14T12:29:21.550Z,1004
2016-05-14T12:30:21.537Z,1004.01
2016-05-14T12:31:21.539Z,1004.01
2016-05-14T12:32:21.527Z,1003.98
2016-05-14T12:33:21.622Z,1003.97
2016-05-14T12:34:21.500Z,1003.97
2016-05-14T12:35:21.503Z,1003.99
2016-05-14T12:36:21.506Z,1004.03
2016-05-14T12:37:21.493Z,1003.95
2016-05-14T12:38:21.480Z,1003.98
2016-05-14T12:39:21.483Z,1003.96
2016-05-14T12:40:21.471Z,1003.9
2016-05-14T12:41:21.458Z,1003.94
2016-05-14T12:42:21.460Z,1004.06
2016-05-14T12:43:21.447Z,1004.07
2016-05-14T12:44:21.450Z,1004.04
2016-05-14T12:45:21.437Z,1004.01
2016-05-14T12:46:21.440Z,1003.98
2016-05-14T12:47:21.442Z,1003.88
2016-05-14T12:48:21.429Z,1003.9
2016-05-14T12:49:21.432Z,1004
2016-05-14T12:50:21.418Z,1003.92
2016-05-14T12:51:21.422Z,1003.98
2016-05-14T12:52:21.424Z,1003.95
2016-05-14T12:53:21.614Z,1003.95
2016-05-14T12:54:21.414Z,1004.06
2016-05-14T12:55:21.417Z,1003.97
2016-05-14T12:56:21.420Z,1003.97
2016-05-14T12:57:21.437Z,1003.93
2016-05-14T12:58:21.409Z,1003.85
2016-05-14T12:59:21.412Z,1003.91
2016-05-14T13:00:21.414Z,1003.96
2016-05-14T13:01:21.417Z,1003.94
2016-05-14T13:02:21.420Z,1003.92
2016-05-14T13:03:21.407Z,1003.95
2016-05-14T13:04:21.410Z,1003.94
2016-05-14T13:05:21.413Z,1003.9
2016-05-14T13:06:21.400Z,1004.05
2016-05-14T13:07:21.402Z,1003.96
2016-05-14T13:08:21.405Z,1004.03
2016-05-14T13:09:21.392Z,1003.99
2016-05-14T13:10:21.394Z,1003.98
2016-05-14T13:11:21.397Z,1003.92
2016-05-14T13:12:21.385Z,1003.93
2016-05-14T13:13:21.387Z,1003.95
2016-05-14T13:14:21.374Z,1003.93
2016-05-14T13:15:21.377Z,1003.94
2016-05-14T13:16:21.364Z,1003.92
2016-05-14T13:17:21.351Z,1003.96
2016-05-14T13:18:21.354Z,1003.98
2016-05-14T13:19:21.357Z,1003.99
2016-05-14T13:20:21.343Z,1003.97
2016-05-14T13:21:21.331Z,1004.02
2016-05-14T13:22:21.334Z,1004.02
2016-05-14T13:23:21.320Z,1004
2016-05-14T13:24:21.323Z,1004.02
2016-05-14T13:25:21.310Z,1004.11
2016-05-14T13:26:21.310Z,1004.07
2016-05-14T13:27:21.335Z,1004.05
2016-05-14T13:28:21.377Z,1004.15
2016-05-14T13:29:21.402Z,1004.1
2016-05-14T13:30:21.429Z,1004.03
2016-05-14T13:31:21.462Z,1004.03
2016-05-14T13:32:21.464Z,1004.04
2016-05-14T13:33:21.980Z,1004.1
2016-05-14T13:34:21.466Z,1004.07
2016-05-14T13:35:21.483Z,1004.16
2016-05-14T13:36:21.481Z,1004.06
2016-05-14T13:37:21.474Z,1004.06
2016-05-14T13:38:21.481Z,1003.99
2016-05-14T13:39:21.473Z,1004.09
2016-05-14T13:40:21.465Z,1004.09
2016-05-14T13:41:21.471Z,1004.1
2016-05-14T13:42:21.461Z,1004.06
2016-05-14T13:43:21.466Z,1004.14
2016-05-14T13:44:21.454Z,1004.02
2016-05-14T13:45:21.444Z,1004.04
2016-05-14T13:46:21.463Z,1004.06
2016-05-14T13:47:21.451Z,1004.12
2016-05-14T13:48:21.439Z,1004.17
2016-05-14T13:49:21.442Z,1004.16
2016-05-14T13:50:21.429Z,1004.29
2016-05-14T13:51:21.433Z,1004.21
2016-05-14T13:52:21.421Z,1004.18
2016-05-14T13:53:21.424Z,1004.19
2016-05-14T13:54:21.410Z,1004.1
2016-05-14T13:55:21.413Z,1004.21
2016-05-14T13:56:21.400Z,1004.18
2016-05-14T13:57:21.402Z,1004.13
2016-05-14T13:58:21.405Z,1004.1
2016-05-14T13:59:21.392Z,1004.13
2016-05-14T14:00:21.396Z,1004.23
2016-05-14T14:01:21.382Z,1004.12
2016-05-14T14:02:21.385Z,1004.12
2016-05-14T14:03:21.372Z,1004.2
2016-05-14T14:04:21.375Z,1004.2
2016-05-14T14:05:21.377Z,1004.24
2016-05-14T14:06:21.365Z,1004.17
2016-05-14T14:07:21.368Z,1004.25
2016-05-14T14:08:21.370Z,1004.18
2016-05-14T14:09:21.356Z,1004.15
2016-05-14T14:10:21.360Z,1004.18
2016-05-14T14:11:21.362Z,1004.2
2016-05-14T14:12:21.350Z,1004.18
2016-05-14T14:13:21.352Z,1004.15
2016-05-14T14:14:21.339Z,1004.18
2016-05-14T14:15:21.341Z,1004.12
2016-05-14T14:16:21.345Z,1004.11
2016-05-14T14:17:21.347Z,1004.1
2016-05-14T14:18:21.334Z,1004.1
2016-05-14T14:19:21.336Z,1004.1
2016-05-14T14:20:21.324Z,1004.11
2016-05-14T14:21:21.327Z,1004.16
2016-05-14T14:22:21.329Z,1004.16
2016-05-14T14:23:21.317Z,1004.12
2016-05-14T14:24:21.304Z,1004.13
2016-05-14T14:25:21.307Z,1004.13
2016-05-14T14:26:21.293Z,1004.12
2016-05-14T14:27:21.296Z,1004.15
2016-05-14T14:28:21.283Z,1004.14
2016-05-14T14:29:21.285Z,1004.12
2016-05-14T14:30:21.273Z,1004.14
2016-05-14T14:31:21.275Z,1004.11
2016-05-14T14:32:21.263Z,1004.13
2016-05-14T14:33:21.453Z,1004.14
2016-05-14T14:34:21.737Z,1004.17
2016-05-14T14:35:21.239Z,1004.3
2016-05-14T14:36:21.227Z,1004.3
2016-05-14T14:37:21.229Z,1004.34
2016-05-14T14:38:21.217Z,1004.5
2016-05-14T14:39:21.203Z,1004.52
2016-05-14T14:40:21.190Z,1004.61
2016-05-14T14:41:21.193Z,1004.68
2016-05-14T14:42:21.181Z,1004.72
2016-05-14T14:43:21.183Z,1004.72
2016-05-14T14:44:21.153Z,1004.72
2016-05-14T14:45:21.344Z,1004.65
2016-05-14T14:46:21.144Z,1004.67
2016-05-14T14:47:21.146Z,1004.7
2016-05-14T14:48:21.118Z,1004.72
2016-05-14T14:49:21.106Z,1004.67
2016-05-14T14:50:21.092Z,1004.65
2016-05-14T14:51:21.094Z,1004.64
2016-05-14T14:52:21.082Z,1004.58
2016-05-14T14:53:21.069Z,1004.55
2016-05-14T14:54:21.056Z,1004.53
2016-05-14T14:55:21.043Z,1004.55
2016-05-14T14:56:21.030Z,1004.58
2016-05-14T14:57:21.017Z,1004.54
2016-05-14T14:58:21.005Z,1004.52
2016-05-14T14:59:21.007Z,1004.53
2016-05-14T15:00:20.979Z,1004.52
2016-05-14T15:01:20.965Z,1004.48
2016-05-14T15:02:20.952Z,1004.52
2016-05-14T15:03:20.954Z,1004.47
2016-05-14T15:04:21.254Z,1004.53
2016-05-14T15:05:20.929Z,1004.51
2016-05-14T15:06:20.917Z,1004.56
2016-05-14T15:07:20.903Z,1004.57
2016-05-14T15:08:20.906Z,1004.62
2016-05-14T15:09:20.878Z,1004.63
2016-05-14T15:10:20.865Z,1004.64
2016-05-14T15:11:20.851Z,1004.57
2016-05-14T15:12:20.839Z,1004.54
2016-05-14T15:13:20.826Z,1004.57
2016-05-14T15:14:20.814Z,1004.57
2016-05-14T15:15:20.800Z,1004.61
2016-05-14T15:16:20.803Z,1004.61
2016-05-14T15:17:20.789Z,1004.56
2016-05-14T15:18:20.777Z,1004.63
2016-05-14T15:19:20.920Z,1004.64
2016-05-14T15:20:20.750Z,1004.68
2016-05-14T15:21:20.753Z,1004.6
2016-05-14T15:22:20.741Z,1004.62
2016-05-14T15:23:20.727Z,1004.56
2016-05-14T15:24:20.716Z,1004.65
2016-05-14T15:25:21.171Z,1004.5
2016-05-14T15:26:20.705Z,1004.71
2016-05-14T15:27:20.691Z,1004.61
2016-05-14T15:28:20.679Z,1004.64
2016-05-14T15:29:20.713Z,1004.7
2016-05-14T15:30:20.669Z,1004.64
2016-05-14T15:31:20.671Z,1004.61
2016-05-14T15:32:20.658Z,1004.6
2016-05-14T15:33:20.849Z,1004.61
2016-05-14T15:34:20.632Z,1004.56
2016-05-14T15:35:20.634Z,1004.72
2016-05-14T15:36:20.622Z,1004.57
2016-05-14T15:37:20.609Z,1004.64
2016-05-14T15:38:20.596Z,1004.56
2016-05-14T15:39:20.584Z,1004.6
2016-05-14T15:40:20.586Z,1004.67
2016-05-14T15:41:20.573Z,1004.63
2016-05-14T15:42:20.560Z,1004.55
2016-05-14T15:43:20.547Z,1004.52
2016-05-14T15:44:20.550Z,1004.61
2016-05-14T15:45:20.537Z,1004.55
2016-05-14T15:46:20.509Z,1004.58
2016-05-14T15:47:20.511Z,1004.61
2016-05-14T15:48:20.498Z,1004.62
2016-05-14T15:49:20.485Z,1004.6
2016-05-14T15:50:20.472Z,1004.54
2016-05-14T15:51:20.459Z,1004.57
2016-05-14T15:52:20.446Z,1004.55
2016-05-14T15:53:20.433Z,1004.54
2016-05-14T15:54:20.436Z,1004.48
2016-05-14T15:55:20.424Z,1004.52
2016-05-14T15:56:20.394Z,1004.47
2016-05-14T15:57:20.397Z,1004.47
2016-05-14T15:58:20.384Z,1004.48
2016-05-14T15:59:20.371Z,1004.52
2016-05-14T16:00:20.358Z,1004.54
2016-05-14T16:01:20.346Z,1004.57
2016-05-14T16:02:20.332Z,1004.56
2016-05-14T16:03:20.321Z,1004.58
2016-05-14T16:04:20.307Z,1004.58
2016-05-14T16:05:20.293Z,1004.58
2016-05-14T16:06:20.281Z,1004.59
2016-05-14T16:07:20.268Z,1004.59
2016-05-14T16:08:20.254Z,1004.57
2016-05-14T16:09:20.274Z,1004.56
2016-05-14T16:10:20.229Z,1004.53
2016-05-14T16:11:20.232Z,1004.55
2016-05-14T16:12:20.219Z,1004.52
2016-05-14T16:13:20.206Z,1004.55
2016-05-14T16:14:20.193Z,1004.55
2016-05-14T16:15:20.181Z,1004.58
2016-05-14T16:16:20.168Z,1004.5
2016-05-14T16:17:20.154Z,1004.55
2016-05-14T16:18:20.141Z,1004.58
2016-05-14T16:19:20.144Z,1004.62
2016-05-14T16:20:20.116Z,1004.57
2016-05-14T16:21:20.119Z,1004.61
2016-05-14T16:22:20.106Z,1004.57
2016-05-14T16:23:20.092Z,1004.61
2016-05-14T16:24:20.079Z,1004.56
2016-05-14T16:25:20.082Z,1004.61
2016-05-14T16:26:20.069Z,1004.62
2016-05-14T16:27:20.072Z,1004.65
2016-05-14T16:28:20.058Z,1004.58
2016-05-14T16:29:20.030Z,1004.69
2016-05-14T16:30:20.032Z,1004.63
2016-05-14T16:31:20.036Z,1004.58
2016-05-14T16:32:20.023Z,1004.63
2016-05-14T16:33:20.010Z,1004.61
2016-05-14T16:34:20.934Z,1004.67
2016-05-14T16:35:19.984Z,1004.63
2016-05-14T16:36:19.987Z,1004.65
2016-05-14T16:37:19.974Z,1004.69
2016-05-14T16:38:19.961Z,1004.78
2016-05-14T16:39:19.963Z,1004.73
2016-05-14T16:40:19.950Z,1004.76
2016-05-14T16:41:19.938Z,1004.76
2016-05-14T16:42:19.940Z,1004.82
2016-05-14T16:43:19.928Z,1004.81
2016-05-14T16:44:19.930Z,1004.81
2016-05-14T16:45:25.698Z,1004.89
2016-05-14T16:46:19.904Z,1004.87
2016-05-14T16:47:19.906Z,1004.86
2016-05-14T16:48:27.316Z,1004.86
2016-05-14T16:49:19.897Z,1004.84
2016-05-14T16:50:19.884Z,1004.86
2016-05-14T16:51:19.870Z,1004.81
2016-05-14T16:52:19.873Z,1004.78
2016-05-14T16:53:19.861Z,1004.87
2016-05-14T16:54:19.847Z,1004.86
2016-05-14T16:55:19.835Z,1004.84
2016-05-14T16:56:19.838Z,1004.91
2016-05-14T16:57:19.824Z,1004.89
2016-05-14T16:58:19.827Z,1004.88
2016-05-14T16:59:19.813Z,1004.91
2016-05-14T17:00:19.817Z,1004.94
2016-05-14T17:01:19.805Z,1004.93
2016-05-14T17:02:19.791Z,1004.96
2016-05-14T17:03:19.777Z,1004.95
2016-05-14T17:04:19.781Z,1004.96
2016-05-14T17:05:19.768Z,1005.02
2016-05-14T17:06:19.754Z,1004.96
2016-05-14T17:07:19.742Z,1004.98
2016-05-14T17:08:19.729Z,1004.94
2016-05-14T17:09:19.732Z,1004.97
2016-05-14T17:10:19.718Z,1004.99
2016-05-14T17:11:19.706Z,1004.97
2016-05-14T17:12:19.723Z,1005.01
2016-05-14T17:13:19.696Z,1004.93
2016-05-14T17:14:19.682Z,1004.96
2016-05-14T17:15:19.670Z,1004.93
2016-05-14T17:16:19.673Z,1004.96
2016-05-14T17:17:19.659Z,1004.94
2016-05-14T17:18:19.647Z,1005.1
2016-05-14T17:19:19.634Z,1005.04
2016-05-14T17:20:19.620Z,1004.99
2016-05-14T17:21:19.623Z,1004.96
2016-05-14T17:22:19.611Z,1004.99
2016-05-14T17:23:19.597Z,1005.02
2016-05-14T17:24:19.584Z,1004.96
2016-05-14T17:25:19.572Z,1005.09
2016-05-14T17:26:19.559Z,1005.02
2016-05-14T17:27:19.546Z,1005.08
2016-05-14T17:28:19.533Z,1005.08
2016-05-14T17:29:19.519Z,1005.12
2016-05-14T17:30:19.522Z,1005.11
2016-05-14T17:31:19.510Z,1005.12
2016-05-14T17:32:19.497Z,1005.12
2016-05-14T17:33:19.499Z,1005.12
2016-05-14T17:34:19.471Z,1005.2
2016-05-14T17:35:19.458Z,1005.17
2016-05-14T17:36:19.445Z,1005.2
2016-05-14T17:37:19.432Z,1005.24
2016-05-14T17:38:19.435Z,1005.19
2016-05-14T17:39:19.422Z,1005.17
2016-05-14T17:40:19.409Z,1005.25
2016-05-14T17:41:19.396Z,1005.24
2016-05-14T17:42:19.382Z,1005.23
2016-05-14T17:43:19.370Z,1005.27
2016-05-14T17:44:19.356Z,1005.24
2016-05-14T17:45:19.345Z,1005.23
2016-05-14T17:46:19.332Z,1005.29
2016-05-14T17:47:19.318Z,1005.28
2016-05-14T17:48:19.664Z,1005.29
2016-05-14T17:49:19.308Z,1005.23
2016-05-14T17:50:19.279Z,1005.28
2016-05-14T17:51:19.267Z,1005.27
2016-05-14T17:52:19.253Z,1005.33
2016-05-14T17:53:19.256Z,1005.35
2016-05-14T17:54:19.227Z,1005.32
2016-05-14T17:55:19.214Z,1005.35
2016-05-14T17:56:19.202Z,1005.33
2016-05-14T17:57:19.189Z,1005.33
2016-05-14T17:58:19.191Z,1005.27
2016-05-14T17:59:19.163Z,1005.35
2016-05-14T18:00:19.150Z,1005.41
2016-05-14T18:01:19.137Z,1005.38
2016-05-14T18:02:19.124Z,1005.35
2016-05-14T18:03:19.111Z,1005.33
2016-05-14T18:04:19.099Z,1005.35
2016-05-14T18:05:19.086Z,1005.38
2016-05-14T18:06:19.073Z,1005.37
2016-05-14T18:07:19.060Z,1005.37
2016-05-14T18:08:19.046Z,1005.35
2016-05-14T18:09:19.034Z,1005.35
2016-05-14T18:10:19.037Z,1005.39
2016-05-14T18:11:19.007Z,1005.39
2016-05-14T18:12:18.995Z,1005.38
2016-05-14T18:13:18.982Z,1005.36
2016-05-14T18:14:18.969Z,1005.37
2016-05-14T18:15:18.956Z,1005.38
2016-05-14T18:16:18.943Z,1005.38
2016-05-14T18:17:18.931Z,1005.4
2016-05-14T18:18:18.933Z,1005.39
2016-05-14T18:19:19.107Z,1005.41
2016-05-14T18:20:18.892Z,1005.42
2016-05-14T18:21:18.878Z,1005.42
2016-05-14T18:22:18.865Z,1005.46
2016-05-14T18:23:18.853Z,1005.45
2016-05-14T18:24:18.825Z,1005.39
2016-05-14T18:25:18.811Z,1005.41
2016-05-14T18:26:18.798Z,1005.42
2016-05-14T18:27:18.786Z,1005.39
2016-05-14T18:28:18.772Z,1005.55
2016-05-14T18:29:18.759Z,1005.45
2016-05-14T18:30:18.746Z,1005.47
2016-05-14T18:31:18.749Z,1005.51
2016-05-14T18:32:18.721Z,1005.48
2016-05-14T18:33:18.708Z,1005.43
2016-05-14T18:34:18.726Z,1005.44
2016-05-14T18:35:18.682Z,1005.42
2016-05-14T18:36:18.669Z,1005.52
2016-05-14T18:37:18.655Z,1005.53
2016-05-14T18:38:18.627Z,1005.61
2016-05-14T18:39:18.615Z,1005.61
2016-05-14T18:40:18.601Z,1005.67
2016-05-14T18:41:18.589Z,1005.61
2016-05-14T18:42:18.576Z,1005.7
2016-05-14T18:43:18.563Z,1005.7
2016-05-14T18:44:18.549Z,1005.68
2016-05-14T18:45:18.740Z,1005.69
2016-05-14T18:46:18.524Z,1005.7
2016-05-14T18:47:18.511Z,1005.71
2016-05-14T18:48:18.560Z,1005.74
2016-05-14T18:49:18.469Z,1005.77
2016-05-14T18:50:18.456Z,1005.77
2016-05-14T18:51:18.443Z,1005.73
2016-05-14T18:52:18.431Z,1005.77
2016-05-14T18:53:18.418Z,1005.78
2016-05-14T18:54:18.405Z,1005.79
2016-05-14T18:55:18.392Z,1005.77
2016-05-14T18:56:18.378Z,1005.81
2016-05-14T18:57:18.351Z,1005.84
2016-05-14T18:58:18.337Z,1005.86
2016-05-14T18:59:18.339Z,1005.89
2016-05-14T19:00:18.312Z,1005.86
2016-05-14T19:01:18.299Z,1005.89
2016-05-14T19:02:18.286Z,1005.93
2016-05-14T19:03:18.600Z,1005.88
2016-05-14T19:04:18.260Z,1005.95
2016-05-14T19:05:18.247Z,1005.99
2016-05-14T19:06:18.234Z,1006.01
2016-05-14T19:07:18.205Z,1006.02
2016-05-14T19:08:18.192Z,1006.09
2016-05-14T19:09:18.179Z,1006.08
2016-05-14T19:10:18.166Z,1006.07
2016-05-14T19:11:18.154Z,1006.08
2016-05-14T19:12:18.140Z,1006.13
2016-05-14T19:13:18.128Z,1006.11
2016-05-14T19:14:18.115Z,1006.15
2016-05-14T19:15:18.102Z,1006.18
2016-05-14T19:16:18.073Z,1006.14
2016-05-14T19:17:18.060Z,1006.17
2016-05-14T19:18:18.048Z,1006.25
2016-05-14T19:19:18.035Z,1006.3
2016-05-14T19:20:18.022Z,1006.3
2016-05-14T19:21:18.008Z,1006.28
2016-05-14T19:22:17.980Z,1006.28
2016-05-14T19:23:17.967Z,1006.31
2016-05-14T19:24:17.970Z,1006.35
2016-05-14T19:25:17.941Z,1006.3
2016-05-14T19:26:17.929Z,1006.32
2016-05-14T19:27:17.915Z,1006.34
2016-05-14T19:28:17.903Z,1006.31
2016-05-14T19:29:17.874Z,1006.35
2016-05-14T19:30:17.861Z,1006.36
2016-05-14T19:31:17.848Z,1006.36
2016-05-14T19:32:17.835Z,1006.35
2016-05-14T19:33:17.822Z,1006.34
2016-05-14T19:34:17.794Z,1006.37
2016-05-14T19:35:17.797Z,1006.36
2016-05-14T19:36:17.986Z,1006.37
2016-05-14T19:37:17.770Z,1006.43
2016-05-14T19:38:17.741Z,1006.39
2016-05-14T19:39:17.729Z,1006.35
2016-05-14T19:40:17.716Z,1006.4
2016-05-14T19:41:17.703Z,1006.36
2016-05-14T19:42:17.674Z,1006.39
2016-05-14T19:43:17.662Z,1006.42
2016-05-14T19:44:17.649Z,1006.42
2016-05-14T19:45:17.636Z,1006.38
2016-05-14T19:46:17.623Z,1006.47
2016-05-14T19:47:17.610Z,1006.46
2016-05-14T19:48:17.596Z,1006.39
2016-05-14T19:49:17.709Z,1006.41
2016-05-14T19:50:17.556Z,1006.42
2016-05-14T19:51:17.559Z,1006.4
2016-05-14T19:52:17.530Z,1006.43
2016-05-14T19:53:17.517Z,1006.42
2016-05-14T19:54:17.504Z,1006.45
2016-05-14T19:55:17.490Z,1006.45
2016-05-14T19:56:17.462Z,1006.42
2016-05-14T19:57:17.450Z,1006.42
2016-05-14T19:58:17.437Z,1006.43
2016-05-14T19:59:17.423Z,1006.43
2016-05-14T20:00:17.410Z,1006.44
2016-05-14T20:01:17.381Z,1006.42
2016-05-14T20:02:17.385Z,1006.47
2016-05-14T20:03:17.372Z,1006.46
2016-05-14T20:04:17.343Z,1006.48
2016-05-14T20:05:17.331Z,1006.46
2016-05-14T20:06:17.317Z,1006.48
2016-05-14T20:07:17.304Z,1006.49
2016-05-14T20:08:17.292Z,1006.5
2016-05-14T20:09:17.263Z,1006.54
2016-05-14T20:10:17.250Z,1006.51
2016-05-14T20:11:17.237Z,1006.5
2016-05-14T20:12:17.208Z,1006.56
2016-05-14T20:13:17.211Z,1006.54
2016-05-14T20:14:17.183Z,1006.64
2016-05-14T20:15:17.169Z,1006.58
2016-05-14T20:16:17.157Z,1006.55
2016-05-14T20:17:17.144Z,1006.61
2016-05-14T20:18:17.131Z,1006.63
2016-05-14T20:19:17.102Z,1006.55
2016-05-14T20:20:17.089Z,1006.57
2016-05-14T20:21:17.077Z,1006.59
2016-05-14T20:22:17.063Z,1006.6
2016-05-14T20:23:17.034Z,1006.65
2016-05-14T20:24:17.023Z,1006.61
2016-05-14T20:25:17.009Z,1006.66
2016-05-14T20:26:16.996Z,1006.7
2016-05-14T20:27:16.983Z,1006.7
2016-05-14T20:28:16.970Z,1006.68
2016-05-14T20:29:16.942Z,1006.71
2016-05-14T20:30:16.928Z,1006.76
2016-05-14T20:31:16.917Z,1006.76
2016-05-14T20:32:16.887Z,1006.76
2016-05-14T20:33:16.875Z,1006.76
2016-05-14T20:34:16.862Z,1006.74
2016-05-14T20:35:16.848Z,1006.75
2016-05-14T20:36:16.836Z,1006.75
2016-05-14T20:37:16.807Z,1006.81
2016-05-14T20:38:16.794Z,1006.82
2016-05-14T20:39:16.781Z,1006.82
2016-05-14T20:40:16.769Z,1006.81
2016-05-14T20:41:16.755Z,1006.82
2016-05-14T20:42:16.742Z,1006.83
2016-05-14T20:43:16.714Z,1006.8
2016-05-14T20:44:16.702Z,1006.81
2016-05-14T20:45:16.875Z,1006.83
2016-05-14T20:46:16.675Z,1006.87
2016-05-14T20:47:16.646Z,1006.87
2016-05-14T20:48:16.633Z,1006.87
2016-05-14T20:49:16.621Z,1006.84
2016-05-14T20:50:16.592Z,1006.87
2016-05-14T20:51:16.579Z,1006.88
2016-05-14T20:52:16.566Z,1006.9
2016-05-14T20:53:16.554Z,1006.9
2016-05-14T20:54:16.540Z,1006.91
2016-05-14T20:55:16.512Z,1006.9
2016-05-14T20:56:16.499Z,1006.94
2016-05-14T20:57:16.486Z,1006.96
2016-05-14T20:58:16.473Z,1007
2016-05-14T20:59:16.445Z,1006.93
2016-05-14T21:00:16.431Z,1006.96
2016-05-14T21:01:16.418Z,1006.96
2016-05-14T21:02:16.406Z,1006.98
2016-05-14T21:03:16.377Z,1007
2016-05-14T21:04:16.364Z,1007
2016-05-14T21:05:16.350Z,1007.03
2016-05-14T21:06:16.339Z,1007.06
2016-05-14T21:07:16.309Z,1007.02
2016-05-14T21:08:16.297Z,1007.04
2016-05-14T21:09:16.283Z,1007.03
2016-05-14T21:10:16.271Z,1007.04
2016-05-14T21:11:16.242Z,1007.09
2016-05-14T21:12:16.229Z,1007.09
2016-05-14T21:13:16.217Z,1007.06
2016-05-14T21:14:16.203Z,1007.01
2016-05-14T21:15:16.175Z,1007.05
2016-05-14T21:16:16.162Z,1007.06
2016-05-14T21:17:16.149Z,1007.09
2016-05-14T21:18:16.136Z,1007.1
2016-05-14T21:19:16.107Z,1007.07
2016-05-14T21:20:16.110Z,1007.1
2016-05-14T21:21:16.079Z,1007.09
2016-05-14T21:22:16.066Z,1007.11
2016-05-14T21:23:16.037Z,1007.08
2016-05-14T21:24:16.024Z,1007.09
2016-05-14T21:25:16.012Z,1007.07
2016-05-14T21:26:15.999Z,1007.1
2016-05-14T21:27:15.970Z,1007.09
2016-05-14T21:28:15.957Z,1007.03
2016-05-14T21:29:15.945Z,1007.09
2016-05-14T21:30:15.931Z,1007.06
2016-05-14T21:31:15.903Z,1007.06
2016-05-14T21:32:15.906Z,1007.1
2016-05-14T21:33:15.876Z,1007.1
2016-05-14T21:34:15.864Z,1007.1
2016-05-14T21:35:15.835Z,1007.1
2016-05-14T21:36:15.822Z,1007.1
2016-05-14T21:37:15.809Z,1007.09
2016-05-14T21:38:15.781Z,1007.1
2016-05-14T21:39:15.767Z,1007.11
2016-05-14T21:40:15.755Z,1007.12
2016-05-14T21:41:15.727Z,1007.1
2016-05-14T21:42:15.713Z,1007.1
2016-05-14T21:43:15.700Z,1007.13
2016-05-14T21:44:15.687Z,1007.14
2016-05-14T21:45:15.658Z,1007.17
2016-05-14T21:46:15.647Z,1007.15
2016-05-14T21:47:15.633Z,1007.15
2016-05-14T21:48:15.636Z,1007.24
2016-05-14T21:49:15.779Z,1007.22
2016-05-14T21:50:15.579Z,1007.22
2016-05-14T21:51:15.566Z,1007.23
2016-05-14T21:52:15.552Z,1007.25
2016-05-14T21:53:15.524Z,1007.28
2016-05-14T21:54:15.511Z,1007.26
2016-05-14T21:55:15.499Z,1007.28
2016-05-14T21:56:15.485Z,1007.29
2016-05-14T21:57:15.473Z,1007.27
2016-05-14T21:58:15.444Z,1007.25
2016-05-14T21:59:15.431Z,1007.29
2016-05-14T22:00:15.403Z,1007.3
2016-05-14T22:01:15.390Z,1007.26
2016-05-14T22:02:15.376Z,1007.28
2016-05-14T22:03:15.364Z,1007.32
2016-05-14T22:04:15.334Z,1007.33
2016-05-14T22:05:15.323Z,1007.36
2016-05-14T22:06:15.309Z,1007.33
2016-05-14T22:07:15.281Z,1007.34
2016-05-14T22:08:15.268Z,1007.35
2016-05-14T22:09:15.255Z,1007.38
2016-05-14T22:10:15.242Z,1007.36
2016-05-14T22:11:15.228Z,1007.39
2016-05-14T22:12:15.200Z,1007.36
2016-05-14T22:13:15.188Z,1007.41
2016-05-14T22:14:15.175Z,1007.42
2016-05-14T22:15:15.146Z,1007.48
2016-05-14T22:16:15.133Z,1007.45
2016-05-14T22:17:15.120Z,1007.47
2016-05-14T22:18:15.091Z,1007.42
2016-05-14T22:19:15.079Z,1007.43
2016-05-14T22:20:15.065Z,1007.43
2016-05-14T22:21:15.052Z,1007.48
2016-05-14T22:22:15.025Z,1007.48
2016-05-14T22:23:15.011Z,1007.45
2016-05-14T22:24:14.998Z,1007.46
2016-05-14T22:25:14.970Z,1007.49
2016-05-14T22:26:14.957Z,1007.54
2016-05-14T22:27:14.944Z,1007.52
2016-05-14T22:28:14.932Z,1007.52
2016-05-14T22:29:14.902Z,1007.56
2016-05-14T22:30:14.890Z,1007.51
2016-05-14T22:31:14.861Z,1007.49
2016-05-14T22:32:14.864Z,1007.52
2016-05-14T22:33:14.850Z,1007.52
2016-05-14T22:34:14.880Z,1007.54
2016-05-14T22:35:14.894Z,1007.59
2016-05-14T22:36:14.925Z,1007.6
2016-05-14T22:37:14.954Z,1007.57
2016-05-14T22:38:14.960Z,1007.6
2016-05-14T22:39:14.961Z,1007.55
2016-05-14T22:40:14.965Z,1007.57
2016-05-14T22:41:14.967Z,1007.58
2016-05-14T22:42:14.954Z,1007.6
2016-05-14T22:43:14.952Z,1007.58
2016-05-14T22:44:14.945Z,1007.59
2016-05-14T22:45:15.343Z,1007.62
2016-05-14T22:46:14.914Z,1007.59
2016-05-14T22:47:14.906Z,1007.63
2016-05-14T22:48:14.883Z,1007.59
2016-05-14T22:49:14.871Z,1007.63
2016-05-14T22:50:14.861Z,1007.62
2016-05-14T22:51:14.849Z,1007.61
2016-05-14T22:52:14.823Z,1007.62
2016-05-14T22:53:14.811Z,1007.59
2016-05-14T22:54:14.784Z,1007.64
2016-05-14T22:55:14.771Z,1007.6
2016-05-14T22:56:14.759Z,1007.63
2016-05-14T22:57:14.746Z,1007.65
2016-05-14T22:58:14.734Z,1007.61
2016-05-14T22:59:14.706Z,1007.65
2016-05-14T23:00:14.694Z,1007.68
2016-05-14T23:01:14.681Z,1007.7
2016-05-14T23:02:14.654Z,1007.64
2016-05-14T23:03:14.640Z,1007.67
2016-05-14T23:04:14.627Z,1007.62
2016-05-14T23:05:14.599Z,1007.68
2016-05-14T23:06:14.585Z,1007.72
2016-05-14T23:07:14.573Z,1007.68
2016-05-14T23:08:14.544Z,1007.7
2016-05-14T23:09:14.531Z,1007.74
2016-05-14T23:10:14.519Z,1007.74
2016-05-14T23:11:14.490Z,1007.74
2016-05-14T23:12:14.477Z,1007.68
2016-05-14T23:13:14.464Z,1007.72
2016-05-14T23:14:14.451Z,1007.69
2016-05-14T23:15:14.423Z,1007.76
2016-05-14T23:16:14.409Z,1007.75
2016-05-14T23:17:14.381Z,1007.75
2016-05-14T23:18:14.368Z,1007.76