createdAt,value
2022-11-16T00:01:36.528Z,75.81
2022-11-16T00:04:07.160Z,76.08
2022-11-16T00:06:37.781Z,76.02
2022-11-16T00:09:24.310Z,76.25
2022-11-16T00:12:04.162Z,76.15
2022-11-16T00:14:36.461Z,76.02
2022-11-16T00:17:07.369Z,76.10
2022-11-16T00:19:37.932Z,76.42
2022-11-16T00:22:08.203Z,76.45
2022-11-16T00:24:38.359Z,76.70
2022-11-16T00:27:08.852Z,76.81
2022-11-16T00:29:39.657Z,76.45
2022-11-16T00:32:10.097Z,76.73
2022-11-16T00:34:40.875Z,76.95
2022-11-16T00:37:11.396Z,76.77
2022-11-16T00:39:42.476Z,76.68
2022-11-16T00:42:16.371Z,76.68
2022-11-16T00:44:46.442Z,76.68
2022-11-16T00:47:16.765Z,76.29
2022-11-16T00:49:47.073Z,76.48
2022-11-16T00:52:17.214Z,76.67
2022-11-16T00:54:46.335Z,76.86
2022-11-16T00:57:17.411Z,76.72
2022-11-16T00:59:48.271Z,76.76
2022-11-16T01:02:17.720Z,76.90
2022-11-16T01:04:48.072Z,76.81
2022-11-16T01:07:18.751Z,76.75
2022-11-16T01:09:50.700Z,76.19
2022-11-16T01:12:19.793Z,76.72
2022-11-16T01:14:50.406Z,76.74
2022-11-16T01:17:20.658Z,76.71
2022-11-16T01:19:51.275Z,77.03
2022-11-16T01:22:21.793Z,77.25
2022-11-16T01:24:51.694Z,77.32
2022-11-16T01:27:22.471Z,77.37
2022-11-16T01:29:53.262Z,77.53
2022-11-16T01:32:24.295Z,77.53
2022-11-16T01:34:55.343Z,78.10
2022-11-16T01:37:33.333Z,77.89
2022-11-16T01:40:04.600Z,78.20
2022-11-16T01:42:34.336Z,78.23
2022-11-16T01:45:20.499Z,78.32
2022-11-16T01:47:56.007Z,78.38
2022-11-16T01:50:33.148Z,78.45
2022-11-16T01:53:06.567Z,78.92
2022-11-16T01:55:51.675Z,78.60
2022-11-16T01:58:28.782Z,78.58
2022-11-16T02:01:04.977Z,78.84
2022-11-16T02:03:40.915Z,78.86
2022-11-16T02:06:14.075Z,78.91
2022-11-16T02:09:45.684Z,78.73
2022-11-16T02:12:34.076Z,78.74
2022-11-16T02:15:28.943Z,79.25
2022-11-16T02:18:23.574Z,79.13
2022-11-16T02:21:21.911Z,79.27
2022-11-16T02:24:24.826Z,79.21
2022-11-16T02:27:08.629Z,79.15
2022-11-16T02:29:46.576Z,79.22
2022-11-16T02:32:31.136Z,79.12
2022-11-16T02:35:06.316Z,78.86
2022-11-16T02:37:44.292Z,78.70
2022-11-16T02:40:16.942Z,78.87
2022-11-16T02:42:53.732Z,78.82
2022-11-16T02:45:34.329Z,79.05
2022-11-16T02:48:15.822Z,79.38
2022-11-16T02:50:49.471Z,79.10
2022-11-16T02:53:24.354Z,79.28
2022-11-16T02:55:57.268Z,78.85
2022-11-16T02:58:29.080Z,79.08
2022-11-16T03:01:19.381Z,78.91
2022-11-16T03:03:58.672Z,78.96
2022-11-16T03:06:36.868Z,79.28
2022-11-16T03:09:15.308Z,79.44
2022-11-16T03:12:02.603Z,79.42
2022-11-16T03:14:49.318Z,79.45
2022-11-16T03:17:32.171Z,79.72
2022-11-16T03:20:06.095Z,79.50
2022-11-16T03:22:46.105Z,79.43
2022-11-16T03:25:20.545Z,79.30
2022-11-16T03:28:04.580Z,79.50
2022-11-16T03:30:50.607Z,79.51
2022-11-16T03:33:29.466Z,79.59
2022-11-16T03:36:32.995Z,79.89
2022-11-16T03:39:12.985Z,79.84
2022-11-16T03:41:45.634Z,79.84
2022-11-16T03:44:19.957Z,80.07
2022-11-16T03:46:50.807Z,80.22
2022-11-16T03:49:25.472Z,80.17
2022-11-16T03:51:59.004Z,80.25
2022-11-16T03:54:29.378Z,80.15
2022-11-16T03:56:59.988Z,80.01
2022-11-16T03:59:30.639Z,79.84
2022-11-16T04:02:00.981Z,79.87
2022-11-16T04:04:51.497Z,79.88
2022-11-16T04:07:41.328Z,79.72
2022-11-16T04:10:33.390Z,79.91
2022-11-16T04:13:24.875Z,80.01
2022-11-16T04:16:15.320Z,80.17
2022-11-16T04:19:06.816Z,79.94
2022-11-16T04:22:00.706Z,79.88
2022-11-16T04:24:38.676Z,79.77
2022-11-16T04:27:39.314Z,79.76
2022-11-16T04:30:10.137Z,79.73
2022-11-16T04:33:00.449Z,79.50
2022-11-16T04:35:50.848Z,79.39
2022-11-16T04:38:22.003Z,79.51
2022-11-16T04:40:52.451Z,79.89
2022-11-16T04:43:23.565Z,80.12
2022-11-16T04:46:14.490Z,80.14
2022-11-16T04:48:46.774Z,79.83
2022-11-16T04:51:17.385Z,79.93
2022-11-16T04:53:47.731Z,79.64
2022-11-16T04:56:22.333Z,79.41
2022-11-16T04:58:54.112Z,79.30
2022-11-16T05:01:46.249Z,79.38
2022-11-16T05:04:17.582Z,79.54
2022-11-16T05:06:48.646Z,79.34
2022-11-16T05:09:18.692Z,79.47
2022-11-16T05:11:49.068Z,79.51
2022-11-16T05:14:17.984Z,79.55
2022-11-16T05:16:48.229Z,79.68
2022-11-16T05:19:37.801Z,79.82
2022-11-16T05:22:08.620Z,79.91
2022-11-16T05:24:39.000Z,80.01
2022-11-16T05:27:12.312Z,79.91
2022-11-16T05:29:42.626Z,79.82
2022-11-16T05:32:14.104Z,79.55
2022-11-16T05:34:44.343Z,79.21
2022-11-16T05:37:15.253Z,79.27
2022-11-16T05:39:47.474Z,79.58
2022-11-16T05:42:18.364Z,79.73
2022-11-16T05:44:48.587Z,79.61
2022-11-16T05:47:19.276Z,79.64
2022-11-16T05:49:49.681Z,79.73
2022-11-16T05:52:20.887Z,79.78
2022-11-16T05:54:49.965Z,79.74
2022-11-16T05:57:20.203Z,79.87
2022-11-16T05:59:50.298Z,79.85
2022-11-16T06:02:20.419Z,80.00
2022-11-16T06:04:51.207Z,80.01
2022-11-16T06:07:21.438Z,79.83
2022-11-16T06:09:51.451Z,79.89
2022-11-16T06:12:25.784Z,79.48
2022-11-16T06:14:55.761Z,79.37
2022-11-16T06:17:26.331Z,79.44
2022-11-16T06:19:56.829Z,79.45
2022-11-16T06:22:26.981Z,79.84
2022-11-16T06:24:58.206Z,79.83
2022-11-16T06:27:29.116Z,79.84
2022-11-16T06:29:59.676Z,79.61
2022-11-16T06:32:32.470Z,79.58
2022-11-16T06:35:03.580Z,79.01
2022-11-16T06:37:34.222Z,79.26
2022-11-16T06:40:05.225Z,79.28
2022-11-16T06:42:38.354Z,79.62
2022-11-16T06:45:10.606Z,79.61
2022-11-16T06:47:43.849Z,79.46
2022-11-16T06:50:15.057Z,79.56
2022-11-16T06:52:50.266Z,79.20
2022-11-16T06:55:19.803Z,79.33
2022-11-16T06:57:50.945Z,79.47
2022-11-16T07:00:21.438Z,79.76
2022-11-16T07:02:53.199Z,79.67
2022-11-16T07:05:23.576Z,79.96
2022-11-16T07:07:59.377Z,80.07
2022-11-16T07:10:30.403Z,79.90
2022-11-16T07:13:05.963Z,79.52
2022-11-16T07:15:36.835Z,79.60
2022-11-16T07:18:08.409Z,79.46
2022-11-16T07:20:40.383Z,79.40
2022-11-16T07:23:14.201Z,79.20
2022-11-16T07:25:47.996Z,79.12
2022-11-16T07:28:24.040Z,79.08
2022-11-16T07:30:54.450Z,79.01
2022-11-16T07:33:32.096Z,79.09
2022-11-16T07:36:22.719Z,79.29
2022-11-16T07:38:53.588Z,79.43
2022-11-16T07:41:24.631Z,79.50
2022-11-16T07:44:11.924Z,79.02
2022-11-16T07:46:47.028Z,78.83
2022-11-16T07:49:19.492Z,78.70
2022-11-16T07:51:58.903Z,78.13
2022-11-16T07:54:39.702Z,78.46
2022-11-16T07:57:10.635Z,78.57
2022-11-16T07:59:43.141Z,78.77
2022-11-16T08:02:12.814Z,79.01
2022-11-16T08:04:44.019Z,79.23
2022-11-16T08:07:14.836Z,79.27
2022-11-16T08:09:50.414Z,79.39
2022-11-16T08:12:20.756Z,79.59
2022-11-16T08:14:51.352Z,79.61
2022-11-16T08:17:21.442Z,79.54
2022-11-16T08:19:54.174Z,79.54
2022-11-16T08:22:25.148Z,79.36
2022-11-16T08:24:55.590Z,79.75
2022-11-16T08:27:26.753Z,79.92
2022-11-16T08:29:58.308Z,79.30
2022-11-16T08:32:30.207Z,79.75
2022-11-16T08:35:00.567Z,79.82
2022-11-16T08:37:32.370Z,79.49
2022-11-16T08:40:03.996Z,79.58
2022-11-16T08:42:42.260Z,79.55
2022-11-16T08:45:14.736Z,79.29
2022-11-16T08:47:45.512Z,79.47
2022-11-16T08:50:14.390Z,78.66
2022-11-16T08:52:44.940Z,78.82
2022-11-16T08:55:17.721Z,78.83
2022-11-16T08:57:47.747Z,78.86
2022-11-16T09:00:19.427Z,79.16
2022-11-16T09:02:51.587Z,79.25
2022-11-16T09:05:21.198Z,79.21
2022-11-16T09:07:50.837Z,79.33
2022-11-16T09:10:23.489Z,79.40
2022-11-16T09:12:53.561Z,79.28
2022-11-16T09:15:23.824Z,79.21
2022-11-16T09:17:55.344Z,78.50
2022-11-16T09:20:25.228Z,78.30
2022-11-16T09:22:55.364Z,78.38
2022-11-16T09:25:25.994Z,78.31
2022-11-16T09:27:56.294Z,78.32
2022-11-16T09:30:30.322Z,78.29
2022-11-16T09:33:00.731Z,78.44
2022-11-16T09:35:31.668Z,78.76
2022-11-16T09:38:02.191Z,78.75
2022-11-16T09:40:35.911Z,78.73
2022-11-16T09:43:14.276Z,78.88
2022-11-16T09:45:49.084Z,78.80
2022-11-16T09:48:22.510Z,78.49
2022-11-16T09:50:56.253Z,78.47
2022-11-16T09:53:41.528Z,78.16
2022-11-16T09:56:27.179Z,77.95
2022-11-16T09:59:13.549Z,78.20
2022-11-16T10:01:57.355Z,78.18
2022-11-16T10:04:38.862Z,78.33
2022-11-16T10:07:26.135Z,78.40
2022-11-16T10:09:56.887Z,78.49
2022-11-16T10:12:44.124Z,78.69
2022-11-16T10:15:52.242Z,78.81
2022-11-16T10:18:44.314Z,78.80
2022-11-16T10:21:51.954Z,79.09
2022-11-16T10:24:30.672Z,78.63
2022-11-16T10:27:02.508Z,78.25
2022-11-16T10:29:52.375Z,78.30
2022-11-16T10:32:28.897Z,78.41
2022-11-16T10:35:08.290Z,78.52
2022-11-16T10:37:45.235Z,78.71
2022-11-16T10:40:47.009Z,78.09
2022-11-16T10:43:28.737Z,78.23
2022-11-16T10:46:24.337Z,78.28
2022-11-16T10:49:16.432Z,78.69
2022-11-16T10:51:46.096Z,78.35
2022-11-16T10:54:18.849Z,77.96
2022-11-16T10:56:56.085Z,78.25
2022-11-16T10:59:45.156Z,78.27
2022-11-16T11:02:36.495Z,78.54
2022-11-16T11:05:23.420Z,78.80
2022-11-16T11:08:04.152Z,78.88
2022-11-16T11:10:39.218Z,79.04
2022-11-16T11:13:15.569Z,79.15
2022-11-16T11:15:45.775Z,79.29
2022-11-16T11:18:28.974Z,79.61
2022-11-16T11:21:23.298Z,79.63
2022-11-16T11:24:10.623Z,79.38
2022-11-16T11:26:53.818Z,79.10
2022-11-16T11:29:35.107Z,79.14
2022-11-16T11:32:13.352Z,79.14
2022-11-16T11:34:48.012Z,79.62
2022-11-16T11:37:26.187Z,79.73
2022-11-16T11:40:18.914Z,80.12
2022-11-16T11:42:56.038Z,80.18
2022-11-16T11:45:53.944Z,79.67
2022-11-16T11:48:26.079Z,79.47
2022-11-16T11:50:59.536Z,79.80
2022-11-16T11:53:44.209Z,80.06
2022-11-16T11:56:15.200Z,79.85
2022-11-16T11:58:46.568Z,79.87
2022-11-16T12:01:19.510Z,80.36
2022-11-16T12:04:20.373Z,79.87
2022-11-16T12:07:10.349Z,79.53
2022-11-16T12:09:59.842Z,79.52
2022-11-16T12:12:56.379Z,80.18
2022-11-16T12:15:42.137Z,80.66
2022-11-16T12:18:31.082Z,80.11
2022-11-16T12:21:13.725Z,79.92
2022-11-16T12:24:33.958Z,80.00
2022-11-16T12:27:27.353Z,79.76
2022-11-16T12:30:15.612Z,79.78
2022-11-16T12:32:49.828Z,79.73
2022-11-16T12:35:34.120Z,79.87
2022-11-16T12:38:26.235Z,79.75
2022-11-16T12:41:26.324Z,80.13
2022-11-16T12:44:11.830Z,80.14
2022-11-16T12:47:04.906Z,80.38
2022-11-16T12:50:15.974Z,80.58
2022-11-16T12:53:21.593Z,80.33
2022-11-16T12:56:10.571Z,80.87
2022-11-16T12:58:58.307Z,80.64
2022-11-16T13:01:45.066Z,80.77
2022-11-16T13:04:26.531Z,80.48
2022-11-16T13:07:13.361Z,80.36
2022-11-16T13:09:51.896Z,80.14
2022-11-16T13:12:23.946Z,79.81
2022-11-16T13:15:00.198Z,79.84
2022-11-16T13:17:34.942Z,80.26
2022-11-16T13:20:46.923Z,80.16
2022-11-16T13:23:32.787Z,79.82
2022-11-16T13:26:22.454Z,80.17
2022-11-16T13:29:15.530Z,79.75
2022-11-16T13:32:20.097Z,79.95
2022-11-16T13:34:52.340Z,80.07
2022-11-16T13:37:41.579Z,80.05
2022-11-16T13:40:24.405Z,80.13
2022-11-16T13:43:13.535Z,80.19
2022-11-16T13:45:54.914Z,80.27
2022-11-16T13:48:36.691Z,80.43
2022-11-16T13:51:24.180Z,80.34
2022-11-16T13:56:51.604Z,80.03
2022-11-16T13:59:28.747Z,80.20
2022-11-16T14:02:24.187Z,80.08
2022-11-16T14:05:02.748Z,80.34
2022-11-16T14:07:36.586Z,80.23
2022-11-16T14:10:08.452Z,80.56
2022-11-16T14:12:55.361Z,80.71
2022-11-16T14:15:44.142Z,80.77
2022-11-16T14:18:14.718Z,80.91
2022-11-16T14:20:59.788Z,81.00
2022-11-16T14:23:51.967Z,81.26
2022-11-16T14:26:25.835Z,81.83
2022-11-16T14:29:04.924Z,81.64
2022-11-16T14:31:58.367Z,82.07
2022-11-16T14:34:33.447Z,82.21
2022-11-16T14:37:03.773Z,82.34
2022-11-16T14:39:43.833Z,82.51
2022-11-16T14:42:25.087Z,82.59
2022-11-16T14:45:08.431Z,82.68
2022-11-16T14:47:39.734Z,82.76
2022-11-16T14:50:38.063Z,82.76
2022-11-16T14:53:16.511Z,82.62
2022-11-16T14:55:47.004Z,83.06
2022-11-16T14:58:24.309Z,82.99
2022-11-16T15:01:02.694Z,82.92
2022-11-16T15:04:03.291Z,83.21
2022-11-16T15:06:50.854Z,83.07
2022-11-16T15:09:31.187Z,83.09
2022-11-16T15:12:40.651Z,83.27
2022-11-16T15:15:15.857Z,83.13
2022-11-16T15:18:01.324Z,82.81
2022-11-16T15:20:34.348Z,82.71
2022-11-16T15:23:13.324Z,82.63
2022-11-16T15:25:53.059Z,82.60
2022-11-16T15:28:28.612Z,82.73
2022-11-16T15:31:05.257Z,82.75
2022-11-16T15:33:41.895Z,82.85
2022-11-16T15:36:39.848Z,82.93
2022-11-16T15:39:22.517Z,83.24
2022-11-16T15:42:00.470Z,83.60
2022-11-16T15:44:34.364Z,83.89
2022-11-16T15:47:04.696Z,84.19
2022-11-16T15:49:40.682Z,84.20
2022-11-16T15:52:11.752Z,84.49
2022-11-16T15:55:21.085Z,84.61
2022-11-16T15:58:13.688Z,84.39
2022-11-16T16:00:48.801Z,84.46
2022-11-16T16:03:23.609Z,84.58
2022-11-16T16:05:55.154Z,84.57
2022-11-16T16:08:30.676Z,84.54
2022-11-16T16:11:11.307Z,84.45
2022-11-16T16:14:01.094Z,84.51
2022-11-16T16:16:39.967Z,84.85
2022-11-16T16:19:25.720Z,84.67
2022-11-16T16:22:01.816Z,84.71
2022-11-16T16:24:43.556Z,85.05
2022-11-16T16:27:17.447Z,84.76
2022-11-16T16:29:49.356Z,84.94
2022-11-16T16:32:34.610Z,84.91
2022-11-16T16:35:17.073Z,84.76
2022-11-16T16:37:52.534Z,84.81
2022-11-16T16:40:22.834Z,84.70
2022-11-16T16:42:55.229Z,84.94
2022-11-16T16:45:35.490Z,84.78
2022-11-16T16:48:07.301Z,84.77
2022-11-16T16:50:40.642Z,84.63
2022-11-16T16:53:14.782Z,84.78
2022-11-16T16:55:47.573Z,84.84
2022-11-16T16:58:17.969Z,84.96
2022-11-16T17:00:48.312Z,84.88
2022-11-16T17:03:18.431Z,84.90
2022-11-16T17:05:48.501Z,84.83
2022-11-16T17:08:18.839Z,85.04
2022-11-16T17:10:50.760Z,85.24
2022-11-16T17:13:20.790Z,85.38
2022-11-16T17:15:51.140Z,85.38
2022-11-16T17:18:22.528Z,85.69
2022-11-16T17:20:52.890Z,85.64
2022-11-16T17:23:21.885Z,85.88
2022-11-16T17:25:52.521Z,86.02
2022-11-16T17:28:22.755Z,85.99
2022-11-16T17:30:53.269Z,86.24
2022-11-16T17:33:23.629Z,86.24
2022-11-16T17:35:58.328Z,86.23
2022-11-16T17:38:28.719Z,86.21
2022-11-16T17:41:06.439Z,86.21
2022-11-16T17:43:36.894Z,86.21
2022-11-16T17:46:09.692Z,86.12
2022-11-16T17:48:43.689Z,86.12
2022-11-16T17:51:15.834Z,86.32
2022-11-16T17:53:45.939Z,86.10
2022-11-16T17:56:21.585Z,86.13
2022-11-16T17:58:51.336Z,86.11
2022-11-16T18:01:20.245Z,85.99
2022-11-16T18:03:49.248Z,86.05
2022-11-16T18:06:23.476Z,86.05
2022-11-16T18:08:54.006Z,85.99
2022-11-16T18:11:26.249Z,85.81
2022-11-16T18:13:58.994Z,85.85
2022-11-16T18:16:32.211Z,85.88
2022-11-16T18:19:04.590Z,85.97
2022-11-16T18:21:44.198Z,85.84
2022-11-16T18:24:14.257Z,85.79
2022-11-16T18:26:44.736Z,85.89
2022-11-16T18:29:16.413Z,85.81
2022-11-16T18:31:47.341Z,85.79
2022-11-16T18:34:18.215Z,85.84
2022-11-16T18:36:50.600Z,85.93
2022-11-16T18:39:20.966Z,86.08
2022-11-16T18:41:55.239Z,86.00
2022-11-16T18:44:25.603Z,86.24
2022-11-16T18:46:56.009Z,86.35
2022-11-16T18:49:26.345Z,86.36
2022-11-16T18:51:56.792Z,86.26
2022-11-16T18:54:27.136Z,86.40
2022-11-16T18:56:57.353Z,86.43
2022-11-16T18:59:27.916Z,86.38
2022-11-16T19:01:56.966Z,86.42
2022-11-16T19:04:29.200Z,86.40
2022-11-16T19:06:59.804Z,86.44
2022-11-16T19:09:29.534Z,86.38
2022-11-16T19:12:01.799Z,86.16
2022-11-16T19:14:31.760Z,86.33
2022-11-16T19:17:04.468Z,86.46
2022-11-16T19:19:34.744Z,86.49
2022-11-16T19:22:06.508Z,86.66
2022-11-16T19:24:36.726Z,86.33
2022-11-16T19:27:09.472Z,86.43
2022-11-16T19:29:39.647Z,86.45
2022-11-16T19:32:09.657Z,86.74
2022-11-16T19:34:39.928Z,86.73
2022-11-16T19:37:09.221Z,86.67
2022-11-16T19:39:39.198Z,86.72
2022-11-16T19:42:08.807Z,86.83
2022-11-16T19:44:39.169Z,86.95
2022-11-16T19:47:09.763Z,86.82
2022-11-16T19:49:40.084Z,86.86
2022-11-16T19:52:10.873Z,86.77
2022-11-16T19:54:41.545Z,86.90
2022-11-16T19:57:12.309Z,86.81
2022-11-16T19:59:42.469Z,86.93
2022-11-16T20:02:12.928Z,86.77
2022-11-16T20:04:43.369Z,87.03
2022-11-16T20:07:14.029Z,86.88
2022-11-16T20:09:42.937Z,87.08
2022-11-16T20:12:11.892Z,86.94
2022-11-16T20:14:41.987Z,86.93
2022-11-16T20:17:13.669Z,86.95
2022-11-16T20:19:44.263Z,86.78
2022-11-16T20:22:15.964Z,86.88
2022-11-16T20:24:46.099Z,86.69
2022-11-16T20:27:16.865Z,86.64
2022-11-16T20:29:46.952Z,86.85
2022-11-16T20:32:17.318Z,86.45
2022-11-16T20:34:47.391Z,86.59
2022-11-16T20:37:17.725Z,86.58
2022-11-16T20:39:53.734Z,86.58
2022-11-16T20:42:24.507Z,86.65
2022-11-16T20:44:54.471Z,86.60
2022-11-16T20:47:24.674Z,86.78
2022-11-16T20:49:54.952Z,86.63
2022-11-16T20:52:25.065Z,86.66
2022-11-16T20:54:54.315Z,86.65
2022-11-16T20:57:25.466Z,86.75
2022-11-16T20:59:55.554Z,86.82
2022-11-16T21:02:25.160Z,86.63
2022-11-16T21:05:00.233Z,86.90
2022-11-16T21:07:32.117Z,86.84
2022-11-16T21:10:21.408Z,86.82
2022-11-16T21:13:11.177Z,86.86
2022-11-16T21:15:40.130Z,86.79
2022-11-16T21:18:10.652Z,86.84
2022-11-16T21:20:41.109Z,86.71
2022-11-16T21:23:11.169Z,86.80
2022-11-16T21:25:41.536Z,87.02
2022-11-16T21:28:11.984Z,86.88
2022-11-16T21:30:42.240Z,86.84
2022-11-16T21:33:11.159Z,86.90
2022-11-16T21:35:41.578Z,86.95
2022-11-16T21:38:11.934Z,87.08
2022-11-16T21:40:42.546Z,86.98
2022-11-16T21:43:18.161Z,87.12
2022-11-16T21:45:49.579Z,87.18
2022-11-16T21:48:19.875Z,87.17
2022-11-16T21:51:03.284Z,87.18
2022-11-16T21:53:34.010Z,87.35
2022-11-16T21:56:06.300Z,87.20
2022-11-16T21:58:36.700Z,87.28
2022-11-16T22:01:06.943Z,87.38
2022-11-16T22:03:37.401Z,87.44
2022-11-16T22:06:32.782Z,87.51
2022-11-16T22:09:05.144Z,87.42
2022-11-16T22:11:35.302Z,87.38
2022-11-16T22:14:05.378Z,87.64
2022-11-16T22:16:36.312Z,87.53
2022-11-16T22:19:05.994Z,87.51
2022-11-16T22:21:34.997Z,87.51
2022-11-16T22:24:05.507Z,87.46
2022-11-16T22:26:35.726Z,87.67
2022-11-16T22:29:06.310Z,87.48
2022-11-16T22:31:36.716Z,87.52
2022-11-16T22:34:06.664Z,87.54
2022-11-16T22:36:37.099Z,87.47
2022-11-16T22:39:07.398Z,87.56
2022-11-16T22:41:37.698Z,87.32
2022-11-16T22:44:08.098Z,87.36
2022-11-16T22:46:38.627Z,87.49
2022-11-16T22:49:08.957Z,87.49
2022-11-16T22:51:39.885Z,87.39
2022-11-16T22:54:11.939Z,87.46
2022-11-16T22:56:43.313Z,87.62
2022-11-16T22:59:13.878Z,87.47
2022-11-16T23:01:44.175Z,87.25
2022-11-16T23:04:14.593Z,87.36
2022-11-16T23:06:44.915Z,87.35
2022-11-16T23:09:15.409Z,87.27
2022-11-16T23:12:05.371Z,87.23
2022-11-16T23:14:55.780Z,86.90
2022-11-16T23:17:26.055Z,86.94
2022-11-16T23:20:17.768Z,87.09
2022-11-16T23:23:07.683Z,87.09
2022-11-16T23:25:57.472Z,87.10
2022-11-16T23:28:27.735Z,86.91
2022-11-16T23:30:58.097Z,86.64
2022-11-16T23:33:48.336Z,86.47
2022-11-16T23:36:18.709Z,86.38
2022-11-16T23:38:48.509Z,86.33
2022-11-16T23:41:38.629Z,86.73
2022-11-16T23:44:09.154Z,86.75
2022-11-16T23:46:39.740Z,86.77
2022-11-16T23:49:10.308Z,86.57
2022-11-16T23:51:41.324Z,86.13
2022-11-16T23:54:13.868Z,86.16
2022-11-16T23:56:44.783Z,86.16
2022-11-16T23:59:15.215Z,86.13
