createdAt,value
2018-04-18T00:00:38.235Z,28.40
2018-04-18T00:03:08.792Z,32.80
2018-04-18T00:05:39.122Z,29.50
2018-04-18T00:08:15.307Z,29.50
2018-04-18T00:10:44.300Z,35.97
2018-04-18T00:13:13.328Z,34.55
2018-04-18T00:15:44.070Z,32.97
2018-04-18T00:18:13.042Z,29.93
2018-04-18T00:20:43.719Z,29.83
2018-04-18T00:23:16.325Z,27.25
2018-04-18T00:25:57.270Z,32.66
2018-04-18T00:28:26.257Z,33.27
2018-04-18T00:30:55.690Z,34.47
2018-04-18T00:33:24.848Z,27.00
2018-04-18T00:35:53.835Z,26.15
2018-04-18T00:38:22.808Z,25.30
2018-04-18T00:40:52.467Z,25.55
2018-04-18T00:43:23.051Z,26.54
2018-04-18T00:45:52.992Z,35.80
2018-04-18T00:48:23.778Z,42.10
2018-04-18T00:50:52.874Z,38.73
2018-04-18T00:53:23.937Z,33.92
2018-04-18T00:55:54.574Z,26.64
2018-04-18T00:58:28.680Z,29.73
2018-04-18T01:00:57.766Z,31.37
2018-04-18T01:03:30.771Z,29.70
2018-04-18T01:05:59.825Z,28.47
2018-04-18T01:08:28.930Z,33.67
2018-04-18T01:11:03.551Z,43.51
2018-04-18T01:13:34.271Z,46.36
2018-04-18T01:16:04.964Z,46.80
2018-04-18T01:18:35.894Z,43.00
2018-04-18T01:21:06.028Z,39.15
2018-04-18T01:23:36.534Z,28.52
2018-04-18T01:26:07.076Z,33.03
2018-04-18T01:28:36.090Z,32.47
2018-04-18T01:31:06.421Z,32.83
2018-04-18T01:33:35.427Z,35.70
2018-04-18T01:36:04.413Z,34.53
2018-04-18T01:38:33.470Z,34.87
2018-04-18T01:41:02.466Z,36.97
2018-04-18T01:43:31.750Z,39.47
2018-04-18T01:46:00.793Z,39.83
2018-04-18T01:48:29.818Z,38.83
2018-04-18T01:50:58.794Z,36.67
2018-04-18T01:53:27.842Z,36.27
2018-04-18T01:55:56.906Z,35.17
2018-04-18T01:58:25.942Z,44.33
2018-04-18T02:00:55.182Z,32.13
2018-04-18T02:03:24.463Z,30.97
2018-04-18T02:05:53.474Z,34.70
2018-04-18T02:08:23.044Z,32.83
2018-04-18T02:10:52.206Z,22.77
2018-04-18T02:13:21.178Z,21.13
2018-04-18T02:15:50.210Z,20.60
2018-04-18T02:18:19.242Z,21.27
2018-04-18T02:20:48.664Z,21.70
2018-04-18T02:23:17.712Z,24.73
2018-04-18T02:25:46.840Z,21.43
2018-04-18T02:28:16.096Z,21.57
2018-04-18T02:30:45.490Z,24.07
2018-04-18T02:33:14.777Z,23.13
2018-04-18T02:35:43.625Z,23.33
2018-04-18T02:38:12.682Z,25.63
2018-04-18T02:40:41.793Z,24.13
2018-04-18T02:43:10.992Z,24.40
2018-04-18T02:45:39.923Z,25.80
2018-04-18T02:48:09.209Z,26.83
2018-04-18T02:50:38.385Z,26.80
2018-04-18T02:53:07.526Z,27.50
2018-04-18T02:55:36.495Z,29.13
2018-04-18T02:58:05.528Z,27.33
2018-04-18T03:00:34.600Z,29.67
2018-04-18T03:03:03.365Z,28.60
2018-04-18T03:05:32.690Z,27.40
2018-04-18T03:08:01.764Z,25.40
2018-04-18T03:10:30.843Z,28.83
2018-04-18T03:12:59.790Z,29.47
2018-04-18T03:15:28.971Z,25.37
2018-04-18T03:17:58.221Z,23.55
2018-04-18T03:20:27.063Z,20.67
2018-04-18T03:22:56.206Z,19.23
2018-04-18T03:25:25.256Z,17.53
2018-04-18T03:27:54.373Z,20.87
2018-04-18T03:30:23.486Z,18.73
2018-04-18T03:32:52.539Z,20.53
2018-04-18T03:35:21.589Z,17.93
2018-04-18T03:37:50.914Z,15.98
2018-04-18T03:40:19.915Z,19.23
2018-04-18T03:42:49.237Z,19.55
2018-04-18T03:45:18.362Z,18.67
2018-04-18T03:47:47.182Z,19.23
2018-04-18T03:50:16.357Z,21.57
2018-04-18T03:52:45.386Z,22.37
2018-04-18T03:55:14.380Z,20.30
2018-04-18T03:57:43.357Z,19.80
2018-04-18T04:00:12.511Z,21.87
2018-04-18T04:02:41.832Z,21.50
2018-04-18T04:05:10.830Z,20.53
2018-04-18T04:07:40.227Z,24.25
2018-04-18T04:10:09.024Z,22.97
2018-04-18T04:12:37.986Z,23.93
2018-04-18T04:15:07.803Z,24.20
2018-04-18T04:17:47.823Z,23.33
2018-04-18T04:20:27.838Z,28.67
2018-04-18T04:23:09.498Z,26.20
2018-04-18T04:25:38.593Z,27.27
2018-04-18T04:28:07.602Z,24.57
2018-04-18T04:30:36.538Z,23.50
2018-04-18T04:33:05.669Z,25.83
2018-04-18T04:35:34.617Z,26.70
2018-04-18T04:38:03.858Z,28.27
2018-04-18T04:40:32.931Z,29.20
2018-04-18T04:43:02.242Z,37.17
2018-04-18T04:45:31.578Z,40.60
2018-04-18T04:48:00.606Z,43.73
2018-04-18T04:50:29.690Z,50.87
2018-04-18T04:52:59.457Z,49.83
2018-04-18T04:55:28.758Z,53.95
2018-04-18T04:57:58.008Z,54.08
2018-04-18T05:00:27.127Z,56.47
2018-04-18T05:02:56.214Z,55.97
2018-04-18T05:05:25.212Z,60.50
2018-04-18T05:07:54.186Z,62.87
2018-04-18T05:10:23.461Z,66.37
2018-04-18T05:12:52.514Z,66.73
2018-04-18T05:15:22.425Z,69.27
2018-04-18T05:17:51.801Z,63.75
2018-04-18T05:20:21.074Z,76.37
2018-04-18T05:22:50.549Z,73.18
2018-04-18T05:25:19.912Z,66.32
2018-04-18T05:27:49.517Z,81.00
2018-04-18T05:30:18.652Z,64.65
2018-04-18T05:32:47.954Z,68.53
2018-04-18T05:35:18.655Z,76.72
2018-04-18T05:37:47.983Z,77.87
2018-04-18T05:40:17.470Z,72.07
2018-04-18T05:42:46.424Z,74.10
2018-04-18T05:45:15.903Z,70.20
2018-04-18T05:47:46.155Z,74.70
2018-04-18T05:50:17.101Z,75.90
2018-04-18T05:52:48.282Z,76.15
2018-04-18T05:55:21.563Z,76.55
2018-04-18T05:57:52.929Z,76.18
2018-04-18T06:00:21.884Z,74.37
2018-04-18T06:02:52.514Z,71.75
2018-04-18T06:05:21.971Z,71.80
2018-04-18T06:07:53.394Z,70.06
2018-04-18T06:10:25.301Z,72.32
2018-04-18T06:12:54.121Z,73.37
2018-04-18T06:15:25.797Z,66.03
2018-04-18T06:17:56.305Z,72.58
2018-04-18T06:20:29.484Z,80.73
2018-04-18T06:23:03.628Z,71.94
2018-04-18T06:25:34.109Z,70.43
2018-04-18T06:28:03.656Z,68.80
2018-04-18T06:30:33.059Z,71.23
2018-04-18T06:33:03.575Z,65.50
2018-04-18T06:35:35.117Z,64.60
2018-04-18T06:38:07.605Z,60.90
2018-04-18T06:40:36.415Z,56.73
2018-04-18T06:43:06.583Z,55.27
2018-04-18T06:45:38.475Z,58.94
2018-04-18T06:48:07.464Z,53.33
2018-04-18T06:50:39.002Z,56.00
2018-04-18T06:53:09.800Z,52.28
2018-04-18T06:55:41.554Z,53.20
2018-04-18T06:58:12.687Z,48.95
2018-04-18T07:00:41.762Z,47.83
2018-04-18T07:03:13.100Z,39.45
2018-04-18T07:05:49.041Z,39.93
2018-04-18T07:08:18.071Z,38.08
2018-04-18T07:10:47.963Z,33.08
2018-04-18T07:13:18.726Z,29.23
2018-04-18T07:15:49.549Z,32.58
2018-04-18T07:18:20.310Z,27.90
2018-04-18T07:20:51.218Z,33.17
2018-04-18T07:23:22.948Z,33.36
2018-04-18T07:25:53.679Z,31.23
2018-04-18T07:28:24.487Z,31.33
2018-04-18T07:30:55.425Z,30.62
2018-04-18T07:33:26.449Z,30.95
2018-04-18T07:35:57.373Z,27.52
2018-04-18T07:38:28.311Z,29.33
2018-04-18T07:40:59.473Z,22.23
2018-04-18T07:43:30.362Z,22.13
2018-04-18T07:46:01.457Z,21.15
2018-04-18T07:48:32.421Z,20.45
2018-04-18T07:51:03.450Z,21.85
2018-04-18T07:53:34.386Z,21.60
2018-04-18T07:56:05.483Z,16.92
2018-04-18T07:58:36.330Z,23.00
2018-04-18T08:01:07.465Z,20.60
2018-04-18T08:03:38.463Z,16.45
2018-04-18T08:06:09.382Z,14.77
2018-04-18T08:08:40.506Z,18.52
2018-04-18T08:11:11.384Z,16.73
2018-04-18T08:13:41.948Z,18.74
2018-04-18T08:16:12.456Z,12.32
2018-04-18T08:18:43.431Z,18.60
2018-04-18T08:21:14.458Z,17.83
2018-04-18T08:23:45.306Z,13.35
2018-04-18T08:26:16.063Z,17.70
2018-04-18T08:28:46.698Z,16.44
2018-04-18T08:31:17.338Z,15.60
2018-04-18T08:33:47.995Z,12.18
2018-04-18T08:36:18.726Z,23.18
2018-04-18T08:38:48.651Z,13.98
2018-04-18T08:41:19.453Z,11.80
2018-04-18T08:43:50.350Z,12.80
2018-04-18T08:46:21.452Z,15.80
2018-04-18T08:48:52.408Z,11.45
2018-04-18T08:51:23.406Z,9.10
2018-04-18T08:53:54.389Z,9.02
2018-04-18T08:56:25.459Z,7.95
2018-04-18T08:58:56.742Z,7.50
2018-04-18T09:01:27.657Z,9.50
2018-04-18T09:03:58.014Z,10.92
2018-04-18T09:06:28.579Z,11.98
2018-04-18T09:08:59.525Z,12.20
2018-04-18T09:11:30.486Z,13.27
2018-04-18T09:14:01.398Z,11.18
2018-04-18T09:16:32.100Z,10.86
2018-04-18T09:19:02.762Z,11.26
2018-04-18T09:21:33.518Z,12.57
2018-04-18T09:24:04.410Z,10.68
2018-04-18T09:26:35.902Z,8.98
2018-04-18T09:29:06.530Z,9.52
2018-04-18T09:31:37.603Z,10.63
2018-04-18T09:34:08.396Z,9.88
2018-04-18T09:36:39.390Z,8.85
2018-04-18T09:39:10.350Z,8.60
2018-04-18T09:41:41.318Z,12.23
2018-04-18T09:44:11.953Z,13.14
2018-04-18T09:46:42.467Z,11.23
2018-04-18T09:49:13.299Z,11.00
2018-04-18T09:51:44.416Z,15.52
2018-04-18T09:54:15.461Z,9.05
2018-04-18T09:56:46.017Z,9.60
2018-04-18T09:59:16.707Z,11.34
2018-04-18T10:01:49.843Z,9.82
2018-04-18T10:04:24.991Z,11.44
2018-04-18T10:06:54.476Z,8.02
2018-04-18T10:09:23.508Z,10.67
2018-04-18T10:11:57.805Z,6.67
2018-04-18T10:14:27.441Z,10.73
2018-04-18T10:16:56.700Z,9.50
2018-04-18T10:19:25.700Z,12.70
2018-04-18T10:21:55.315Z,10.60
2018-04-18T10:24:26.422Z,11.02
2018-04-18T10:26:56.829Z,11.30
2018-04-18T10:29:27.545Z,9.63
2018-04-18T10:31:58.342Z,10.65
2018-04-18T10:34:29.107Z,10.74
2018-04-18T10:36:59.761Z,13.62
2018-04-18T10:39:30.214Z,9.35
2018-04-18T10:42:00.874Z,12.10
2018-04-18T10:44:31.502Z,9.15
2018-04-18T10:47:02.269Z,9.27
2018-04-18T10:49:33.438Z,13.30
2018-04-18T10:52:04.127Z,13.00
2018-04-18T10:54:35.099Z,8.90
2018-04-18T10:57:06.115Z,12.00
2018-04-18T10:59:37.196Z,9.38
2018-04-18T11:02:08.196Z,8.30
2018-04-18T11:04:39.238Z,6.62
2018-04-18T11:07:10.090Z,12.50
2018-04-18T11:09:41.740Z,9.50
2018-04-18T11:12:12.395Z,12.05
2018-04-18T11:14:43.540Z,11.45
2018-04-18T11:17:14.355Z,11.32
2018-04-18T11:19:45.419Z,6.72
2018-04-18T11:22:16.327Z,6.03
2018-04-18T11:24:47.175Z,8.93
2018-04-18T11:27:18.286Z,10.20
2018-04-18T11:29:49.322Z,6.57
2018-04-18T11:32:20.300Z,7.85
2018-04-18T11:34:51.374Z,9.68
2018-04-18T11:37:22.263Z,9.55
2018-04-18T11:39:53.371Z,9.02
2018-04-18T11:42:24.386Z,8.10
2018-04-18T11:44:55.640Z,9.64
2018-04-18T11:47:26.378Z,9.38
2018-04-18T11:49:57.196Z,7.55
2018-04-18T11:52:28.233Z,7.72
2018-04-18T11:54:59.299Z,9.95
2018-04-18T11:57:30.300Z,7.87
2018-04-18T12:00:01.464Z,6.30
2018-04-18T12:02:39.115Z,10.35
2018-04-18T12:05:08.278Z,10.93
2018-04-18T12:07:37.777Z,6.96
2018-04-18T12:10:06.830Z,8.23
2018-04-18T12:12:36.771Z,8.20
2018-04-18T12:15:08.380Z,12.10
2018-04-18T12:17:39.003Z,9.82
2018-04-18T12:20:09.628Z,7.68
2018-04-18T12:22:40.411Z,8.95
2018-04-18T12:25:11.250Z,6.28
2018-04-18T12:27:41.962Z,13.06
2018-04-18T12:30:12.631Z,11.22
2018-04-18T12:32:43.478Z,7.32
2018-04-18T12:35:14.380Z,8.98
2018-04-18T12:37:45.306Z,5.82
2018-04-18T12:40:15.766Z,12.14
2018-04-18T12:42:46.418Z,9.55
2018-04-18T12:45:17.448Z,10.68
2018-04-18T12:47:48.503Z,9.40
2018-04-18T12:50:19.335Z,8.45
2018-04-18T12:52:50.063Z,9.64
2018-04-18T12:55:20.882Z,9.28
2018-04-18T12:57:51.399Z,8.75
2018-04-18T13:00:22.271Z,6.55
2018-04-18T13:02:53.347Z,7.20
2018-04-18T13:05:24.064Z,9.26
2018-04-18T13:07:54.802Z,11.52
2018-04-18T13:10:25.290Z,6.53
2018-04-18T13:12:56.312Z,8.40
2018-04-18T13:15:27.926Z,6.24
2018-04-18T13:17:57.713Z,7.47
2018-04-18T13:20:28.479Z,8.00
2018-04-18T13:22:59.205Z,6.90
2018-04-18T13:25:30.215Z,8.70
2018-04-18T13:28:01.331Z,9.57
2018-04-18T13:30:32.299Z,4.15
2018-04-18T13:33:02.956Z,7.88
2018-04-18T13:35:33.621Z,6.82
2018-04-18T13:38:05.161Z,7.87
2018-04-18T13:40:35.683Z,9.32
2018-04-18T13:43:06.569Z,11.55
2018-04-18T13:45:37.782Z,7.75
2018-04-18T13:48:08.552Z,11.68
2018-04-18T13:50:40.719Z,9.14
2018-04-18T13:53:10.718Z,9.80
2018-04-18T13:55:41.448Z,6.10
2018-04-18T13:58:12.019Z,6.64
2018-04-18T14:00:42.678Z,6.66
2018-04-18T14:03:13.454Z,9.73
2018-04-18T14:05:44.343Z,7.25
2018-04-18T14:08:15.402Z,7.07
2018-04-18T14:10:46.316Z,6.82
2018-04-18T14:13:17.435Z,8.00
2018-04-18T14:15:48.296Z,7.53
2018-04-18T14:18:22.998Z,10.73
2018-04-18T14:20:53.064Z,9.10
2018-04-18T14:23:23.883Z,11.33
2018-04-18T14:25:52.900Z,7.77
2018-04-18T14:28:23.512Z,14.80
2018-04-18T14:30:55.262Z,10.18
2018-04-18T14:33:26.041Z,7.36
2018-04-18T14:35:56.774Z,6.98
2018-04-18T14:38:27.408Z,8.60
2018-04-18T14:40:58.649Z,9.68
2018-04-18T14:43:29.401Z,7.32
2018-04-18T14:46:00.323Z,8.75
2018-04-18T14:48:31.664Z,6.22
2018-04-18T14:51:03.174Z,9.70
2018-04-18T14:53:33.890Z,10.70
2018-04-18T14:56:04.079Z,9.27
2018-04-18T14:58:35.117Z,4.75
2018-04-18T15:01:06.095Z,6.75
2018-04-18T15:03:37.154Z,5.55
2018-04-18T15:06:08.277Z,5.70
2018-04-18T15:08:39.291Z,4.80
2018-04-18T15:11:10.287Z,8.98
2018-04-18T15:13:41.332Z,8.80
2018-04-18T15:16:12.326Z,7.87
2018-04-18T15:18:43.398Z,8.57
2018-04-18T15:21:14.327Z,9.77
2018-04-18T15:23:45.454Z,5.57
2018-04-18T15:26:16.284Z,8.82
2018-04-18T15:28:47.327Z,10.85
2018-04-18T15:31:18.853Z,7.86
2018-04-18T15:33:49.488Z,8.68
2018-04-18T15:36:20.415Z,6.40
2018-04-18T15:38:51.464Z,4.82
2018-04-18T15:41:22.376Z,5.78
2018-04-18T15:43:53.341Z,7.97
2018-04-18T15:46:24.318Z,9.25
2018-04-18T15:48:55.344Z,8.75
2018-04-18T15:51:29.993Z,6.57
2018-04-18T15:53:59.574Z,7.60
2018-04-18T15:56:28.638Z,8.35
2018-04-18T15:58:58.677Z,8.05
2018-04-18T16:01:29.511Z,6.47
2018-04-18T16:04:00.327Z,6.55
2018-04-18T16:06:31.386Z,7.78
2018-04-18T16:09:02.283Z,6.82
2018-04-18T16:11:32.964Z,7.64
2018-04-18T16:14:03.599Z,8.30
2018-04-18T16:16:34.426Z,9.00
2018-04-18T16:19:05.377Z,8.18
2018-04-18T16:21:36.335Z,7.05
2018-04-18T16:24:06.976Z,10.10
2018-04-18T16:26:37.502Z,7.57
2018-04-18T16:29:19.108Z,9.86
2018-04-18T16:31:48.127Z,11.10
2018-04-18T16:34:17.194Z,11.43
2018-04-18T16:36:46.199Z,6.27
2018-04-18T16:39:15.755Z,9.38
2018-04-18T16:41:44.559Z,7.80
2018-04-18T16:44:13.557Z,8.15
2018-04-18T16:46:44.335Z,9.27
2018-04-18T16:49:15.396Z,12.50
2018-04-18T16:51:46.422Z,13.90
2018-04-18T16:54:17.322Z,13.57
2018-04-18T16:56:48.035Z,9.90
2018-04-18T16:59:18.628Z,6.62
2018-04-18T17:01:49.425Z,9.70
2018-04-18T17:04:20.444Z,9.40
2018-04-18T17:06:51.356Z,7.75
2018-04-18T17:09:22.219Z,10.70
2018-04-18T17:11:52.999Z,8.60
2018-04-18T17:14:23.525Z,10.20
2018-04-18T17:16:54.500Z,11.95
2018-04-18T17:19:25.301Z,11.05
2018-04-18T17:21:56.078Z,12.14
2018-04-18T17:24:29.011Z,9.08
2018-04-18T17:26:58.012Z,12.80
2018-04-18T17:29:28.716Z,13.52
2018-04-18T17:31:59.288Z,9.05
2018-04-18T17:34:29.767Z,16.48
2018-04-18T17:37:00.593Z,15.75
2018-04-18T17:39:31.435Z,14.68
2018-04-18T17:42:02.467Z,16.17
2018-04-18T17:44:33.568Z,20.25
2018-04-18T17:47:06.699Z,13.22
2018-04-18T17:49:35.681Z,12.75
2018-04-18T17:52:06.434Z,14.07
2018-04-18T17:54:37.047Z,10.62
2018-04-18T17:57:10.449Z,13.94
2018-04-18T17:59:39.389Z,14.23
2018-04-18T18:02:08.514Z,11.70
2018-04-18T18:04:38.693Z,11.03
2018-04-18T18:07:09.731Z,10.43
2018-04-18T18:09:40.564Z,10.80
2018-04-18T18:12:11.630Z,10.48
2018-04-18T18:14:42.659Z,10.70
2018-04-18T18:17:13.699Z,9.93
2018-04-18T18:19:44.465Z,7.50
2018-04-18T18:22:16.099Z,16.32
2018-04-18T18:24:47.672Z,15.12
2018-04-18T18:27:19.542Z,9.42
2018-04-18T18:29:53.291Z,10.62
2018-04-18T18:32:22.330Z,8.70
2018-04-18T18:34:52.914Z,9.66
2018-04-18T18:37:23.637Z,9.27
2018-04-18T18:39:54.482Z,11.65
2018-04-18T18:42:25.491Z,8.32
2018-04-18T18:44:56.485Z,13.38
2018-04-18T18:47:27.965Z,16.74
2018-04-18T18:49:58.653Z,11.54
2018-04-18T18:52:29.542Z,10.77
2018-04-18T18:55:00.251Z,15.18
2018-04-18T18:57:34.382Z,12.52
2018-04-18T19:00:03.374Z,11.80
2018-04-18T19:02:33.053Z,7.18
2018-04-18T19:05:03.698Z,9.92
2018-04-18T19:07:33.816Z,13.65
2018-04-18T19:10:04.412Z,14.05
2018-04-18T19:12:35.487Z,12.32
2018-04-18T19:15:06.278Z,10.75
2018-04-18T19:17:37.391Z,13.55
2018-04-18T19:20:06.410Z,10.30
2018-04-18T19:22:37.028Z,9.18
2018-04-18T19:25:07.894Z,9.63
2018-04-18T19:27:38.880Z,8.48
2018-04-18T19:30:09.642Z,12.30
2018-04-18T19:32:41.206Z,8.70
2018-04-18T19:35:11.950Z,10.98
2018-04-18T19:37:42.733Z,10.73
2018-04-18T19:40:13.878Z,13.00
2018-04-18T19:42:44.470Z,12.35
2018-04-18T19:45:15.935Z,11.34
2018-04-18T19:47:47.059Z,13.50
2018-04-18T19:50:18.156Z,10.55
2018-04-18T19:52:49.146Z,14.98
2018-04-18T19:55:20.230Z,13.90
2018-04-18T19:57:51.279Z,15.63
2018-04-18T20:00:26.870Z,12.82
2018-04-18T20:02:55.831Z,12.53
2018-04-18T20:05:24.658Z,10.80
2018-04-18T20:07:55.490Z,10.55
2018-04-18T20:10:26.434Z,12.98
2018-04-18T20:12:58.311Z,10.68
2018-04-18T20:15:29.028Z,13.46
2018-04-18T20:17:59.640Z,14.90
2018-04-18T20:20:30.283Z,9.04
2018-04-18T20:23:01.062Z,13.96
2018-04-18T20:25:31.834Z,8.34
2018-04-18T20:28:02.602Z,11.98
2018-04-18T20:30:33.636Z,10.48
2018-04-18T20:33:04.500Z,8.27
2018-04-18T20:35:35.479Z,10.95
2018-04-18T20:38:06.540Z,16.52
2018-04-18T20:40:37.325Z,9.65
2018-04-18T20:43:08.459Z,11.38
2018-04-18T20:45:39.402Z,10.75
2018-04-18T20:48:10.403Z,10.48
2018-04-18T20:50:41.395Z,7.97
2018-04-18T20:53:12.470Z,12.95
2018-04-18T20:55:44.223Z,11.07
2018-04-18T20:58:14.958Z,12.14
2018-04-18T21:00:45.399Z,12.35
2018-04-18T21:03:16.455Z,10.15
2018-04-18T21:05:47.203Z,8.68
2018-04-18T21:08:18.242Z,12.10
2018-04-18T21:10:49.323Z,11.52
2018-04-18T21:13:20.375Z,10.75
2018-04-18T21:15:51.393Z,9.95
2018-04-18T21:18:22.361Z,11.38
2018-04-18T21:20:53.354Z,10.73
2018-04-18T21:23:24.398Z,11.65
2018-04-18T21:25:55.719Z,11.63
2018-04-18T21:28:26.414Z,11.20
2018-04-18T21:30:57.458Z,8.93
2018-04-18T21:33:33.184Z,9.85
2018-04-18T21:36:02.127Z,8.20
2018-04-18T21:38:31.203Z,11.87
2018-04-18T21:41:01.654Z,7.78
2018-04-18T21:43:32.642Z,9.57
2018-04-18T21:46:03.342Z,11.38
2018-04-18T21:48:34.352Z,8.45
2018-04-18T21:51:05.344Z,11.48
2018-04-18T21:53:36.374Z,10.20
2018-04-18T21:56:06.971Z,9.50
2018-04-18T21:58:37.744Z,9.52
2018-04-18T22:01:08.271Z,7.53
2018-04-18T22:03:39.302Z,9.63
2018-04-18T22:06:10.298Z,8.15
2018-04-18T22:08:41.009Z,9.30
2018-04-18T22:11:11.676Z,17.08
2018-04-18T22:13:42.389Z,9.48
2018-04-18T22:16:13.358Z,16.10
2018-04-18T22:18:44.398Z,11.18
2018-04-18T22:21:14.907Z,16.87
2018-04-18T22:23:45.538Z,15.50
2018-04-18T22:26:16.479Z,13.70
2018-04-18T22:28:47.430Z,17.37
2018-04-18T22:31:17.931Z,15.65
2018-04-18T22:33:48.752Z,21.23
2018-04-18T22:36:19.331Z,17.80
2018-04-18T22:38:50.848Z,21.14
2018-04-18T22:41:20.870Z,25.48
2018-04-18T22:43:51.793Z,20.67
2018-04-18T22:46:22.501Z,15.40
2018-04-18T22:48:53.521Z,18.23
2018-04-18T22:51:24.195Z,14.68
2018-04-18T22:53:54.914Z,18.56
2018-04-18T22:56:25.627Z,15.00
2018-04-18T22:58:56.505Z,21.58
2018-04-18T23:01:27.319Z,19.60
2018-04-18T23:03:58.408Z,13.05
2018-04-18T23:06:29.058Z,19.14
2018-04-18T23:08:59.757Z,18.68
2018-04-18T23:11:30.786Z,16.77
2018-04-18T23:14:01.398Z,15.00
2018-04-18T23:16:32.383Z,15.02
2018-04-18T23:19:02.904Z,15.64
2018-04-18T23:21:33.439Z,17.35
2018-04-18T23:24:04.510Z,14.90
2018-04-18T23:26:36.009Z,19.86
2018-04-18T23:29:06.827Z,22.16
2018-04-18T23:31:37.314Z,16.38
2018-04-18T23:34:08.087Z,15.86
2018-04-18T23:36:38.755Z,18.70
2018-04-18T23:39:09.419Z,18.40
2018-04-18T23:41:40.174Z,25.70
2018-04-18T23:44:11.969Z,24.14
2018-04-18T23:46:42.678Z,28.98
2018-04-18T23:49:13.429Z,21.30
2018-04-18T23:51:44.484Z,26.33
2018-04-18T23:54:15.633Z,24.63
2018-04-18T23:56:46.379Z,25.83
2018-04-18T23:59:17.868Z,25.90
