createdAt,value
2019-05-18T00:01:25.194Z,9.07
2019-05-18T00:03:54.777Z,8.20
2019-05-18T00:06:24.397Z,7.37
2019-05-18T00:08:54.023Z,8.03
2019-05-18T00:11:23.636Z,8.37
2019-05-18T00:13:53.323Z,7.37
2019-05-18T00:16:23.024Z,9.33
2019-05-18T00:18:52.681Z,8.67
2019-05-18T00:21:22.308Z,7.73
2019-05-18T00:23:51.926Z,8.10
2019-05-18T00:26:21.485Z,7.83
2019-05-18T00:28:51.142Z,8.50
2019-05-18T00:31:20.987Z,8.43
2019-05-18T00:33:50.745Z,9.40
2019-05-18T00:36:20.319Z,8.90
2019-05-18T00:38:49.941Z,8.37
2019-05-18T00:41:19.563Z,8.23
2019-05-18T00:43:49.183Z,9.00
2019-05-18T00:46:18.852Z,8.70
2019-05-18T00:48:48.504Z,8.40
2019-05-18T00:51:18.101Z,8.77
2019-05-18T00:57:52.528Z,8.67
2019-05-18T01:00:22.287Z,9.10
2019-05-18T01:02:51.942Z,8.57
2019-05-18T01:05:21.541Z,8.30
2019-05-18T01:07:51.189Z,8.80
2019-05-18T01:10:21.371Z,9.07
2019-05-18T01:12:50.975Z,9.43
2019-05-18T01:15:20.962Z,9.23
2019-05-18T01:17:57.343Z,9.40
2019-05-18T01:20:22.133Z,9.07
2019-05-18T01:22:51.729Z,9.23
2019-05-18T01:25:21.308Z,9.63
2019-05-18T01:27:50.932Z,9.13
2019-05-18T01:30:21.108Z,9.33
2019-05-18T01:32:50.766Z,9.50
2019-05-18T01:35:20.534Z,9.60
2019-05-18T01:37:50.100Z,9.67
2019-05-18T01:40:21.344Z,9.80
2019-05-18T01:42:50.975Z,10.17
2019-05-18T01:45:20.589Z,10.10
2019-05-18T01:47:50.240Z,10.13
2019-05-18T01:50:19.958Z,9.67
2019-05-18T01:52:49.647Z,10.17
2019-05-18T01:55:19.227Z,9.63
2019-05-18T01:57:48.844Z,8.80
2019-05-18T02:00:19.009Z,9.73
2019-05-18T02:02:48.725Z,9.90
2019-05-18T02:05:18.352Z,9.40
2019-05-18T02:07:48.026Z,9.67
2019-05-18T02:10:17.771Z,9.67
2019-05-18T02:12:47.352Z,9.87
2019-05-18T02:15:17.269Z,9.63
2019-05-18T02:17:46.857Z,9.97
2019-05-18T02:20:16.773Z,9.10
2019-05-18T02:22:46.416Z,9.93
2019-05-18T02:25:16.583Z,9.63
2019-05-18T02:27:46.178Z,10.00
2019-05-18T02:30:17.495Z,9.47
2019-05-18T02:32:47.450Z,9.50
2019-05-18T02:35:17.183Z,9.17
2019-05-18T02:37:46.809Z,10.47
2019-05-18T02:40:16.603Z,10.17
2019-05-18T02:42:46.192Z,9.83
2019-05-18T02:45:16.016Z,12.07
2019-05-18T02:47:45.579Z,9.80
2019-05-18T02:50:15.940Z,10.70
2019-05-18T02:52:45.513Z,10.20
2019-05-18T02:55:15.231Z,11.30
2019-05-18T02:57:44.816Z,10.67
2019-05-18T03:00:14.602Z,11.53
2019-05-18T03:02:44.267Z,11.67
2019-05-18T03:05:14.058Z,12.10
2019-05-18T03:07:43.796Z,11.47
2019-05-18T03:10:13.617Z,10.63
2019-05-18T03:12:43.279Z,11.17
2019-05-18T03:15:13.215Z,10.97
2019-05-18T03:17:42.788Z,10.60
2019-05-18T03:20:12.863Z,11.33
2019-05-18T03:22:42.477Z,10.80
2019-05-18T03:25:12.072Z,10.90
2019-05-18T03:27:41.713Z,11.23
2019-05-18T03:30:11.739Z,11.50
2019-05-18T03:32:41.390Z,11.93
2019-05-18T03:35:11.670Z,11.00
2019-05-18T03:37:41.308Z,10.40
2019-05-18T03:40:11.588Z,11.07
2019-05-18T03:42:41.193Z,10.83
2019-05-18T03:45:11.148Z,10.63
2019-05-18T03:47:40.750Z,11.53
2019-05-18T03:50:11.435Z,10.17
2019-05-18T03:52:41.069Z,10.23
2019-05-18T03:55:10.840Z,10.27
2019-05-18T03:57:40.567Z,10.03
2019-05-18T04:00:10.517Z,9.67
2019-05-18T04:02:40.213Z,10.30
2019-05-18T04:05:10.067Z,11.27
2019-05-18T04:07:39.694Z,10.03
2019-05-18T04:10:09.958Z,10.47
2019-05-18T04:12:39.571Z,10.27
2019-05-18T04:15:10.065Z,10.37
2019-05-18T04:17:39.709Z,10.10
2019-05-18T04:20:10.216Z,10.73
2019-05-18T04:22:39.847Z,10.23
2019-05-18T04:25:09.575Z,11.33
2019-05-18T04:27:39.197Z,11.03
2019-05-18T04:30:09.657Z,10.63
2019-05-18T04:32:39.481Z,9.87
2019-05-18T04:35:09.316Z,10.10
2019-05-18T04:37:38.984Z,10.20
2019-05-18T04:40:09.092Z,10.13
2019-05-18T04:42:38.706Z,9.90
2019-05-18T04:45:08.676Z,10.17
2019-05-18T04:47:38.345Z,12.50
2019-05-18T04:50:08.553Z,10.53
2019-05-18T04:52:38.194Z,9.40
2019-05-18T04:55:07.976Z,10.10
2019-05-18T04:57:37.603Z,9.80
2019-05-18T05:00:07.663Z,9.20
2019-05-18T05:02:37.285Z,8.97
2019-05-18T05:05:07.440Z,10.40
2019-05-18T05:07:37.039Z,9.27
2019-05-18T05:10:07.974Z,12.33
2019-05-18T05:12:37.626Z,9.97
2019-05-18T05:15:07.309Z,10.63
2019-05-18T05:17:37.100Z,9.97
2019-05-18T05:20:18.750Z,9.93
2019-05-18T05:22:38.135Z,11.40
2019-05-18T05:25:07.876Z,10.60
2019-05-18T05:27:37.481Z,10.57
2019-05-18T05:30:07.697Z,10.13
2019-05-18T05:32:37.295Z,9.93
2019-05-18T05:35:07.452Z,10.27
2019-05-18T05:37:37.142Z,10.53
2019-05-18T05:40:07.302Z,10.20
2019-05-18T05:42:36.900Z,10.03
2019-05-18T05:45:06.901Z,11.30
2019-05-18T05:47:36.539Z,10.30
2019-05-18T05:50:07.097Z,11.90
2019-05-18T05:52:36.734Z,10.43
2019-05-18T05:55:07.107Z,10.10
2019-05-18T05:57:36.795Z,15.83
2019-05-18T06:00:07.974Z,12.67
2019-05-18T06:02:37.625Z,10.20
2019-05-18T06:05:07.729Z,10.03
2019-05-18T06:07:37.388Z,10.67
2019-05-18T06:10:07.478Z,10.47
2019-05-18T06:12:37.074Z,9.80
2019-05-18T06:15:07.194Z,9.60
2019-05-18T06:17:36.786Z,9.57
2019-05-18T06:20:06.898Z,8.83
2019-05-18T06:22:36.541Z,8.97
2019-05-18T06:25:07.029Z,9.97
2019-05-18T06:27:36.699Z,10.33
2019-05-18T06:30:07.067Z,7.90
2019-05-18T06:32:36.688Z,8.00
2019-05-18T06:35:06.639Z,10.00
2019-05-18T06:37:36.211Z,6.63
2019-05-18T06:40:06.359Z,8.87
2019-05-18T06:42:35.953Z,6.90
2019-05-18T06:45:05.988Z,7.47
2019-05-18T06:47:35.577Z,6.30
2019-05-18T06:50:05.359Z,6.17
2019-05-18T06:52:35.012Z,6.13
2019-05-18T06:55:04.899Z,6.97
2019-05-18T06:57:35.143Z,6.30
2019-05-18T07:00:05.890Z,6.53
2019-05-18T07:02:35.438Z,7.63
2019-05-18T07:05:05.463Z,6.20
2019-05-18T07:07:35.040Z,6.40
2019-05-18T07:10:04.929Z,6.83
2019-05-18T07:12:34.645Z,7.20
2019-05-18T07:15:04.494Z,8.47
2019-05-18T07:17:34.754Z,7.83
2019-05-18T07:20:04.545Z,6.37
2019-05-18T07:22:34.154Z,6.70
2019-05-18T07:25:03.883Z,6.30
2019-05-18T07:27:33.524Z,8.97
2019-05-18T07:30:03.163Z,6.13
2019-05-18T07:32:32.754Z,6.93
2019-05-18T07:35:02.378Z,7.27
2019-05-18T07:37:32.008Z,6.43
2019-05-18T07:40:01.665Z,7.50
2019-05-18T07:42:31.390Z,6.90
2019-05-18T07:45:01.022Z,7.33
2019-05-18T07:47:30.615Z,6.17
2019-05-18T07:50:00.242Z,8.60
2019-05-18T07:52:29.853Z,8.10
2019-05-18T07:54:59.503Z,5.80
2019-05-18T07:57:29.162Z,7.50
2019-05-18T07:59:58.732Z,6.77
2019-05-18T08:02:28.316Z,6.67
2019-05-18T08:04:57.912Z,6.53
2019-05-18T08:07:27.533Z,6.60
2019-05-18T08:09:57.185Z,7.30
2019-05-18T08:12:26.812Z,6.43
2019-05-18T08:14:56.506Z,8.10
2019-05-18T08:17:26.073Z,7.33
2019-05-18T08:19:55.690Z,8.83
2019-05-18T08:22:25.276Z,6.67
2019-05-18T08:24:54.898Z,6.47
2019-05-18T08:27:24.529Z,7.07
2019-05-18T08:29:54.132Z,11.63
2019-05-18T08:32:23.785Z,6.53
2019-05-18T08:34:53.409Z,6.33
2019-05-18T08:37:22.998Z,6.53
2019-05-18T08:39:52.606Z,6.63
2019-05-18T08:42:22.198Z,6.47
2019-05-18T08:44:51.863Z,6.60
2019-05-18T08:47:21.539Z,6.83
2019-05-18T08:49:51.175Z,5.93
2019-05-18T08:52:20.784Z,6.47
2019-05-18T08:54:50.391Z,5.40
2019-05-18T08:57:20.030Z,7.03
2019-05-18T08:59:49.597Z,6.57
2019-05-18T09:02:19.182Z,6.30
2019-05-18T09:04:48.806Z,6.77
2019-05-18T09:07:18.393Z,6.20
2019-05-18T09:09:48.003Z,7.30
2019-05-18T09:12:17.627Z,5.50
2019-05-18T09:14:47.341Z,6.87
2019-05-18T09:17:16.933Z,6.40
2019-05-18T09:19:46.517Z,6.00
2019-05-18T09:22:23.283Z,6.00
2019-05-18T09:24:47.492Z,8.23
2019-05-18T09:27:17.040Z,6.83
2019-05-18T09:29:46.671Z,5.80
2019-05-18T09:32:16.278Z,6.07
2019-05-18T09:34:45.875Z,5.60
2019-05-18T09:37:15.517Z,7.80
2019-05-18T09:39:45.082Z,5.80
2019-05-18T09:42:14.690Z,6.30
2019-05-18T09:44:44.275Z,6.30
2019-05-18T09:47:13.852Z,5.70
2019-05-18T09:49:43.500Z,6.00
2019-05-18T09:52:13.100Z,5.37
2019-05-18T09:54:42.658Z,6.00
2019-05-18T09:57:12.242Z,5.30
2019-05-18T09:59:41.822Z,7.80
2019-05-18T10:02:11.455Z,5.87
2019-05-18T10:04:41.029Z,6.00
2019-05-18T10:07:10.602Z,6.03
2019-05-18T10:09:40.213Z,5.23
2019-05-18T10:12:09.818Z,6.43
2019-05-18T10:14:39.434Z,4.63
2019-05-18T10:17:09.017Z,6.67
2019-05-18T10:19:38.613Z,6.03
2019-05-18T10:22:08.198Z,5.10
2019-05-18T10:24:37.775Z,10.33
2019-05-18T10:27:07.474Z,8.80
2019-05-18T10:29:37.120Z,15.27
2019-05-18T10:32:06.801Z,9.10
2019-05-18T10:34:36.368Z,13.17
2019-05-18T10:37:05.944Z,5.83
2019-05-18T10:39:38.613Z,8.97
2019-05-18T10:42:06.955Z,6.63
2019-05-18T10:44:36.523Z,7.00
2019-05-18T10:47:06.148Z,6.77
2019-05-18T10:49:35.747Z,7.97
2019-05-18T10:52:05.394Z,5.70
2019-05-18T10:54:35.018Z,9.97
2019-05-18T10:57:04.694Z,6.60
2019-05-18T10:59:34.295Z,7.90
2019-05-18T11:02:04.586Z,8.60
2019-05-18T11:04:34.284Z,7.50
2019-05-18T11:07:03.888Z,5.47
2019-05-18T11:09:33.461Z,18.10
2019-05-18T11:12:03.175Z,12.77
2019-05-18T11:14:32.758Z,10.20
2019-05-18T11:17:02.368Z,7.57
2019-05-18T11:19:31.878Z,5.03
2019-05-18T11:22:01.475Z,4.50
2019-05-18T11:24:31.060Z,5.67
2019-05-18T11:27:00.729Z,5.80
2019-05-18T11:29:30.452Z,6.10
2019-05-18T11:32:00.122Z,5.67
2019-05-18T11:34:29.701Z,7.63
2019-05-18T11:37:02.978Z,5.70
2019-05-18T11:39:30.616Z,7.40
2019-05-18T11:42:00.311Z,6.73
2019-05-18T11:44:29.908Z,7.90
2019-05-18T11:46:59.520Z,8.37
2019-05-18T11:49:29.319Z,4.10
2019-05-18T11:51:58.861Z,5.00
2019-05-18T11:54:28.511Z,6.27
2019-05-18T11:56:58.107Z,5.47
2019-05-18T11:59:27.696Z,4.80
2019-05-18T12:06:00.198Z,9.10
2019-05-18T12:08:29.862Z,5.20
2019-05-18T12:10:59.441Z,7.10
2019-05-18T12:13:29.148Z,6.60
2019-05-18T12:15:58.738Z,8.07
2019-05-18T12:18:28.392Z,4.83
2019-05-18T12:20:57.978Z,8.37
2019-05-18T12:23:27.562Z,4.77
2019-05-18T12:25:57.254Z,4.17
2019-05-18T12:28:26.848Z,6.63
2019-05-18T12:30:56.499Z,7.27
2019-05-18T12:33:26.077Z,6.57
2019-05-18T12:35:55.650Z,5.67
2019-05-18T12:38:25.247Z,7.80
2019-05-18T12:40:55.409Z,5.57
2019-05-18T12:43:25.035Z,5.47
2019-05-18T12:45:54.739Z,7.00
2019-05-18T12:48:24.325Z,6.00
2019-05-18T12:50:53.950Z,4.83
2019-05-18T12:56:06.986Z,5.00
2019-05-18T12:58:37.723Z,6.17
2019-05-18T13:01:07.554Z,8.23
2019-05-18T13:03:37.159Z,5.67
2019-05-18T13:06:06.843Z,7.80
2019-05-18T13:08:36.492Z,5.13
2019-05-18T13:11:06.382Z,5.55
2019-05-18T13:13:35.969Z,7.30
2019-05-18T13:16:05.683Z,8.75
2019-05-18T13:18:35.293Z,6.17
2019-05-18T13:21:04.979Z,9.85
2019-05-18T13:23:34.641Z,22.57
2019-05-18T13:26:04.265Z,6.67
2019-05-18T13:28:33.859Z,4.97
2019-05-18T13:31:03.466Z,7.10
2019-05-18T13:33:33.091Z,7.43
2019-05-18T13:36:02.669Z,6.05
2019-05-18T13:38:32.250Z,5.80
2019-05-18T13:41:01.858Z,4.87
2019-05-18T13:43:31.488Z,8.93
2019-05-18T13:46:01.082Z,7.40
2019-05-18T13:48:30.635Z,6.40
2019-05-18T13:51:00.255Z,6.50
2019-05-18T13:53:29.865Z,6.30
2019-05-18T13:55:59.429Z,6.25
2019-05-18T13:58:29.103Z,8.17
2019-05-18T14:00:58.697Z,7.40
2019-05-18T14:03:28.277Z,9.30
2019-05-18T14:05:57.902Z,5.42
2019-05-18T14:08:27.487Z,7.27
2019-05-18T14:10:57.128Z,5.50
2019-05-18T14:13:26.702Z,5.40
2019-05-18T14:15:56.303Z,5.83
2019-05-18T14:18:25.876Z,4.03
2019-05-18T14:20:55.443Z,5.87
2019-05-18T14:23:25.086Z,5.40
2019-05-18T14:25:54.706Z,7.97
2019-05-18T14:28:24.301Z,5.72
2019-05-18T14:30:53.930Z,6.90
2019-05-18T14:33:23.472Z,4.80
2019-05-18T14:35:53.019Z,6.15
2019-05-18T14:38:22.603Z,4.47
2019-05-18T14:40:52.177Z,4.97
2019-05-18T14:43:21.764Z,5.07
2019-05-18T14:45:51.353Z,4.90
2019-05-18T14:48:20.943Z,5.05
2019-05-18T14:50:50.566Z,5.37
2019-05-18T14:53:20.165Z,4.92
2019-05-18T14:55:49.789Z,4.47
2019-05-18T14:58:19.514Z,4.85
2019-05-18T15:00:49.094Z,5.40
2019-05-18T15:03:18.717Z,5.50
2019-05-18T15:05:48.378Z,5.20
2019-05-18T15:08:18.063Z,7.80
2019-05-18T15:10:47.659Z,6.55
2019-05-18T15:13:17.303Z,4.63
2019-05-18T15:15:47.019Z,3.47
2019-05-18T15:18:16.687Z,4.73
2019-05-18T15:20:46.281Z,9.23
2019-05-18T15:23:15.888Z,5.67
2019-05-18T15:25:50.528Z,6.30
2019-05-18T15:28:16.852Z,4.13
2019-05-18T15:30:46.488Z,5.13
2019-05-18T15:33:16.069Z,6.90
2019-05-18T15:35:45.647Z,5.67
2019-05-18T15:38:15.222Z,5.80
2019-05-18T15:40:44.810Z,3.87
2019-05-18T15:43:14.422Z,4.87
2019-05-18T15:45:43.994Z,6.13
2019-05-18T15:48:13.590Z,8.60
2019-05-18T15:50:43.195Z,6.73
2019-05-18T15:53:12.877Z,4.83
2019-05-18T15:55:42.503Z,6.77
2019-05-18T15:58:12.072Z,8.23
2019-05-18T16:00:41.684Z,9.53
2019-05-18T16:03:11.298Z,7.90
2019-05-18T16:05:40.872Z,6.73
2019-05-18T16:08:10.594Z,5.83
2019-05-18T16:10:40.174Z,6.67
2019-05-18T16:13:09.860Z,5.47
2019-05-18T16:15:39.539Z,6.03
2019-05-18T16:18:09.281Z,3.90
2019-05-18T16:20:38.948Z,3.77
2019-05-18T16:23:08.673Z,3.63
2019-05-18T16:25:38.374Z,8.63
2019-05-18T16:28:08.064Z,6.30
2019-05-18T16:30:37.660Z,4.60
2019-05-18T16:33:07.419Z,3.37
2019-05-18T16:35:37.077Z,6.50
2019-05-18T16:38:06.650Z,6.57
2019-05-18T16:40:36.261Z,5.83
2019-05-18T16:43:05.881Z,5.63
2019-05-18T16:45:35.513Z,5.90
2019-05-18T16:48:05.081Z,4.87
2019-05-18T16:50:34.656Z,3.60
2019-05-18T16:57:14.155Z,6.07
2019-05-18T16:59:44.070Z,4.93
2019-05-18T17:02:14.103Z,4.60
2019-05-18T17:04:43.963Z,6.53
2019-05-18T17:07:14.043Z,8.17
2019-05-18T17:09:43.899Z,7.30
2019-05-18T17:12:13.751Z,6.23
2019-05-18T17:14:43.529Z,7.30
2019-05-18T17:17:13.466Z,9.00
2019-05-18T17:19:43.341Z,6.77
2019-05-18T17:22:13.250Z,6.37
2019-05-18T17:24:43.050Z,5.50
2019-05-18T17:27:13.077Z,5.73
2019-05-18T17:29:43.033Z,6.27
2019-05-18T17:32:13.628Z,3.67
2019-05-18T17:34:43.191Z,5.80
2019-05-18T17:37:12.780Z,4.57
2019-05-18T17:39:42.386Z,6.30
2019-05-18T17:42:12.004Z,6.20
2019-05-18T17:44:41.622Z,9.80
2019-05-18T17:47:11.210Z,12.03
2019-05-18T17:49:40.933Z,17.00
2019-05-18T17:52:10.717Z,10.53
2019-05-18T17:54:40.406Z,11.90
2019-05-18T17:57:10.032Z,11.33
2019-05-18T17:59:39.629Z,8.97
2019-05-18T18:02:09.243Z,10.40
2019-05-18T18:04:38.863Z,13.13
2019-05-18T18:07:08.631Z,7.83
2019-05-18T18:09:38.210Z,7.70
2019-05-18T18:12:07.798Z,8.97
2019-05-18T18:14:37.386Z,6.33
2019-05-18T18:17:06.990Z,6.03
2019-05-18T18:19:36.621Z,6.40
2019-05-18T18:22:06.296Z,6.43
2019-05-18T18:24:35.959Z,9.47
2019-05-18T18:27:05.635Z,7.63
2019-05-18T18:29:35.313Z,6.60
2019-05-18T18:32:04.994Z,6.50
2019-05-18T18:34:34.635Z,8.43
2019-05-18T18:37:04.238Z,6.23
2019-05-18T18:39:33.822Z,8.83
2019-05-18T18:42:03.441Z,5.37
2019-05-18T18:44:33.118Z,7.80
2019-05-18T18:47:02.782Z,5.73
2019-05-18T18:49:32.448Z,8.13
2019-05-18T18:52:02.019Z,7.00
2019-05-18T18:54:31.577Z,5.67
2019-05-18T18:57:01.326Z,4.97
2019-05-18T18:59:30.973Z,5.97
2019-05-18T19:02:00.544Z,5.80
2019-05-18T19:04:30.160Z,5.47
2019-05-18T19:06:59.744Z,6.23
2019-05-18T19:09:29.385Z,6.30
2019-05-18T19:11:58.988Z,6.37
2019-05-18T19:14:28.619Z,3.30
2019-05-18T19:16:59.244Z,4.43
2019-05-18T19:19:28.864Z,6.23
2019-05-18T19:21:58.475Z,3.50
2019-05-18T19:24:28.056Z,3.43
2019-05-18T19:26:57.682Z,5.17
2019-05-18T19:29:27.297Z,4.40
2019-05-18T19:31:56.925Z,6.03
2019-05-18T19:34:26.572Z,5.07
2019-05-18T19:36:56.169Z,4.23
2019-05-18T19:39:25.806Z,4.27
2019-05-18T19:41:55.418Z,4.67
2019-05-18T19:44:25.130Z,4.67
2019-05-18T19:46:54.767Z,5.07
2019-05-18T19:49:24.351Z,4.53
2019-05-18T19:51:53.946Z,3.40
2019-05-18T19:54:23.555Z,2.80
2019-05-18T19:56:53.226Z,3.17
2019-05-18T19:59:22.879Z,4.67
2019-05-18T20:01:52.448Z,2.63
2019-05-18T20:04:22.121Z,30.87
2019-05-18T20:06:51.760Z,17.37
2019-05-18T20:09:21.406Z,5.40
2019-05-18T20:11:51.055Z,5.13
2019-05-18T20:14:20.658Z,3.23
2019-05-18T20:16:50.315Z,5.13
2019-05-18T20:19:19.906Z,3.33
2019-05-18T20:21:49.543Z,5.73
2019-05-18T20:24:19.172Z,5.53
2019-05-18T20:26:51.088Z,2.83
2019-05-18T20:29:20.688Z,3.33
2019-05-18T20:31:50.347Z,4.70
2019-05-18T20:34:19.945Z,3.30
2019-05-18T20:36:49.635Z,3.50
2019-05-18T20:39:19.217Z,2.63
2019-05-18T20:41:48.799Z,4.13
2019-05-18T20:44:18.402Z,4.07
2019-05-18T20:46:48.021Z,4.90
2019-05-18T20:49:17.709Z,3.90
2019-05-18T20:51:47.314Z,3.30
2019-05-18T20:54:16.969Z,3.87
2019-05-18T20:56:46.598Z,4.33
2019-05-18T20:59:16.187Z,5.00
2019-05-18T21:01:45.841Z,5.00
2019-05-18T21:04:15.526Z,4.63
2019-05-18T21:06:45.788Z,4.60
2019-05-18T21:09:15.505Z,5.50
2019-05-18T21:11:45.226Z,4.50
2019-05-18T21:14:14.912Z,5.73
2019-05-18T21:16:44.524Z,6.30
2019-05-18T21:19:14.155Z,8.00
2019-05-18T21:21:43.806Z,7.60
2019-05-18T21:24:13.445Z,7.27
2019-05-18T21:26:43.059Z,9.93
2019-05-18T21:29:12.679Z,13.43
2019-05-18T21:31:42.361Z,12.07
2019-05-18T21:34:11.987Z,8.37
2019-05-18T21:36:41.617Z,6.50
2019-05-18T21:39:11.262Z,6.40
2019-05-18T21:41:40.896Z,4.07
2019-05-18T21:44:10.606Z,4.77
2019-05-18T21:46:40.198Z,4.97
2019-05-18T21:49:10.006Z,4.47
2019-05-18T21:51:39.664Z,5.27
2019-05-18T21:54:09.276Z,5.07
2019-05-18T21:56:38.881Z,3.80
2019-05-18T21:59:11.884Z,4.90
2019-05-18T22:01:39.887Z,3.93
2019-05-18T22:04:09.548Z,4.70
2019-05-18T22:06:39.163Z,6.13
2019-05-18T22:09:08.944Z,6.80
2019-05-18T22:11:38.590Z,5.37
2019-05-18T22:14:08.214Z,5.57
2019-05-18T22:16:37.977Z,5.10
2019-05-18T22:19:07.572Z,3.40
2019-05-18T22:21:37.181Z,4.80
2019-05-18T22:24:06.863Z,4.07
2019-05-18T22:26:36.476Z,4.17
2019-05-18T22:29:06.229Z,3.80
2019-05-18T22:31:35.899Z,3.30
2019-05-18T22:34:05.526Z,3.67
2019-05-18T22:36:35.116Z,3.33
2019-05-18T22:39:06.053Z,4.13
2019-05-18T22:41:35.822Z,6.13
2019-05-18T22:44:05.688Z,3.30
2019-05-18T22:46:35.308Z,3.73
2019-05-18T22:49:04.900Z,8.13
2019-05-18T22:51:34.511Z,6.47
2019-05-18T22:54:04.122Z,4.57
2019-05-18T22:56:33.799Z,4.43
2019-05-18T22:59:03.460Z,3.67
2019-05-18T23:01:33.091Z,3.57
2019-05-18T23:04:02.702Z,4.17
2019-05-18T23:06:32.329Z,4.10
2019-05-18T23:09:02.008Z,4.17
2019-05-18T23:11:31.615Z,4.93
2019-05-18T23:14:01.226Z,7.47
2019-05-18T23:16:30.822Z,4.23
2019-05-18T23:19:00.432Z,3.80
2019-05-18T23:21:30.092Z,4.33
2019-05-18T23:23:59.705Z,4.10
2019-05-18T23:26:29.359Z,7.13
2019-05-18T23:28:59.029Z,3.93
2019-05-18T23:31:28.646Z,3.73
2019-05-18T23:33:58.298Z,4.83
2019-05-18T23:36:27.886Z,4.90
2019-05-18T23:38:57.581Z,6.30
2019-05-18T23:41:27.190Z,4.40
2019-05-18T23:43:56.822Z,5.03
2019-05-18T23:46:26.528Z,4.03
2019-05-18T23:49:08.720Z,8.07
2019-05-18T23:51:27.518Z,4.10
2019-05-18T23:53:57.101Z,4.43
2019-05-18T23:56:26.707Z,3.87
2019-05-18T23:58:56.361Z,4.77
