createdAt,value
2018-07-14T00:00:10.527Z,17.03
2018-07-14T00:02:39.407Z,13.67
2018-07-14T00:05:08.238Z,14.43
2018-07-14T00:07:36.965Z,16.37
2018-07-14T00:10:05.821Z,16.30
2018-07-14T00:12:34.531Z,17.60
2018-07-14T00:15:03.250Z,16.30
2018-07-14T00:17:31.975Z,22.03
2018-07-14T00:20:00.734Z,17.70
2018-07-14T00:22:29.450Z,16.43
2018-07-14T00:24:58.224Z,19.37
2018-07-14T00:27:26.941Z,17.20
2018-07-14T00:29:55.658Z,19.13
2018-07-14T00:32:24.394Z,17.20
2018-07-14T00:34:53.096Z,18.00
2018-07-14T00:37:21.842Z,19.70
2018-07-14T00:39:50.565Z,16.70
2018-07-14T00:42:19.245Z,16.57
2018-07-14T00:44:48.015Z,15.67
2018-07-14T00:47:16.742Z,16.70
2018-07-14T00:49:45.441Z,15.53
2018-07-14T00:52:14.156Z,15.73
2018-07-14T00:54:42.906Z,17.50
2018-07-14T00:57:11.658Z,15.50
2018-07-14T00:59:40.375Z,18.10
2018-07-14T01:02:09.192Z,14.63
2018-07-14T01:04:37.897Z,13.17
2018-07-14T01:07:06.585Z,15.97
2018-07-14T01:09:35.312Z,15.43
2018-07-14T01:12:04.042Z,11.80
2018-07-14T01:14:32.761Z,12.33
2018-07-14T01:17:01.468Z,11.10
2018-07-14T01:19:30.182Z,13.57
2018-07-14T01:21:58.953Z,13.50
2018-07-14T01:24:27.648Z,13.30
2018-07-14T01:26:56.389Z,10.90
2018-07-14T01:29:25.199Z,13.37
2018-07-14T01:31:53.941Z,12.97
2018-07-14T01:34:22.709Z,12.20
2018-07-14T01:36:51.401Z,13.57
2018-07-14T01:39:20.245Z,12.77
2018-07-14T01:41:49.073Z,11.27
2018-07-14T01:44:17.786Z,10.73
2018-07-14T01:46:46.489Z,10.77
2018-07-14T01:49:15.191Z,11.10
2018-07-14T01:51:43.905Z,9.90
2018-07-14T01:54:12.658Z,11.43
2018-07-14T01:56:41.348Z,10.60
2018-07-14T01:59:10.072Z,9.87
2018-07-14T02:01:38.785Z,9.20
2018-07-14T02:04:07.502Z,9.43
2018-07-14T02:06:36.221Z,10.00
2018-07-14T02:09:05.674Z,11.47
2018-07-14T02:11:34.428Z,11.73
2018-07-14T02:14:03.180Z,10.20
2018-07-14T02:16:31.908Z,10.27
2018-07-14T02:19:00.805Z,9.50
2018-07-14T02:21:29.508Z,9.77
2018-07-14T02:23:58.213Z,10.93
2018-07-14T02:26:26.952Z,10.63
2018-07-14T02:28:55.654Z,9.00
2018-07-14T02:31:24.491Z,9.77
2018-07-14T02:33:53.210Z,10.17
2018-07-14T02:36:21.913Z,8.43
2018-07-14T02:38:50.673Z,10.30
2018-07-14T02:41:19.397Z,11.20
2018-07-14T02:43:48.158Z,11.90
2018-07-14T02:46:16.922Z,10.87
2018-07-14T02:48:45.631Z,14.00
2018-07-14T02:51:14.332Z,9.33
2018-07-14T02:53:43.071Z,9.60
2018-07-14T02:56:11.801Z,10.67
2018-07-14T02:58:40.537Z,11.00
2018-07-14T03:01:09.260Z,10.00
2018-07-14T03:03:37.974Z,8.60
2018-07-14T03:06:06.733Z,11.77
2018-07-14T03:08:35.559Z,10.10
2018-07-14T03:11:04.320Z,9.27
2018-07-14T03:13:33.049Z,8.80
2018-07-14T03:16:01.799Z,7.80
2018-07-14T03:18:30.493Z,7.53
2018-07-14T03:20:59.253Z,8.03
2018-07-14T03:23:27.971Z,9.13
2018-07-14T03:25:56.678Z,9.20
2018-07-14T03:28:25.404Z,9.93
2018-07-14T03:30:54.342Z,8.70
2018-07-14T03:33:23.074Z,9.37
2018-07-14T03:35:52.291Z,9.03
2018-07-14T03:38:21.049Z,10.37
2018-07-14T03:40:49.897Z,8.07
2018-07-14T03:43:19.189Z,8.57
2018-07-14T03:45:47.936Z,8.40
2018-07-14T03:48:16.677Z,8.23
2018-07-14T03:50:45.417Z,8.67
2018-07-14T03:53:14.139Z,7.90
2018-07-14T03:55:42.870Z,9.10
2018-07-14T03:58:11.765Z,6.37
2018-07-14T04:00:40.486Z,7.00
2018-07-14T04:03:09.221Z,7.10
2018-07-14T04:05:37.958Z,6.70
2018-07-14T04:08:06.691Z,6.50
2018-07-14T04:10:35.563Z,6.83
2018-07-14T04:13:04.286Z,6.90
2018-07-14T04:15:33.015Z,7.57
2018-07-14T04:18:04.893Z,6.60
2018-07-14T04:20:36.307Z,5.73
2018-07-14T04:23:05.077Z,8.17
2018-07-14T04:25:33.933Z,9.10
2018-07-14T04:28:03.009Z,9.30
2018-07-14T04:30:31.693Z,6.80
2018-07-14T04:33:00.428Z,9.70
2018-07-14T04:35:29.193Z,5.40
2018-07-14T04:37:57.972Z,6.33
2018-07-14T04:40:26.698Z,6.93
2018-07-14T04:42:55.469Z,8.10
2018-07-14T04:45:24.194Z,9.50
2018-07-14T04:47:53.035Z,17.97
2018-07-14T04:50:21.761Z,5.43
2018-07-14T04:52:50.495Z,7.67
2018-07-14T04:55:19.189Z,7.33
2018-07-14T04:57:47.922Z,6.50
2018-07-14T05:00:16.665Z,6.67
2018-07-14T05:02:45.450Z,6.00
2018-07-14T05:05:14.627Z,6.30
2018-07-14T05:07:43.340Z,6.60
2018-07-14T05:10:12.051Z,4.60
2018-07-14T05:12:40.813Z,4.93
2018-07-14T05:15:09.543Z,4.57
2018-07-14T05:17:38.369Z,4.63
2018-07-14T05:20:07.311Z,4.50
2018-07-14T05:22:36.063Z,4.60
2018-07-14T05:25:04.863Z,3.50
2018-07-14T05:27:33.583Z,6.57
2018-07-14T05:30:02.319Z,3.73
2018-07-14T05:32:31.088Z,4.03
2018-07-14T05:34:59.821Z,7.00
2018-07-14T05:37:28.559Z,4.77
2018-07-14T05:39:57.269Z,3.23
2018-07-14T05:42:25.993Z,3.23
2018-07-14T05:44:54.697Z,2.87
2018-07-14T05:47:23.398Z,3.60
2018-07-14T05:49:52.154Z,3.23
2018-07-14T05:52:20.898Z,3.30
2018-07-14T05:54:49.626Z,3.20
2018-07-14T05:57:18.343Z,3.20
2018-07-14T05:59:47.048Z,4.30
2018-07-14T06:02:15.809Z,3.10
2018-07-14T06:04:44.530Z,3.93
2018-07-14T06:07:13.416Z,3.53
2018-07-14T06:09:42.131Z,3.30
2018-07-14T06:12:10.860Z,3.77
2018-07-14T06:14:39.633Z,3.63
2018-07-14T06:17:08.404Z,3.13
2018-07-14T06:19:37.198Z,3.50
2018-07-14T06:22:05.908Z,3.30
2018-07-14T06:24:34.650Z,5.13
2018-07-14T06:27:03.427Z,4.37
2018-07-14T06:29:32.184Z,5.03
2018-07-14T06:32:00.931Z,4.17
2018-07-14T06:34:29.669Z,5.83
2018-07-14T06:36:58.401Z,4.70
2018-07-14T06:39:27.124Z,4.83
2018-07-14T06:41:55.850Z,3.73
2018-07-14T06:44:24.565Z,3.80
2018-07-14T06:46:53.478Z,3.93
2018-07-14T06:49:22.232Z,3.00
2018-07-14T06:51:51.138Z,2.93
2018-07-14T06:54:19.895Z,2.50
2018-07-14T06:56:48.678Z,3.53
2018-07-14T06:59:18.481Z,3.97
2018-07-14T07:01:47.243Z,3.43
2018-07-14T07:04:15.993Z,3.33
2018-07-14T07:06:45.053Z,3.13
2018-07-14T07:09:13.795Z,3.10
2018-07-14T07:11:42.569Z,2.40
2018-07-14T07:14:11.290Z,2.50
2018-07-14T07:16:40.055Z,3.40
2018-07-14T07:19:08.765Z,3.50
2018-07-14T07:21:37.457Z,3.10
2018-07-14T07:24:06.403Z,3.67
2018-07-14T07:26:35.311Z,4.10
2018-07-14T07:29:04.091Z,2.33
2018-07-14T07:31:32.794Z,2.70
2018-07-14T07:34:01.599Z,3.13
2018-07-14T07:36:30.452Z,3.37
2018-07-14T07:38:59.475Z,2.33
2018-07-14T07:41:28.195Z,3.70
2018-07-14T07:43:56.914Z,2.53
2018-07-14T07:46:25.832Z,3.10
2018-07-14T07:48:54.587Z,3.33
2018-07-14T07:51:23.299Z,3.10
2018-07-14T07:53:52.002Z,2.93
2018-07-14T07:56:20.702Z,1.97
2018-07-14T07:58:49.436Z,2.80
2018-07-14T08:01:18.170Z,4.07
2018-07-14T08:03:46.880Z,2.70
2018-07-14T08:06:15.596Z,3.00
2018-07-14T08:08:44.342Z,2.73
2018-07-14T08:11:13.039Z,2.93
2018-07-14T08:13:41.773Z,3.03
2018-07-14T08:16:10.543Z,3.43
2018-07-14T08:18:39.233Z,2.87
2018-07-14T08:21:08.055Z,3.43
2018-07-14T08:23:36.786Z,2.40
2018-07-14T08:26:05.596Z,1.90
2018-07-14T08:28:34.320Z,2.27
2018-07-14T08:31:03.010Z,2.40
2018-07-14T08:33:31.729Z,2.27
2018-07-14T08:36:00.460Z,2.90
2018-07-14T08:38:29.225Z,2.30
2018-07-14T08:40:57.933Z,2.83
2018-07-14T08:43:26.650Z,2.37
2018-07-14T08:45:55.371Z,2.02
2018-07-14T08:48:24.253Z,2.22
2018-07-14T08:50:53.001Z,2.25
2018-07-14T08:53:21.732Z,2.05
2018-07-14T08:55:50.459Z,2.10
2018-07-14T08:58:21.487Z,1.92
2018-07-14T09:00:50.318Z,2.37
2018-07-14T09:03:19.072Z,1.90
2018-07-14T09:05:47.799Z,2.17
2018-07-14T09:08:16.519Z,2.35
2018-07-14T09:10:45.474Z,1.80
2018-07-14T09:13:14.176Z,2.00
2018-07-14T09:15:42.934Z,3.70
2018-07-14T09:18:11.671Z,1.92
2018-07-14T09:20:40.458Z,2.33
2018-07-14T09:23:09.188Z,1.75
2018-07-14T09:25:37.928Z,2.00
2018-07-14T09:28:06.908Z,2.05
2018-07-14T09:30:35.738Z,1.87
2018-07-14T09:33:04.598Z,2.05
2018-07-14T09:35:33.382Z,2.37
2018-07-14T09:38:02.157Z,3.58
2018-07-14T09:40:30.866Z,2.40
2018-07-14T09:42:59.594Z,2.02
2018-07-14T09:45:28.372Z,1.93
2018-07-14T09:47:57.961Z,3.07
2018-07-14T09:50:26.678Z,1.98
2018-07-14T09:52:55.402Z,1.92
2018-07-14T09:55:24.112Z,2.10
2018-07-14T09:57:52.908Z,3.22
2018-07-14T10:00:26.749Z,2.47
2018-07-14T10:02:55.453Z,1.72
2018-07-14T10:05:24.205Z,2.77
2018-07-14T10:07:52.920Z,2.95
2018-07-14T10:10:21.617Z,1.90
2018-07-14T10:12:50.355Z,2.20
2018-07-14T10:15:19.098Z,1.98
2018-07-14T10:17:47.869Z,1.90
2018-07-14T10:20:16.580Z,2.25
2018-07-14T10:22:45.284Z,2.50
2018-07-14T10:25:14.056Z,2.05
2018-07-14T10:27:42.949Z,1.98
2018-07-14T10:30:11.689Z,1.98
2018-07-14T10:32:40.434Z,1.87
2018-07-14T10:35:09.163Z,1.80
2018-07-14T10:37:37.891Z,2.05
2018-07-14T10:40:06.653Z,2.65
2018-07-14T10:42:35.463Z,2.83
2018-07-14T10:45:04.381Z,1.75
2018-07-14T10:47:33.118Z,1.95
2018-07-14T10:50:01.852Z,1.90
2018-07-14T10:52:30.596Z,1.57
2018-07-14T10:54:59.349Z,1.67
2018-07-14T10:57:28.070Z,2.33
2018-07-14T10:59:56.783Z,1.55
2018-07-14T11:02:25.494Z,2.47
2018-07-14T11:04:54.208Z,1.82
2018-07-14T11:07:22.974Z,1.95
2018-07-14T11:09:51.697Z,2.08
2018-07-14T11:12:20.405Z,1.70
2018-07-14T11:14:49.126Z,1.55
2018-07-14T11:17:17.850Z,1.40
2018-07-14T11:19:46.600Z,1.32
2018-07-14T11:22:15.314Z,2.70
2018-07-14T11:24:44.015Z,1.92
2018-07-14T11:27:12.730Z,1.87
2018-07-14T11:29:41.451Z,1.85
2018-07-14T11:32:10.188Z,2.17
2018-07-14T11:34:38.899Z,1.67
2018-07-14T11:37:07.618Z,1.20
2018-07-14T11:39:36.561Z,1.90
2018-07-14T11:42:05.709Z,1.67
2018-07-14T11:44:34.465Z,2.05
2018-07-14T11:47:03.469Z,1.95
2018-07-14T11:49:32.381Z,1.87
2018-07-14T11:52:01.537Z,1.35
2018-07-14T11:54:30.757Z,2.08
2018-07-14T11:56:59.502Z,1.70
2018-07-14T11:59:28.222Z,2.08
2018-07-14T12:01:57.008Z,1.92
2018-07-14T12:04:25.711Z,1.85
2018-07-14T12:06:54.434Z,1.50
2018-07-14T12:09:23.169Z,1.45
2018-07-14T12:11:51.887Z,1.30
2018-07-14T12:14:20.610Z,1.80
2018-07-14T12:16:49.350Z,2.20
2018-07-14T12:19:18.086Z,1.87
2018-07-14T12:21:46.800Z,1.72
2018-07-14T12:24:15.526Z,1.40
2018-07-14T12:26:44.298Z,2.17
2018-07-14T12:29:12.993Z,2.50
2018-07-14T12:31:41.718Z,1.80
2018-07-14T12:34:10.565Z,2.90
2018-07-14T12:36:39.505Z,1.73
2018-07-14T12:39:08.321Z,1.30
2018-07-14T12:41:37.045Z,1.80
2018-07-14T12:44:05.779Z,2.10
2018-07-14T12:46:34.557Z,1.87
2018-07-14T12:49:03.332Z,2.13
2018-07-14T12:51:32.130Z,1.40
2018-07-14T12:54:00.871Z,2.07
2018-07-14T12:56:29.594Z,1.83
2018-07-14T12:58:58.350Z,2.30
2018-07-14T13:01:27.062Z,2.33
2018-07-14T13:03:55.791Z,2.20
2018-07-14T13:06:24.539Z,2.53
2018-07-14T13:08:53.289Z,2.40
2018-07-14T13:11:22.025Z,2.70
2018-07-14T13:13:50.815Z,3.27
2018-07-14T13:16:19.534Z,3.23
2018-07-14T13:18:48.282Z,3.70
2018-07-14T13:21:17.141Z,2.93
2018-07-14T13:23:45.917Z,3.10
2018-07-14T13:26:14.669Z,3.93
2018-07-14T13:28:43.366Z,3.37
2018-07-14T13:31:12.131Z,3.17
2018-07-14T13:33:40.866Z,2.37
2018-07-14T13:36:09.621Z,2.77
2018-07-14T13:38:38.345Z,3.77
2018-07-14T13:41:07.103Z,2.50
2018-07-14T13:43:35.925Z,2.47
2018-07-14T13:46:04.650Z,2.57
2018-07-14T13:48:33.369Z,3.03
2018-07-14T13:51:02.146Z,2.63
2018-07-14T13:53:31.162Z,2.67
2018-07-14T13:55:59.947Z,2.30
2018-07-14T13:58:29.927Z,2.73
2018-07-14T14:00:58.723Z,2.50
2018-07-14T14:03:27.445Z,2.70
2018-07-14T14:08:58.641Z,2.50
2018-07-14T14:11:28.286Z,2.57
2018-07-14T14:13:57.052Z,2.73
2018-07-14T14:16:25.782Z,2.63
2018-07-14T14:18:54.513Z,2.47
2018-07-14T14:21:23.266Z,3.73
2018-07-14T14:23:52.013Z,3.00
2018-07-14T14:26:21.410Z,3.47
2018-07-14T14:28:50.236Z,2.27
2018-07-14T14:31:18.958Z,2.53
2018-07-14T14:33:47.738Z,2.57
2018-07-14T14:36:16.531Z,2.40
2018-07-14T14:38:45.538Z,2.67
2018-07-14T14:41:14.261Z,2.73
2018-07-14T14:43:43.052Z,3.53
2018-07-14T14:46:11.794Z,3.00
2018-07-14T14:48:40.562Z,2.73
2018-07-14T14:51:09.366Z,2.63
2018-07-14T14:53:38.097Z,3.30
2018-07-14T14:56:07.084Z,2.67
2018-07-14T14:58:35.850Z,4.60
2018-07-14T15:01:05.473Z,2.50
2018-07-14T15:03:34.481Z,2.93
2018-07-14T15:06:03.343Z,3.70
2018-07-14T15:08:32.160Z,4.03
2018-07-14T15:11:00.891Z,4.10
2018-07-14T15:13:29.882Z,4.10
2018-07-14T15:15:58.627Z,5.03
2018-07-14T15:18:27.724Z,5.40
2018-07-14T15:20:56.502Z,7.63
2018-07-14T15:23:25.998Z,6.27
2018-07-14T15:25:54.817Z,5.80
2018-07-14T15:28:23.573Z,7.63
2018-07-14T15:30:52.950Z,6.07
2018-07-14T15:33:21.900Z,6.97
2018-07-14T15:35:50.651Z,7.70
2018-07-14T15:38:19.434Z,6.90
2018-07-14T15:40:48.171Z,6.20
2018-07-14T15:43:16.975Z,6.20
2018-07-14T15:45:45.730Z,5.07
2018-07-14T15:48:14.523Z,5.53
2018-07-14T15:50:43.282Z,4.40
2018-07-14T15:53:12.142Z,4.47
2018-07-14T15:55:40.912Z,5.23
2018-07-14T15:58:09.671Z,5.97
2018-07-14T16:00:38.425Z,4.00
2018-07-14T16:03:07.447Z,5.30
2018-07-14T16:05:39.701Z,4.83
2018-07-14T16:08:08.718Z,5.77
2018-07-14T16:10:37.494Z,4.90
2018-07-14T16:13:06.338Z,5.07
2018-07-14T16:15:35.287Z,6.20
2018-07-14T16:18:04.052Z,4.40
2018-07-14T16:20:32.806Z,4.20
2018-07-14T16:23:01.934Z,4.93
2018-07-14T16:25:30.743Z,5.83
2018-07-14T16:27:59.586Z,4.70
2018-07-14T16:30:28.337Z,4.17
2018-07-14T16:32:57.132Z,5.07
2018-07-14T16:35:25.874Z,5.37
2018-07-14T16:37:54.603Z,3.93
2018-07-14T16:40:23.326Z,5.17
2018-07-14T16:42:52.104Z,4.77
2018-07-14T16:45:20.818Z,5.57
2018-07-14T16:47:49.552Z,4.83
2018-07-14T16:50:18.571Z,5.63
2018-07-14T16:52:47.287Z,5.10
2018-07-14T16:55:16.074Z,4.10
2018-07-14T16:57:44.832Z,5.03
2018-07-14T17:00:13.598Z,4.90
2018-07-14T17:02:42.323Z,5.50
2018-07-14T17:05:11.049Z,5.73
2018-07-14T17:07:39.835Z,9.47
2018-07-14T17:10:08.569Z,8.33
2018-07-14T17:12:37.269Z,5.00
2018-07-14T17:15:05.994Z,4.50
2018-07-14T17:17:34.736Z,5.10
2018-07-14T17:20:03.496Z,6.13
2018-07-14T17:22:32.271Z,4.13
2018-07-14T17:25:00.979Z,4.67
2018-07-14T17:27:29.674Z,5.20
2018-07-14T17:29:58.425Z,4.37
2018-07-14T17:32:27.156Z,6.70
2018-07-14T17:34:55.863Z,5.87
2018-07-14T17:37:24.603Z,7.17
2018-07-14T17:39:53.346Z,4.93
2018-07-14T17:42:22.274Z,6.67
2018-07-14T17:44:51.099Z,12.60
2018-07-14T17:47:20.302Z,7.40
2018-07-14T17:49:49.118Z,6.90
2018-07-14T17:52:17.921Z,6.17
2018-07-14T17:54:46.657Z,6.63
2018-07-14T17:57:15.377Z,5.77
2018-07-14T17:59:44.133Z,6.87
2018-07-14T18:02:12.923Z,5.23
2018-07-14T18:04:41.802Z,7.80
2018-07-14T18:07:10.583Z,5.97
2018-07-14T18:09:39.454Z,5.50
2018-07-14T18:12:08.146Z,6.10
2018-07-14T18:14:37.019Z,8.00
2018-07-14T18:17:06.226Z,6.23
2018-07-14T18:19:35.029Z,5.60
2018-07-14T18:22:03.755Z,6.20
2018-07-14T18:24:32.463Z,5.50
2018-07-14T18:27:01.530Z,5.80
2018-07-14T18:29:30.288Z,4.83
2018-07-14T18:31:59.015Z,6.20
2018-07-14T18:34:27.770Z,5.87
2018-07-14T18:36:56.485Z,5.33
2018-07-14T18:39:25.310Z,6.80
2018-07-14T18:41:54.292Z,7.13
2018-07-14T18:44:23.195Z,6.73
2018-07-14T18:46:51.926Z,6.87
2018-07-14T18:49:20.709Z,6.87
2018-07-14T18:51:49.682Z,6.00
2018-07-14T18:54:18.388Z,9.00
2018-07-14T18:56:47.133Z,8.47
2018-07-14T18:59:15.882Z,10.83
2018-07-14T19:01:44.625Z,12.17
2018-07-14T19:04:13.498Z,13.57
2018-07-14T19:06:42.354Z,16.20
2018-07-14T19:09:11.235Z,16.13
2018-07-14T19:11:39.982Z,14.97
2018-07-14T19:14:08.720Z,18.63
2018-07-14T19:16:37.518Z,28.30
2018-07-14T19:19:06.358Z,24.00
2018-07-14T19:21:35.123Z,14.47
2018-07-14T19:24:03.902Z,13.40
2018-07-14T19:26:32.737Z,15.07
2018-07-14T19:29:01.490Z,11.83
2018-07-14T19:31:30.429Z,12.47
2018-07-14T19:33:59.266Z,22.20
2018-07-14T19:36:28.043Z,22.70
2018-07-14T19:38:56.969Z,9.90
2018-07-14T19:41:25.798Z,10.03
2018-07-14T19:43:54.754Z,7.53
2018-07-14T19:46:23.521Z,6.30
2018-07-14T19:48:52.319Z,6.93
2018-07-14T19:51:21.105Z,5.60
2018-07-14T19:53:49.960Z,5.97
2018-07-14T19:56:18.882Z,7.63
2018-07-14T19:58:47.649Z,6.60
2018-07-14T20:01:16.461Z,6.20
2018-07-14T20:03:45.193Z,7.13
2018-07-14T20:06:14.026Z,8.13
2018-07-14T20:08:42.759Z,5.17
2018-07-14T20:11:11.564Z,6.93
2018-07-14T20:13:40.378Z,6.40
2018-07-14T20:16:10.402Z,11.90
2018-07-14T20:18:40.202Z,10.17
2018-07-14T20:21:09.546Z,9.30
2018-07-14T20:23:38.736Z,13.70
2018-07-14T20:26:07.938Z,13.20
2018-07-14T20:28:37.150Z,8.70
2018-07-14T20:31:06.335Z,11.80
2018-07-14T20:33:35.541Z,10.83
2018-07-14T20:36:04.813Z,8.47
2018-07-14T20:38:34.141Z,6.50
2018-07-14T20:41:03.445Z,6.70
2018-07-14T20:43:32.725Z,5.40
2018-07-14T20:46:01.859Z,7.87
2018-07-14T20:48:30.861Z,7.13
2018-07-14T20:50:59.794Z,6.90
2018-07-14T20:53:29.127Z,7.60
2018-07-14T20:55:58.210Z,5.90
2018-07-14T20:58:27.511Z,6.20
2018-07-14T21:00:56.598Z,5.50
2018-07-14T21:03:25.830Z,6.43
2018-07-14T21:05:55.242Z,6.10
2018-07-14T21:08:24.515Z,6.10
2018-07-14T21:10:53.754Z,5.83
2018-07-14T21:13:22.736Z,7.20
2018-07-14T21:15:51.898Z,7.20
2018-07-14T21:18:21.109Z,6.50
2018-07-14T21:20:50.306Z,5.17
2018-07-14T21:23:19.501Z,9.80
2018-07-14T21:25:48.795Z,6.70
2018-07-14T21:28:18.074Z,6.50
2018-07-14T21:30:47.202Z,5.23
2018-07-14T21:33:16.403Z,6.57
2018-07-14T21:35:45.611Z,8.60
2018-07-14T21:38:14.861Z,11.60
2018-07-14T21:40:43.778Z,11.00
2018-07-14T21:43:13.086Z,11.80
2018-07-14T21:45:42.101Z,10.37
2018-07-14T21:48:11.323Z,8.80
2018-07-14T21:50:40.504Z,10.03
2018-07-14T21:53:09.670Z,7.50
2018-07-14T21:55:38.915Z,8.10
2018-07-14T21:58:08.056Z,8.30
2018-07-14T22:00:42.314Z,8.57
2018-07-14T22:03:11.566Z,8.30
2018-07-14T22:05:40.698Z,7.30
2018-07-14T22:08:09.990Z,8.30
2018-07-14T22:10:39.192Z,7.90
2018-07-14T22:13:08.390Z,9.20
2018-07-14T22:15:37.575Z,9.13
2018-07-14T22:18:06.804Z,10.67
2018-07-14T22:20:36.069Z,12.00
2018-07-14T22:23:05.116Z,10.97
2018-07-14T22:25:34.198Z,9.30
2018-07-14T22:28:03.069Z,9.30
2018-07-14T22:30:32.106Z,8.70
2018-07-14T22:33:01.346Z,11.67
2018-07-14T22:35:30.537Z,13.80
2018-07-14T22:37:59.745Z,9.63
2018-07-14T22:40:28.943Z,8.70
2018-07-14T22:42:58.164Z,9.47
2018-07-14T22:45:27.615Z,9.53
2018-07-14T22:47:56.646Z,8.07
2018-07-14T22:50:25.932Z,8.80
2018-07-14T22:52:55.146Z,11.00
2018-07-14T22:55:24.523Z,10.53
2018-07-14T22:57:53.733Z,9.67
2018-07-14T23:00:22.933Z,10.13
2018-07-14T23:02:52.145Z,10.30
2018-07-14T23:05:21.490Z,9.47
2018-07-14T23:07:50.678Z,10.03
2018-07-14T23:10:19.826Z,10.07
2018-07-14T23:12:49.046Z,9.13
2018-07-14T23:15:18.083Z,8.90
2018-07-14T23:17:47.244Z,10.93
2018-07-14T23:20:16.429Z,9.33
2018-07-14T23:22:45.729Z,9.00
2018-07-14T23:25:15.021Z,8.87
2018-07-14T23:27:44.117Z,9.23
2018-07-14T23:30:13.308Z,7.90
2018-07-14T23:32:42.552Z,9.80
2018-07-14T23:35:11.710Z,9.40
2018-07-14T23:37:40.909Z,10.93
2018-07-14T23:40:10.193Z,8.43
2018-07-14T23:42:39.098Z,10.83
2018-07-14T23:45:08.377Z,12.93
2018-07-14T23:47:37.294Z,10.57
2018-07-14T23:50:06.491Z,10.00
2018-07-14T23:52:35.696Z,10.40
2018-07-14T23:55:05.019Z,10.10
2018-07-14T23:57:34.217Z,10.67
