createdAt,value
2023-01-20T05:02:47.331Z,99.44
2023-01-20T05:05:14.523Z,99.38
2023-01-20T05:07:41.312Z,98.73
2023-01-20T05:10:08.569Z,98.42
2023-01-20T05:12:35.147Z,98.55
2023-01-20T05:15:01.744Z,98.44
2023-01-20T05:17:28.430Z,98.30
2023-01-20T05:19:54.950Z,98.00
2023-01-20T05:22:21.485Z,97.93
2023-01-20T05:24:48.108Z,97.77
2023-01-20T05:27:14.877Z,97.81
2023-01-20T05:29:41.411Z,97.51
2023-01-20T05:32:08.035Z,97.56
2023-01-20T05:34:34.555Z,97.28
2023-01-20T05:37:01.088Z,97.34
2023-01-20T05:39:27.825Z,97.51
2023-01-20T05:41:55.159Z,97.81
2023-01-20T05:44:21.663Z,97.74
2023-01-20T05:46:48.253Z,97.55
2023-01-20T05:49:14.792Z,97.18
2023-01-20T05:51:41.315Z,97.25
2023-01-20T05:54:07.897Z,97.38
2023-01-20T05:56:34.492Z,97.51
2023-01-20T05:59:01.106Z,97.47
2023-01-20T06:01:28.077Z,97.22
2023-01-20T06:03:54.866Z,97.28
2023-01-20T06:06:21.566Z,97.46
2023-01-20T06:08:49.619Z,97.47
2023-01-20T06:11:17.884Z,97.31
2023-01-20T06:13:46.561Z,97.16
2023-01-20T06:16:13.376Z,97.10
2023-01-20T06:18:40.143Z,97.32
2023-01-20T06:21:06.740Z,97.49
2023-01-20T06:23:33.619Z,97.47
2023-01-20T06:26:05.939Z,97.86
2023-01-20T06:28:35.904Z,97.76
2023-01-20T06:31:07.912Z,97.48
2023-01-20T06:33:35.240Z,97.57
2023-01-20T06:36:02.546Z,97.32
2023-01-20T06:38:31.994Z,97.72
2023-01-20T06:41:03.240Z,97.75
2023-01-20T06:43:34.088Z,97.87
2023-01-20T06:46:02.537Z,97.80
2023-01-20T06:48:29.888Z,97.44
2023-01-20T06:51:03.631Z,97.34
2023-01-20T06:53:30.246Z,96.87
2023-01-20T06:55:57.929Z,97.34
2023-01-20T06:58:25.943Z,97.41
2023-01-20T07:00:53.241Z,97.18
2023-01-20T07:03:19.978Z,97.60
2023-01-20T07:06:01.649Z,97.11
2023-01-20T07:08:28.885Z,97.03
2023-01-20T07:10:56.344Z,97.01
2023-01-20T07:13:23.024Z,96.94
2023-01-20T07:15:49.655Z,97.04
2023-01-20T07:18:16.211Z,97.32
2023-01-20T07:20:43.858Z,97.65
2023-01-20T07:23:10.490Z,97.57
2023-01-20T07:25:38.138Z,97.35
2023-01-20T07:28:05.056Z,97.66
2023-01-20T07:30:31.746Z,97.70
2023-01-20T07:32:58.286Z,97.83
2023-01-20T07:35:24.902Z,97.86
2023-01-20T07:37:51.485Z,97.45
2023-01-20T07:40:18.535Z,97.43
2023-01-20T07:42:45.083Z,97.54
2023-01-20T07:45:11.881Z,97.39
2023-01-20T07:47:38.524Z,97.54
2023-01-20T07:50:06.526Z,97.66
2023-01-20T07:52:33.127Z,97.84
2023-01-20T07:54:59.661Z,97.68
2023-01-20T07:57:26.366Z,97.75
2023-01-20T07:59:52.906Z,98.06
2023-01-20T08:02:28.060Z,97.83
2023-01-20T08:04:54.669Z,98.17
2023-01-20T08:07:21.281Z,98.35
2023-01-20T08:09:48.628Z,98.26
2023-01-20T08:12:15.208Z,98.28
2023-01-20T08:14:41.747Z,98.02
2023-01-20T08:17:08.297Z,98.07
2023-01-20T08:19:34.821Z,98.10
2023-01-20T08:22:01.449Z,98.08
2023-01-20T08:24:28.035Z,97.99
2023-01-20T08:26:54.567Z,98.20
2023-01-20T08:29:21.124Z,97.95
2023-01-20T08:31:47.785Z,97.66
2023-01-20T08:34:14.747Z,97.91
2023-01-20T08:36:41.825Z,97.82
2023-01-20T08:39:13.113Z,97.82
2023-01-20T08:41:41.985Z,98.27
2023-01-20T08:44:09.650Z,98.56
2023-01-20T08:46:40.500Z,98.36
2023-01-20T08:49:16.937Z,98.04
2023-01-20T08:51:45.084Z,98.01
2023-01-20T08:54:11.713Z,97.81
2023-01-20T08:56:38.341Z,97.87
2023-01-20T08:59:05.218Z,97.80
2023-01-20T09:01:35.941Z,97.81
2023-01-20T09:04:06.220Z,97.59
2023-01-20T09:06:44.257Z,97.48
2023-01-20T09:09:11.733Z,97.63
2023-01-20T09:11:39.997Z,97.55
2023-01-20T09:14:06.934Z,97.81
2023-01-20T09:16:33.497Z,97.46
2023-01-20T09:19:00.127Z,97.47
2023-01-20T09:21:27.239Z,97.54
2023-01-20T09:23:53.855Z,97.75
2023-01-20T09:26:34.988Z,97.90
2023-01-20T09:29:09.501Z,98.16
2023-01-20T09:31:44.425Z,98.00
2023-01-20T09:34:15.379Z,98.27
2023-01-20T09:36:42.024Z,98.46
2023-01-20T09:39:27.761Z,98.48
2023-01-20T09:42:13.110Z,98.71
2023-01-20T09:44:50.206Z,98.79
2023-01-20T09:47:31.363Z,98.26
2023-01-20T09:50:38.043Z,97.89
2023-01-20T09:53:32.908Z,97.76
2023-01-20T09:56:18.329Z,97.77
2023-01-20T09:59:00.913Z,97.71
2023-01-20T10:01:43.151Z,97.59
2023-01-20T10:04:13.639Z,97.18
2023-01-20T10:06:51.658Z,97.04
2023-01-20T10:09:33.582Z,97.18
2023-01-20T10:12:10.993Z,97.23
2023-01-20T10:14:45.191Z,97.40
2023-01-20T10:17:23.114Z,97.07
2023-01-20T10:20:03.928Z,96.73
2023-01-20T10:22:57.523Z,96.81
2023-01-20T10:25:30.563Z,96.71
2023-01-20T10:28:08.125Z,96.58
2023-01-20T10:30:36.550Z,96.61
2023-01-20T10:33:10.730Z,96.47
2023-01-20T10:35:51.627Z,96.48
2023-01-20T10:38:26.768Z,96.61
2023-01-20T10:41:03.399Z,96.20
2023-01-20T10:43:30.753Z,96.08
2023-01-20T10:46:20.493Z,95.91
2023-01-20T10:49:09.122Z,95.25
2023-01-20T10:51:54.428Z,94.26
2023-01-20T10:54:35.853Z,94.09
2023-01-20T10:57:06.674Z,94.14
2023-01-20T10:59:44.617Z,94.15
2023-01-20T11:02:21.308Z,93.73
2023-01-20T11:04:55.187Z,93.79
2023-01-20T11:07:22.259Z,93.63
2023-01-20T11:09:49.467Z,93.56
2023-01-20T11:12:23.124Z,92.56
2023-01-20T11:14:49.814Z,92.91
2023-01-20T11:17:20.431Z,92.58
2023-01-20T11:19:58.534Z,92.88
2023-01-20T11:22:30.095Z,92.38
2023-01-20T11:25:01.604Z,93.31
2023-01-20T11:27:33.437Z,93.66
2023-01-20T11:30:03.246Z,94.02
2023-01-20T11:32:40.098Z,94.79
2023-01-20T11:35:26.185Z,95.66
2023-01-20T11:37:52.797Z,96.35
2023-01-20T11:40:27.665Z,96.76
2023-01-20T11:42:55.150Z,97.14
2023-01-20T11:45:34.973Z,97.40
2023-01-20T11:48:16.139Z,97.22
2023-01-20T11:50:43.049Z,97.74
2023-01-20T11:53:23.196Z,97.85
2023-01-20T11:55:56.109Z,98.03
2023-01-20T11:58:47.668Z,98.12
2023-01-20T12:01:23.162Z,98.18
2023-01-20T12:03:55.943Z,98.13
2023-01-20T12:06:33.781Z,98.17
2023-01-20T12:09:05.728Z,98.17
2023-01-20T12:11:38.673Z,98.36
2023-01-20T12:14:20.322Z,98.26
2023-01-20T12:17:29.844Z,98.49
2023-01-20T12:20:22.269Z,98.63
2023-01-20T12:23:08.407Z,98.86
2023-01-20T12:25:57.723Z,98.90
2023-01-20T12:28:42.483Z,98.80
2023-01-20T12:31:13.701Z,98.95
2023-01-20T12:33:44.137Z,98.01
2023-01-20T12:36:38.703Z,97.62
2023-01-20T12:39:34.109Z,97.62
2023-01-20T12:42:32.585Z,97.84
2023-01-20T12:45:15.535Z,97.87
2023-01-20T12:48:15.794Z,98.29
2023-01-20T12:50:54.391Z,98.22
2023-01-20T12:53:39.247Z,98.23
2023-01-20T12:56:21.167Z,98.12
2023-01-20T12:59:07.180Z,98.24
2023-01-20T13:01:54.284Z,98.48
2023-01-20T13:05:01.629Z,98.50
2023-01-20T13:08:05.767Z,98.66
2023-01-20T13:11:10.301Z,98.90
2023-01-20T13:13:58.177Z,98.79
2023-01-20T13:16:47.268Z,98.06
2023-01-20T13:19:19.600Z,97.49
2023-01-20T13:21:59.511Z,97.29
2023-01-20T13:24:34.925Z,97.58
2023-01-20T13:27:02.192Z,97.45
2023-01-20T13:29:43.450Z,97.18
2023-01-20T13:32:33.806Z,96.87
2023-01-20T13:35:02.466Z,97.11
2023-01-20T13:37:33.169Z,96.93
2023-01-20T13:40:00.603Z,97.04
2023-01-20T13:42:48.815Z,96.87
2023-01-20T13:45:19.437Z,96.88
2023-01-20T13:47:59.941Z,97.30
2023-01-20T13:50:31.083Z,97.32
2023-01-20T13:52:57.675Z,97.49
2023-01-20T13:55:45.140Z,97.42
2023-01-20T13:58:24.312Z,97.36
2023-01-20T14:00:57.348Z,97.30
2023-01-20T14:03:35.302Z,96.59
2023-01-20T14:06:07.029Z,96.65
2023-01-20T14:08:46.891Z,96.95
2023-01-20T14:11:15.114Z,97.22
2023-01-20T14:13:45.129Z,97.19
2023-01-20T14:16:30.044Z,96.93
2023-01-20T14:19:32.444Z,97.05
2023-01-20T14:22:03.216Z,97.22
2023-01-20T14:24:43.962Z,97.13
2023-01-20T14:27:24.627Z,97.34
2023-01-20T14:29:53.207Z,97.37
2023-01-20T14:32:26.175Z,97.13
2023-01-20T14:34:53.465Z,97.14
2023-01-20T14:37:32.000Z,97.21
2023-01-20T14:40:06.267Z,97.47
2023-01-20T14:42:33.014Z,97.62
2023-01-20T14:44:59.608Z,97.70
2023-01-20T14:47:27.355Z,97.57
2023-01-20T14:49:54.803Z,97.64
2023-01-20T14:52:28.869Z,97.81
2023-01-20T14:54:56.520Z,97.61
2023-01-20T14:57:43.450Z,97.30
2023-01-20T15:00:33.957Z,97.64
2023-01-20T15:03:12.075Z,97.87
2023-01-20T15:05:57.131Z,98.16
2023-01-20T15:09:05.235Z,98.41
2023-01-20T15:11:33.579Z,98.33
2023-01-20T15:14:04.886Z,98.31
2023-01-20T15:16:44.030Z,98.54
2023-01-20T15:19:16.743Z,98.69
2023-01-20T15:21:54.220Z,98.78
2023-01-20T15:24:31.537Z,98.82
2023-01-20T15:27:02.981Z,98.79
2023-01-20T15:29:32.515Z,98.68
2023-01-20T15:32:01.165Z,98.68
2023-01-20T15:34:30.146Z,98.03
2023-01-20T15:36:56.699Z,98.17
2023-01-20T15:39:25.992Z,98.10
2023-01-20T15:41:55.119Z,98.10
2023-01-20T15:44:22.483Z,97.86
2023-01-20T15:46:49.086Z,97.81
2023-01-20T15:49:16.046Z,97.64
2023-01-20T15:51:43.645Z,97.77
2023-01-20T15:54:11.470Z,97.86
2023-01-20T15:56:40.910Z,97.78
2023-01-20T15:59:13.120Z,97.68
2023-01-20T16:01:39.942Z,97.64
2023-01-20T16:04:06.627Z,97.58
2023-01-20T16:06:34.228Z,97.49
2023-01-20T16:09:02.440Z,97.38
2023-01-20T16:11:29.007Z,97.35
2023-01-20T16:13:55.651Z,97.34
2023-01-20T16:16:23.902Z,97.36
2023-01-20T16:18:50.535Z,97.46
2023-01-20T16:21:19.803Z,97.47
2023-01-20T16:23:46.430Z,97.58
2023-01-20T16:26:29.826Z,97.61
2023-01-20T16:28:58.044Z,97.37
2023-01-20T16:31:26.051Z,97.36
2023-01-20T16:33:53.471Z,97.26
2023-01-20T16:36:22.192Z,96.91
2023-01-20T16:38:49.951Z,96.57
2023-01-20T16:41:25.297Z,96.27
2023-01-20T16:43:53.190Z,96.28
2023-01-20T16:46:25.586Z,95.90
2023-01-20T16:48:54.313Z,95.64
2023-01-20T16:51:22.903Z,95.56
2023-01-20T16:53:49.626Z,95.21
2023-01-20T16:56:21.831Z,95.19
2023-01-20T16:58:50.107Z,94.99
2023-01-20T17:01:21.100Z,94.98
2023-01-20T17:03:48.190Z,94.55
2023-01-20T17:06:17.973Z,94.48
2023-01-20T17:08:46.174Z,94.28
2023-01-20T17:11:19.002Z,94.11
2023-01-20T17:13:45.891Z,93.83
2023-01-20T17:16:12.770Z,93.68
2023-01-20T17:18:44.708Z,93.72
2023-01-20T17:21:12.826Z,93.63
2023-01-20T17:23:39.974Z,93.83
2023-01-20T17:26:08.574Z,93.92
2023-01-20T17:28:38.758Z,93.71
2023-01-20T17:31:06.845Z,93.86
2023-01-20T17:33:34.114Z,93.62
2023-01-20T17:36:02.979Z,93.84
2023-01-20T17:38:31.241Z,93.77
2023-01-20T17:41:04.703Z,93.49
2023-01-20T17:43:36.485Z,93.52
2023-01-20T17:46:18.881Z,93.61
2023-01-20T17:48:46.386Z,93.49
2023-01-20T17:51:17.966Z,93.28
2023-01-20T17:53:44.846Z,93.32
2023-01-20T17:56:13.567Z,93.19
2023-01-20T17:58:41.610Z,93.16
2023-01-20T18:01:20.221Z,93.10
2023-01-20T18:03:49.353Z,93.13
2023-01-20T18:06:17.430Z,93.22
2023-01-20T18:08:44.813Z,93.37
2023-01-20T18:11:15.307Z,93.54
2023-01-20T18:13:44.915Z,93.62
2023-01-20T18:16:13.741Z,93.61
2023-01-20T18:18:41.415Z,93.70
2023-01-20T18:21:20.077Z,93.79
2023-01-20T18:23:48.062Z,93.84
2023-01-20T18:26:16.919Z,93.92
2023-01-20T18:28:44.008Z,93.85
2023-01-20T18:31:13.014Z,93.89
2023-01-20T18:33:44.454Z,93.79
2023-01-20T18:36:14.835Z,93.74
2023-01-20T18:38:43.194Z,93.71
2023-01-20T18:41:11.259Z,93.64
2023-01-20T18:43:38.349Z,93.71
2023-01-20T18:46:06.173Z,94.08
2023-01-20T18:48:33.066Z,94.24
2023-01-20T18:51:01.110Z,94.39
2023-01-20T18:53:28.868Z,94.37
2023-01-20T18:56:03.900Z,94.45
2023-01-20T18:58:30.873Z,94.45
2023-01-20T19:01:11.858Z,94.49
2023-01-20T19:03:39.255Z,94.31
2023-01-20T19:06:15.071Z,94.23
2023-01-20T19:08:43.529Z,94.07
2023-01-20T19:11:18.951Z,94.05
2023-01-20T19:13:48.709Z,93.99
2023-01-20T19:16:16.592Z,93.93
2023-01-20T19:18:44.863Z,93.70
2023-01-20T19:21:17.433Z,94.11
2023-01-20T19:23:44.171Z,94.37
2023-01-20T19:26:13.078Z,94.60
2023-01-20T19:28:40.399Z,94.86
2023-01-20T19:31:12.075Z,95.02
2023-01-20T19:33:39.225Z,95.40
2023-01-20T19:36:08.116Z,95.63
2023-01-20T19:38:35.489Z,95.74
2023-01-20T19:41:22.944Z,95.90
2023-01-20T19:43:57.314Z,95.80
2023-01-20T19:46:26.699Z,95.88
2023-01-20T19:48:55.164Z,95.89
2023-01-20T19:51:21.775Z,96.09
2023-01-20T19:53:50.223Z,96.02
2023-01-20T19:56:19.071Z,96.21
2023-01-20T19:58:47.692Z,96.36
2023-01-20T20:01:21.852Z,96.06
2023-01-20T20:03:49.823Z,96.14
2023-01-20T20:06:33.968Z,96.28
2023-01-20T20:09:11.069Z,96.38
2023-01-20T20:11:38.528Z,96.25
2023-01-20T20:14:07.328Z,96.28
2023-01-20T20:16:36.285Z,96.15
2023-01-20T20:19:03.514Z,96.07
2023-01-20T20:21:30.124Z,96.03
2023-01-20T20:23:59.162Z,96.05
2023-01-20T20:26:29.891Z,96.09
2023-01-20T20:28:58.259Z,96.07
2023-01-20T20:31:29.460Z,96.02
2023-01-20T20:33:57.455Z,95.95
2023-01-20T20:36:24.132Z,95.92
2023-01-20T20:38:51.629Z,96.03
2023-01-20T20:41:18.335Z,95.57
2023-01-20T20:43:45.073Z,95.62
2023-01-20T20:46:14.969Z,95.44
2023-01-20T20:48:41.772Z,95.34
2023-01-20T20:51:14.663Z,95.13
2023-01-20T20:53:41.952Z,94.90
2023-01-20T20:56:16.227Z,94.71
2023-01-20T20:58:59.996Z,94.81
2023-01-20T21:01:29.023Z,94.64
2023-01-20T21:03:57.653Z,94.64
2023-01-20T21:06:25.158Z,94.67
2023-01-20T21:08:52.070Z,94.51
2023-01-20T21:11:20.205Z,94.07
2023-01-20T21:13:49.222Z,94.26
2023-01-20T21:16:17.637Z,94.43
2023-01-20T21:18:44.189Z,94.41
2023-01-20T21:21:13.387Z,94.22
2023-01-20T21:23:43.292Z,94.08
2023-01-20T21:26:13.236Z,93.66
2023-01-20T21:28:40.814Z,93.71
2023-01-20T21:31:10.086Z,93.82
2023-01-20T21:33:38.300Z,93.79
2023-01-20T21:36:07.097Z,93.58
2023-01-20T21:38:33.776Z,93.53
2023-01-20T21:41:08.303Z,93.42
2023-01-20T21:43:55.713Z,93.40
2023-01-20T21:46:23.368Z,93.27
2023-01-20T21:49:08.810Z,93.23
2023-01-20T21:51:54.257Z,93.32
2023-01-20T21:54:20.815Z,93.08
2023-01-20T21:56:48.364Z,93.01
2023-01-20T21:59:15.112Z,93.02
2023-01-20T22:01:41.834Z,93.00
2023-01-20T22:04:09.177Z,93.39
2023-01-20T22:06:35.740Z,93.19
2023-01-20T22:09:02.309Z,93.13
2023-01-20T22:11:29.004Z,93.11
2023-01-20T22:13:58.387Z,93.36
2023-01-20T22:16:25.840Z,93.21
2023-01-20T22:18:53.836Z,93.36
2023-01-20T22:21:22.240Z,93.36
2023-01-20T22:23:49.030Z,93.51
2023-01-20T22:26:15.621Z,93.57
2023-01-20T22:28:42.688Z,93.76
2023-01-20T22:31:17.162Z,93.78
2023-01-20T22:33:43.840Z,93.90
2023-01-20T22:36:10.347Z,93.94
2023-01-20T22:38:36.939Z,93.95
2023-01-20T22:41:08.703Z,94.11
2023-01-20T22:43:37.777Z,93.94
2023-01-20T22:46:05.102Z,94.14
2023-01-20T22:48:34.792Z,94.13
2023-01-20T22:51:05.728Z,94.23
2023-01-20T22:53:32.532Z,94.23
2023-01-20T22:56:12.042Z,94.31
2023-01-20T22:58:39.347Z,94.21
2023-01-20T23:01:15.614Z,94.07
2023-01-20T23:03:42.312Z,93.86
2023-01-20T23:06:09.629Z,94.01
2023-01-20T23:08:36.393Z,94.23
2023-01-20T23:11:08.180Z,93.95
2023-01-20T23:13:35.700Z,93.85
2023-01-20T23:16:04.742Z,93.91
2023-01-20T23:18:31.960Z,93.83
2023-01-20T23:20:58.824Z,94.15
2023-01-20T23:23:26.431Z,93.89
2023-01-20T23:26:00.912Z,94.04
2023-01-20T23:28:27.478Z,94.06
2023-01-20T23:31:09.128Z,94.11
