createdAt,value
2022-09-04T00:02:29.541Z,15.73
2022-09-04T00:05:12.869Z,15.77
2022-09-04T00:08:21.577Z,15.71
2022-09-04T00:11:06.900Z,15.79
2022-09-04T00:13:39.624Z,15.83
2022-09-04T00:16:36.664Z,15.57
2022-09-04T00:19:10.124Z,15.40
2022-09-04T00:21:57.888Z,15.33
2022-09-04T00:24:43.180Z,15.37
2022-09-04T00:27:16.905Z,15.42
2022-09-04T00:29:52.566Z,15.50
2022-09-04T00:32:27.775Z,15.44
2022-09-04T00:35:03.501Z,15.44
2022-09-04T00:37:37.364Z,15.43
2022-09-04T00:40:38.717Z,15.35
2022-09-04T00:43:16.787Z,15.31
2022-09-04T00:46:07.841Z,15.22
2022-09-04T00:49:09.744Z,15.32
2022-09-04T00:51:56.935Z,15.31
2022-09-04T00:55:07.146Z,15.27
2022-09-04T00:57:51.805Z,15.29
2022-09-04T01:00:20.602Z,15.16
2022-09-04T01:03:09.031Z,15.05
2022-09-04T01:05:48.741Z,15.00
2022-09-04T01:08:30.265Z,14.97
2022-09-04T01:11:17.382Z,15.04
2022-09-04T01:14:15.961Z,14.99
2022-09-04T01:17:00.622Z,15.10
2022-09-04T01:20:05.776Z,15.36
2022-09-04T01:23:06.035Z,15.51
2022-09-04T01:26:06.525Z,15.36
2022-09-04T01:28:54.495Z,15.43
2022-09-04T01:31:32.151Z,15.38
2022-09-04T01:34:13.883Z,15.32
2022-09-04T01:36:51.761Z,15.38
2022-09-04T01:39:23.661Z,15.48
2022-09-04T01:41:58.497Z,15.34
2022-09-04T01:44:25.136Z,15.37
2022-09-04T01:47:16.069Z,15.34
2022-09-04T01:49:42.641Z,15.28
2022-09-04T01:52:34.506Z,15.18
2022-09-04T01:55:40.155Z,15.19
2022-09-04T01:58:16.013Z,15.47
2022-09-04T02:01:21.173Z,15.47
2022-09-04T02:03:51.660Z,15.60
2022-09-04T02:06:27.701Z,15.55
2022-09-04T02:09:19.450Z,15.61
2022-09-04T02:11:51.131Z,15.92
2022-09-04T02:14:40.285Z,15.73
2022-09-04T02:17:13.476Z,15.67
2022-09-04T02:19:48.848Z,15.61
2022-09-04T02:22:39.995Z,15.85
2022-09-04T02:25:29.838Z,16.09
2022-09-04T02:28:11.630Z,15.98
2022-09-04T02:30:54.107Z,15.90
2022-09-04T02:33:37.997Z,15.63
2022-09-04T02:36:39.787Z,15.53
2022-09-04T02:39:25.794Z,15.57
2022-09-04T02:42:12.702Z,15.81
2022-09-04T02:44:42.462Z,15.70
2022-09-04T02:47:31.782Z,15.69
2022-09-04T02:50:49.445Z,15.54
2022-09-04T02:53:37.652Z,15.56
2022-09-04T02:56:26.159Z,15.44
2022-09-04T02:59:20.776Z,15.29
2022-09-04T03:01:58.305Z,15.21
2022-09-04T03:05:23.804Z,15.34
2022-09-04T03:08:04.965Z,15.34
2022-09-04T03:10:39.507Z,15.25
2022-09-04T03:13:27.928Z,15.31
2022-09-04T03:16:06.850Z,15.16
2022-09-04T03:19:12.185Z,15.11
2022-09-04T03:21:55.942Z,14.97
2022-09-04T03:24:30.698Z,14.90
2022-09-04T03:27:03.091Z,14.80
2022-09-04T03:29:48.409Z,14.82
2022-09-04T03:32:29.561Z,14.76
2022-09-04T03:35:46.709Z,14.76
2022-09-04T03:38:23.961Z,14.73
2022-09-04T03:41:13.167Z,14.78
2022-09-04T03:43:44.376Z,14.65
2022-09-04T03:46:16.976Z,14.62
2022-09-04T03:49:00.229Z,14.81
2022-09-04T03:51:34.996Z,14.92
2022-09-04T03:54:26.247Z,14.89
2022-09-04T03:57:07.998Z,14.86
2022-09-04T04:00:02.167Z,14.63
2022-09-04T04:02:54.923Z,14.64
2022-09-04T04:05:48.253Z,14.59
2022-09-04T04:08:37.242Z,14.43
2022-09-04T04:11:28.436Z,14.43
2022-09-04T04:14:21.996Z,14.40
2022-09-04T04:17:04.045Z,14.49
2022-09-04T04:19:47.675Z,14.59
2022-09-04T04:22:20.313Z,14.56
2022-09-04T04:25:02.304Z,14.61
2022-09-04T04:27:57.688Z,14.32
2022-09-04T04:30:24.429Z,14.41
2022-09-04T04:33:15.671Z,14.43
2022-09-04T04:35:48.261Z,14.56
2022-09-04T04:38:17.942Z,14.40
2022-09-04T04:41:09.361Z,14.28
2022-09-04T04:44:03.984Z,14.20
2022-09-04T04:46:42.786Z,14.19
2022-09-04T04:49:24.663Z,14.24
2022-09-04T04:52:11.903Z,14.46
2022-09-04T04:54:50.733Z,14.45
2022-09-04T04:57:34.612Z,14.30
2022-09-04T05:00:38.633Z,14.28
2022-09-04T05:03:39.055Z,14.39
2022-09-04T05:06:16.938Z,14.46
2022-09-04T05:09:13.227Z,14.61
2022-09-04T05:11:52.482Z,14.55
2022-09-04T05:14:44.194Z,14.57
2022-09-04T05:17:31.767Z,14.91
2022-09-04T05:20:25.827Z,14.53
2022-09-04T05:23:05.932Z,14.49
2022-09-04T05:25:50.606Z,14.41
2022-09-04T05:28:26.432Z,14.56
2022-09-04T05:30:53.106Z,14.43
2022-09-04T05:33:37.598Z,14.52
2022-09-04T05:36:16.609Z,14.69
2022-09-04T05:39:08.304Z,15.16
2022-09-04T05:42:06.371Z,15.09
2022-09-04T05:44:58.779Z,14.91
2022-09-04T05:47:50.540Z,15.23
2022-09-04T05:50:33.396Z,14.95
2022-09-04T05:53:06.034Z,15.00
2022-09-04T05:55:57.013Z,14.89
2022-09-04T05:58:47.555Z,14.86
2022-09-04T06:01:17.340Z,15.23
2022-09-04T06:04:07.514Z,15.00
2022-09-04T06:06:52.203Z,14.72
2022-09-04T06:09:27.767Z,14.90
2022-09-04T06:11:57.220Z,14.75
2022-09-04T06:14:29.830Z,14.96
2022-09-04T06:16:59.516Z,15.08
2022-09-04T06:19:50.646Z,15.06
2022-09-04T06:22:20.168Z,15.25
2022-09-04T06:25:16.898Z,15.42
2022-09-04T06:28:28.982Z,15.20
2022-09-04T06:31:01.528Z,15.42
2022-09-04T06:33:37.375Z,15.38
2022-09-04T06:36:07.217Z,15.20
2022-09-04T06:39:15.753Z,15.30
2022-09-04T06:41:54.487Z,14.98
2022-09-04T06:44:51.640Z,15.56
2022-09-04T06:47:47.147Z,15.14
2022-09-04T06:50:25.632Z,14.91
2022-09-04T06:53:19.763Z,15.52
2022-09-04T06:56:10.380Z,15.87
2022-09-04T06:58:46.289Z,15.63
2022-09-04T07:01:44.612Z,15.13
2022-09-04T07:04:11.225Z,15.69
2022-09-04T07:06:49.835Z,15.64
2022-09-04T07:09:25.812Z,15.84
2022-09-04T07:12:10.749Z,15.99
2022-09-04T07:15:05.309Z,16.32
2022-09-04T07:18:14.615Z,16.17
2022-09-04T07:20:52.955Z,16.20
2022-09-04T07:23:50.682Z,16.32
2022-09-04T07:26:47.876Z,16.07
2022-09-04T07:29:31.658Z,15.90
2022-09-04T07:32:11.537Z,15.69
2022-09-04T07:34:56.223Z,15.79
2022-09-04T07:37:50.642Z,15.53
2022-09-04T07:40:34.374Z,15.98
2022-09-04T07:43:36.621Z,15.96
2022-09-04T07:46:19.401Z,15.84
2022-09-04T07:49:08.409Z,15.77
2022-09-04T07:51:44.380Z,15.92
2022-09-04T07:54:34.046Z,15.82
2022-09-04T07:57:45.200Z,15.94
2022-09-04T08:00:17.168Z,16.15
2022-09-04T08:03:01.942Z,16.03
2022-09-04T08:05:31.548Z,16.55
2022-09-04T08:08:31.022Z,16.29
2022-09-04T08:11:35.811Z,16.15
2022-09-04T08:14:14.426Z,16.22
2022-09-04T08:17:32.115Z,15.99
2022-09-04T08:20:16.739Z,16.08
2022-09-04T08:22:52.358Z,16.17
2022-09-04T08:25:41.187Z,16.76
2022-09-04T08:28:28.056Z,16.99
2022-09-04T08:31:17.993Z,16.67
2022-09-04T08:34:14.849Z,16.56
2022-09-04T08:36:59.297Z,16.60
2022-09-04T08:39:57.208Z,17.18
2022-09-04T08:42:45.267Z,17.16
2022-09-04T08:45:50.236Z,17.64
2022-09-04T08:48:47.231Z,17.44
2022-09-04T08:51:32.106Z,18.15
2022-09-04T08:54:26.188Z,17.97
2022-09-04T08:57:18.760Z,17.85
2022-09-04T08:59:51.373Z,17.90
2022-09-04T09:02:30.500Z,17.84
2022-09-04T09:05:28.867Z,18.09
2022-09-04T09:08:16.319Z,18.48
2022-09-04T09:10:48.862Z,18.87
2022-09-04T09:13:33.993Z,18.36
2022-09-04T09:16:09.154Z,18.83
2022-09-04T09:18:40.564Z,18.41
2022-09-04T09:21:42.234Z,17.91
2022-09-04T09:24:33.651Z,17.81
2022-09-04T09:27:35.367Z,17.57
2022-09-04T09:30:14.823Z,17.60
2022-09-04T09:32:50.083Z,17.76
2022-09-04T09:35:44.540Z,18.06
2022-09-04T09:38:20.128Z,18.46
2022-09-04T09:40:52.393Z,17.90
2022-09-04T09:43:28.519Z,17.83
2022-09-04T09:46:17.891Z,17.83
2022-09-04T09:49:14.963Z,18.19
2022-09-04T09:52:03.307Z,18.01
2022-09-04T09:54:58.516Z,18.20
2022-09-04T09:57:34.142Z,18.13
2022-09-04T10:00:19.655Z,18.07
2022-09-04T10:03:23.931Z,18.29
2022-09-04T10:06:15.397Z,18.59
2022-09-04T10:09:22.518Z,18.74
2022-09-04T10:12:10.081Z,18.75
2022-09-04T10:14:55.391Z,18.80
2022-09-04T10:17:31.124Z,18.94
2022-09-04T10:20:06.840Z,18.89
2022-09-04T10:22:48.640Z,19.20
2022-09-04T10:25:31.895Z,18.81
2022-09-04T10:28:34.417Z,18.88
2022-09-04T10:31:25.077Z,19.14
2022-09-04T10:34:35.591Z,19.25
2022-09-04T10:37:22.926Z,19.16
2022-09-04T10:40:14.133Z,18.94
2022-09-04T10:42:46.229Z,18.85
2022-09-04T10:45:26.972Z,18.79
2022-09-04T10:48:24.211Z,18.44
2022-09-04T10:51:03.386Z,18.46
2022-09-04T10:54:04.241Z,18.64
2022-09-04T10:56:58.173Z,18.95
2022-09-04T10:59:59.099Z,19.02
2022-09-04T11:02:42.404Z,18.84
2022-09-04T11:05:20.093Z,18.63
2022-09-04T11:08:12.324Z,18.58
2022-09-04T11:10:54.249Z,18.83
2022-09-04T11:13:23.905Z,19.14
2022-09-04T11:16:21.928Z,18.96
2022-09-04T11:19:33.065Z,18.96
2022-09-04T11:22:22.498Z,18.77
2022-09-04T11:25:17.989Z,18.58
2022-09-04T11:28:10.980Z,18.15
2022-09-04T11:30:54.297Z,18.04
2022-09-04T11:33:33.920Z,18.47
2022-09-04T11:36:32.766Z,18.09
2022-09-04T11:39:08.165Z,18.28
2022-09-04T11:42:04.850Z,17.99
2022-09-04T11:44:40.303Z,18.09
2022-09-04T11:47:34.579Z,17.73
2022-09-04T11:50:22.284Z,17.70
2022-09-04T11:53:16.930Z,17.85
2022-09-04T11:56:18.292Z,18.22
2022-09-04T11:58:47.968Z,18.30
2022-09-04T12:01:23.672Z,18.27
2022-09-04T12:04:02.415Z,18.23
2022-09-04T12:06:54.097Z,18.29
2022-09-04T12:09:38.406Z,18.61
2022-09-04T12:12:37.129Z,18.58
2022-09-04T12:15:08.576Z,18.71
2022-09-04T12:17:47.550Z,18.91
2022-09-04T12:21:05.106Z,19.03
2022-09-04T12:23:38.797Z,18.99
2022-09-04T12:26:34.874Z,18.93
2022-09-04T12:29:26.041Z,19.16
2022-09-04T12:32:04.824Z,19.45
2022-09-04T12:34:57.174Z,19.74
2022-09-04T12:37:55.788Z,19.58
2022-09-04T12:40:53.180Z,19.37
2022-09-04T12:44:01.854Z,19.36
2022-09-04T12:46:31.410Z,19.42
2022-09-04T12:49:16.938Z,19.33
2022-09-04T12:52:00.890Z,19.48
2022-09-04T12:54:50.907Z,19.71
2022-09-04T12:57:59.179Z,19.57
2022-09-04T13:00:45.871Z,19.69
2022-09-04T13:03:35.839Z,19.86
2022-09-04T13:06:41.457Z,20.06
2022-09-04T13:09:29.801Z,20.00
2022-09-04T13:12:02.174Z,20.31
2022-09-04T13:14:58.843Z,20.82
2022-09-04T13:17:44.367Z,20.88
2022-09-04T13:20:26.100Z,20.61
2022-09-04T13:23:11.185Z,21.07
2022-09-04T13:25:55.828Z,21.39
2022-09-04T13:28:50.132Z,21.41
2022-09-04T13:31:24.605Z,21.27
2022-09-04T13:34:26.928Z,21.21
2022-09-04T13:37:03.457Z,21.54
2022-09-04T13:39:55.161Z,21.70
2022-09-04T13:43:03.179Z,21.79
2022-09-04T13:45:43.595Z,21.77
2022-09-04T13:48:37.123Z,21.96
2022-09-04T13:51:14.043Z,21.84
2022-09-04T13:54:03.574Z,21.80
2022-09-04T13:56:56.005Z,21.67
2022-09-04T13:59:23.669Z,21.99
2022-09-04T14:01:55.147Z,21.86
2022-09-04T14:04:30.903Z,22.09
2022-09-04T14:07:00.751Z,21.96
2022-09-04T14:09:29.871Z,21.72
2022-09-04T14:12:29.003Z,21.93
2022-09-04T14:15:13.756Z,21.56
2022-09-04T14:17:52.494Z,21.29
2022-09-04T14:20:29.123Z,21.48
2022-09-04T14:23:35.943Z,21.77
2022-09-04T14:26:15.860Z,22.32
2022-09-04T14:28:48.504Z,22.08
2022-09-04T14:31:34.172Z,22.22
2022-09-04T14:34:09.977Z,22.64
2022-09-04T14:37:00.537Z,22.76
2022-09-04T14:39:39.664Z,22.31
2022-09-04T14:42:14.996Z,21.88
2022-09-04T14:44:53.348Z,21.72
2022-09-04T14:47:49.767Z,21.45
2022-09-04T14:50:17.814Z,21.68
2022-09-04T14:52:52.684Z,21.73
2022-09-04T14:55:31.187Z,21.69
2022-09-04T14:58:14.861Z,21.74
2022-09-04T15:01:07.060Z,21.73
2022-09-04T15:03:49.377Z,21.66
2022-09-04T15:06:25.306Z,21.48
2022-09-04T15:08:54.224Z,21.34
2022-09-04T15:11:34.735Z,21.36
2022-09-04T15:14:28.952Z,21.29
2022-09-04T15:17:01.085Z,21.30
2022-09-04T15:19:39.941Z,20.91
2022-09-04T15:22:21.644Z,21.09
2022-09-04T15:25:13.070Z,21.24
2022-09-04T15:28:03.478Z,21.20
2022-09-04T15:30:41.503Z,21.45
2022-09-04T15:33:13.673Z,21.29
2022-09-04T15:35:40.601Z,20.94
2022-09-04T15:38:24.445Z,20.95
2022-09-04T15:41:14.983Z,20.54
2022-09-04T15:43:54.682Z,20.65
2022-09-04T15:46:21.273Z,20.80
2022-09-04T15:49:13.277Z,20.84
2022-09-04T15:51:44.072Z,20.85
2022-09-04T15:54:10.717Z,20.95
2022-09-04T15:56:55.637Z,21.17
2022-09-04T15:59:47.966Z,20.93
2022-09-04T16:02:35.301Z,20.87
2022-09-04T16:05:14.605Z,20.82
2022-09-04T16:07:59.518Z,20.65
2022-09-04T16:10:42.961Z,20.44
2022-09-04T16:13:57.814Z,20.70
2022-09-04T16:16:33.314Z,20.71
2022-09-04T16:19:17.268Z,20.79
2022-09-04T16:22:00.367Z,20.86
2022-09-04T16:24:41.507Z,20.96
2022-09-04T16:27:12.952Z,21.44
2022-09-04T16:29:49.820Z,21.33
2022-09-04T16:32:26.322Z,21.53
2022-09-04T16:35:14.081Z,21.69
2022-09-04T16:37:51.636Z,21.92
2022-09-04T16:40:18.226Z,21.50
2022-09-04T16:42:54.240Z,21.65
2022-09-04T16:45:36.382Z,21.54
2022-09-04T16:48:37.665Z,21.54
2022-09-04T16:51:40.165Z,21.21
2022-09-04T16:54:28.739Z,21.25
2022-09-04T16:57:13.487Z,21.04
2022-09-04T16:59:53.583Z,21.26
2022-09-04T17:02:35.910Z,21.15
2022-09-04T17:05:28.375Z,20.81
2022-09-04T17:08:04.387Z,20.84
2022-09-04T17:10:40.718Z,20.68
2022-09-04T17:13:37.074Z,20.56
2022-09-04T17:16:19.009Z,20.25
2022-09-04T17:18:48.997Z,20.42
2022-09-04T17:23:21.438Z,20.52
2022-09-04T17:28:58.917Z,20.66
2022-09-04T17:29:22.446Z,20.50
2022-09-04T17:30:28.790Z,20.36
2022-09-04T17:37:22.134Z,20.46
2022-09-04T17:40:42.935Z,20.31
2022-09-04T17:40:51.296Z,20.21
2022-09-04T17:42:09.570Z,20.12
2022-09-04T17:44:55.868Z,20.09
2022-09-04T17:47:27.401Z,20.01
2022-09-04T17:49:55.820Z,19.94
2022-09-04T17:53:01.362Z,19.77
2022-09-04T17:55:31.542Z,19.70
2022-09-04T17:58:35.514Z,19.45
2022-09-04T18:01:30.856Z,19.46
2022-09-04T18:04:21.582Z,19.39
2022-09-04T18:07:21.928Z,19.35
2022-09-04T18:10:03.518Z,19.17
2022-09-04T18:13:01.385Z,19.17
2022-09-04T18:15:36.819Z,19.15
2022-09-04T18:18:09.248Z,19.11
2022-09-04T18:20:54.289Z,19.09
2022-09-04T18:23:52.432Z,19.10
2022-09-04T18:26:19.064Z,19.09
2022-09-04T18:28:59.015Z,19.00
2022-09-04T18:37:11.211Z,18.88
2022-09-04T18:37:24.932Z,18.77
2022-09-04T18:37:47.314Z,18.71
2022-09-04T18:40:36.011Z,18.72
2022-09-04T18:50:28.733Z,18.32
2022-09-04T18:50:34.150Z,18.37
2022-09-04T18:50:43.620Z,18.31
2022-09-04T18:52:04.951Z,18.16
2022-09-04T18:54:38.803Z,18.25
2022-09-04T18:57:29.871Z,18.21
2022-09-04T19:00:08.711Z,18.14
2022-09-04T19:02:53.985Z,18.03
2022-09-04T19:05:24.246Z,17.98
2022-09-04T19:07:56.934Z,18.05
2022-09-04T19:10:27.335Z,17.94
2022-09-04T19:13:08.275Z,17.76
2022-09-04T19:15:45.997Z,17.75
2022-09-04T19:18:33.916Z,17.39
2022-09-04T19:21:08.161Z,17.45
2022-09-04T19:24:04.059Z,17.63
2022-09-04T19:27:01.740Z,17.60
2022-09-04T19:29:52.512Z,17.62
2022-09-04T19:32:48.536Z,17.63
2022-09-04T19:35:59.817Z,17.49
2022-09-04T19:42:07.450Z,17.44
2022-09-04T19:46:02.418Z,17.64
2022-09-04T19:46:14.942Z,17.84
2022-09-04T19:47:39.261Z,18.00
2022-09-04T19:52:46.467Z,17.96
2022-09-04T19:53:37.349Z,17.65
2022-09-04T19:56:07.905Z,17.82
2022-09-04T19:58:44.209Z,17.66
2022-09-04T20:01:17.441Z,17.48
2022-09-04T20:04:19.010Z,17.21
2022-09-04T20:06:55.422Z,17.39
2022-09-04T20:09:24.805Z,17.52
2022-09-04T20:12:05.946Z,17.62
2022-09-04T20:15:15.054Z,17.81
2022-09-04T20:18:08.087Z,17.90
2022-09-04T20:20:44.940Z,17.89
2022-09-04T20:23:44.099Z,17.94
2022-09-04T20:26:42.630Z,17.79
2022-09-04T20:29:40.276Z,17.80
2022-09-04T20:32:16.138Z,17.74
2022-09-04T20:35:33.305Z,17.85
2022-09-04T20:38:14.528Z,17.87
2022-09-04T20:41:00.022Z,17.67
2022-09-04T20:43:51.175Z,17.61
2022-09-04T20:52:44.254Z,17.74
2022-09-04T20:52:55.059Z,18.01
2022-09-04T20:52:58.239Z,17.93
2022-09-04T20:56:03.503Z,18.03
2022-09-04T21:02:57.823Z,18.09
2022-09-04T21:03:18.527Z,18.08
2022-09-04T21:04:56.143Z,18.04
2022-09-04T21:07:47.701Z,18.01
2022-09-04T21:10:23.350Z,17.98
2022-09-04T21:13:27.736Z,18.03
2022-09-04T21:16:12.954Z,17.89
2022-09-04T21:19:28.255Z,17.76
2022-09-04T21:22:32.888Z,17.64
2022-09-04T21:25:19.015Z,17.58
2022-09-04T21:27:59.346Z,17.54
2022-09-04T21:30:47.701Z,17.50
2022-09-04T21:33:35.907Z,17.36
2022-09-04T21:36:27.619Z,17.35
2022-09-04T21:39:09.689Z,17.37
2022-09-04T21:41:58.477Z,17.27
2022-09-04T21:44:45.614Z,17.21
2022-09-04T21:47:34.070Z,17.28
2022-09-04T21:50:22.975Z,17.39
2022-09-04T21:53:18.626Z,17.46
2022-09-04T21:57:45.790Z,17.43
2022-09-04T22:02:38.114Z,17.37
2022-09-04T22:02:38.115Z,17.25
2022-09-04T22:05:04.459Z,17.22
2022-09-04T22:11:56.855Z,17.27
2022-09-04T22:13:43.608Z,17.29
2022-09-04T22:13:49.979Z,17.20
2022-09-04T22:16:51.411Z,16.86
2022-09-04T22:19:55.025Z,16.98
2022-09-04T22:22:52.665Z,16.90
2022-09-04T22:25:48.130Z,16.88
2022-09-04T22:28:32.978Z,16.92
2022-09-04T22:31:06.558Z,16.93
2022-09-04T22:34:15.560Z,16.92
2022-09-04T22:37:08.061Z,16.92
2022-09-04T22:39:49.460Z,16.80
2022-09-04T22:42:27.932Z,16.76
2022-09-04T22:45:16.005Z,16.66
2022-09-04T22:47:45.249Z,16.67
2022-09-04T22:50:49.407Z,16.65
2022-09-04T22:53:38.684Z,16.70
2022-09-04T22:56:24.151Z,16.78
2022-09-04T22:58:55.583Z,16.76
2022-09-04T23:02:13.426Z,16.72
2022-09-04T23:04:46.899Z,16.75
2022-09-04T23:11:58.603Z,16.65
2022-09-04T23:13:54.846Z,16.62
2022-09-04T23:13:56.886Z,16.67
2022-09-04T23:16:45.450Z,16.64
2022-09-04T23:22:32.883Z,16.63
2022-09-04T23:26:44.990Z,16.45
2022-09-04T23:26:53.431Z,16.54
2022-09-04T23:28:35.692Z,16.48
2022-09-04T23:31:28.527Z,16.42
2022-09-04T23:34:04.882Z,16.49
2022-09-04T23:36:50.032Z,16.48
2022-09-04T23:39:28.422Z,16.55
2022-09-04T23:42:32.664Z,16.58
2022-09-04T23:45:05.010Z,16.43
2022-09-04T23:48:01.223Z,16.39
2022-09-04T23:50:50.697Z,16.28
2022-09-04T23:53:58.084Z,16.26
2022-09-04T23:56:35.708Z,16.30
2022-09-04T23:59:04.273Z,16.22
