createdAt,value
2018-06-05T00:00:21.192Z,20.40
2018-06-05T00:02:50.640Z,20.41
2018-06-05T00:05:19.990Z,20.17
2018-06-05T00:07:49.396Z,20.28
2018-06-05T00:10:19.073Z,20.22
2018-06-05T00:12:48.917Z,20.24
2018-06-05T00:15:18.295Z,20.22
2018-06-05T00:17:48.043Z,20.19
2018-06-05T00:20:17.141Z,20.12
2018-06-05T00:22:46.462Z,20.25
2018-06-05T00:25:15.761Z,20.26
2018-06-05T00:27:45.097Z,20.34
2018-06-05T00:30:14.502Z,20.19
2018-06-05T00:32:43.891Z,20.19
2018-06-05T00:35:13.275Z,20.21
2018-06-05T00:37:58.805Z,20.11
2018-06-05T00:40:28.353Z,20.06
2018-06-05T00:42:57.671Z,20.18
2018-06-05T00:45:27.012Z,20.00
2018-06-05T00:47:56.308Z,20.02
2018-06-05T00:50:25.611Z,19.95
2018-06-05T00:52:54.907Z,19.86
2018-06-05T00:55:24.156Z,19.79
2018-06-05T00:57:53.535Z,19.77
2018-06-05T01:00:22.899Z,19.88
2018-06-05T01:02:52.302Z,19.65
2018-06-05T01:05:21.575Z,19.61
2018-06-05T01:07:50.858Z,19.64
2018-06-05T01:10:20.119Z,19.81
2018-06-05T01:12:49.511Z,19.80
2018-06-05T01:15:18.795Z,19.90
2018-06-05T01:17:48.087Z,19.87
2018-06-05T01:20:17.389Z,19.85
2018-06-05T01:22:46.895Z,19.88
2018-06-05T01:25:16.214Z,19.98
2018-06-05T01:27:45.497Z,19.88
2018-06-05T01:30:14.779Z,19.91
2018-06-05T01:32:44.189Z,20.01
2018-06-05T01:35:13.705Z,20.09
2018-06-05T01:37:43.222Z,20.11
2018-06-05T01:40:12.590Z,19.95
2018-06-05T01:42:42.018Z,20.16
2018-06-05T01:45:11.644Z,20.09
2018-06-05T01:47:40.974Z,20.18
2018-06-05T01:50:10.280Z,20.19
2018-06-05T01:52:39.469Z,20.16
2018-06-05T01:55:08.942Z,20.19
2018-06-05T01:57:38.273Z,20.19
2018-06-05T02:00:07.590Z,20.07
2018-06-05T02:02:36.867Z,19.73
2018-06-05T02:05:06.169Z,19.83
2018-06-05T02:07:35.846Z,19.91
2018-06-05T02:10:05.199Z,20.00
2018-06-05T02:12:34.505Z,19.88
2018-06-05T02:15:03.808Z,19.80
2018-06-05T02:17:33.085Z,19.92
2018-06-05T02:20:02.382Z,19.82
2018-06-05T02:22:31.686Z,19.64
2018-06-05T02:25:00.981Z,19.72
2018-06-05T02:27:30.281Z,19.65
2018-06-05T02:30:00.266Z,19.62
2018-06-05T02:32:29.530Z,19.72
2018-06-05T02:34:58.816Z,19.71
2018-06-05T02:37:28.094Z,19.58
2018-06-05T02:39:57.326Z,19.61
2018-06-05T02:42:26.571Z,19.38
2018-06-05T02:44:55.855Z,19.28
2018-06-05T02:47:25.151Z,19.11
2018-06-05T02:49:54.407Z,19.26
2018-06-05T02:52:24.139Z,19.11
2018-06-05T02:54:53.428Z,19.31
2018-06-05T02:57:22.693Z,19.19
2018-06-05T02:59:51.998Z,19.31
2018-06-05T03:02:27.863Z,19.30
2018-06-05T03:04:57.178Z,19.30
2018-06-05T03:07:26.486Z,19.48
2018-06-05T03:09:55.751Z,19.66
2018-06-05T03:12:25.180Z,19.63
2018-06-05T03:14:54.473Z,19.59
2018-06-05T03:17:23.827Z,19.55
2018-06-05T03:19:53.099Z,19.72
2018-06-05T03:22:22.377Z,19.81
2018-06-05T03:24:51.658Z,19.68
2018-06-05T03:27:20.983Z,19.45
2018-06-05T03:29:50.251Z,19.63
2018-06-05T03:32:19.554Z,19.63
2018-06-05T03:34:49.396Z,19.59
2018-06-05T03:37:19.046Z,19.64
2018-06-05T03:39:48.297Z,19.48
2018-06-05T03:42:17.606Z,19.62
2018-06-05T03:44:46.900Z,19.60
2018-06-05T03:47:16.275Z,19.25
2018-06-05T03:49:45.640Z,18.98
2018-06-05T03:52:14.977Z,19.23
2018-06-05T03:54:44.399Z,19.42
2018-06-05T03:57:14.188Z,19.59
2018-06-05T03:59:43.435Z,19.63
2018-06-05T04:02:12.735Z,19.57
2018-06-05T04:04:42.094Z,19.30
2018-06-05T04:07:11.427Z,19.28
2018-06-05T04:09:40.737Z,19.10
2018-06-05T04:12:10.134Z,19.36
2018-06-05T04:14:39.525Z,19.22
2018-06-05T04:17:08.849Z,19.44
2018-06-05T04:19:38.690Z,19.48
2018-06-05T04:22:08.127Z,19.62
2018-06-05T04:24:37.429Z,19.67
2018-06-05T04:27:06.830Z,19.44
2018-06-05T04:29:36.162Z,19.38
2018-06-05T04:32:05.479Z,19.50
2018-06-05T04:34:34.849Z,19.68
2018-06-05T04:37:04.167Z,19.59
2018-06-05T04:39:33.870Z,19.88
2018-06-05T04:42:03.297Z,19.74
2018-06-05T04:44:32.641Z,19.88
2018-06-05T04:47:01.954Z,19.92
2018-06-05T04:49:31.325Z,19.72
2018-06-05T04:52:00.891Z,19.84
2018-06-05T04:54:30.284Z,19.74
2018-06-05T04:57:02.211Z,19.75
2018-06-05T04:59:31.529Z,19.65
2018-06-05T05:02:00.960Z,19.91
2018-06-05T05:04:30.737Z,19.91
2018-06-05T05:07:00.090Z,19.73
2018-06-05T05:09:29.416Z,19.79
2018-06-05T05:11:58.750Z,19.66
2018-06-05T05:14:28.043Z,19.64
2018-06-05T05:16:57.380Z,19.89
2018-06-05T05:19:26.717Z,19.84
2018-06-05T05:21:56.159Z,19.92
2018-06-05T05:24:25.513Z,19.81
2018-06-05T05:26:55.164Z,19.89
2018-06-05T05:29:24.562Z,20.08
2018-06-05T05:31:53.970Z,20.23
2018-06-05T05:34:25.631Z,20.26
2018-06-05T05:36:55.101Z,20.49
2018-06-05T05:39:24.453Z,20.35
2018-06-05T05:41:54.349Z,20.13
2018-06-05T05:44:23.736Z,20.51
2018-06-05T05:46:53.083Z,20.64
2018-06-05T05:49:22.713Z,20.58
2018-06-05T05:51:52.064Z,20.82
2018-06-05T05:54:21.530Z,20.91
2018-06-05T05:56:50.930Z,20.94
2018-06-05T05:59:20.249Z,20.88
2018-06-05T06:01:49.565Z,20.98
2018-06-05T06:04:18.950Z,21.00
2018-06-05T06:06:48.308Z,20.81
2018-06-05T06:09:17.673Z,20.96
2018-06-05T06:11:47.260Z,20.84
2018-06-05T06:14:16.619Z,20.96
2018-06-05T06:16:45.969Z,21.22
2018-06-05T06:19:15.349Z,21.56
2018-06-05T06:21:44.687Z,21.76
2018-06-05T06:24:14.079Z,21.69
2018-06-05T06:26:43.418Z,22.04
2018-06-05T06:29:12.809Z,22.20
2018-06-05T06:31:42.184Z,22.08
2018-06-05T06:34:11.882Z,22.06
2018-06-05T06:36:41.194Z,22.00
2018-06-05T06:39:10.899Z,21.82
2018-06-05T06:41:40.304Z,22.17
2018-06-05T06:44:09.615Z,22.06
2018-06-05T06:46:38.946Z,21.91
2018-06-05T06:49:08.306Z,21.78
2018-06-05T06:51:37.634Z,21.89
2018-06-05T06:54:06.984Z,22.09
2018-06-05T06:56:36.639Z,22.26
2018-06-05T06:59:06.026Z,22.28
2018-06-05T07:01:35.354Z,22.07
2018-06-05T07:04:04.729Z,22.11
2018-06-05T07:06:34.050Z,22.35
2018-06-05T07:09:03.456Z,22.62
2018-06-05T07:11:32.846Z,22.86
2018-06-05T07:14:02.213Z,23.08
2018-06-05T07:16:31.569Z,23.07
2018-06-05T07:19:01.307Z,23.33
2018-06-05T07:21:30.633Z,23.71
2018-06-05T07:24:00.036Z,23.49
2018-06-05T07:26:29.342Z,23.60
2018-06-05T07:28:58.676Z,23.74
2018-06-05T07:31:28.057Z,23.78
2018-06-05T07:33:57.447Z,23.77
2018-06-05T07:36:27.027Z,24.01
2018-06-05T07:38:56.355Z,23.79
2018-06-05T07:41:25.982Z,24.07
2018-06-05T07:43:55.453Z,24.08
2018-06-05T07:46:24.849Z,24.21
2018-06-05T07:48:54.191Z,24.29
2018-06-05T07:51:23.539Z,24.40
2018-06-05T07:53:52.872Z,24.07
2018-06-05T07:56:22.254Z,24.15
2018-06-05T07:58:51.580Z,24.04
2018-06-05T08:01:20.974Z,23.41
2018-06-05T08:03:50.754Z,23.66
2018-06-05T08:06:20.092Z,23.59
2018-06-05T08:08:49.515Z,23.39
2018-06-05T08:11:18.877Z,23.48
2018-06-05T08:13:48.226Z,23.70
2018-06-05T08:16:17.607Z,23.40
2018-06-05T08:18:47.014Z,23.26
2018-06-05T08:21:16.374Z,23.64
2018-06-05T08:23:45.713Z,23.79
2018-06-05T08:26:15.329Z,23.87
2018-06-05T08:28:44.683Z,23.78
2018-06-05T08:31:14.029Z,23.93
2018-06-05T08:33:43.414Z,24.18
2018-06-05T08:36:12.795Z,24.50
2018-06-05T08:38:42.145Z,24.71
2018-06-05T08:41:11.544Z,24.77
2018-06-05T08:43:40.921Z,24.73
2018-06-05T08:46:10.262Z,25.03
2018-06-05T08:48:39.996Z,25.07
2018-06-05T08:51:09.313Z,24.94
2018-06-05T08:53:38.650Z,25.00
2018-06-05T08:56:08.074Z,25.13
2018-06-05T08:58:37.443Z,25.31
2018-06-05T09:01:06.927Z,24.94
2018-06-05T09:03:36.306Z,25.16
2018-06-05T09:06:05.755Z,25.14
2018-06-05T09:08:35.146Z,25.38
2018-06-05T09:11:04.718Z,25.36
2018-06-05T09:13:34.071Z,25.16
2018-06-05T09:16:03.480Z,25.23
2018-06-05T09:18:32.878Z,25.58
2018-06-05T09:21:02.290Z,25.48
2018-06-05T09:23:31.676Z,25.46
2018-06-05T09:26:01.080Z,25.81
2018-06-05T09:28:30.510Z,26.03
2018-06-05T09:31:00.436Z,26.18
2018-06-05T09:33:29.968Z,25.96
2018-06-05T09:35:59.343Z,25.95
2018-06-05T09:38:28.738Z,26.04
2018-06-05T09:40:58.107Z,25.96
2018-06-05T09:43:27.482Z,26.15
2018-06-05T09:45:56.894Z,25.94
2018-06-05T09:48:26.279Z,26.07
2018-06-05T09:50:55.622Z,25.90
2018-06-05T09:53:25.027Z,26.26
2018-06-05T09:55:54.786Z,26.57
2018-06-05T09:58:24.414Z,27.00
2018-06-05T10:00:54.114Z,27.15
2018-06-05T10:03:23.549Z,27.27
2018-06-05T10:05:52.954Z,27.44
2018-06-05T10:08:22.333Z,27.58
2018-06-05T10:10:51.667Z,27.25
2018-06-05T10:13:21.082Z,27.55
2018-06-05T10:15:50.567Z,27.77
2018-06-05T10:18:20.205Z,27.46
2018-06-05T10:20:49.638Z,27.43
2018-06-05T10:23:19.064Z,27.57
2018-06-05T10:25:48.455Z,27.84
2018-06-05T10:28:17.846Z,27.80
2018-06-05T10:30:47.202Z,28.12
2018-06-05T10:33:16.562Z,28.23
2018-06-05T10:35:45.940Z,28.40
2018-06-05T10:38:15.335Z,28.42
2018-06-05T10:40:44.966Z,28.55
2018-06-05T10:43:14.331Z,28.60
2018-06-05T10:45:43.675Z,28.67
2018-06-05T10:48:13.061Z,28.72
2018-06-05T10:50:42.475Z,28.63
2018-06-05T10:53:11.847Z,28.84
2018-06-05T10:55:41.232Z,28.88
2018-06-05T10:58:10.584Z,28.43
2018-06-05T11:00:39.986Z,28.66
2018-06-05T11:03:09.502Z,28.76
2018-06-05T11:05:38.868Z,28.93
2018-06-05T11:08:08.236Z,28.93
2018-06-05T11:10:37.638Z,29.11
2018-06-05T11:13:06.971Z,29.00
2018-06-05T11:15:36.386Z,29.25
2018-06-05T11:18:05.973Z,29.10
2018-06-05T11:20:35.309Z,29.06
2018-06-05T11:23:04.749Z,29.21
2018-06-05T11:25:34.399Z,29.22
2018-06-05T11:28:03.811Z,29.23
2018-06-05T11:30:33.270Z,29.65
2018-06-05T11:33:02.674Z,29.77
2018-06-05T11:35:32.076Z,29.71
2018-06-05T11:38:01.437Z,29.83
2018-06-05T11:40:30.803Z,29.63
2018-06-05T11:43:00.177Z,29.73
2018-06-05T11:45:29.556Z,29.54
2018-06-05T11:47:59.498Z,29.26
2018-06-05T11:50:28.872Z,29.48
2018-06-05T11:52:58.297Z,29.88
2018-06-05T11:55:27.658Z,29.69
2018-06-05T11:57:57.013Z,29.83
2018-06-05T12:00:26.346Z,29.64
2018-06-05T12:02:55.702Z,29.42
2018-06-05T12:05:25.099Z,29.62
2018-06-05T12:07:54.451Z,29.87
2018-06-05T12:10:24.047Z,30.07
2018-06-05T12:12:53.428Z,30.08
2018-06-05T12:15:22.795Z,30.04
2018-06-05T12:17:52.234Z,29.96
2018-06-05T12:20:21.566Z,30.36
2018-06-05T12:22:50.902Z,30.44
2018-06-05T12:25:20.332Z,30.13
2018-06-05T12:27:49.667Z,30.43
2018-06-05T12:30:18.999Z,30.34
2018-06-05T12:32:48.963Z,30.38
2018-06-05T12:35:18.365Z,29.94
2018-06-05T12:37:47.763Z,29.84
2018-06-05T12:40:17.126Z,29.54
2018-06-05T12:42:46.470Z,29.19
2018-06-05T12:45:15.826Z,29.46
2018-06-05T12:47:45.175Z,29.75
2018-06-05T12:50:14.489Z,30.10
2018-06-05T12:52:43.883Z,30.12
2018-06-05T12:55:14.304Z,29.94
2018-06-05T12:57:43.675Z,30.03
2018-06-05T13:00:13.056Z,29.82
2018-06-05T13:02:42.469Z,30.01
2018-06-05T13:05:11.795Z,30.09
2018-06-05T13:07:41.113Z,30.28
2018-06-05T13:10:10.585Z,30.15
2018-06-05T13:12:39.998Z,30.11
2018-06-05T13:15:09.401Z,30.07
2018-06-05T13:17:39.507Z,29.98
2018-06-05T13:20:08.854Z,29.97
2018-06-05T13:22:38.541Z,30.30
2018-06-05T13:25:07.889Z,30.32
2018-06-05T13:27:37.249Z,30.30
2018-06-05T13:30:06.572Z,30.61
2018-06-05T13:32:36.214Z,30.47
2018-06-05T13:35:05.614Z,30.54
2018-06-05T13:37:34.972Z,30.08
2018-06-05T13:40:04.294Z,30.21
2018-06-05T13:42:33.615Z,30.08
2018-06-05T13:45:02.944Z,30.25
2018-06-05T13:47:32.339Z,30.47
2018-06-05T13:50:01.684Z,30.41
2018-06-05T13:52:30.805Z,30.43
2018-06-05T13:55:00.244Z,30.08
2018-06-05T13:57:29.579Z,29.62
2018-06-05T13:59:58.945Z,29.58
2018-06-05T14:02:28.901Z,30.03
2018-06-05T14:04:58.328Z,30.06
2018-06-05T14:07:27.701Z,29.74
2018-06-05T14:09:57.116Z,29.75
2018-06-05T14:12:26.215Z,29.86
2018-06-05T14:14:55.324Z,29.71
2018-06-05T14:17:24.726Z,29.76
2018-06-05T14:19:54.093Z,29.73
2018-06-05T14:22:23.431Z,29.46
2018-06-05T14:24:53.046Z,29.06
2018-06-05T14:27:22.433Z,29.23
2018-06-05T14:29:51.841Z,29.53
2018-06-05T14:32:21.252Z,29.65
2018-06-05T14:34:50.637Z,29.72
2018-06-05T14:37:20.178Z,29.95
2018-06-05T14:39:49.595Z,29.98
2018-06-05T14:42:18.983Z,30.17
2018-06-05T14:44:48.375Z,30.05
2018-06-05T14:47:18.168Z,29.84
2018-06-05T14:49:47.548Z,29.97
2018-06-05T14:52:17.222Z,29.51
2018-06-05T14:54:46.620Z,29.72
2018-06-05T14:57:15.980Z,30.01
2018-06-05T14:59:45.355Z,30.16
2018-06-05T15:02:14.762Z,30.00
2018-06-05T15:04:44.084Z,29.98
2018-06-05T15:07:13.556Z,30.28
2018-06-05T15:09:43.508Z,30.03
2018-06-05T15:12:12.853Z,29.89
2018-06-05T15:14:42.206Z,30.05
2018-06-05T15:17:11.580Z,29.02
2018-06-05T15:19:40.909Z,28.83
2018-06-05T15:22:10.437Z,29.29
2018-06-05T15:24:39.826Z,29.78
2018-06-05T15:27:09.223Z,29.75
2018-06-05T15:29:38.725Z,29.77
2018-06-05T15:32:08.477Z,29.81
2018-06-05T15:34:37.982Z,29.94
2018-06-05T15:37:07.486Z,29.75
2018-06-05T15:39:36.926Z,29.37
2018-06-05T15:42:06.377Z,29.24
2018-06-05T15:44:36.203Z,29.49
2018-06-05T15:47:05.626Z,29.49
2018-06-05T15:49:35.103Z,29.49
2018-06-05T15:52:04.565Z,29.25
2018-06-05T15:54:34.247Z,29.59
2018-06-05T15:57:03.738Z,29.73
2018-06-05T15:59:33.322Z,29.86
2018-06-05T16:02:03.285Z,29.93
2018-06-05T16:04:33.241Z,29.70
2018-06-05T16:07:03.703Z,29.53
2018-06-05T16:09:33.315Z,29.49
2018-06-05T16:12:02.837Z,29.39
2018-06-05T16:14:33.156Z,28.97
2018-06-05T16:17:02.831Z,28.81
2018-06-05T16:19:32.368Z,28.99
2018-06-05T16:22:01.973Z,28.94
2018-06-05T16:24:31.655Z,28.93
2018-06-05T16:27:00.827Z,28.30
2018-06-05T16:29:30.453Z,28.12
2018-06-05T16:31:59.720Z,28.20
2018-06-05T16:34:29.632Z,28.08
2018-06-05T16:36:59.046Z,28.30
2018-06-05T16:39:28.828Z,28.64
2018-06-05T16:41:58.316Z,28.39
2018-06-05T16:44:27.845Z,28.22
2018-06-05T16:46:57.472Z,28.34
2018-06-05T16:49:26.901Z,28.32
2018-06-05T16:51:56.461Z,28.45
2018-06-05T16:54:26.571Z,28.52
2018-06-05T16:56:56.041Z,28.60
2018-06-05T16:59:25.544Z,28.62
2018-06-05T17:01:55.457Z,28.77
2018-06-05T17:04:25.025Z,28.93
2018-06-05T17:06:54.567Z,29.08
2018-06-05T17:09:24.131Z,28.99
2018-06-05T17:11:53.744Z,29.19
2018-06-05T17:14:23.191Z,29.06
2018-06-05T17:16:52.783Z,28.78
2018-06-05T17:19:23.343Z,28.90
2018-06-05T17:21:53.293Z,28.62
2018-06-05T17:24:23.132Z,28.48
2018-06-05T17:26:52.701Z,28.05
2018-06-05T17:29:22.217Z,27.65
2018-06-05T17:31:51.853Z,27.86
2018-06-05T17:34:21.791Z,27.98
2018-06-05T17:36:52.102Z,28.04
2018-06-05T17:39:21.648Z,27.78
2018-06-05T17:41:51.236Z,27.22
2018-06-05T17:44:21.744Z,26.72
2018-06-05T17:46:51.366Z,26.70
2018-06-05T17:49:21.274Z,26.90
2018-06-05T17:51:51.122Z,26.74
2018-06-05T17:54:20.744Z,26.49
2018-06-05T17:56:50.294Z,26.53
2018-06-05T17:59:20.331Z,26.64
2018-06-05T18:01:51.084Z,26.80
2018-06-05T18:04:20.782Z,27.11
2018-06-05T18:06:52.288Z,27.11
2018-06-05T18:09:25.461Z,27.17
2018-06-05T18:11:55.952Z,27.18
2018-06-05T18:14:26.694Z,27.21
2018-06-05T18:16:59.729Z,27.16
2018-06-05T18:19:29.502Z,27.09
2018-06-05T18:22:01.967Z,27.32
2018-06-05T18:24:40.180Z,27.32
2018-06-05T18:27:11.123Z,27.29
2018-06-05T18:29:41.335Z,27.18
2018-06-05T18:32:11.466Z,27.08
2018-06-05T18:34:42.558Z,27.05
2018-06-05T18:37:13.346Z,27.02
2018-06-05T18:39:44.894Z,27.20
2018-06-05T18:42:17.815Z,27.17
2018-06-05T18:44:49.182Z,27.14
2018-06-05T18:47:19.837Z,27.18
2018-06-05T18:49:50.471Z,27.04
2018-06-05T18:52:22.087Z,26.96
2018-06-05T18:54:58.581Z,26.99
2018-06-05T18:57:29.151Z,26.89
2018-06-05T19:00:05.255Z,26.76
2018-06-05T19:02:39.531Z,26.76
2018-06-05T19:05:10.777Z,26.74
2018-06-05T19:07:42.799Z,26.65
2018-06-05T19:10:12.926Z,26.61
2018-06-05T19:12:43.879Z,26.57
2018-06-05T19:15:18.171Z,26.52
2018-06-05T19:18:02.550Z,26.53
2018-06-05T19:20:36.340Z,26.44
2018-06-05T19:23:12.645Z,26.45
2018-06-05T19:25:47.098Z,26.29
2018-06-05T19:28:18.639Z,26.15
2018-06-05T19:30:52.766Z,26.17
2018-06-05T19:33:24.285Z,26.15
2018-06-05T19:36:04.319Z,26.22
2018-06-05T19:38:36.921Z,26.17
2018-06-05T19:41:08.719Z,26.07
2018-06-05T19:43:41.248Z,25.95
2018-06-05T19:46:11.409Z,26.02
2018-06-05T19:48:44.326Z,25.78
2018-06-05T19:51:15.731Z,25.63
2018-06-05T19:53:46.344Z,25.58
2018-06-05T19:56:15.628Z,25.54
2018-06-05T19:58:45.029Z,25.32
2018-06-05T20:01:14.637Z,25.07
2018-06-05T20:03:44.106Z,25.10
2018-06-05T20:06:13.541Z,24.96
2018-06-05T20:08:42.917Z,24.77
2018-06-05T20:11:13.134Z,24.71
2018-06-05T20:13:42.551Z,24.84
2018-06-05T20:16:12.349Z,24.76
2018-06-05T20:18:41.970Z,24.68
2018-06-05T20:21:11.287Z,24.78
2018-06-05T20:23:40.675Z,24.66
2018-06-05T20:26:10.125Z,24.53
2018-06-05T20:28:39.464Z,24.56
2018-06-05T20:31:08.840Z,24.40
2018-06-05T20:33:38.185Z,24.30
2018-06-05T20:36:07.511Z,24.31
2018-06-05T20:38:37.257Z,24.43
2018-06-05T20:41:06.750Z,24.21
2018-06-05T20:43:36.278Z,24.00
2018-06-05T20:46:05.892Z,23.73
2018-06-05T20:48:35.515Z,23.67
2018-06-05T20:51:04.996Z,23.62
2018-06-05T20:53:35.176Z,23.61
2018-06-05T20:56:04.589Z,23.47
2018-06-05T20:58:34.023Z,23.31
2018-06-05T21:01:03.538Z,23.47
2018-06-05T21:03:33.203Z,23.43
2018-06-05T21:06:02.497Z,23.46
2018-06-05T21:08:32.008Z,23.56
2018-06-05T21:11:01.440Z,23.46
2018-06-05T21:13:30.829Z,23.37
2018-06-05T21:16:00.231Z,23.20
2018-06-05T21:18:29.593Z,23.28
2018-06-05T21:20:58.912Z,23.17
2018-06-05T21:23:28.640Z,23.08
2018-06-05T21:25:57.963Z,23.17
2018-06-05T21:28:27.340Z,23.10
2018-06-05T21:30:56.726Z,23.03
2018-06-05T21:33:26.096Z,23.12
2018-06-05T21:35:55.183Z,23.08
2018-06-05T21:38:24.657Z,23.08
2018-06-05T21:40:54.003Z,22.97
2018-06-05T21:43:23.372Z,22.99
2018-06-05T21:45:52.973Z,22.82
2018-06-05T21:48:22.317Z,22.79
2018-06-05T21:50:51.638Z,22.71
2018-06-05T21:53:21.015Z,22.58
2018-06-05T21:55:50.392Z,22.48
2018-06-05T21:58:19.730Z,22.33
2018-06-05T22:00:49.183Z,22.32
2018-06-05T22:03:18.479Z,22.20
2018-06-05T22:05:47.837Z,22.11
2018-06-05T22:08:17.681Z,22.06
2018-06-05T22:10:47.020Z,22.09
2018-06-05T22:13:16.364Z,22.08
2018-06-05T22:15:45.925Z,21.99
2018-06-05T22:18:15.233Z,21.91
2018-06-05T22:20:44.518Z,21.84
2018-06-05T22:23:13.861Z,21.88
2018-06-05T22:25:43.244Z,21.72
2018-06-05T22:28:12.558Z,21.65
2018-06-05T22:30:42.278Z,21.61
2018-06-05T22:33:11.581Z,21.65
2018-06-05T22:35:40.961Z,21.66
2018-06-05T22:38:10.377Z,21.71
2018-06-05T22:40:39.655Z,21.75
2018-06-05T22:43:08.728Z,21.75
2018-06-05T22:45:38.165Z,21.76
2018-06-05T22:48:07.526Z,21.62
2018-06-05T22:50:36.946Z,21.64
2018-06-05T22:53:06.435Z,21.46
2018-06-05T22:55:36.175Z,21.51
2018-06-05T22:58:05.463Z,21.23
2018-06-05T23:00:35.065Z,21.18
2018-06-05T23:03:04.815Z,21.18
2018-06-05T23:05:34.359Z,21.30
2018-06-05T23:08:03.930Z,21.04
2018-06-05T23:10:33.718Z,21.03
2018-06-05T23:13:03.458Z,20.74
2018-06-05T23:15:33.006Z,20.80
2018-06-05T23:18:02.537Z,21.00
2018-06-05T23:20:32.016Z,21.00
2018-06-05T23:23:01.480Z,20.99
2018-06-05T23:25:31.230Z,20.94
2018-06-05T23:28:00.406Z,20.76
2018-06-05T23:30:29.874Z,20.73
2018-06-05T23:32:59.272Z,20.64
2018-06-05T23:35:28.685Z,20.46
2018-06-05T23:37:58.680Z,20.47
2018-06-05T23:40:28.072Z,20.52
2018-06-05T23:42:57.607Z,20.31
2018-06-05T23:45:27.071Z,20.42
2018-06-05T23:47:56.367Z,20.24
2018-06-05T23:50:25.634Z,20.21
2018-06-05T23:52:55.250Z,20.05
2018-06-05T23:55:24.878Z,19.68
2018-06-05T23:57:54.275Z,19.97
