createdAt,value
2019-05-15T00:02:45.527Z,17.30
2019-05-15T00:05:23.196Z,17.60
2019-05-15T00:08:00.602Z,17.80
2019-05-15T00:10:38.990Z,18.00
2019-05-15T00:13:18.542Z,18.10
2019-05-15T00:15:55.835Z,18.20
2019-05-15T00:18:34.595Z,18.20
2019-05-15T00:21:17.971Z,18.20
2019-05-15T00:24:00.701Z,18.30
2019-05-15T00:26:39.806Z,18.40
2019-05-15T00:29:19.933Z,18.70
2019-05-15T00:34:37.905Z,18.40
2019-05-15T00:37:15.297Z,18.90
2019-05-15T00:45:09.564Z,19.40
2019-05-15T00:47:48.487Z,19.00
2019-05-15T00:53:04.917Z,19.10
2019-05-15T00:55:41.446Z,18.70
2019-05-15T00:58:21.398Z,19.50
2019-05-15T01:00:59.171Z,20.10
2019-05-15T01:03:38.707Z,20.00
2019-05-15T01:11:31.711Z,19.90
2019-05-15T01:14:12.884Z,20.20
2019-05-15T01:16:50.546Z,20.30
2019-05-15T01:22:04.536Z,20.10
2019-05-15T01:27:18.759Z,20.40
2019-05-15T01:29:58.166Z,20.30
2019-05-15T01:32:35.825Z,20.50
2019-05-15T01:35:14.389Z,20.40
2019-05-15T01:37:53.647Z,20.40
2019-05-15T01:40:31.286Z,20.60
2019-05-15T01:43:13.761Z,20.30
2019-05-15T01:45:51.297Z,20.20
2019-05-15T01:48:31.052Z,20.20
2019-05-15T01:51:10.016Z,20.20
2019-05-15T01:53:48.049Z,20.10
2019-05-15T01:56:25.919Z,20.00
2019-05-15T01:59:05.064Z,20.10
2019-05-15T02:01:42.591Z,20.10
2019-05-15T02:04:21.281Z,20.10
2019-05-15T02:06:59.344Z,20.10
2019-05-15T02:09:38.434Z,20.20
2019-05-15T02:12:15.540Z,20.10
2019-05-15T02:14:54.254Z,20.10
2019-05-15T02:17:32.980Z,20.10
2019-05-15T02:20:10.524Z,20.10
2019-05-15T02:22:48.479Z,20.00
2019-05-15T02:28:05.680Z,19.90
2019-05-15T02:30:42.497Z,20.50
2019-05-15T02:33:23.006Z,20.00
2019-05-15T02:41:12.887Z,19.70
2019-05-15T02:43:52.169Z,19.90
2019-05-15T02:51:49.362Z,20.10
2019-05-15T02:54:29.916Z,20.10
2019-05-15T03:02:19.613Z,19.70
2019-05-15T03:07:32.334Z,20.10
2019-05-15T03:10:09.840Z,20.40
2019-05-15T03:12:50.937Z,20.30
2019-05-15T03:15:29.091Z,20.60
2019-05-15T03:18:09.577Z,20.50
2019-05-15T03:20:50.182Z,21.00
2019-05-15T03:23:29.621Z,21.00
2019-05-15T03:26:08.901Z,21.00
2019-05-15T03:28:49.377Z,20.90
2019-05-15T03:31:47.800Z,20.70
2019-05-15T03:34:04.074Z,20.60
2019-05-15T03:36:44.981Z,20.60
2019-05-15T03:39:22.471Z,20.50
2019-05-15T03:42:00.149Z,20.50
2019-05-15T03:44:39.314Z,20.50
2019-05-15T03:47:20.293Z,20.40
2019-05-15T03:50:00.117Z,20.50
2019-05-15T03:52:39.286Z,20.40
2019-05-15T03:55:18.582Z,20.30
2019-05-15T03:57:58.884Z,20.40
2019-05-15T04:00:34.647Z,20.40
2019-05-15T04:03:12.547Z,20.40
2019-05-15T04:05:50.326Z,20.50
2019-05-15T04:08:29.938Z,20.60
2019-05-15T04:11:09.191Z,20.40
2019-05-15T04:13:45.679Z,20.40
2019-05-15T04:16:23.226Z,20.70
2019-05-15T04:19:02.436Z,20.40
2019-05-15T04:21:44.711Z,20.40
2019-05-15T04:24:20.898Z,20.40
2019-05-15T04:27:05.707Z,20.30
2019-05-15T04:29:40.203Z,20.30
2019-05-15T04:32:20.222Z,20.30
2019-05-15T04:34:59.347Z,20.30
2019-05-15T04:37:40.168Z,20.30
2019-05-15T04:40:19.318Z,21.00
2019-05-15T04:45:35.099Z,21.80
2019-05-15T04:48:14.145Z,21.80
2019-05-15T04:50:52.078Z,22.10
2019-05-15T04:53:33.234Z,22.00
2019-05-15T04:58:50.572Z,21.80
2019-05-15T05:01:28.914Z,21.60
2019-05-15T05:04:05.926Z,21.70
2019-05-15T05:06:44.598Z,21.70
2019-05-15T05:09:24.460Z,22.00
2019-05-15T05:12:02.234Z,22.70
2019-05-15T05:14:41.507Z,22.40
2019-05-15T05:22:30.070Z,22.80
2019-05-15T05:25:08.127Z,23.40
2019-05-15T05:27:45.865Z,23.10
2019-05-15T05:30:23.740Z,23.40
2019-05-15T05:33:01.556Z,23.50
2019-05-15T05:35:38.967Z,23.80
2019-05-15T05:38:18.727Z,23.70
2019-05-15T05:40:58.582Z,23.90
2019-05-15T05:43:35.323Z,23.80
2019-05-15T05:46:12.805Z,23.90
2019-05-15T05:48:52.671Z,23.50
2019-05-15T05:56:45.174Z,22.40
2019-05-15T06:04:32.365Z,23.00
2019-05-15T06:07:14.194Z,23.60
2019-05-15T06:09:49.923Z,23.70
2019-05-15T06:15:09.158Z,24.20
2019-05-15T06:20:24.073Z,24.20
2019-05-15T06:28:14.671Z,24.90
2019-05-15T06:30:52.266Z,24.00
2019-05-15T06:33:31.588Z,23.70
2019-05-15T06:36:09.272Z,23.20
2019-05-15T06:38:48.594Z,22.90
2019-05-15T06:51:53.754Z,21.80
2019-05-15T06:54:31.226Z,21.40
2019-05-15T06:57:09.104Z,21.20
2019-05-15T06:59:48.469Z,21.10
2019-05-15T07:02:28.369Z,21.10
2019-05-15T07:05:07.929Z,20.30
2019-05-15T07:10:20.737Z,21.10
2019-05-15T07:12:58.505Z,20.70
2019-05-15T07:15:38.374Z,20.60
2019-05-15T07:18:16.167Z,20.70
2019-05-15T07:20:57.925Z,20.30
2019-05-15T07:23:33.978Z,20.00
2019-05-15T07:26:11.542Z,20.30
2019-05-15T07:31:31.647Z,20.40
2019-05-15T07:36:49.280Z,19.90
2019-05-15T07:39:28.889Z,20.50
2019-05-15T07:47:19.177Z,20.00
2019-05-15T07:55:09.183Z,19.50
2019-05-15T08:00:24.143Z,18.90
2019-05-15T08:03:01.725Z,19.40
2019-05-15T08:08:18.208Z,19.60
2019-05-15T08:13:30.852Z,19.40
2019-05-15T08:21:18.540Z,19.40
2019-05-15T08:23:59.077Z,19.50
2019-05-15T08:26:42.422Z,19.20
2019-05-15T08:31:53.516Z,19.20
2019-05-15T08:34:34.381Z,19.10
2019-05-15T08:37:12.172Z,19.40
2019-05-15T08:39:49.441Z,19.10
2019-05-15T08:42:32.002Z,19.30
2019-05-15T08:47:44.630Z,19.90
2019-05-15T08:50:23.423Z,18.80
2019-05-15T08:53:02.948Z,19.30
2019-05-15T08:58:20.618Z,19.00
2019-05-15T09:00:58.658Z,18.70
2019-05-15T09:03:38.034Z,19.00
2019-05-15T09:06:20.611Z,19.10
2019-05-15T09:11:34.784Z,19.00
2019-05-15T09:14:13.856Z,19.50
2019-05-15T09:19:28.063Z,19.20
2019-05-15T09:22:05.652Z,18.80
2019-05-15T09:27:18.500Z,18.70
2019-05-15T09:32:33.142Z,18.70
2019-05-15T09:35:11.737Z,18.60
2019-05-15T09:40:39.498Z,18.40
2019-05-15T09:43:10.752Z,18.60
2019-05-15T09:48:22.016Z,18.70
2019-05-15T09:51:03.589Z,18.00
2019-05-15T09:56:18.706Z,17.90
2019-05-15T10:01:39.251Z,18.70
2019-05-15T10:04:15.879Z,18.10
2019-05-15T10:06:55.364Z,17.90
2019-05-15T10:12:13.254Z,18.10
2019-05-15T10:17:28.950Z,18.40
2019-05-15T10:20:09.167Z,18.00
2019-05-15T10:22:48.223Z,17.70
2019-05-15T10:27:59.681Z,17.60
2019-05-15T10:30:39.463Z,17.60
2019-05-15T10:33:19.475Z,18.20
2019-05-15T10:35:59.079Z,17.60
2019-05-15T10:38:38.933Z,17.60
2019-05-15T10:43:56.267Z,17.50
2019-05-15T10:46:35.563Z,17.90
2019-05-15T10:51:49.768Z,17.40
2019-05-15T10:54:28.978Z,17.50
2019-05-15T10:57:08.546Z,17.60
2019-05-15T10:59:47.783Z,17.60
2019-05-15T11:02:29.010Z,18.20
2019-05-15T11:05:09.472Z,17.60
2019-05-15T11:07:48.274Z,17.40
2019-05-15T11:10:29.019Z,17.70
2019-05-15T11:13:08.968Z,17.60
2019-05-15T11:15:49.072Z,17.60
2019-05-15T11:18:30.469Z,17.50
2019-05-15T11:21:08.421Z,17.50
2019-05-15T11:23:51.635Z,17.60
2019-05-15T11:26:33.523Z,17.70
2019-05-15T11:29:14.054Z,17.50
2019-05-15T11:31:51.726Z,17.70
2019-05-15T11:37:07.133Z,17.30
2019-05-15T11:39:49.607Z,17.60
2019-05-15T11:42:31.613Z,17.30
2019-05-15T11:45:10.009Z,17.60
2019-05-15T11:50:29.303Z,17.10
2019-05-15T11:53:08.498Z,17.00
2019-05-15T11:55:48.090Z,17.50
2019-05-15T11:58:28.123Z,17.30
2019-05-15T12:01:05.071Z,17.70
2019-05-15T12:03:42.499Z,17.10
2019-05-15T12:08:58.826Z,17.10
2019-05-15T12:11:37.311Z,17.10
2019-05-15T12:14:13.652Z,17.20
2019-05-15T12:17:05.218Z,17.10
2019-05-15T12:24:43.589Z,17.30
2019-05-15T12:30:00.037Z,16.80
2019-05-15T12:32:41.176Z,17.10
2019-05-15T13:01:38.722Z,16.40
2019-05-15T13:04:20.693Z,16.50
2019-05-15T13:07:12.119Z,16.50
2019-05-15T13:09:38.897Z,16.70
2019-05-15T13:14:52.908Z,16.00
2019-05-15T13:20:06.671Z,16.00
2019-05-15T13:25:29.419Z,17.00
2019-05-15T13:28:08.853Z,16.70
2019-05-15T13:30:49.007Z,16.50
2019-05-15T13:33:27.356Z,16.70
2019-05-15T13:36:08.706Z,16.50
2019-05-15T13:38:48.119Z,15.90
2019-05-15T13:44:00.180Z,16.40
2019-05-15T13:46:38.094Z,16.40
2019-05-15T13:49:18.566Z,16.50
2019-05-15T13:51:55.583Z,16.40
2019-05-15T13:54:33.097Z,16.40
2019-05-15T13:57:10.721Z,16.30
2019-05-15T13:59:55.927Z,16.20
2019-05-15T14:02:33.492Z,16.20
2019-05-15T14:05:11.718Z,16.40
2019-05-15T14:07:53.195Z,16.40
2019-05-15T14:10:28.573Z,16.30
2019-05-15T14:13:08.552Z,16.40
2019-05-15T14:15:48.773Z,16.40
2019-05-15T14:18:28.412Z,16.30
2019-05-15T14:21:05.782Z,16.30
2019-05-15T14:23:43.338Z,16.30
2019-05-15T14:26:23.889Z,16.30
2019-05-15T14:29:00.313Z,16.30
2019-05-15T14:31:39.494Z,16.30
2019-05-15T14:34:18.648Z,16.30
2019-05-15T14:36:55.850Z,16.20
2019-05-15T14:39:37.728Z,16.20
2019-05-15T14:42:14.729Z,16.20
2019-05-15T14:44:52.053Z,16.20
2019-05-15T14:47:31.156Z,16.20
2019-05-15T14:50:10.202Z,16.20
2019-05-15T14:52:48.069Z,16.20
2019-05-15T14:55:33.261Z,16.30
2019-05-15T14:58:08.356Z,16.20
2019-05-15T15:00:45.136Z,16.40
2019-05-15T15:03:23.168Z,16.20
2019-05-15T15:06:00.644Z,16.10
2019-05-15T15:08:38.423Z,16.20
2019-05-15T15:11:20.793Z,16.10
2019-05-15T15:14:00.514Z,16.20
2019-05-15T15:16:41.014Z,16.20
2019-05-15T15:19:24.037Z,16.30
2019-05-15T15:22:01.833Z,16.30
2019-05-15T15:24:41.128Z,16.20
2019-05-15T15:27:23.777Z,16.30
2019-05-15T15:30:03.308Z,16.30
2019-05-15T15:32:43.398Z,16.30
2019-05-15T15:35:23.092Z,16.20
2019-05-15T15:38:00.557Z,16.20
2019-05-15T15:40:39.052Z,16.10
2019-05-15T15:43:18.416Z,16.00
2019-05-15T15:45:58.003Z,16.10
2019-05-15T15:48:39.107Z,16.00
2019-05-15T15:54:28.127Z,16.00
2019-05-15T15:57:08.322Z,16.10
2019-05-15T15:59:49.151Z,16.00
2019-05-15T16:02:27.966Z,16.00
2019-05-15T16:05:07.994Z,16.00
2019-05-15T16:07:48.388Z,16.10
2019-05-15T16:10:28.262Z,15.90
2019-05-15T16:13:05.772Z,15.90
2019-05-15T16:15:43.550Z,15.90
2019-05-15T16:18:21.086Z,15.70
2019-05-15T16:20:58.526Z,15.80
2019-05-15T16:23:38.599Z,15.80
2019-05-15T16:26:19.470Z,15.90
2019-05-15T16:29:01.335Z,15.70
2019-05-15T16:31:38.467Z,15.70
2019-05-15T16:34:18.884Z,15.80
2019-05-15T16:42:10.322Z,15.80
2019-05-15T16:47:22.657Z,15.70
2019-05-15T16:50:01.700Z,15.60
2019-05-15T16:52:53.158Z,15.70
2019-05-15T16:55:30.549Z,15.40
2019-05-15T16:58:09.309Z,15.50
2019-05-15T17:00:49.481Z,15.50
2019-05-15T17:03:28.705Z,15.40
2019-05-15T17:06:05.280Z,15.50
2019-05-15T17:08:42.976Z,15.40
2019-05-15T17:11:22.323Z,15.40
2019-05-15T17:13:59.848Z,15.40
2019-05-15T17:16:39.311Z,15.40
2019-05-15T17:21:51.722Z,15.10
2019-05-15T17:24:30.989Z,14.80
2019-05-15T17:27:10.307Z,15.40
2019-05-15T17:32:25.584Z,15.40
2019-05-15T17:35:03.023Z,15.20
2019-05-15T17:37:40.430Z,14.90
2019-05-15T17:40:18.152Z,15.20
2019-05-15T17:42:55.517Z,15.20
2019-05-15T17:45:33.003Z,15.40
2019-05-15T17:48:12.203Z,15.20
2019-05-15T17:50:52.633Z,14.70
2019-05-15T17:53:29.705Z,15.00
2019-05-15T17:56:07.382Z,15.10
2019-05-15T17:58:44.769Z,15.10
2019-05-15T18:04:05.073Z,14.90
2019-05-15T18:06:42.652Z,14.60
2019-05-15T18:09:24.880Z,15.00
2019-05-15T18:12:00.518Z,15.00
2019-05-15T18:14:38.330Z,15.00
2019-05-15T18:17:18.536Z,15.00
2019-05-15T18:19:54.533Z,14.90
2019-05-15T18:22:33.513Z,14.90
2019-05-15T18:25:11.878Z,14.90
2019-05-15T18:27:49.519Z,14.90
2019-05-15T18:30:28.335Z,14.90
2019-05-15T18:33:08.715Z,14.90
2019-05-15T18:35:48.640Z,14.80
2019-05-15T18:38:28.187Z,14.80
2019-05-15T18:41:09.073Z,14.90
2019-05-15T18:43:48.281Z,14.80
2019-05-15T18:46:28.720Z,14.70
2019-05-15T18:49:07.221Z,14.40
2019-05-15T18:51:44.911Z,14.50
2019-05-15T18:56:58.463Z,15.10
2019-05-15T18:59:36.381Z,15.00
2019-05-15T19:02:15.639Z,14.80
2019-05-15T19:04:55.233Z,14.80
2019-05-15T19:07:34.159Z,14.50
2019-05-15T19:10:14.111Z,14.40
2019-05-15T19:12:51.958Z,14.90
2019-05-15T19:15:30.386Z,14.80
2019-05-15T19:18:10.460Z,14.50
2019-05-15T19:20:48.675Z,14.30
2019-05-15T19:23:26.465Z,14.60
2019-05-15T19:26:04.072Z,14.10
2019-05-15T19:28:43.612Z,14.20
2019-05-15T19:33:59.299Z,14.80
2019-05-15T19:36:38.220Z,14.40
2019-05-15T19:39:18.864Z,14.30
2019-05-15T19:42:00.702Z,14.20
2019-05-15T19:44:38.049Z,14.50
2019-05-15T19:47:18.595Z,14.30
2019-05-15T19:49:57.782Z,14.50
2019-05-15T19:52:34.981Z,14.10
2019-05-15T19:55:14.691Z,14.00
2019-05-15T19:57:52.330Z,14.50
2019-05-15T20:00:30.280Z,14.20
2019-05-15T20:03:10.140Z,14.50
2019-05-15T20:05:51.051Z,13.40
2019-05-15T20:11:04.985Z,13.80
2019-05-15T20:13:42.743Z,14.20
2019-05-15T20:16:21.764Z,14.10
2019-05-15T20:19:01.341Z,14.40
2019-05-15T20:21:38.905Z,14.10
2019-05-15T20:24:18.510Z,14.20
2019-05-15T20:26:57.141Z,13.80
2019-05-15T20:29:38.203Z,14.10
2019-05-15T20:32:18.431Z,13.60
2019-05-15T20:34:57.788Z,14.40
2019-05-15T20:37:38.644Z,14.00
2019-05-15T20:40:18.046Z,13.70
2019-05-15T20:42:55.944Z,14.10
2019-05-15T20:45:33.531Z,14.70
2019-05-15T20:48:15.661Z,14.30
2019-05-15T20:50:54.340Z,13.70
2019-05-15T20:53:31.990Z,14.40
2019-05-15T20:56:12.179Z,14.30
2019-05-15T20:58:51.630Z,14.10
2019-05-15T21:04:27.954Z,14.10
2019-05-15T21:07:07.894Z,14.10
2019-05-15T21:09:48.323Z,14.20
2019-05-15T21:12:29.862Z,14.00
2019-05-15T21:15:08.403Z,14.20
2019-05-15T21:17:57.681Z,14.20
2019-05-15T21:20:29.943Z,14.20
2019-05-15T21:23:15.163Z,14.30
2019-05-15T21:25:53.049Z,14.30
2019-05-15T21:28:32.564Z,14.30
2019-05-15T21:31:10.318Z,14.50
2019-05-15T21:33:50.450Z,14.40
2019-05-15T21:36:31.201Z,14.40
2019-05-15T21:39:07.599Z,14.70
2019-05-15T21:41:48.912Z,14.60
2019-05-15T21:44:26.410Z,14.40
2019-05-15T21:47:04.125Z,14.60
2019-05-15T21:49:41.660Z,14.70
2019-05-15T21:52:20.638Z,14.10
2019-05-15T21:55:00.283Z,14.20
2019-05-15T21:57:39.319Z,14.70
2019-05-15T22:00:22.020Z,15.10
2019-05-15T22:02:59.743Z,14.40
2019-05-15T22:05:38.892Z,14.40
2019-05-15T22:08:18.520Z,14.50
2019-05-15T22:10:58.243Z,14.70
2019-05-15T22:13:39.343Z,14.70
2019-05-15T22:16:15.950Z,14.70
2019-05-15T22:18:54.612Z,14.80
2019-05-15T22:21:32.264Z,14.90
2019-05-15T22:24:10.061Z,15.10
2019-05-15T22:26:49.084Z,14.80
2019-05-15T22:32:01.834Z,15.40
2019-05-15T22:34:41.294Z,15.50
2019-05-15T22:40:00.838Z,15.40
2019-05-15T22:42:40.084Z,15.10
2019-05-15T22:45:21.403Z,15.30
2019-05-15T22:47:58.984Z,15.10
2019-05-15T22:55:51.019Z,15.90
2019-05-15T22:58:28.700Z,15.80
2019-05-15T23:01:08.887Z,15.70
2019-05-15T23:06:22.518Z,16.10
2019-05-15T23:09:01.578Z,15.90
2019-05-15T23:16:54.361Z,16.30
2019-05-15T23:19:32.013Z,16.40
2019-05-15T23:22:09.642Z,16.50
2019-05-15T23:24:48.659Z,16.40
2019-05-15T23:27:28.715Z,16.50
2019-05-15T23:30:08.699Z,16.70
2019-05-15T23:38:01.219Z,17.00
2019-05-15T23:40:38.804Z,16.90
2019-05-15T23:43:18.988Z,17.10
2019-05-15T23:45:58.761Z,17.10
2019-05-15T23:48:38.253Z,17.10
2019-05-15T23:51:15.882Z,17.20
2019-05-15T23:53:53.348Z,17.60
2019-05-15T23:56:31.523Z,17.30
2019-05-15T23:59:09.103Z,17.50
