createdAt,value
2022-12-03T00:01:41.612Z,2.10
2022-12-03T00:04:09.708Z,2.10
2022-12-03T00:06:37.885Z,2.10
2022-12-03T00:09:06.496Z,2.10
2022-12-03T00:11:34.537Z,2.00
2022-12-03T00:14:02.768Z,2.00
2022-12-03T00:16:30.762Z,2.00
2022-12-03T00:18:58.900Z,2.00
2022-12-03T00:21:26.938Z,2.00
2022-12-03T00:23:54.884Z,2.00
2022-12-03T00:26:22.880Z,2.00
2022-12-03T00:28:52.228Z,2.10
2022-12-03T00:31:22.814Z,2.10
2022-12-03T00:33:51.863Z,2.00
2022-12-03T00:36:20.344Z,2.00
2022-12-03T00:38:48.478Z,2.00
2022-12-03T00:41:16.483Z,2.10
2022-12-03T00:43:44.480Z,2.10
2022-12-03T00:46:15.747Z,2.10
2022-12-03T00:48:47.746Z,2.00
2022-12-03T00:51:15.648Z,2.00
2022-12-03T00:53:43.626Z,2.00
2022-12-03T00:56:11.731Z,2.10
2022-12-03T00:58:39.712Z,2.00
2022-12-03T01:01:07.700Z,2.00
2022-12-03T01:03:35.794Z,2.00
2022-12-03T01:06:03.942Z,2.00
2022-12-03T01:08:31.936Z,2.00
2022-12-03T01:10:59.919Z,2.00
2022-12-03T01:13:30.975Z,2.10
2022-12-03T01:16:01.194Z,2.10
2022-12-03T01:18:29.265Z,2.20
2022-12-03T01:21:00.309Z,2.20
2022-12-03T01:23:28.303Z,2.20
2022-12-03T01:25:56.242Z,2.20
2022-12-03T01:28:24.225Z,2.20
2022-12-03T01:31:10.660Z,2.20
2022-12-03T01:33:39.095Z,2.20
2022-12-03T01:36:07.461Z,2.20
2022-12-03T01:38:35.416Z,2.20
2022-12-03T01:41:07.278Z,2.20
2022-12-03T01:43:39.755Z,2.20
2022-12-03T01:46:07.916Z,2.20
2022-12-03T01:48:38.964Z,2.20
2022-12-03T01:51:07.819Z,2.20
2022-12-03T01:53:35.924Z,2.20
2022-12-03T01:56:03.895Z,2.20
2022-12-03T01:58:32.459Z,2.20
2022-12-03T02:01:03.896Z,2.20
2022-12-03T02:03:31.903Z,2.20
2022-12-03T02:05:59.881Z,2.30
2022-12-03T02:08:32.261Z,2.30
2022-12-03T02:11:05.545Z,2.30
2022-12-03T02:13:37.128Z,2.30
2022-12-03T02:16:05.624Z,2.30
2022-12-03T02:18:33.728Z,2.30
2022-12-03T02:21:01.652Z,2.30
2022-12-03T02:23:41.915Z,2.30
2022-12-03T02:26:10.107Z,2.30
2022-12-03T02:28:39.311Z,2.20
2022-12-03T02:31:07.736Z,2.20
2022-12-03T02:33:36.177Z,2.20
2022-12-03T02:36:06.194Z,2.20
2022-12-03T02:38:36.199Z,2.20
2022-12-03T02:41:08.339Z,2.20
2022-12-03T02:43:36.503Z,2.20
2022-12-03T02:46:05.940Z,2.10
2022-12-03T02:48:37.746Z,2.10
2022-12-03T02:51:09.265Z,2.20
2022-12-03T02:53:43.465Z,2.20
2022-12-03T02:56:15.072Z,2.20
2022-12-03T02:58:45.615Z,2.30
2022-12-03T03:01:16.519Z,2.30
2022-12-03T03:03:48.860Z,2.30
2022-12-03T03:06:21.388Z,2.30
2022-12-03T03:08:49.913Z,2.30
2022-12-03T03:11:17.906Z,2.30
2022-12-03T03:13:45.963Z,2.20
2022-12-03T03:16:13.992Z,2.20
2022-12-03T03:18:42.356Z,2.20
2022-12-03T03:21:10.760Z,2.20
2022-12-03T03:23:38.783Z,2.30
2022-12-03T03:26:12.270Z,2.30
2022-12-03T03:28:44.111Z,2.30
2022-12-03T03:31:14.941Z,2.30
2022-12-03T03:33:45.041Z,2.30
2022-12-03T03:36:15.640Z,2.30
2022-12-03T03:38:43.884Z,2.40
2022-12-03T03:41:13.186Z,2.30
2022-12-03T03:43:43.596Z,2.30
2022-12-03T03:46:12.950Z,2.40
2022-12-03T03:48:42.542Z,2.40
2022-12-03T03:51:11.506Z,2.40
2022-12-03T03:53:46.536Z,2.40
2022-12-03T03:56:15.840Z,2.30
2022-12-03T03:58:43.837Z,2.30
2022-12-03T04:01:14.162Z,2.30
2022-12-03T04:03:42.270Z,2.30
2022-12-03T04:06:13.222Z,2.30
2022-12-03T04:08:41.209Z,2.30
2022-12-03T04:11:29.465Z,2.20
2022-12-03T04:13:57.452Z,2.20
2022-12-03T04:16:25.465Z,2.20
2022-12-03T04:18:53.448Z,2.20
2022-12-03T04:21:42.047Z,2.20
2022-12-03T04:24:12.095Z,2.30
2022-12-03T04:26:58.893Z,2.20
2022-12-03T04:29:26.930Z,2.20
2022-12-03T04:32:13.356Z,2.20
2022-12-03T04:34:59.882Z,2.20
2022-12-03T04:37:28.016Z,2.10
2022-12-03T04:39:56.026Z,2.20
2022-12-03T04:42:24.088Z,2.20
2022-12-03T04:44:52.537Z,2.10
2022-12-03T04:47:22.888Z,2.10
2022-12-03T04:49:52.723Z,2.10
2022-12-03T04:52:22.100Z,2.10
2022-12-03T04:54:50.141Z,2.10
2022-12-03T04:57:18.211Z,2.10
2022-12-03T04:59:46.177Z,2.10
2022-12-03T05:02:14.153Z,2.10
2022-12-03T05:04:42.231Z,2.10
2022-12-03T05:07:11.544Z,2.10
2022-12-03T05:09:39.502Z,2.10
2022-12-03T05:12:07.858Z,2.20
2022-12-03T05:14:36.568Z,2.20
2022-12-03T05:17:04.597Z,2.20
2022-12-03T05:19:51.409Z,2.20
2022-12-03T05:22:19.456Z,2.20
2022-12-03T05:24:47.366Z,2.20
2022-12-03T05:27:18.871Z,2.10
2022-12-03T05:29:51.290Z,2.20
2022-12-03T05:32:19.408Z,2.20
2022-12-03T05:34:47.449Z,2.20
2022-12-03T05:37:15.401Z,2.20
2022-12-03T05:39:43.386Z,2.20
2022-12-03T05:42:48.192Z,2.20
2022-12-03T05:45:16.263Z,2.20
2022-12-03T05:47:44.204Z,2.20
2022-12-03T05:50:12.467Z,2.20
2022-12-03T05:52:40.443Z,2.20
2022-12-03T05:55:09.480Z,2.20
2022-12-03T05:57:37.503Z,2.20
2022-12-03T06:00:16.303Z,2.20
2022-12-03T06:02:48.441Z,2.20
2022-12-03T06:05:17.454Z,2.20
2022-12-03T06:07:45.493Z,2.20
2022-12-03T06:10:17.519Z,2.20
2022-12-03T06:12:45.943Z,2.20
2022-12-03T06:15:15.277Z,2.20
2022-12-03T06:17:43.434Z,2.20
2022-12-03T06:20:15.320Z,2.20
2022-12-03T06:22:43.601Z,2.20
2022-12-03T06:25:11.964Z,2.20
2022-12-03T06:27:40.441Z,2.10
2022-12-03T06:30:10.109Z,2.10
2022-12-03T06:32:38.133Z,2.10
2022-12-03T06:35:07.687Z,2.10
2022-12-03T06:37:35.681Z,2.10
2022-12-03T06:40:03.674Z,2.10
2022-12-03T06:42:31.718Z,2.10
2022-12-03T06:44:59.651Z,2.20
2022-12-03T06:47:27.600Z,2.20
2022-12-03T06:49:55.541Z,2.20
2022-12-03T06:52:23.501Z,2.20
2022-12-03T06:54:51.579Z,2.20
2022-12-03T06:57:19.610Z,2.20
2022-12-03T06:59:47.559Z,2.10
2022-12-03T07:02:15.500Z,2.20
2022-12-03T07:04:46.422Z,2.20
2022-12-03T07:07:14.968Z,2.20
2022-12-03T07:09:42.949Z,2.20
2022-12-03T07:12:10.948Z,2.20
2022-12-03T07:14:38.980Z,2.20
2022-12-03T07:17:06.924Z,2.20
2022-12-03T07:19:34.849Z,2.20
2022-12-03T07:22:02.892Z,2.20
2022-12-03T07:24:30.852Z,2.20
2022-12-03T07:26:58.847Z,2.30
2022-12-03T07:29:26.922Z,2.30
2022-12-03T07:31:55.111Z,2.30
2022-12-03T07:34:23.151Z,2.30
2022-12-03T07:36:51.069Z,2.30
2022-12-03T07:39:22.288Z,2.30
2022-12-03T07:41:53.404Z,2.30
2022-12-03T07:44:25.160Z,2.40
2022-12-03T07:46:53.252Z,2.40
2022-12-03T07:49:21.233Z,2.40
2022-12-03T07:51:55.128Z,2.40
2022-12-03T07:54:23.154Z,2.40
2022-12-03T07:56:53.473Z,2.40
2022-12-03T07:59:24.703Z,2.40
2022-12-03T08:01:52.752Z,2.40
2022-12-03T08:04:22.301Z,2.40
2022-12-03T08:06:50.402Z,2.40
2022-12-03T08:09:18.322Z,2.40
2022-12-03T08:11:49.651Z,2.40
2022-12-03T08:14:18.914Z,2.40
2022-12-03T08:16:48.944Z,2.40
2022-12-03T08:19:19.215Z,2.30
2022-12-03T08:21:47.204Z,2.30
2022-12-03T08:24:21.390Z,2.30
2022-12-03T08:26:50.772Z,2.30
2022-12-03T08:29:20.855Z,2.30
2022-12-03T08:31:56.408Z,2.30
2022-12-03T08:34:30.669Z,2.40
2022-12-03T08:37:16.035Z,2.30
2022-12-03T08:39:51.771Z,2.40
2022-12-03T08:42:39.655Z,2.40
2022-12-03T08:45:29.023Z,2.40
2022-12-03T08:48:17.973Z,2.40
2022-12-03T08:50:46.561Z,2.40
2022-12-03T08:53:14.408Z,2.40
2022-12-03T08:55:53.951Z,2.40
2022-12-03T08:58:31.450Z,2.40
2022-12-03T09:01:30.927Z,2.40
2022-12-03T09:04:22.487Z,2.40
2022-12-03T09:06:50.661Z,2.40
2022-12-03T09:09:18.716Z,2.50
2022-12-03T09:11:47.406Z,2.50
2022-12-03T09:14:18.745Z,2.50
2022-12-03T09:16:47.381Z,2.50
2022-12-03T09:19:15.691Z,2.50
2022-12-03T09:21:44.864Z,2.60
2022-12-03T09:24:13.188Z,2.60
2022-12-03T09:26:41.203Z,2.50
2022-12-03T09:29:12.392Z,2.50
2022-12-03T09:31:41.237Z,2.50
2022-12-03T09:34:10.039Z,2.50
2022-12-03T09:36:38.976Z,2.50
2022-12-03T09:39:10.335Z,2.50
2022-12-03T09:41:38.350Z,2.40
2022-12-03T09:44:08.507Z,2.50
2022-12-03T09:46:40.922Z,2.40
2022-12-03T09:49:16.689Z,2.50
2022-12-03T09:51:46.194Z,2.50
2022-12-03T09:54:27.725Z,2.50
2022-12-03T09:56:57.452Z,2.50
2022-12-03T09:59:30.007Z,2.50
2022-12-03T10:01:58.249Z,2.60
2022-12-03T10:04:26.351Z,2.60
2022-12-03T10:06:54.501Z,2.60
2022-12-03T10:09:27.787Z,2.60
2022-12-03T10:11:57.637Z,2.60
2022-12-03T10:14:25.746Z,2.60
2022-12-03T10:16:53.857Z,2.60
2022-12-03T10:19:30.029Z,2.60
2022-12-03T10:21:58.085Z,2.60
2022-12-03T10:24:30.652Z,2.70
2022-12-03T10:27:01.258Z,2.80
2022-12-03T10:29:34.292Z,2.80
2022-12-03T10:32:14.853Z,2.80
2022-12-03T10:34:43.611Z,2.90
2022-12-03T10:37:21.554Z,2.90
2022-12-03T10:40:12.034Z,2.80
2022-12-03T10:42:42.209Z,2.80
2022-12-03T10:45:21.515Z,2.80
2022-12-03T10:48:13.887Z,2.90
2022-12-03T10:50:57.386Z,2.90
2022-12-03T10:53:30.272Z,3.00
2022-12-03T10:56:01.503Z,3.00
2022-12-03T10:58:40.984Z,3.00
2022-12-03T11:01:18.671Z,3.00
2022-12-03T11:03:47.485Z,3.10
2022-12-03T11:06:18.543Z,3.20
2022-12-03T11:08:54.748Z,3.20
2022-12-03T11:11:29.900Z,3.20
2022-12-03T11:14:02.631Z,3.10
2022-12-03T11:16:42.644Z,3.10
2022-12-03T11:19:38.525Z,3.20
2022-12-03T11:22:06.491Z,3.20
2022-12-03T11:24:37.226Z,3.20
2022-12-03T11:27:05.276Z,3.20
2022-12-03T11:29:51.723Z,3.20
2022-12-03T11:32:44.220Z,3.10
2022-12-03T11:35:26.664Z,3.20
2022-12-03T11:37:54.779Z,3.20
2022-12-03T11:40:22.690Z,3.10
2022-12-03T11:42:50.892Z,3.20
2022-12-03T11:45:41.765Z,3.20
2022-12-03T11:48:16.156Z,3.20
2022-12-03T11:50:55.108Z,3.20
2022-12-03T11:53:32.289Z,3.20
2022-12-03T11:56:11.887Z,3.20
2022-12-03T11:58:44.448Z,3.20
2022-12-03T12:01:14.016Z,3.40
2022-12-03T12:03:47.918Z,3.40
2022-12-03T12:06:21.630Z,3.40
2022-12-03T12:08:54.379Z,3.40
2022-12-03T12:11:29.018Z,3.40
2022-12-03T12:14:02.197Z,3.30
2022-12-03T12:16:51.758Z,3.30
2022-12-03T12:19:44.590Z,3.20
2022-12-03T12:22:28.968Z,3.20
2022-12-03T12:25:05.861Z,3.10
2022-12-03T12:27:46.292Z,3.10
2022-12-03T12:30:16.915Z,3.00
2022-12-03T12:33:20.827Z,3.00
2022-12-03T12:35:52.245Z,3.00
2022-12-03T12:38:25.388Z,3.00
2022-12-03T12:40:54.099Z,3.00
2022-12-03T12:43:27.804Z,3.00
2022-12-03T12:45:57.934Z,3.00
2022-12-03T12:48:29.093Z,3.00
2022-12-03T12:51:04.305Z,3.00
2022-12-03T12:53:34.556Z,3.10
2022-12-03T12:56:22.667Z,3.10
2022-12-03T12:58:51.033Z,3.00
2022-12-03T13:01:35.973Z,2.90
2022-12-03T13:04:16.883Z,2.90
2022-12-03T13:06:45.889Z,2.90
2022-12-03T13:09:25.465Z,2.90
2022-12-03T13:11:59.387Z,2.90
2022-12-03T13:14:38.144Z,2.90
2022-12-03T13:17:20.820Z,2.90
2022-12-03T13:19:55.878Z,2.90
2022-12-03T13:22:29.254Z,2.90
2022-12-03T13:24:59.818Z,2.90
2022-12-03T13:27:31.129Z,2.90
2022-12-03T13:30:08.510Z,2.90
2022-12-03T13:32:40.090Z,3.00
2022-12-03T13:35:11.189Z,3.00
2022-12-03T13:37:40.047Z,3.00
2022-12-03T13:40:37.425Z,3.00
2022-12-03T13:43:14.455Z,3.00
2022-12-03T13:45:53.876Z,2.90
2022-12-03T13:48:35.637Z,3.00
2022-12-03T13:51:27.718Z,2.90
2022-12-03T13:53:56.081Z,2.90
2022-12-03T13:56:29.852Z,2.90
2022-12-03T13:59:00.801Z,2.90
2022-12-03T14:01:29.775Z,2.90
2022-12-03T14:03:58.465Z,2.90
2022-12-03T14:06:26.694Z,2.90
2022-12-03T14:08:58.089Z,2.90
2022-12-03T14:11:44.728Z,2.90
2022-12-03T14:14:13.743Z,2.80
2022-12-03T14:16:41.788Z,2.80
2022-12-03T14:19:09.860Z,2.80
2022-12-03T14:21:37.846Z,2.90
2022-12-03T14:24:06.155Z,2.80
2022-12-03T14:26:34.510Z,2.80
2022-12-03T14:29:07.215Z,2.80
2022-12-03T14:31:36.756Z,2.70
2022-12-03T14:34:04.780Z,2.60
2022-12-03T14:36:32.777Z,2.60
2022-12-03T14:39:00.715Z,2.60
2022-12-03T14:41:47.179Z,2.60
2022-12-03T14:44:15.150Z,2.60
2022-12-03T14:46:43.255Z,2.60
2022-12-03T14:49:11.209Z,2.60
2022-12-03T14:51:43.154Z,2.60
2022-12-03T14:54:11.900Z,2.60
2022-12-03T14:56:39.859Z,2.60
2022-12-03T14:59:08.059Z,2.60
2022-12-03T15:01:38.766Z,2.60
2022-12-03T15:04:12.772Z,2.50
2022-12-03T15:06:40.880Z,2.50
2022-12-03T15:09:11.144Z,2.50
2022-12-03T15:11:45.773Z,2.40
2022-12-03T15:14:14.251Z,2.40
2022-12-03T15:16:42.316Z,2.50
2022-12-03T15:19:10.579Z,2.50
2022-12-03T15:21:38.917Z,2.40
2022-12-03T15:24:07.563Z,2.40
2022-12-03T15:26:38.159Z,2.30
2022-12-03T15:29:06.198Z,2.40
2022-12-03T15:31:34.327Z,2.30
2022-12-03T15:34:02.417Z,2.20
2022-12-03T15:36:31.749Z,2.20
2022-12-03T15:38:59.979Z,2.20
2022-12-03T15:41:30.900Z,2.20
2022-12-03T15:44:02.772Z,2.20
2022-12-03T15:46:32.498Z,2.30
2022-12-03T15:49:01.191Z,2.30
2022-12-03T15:51:29.315Z,2.40
2022-12-03T15:53:57.338Z,2.40
2022-12-03T15:56:25.459Z,2.30
2022-12-03T15:58:58.565Z,2.30
2022-12-03T16:01:59.485Z,2.30
2022-12-03T16:04:27.714Z,2.20
2022-12-03T16:06:56.060Z,2.20
2022-12-03T16:09:27.351Z,2.20
2022-12-03T16:11:56.011Z,2.10
2022-12-03T16:14:24.033Z,2.10
2022-12-03T16:19:58.058Z,2.20
2022-12-03T16:22:29.711Z,2.20
2022-12-03T16:25:02.437Z,2.30
2022-12-03T16:27:34.680Z,2.30
2022-12-03T16:30:04.511Z,2.30
2022-12-03T16:32:33.473Z,2.30
2022-12-03T16:35:02.011Z,2.30
2022-12-03T16:37:30.662Z,2.30
2022-12-03T16:40:06.133Z,2.20
2022-12-03T16:42:34.687Z,2.20
2022-12-03T16:45:06.389Z,2.20
2022-12-03T16:47:38.420Z,2.20
2022-12-03T16:50:14.124Z,2.20
2022-12-03T16:52:48.418Z,2.20
2022-12-03T16:55:20.080Z,2.20
2022-12-03T16:57:49.052Z,2.20
2022-12-03T17:00:19.518Z,2.30
2022-12-03T17:02:48.312Z,2.20
2022-12-03T17:05:21.654Z,2.20
2022-12-03T17:07:52.028Z,2.10
2022-12-03T17:10:26.207Z,2.00
2022-12-03T17:13:10.913Z,2.10
2022-12-03T17:15:42.789Z,2.10
2022-12-03T17:18:11.939Z,2.00
2022-12-03T17:20:41.210Z,2.00
2022-12-03T17:23:11.175Z,2.00
2022-12-03T17:25:42.905Z,2.00
2022-12-03T17:28:12.084Z,2.10
2022-12-03T17:30:44.592Z,2.10
2022-12-03T17:33:14.684Z,2.20
2022-12-03T17:35:45.438Z,2.20
2022-12-03T17:38:17.873Z,2.20
2022-12-03T17:40:49.926Z,2.20
2022-12-03T17:43:18.385Z,2.20
2022-12-03T17:45:50.309Z,2.20
2022-12-03T17:48:32.785Z,2.20
2022-12-03T17:51:03.538Z,2.20
2022-12-03T17:53:32.770Z,2.30
2022-12-03T17:56:01.211Z,2.20
2022-12-03T17:58:30.139Z,2.20
2022-12-03T18:01:02.347Z,2.10
2022-12-03T18:03:32.475Z,2.10
2022-12-03T18:06:02.066Z,2.10
2022-12-03T18:08:30.887Z,2.20
2022-12-03T18:10:59.936Z,2.20
2022-12-03T18:13:29.480Z,2.20
2022-12-03T18:15:59.830Z,2.10
2022-12-03T18:18:28.851Z,2.20
2022-12-03T18:21:02.308Z,2.10
2022-12-03T18:23:33.418Z,2.20
2022-12-03T18:26:03.648Z,2.20
2022-12-03T18:28:33.955Z,2.20
2022-12-03T18:31:02.948Z,2.20
2022-12-03T18:33:36.198Z,2.20
2022-12-03T18:36:18.208Z,2.20
2022-12-03T18:38:56.871Z,2.20
2022-12-03T18:41:37.823Z,2.30
2022-12-03T18:44:22.041Z,2.30
2022-12-03T18:46:53.986Z,2.30
2022-12-03T18:50:24.364Z,2.30
2022-12-03T18:56:00.811Z,2.30
2022-12-03T18:58:28.753Z,2.30
2022-12-03T19:00:56.719Z,2.30
2022-12-03T19:03:24.795Z,2.30
2022-12-03T19:05:52.783Z,2.30
2022-12-03T19:08:21.011Z,2.30
2022-12-03T19:11:00.081Z,2.30
2022-12-03T19:13:29.325Z,2.30
2022-12-03T19:15:57.515Z,2.30
2022-12-03T19:18:37.090Z,2.20
2022-12-03T19:22:21.801Z,2.30
2022-12-03T19:25:05.162Z,2.30
2022-12-03T19:27:38.838Z,2.30
2022-12-03T20:03:29.324Z,2.20
2022-12-03T20:06:00.610Z,2.10
2022-12-03T20:08:28.773Z,2.10
2022-12-03T20:10:57.008Z,2.10
2022-12-03T20:13:25.239Z,2.10
2022-12-03T20:15:53.251Z,2.10
2022-12-03T20:18:22.693Z,2.20
2022-12-03T20:20:50.696Z,2.30
2022-12-03T20:23:18.733Z,2.30
2022-12-03T20:25:46.752Z,2.30
2022-12-03T20:28:14.735Z,2.30
2022-12-03T20:30:43.682Z,2.30
2022-12-03T20:33:14.301Z,2.40
2022-12-03T20:35:42.355Z,2.40
2022-12-03T20:38:12.621Z,2.40
2022-12-03T20:40:43.985Z,2.40
2022-12-03T20:43:12.061Z,2.40
2022-12-03T20:45:40.164Z,2.50
2022-12-03T20:48:08.368Z,2.50
2022-12-03T20:50:39.514Z,2.50
2022-12-03T20:53:24.445Z,2.50
2022-12-03T20:55:57.830Z,2.40
2022-12-03T20:58:26.284Z,2.40
2022-12-03T21:00:54.617Z,2.40
2022-12-03T21:03:23.420Z,2.40
2022-12-03T21:05:51.594Z,2.50
2022-12-03T21:08:34.166Z,2.50
2022-12-03T21:11:25.300Z,2.50
2022-12-03T21:13:55.038Z,2.50
2022-12-03T21:16:52.153Z,2.40
2022-12-03T21:19:15.628Z,2.50
2022-12-03T21:21:43.844Z,2.40
2022-12-03T21:24:13.122Z,2.50
2022-12-03T21:26:41.968Z,2.50
2022-12-03T21:29:10.158Z,2.40
2022-12-03T21:31:39.548Z,2.40
2022-12-03T21:34:09.547Z,2.40
2022-12-03T21:36:37.786Z,2.40
2022-12-03T21:39:07.409Z,2.40
2022-12-03T21:41:36.713Z,2.40
2022-12-03T21:44:05.338Z,2.40
2022-12-03T21:47:09.455Z,2.40
2022-12-03T21:49:21.775Z,2.30
2022-12-03T21:51:50.162Z,2.40
2022-12-03T21:54:18.248Z,2.40
2022-12-03T21:56:46.301Z,2.50
2022-12-03T21:59:14.425Z,2.50
2022-12-03T22:01:46.929Z,2.50
2022-12-03T22:04:15.681Z,2.50
2022-12-03T22:06:46.836Z,2.50
2022-12-03T22:09:14.997Z,2.50
2022-12-03T22:11:43.072Z,2.50
2022-12-03T22:14:12.167Z,2.50
2022-12-03T22:16:40.239Z,2.50
2022-12-03T22:19:08.247Z,2.50
2022-12-03T22:21:36.909Z,2.60
2022-12-03T22:24:05.113Z,2.60
2022-12-03T22:26:35.197Z,2.50
2022-12-03T22:29:03.930Z,2.50
2022-12-03T22:31:31.994Z,2.60
2022-12-03T22:34:00.166Z,2.50
2022-12-03T22:36:28.295Z,2.50
2022-12-03T22:38:56.360Z,2.50
2022-12-03T22:41:24.419Z,2.40
2022-12-03T22:43:52.541Z,2.40
2022-12-03T22:46:20.621Z,2.30
2022-12-03T22:48:48.769Z,2.30
2022-12-03T22:51:16.830Z,2.30
2022-12-03T22:53:45.220Z,2.30
2022-12-03T22:56:13.813Z,2.30
2022-12-03T22:58:42.359Z,2.30
2022-12-03T23:01:10.596Z,2.30
2022-12-03T23:03:40.149Z,2.30
2022-12-03T23:06:12.190Z,2.30
2022-12-03T23:08:40.626Z,2.40
2022-12-03T23:11:09.325Z,2.30
2022-12-03T23:13:37.681Z,2.40
2022-12-03T23:16:06.457Z,2.40
2022-12-03T23:18:41.910Z,2.40
2022-12-03T23:21:10.503Z,2.40
2022-12-03T23:23:41.624Z,2.40
2022-12-03T23:26:11.830Z,2.40
2022-12-03T23:28:45.821Z,2.40
2022-12-03T23:31:22.980Z,2.50
2022-12-03T23:33:52.332Z,2.50
2022-12-03T23:36:21.654Z,2.50
2022-12-03T23:38:49.798Z,2.50
2022-12-03T23:41:20.484Z,2.40
2022-12-03T23:43:48.992Z,2.40
2022-12-03T23:46:21.177Z,2.40
2022-12-03T23:48:49.656Z,2.50
2022-12-03T23:51:20.636Z,2.50
2022-12-03T23:53:49.239Z,2.50
2022-12-03T23:56:20.350Z,2.50
2022-12-03T23:58:49.126Z,2.40
