createdAt,value
2018-09-28T00:00:36.680Z,99.90
2018-09-28T00:03:12.089Z,99.90
2018-09-28T00:05:47.484Z,1.00
2018-09-28T00:08:22.974Z,1.00
2018-09-28T00:10:58.504Z,99.90
2018-09-28T00:13:34.089Z,1.00
2018-09-28T00:16:09.580Z,99.90
2018-09-28T00:18:44.834Z,99.90
2018-09-28T00:21:20.176Z,99.90
2018-09-28T00:23:55.534Z,99.90
2018-09-28T00:26:30.934Z,99.90
2018-09-28T00:29:06.304Z,99.90
2018-09-28T00:31:41.757Z,99.90
2018-09-28T00:34:17.294Z,99.90
2018-09-28T00:36:52.613Z,99.90
2018-09-28T00:39:28.074Z,99.90
2018-09-28T00:42:03.525Z,99.90
2018-09-28T00:44:39.050Z,99.90
2018-09-28T00:47:14.484Z,99.90
2018-09-28T00:49:49.795Z,99.90
2018-09-28T00:52:25.093Z,99.90
2018-09-28T00:55:00.867Z,99.90
2018-09-28T00:57:36.478Z,99.90
2018-09-28T01:00:11.844Z,99.90
2018-09-28T01:02:47.267Z,99.90
2018-09-28T01:05:22.614Z,99.90
2018-09-28T01:07:58.056Z,99.90
2018-09-28T01:10:33.214Z,99.90
2018-09-28T01:13:08.533Z,1.00
2018-09-28T01:15:44.037Z,1.00
2018-09-28T01:18:19.318Z,1.00
2018-09-28T01:20:54.688Z,1.00
2018-09-28T01:23:29.798Z,1.00
2018-09-28T01:26:05.016Z,1.00
2018-09-28T01:28:40.371Z,1.00
2018-09-28T01:31:15.925Z,1.00
2018-09-28T01:33:51.400Z,1.00
2018-09-28T01:36:26.825Z,1.00
2018-09-28T01:39:02.070Z,1.00
2018-09-28T01:41:37.334Z,1.00
2018-09-28T01:44:12.657Z,1.00
2018-09-28T01:46:47.999Z,1.00
2018-09-28T01:49:23.305Z,1.00
2018-09-28T01:51:58.525Z,1.00
2018-09-28T01:54:34.328Z,1.00
2018-09-28T01:57:09.717Z,1.00
2018-09-28T01:59:45.457Z,1.00
2018-09-28T02:02:20.857Z,1.00
2018-09-28T02:04:56.237Z,1.00
2018-09-28T02:07:31.727Z,1.00
2018-09-28T02:10:07.295Z,1.00
2018-09-28T02:12:42.807Z,1.00
2018-09-28T02:15:18.377Z,1.00
2018-09-28T02:17:53.677Z,1.00
2018-09-28T02:20:29.157Z,1.00
2018-09-28T02:23:04.689Z,1.00
2018-09-28T02:25:40.177Z,1.00
2018-09-28T02:28:15.580Z,1.00
2018-09-28T02:30:51.047Z,1.00
2018-09-28T02:33:26.568Z,1.00
2018-09-28T02:36:02.238Z,1.00
2018-09-28T02:38:37.757Z,1.00
2018-09-28T02:41:13.019Z,1.00
2018-09-28T02:43:48.437Z,1.00
2018-09-28T02:46:23.886Z,1.00
2018-09-28T02:48:59.157Z,1.00
2018-09-28T02:51:34.419Z,1.00
2018-09-28T02:54:09.937Z,1.00
2018-09-28T02:56:45.543Z,1.00
2018-09-28T02:59:20.977Z,1.00
2018-09-28T03:01:56.224Z,1.00
2018-09-28T03:04:31.576Z,1.00
2018-09-28T03:07:07.149Z,1.00
2018-09-28T03:09:42.600Z,1.00
2018-09-28T03:12:18.137Z,1.00
2018-09-28T03:14:53.677Z,1.00
2018-09-28T03:17:28.975Z,1.00
2018-09-28T03:20:04.356Z,1.00
2018-09-28T03:22:39.774Z,1.00
2018-09-28T03:25:15.028Z,1.00
2018-09-28T03:27:50.517Z,1.00
2018-09-28T03:30:25.796Z,1.00
2018-09-28T03:33:01.168Z,1.00
2018-09-28T03:35:36.388Z,1.00
2018-09-28T03:38:11.747Z,1.00
2018-09-28T03:40:46.936Z,1.00
2018-09-28T03:43:22.548Z,1.00
2018-09-28T03:45:58.084Z,1.00
2018-09-28T03:48:33.574Z,1.00
2018-09-28T03:51:09.167Z,1.00
2018-09-28T03:53:44.695Z,1.00
2018-09-28T03:56:20.154Z,1.00
2018-09-28T03:58:55.629Z,1.00
2018-09-28T04:01:30.966Z,1.00
2018-09-28T04:04:06.335Z,1.00
2018-09-28T04:06:41.818Z,1.00
2018-09-28T04:09:17.388Z,1.00
2018-09-28T04:11:52.848Z,1.00
2018-09-28T04:14:28.260Z,1.00
2018-09-28T04:17:03.726Z,1.00
2018-09-28T04:19:39.256Z,1.00
2018-09-28T04:22:14.724Z,1.00
2018-09-28T04:24:50.345Z,1.00
2018-09-28T04:27:25.907Z,1.00
2018-09-28T04:30:01.405Z,42.20
2018-09-28T04:32:36.746Z,1.00
2018-09-28T04:35:12.085Z,50.80
2018-09-28T04:37:47.500Z,52.90
2018-09-28T04:40:22.754Z,59.60
2018-09-28T04:42:58.136Z,99.90
2018-09-28T04:45:33.629Z,99.90
2018-09-28T04:48:09.285Z,99.90
2018-09-28T04:50:44.879Z,99.90
2018-09-28T04:53:20.428Z,99.90
2018-09-28T04:55:55.779Z,97.60
2018-09-28T04:58:30.993Z,99.90
2018-09-28T05:01:06.415Z,99.90
2018-09-28T05:03:41.908Z,99.90
2018-09-28T05:06:17.445Z,99.90
2018-09-28T05:08:53.087Z,99.90
2018-09-28T05:11:28.828Z,99.90
2018-09-28T05:14:04.269Z,99.90
2018-09-28T05:16:40.045Z,99.90
2018-09-28T05:19:15.476Z,99.90
2018-09-28T05:21:50.997Z,99.90
2018-09-28T05:24:26.368Z,99.90
2018-09-28T05:27:01.689Z,99.90
2018-09-28T05:29:37.268Z,99.90
2018-09-28T05:32:13.004Z,99.90
2018-09-28T05:34:48.338Z,99.90
2018-09-28T05:37:23.763Z,99.90
2018-09-28T05:39:59.095Z,1.00
2018-09-28T05:42:34.485Z,99.90
2018-09-28T05:45:09.898Z,99.90
2018-09-28T05:47:45.245Z,99.90
2018-09-28T05:50:20.608Z,99.90
2018-09-28T05:52:56.248Z,99.90
2018-09-28T05:55:31.765Z,99.90
2018-09-28T05:58:12.377Z,99.90
2018-09-28T06:01:54.648Z,99.90
2018-09-28T06:04:35.258Z,99.90
2018-09-28T06:07:10.774Z,99.90
2018-09-28T06:09:46.329Z,99.90
2018-09-28T06:12:21.647Z,99.90
2018-09-28T06:14:57.007Z,99.90
2018-09-28T06:17:32.414Z,99.90
2018-09-28T06:20:07.805Z,1.00
2018-09-28T06:22:43.115Z,22.20
2018-09-28T06:25:18.368Z,1.00
2018-09-28T06:27:53.688Z,1.00
2018-09-28T06:30:29.049Z,1.00
2018-09-28T06:33:04.508Z,1.00
2018-09-28T06:35:39.782Z,1.00
2018-09-28T06:38:15.257Z,1.00
2018-09-28T06:40:50.488Z,1.00
2018-09-28T06:43:25.967Z,1.00
2018-09-28T06:46:01.089Z,1.00
2018-09-28T06:48:36.405Z,1.00
2018-09-28T06:51:11.689Z,1.00
2018-09-28T06:53:47.143Z,1.00
2018-09-28T06:56:22.447Z,1.00
2018-09-28T06:58:57.736Z,1.00
2018-09-28T07:01:33.036Z,1.00
2018-09-28T07:04:08.623Z,1.00
2018-09-28T07:06:44.035Z,1.00
2018-09-28T07:09:19.708Z,1.00
2018-09-28T07:11:55.048Z,1.00
2018-09-28T07:14:30.467Z,1.00
2018-09-28T07:17:06.009Z,1.00
2018-09-28T07:19:41.587Z,1.00
2018-09-28T07:22:17.113Z,1.00
2018-09-28T07:24:52.566Z,1.00
2018-09-28T07:27:28.059Z,1.00
2018-09-28T07:30:03.551Z,1.00
2018-09-28T07:32:39.305Z,1.00
2018-09-28T07:35:14.547Z,1.00
2018-09-28T07:37:50.155Z,1.00
2018-09-28T07:40:25.804Z,1.00
2018-09-28T07:43:01.369Z,1.00
2018-09-28T07:45:36.595Z,1.00
2018-09-28T07:48:12.055Z,1.00
2018-09-28T07:50:47.426Z,1.00
2018-09-28T07:53:22.741Z,1.00
2018-09-28T07:55:57.936Z,1.00
2018-09-28T07:58:33.098Z,1.00
2018-09-28T08:01:08.430Z,1.00
2018-09-28T08:03:44.334Z,1.00
2018-09-28T08:06:19.759Z,1.00
2018-09-28T08:08:55.154Z,1.00
2018-09-28T08:11:30.720Z,99.90
2018-09-28T08:14:06.317Z,99.90
2018-09-28T08:16:41.830Z,99.90
2018-09-28T08:19:17.277Z,99.90
2018-09-28T08:21:52.928Z,99.90
2018-09-28T08:24:28.339Z,99.90
2018-09-28T08:27:03.796Z,99.90
2018-09-28T08:29:39.257Z,99.90
2018-09-28T08:32:14.458Z,99.90
2018-09-28T08:34:49.914Z,99.90
2018-09-28T08:37:25.567Z,99.90
2018-09-28T08:43:03.664Z,99.90
2018-09-28T08:45:38.536Z,99.90
2018-09-28T08:48:13.369Z,99.90
2018-09-28T08:50:48.322Z,99.90
2018-09-28T08:53:23.256Z,99.90
2018-09-28T08:55:58.052Z,99.90
2018-09-28T08:58:32.959Z,99.90
2018-09-28T09:01:08.795Z,99.90
2018-09-28T09:03:43.680Z,99.90
2018-09-28T09:06:18.510Z,99.90
2018-09-28T09:08:53.353Z,99.90
2018-09-28T09:11:28.283Z,99.90
2018-09-28T09:14:03.217Z,99.90
2018-09-28T09:16:38.065Z,99.90
2018-09-28T09:19:12.944Z,99.90
2018-09-28T09:21:47.673Z,99.90
2018-09-28T09:24:22.516Z,99.90
2018-09-28T09:26:57.525Z,99.90
2018-09-28T09:29:32.491Z,99.90
2018-09-28T09:32:07.304Z,99.90
2018-09-28T09:34:42.293Z,99.90
2018-09-28T09:37:17.079Z,99.90
2018-09-28T09:39:51.995Z,99.90
2018-09-28T09:42:26.875Z,99.90
2018-09-28T09:45:01.730Z,99.90
2018-09-28T09:47:36.608Z,99.90
2018-09-28T09:50:11.410Z,99.90
2018-09-28T09:52:46.201Z,99.90
2018-09-28T09:55:20.991Z,99.90
2018-09-28T09:57:55.987Z,99.90
2018-09-28T10:00:36.262Z,99.90
2018-09-28T10:03:16.323Z,99.90
2018-09-28T10:05:51.269Z,99.90
2018-09-28T10:08:26.055Z,99.90
2018-09-28T10:11:00.757Z,99.90
2018-09-28T10:13:35.560Z,99.90
2018-09-28T10:16:10.441Z,99.90
2018-09-28T10:18:45.239Z,99.90
2018-09-28T10:21:20.078Z,99.90
2018-09-28T10:23:54.868Z,99.90
2018-09-28T10:26:29.822Z,99.90
2018-09-28T10:29:04.740Z,99.90
2018-09-28T10:31:39.561Z,99.90
2018-09-28T10:34:14.235Z,99.90
2018-09-28T10:36:49.092Z,99.90
2018-09-28T10:39:23.865Z,99.90
2018-09-28T10:41:58.711Z,99.90
2018-09-28T10:44:33.455Z,99.90
2018-09-28T10:47:08.423Z,99.90
2018-09-28T10:49:43.218Z,99.90
2018-09-28T10:52:18.277Z,99.90
2018-09-28T10:54:53.091Z,99.90
2018-09-28T10:57:28.035Z,99.90
2018-09-28T11:00:02.837Z,99.90
2018-09-28T11:02:37.596Z,99.90
2018-09-28T11:05:12.376Z,99.90
2018-09-28T11:07:47.262Z,99.90
2018-09-28T11:10:22.073Z,99.90
2018-09-28T11:12:56.975Z,99.90
2018-09-28T11:15:31.790Z,99.90
2018-09-28T11:18:06.666Z,99.90
2018-09-28T11:20:41.479Z,99.90
2018-09-28T11:23:16.302Z,99.90
2018-09-28T11:25:51.039Z,99.90
2018-09-28T11:28:26.068Z,99.90
2018-09-28T11:31:00.821Z,99.90
2018-09-28T11:33:35.704Z,99.90
2018-09-28T11:36:10.448Z,99.90
2018-09-28T11:38:45.447Z,99.90
2018-09-28T11:41:20.177Z,99.90
2018-09-28T11:43:55.009Z,99.90
2018-09-28T11:46:29.947Z,99.90
2018-09-28T11:49:04.783Z,99.90
2018-09-28T11:51:39.700Z,99.90
2018-09-28T11:54:14.509Z,99.90
2018-09-28T11:56:49.288Z,99.90
2018-09-28T11:59:24.124Z,99.90
2018-09-28T12:01:58.826Z,99.90
2018-09-28T12:04:33.598Z,99.90
2018-09-28T12:07:08.558Z,99.90
2018-09-28T12:09:43.464Z,99.90
2018-09-28T12:12:18.258Z,99.90
2018-09-28T12:14:52.981Z,99.90
2018-09-28T12:17:27.848Z,99.90
2018-09-28T12:20:02.862Z,99.90
2018-09-28T12:22:37.957Z,99.90
2018-09-28T12:25:12.853Z,99.90
2018-09-28T12:27:47.809Z,99.90
2018-09-28T12:30:22.611Z,99.90
2018-09-28T12:32:57.427Z,99.90
2018-09-28T12:35:32.420Z,99.90
2018-09-28T12:38:07.236Z,99.90
2018-09-28T12:40:42.004Z,99.90
2018-09-28T12:43:16.832Z,99.90
2018-09-28T12:45:51.839Z,99.90
2018-09-28T12:48:26.787Z,99.90
2018-09-28T12:51:01.445Z,99.90
2018-09-28T12:53:36.226Z,99.90
2018-09-28T12:56:11.151Z,99.90
2018-09-28T12:58:45.949Z,99.90
2018-09-28T13:01:20.907Z,99.90
2018-09-28T13:03:55.685Z,99.90
2018-09-28T13:06:30.365Z,99.90
2018-09-28T13:09:06.745Z,99.90
2018-09-28T13:11:41.476Z,99.90
2018-09-28T13:14:16.334Z,99.90
2018-09-28T13:16:51.219Z,99.90
2018-09-28T13:19:26.077Z,99.90
2018-09-28T13:22:00.864Z,99.90
2018-09-28T13:24:35.835Z,99.90
2018-09-28T13:27:10.704Z,99.90
2018-09-28T13:29:45.548Z,99.90
2018-09-28T13:32:20.248Z,99.90
2018-09-28T13:34:55.089Z,99.90
2018-09-28T13:37:29.939Z,99.90
2018-09-28T13:40:04.795Z,99.90
2018-09-28T13:42:39.635Z,99.90
2018-09-28T13:45:14.658Z,99.90
2018-09-28T13:47:49.337Z,99.90
2018-09-28T13:50:24.229Z,99.90
2018-09-28T13:52:59.121Z,99.90
2018-09-28T13:55:33.880Z,99.90
2018-09-28T13:58:08.708Z,99.90
2018-09-28T14:00:43.465Z,99.90
2018-09-28T14:03:18.405Z,99.90
2018-09-28T14:05:53.615Z,99.90
2018-09-28T14:08:28.545Z,99.90
2018-09-28T14:11:03.422Z,99.90
2018-09-28T14:13:38.162Z,99.90
2018-09-28T14:16:13.049Z,99.90
2018-09-28T14:18:47.937Z,99.90
2018-09-28T14:21:22.885Z,99.90
2018-09-28T14:23:57.573Z,99.90
2018-09-28T14:26:32.584Z,99.90
2018-09-28T14:29:07.492Z,99.90
2018-09-28T14:31:42.320Z,99.90
2018-09-28T14:34:17.195Z,99.90
2018-09-28T14:36:51.999Z,99.90
2018-09-28T14:39:26.917Z,99.90
2018-09-28T14:42:01.773Z,99.90
2018-09-28T14:44:36.652Z,99.90
2018-09-28T14:47:11.436Z,99.90
2018-09-28T14:49:46.252Z,99.90
2018-09-28T14:52:21.133Z,99.90
2018-09-28T14:54:55.988Z,99.90
2018-09-28T14:57:30.724Z,99.90
2018-09-28T15:00:06.637Z,99.90
2018-09-28T15:02:41.646Z,99.90
2018-09-28T15:05:16.548Z,99.90
2018-09-28T15:07:51.326Z,99.90
2018-09-28T15:10:26.179Z,99.90
2018-09-28T15:13:00.957Z,99.90
2018-09-28T15:15:35.968Z,99.90
2018-09-28T15:18:10.775Z,99.90
2018-09-28T15:20:45.607Z,99.90
2018-09-28T15:23:20.428Z,99.90
2018-09-28T15:25:55.214Z,99.90
2018-09-28T15:28:30.095Z,99.90
2018-09-28T15:31:05.080Z,99.90
2018-09-28T15:33:39.788Z,99.90
2018-09-28T15:36:14.599Z,99.90
2018-09-28T15:38:49.508Z,99.90
2018-09-28T15:41:24.308Z,99.90
2018-09-28T15:43:59.168Z,99.90
2018-09-28T15:46:33.928Z,99.90
2018-09-28T15:49:08.709Z,99.90
2018-09-28T15:51:43.583Z,99.90
2018-09-28T15:54:18.409Z,99.90
2018-09-28T15:56:53.378Z,99.90
2018-09-28T15:59:28.171Z,99.90
2018-09-28T16:02:03.015Z,99.90
2018-09-28T16:04:37.972Z,99.90
2018-09-28T16:07:12.932Z,99.90
2018-09-28T16:09:47.605Z,99.90
2018-09-28T16:12:22.541Z,99.90
2018-09-28T16:14:57.364Z,99.90
2018-09-28T16:17:32.160Z,99.90
2018-09-28T16:20:07.079Z,99.90
2018-09-28T16:22:41.823Z,99.90
2018-09-28T16:25:16.612Z,99.90
2018-09-28T16:27:51.593Z,99.90
2018-09-28T16:30:26.481Z,99.90
2018-09-28T16:33:01.392Z,99.90
2018-09-28T16:35:36.235Z,99.90
2018-09-28T16:38:11.236Z,99.90
2018-09-28T16:40:45.985Z,99.90
2018-09-28T16:43:20.903Z,99.90
2018-09-28T16:45:55.908Z,99.90
2018-09-28T16:48:30.691Z,99.90
2018-09-28T16:51:05.498Z,99.90
2018-09-28T16:53:40.352Z,99.90
2018-09-28T16:56:15.221Z,99.90
2018-09-28T16:58:50.289Z,99.90
2018-09-28T17:01:25.831Z,99.90
2018-09-28T17:04:00.596Z,99.90
2018-09-28T17:06:35.313Z,99.90
2018-09-28T17:09:10.688Z,99.90
2018-09-28T17:11:45.544Z,99.90
2018-09-28T17:14:20.273Z,99.90
2018-09-28T17:16:55.160Z,99.90
2018-09-28T17:19:30.231Z,99.90
2018-09-28T17:22:04.965Z,99.90
2018-09-28T17:24:39.873Z,99.90
2018-09-28T17:27:14.719Z,99.90
2018-09-28T17:29:49.671Z,99.90
2018-09-28T17:32:24.495Z,99.90
2018-09-28T17:34:59.216Z,99.90
2018-09-28T17:37:34.081Z,99.90
2018-09-28T17:40:08.810Z,99.90
2018-09-28T17:42:43.570Z,99.90
2018-09-28T17:45:18.371Z,99.90
2018-09-28T17:47:53.180Z,99.90
2018-09-28T17:50:28.105Z,99.90
2018-09-28T17:53:02.904Z,99.90
2018-09-28T17:55:37.830Z,99.90
2018-09-28T17:58:12.763Z,99.90
2018-09-28T18:00:47.543Z,99.90
2018-09-28T18:03:22.216Z,99.90
2018-09-28T18:05:57.100Z,99.90
2018-09-28T18:08:32.049Z,99.90
2018-09-28T18:11:07.259Z,99.90
2018-09-28T18:13:42.007Z,99.90
2018-09-28T18:16:16.862Z,99.90
2018-09-28T18:18:51.753Z,99.90
2018-09-28T18:21:26.557Z,99.90
2018-09-28T18:24:01.391Z,99.90
2018-09-28T18:26:36.440Z,99.90
2018-09-28T18:29:11.082Z,99.90
2018-09-28T18:31:45.780Z,99.90
2018-09-28T18:34:20.557Z,99.90
2018-09-28T18:36:55.489Z,99.90
2018-09-28T18:39:30.276Z,99.90
2018-09-28T18:42:05.213Z,1.00
2018-09-28T18:44:40.008Z,1.00
2018-09-28T18:47:14.870Z,1.00
2018-09-28T18:49:49.989Z,1.00
2018-09-28T18:52:24.719Z,1.00
2018-09-28T18:54:59.525Z,1.00
2018-09-28T18:57:34.301Z,1.00
2018-09-28T19:00:09.108Z,1.00
2018-09-28T19:02:43.919Z,1.00
2018-09-28T19:05:18.800Z,1.00
2018-09-28T19:07:53.701Z,1.00
2018-09-28T19:10:28.328Z,1.00
2018-09-28T19:13:03.172Z,1.00
2018-09-28T19:15:37.901Z,1.00
2018-09-28T19:18:12.724Z,1.00
2018-09-28T19:20:47.575Z,1.00
2018-09-28T19:23:22.334Z,1.00
2018-09-28T19:25:57.177Z,1.00
2018-09-28T19:28:31.969Z,1.00
2018-09-28T19:31:06.791Z,1.00
2018-09-28T19:33:41.567Z,1.00
2018-09-28T19:36:16.335Z,1.00
2018-09-28T19:38:51.303Z,1.00
2018-09-28T19:41:26.083Z,1.00
2018-09-28T19:44:00.975Z,1.00
2018-09-28T19:46:35.823Z,1.00
2018-09-28T19:49:10.543Z,1.00
2018-09-28T19:51:45.396Z,1.00
2018-09-28T19:54:20.228Z,1.00
2018-09-28T19:56:54.933Z,1.00
2018-09-28T19:59:29.832Z,1.00
2018-09-28T20:02:04.584Z,1.00
2018-09-28T20:04:39.276Z,1.00
2018-09-28T20:07:14.558Z,1.00
2018-09-28T20:09:49.332Z,1.00
2018-09-28T20:12:24.321Z,1.00
2018-09-28T20:14:59.119Z,1.00
2018-09-28T20:17:33.997Z,1.00
2018-09-28T20:20:08.867Z,1.00
2018-09-28T20:22:43.664Z,1.00
2018-09-28T20:25:18.474Z,1.00
2018-09-28T20:27:53.379Z,1.00
2018-09-28T20:30:28.080Z,1.00
2018-09-28T20:33:03.060Z,1.00
2018-09-28T20:35:37.872Z,1.00
2018-09-28T20:38:12.596Z,1.00
2018-09-28T20:40:47.312Z,1.00
2018-09-28T20:43:22.181Z,1.00
2018-09-28T20:45:56.963Z,1.00
2018-09-28T20:48:31.592Z,1.00
2018-09-28T20:51:06.429Z,7.30
2018-09-28T20:53:41.091Z,1.00
2018-09-28T20:56:15.901Z,1.00
2018-09-28T20:58:50.670Z,37.50
2018-09-28T21:01:25.909Z,99.90
2018-09-28T21:04:00.904Z,99.90
2018-09-28T21:06:35.930Z,99.90
2018-09-28T21:09:11.269Z,99.90
2018-09-28T21:11:46.149Z,99.90
2018-09-28T21:14:21.076Z,99.90
2018-09-28T21:16:56.239Z,99.90
2018-09-28T21:19:31.089Z,99.90
2018-09-28T21:22:05.911Z,99.90
2018-09-28T21:24:40.897Z,99.90
2018-09-28T21:27:15.595Z,99.90
2018-09-28T21:29:50.495Z,1.00
2018-09-28T21:32:25.225Z,1.00
2018-09-28T21:34:59.992Z,1.00
2018-09-28T21:37:34.795Z,99.90
2018-09-28T21:40:09.649Z,99.90
2018-09-28T21:42:44.463Z,99.90
2018-09-28T21:45:19.293Z,99.90
2018-09-28T21:47:54.079Z,99.90
2018-09-28T21:50:28.751Z,99.90
2018-09-28T21:53:03.548Z,1.00
2018-09-28T21:55:38.365Z,1.00
2018-09-28T21:58:13.131Z,1.00
2018-09-28T22:00:52.092Z,1.00
2018-09-28T22:03:26.885Z,1.00
2018-09-28T22:06:01.635Z,1.00
2018-09-28T22:08:36.397Z,1.00
2018-09-28T22:11:11.193Z,1.00
2018-09-28T22:13:46.059Z,1.00
2018-09-28T22:16:21.137Z,1.00
2018-09-28T22:18:55.931Z,1.00
2018-09-28T22:21:30.676Z,1.00
2018-09-28T22:24:05.803Z,2.80
2018-09-28T22:26:40.646Z,1.00
2018-09-28T22:29:15.515Z,1.00
2018-09-28T22:31:50.220Z,57.70
2018-09-28T22:34:24.932Z,99.90
2018-09-28T22:36:59.806Z,99.90
2018-09-28T22:39:34.525Z,99.90
2018-09-28T22:42:09.444Z,1.00
2018-09-28T22:44:44.300Z,90.60
2018-09-28T22:47:19.017Z,99.90
2018-09-28T22:49:53.916Z,99.90
2018-09-28T22:52:28.717Z,1.00
2018-09-28T22:55:03.507Z,99.90
2018-09-28T22:57:38.356Z,99.90
2018-09-28T23:00:13.159Z,1.00
2018-09-28T23:02:48.380Z,1.00
2018-09-28T23:05:23.175Z,99.90
2018-09-28T23:07:58.325Z,7.20
2018-09-28T23:10:33.225Z,99.90
2018-09-28T23:13:08.024Z,1.00
2018-09-28T23:15:42.864Z,1.00
2018-09-28T23:18:17.571Z,1.00
2018-09-28T23:20:52.403Z,1.00
2018-09-28T23:23:27.246Z,99.90
2018-09-28T23:26:02.066Z,1.00
2018-09-28T23:28:36.960Z,1.00
2018-09-28T23:31:11.842Z,99.90
2018-09-28T23:33:46.623Z,1.00
2018-09-28T23:36:21.475Z,1.00
2018-09-28T23:38:56.300Z,1.00
2018-09-28T23:41:31.004Z,1.00
2018-09-28T23:44:06.323Z,99.90
2018-09-28T23:46:41.068Z,99.90
2018-09-28T23:49:15.798Z,1.00
2018-09-28T23:51:50.810Z,1.00
2018-09-28T23:54:25.682Z,99.90
2018-09-28T23:57:00.585Z,99.90
2018-09-28T23:59:35.371Z,95.60
