createdAt,value
2022-09-07T00:02:14.157Z,7.20
2022-09-07T00:04:40.736Z,7.78
2022-09-07T00:07:07.271Z,8.70
2022-09-07T00:09:33.779Z,9.07
2022-09-07T00:12:00.311Z,7.47
2022-09-07T00:14:26.869Z,10.27
2022-09-07T00:16:53.412Z,5.93
2022-09-07T00:19:19.950Z,7.28
2022-09-07T00:21:46.491Z,8.90
2022-09-07T00:24:13.192Z,5.38
2022-09-07T00:26:40.224Z,6.38
2022-09-07T00:29:07.964Z,6.72
2022-09-07T00:31:35.538Z,6.95
2022-09-07T00:34:03.032Z,5.88
2022-09-07T00:36:30.241Z,7.25
2022-09-07T00:38:57.210Z,8.60
2022-09-07T00:41:24.686Z,5.57
2022-09-07T00:43:54.460Z,7.18
2022-09-07T00:46:29.447Z,7.30
2022-09-07T00:49:01.799Z,7.55
2022-09-07T00:51:52.607Z,5.85
2022-09-07T00:54:24.735Z,7.63
2022-09-07T00:56:52.938Z,8.13
2022-09-07T00:59:25.136Z,6.65
2022-09-07T01:01:51.987Z,10.45
2022-09-07T01:04:20.328Z,6.88
2022-09-07T01:06:46.919Z,8.18
2022-09-07T01:09:17.376Z,7.30
2022-09-07T01:11:50.701Z,7.90
2022-09-07T01:14:22.840Z,7.05
2022-09-07T01:16:57.344Z,8.20
2022-09-07T01:19:26.683Z,5.47
2022-09-07T01:22:28.211Z,8.00
2022-09-07T01:25:10.067Z,6.55
2022-09-07T01:27:54.254Z,10.35
2022-09-07T01:30:23.647Z,8.55
2022-09-07T01:33:14.910Z,8.40
2022-09-07T01:36:04.891Z,9.43
2022-09-07T01:38:35.711Z,6.85
2022-09-07T01:41:24.999Z,6.40
2022-09-07T01:44:24.798Z,7.70
2022-09-07T01:47:01.476Z,7.70
2022-09-07T01:49:43.394Z,6.00
2022-09-07T01:52:44.493Z,7.55
2022-09-07T01:55:21.070Z,8.07
2022-09-07T01:57:59.420Z,5.47
2022-09-07T02:00:26.217Z,6.97
2022-09-07T02:02:56.861Z,8.40
2022-09-07T02:05:27.636Z,7.78
2022-09-07T02:08:00.852Z,6.45
2022-09-07T02:10:38.319Z,5.53
2022-09-07T02:13:19.211Z,6.53
2022-09-07T02:15:57.961Z,8.52
2022-09-07T02:18:26.611Z,8.68
2022-09-07T02:20:57.675Z,6.68
2022-09-07T02:23:37.793Z,6.40
2022-09-07T02:26:10.381Z,11.65
2022-09-07T02:28:38.791Z,8.00
2022-09-07T02:31:06.170Z,3.85
2022-09-07T02:33:33.214Z,8.02
2022-09-07T02:36:01.607Z,6.35
2022-09-07T02:38:28.210Z,9.32
2022-09-07T02:40:56.721Z,7.05
2022-09-07T02:43:25.094Z,6.57
2022-09-07T02:46:07.083Z,7.40
2022-09-07T02:49:02.203Z,7.22
2022-09-07T02:52:16.667Z,7.38
2022-09-07T02:55:24.046Z,6.30
2022-09-07T02:58:12.110Z,6.93
2022-09-07T03:00:57.142Z,5.95
2022-09-07T03:03:32.120Z,6.75
2022-09-07T03:06:06.994Z,7.35
2022-09-07T03:08:41.085Z,6.80
2022-09-07T03:11:08.603Z,6.78
2022-09-07T03:13:35.195Z,8.23
2022-09-07T03:16:02.173Z,6.63
2022-09-07T03:18:29.299Z,7.30
2022-09-07T03:20:56.859Z,7.25
2022-09-07T03:23:23.719Z,6.10
2022-09-07T03:25:50.559Z,8.63
2022-09-07T03:28:17.511Z,6.10
2022-09-07T03:30:46.234Z,5.63
2022-09-07T03:33:15.916Z,6.28
2022-09-07T03:35:46.778Z,6.15
2022-09-07T03:38:13.320Z,6.30
2022-09-07T03:40:39.963Z,5.80
2022-09-07T03:43:06.474Z,13.32
2022-09-07T03:45:32.976Z,7.68
2022-09-07T03:47:59.463Z,7.35
2022-09-07T03:50:26.026Z,8.75
2022-09-07T03:52:52.529Z,9.55
2022-09-07T03:55:19.060Z,7.60
2022-09-07T03:57:45.594Z,7.55
2022-09-07T04:00:12.682Z,5.82
2022-09-07T04:02:40.741Z,6.55
2022-09-07T04:05:07.714Z,9.52
2022-09-07T04:07:34.217Z,7.15
2022-09-07T04:10:00.734Z,7.82
2022-09-07T04:12:27.735Z,6.70
2022-09-07T04:14:54.334Z,7.30
2022-09-07T04:17:20.819Z,7.00
2022-09-07T04:19:47.372Z,6.40
2022-09-07T04:22:13.858Z,7.25
2022-09-07T04:24:40.364Z,6.60
2022-09-07T04:27:06.906Z,6.15
2022-09-07T04:29:33.468Z,6.05
2022-09-07T04:31:59.949Z,6.80
2022-09-07T04:34:26.476Z,9.48
2022-09-07T04:36:52.978Z,7.32
2022-09-07T04:39:19.558Z,7.28
2022-09-07T04:41:46.051Z,5.47
2022-09-07T04:44:16.653Z,6.75
2022-09-07T04:46:43.568Z,6.95
2022-09-07T04:49:11.978Z,7.85
2022-09-07T04:51:39.499Z,10.00
2022-09-07T04:54:07.050Z,6.57
2022-09-07T04:56:33.619Z,7.07
2022-09-07T04:59:01.915Z,7.70
2022-09-07T05:01:29.020Z,5.72
2022-09-07T05:03:55.604Z,5.22
2022-09-07T05:06:23.544Z,6.25
2022-09-07T05:08:52.883Z,6.80
2022-09-07T05:11:24.956Z,6.25
2022-09-07T05:13:56.999Z,7.15
2022-09-07T05:16:25.205Z,7.82
2022-09-07T05:18:53.749Z,9.73
2022-09-07T05:21:23.441Z,5.75
2022-09-07T05:23:52.006Z,8.77
2022-09-07T05:26:20.629Z,6.30
2022-09-07T05:28:47.274Z,7.15
2022-09-07T05:36:39.722Z,5.47
2022-09-07T05:39:07.452Z,6.07
2022-09-07T05:41:34.317Z,5.63
2022-09-07T05:46:47.687Z,7.25
2022-09-07T05:49:14.227Z,6.53
2022-09-07T05:51:41.173Z,7.38
2022-09-07T05:54:07.685Z,8.00
2022-09-07T05:56:36.143Z,7.78
2022-09-07T05:59:02.990Z,6.45
2022-09-07T06:01:29.557Z,7.68
2022-09-07T06:03:56.064Z,7.05
2022-09-07T06:06:24.169Z,7.93
2022-09-07T06:08:52.828Z,10.50
2022-09-07T06:11:23.983Z,7.13
2022-09-07T06:13:51.947Z,6.75
2022-09-07T06:16:20.139Z,7.40
2022-09-07T06:18:48.918Z,5.70
2022-09-07T06:21:23.461Z,6.05
2022-09-07T06:23:50.874Z,6.68
2022-09-07T06:26:19.524Z,8.57
2022-09-07T06:28:50.245Z,9.15
2022-09-07T06:31:22.158Z,7.20
2022-09-07T06:33:49.515Z,5.80
2022-09-07T06:36:25.247Z,9.85
2022-09-07T06:38:51.797Z,6.72
2022-09-07T06:44:11.157Z,7.40
2022-09-07T06:49:25.548Z,6.30
2022-09-07T06:51:52.220Z,9.27
2022-09-07T06:57:09.439Z,8.73
2022-09-07T06:59:36.784Z,10.02
2022-09-07T07:02:04.282Z,10.02
2022-09-07T07:04:31.113Z,8.10
2022-09-07T07:06:58.367Z,9.13
2022-09-07T07:09:24.911Z,8.48
2022-09-07T07:11:51.506Z,8.13
2022-09-07T07:14:18.477Z,9.80
2022-09-07T07:16:45.281Z,8.75
2022-09-07T07:19:11.876Z,10.70
2022-09-07T07:22:03.521Z,8.60
2022-09-07T07:24:24.911Z,7.55
2022-09-07T07:26:51.604Z,7.20
2022-09-07T07:29:18.990Z,10.13
2022-09-07T07:31:47.422Z,7.55
2022-09-07T07:34:15.153Z,6.75
2022-09-07T07:36:41.893Z,8.35
2022-09-07T07:41:58.732Z,6.93
2022-09-07T07:44:28.269Z,8.07
2022-09-07T07:46:54.782Z,7.82
2022-09-07T07:49:21.445Z,11.85
2022-09-07T07:54:37.434Z,6.82
2022-09-07T07:57:06.851Z,7.65
2022-09-07T07:59:33.936Z,8.10
2022-09-07T08:02:05.304Z,8.02
2022-09-07T08:04:33.289Z,7.10
2022-09-07T08:07:00.347Z,8.95
2022-09-07T08:09:26.984Z,7.88
2022-09-07T08:11:53.589Z,8.55
2022-09-07T08:14:20.108Z,7.50
2022-09-07T08:16:46.738Z,9.65
2022-09-07T08:19:13.390Z,7.93
2022-09-07T08:21:40.017Z,8.13
2022-09-07T08:24:07.091Z,10.02
2022-09-07T08:26:33.590Z,5.90
2022-09-07T08:29:00.422Z,7.47
2022-09-07T08:31:27.218Z,8.70
2022-09-07T08:33:53.766Z,7.57
2022-09-07T08:36:21.107Z,9.32
2022-09-07T08:38:48.148Z,6.55
2022-09-07T08:41:44.224Z,7.90
2022-09-07T08:44:22.279Z,8.25
2022-09-07T08:46:56.453Z,8.45
2022-09-07T08:49:45.383Z,8.02
2022-09-07T08:52:29.260Z,7.72
2022-09-07T08:55:03.712Z,14.80
2022-09-07T08:57:35.438Z,6.60
2022-09-07T09:00:07.908Z,9.50
2022-09-07T09:02:40.309Z,5.03
2022-09-07T09:05:51.826Z,8.18
2022-09-07T09:08:24.781Z,7.70
2022-09-07T09:11:09.576Z,8.13
2022-09-07T09:13:55.097Z,7.22
2022-09-07T09:16:43.649Z,6.85
2022-09-07T09:19:31.964Z,7.13
2022-09-07T09:22:13.644Z,8.30
2022-09-07T09:24:47.459Z,7.88
2022-09-07T09:27:14.383Z,7.82
2022-09-07T09:29:41.252Z,8.52
2022-09-07T09:32:35.435Z,6.80
2022-09-07T09:35:11.733Z,8.75
2022-09-07T09:37:39.912Z,7.70
2022-09-07T09:40:17.499Z,6.53
2022-09-07T09:42:44.618Z,8.25
2022-09-07T09:45:29.974Z,9.02
2022-09-07T09:47:57.820Z,9.05
2022-09-07T09:53:27.790Z,6.43
2022-09-07T09:55:55.042Z,10.48
2022-09-07T10:06:21.334Z,8.02
2022-09-07T10:09:05.885Z,8.52
2022-09-07T10:12:07.841Z,9.70
2022-09-07T10:14:46.551Z,10.00
2022-09-07T10:17:33.494Z,8.55
2022-09-07T10:20:02.690Z,11.85
2022-09-07T10:22:36.673Z,9.15
2022-09-07T10:25:25.282Z,8.55
2022-09-07T10:28:18.535Z,8.95
2022-09-07T10:31:03.488Z,9.00
2022-09-07T10:37:08.418Z,8.57
2022-09-07T10:39:42.192Z,9.55
2022-09-07T10:42:21.908Z,9.90
2022-09-07T10:45:05.837Z,9.25
2022-09-07T10:47:55.041Z,7.97
2022-09-07T10:50:41.680Z,8.30
2022-09-07T10:53:42.749Z,7.10
2022-09-07T10:56:20.106Z,11.68
2022-09-07T10:59:24.814Z,8.77
2022-09-07T11:02:13.560Z,12.95
2022-09-07T11:05:16.484Z,8.15
2022-09-07T11:07:45.850Z,10.85
2022-09-07T11:10:24.633Z,13.00
2022-09-07T11:12:54.021Z,11.10
2022-09-07T11:15:32.789Z,7.53
2022-09-07T11:18:12.119Z,9.25
2022-09-07T11:20:55.338Z,9.65
2022-09-07T11:23:21.883Z,8.15
2022-09-07T11:26:18.701Z,5.60
2022-09-07T11:31:50.794Z,8.30
2022-09-07T11:34:29.118Z,7.72
2022-09-07T11:37:02.368Z,9.85
2022-09-07T11:39:41.399Z,9.73
2022-09-07T11:48:00.927Z,7.55
2022-09-07T11:50:31.548Z,7.75
2022-09-07T11:53:07.546Z,9.60
2022-09-07T11:55:40.819Z,9.40
2022-09-07T11:58:35.389Z,7.13
2022-09-07T12:01:23.533Z,8.85
2022-09-07T12:04:24.811Z,7.95
2022-09-07T12:07:01.890Z,7.03
2022-09-07T12:09:39.607Z,9.00
2022-09-07T12:12:24.233Z,12.07
2022-09-07T12:14:53.745Z,9.23
2022-09-07T12:17:54.088Z,10.98
2022-09-07T12:20:25.290Z,9.85
2022-09-07T12:23:05.357Z,11.20
2022-09-07T12:25:34.267Z,9.07
2022-09-07T12:28:01.446Z,9.43
2022-09-07T12:30:30.159Z,6.93
2022-09-07T12:32:58.397Z,8.48
2022-09-07T12:35:28.450Z,9.68
2022-09-07T12:37:56.174Z,15.27
2022-09-07T12:40:32.405Z,9.88
2022-09-07T12:43:17.127Z,6.65
2022-09-07T12:45:43.660Z,8.70
2022-09-07T12:48:44.351Z,9.98
2022-09-07T12:54:43.528Z,9.05
2022-09-07T12:57:42.102Z,10.63
2022-09-07T13:00:38.221Z,6.82
2022-09-07T13:09:34.390Z,8.55
2022-09-07T13:12:04.879Z,8.20
2022-09-07T13:14:34.809Z,9.02
2022-09-07T13:17:32.998Z,7.78
2022-09-07T13:19:59.567Z,7.50
2022-09-07T13:22:35.404Z,10.55
2022-09-07T13:25:27.200Z,8.90
2022-09-07T13:28:12.142Z,8.73
2022-09-07T13:30:53.545Z,8.70
2022-09-07T13:33:27.053Z,12.52
2022-09-07T13:36:00.318Z,6.93
2022-09-07T13:38:28.827Z,6.88
2022-09-07T13:41:04.480Z,8.63
2022-09-07T13:43:31.357Z,5.93
2022-09-07T13:46:02.684Z,7.03
2022-09-07T13:48:55.647Z,9.85
2022-09-07T13:51:32.092Z,9.45
2022-09-07T13:54:20.118Z,9.20
2022-09-07T13:56:54.505Z,6.43
2022-09-07T13:59:25.811Z,11.48
2022-09-07T14:01:53.064Z,7.03
2022-09-07T14:04:42.569Z,11.48
2022-09-07T14:07:35.166Z,7.60
2022-09-07T14:10:21.319Z,9.40
2022-09-07T14:12:52.019Z,4.82
2022-09-07T14:15:20.281Z,9.00
2022-09-07T14:17:47.787Z,7.22
2022-09-07T14:20:16.237Z,9.32
2022-09-07T14:22:44.038Z,8.50
2022-09-07T14:25:19.228Z,8.40
2022-09-07T14:27:49.654Z,5.38
2022-09-07T14:30:19.106Z,8.18
2022-09-07T14:33:20.217Z,7.72
2022-09-07T14:35:46.984Z,7.65
2022-09-07T14:38:13.691Z,5.75
2022-09-07T14:40:40.659Z,7.25
2022-09-07T14:43:34.523Z,10.32
2022-09-07T14:46:24.917Z,8.45
2022-09-07T14:48:55.247Z,8.23
2022-09-07T14:51:36.205Z,7.30
2022-09-07T14:54:06.064Z,10.25
2022-09-07T14:56:40.999Z,7.05
2022-09-07T14:59:40.676Z,8.45
2022-09-07T15:02:19.132Z,8.05
2022-09-07T15:04:47.476Z,6.93
2022-09-07T15:07:39.666Z,8.30
2022-09-07T15:10:36.880Z,8.93
2022-09-07T15:13:06.226Z,8.68
2022-09-07T15:15:37.136Z,13.93
2022-09-07T15:18:25.262Z,8.50
2022-09-07T15:20:52.902Z,10.30
2022-09-07T15:23:20.023Z,9.00
2022-09-07T15:25:53.711Z,10.25
2022-09-07T15:34:02.665Z,9.77
2022-09-07T15:36:32.061Z,8.48
2022-09-07T15:38:59.938Z,8.00
2022-09-07T15:41:27.774Z,9.10
2022-09-07T15:43:54.340Z,8.20
2022-09-07T15:46:20.891Z,11.07
2022-09-07T15:48:52.705Z,9.43
2022-09-07T15:54:11.539Z,8.95
2022-09-07T15:56:38.915Z,8.40
2022-09-07T15:59:05.799Z,11.00
2022-09-07T16:04:23.986Z,11.10
2022-09-07T16:06:50.907Z,9.80
2022-09-07T16:09:21.118Z,8.18
2022-09-07T16:11:50.113Z,9.45
2022-09-07T16:14:17.387Z,10.75
2022-09-07T16:19:34.611Z,12.07
2022-09-07T16:22:01.926Z,9.50
2022-09-07T16:24:28.470Z,9.38
2022-09-07T16:26:55.425Z,9.57
2022-09-07T16:29:22.483Z,8.93
2022-09-07T16:34:35.592Z,10.02
2022-09-07T16:37:02.440Z,11.85
2022-09-07T16:39:32.198Z,8.35
2022-09-07T16:42:00.055Z,7.82
2022-09-07T16:44:27.057Z,8.23
2022-09-07T16:46:53.612Z,10.10
2022-09-07T16:49:20.259Z,11.40
2022-09-07T16:51:46.799Z,7.45
2022-09-07T16:54:15.765Z,7.53
2022-09-07T16:56:42.270Z,8.80
2022-09-07T16:59:15.958Z,9.05
2022-09-07T17:01:43.092Z,9.20
2022-09-07T17:04:11.242Z,8.98
2022-09-07T17:06:39.907Z,11.15
2022-09-07T17:09:07.211Z,10.55
2022-09-07T17:11:35.955Z,8.52
2022-09-07T17:14:05.108Z,11.95
2022-09-07T17:16:34.438Z,9.00
2022-09-07T17:21:51.821Z,12.43
2022-09-07T17:24:19.691Z,13.45
2022-09-07T17:26:46.580Z,10.90
2022-09-07T17:29:13.454Z,11.93
2022-09-07T17:34:26.940Z,10.70
2022-09-07T17:36:53.419Z,12.25
2022-09-07T17:39:20.190Z,8.73
2022-09-07T17:41:48.389Z,9.32
2022-09-07T17:44:15.519Z,10.35
2022-09-07T17:46:42.234Z,12.40
2022-09-07T17:49:12.343Z,9.48
2022-09-07T17:51:39.440Z,10.25
2022-09-07T17:54:11.376Z,12.05
2022-09-07T17:56:39.364Z,11.40
2022-09-07T18:01:53.956Z,13.77
2022-09-07T18:04:20.583Z,13.02
2022-09-07T18:06:47.108Z,9.02
2022-09-07T18:09:14.028Z,10.13
2022-09-07T18:11:49.811Z,10.52
2022-09-07T18:14:17.296Z,11.05
2022-09-07T18:16:45.735Z,9.82
2022-09-07T18:19:12.853Z,9.35
2022-09-07T18:21:42.388Z,10.57
2022-09-07T18:24:16.649Z,9.07
2022-09-07T18:26:44.736Z,12.20
2022-09-07T18:29:28.123Z,10.80
2022-09-07T18:31:56.503Z,12.27
2022-09-07T18:34:23.166Z,12.07
2022-09-07T18:36:49.920Z,14.55
2022-09-07T18:39:16.573Z,14.18
2022-09-07T18:41:43.086Z,16.27
2022-09-07T18:46:56.282Z,16.85
2022-09-07T18:49:23.519Z,15.63
2022-09-07T18:54:37.849Z,12.30
2022-09-07T18:57:04.431Z,12.52
2022-09-07T18:59:30.943Z,14.75
2022-09-07T19:02:01.492Z,12.45
2022-09-07T19:07:17.692Z,13.77
2022-09-07T19:09:44.177Z,13.95
2022-09-07T19:12:10.660Z,12.40
2022-09-07T19:14:37.220Z,11.05
2022-09-07T19:17:03.775Z,15.30
2022-09-07T19:19:30.297Z,11.43
2022-09-07T19:21:57.843Z,11.07
2022-09-07T19:24:25.736Z,12.27
2022-09-07T19:26:55.724Z,14.27
2022-09-07T19:29:24.652Z,16.55
2022-09-07T19:32:07.061Z,14.25
2022-09-07T19:34:42.176Z,13.30
2022-09-07T19:37:10.870Z,14.93
2022-09-07T19:39:37.873Z,11.65
2022-09-07T19:42:05.403Z,10.13
2022-09-07T19:44:32.340Z,9.35
2022-09-07T19:47:00.142Z,11.23
2022-09-07T19:49:27.143Z,10.35
2022-09-07T19:51:53.632Z,10.57
2022-09-07T19:54:20.141Z,9.90
2022-09-07T19:56:46.665Z,10.02
2022-09-07T19:59:13.515Z,12.18
2022-09-07T20:01:43.802Z,10.07
2022-09-07T20:04:15.994Z,15.07
2022-09-07T20:06:48.127Z,11.55
2022-09-07T20:09:14.626Z,10.88
2022-09-07T20:11:46.027Z,9.60
2022-09-07T20:14:14.475Z,8.77
2022-09-07T20:16:41.761Z,12.38
2022-09-07T20:19:08.700Z,9.18
2022-09-07T20:21:36.848Z,10.55
2022-09-07T20:24:03.937Z,11.48
2022-09-07T20:26:32.242Z,10.45
2022-09-07T20:29:23.314Z,9.70
2022-09-07T20:31:46.862Z,12.15
2022-09-07T20:34:13.630Z,10.82
2022-09-07T20:36:40.148Z,10.23
2022-09-07T20:39:06.694Z,8.23
2022-09-07T20:41:34.116Z,11.93
2022-09-07T20:44:02.697Z,9.82
2022-09-07T20:46:30.330Z,8.23
2022-09-07T20:48:57.300Z,10.45
2022-09-07T20:51:23.966Z,8.95
2022-09-07T20:53:51.000Z,11.75
2022-09-07T20:56:20.253Z,13.32
2022-09-07T20:58:53.304Z,9.80
2022-09-07T21:01:21.247Z,9.68
2022-09-07T21:03:50.067Z,12.88
2022-09-07T21:06:17.422Z,10.20
2022-09-07T21:08:45.468Z,10.07
2022-09-07T21:11:15.397Z,11.15
2022-09-07T21:13:43.089Z,12.18
2022-09-07T21:16:12.651Z,12.23
2022-09-07T21:18:39.899Z,10.18
2022-09-07T21:21:22.147Z,14.02
2022-09-07T21:23:55.272Z,11.30
2022-09-07T21:26:21.814Z,13.98
2022-09-07T21:28:48.627Z,11.70
2022-09-07T21:31:15.156Z,11.02
2022-09-07T21:33:41.789Z,10.32
2022-09-07T21:36:11.208Z,9.05
2022-09-07T21:38:38.922Z,13.63
2022-09-07T21:41:07.384Z,13.57
2022-09-07T21:43:34.226Z,12.98
2022-09-07T21:46:31.194Z,12.23
2022-09-07T21:48:59.370Z,12.18
2022-09-07T21:51:26.822Z,12.18
2022-09-07T21:53:58.686Z,10.40
2022-09-07T21:56:26.624Z,10.20
2022-09-07T21:58:55.668Z,11.70
2022-09-07T22:01:23.974Z,12.35
2022-09-07T22:04:04.933Z,12.95
2022-09-07T22:06:32.426Z,9.80
2022-09-07T22:08:59.409Z,12.05
2022-09-07T22:11:28.603Z,12.00
2022-09-07T22:14:01.806Z,11.35
2022-09-07T22:16:29.015Z,11.27
2022-09-07T22:18:55.899Z,10.15
2022-09-07T22:21:25.163Z,12.38
2022-09-07T22:23:56.002Z,11.55
2022-09-07T22:26:24.471Z,11.90
2022-09-07T22:28:51.052Z,10.98
2022-09-07T22:31:20.559Z,10.82
2022-09-07T22:33:48.671Z,11.70
2022-09-07T22:36:24.544Z,11.77
2022-09-07T22:41:24.633Z,12.77
2022-09-07T22:43:51.226Z,13.82
2022-09-07T22:46:20.351Z,13.75
2022-09-07T22:48:47.219Z,12.95
2022-09-07T22:51:13.793Z,11.30
2022-09-07T22:53:42.692Z,12.00
2022-09-07T22:56:14.678Z,11.82
2022-09-07T22:58:49.242Z,11.30
2022-09-07T23:01:16.182Z,11.95
2022-09-07T23:03:43.980Z,11.20
2022-09-07T23:06:22.696Z,11.60
2022-09-07T23:08:50.775Z,12.10
2022-09-07T23:11:17.543Z,12.40
2022-09-07T23:13:44.798Z,14.48
2022-09-07T23:16:12.300Z,14.40
2022-09-07T23:18:40.760Z,15.65
2022-09-07T23:21:08.181Z,13.30
2022-09-07T23:23:34.918Z,14.38
2022-09-07T23:26:05.470Z,13.68
2022-09-07T23:28:32.225Z,12.48
2022-09-07T23:30:59.129Z,11.45
2022-09-07T23:33:26.263Z,13.68
2022-09-07T23:36:06.937Z,16.63
2022-09-07T23:38:33.753Z,15.00
2022-09-07T23:41:00.470Z,16.80
2022-09-07T23:43:28.806Z,15.48
2022-09-07T23:45:55.913Z,14.65
2022-09-07T23:48:23.063Z,15.10
2022-09-07T23:50:50.319Z,17.05
2022-09-07T23:53:20.362Z,15.10
2022-09-07T23:55:52.528Z,13.18
2022-09-07T23:58:23.809Z,14.88
