createdAt,value
2022-10-27T00:00:43.244Z,100799.59
2022-10-27T00:01:30.220Z,100798.25
2022-10-27T00:02:17.276Z,100804.03
2022-10-27T00:03:04.365Z,100808.41
2022-10-27T00:03:51.826Z,100811.62
2022-10-27T00:04:38.661Z,100807.88
2022-10-27T00:05:25.752Z,100808.91
2022-10-27T00:06:12.647Z,100810.78
2022-10-27T00:06:59.478Z,100815.16
2022-10-27T00:07:46.368Z,100819.22
2022-10-27T00:08:33.606Z,100814.84
2022-10-27T00:09:20.587Z,100806.53
2022-10-27T00:10:07.948Z,100810.44
2022-10-27T00:11:02.987Z,100804.84
2022-10-27T00:11:49.913Z,100815.16
2022-10-27T00:12:37.104Z,100805.19
2022-10-27T00:13:24.191Z,100807.22
2022-10-27T00:14:11.125Z,100813.47
2022-10-27T00:14:57.927Z,100814.81
2022-10-27T00:15:44.811Z,100812.31
2022-10-27T00:16:32.038Z,100815.00
2022-10-27T00:17:19.061Z,100819.41
2022-10-27T00:18:10.581Z,100820.22
2022-10-27T00:18:57.591Z,100824.81
2022-10-27T00:19:44.460Z,100821.59
2022-10-27T00:20:31.502Z,100817.88
2022-10-27T00:21:20.613Z,100820.06
2022-10-27T00:22:07.489Z,100822.28
2022-10-27T00:22:55.167Z,100814.66
2022-10-27T00:23:42.669Z,100826.00
2022-10-27T00:24:29.646Z,100823.81
2022-10-27T00:25:16.619Z,100819.06
2022-10-27T00:26:03.897Z,100817.72
2022-10-27T00:26:50.848Z,100811.78
2022-10-27T00:27:37.709Z,100817.56
2022-10-27T00:29:16.715Z,100817.72
2022-10-27T00:30:04.200Z,100820.09
2022-10-27T00:31:02.142Z,100826.19
2022-10-27T00:31:48.992Z,100819.56
2022-10-27T00:32:35.830Z,100818.22
2022-10-27T00:33:22.753Z,100820.78
2022-10-27T00:34:09.714Z,100817.88
2022-10-27T00:34:56.627Z,100810.78
2022-10-27T00:35:43.631Z,100817.69
2022-10-27T00:36:30.639Z,100821.59
2022-10-27T00:37:17.680Z,100817.88
2022-10-27T00:38:04.529Z,100815.00
2022-10-27T00:38:58.357Z,100822.12
2022-10-27T00:39:45.253Z,100807.41
2022-10-27T00:40:38.748Z,100808.06
2022-10-27T00:41:27.930Z,100808.22
2022-10-27T00:42:15.703Z,100824.13
2022-10-27T00:43:02.448Z,100809.94
2022-10-27T00:43:49.480Z,100814.00
2022-10-27T00:44:41.579Z,100814.84
2022-10-27T00:45:29.210Z,100815.66
2022-10-27T00:46:32.588Z,100807.38
2022-10-27T00:47:21.502Z,100812.12
2022-10-27T00:48:08.362Z,100815.19
2022-10-27T00:49:06.067Z,100818.72
2022-10-27T00:50:12.224Z,100817.19
2022-10-27T00:51:00.529Z,100815.50
2022-10-27T00:51:51.182Z,100812.12
2022-10-27T00:52:49.821Z,100820.37
2022-10-27T00:53:37.174Z,100820.22
2022-10-27T00:54:25.655Z,100822.41
2022-10-27T00:55:22.578Z,100823.09
2022-10-27T00:56:09.874Z,100832.59
2022-10-27T00:56:57.854Z,100832.75
2022-10-27T00:57:47.606Z,100829.34
2022-10-27T00:58:34.554Z,100827.66
2022-10-27T00:59:22.305Z,100826.31
2022-10-27T01:00:09.741Z,100828.03
2022-10-27T01:00:57.030Z,100832.75
2022-10-27T01:01:44.695Z,100828.00
2022-10-27T01:02:33.006Z,100828.16
2022-10-27T01:03:22.355Z,100834.75
2022-10-27T01:04:09.587Z,100826.16
2022-10-27T01:05:03.459Z,100834.59
2022-10-27T01:05:51.872Z,100833.75
2022-10-27T01:06:38.726Z,100834.75
2022-10-27T01:07:26.269Z,100828.50
2022-10-27T01:08:13.585Z,100829.19
2022-10-27T01:09:00.774Z,100825.47
2022-10-27T01:09:48.095Z,100820.22
2022-10-27T01:10:35.135Z,100820.88
2022-10-27T01:11:22.020Z,100820.69
2022-10-27T01:12:08.914Z,100829.69
2022-10-27T01:12:56.903Z,100818.84
2022-10-27T01:13:44.174Z,100827.84
2022-10-27T01:14:31.051Z,100826.16
2022-10-27T01:15:18.272Z,100827.34
2022-10-27T01:16:11.019Z,100826.63
2022-10-27T01:17:32.316Z,100830.69
2022-10-27T01:18:28.869Z,100826.97
2022-10-27T01:20:02.348Z,100820.56
2022-10-27T01:21:30.819Z,100824.28
2022-10-27T01:23:12.272Z,100817.19
2022-10-27T01:24:17.723Z,100834.25
2022-10-27T01:25:23.916Z,100816.16
2022-10-27T01:26:27.869Z,100820.37
2022-10-27T01:27:42.478Z,100813.41
2022-10-27T01:29:20.314Z,100818.81
2022-10-27T01:30:13.063Z,100821.16
2022-10-27T01:31:02.915Z,100825.72
2022-10-27T01:32:04.801Z,100819.28
2022-10-27T01:32:54.598Z,100816.41
2022-10-27T01:33:41.782Z,100814.88
2022-10-27T01:34:47.076Z,100824.50
2022-10-27T01:35:49.296Z,100828.03
2022-10-27T01:37:04.247Z,100823.44
2022-10-27T01:38:23.481Z,100821.13
2022-10-27T01:39:16.220Z,100814.00
2022-10-27T01:40:07.665Z,100814.69
2022-10-27T01:41:02.845Z,100815.38
2022-10-27T01:42:01.263Z,100814.84
2022-10-27T01:42:55.145Z,100820.59
2022-10-27T01:43:42.390Z,100815.72
2022-10-27T01:44:33.775Z,100803.88
2022-10-27T01:45:27.508Z,100805.75
2022-10-27T01:46:15.296Z,100808.59
2022-10-27T01:47:03.153Z,100811.00
2022-10-27T01:47:50.651Z,100814.00
2022-10-27T01:48:38.513Z,100813.31
2022-10-27T01:49:25.420Z,100819.06
2022-10-27T01:50:12.353Z,100811.31
2022-10-27T01:51:02.520Z,100808.94
2022-10-27T01:51:50.338Z,100811.66
2022-10-27T01:52:46.830Z,100809.09
2022-10-27T01:53:36.849Z,100819.06
2022-10-27T01:54:23.850Z,100816.53
2022-10-27T01:55:30.522Z,100811.66
2022-10-27T01:56:48.825Z,100817.56
2022-10-27T01:58:06.024Z,100811.44
2022-10-27T01:59:08.439Z,100809.91
2022-10-27T02:00:07.561Z,100815.31
2022-10-27T02:01:22.754Z,100821.84
2022-10-27T02:02:27.944Z,100818.66
2022-10-27T02:03:17.756Z,100824.38
2022-10-27T02:04:22.807Z,100822.31
2022-10-27T02:05:13.429Z,100826.91
2022-10-27T02:06:00.070Z,100836.00
2022-10-27T02:06:49.880Z,100833.16
2022-10-27T02:07:42.349Z,100839.59
2022-10-27T02:08:35.574Z,100835.16
2022-10-27T02:09:51.474Z,100833.13
2022-10-27T02:10:46.822Z,100851.03
2022-10-27T02:11:34.367Z,100842.78
2022-10-27T02:12:33.820Z,100851.38
2022-10-27T02:13:21.129Z,100839.88
2022-10-27T02:14:08.556Z,100846.81
2022-10-27T02:14:57.102Z,100843.91
2022-10-27T02:15:52.964Z,100844.81
2022-10-27T02:16:46.402Z,100836.25
2022-10-27T02:17:37.216Z,100837.06
2022-10-27T02:18:29.989Z,100843.31
2022-10-27T02:19:25.280Z,100832.12
2022-10-27T02:20:18.925Z,100843.22
2022-10-27T02:21:08.572Z,100838.69
2022-10-27T02:21:58.274Z,100839.69
2022-10-27T02:22:46.253Z,100841.91
2022-10-27T02:23:35.867Z,100841.06
2022-10-27T02:24:23.021Z,100837.19
2022-10-27T02:25:10.016Z,100841.25
2022-10-27T02:26:36.057Z,100844.97
2022-10-27T02:27:23.095Z,100850.59
2022-10-27T02:28:10.999Z,100840.81
2022-10-27T02:29:00.971Z,100857.41
2022-10-27T02:29:49.427Z,100850.44
2022-10-27T02:30:36.701Z,100843.69
2022-10-27T02:31:46.168Z,100846.25
2022-10-27T02:32:34.305Z,100846.59
2022-10-27T02:33:21.742Z,100840.72
2022-10-27T02:34:08.909Z,100843.44
2022-10-27T02:34:57.045Z,100842.94
2022-10-27T02:35:46.399Z,100850.16
2022-10-27T02:36:36.148Z,100844.31
2022-10-27T02:37:33.245Z,100849.22
2022-10-27T02:38:21.553Z,100853.41
2022-10-27T02:39:08.645Z,100849.88
2022-10-27T02:39:55.404Z,100847.34
2022-10-27T02:40:42.203Z,100842.28
2022-10-27T02:41:29.171Z,100851.41
2022-10-27T02:42:16.051Z,100838.56
2022-10-27T02:43:02.961Z,100853.50
2022-10-27T02:43:49.827Z,100848.62
2022-10-27T02:44:36.657Z,100853.53
2022-10-27T02:45:23.490Z,100856.91
2022-10-27T02:46:10.369Z,100852.16
2022-10-27T02:46:58.742Z,100848.62
2022-10-27T02:47:48.703Z,100851.13
2022-10-27T02:48:35.684Z,100859.44
2022-10-27T02:49:22.623Z,100860.28
2022-10-27T02:50:09.925Z,100869.25
2022-10-27T02:50:56.731Z,100860.97
2022-10-27T02:51:43.547Z,100858.94
2022-10-27T02:52:30.382Z,100853.34
2022-10-27T02:53:17.182Z,100861.66
2022-10-27T02:54:04.164Z,100854.19
2022-10-27T02:54:51.033Z,100850.81
2022-10-27T02:55:37.886Z,100859.91
2022-10-27T02:56:24.767Z,100865.03
2022-10-27T02:57:11.706Z,100855.72
2022-10-27T02:57:58.574Z,100856.56
2022-10-27T02:58:45.576Z,100860.63
2022-10-27T02:59:32.579Z,100853.87
2022-10-27T03:00:19.511Z,100857.41
2022-10-27T03:01:06.564Z,100862.50
2022-10-27T03:01:53.778Z,100851.69
2022-10-27T03:02:40.930Z,100854.41
2022-10-27T03:03:28.013Z,100854.22
2022-10-27T03:04:15.107Z,100863.87
2022-10-27T03:05:03.583Z,100852.34
2022-10-27T03:05:50.774Z,100855.94
2022-10-27T03:06:37.659Z,100855.59
2022-10-27T03:07:24.659Z,100857.09
2022-10-27T03:08:11.517Z,100856.25
2022-10-27T03:08:58.486Z,100852.72
2022-10-27T03:09:45.326Z,100854.91
2022-10-27T03:10:32.252Z,100857.44
2022-10-27T03:11:19.189Z,100862.69
2022-10-27T03:12:06.320Z,100865.41
2022-10-27T03:12:53.372Z,100867.59
2022-10-27T03:13:41.244Z,100872.50
2022-10-27T03:14:28.171Z,100871.84
2022-10-27T03:15:15.828Z,100870.66
2022-10-27T03:16:02.741Z,100868.97
2022-10-27T03:16:49.628Z,100873.72
2022-10-27T03:17:36.612Z,100867.44
2022-10-27T03:18:24.068Z,100877.09
2022-10-27T03:19:10.856Z,100875.56
2022-10-27T03:20:49.913Z,100880.63
2022-10-27T03:21:36.859Z,100885.38
2022-10-27T03:22:23.735Z,100876.41
2022-10-27T03:23:10.546Z,100880.47
2022-10-27T03:23:57.389Z,100884.84
2022-10-27T03:24:44.255Z,100881.63
2022-10-27T03:25:31.242Z,100882.31
2022-10-27T03:26:18.186Z,100882.66
2022-10-27T03:27:04.948Z,100879.12
2022-10-27T03:27:51.716Z,100875.03
2022-10-27T03:28:38.529Z,100879.09
2022-10-27T03:29:25.401Z,100873.69
2022-10-27T03:30:15.128Z,100877.25
2022-10-27T03:31:03.250Z,100877.59
2022-10-27T03:31:50.197Z,100881.13
2022-10-27T03:32:37.240Z,100883.00
2022-10-27T03:33:24.134Z,100886.56
2022-10-27T03:34:10.942Z,100881.34
2022-10-27T03:34:57.746Z,100882.00
2022-10-27T03:35:44.642Z,100881.50
2022-10-27T03:36:31.510Z,100883.00
2022-10-27T03:37:18.293Z,100890.47
2022-10-27T03:38:05.379Z,100885.03
2022-10-27T03:38:52.311Z,100880.31
2022-10-27T03:40:27.332Z,100887.59
2022-10-27T03:41:14.270Z,100884.37
2022-10-27T03:42:01.338Z,100884.22
2022-10-27T03:42:48.360Z,100888.44
2022-10-27T03:43:35.281Z,100874.69
2022-10-27T03:44:22.098Z,100878.44
2022-10-27T03:45:10.798Z,100881.00
2022-10-27T03:46:00.183Z,100886.03
2022-10-27T03:46:48.093Z,100884.53
2022-10-27T03:47:34.883Z,100886.91
2022-10-27T03:48:21.790Z,100882.16
2022-10-27T03:49:08.671Z,100885.22
2022-10-27T03:49:55.569Z,100885.72
2022-10-27T03:50:49.226Z,100884.53
2022-10-27T03:51:36.127Z,100882.31
2022-10-27T03:52:23.185Z,100893.81
2022-10-27T03:53:10.171Z,100887.41
2022-10-27T03:53:58.161Z,100889.06
2022-10-27T03:54:45.008Z,100888.22
2022-10-27T03:55:33.063Z,100889.06
2022-10-27T03:56:19.878Z,100891.97
2022-10-27T03:57:06.859Z,100890.63
2022-10-27T03:57:53.922Z,100891.28
2022-10-27T03:58:40.760Z,100890.44
2022-10-27T03:59:27.710Z,100892.47
2022-10-27T04:00:14.995Z,100895.16
2022-10-27T04:01:03.618Z,100894.16
2022-10-27T04:01:50.822Z,100896.88
2022-10-27T04:02:37.784Z,100896.88
2022-10-27T04:03:24.678Z,100889.06
2022-10-27T04:04:12.312Z,100893.66
2022-10-27T04:04:59.301Z,100902.13
2022-10-27T04:05:50.851Z,100898.91
2022-10-27T04:06:37.755Z,100903.97
2022-10-27T04:07:24.603Z,100905.31
2022-10-27T04:08:11.515Z,100908.37
2022-10-27T04:08:58.529Z,100900.41
2022-10-27T04:09:46.980Z,100903.97
2022-10-27T04:10:34.072Z,100903.81
2022-10-27T04:11:20.956Z,100902.63
2022-10-27T04:12:07.910Z,100912.44
2022-10-27T04:12:56.510Z,100908.53
2022-10-27T04:13:43.476Z,100910.22
2022-10-27T04:14:30.489Z,100905.84
2022-10-27T04:15:18.290Z,100906.34
2022-10-27T04:16:05.414Z,100910.94
2022-10-27T04:16:52.447Z,100911.56
2022-10-27T04:17:39.363Z,100913.28
2022-10-27T04:18:26.336Z,100916.16
2022-10-27T04:19:13.372Z,100913.28
2022-10-27T04:20:00.333Z,100910.94
2022-10-27T04:20:47.299Z,100912.97
2022-10-27T04:21:34.197Z,100920.56
2022-10-27T04:22:21.172Z,100908.56
2022-10-27T04:23:08.312Z,100918.53
2022-10-27T04:23:55.165Z,100913.44
2022-10-27T04:24:42.006Z,100912.94
2022-10-27T04:25:29.113Z,100922.41
2022-10-27T04:26:16.010Z,100924.28
2022-10-27T04:27:03.145Z,100923.25
2022-10-27T04:27:50.368Z,100922.75
2022-10-27T04:28:37.633Z,100925.63
2022-10-27T04:29:24.533Z,100920.53
2022-10-27T04:30:11.936Z,100919.84
2022-10-27T04:30:58.777Z,100913.28
2022-10-27T04:31:45.851Z,100922.25
2022-10-27T04:32:32.774Z,100919.03
2022-10-27T04:33:20.554Z,100923.09
2022-10-27T04:34:08.831Z,100921.72
2022-10-27T04:34:55.682Z,100925.28
2022-10-27T04:35:42.862Z,100925.28
2022-10-27T04:36:30.602Z,100918.00
2022-10-27T04:37:17.524Z,100920.72
2022-10-27T04:38:04.737Z,100920.22
2022-10-27T04:38:51.755Z,100915.97
2022-10-27T04:39:38.571Z,100917.81
2022-10-27T04:40:25.702Z,100919.38
2022-10-27T04:41:12.845Z,100920.88
2022-10-27T04:41:59.761Z,100917.66
2022-10-27T04:42:47.313Z,100921.22
2022-10-27T04:43:34.263Z,100920.03
2022-10-27T04:44:21.151Z,100927.97
2022-10-27T04:45:08.374Z,100925.09
2022-10-27T04:45:55.279Z,100922.22
2022-10-27T04:46:42.166Z,100922.22
2022-10-27T04:47:29.018Z,100919.31
2022-10-27T04:48:15.958Z,100919.53
2022-10-27T04:49:02.852Z,100924.94
2022-10-27T04:49:49.765Z,100920.34
2022-10-27T04:50:36.557Z,100926.97
2022-10-27T04:51:23.509Z,100916.31
2022-10-27T04:52:10.433Z,100924.59
2022-10-27T04:53:04.557Z,100922.25
2022-10-27T04:53:51.558Z,100929.19
2022-10-27T04:54:38.459Z,100921.87
2022-10-27T04:55:25.986Z,100929.69
2022-10-27T04:56:12.805Z,100930.38
2022-10-27T04:56:59.591Z,100927.47
2022-10-27T04:57:46.381Z,100925.94
2022-10-27T04:58:33.233Z,100923.91
2022-10-27T04:59:20.178Z,100928.13
2022-10-27T05:00:07.819Z,100925.63
2022-10-27T05:00:54.712Z,100935.78
2022-10-27T05:01:41.538Z,100936.62
2022-10-27T05:02:28.445Z,100932.88
2022-10-27T05:03:15.805Z,100932.88
2022-10-27T05:04:02.810Z,100932.72
2022-10-27T05:04:49.665Z,100933.22
2022-10-27T05:05:36.595Z,100938.13
2022-10-27T05:06:23.463Z,100933.72
2022-10-27T05:07:10.352Z,100929.31
2022-10-27T05:07:59.136Z,100934.38
2022-10-27T05:08:46.309Z,100935.72
2022-10-27T05:09:33.188Z,100931.19
2022-10-27T05:10:20.172Z,100933.88
2022-10-27T05:11:07.620Z,100927.12
2022-10-27T05:11:55.551Z,100931.00
2022-10-27T05:12:42.365Z,100933.00
2022-10-27T05:13:29.436Z,100932.34
2022-10-27T05:14:16.552Z,100923.72
2022-10-27T05:15:03.875Z,100934.22
2022-10-27T05:15:50.751Z,100934.22
2022-10-27T05:16:37.689Z,100936.25
2022-10-27T05:17:24.606Z,100936.59
2022-10-27T05:18:11.503Z,100936.47
2022-10-27T05:18:58.421Z,100937.97
2022-10-27T05:19:45.358Z,100943.91
2022-10-27T05:20:32.273Z,100939.16
2022-10-27T05:21:19.277Z,100936.09
2022-10-27T05:22:06.144Z,100936.09
2022-10-27T05:22:52.991Z,100942.19
2022-10-27T05:23:42.885Z,100936.75
2022-10-27T05:24:32.057Z,100940.16
2022-10-27T05:25:18.989Z,100941.38
2022-10-27T05:26:06.020Z,100942.00
2022-10-27T05:26:52.996Z,100941.16
2022-10-27T05:27:40.120Z,100944.91
2022-10-27T05:28:27.158Z,100950.47
2022-10-27T05:29:14.045Z,100948.44
2022-10-27T05:30:00.939Z,100949.13
2022-10-27T05:30:47.978Z,100943.03
2022-10-27T05:31:34.859Z,100945.91
2022-10-27T05:32:21.718Z,100953.03
2022-10-27T05:33:08.613Z,100944.72
2022-10-27T05:33:56.120Z,100953.03
2022-10-27T05:34:43.478Z,100950.16
2022-10-27T05:35:30.699Z,100950.16
2022-10-27T05:36:17.653Z,100948.81
2022-10-27T05:37:04.598Z,100949.47
2022-10-27T05:37:51.932Z,100949.47
2022-10-27T05:38:39.764Z,100945.41
2022-10-27T05:39:27.072Z,100953.19
2022-10-27T05:40:14.547Z,100952.88
2022-10-27T05:41:01.428Z,100952.37
2022-10-27T05:41:48.408Z,100952.84
2022-10-27T05:42:35.229Z,100949.66
2022-10-27T05:43:22.183Z,100950.31
2022-10-27T05:44:09.238Z,100947.78
2022-10-27T05:44:56.055Z,100946.25
2022-10-27T05:45:42.967Z,100943.19
2022-10-27T05:46:29.941Z,100948.59
2022-10-27T05:47:16.804Z,100943.84
2022-10-27T05:48:06.284Z,100947.91
2022-10-27T05:48:53.118Z,100947.75
2022-10-27T05:49:39.959Z,100952.97
2022-10-27T05:50:28.192Z,100950.25
2022-10-27T05:51:16.809Z,100954.16
2022-10-27T05:52:06.156Z,100959.41
2022-10-27T05:52:53.325Z,100961.28
2022-10-27T05:53:40.556Z,100952.28
2022-10-27T05:54:27.430Z,100954.31
2022-10-27T05:55:14.347Z,100958.75
2022-10-27T05:56:01.306Z,100958.75
2022-10-27T05:56:50.520Z,100956.34
2022-10-27T05:57:37.356Z,100959.44
2022-10-27T05:58:24.246Z,100953.34
2022-10-27T05:59:13.220Z,100959.59
2022-10-27T06:00:00.059Z,100966.53
2022-10-27T06:00:47.096Z,100961.97
2022-10-27T06:01:34.082Z,100962.84
2022-10-27T06:02:21.147Z,100960.13
2022-10-27T06:03:17.137Z,100964.72
2022-10-27T06:04:04.482Z,100964.03
2022-10-27T06:04:51.351Z,100966.38
2022-10-27T06:05:38.184Z,100961.47
2022-10-27T06:06:25.140Z,100969.91
2022-10-27T06:07:12.043Z,100961.44
2022-10-27T06:07:59.230Z,100971.47
2022-10-27T06:08:46.217Z,100973.31
2022-10-27T06:09:33.213Z,100970.13
2022-10-27T06:10:20.680Z,100974.34
2022-10-27T06:11:07.588Z,100972.16
2022-10-27T06:11:54.583Z,100975.87
2022-10-27T06:12:42.653Z,100980.44
2022-10-27T06:13:30.587Z,100978.03
2022-10-27T06:14:17.509Z,100982.47
2022-10-27T06:15:05.149Z,100983.31
2022-10-27T06:15:52.476Z,100979.75
2022-10-27T06:16:39.404Z,100979.41
2022-10-27T06:17:26.729Z,100986.53
2022-10-27T06:18:13.834Z,100982.63
2022-10-27T06:19:00.855Z,100988.22
2022-10-27T06:19:47.762Z,100986.72
2022-10-27T06:20:35.163Z,100990.25
2022-10-27T06:21:22.051Z,100985.06
2022-10-27T06:22:11.686Z,100994.69
2022-10-27T06:23:02.307Z,100988.09
2022-10-27T06:23:49.863Z,100989.94
2022-10-27T06:24:36.804Z,100994.53
2022-10-27T06:25:23.671Z,100986.69
2022-10-27T06:26:11.805Z,100996.34
2022-10-27T06:26:58.701Z,100993.09
2022-10-27T06:27:46.234Z,100995.12
2022-10-27T06:28:33.421Z,100997.16
2022-10-27T06:29:20.237Z,100999.37
2022-10-27T06:30:07.737Z,100990.88
2022-10-27T06:30:55.409Z,100999.84
2022-10-27T06:31:43.096Z,100999.03
2022-10-27T06:32:30.053Z,100999.31
2022-10-27T06:33:16.939Z,101001.03
2022-10-27T06:34:03.784Z,101004.94
2022-10-27T06:34:50.625Z,101006.31
2022-10-27T06:35:37.467Z,101002.03
2022-10-27T06:36:24.520Z,101007.97
2022-10-27T06:37:11.454Z,101006.13
2022-10-27T06:37:58.366Z,101016.34
2022-10-27T06:38:45.201Z,101012.78
2022-10-27T06:39:33.007Z,101013.94
2022-10-27T06:40:20.843Z,101020.06
2022-10-27T06:41:07.795Z,101019.69
2022-10-27T06:41:54.590Z,101013.41
2022-10-27T06:42:49.133Z,101022.75
2022-10-27T06:43:42.425Z,101016.00
2022-10-27T06:44:29.333Z,101021.94
2022-10-27T06:45:18.288Z,101021.09
2022-10-27T06:46:05.546Z,101020.34
2022-10-27T06:46:52.730Z,101020.56
2022-10-27T06:47:39.700Z,101021.91
2022-10-27T06:48:26.573Z,101015.44
2022-10-27T06:49:15.528Z,101020.16
2022-10-27T06:50:04.878Z,101019.47
2022-10-27T06:50:51.849Z,101021.38
2022-10-27T06:51:38.774Z,101025.97
2022-10-27T06:52:26.212Z,101030.00
2022-10-27T06:53:13.883Z,101028.16
2022-10-27T06:54:00.699Z,101026.09
2022-10-27T06:54:49.543Z,101028.47
2022-10-27T06:55:38.628Z,101032.69
2022-10-27T06:56:25.595Z,101032.00
2022-10-27T06:57:12.692Z,101031.66
2022-10-27T06:57:59.651Z,101035.06
2022-10-27T06:58:53.225Z,101031.66
2022-10-27T06:59:41.178Z,101033.97
2022-10-27T07:00:28.441Z,101032.94
2022-10-27T07:01:15.738Z,101034.28
2022-10-27T07:02:03.955Z,101035.72
2022-10-27T07:02:56.907Z,101031.41
2022-10-27T07:03:43.810Z,101035.62
2022-10-27T07:04:31.025Z,101036.00
2022-10-27T07:05:18.189Z,101044.81
2022-10-27T07:06:05.359Z,101036.31
2022-10-27T07:06:52.479Z,101043.44
2022-10-27T07:07:39.590Z,101043.75
2022-10-27T07:08:26.636Z,101048.84
2022-10-27T07:09:13.708Z,101046.97
2022-10-27T07:10:00.690Z,101049.31
2022-10-27T07:10:47.557Z,101048.81
2022-10-27T07:11:34.421Z,101052.16
2022-10-27T07:12:21.408Z,101045.91
2022-10-27T07:13:08.350Z,101050.78
2022-10-27T07:13:55.943Z,101046.03
2022-10-27T07:14:42.905Z,101049.59
2022-10-27T07:15:36.776Z,101049.09
2022-10-27T07:16:23.757Z,101053.16
2022-10-27T07:17:10.694Z,101047.84
2022-10-27T07:18:02.279Z,101055.03
2022-10-27T07:18:49.764Z,101056.72
2022-10-27T07:19:36.713Z,101057.13
2022-10-27T07:20:23.613Z,101061.22
2022-10-27T07:21:10.576Z,101052.00
2022-10-27T07:21:57.639Z,101058.62
2022-10-27T07:22:44.505Z,101054.25
2022-10-27T07:23:31.542Z,101063.03
2022-10-27T07:24:18.440Z,101060.50
2022-10-27T07:25:05.658Z,101061.03
2022-10-27T07:25:52.595Z,101070.16
2022-10-27T07:26:39.496Z,101065.28
2022-10-27T07:27:26.524Z,101071.53
2022-10-27T07:28:13.468Z,101071.84
2022-10-27T07:29:00.365Z,101077.25
2022-10-27T07:29:52.295Z,101063.63
2022-10-27T07:30:44.638Z,101075.53
2022-10-27T07:31:31.541Z,101081.63
2022-10-27T07:32:18.399Z,101077.19
2022-10-27T07:33:05.343Z,101077.03
2022-10-27T07:33:52.278Z,101081.25
2022-10-27T07:34:39.203Z,101074.28
2022-10-27T07:35:26.882Z,101070.66
2022-10-27T07:36:13.864Z,101078.09
2022-10-27T07:37:00.762Z,101073.03
2022-10-27T07:37:48.054Z,101075.09
2022-10-27T07:38:36.059Z,101081.00
2022-10-27T07:39:23.173Z,101080.53
2022-10-27T07:40:11.037Z,101077.44
2022-10-27T07:40:57.985Z,101086.25
2022-10-27T07:41:44.912Z,101082.81
2022-10-27T07:42:31.943Z,101077.97
2022-10-27T07:43:18.951Z,101079.53
2022-10-27T07:44:05.779Z,101076.47
2022-10-27T07:44:52.653Z,101083.59
2022-10-27T07:45:42.339Z,101085.41
2022-10-27T07:46:29.819Z,101089.22
2022-10-27T07:47:16.624Z,101083.97
2022-10-27T07:48:03.775Z,101091.94
2022-10-27T07:48:50.616Z,101091.78
2022-10-27T07:49:37.751Z,101091.59
2022-10-27T07:50:30.227Z,101094.31
2022-10-27T07:51:17.175Z,101089.66
2022-10-27T07:52:04.192Z,101086.62
2022-10-27T07:52:52.897Z,101086.16
2022-10-27T07:53:39.874Z,101077.94
2022-10-27T07:54:27.184Z,101087.13
2022-10-27T07:55:15.708Z,101084.44
2022-10-27T07:56:03.136Z,101084.91
2022-10-27T07:56:50.459Z,101083.75
2022-10-27T07:57:37.697Z,101089.19
2022-10-27T07:58:24.809Z,101085.97
2022-10-27T07:59:11.723Z,101092.19
2022-10-27T07:59:58.728Z,101093.06
2022-10-27T08:00:48.757Z,101093.50
2022-10-27T08:01:35.783Z,101092.34
2022-10-27T08:02:22.805Z,101093.88
2022-10-27T08:03:19.317Z,101091.94
2022-10-27T08:04:06.145Z,101098.09
2022-10-27T08:04:53.055Z,101094.53
2022-10-27T08:05:40.008Z,101095.34
2022-10-27T08:06:26.965Z,101092.94
2022-10-27T08:07:13.856Z,101095.13
2022-10-27T08:08:01.864Z,101093.63
2022-10-27T08:08:48.699Z,101097.97
2022-10-27T08:09:35.754Z,101082.16
2022-10-27T08:10:22.657Z,101081.81
2022-10-27T08:11:09.615Z,101084.16
2022-10-27T08:11:56.569Z,101086.72
2022-10-27T08:12:44.642Z,101083.94
2022-10-27T08:13:31.628Z,101084.16
2022-10-27T08:14:18.507Z,101090.00
2022-10-27T08:15:05.769Z,101089.75
2022-10-27T08:15:52.669Z,101088.84
2022-10-27T08:16:39.695Z,101087.66
2022-10-27T08:17:29.040Z,101088.19
2022-10-27T08:18:16.339Z,101093.75
2022-10-27T08:19:03.267Z,101095.91
2022-10-27T08:19:50.074Z,101091.16
2022-10-27T08:20:42.284Z,101089.38
2022-10-27T08:21:29.344Z,101094.37
2022-10-27T08:22:16.196Z,101089.16
2022-10-27T08:23:05.414Z,101097.50
2022-10-27T08:23:52.294Z,101096.72
2022-10-27T08:24:39.236Z,101096.06
2022-10-27T08:25:27.018Z,101098.59
2022-10-27T08:26:13.947Z,101097.72
2022-10-27T08:27:01.345Z,101102.56
2022-10-27T08:27:48.729Z,101106.50
2022-10-27T08:28:35.699Z,101105.94
2022-10-27T08:29:22.948Z,101108.09
2022-10-27T08:30:10.982Z,101103.88
2022-10-27T08:30:59.774Z,101098.50
2022-10-27T08:31:46.713Z,101105.75
2022-10-27T08:33:25.338Z,101106.25
2022-10-27T08:34:12.443Z,101106.69
2022-10-27T08:34:59.413Z,101107.56
2022-10-27T08:35:46.316Z,101109.00
2022-10-27T08:36:39.243Z,101115.09
2022-10-27T08:37:26.380Z,101111.72
2022-10-27T08:38:16.889Z,101111.31
2022-10-27T08:39:03.713Z,101112.66
2022-10-27T08:39:50.460Z,101107.09
2022-10-27T08:41:04.008Z,101113.66
2022-10-27T08:41:56.567Z,101115.00
2022-10-27T08:42:59.858Z,101107.56
2022-10-27T08:43:59.999Z,101112.44
2022-10-27T08:45:01.170Z,101116.25
2022-10-27T08:45:56.740Z,101112.13
2022-10-27T08:46:46.510Z,101108.75
2022-10-27T08:47:33.561Z,101108.66
2022-10-27T08:48:24.738Z,101108.00
2022-10-27T08:49:20.114Z,101104.16
2022-10-27T08:50:14.704Z,101104.34
2022-10-27T08:51:02.073Z,101103.88
2022-10-27T08:51:49.920Z,101105.84
2022-10-27T08:52:39.355Z,101111.78
2022-10-27T08:53:37.053Z,101112.78
2022-10-27T08:54:24.757Z,101111.28
2022-10-27T08:55:14.704Z,101108.66
2022-10-27T08:56:07.374Z,101106.50
2022-10-27T08:56:58.179Z,101113.09
2022-10-27T08:58:20.944Z,101111.69
2022-10-27T08:59:16.104Z,101124.34
2022-10-27T09:00:03.800Z,101115.16
2022-10-27T09:00:55.266Z,101117.69
2022-10-27T09:02:00.039Z,101116.75
2022-10-27T09:02:58.223Z,101120.88
2022-10-27T09:04:01.318Z,101115.06
2022-10-27T09:05:01.546Z,101117.69
2022-10-27T09:06:00.251Z,101110.16
2022-10-27T09:06:56.126Z,101111.34
2022-10-27T09:08:00.551Z,101119.34
2022-10-27T09:09:05.234Z,101115.31
2022-10-27T09:10:00.421Z,101118.81
2022-10-27T09:11:01.758Z,101118.97
2022-10-27T09:12:06.047Z,101121.53
2022-10-27T09:12:58.769Z,101116.47
2022-10-27T09:13:54.758Z,101110.94
2022-10-27T09:14:51.075Z,101122.00
2022-10-27T09:16:00.186Z,101120.75
2022-10-27T09:17:16.914Z,101113.16
2022-10-27T09:18:59.466Z,101114.53
2022-10-27T09:19:54.453Z,101105.13
2022-10-27T09:20:49.003Z,101117.03
2022-10-27T09:21:39.413Z,101113.78
2022-10-27T09:22:27.018Z,101106.84
2022-10-27T09:23:17.472Z,101110.31
2022-10-27T09:24:11.906Z,101110.22
2022-10-27T09:25:03.709Z,101115.72
2022-10-27T09:25:53.333Z,101116.88
2022-10-27T09:26:42.408Z,101109.56
2022-10-27T09:27:29.336Z,101117.75
2022-10-27T09:28:37.460Z,101112.69
2022-10-27T09:29:24.938Z,101114.09