createdAt,value
2023-05-19T00:01:48.288Z,60.27
2023-05-19T00:04:15.275Z,59.94
2023-05-19T00:06:42.221Z,60.21
2023-05-19T00:09:10.317Z,59.94
2023-05-19T00:11:38.533Z,59.90
2023-05-19T00:14:07.113Z,60.16
2023-05-19T00:16:34.318Z,60.58
2023-05-19T00:19:03.126Z,60.28
2023-05-19T00:21:31.439Z,60.98
2023-05-19T00:23:58.139Z,60.86
2023-05-19T00:26:24.664Z,62.09
2023-05-19T00:28:51.107Z,60.66
2023-05-19T00:31:17.512Z,61.60
2023-05-19T00:33:43.939Z,61.71
2023-05-19T00:36:10.347Z,61.53
2023-05-19T00:38:37.633Z,62.49
2023-05-19T00:41:05.591Z,61.22
2023-05-19T00:43:34.212Z,62.57
2023-05-19T00:46:00.646Z,62.90
2023-05-19T00:48:27.357Z,62.57
2023-05-19T00:50:54.864Z,62.46
2023-05-19T00:53:24.363Z,63.05
2023-05-19T00:55:50.938Z,63.22
2023-05-19T00:58:18.972Z,63.66
2023-05-19T01:00:45.676Z,63.64
2023-05-19T01:03:12.279Z,64.51
2023-05-19T01:05:42.361Z,63.90
2023-05-19T01:08:08.989Z,64.49
2023-05-19T01:10:35.350Z,62.99
2023-05-19T01:13:04.335Z,64.64
2023-05-19T01:15:37.630Z,63.60
2023-05-19T01:18:16.738Z,63.54
2023-05-19T01:20:52.547Z,64.25
2023-05-19T01:23:47.624Z,63.89
2023-05-19T01:26:42.870Z,64.88
2023-05-19T01:29:33.805Z,64.77
2023-05-19T01:32:02.974Z,65.22
2023-05-19T01:34:31.313Z,64.40
2023-05-19T01:37:00.630Z,65.23
2023-05-19T01:39:28.322Z,65.62
2023-05-19T01:41:55.033Z,64.95
2023-05-19T01:44:22.197Z,65.81
2023-05-19T01:46:49.552Z,66.20
2023-05-19T01:49:15.957Z,65.55
2023-05-19T01:51:43.341Z,65.95
2023-05-19T01:54:09.686Z,65.03
2023-05-19T01:56:55.263Z,65.94
2023-05-19T01:59:35.061Z,66.77
2023-05-19T02:02:07.869Z,65.40
2023-05-19T02:04:54.744Z,65.64
2023-05-19T02:07:32.777Z,65.61
2023-05-19T02:10:22.800Z,65.72
2023-05-19T02:12:53.913Z,66.97
2023-05-19T02:15:28.454Z,66.93
2023-05-19T02:17:55.746Z,66.83
2023-05-19T02:20:22.255Z,66.24
2023-05-19T02:22:48.968Z,66.80
2023-05-19T02:25:15.309Z,66.19
2023-05-19T02:27:42.124Z,65.93
2023-05-19T02:30:09.255Z,67.28
2023-05-19T02:32:36.417Z,66.27
2023-05-19T02:35:03.867Z,66.56
2023-05-19T02:37:30.996Z,67.25
2023-05-19T02:39:57.375Z,66.50
2023-05-19T02:42:23.855Z,66.94
2023-05-19T02:44:50.255Z,67.16
2023-05-19T02:47:16.567Z,66.24
2023-05-19T02:49:44.049Z,66.03
2023-05-19T02:52:10.564Z,67.03
2023-05-19T02:54:36.904Z,66.65
2023-05-19T02:57:03.277Z,67.39
2023-05-19T02:59:29.692Z,66.68
2023-05-19T03:01:59.143Z,67.39
2023-05-19T03:04:25.508Z,67.84
2023-05-19T03:06:51.873Z,67.28
2023-05-19T03:09:18.563Z,67.68
2023-05-19T03:11:44.871Z,67.92
2023-05-19T03:14:13.433Z,67.81
2023-05-19T03:16:43.388Z,68.08
2023-05-19T03:19:10.303Z,68.03
2023-05-19T03:21:36.703Z,67.75
2023-05-19T03:24:03.276Z,67.72
2023-05-19T03:26:29.633Z,67.54
2023-05-19T03:28:55.976Z,68.30
2023-05-19T03:31:22.427Z,68.20
2023-05-19T03:33:48.824Z,67.81
2023-05-19T03:36:15.200Z,68.49
2023-05-19T03:38:41.520Z,68.37
2023-05-19T03:41:07.868Z,68.56
2023-05-19T03:43:34.198Z,68.66
2023-05-19T03:46:00.805Z,68.20
2023-05-19T03:48:27.182Z,68.76
2023-05-19T03:50:54.219Z,68.66
2023-05-19T03:53:20.683Z,68.28
2023-05-19T03:55:48.447Z,67.97
2023-05-19T03:58:15.038Z,67.55
2023-05-19T04:00:41.902Z,68.54
2023-05-19T04:03:08.462Z,68.46
2023-05-19T04:05:34.950Z,69.21
2023-05-19T04:08:01.266Z,68.62
2023-05-19T04:10:27.621Z,68.77
2023-05-19T04:12:53.967Z,68.97
2023-05-19T04:15:20.348Z,69.33
2023-05-19T04:17:46.828Z,68.61
2023-05-19T04:20:13.547Z,68.40
2023-05-19T04:22:39.916Z,68.40
2023-05-19T04:25:07.491Z,68.73
2023-05-19T04:27:36.485Z,68.58
2023-05-19T04:30:03.925Z,69.08
2023-05-19T04:32:30.962Z,67.95
2023-05-19T04:34:58.872Z,67.92
2023-05-19T04:37:26.053Z,68.30
2023-05-19T04:39:52.727Z,68.70
2023-05-19T04:42:19.489Z,67.81
2023-05-19T04:44:46.413Z,68.71
2023-05-19T04:47:13.265Z,68.59
2023-05-19T04:49:39.657Z,68.61
2023-05-19T04:52:11.012Z,68.39
2023-05-19T04:54:38.833Z,68.17
2023-05-19T04:57:05.830Z,68.05
2023-05-19T04:59:32.357Z,68.25
2023-05-19T05:01:58.778Z,68.23
2023-05-19T05:04:25.878Z,68.18
2023-05-19T05:06:52.190Z,67.81
2023-05-19T05:09:19.804Z,67.70
2023-05-19T05:11:46.357Z,67.43
2023-05-19T05:14:12.916Z,68.21
2023-05-19T05:16:39.584Z,68.70
2023-05-19T05:19:06.198Z,67.95
2023-05-19T05:21:32.886Z,68.17
2023-05-19T05:23:59.689Z,67.35
2023-05-19T05:26:28.559Z,68.07
2023-05-19T05:28:54.883Z,66.08
2023-05-19T05:31:21.457Z,66.25
2023-05-19T05:33:47.902Z,67.03
2023-05-19T05:36:14.609Z,66.54
2023-05-19T05:38:41.043Z,65.58
2023-05-19T05:41:07.359Z,65.70
2023-05-19T05:43:33.724Z,65.82
2023-05-19T05:46:00.273Z,66.68
2023-05-19T05:48:27.081Z,65.55
2023-05-19T05:50:54.490Z,64.11
2023-05-19T05:53:21.428Z,62.08
2023-05-19T05:55:48.387Z,61.60
2023-05-19T05:58:14.957Z,62.81
2023-05-19T06:00:45.363Z,62.58
2023-05-19T06:03:11.870Z,61.93
2023-05-19T06:05:38.330Z,62.35
2023-05-19T06:08:04.848Z,61.99
2023-05-19T06:10:31.929Z,62.10
2023-05-19T06:12:58.739Z,60.45
2023-05-19T06:15:25.174Z,61.38
2023-05-19T06:17:51.583Z,60.61
2023-05-19T06:20:18.384Z,60.37
2023-05-19T06:22:44.668Z,60.15
2023-05-19T06:25:11.034Z,59.85
2023-05-19T06:27:37.361Z,59.65
2023-05-19T06:30:04.126Z,59.47
2023-05-19T06:32:30.528Z,59.88
2023-05-19T06:34:56.863Z,59.04
2023-05-19T06:37:23.749Z,57.98
2023-05-19T06:39:52.349Z,58.09
2023-05-19T06:42:22.308Z,56.95
2023-05-19T06:44:50.158Z,56.38
2023-05-19T06:47:17.435Z,56.13
2023-05-19T06:49:50.545Z,56.44
2023-05-19T06:52:17.252Z,56.68
2023-05-19T06:54:43.590Z,56.11
2023-05-19T06:57:09.940Z,55.88
2023-05-19T06:59:37.478Z,55.06
2023-05-19T07:02:04.569Z,56.16
2023-05-19T07:04:30.982Z,55.16
2023-05-19T07:06:57.382Z,53.77
2023-05-19T07:09:23.695Z,54.25
2023-05-19T07:11:50.017Z,54.07
2023-05-19T07:14:16.382Z,53.90
2023-05-19T07:16:42.841Z,53.49
2023-05-19T07:19:09.362Z,53.83
2023-05-19T07:21:35.777Z,53.25
2023-05-19T07:24:02.115Z,52.83
2023-05-19T07:26:29.165Z,52.51
2023-05-19T07:28:55.829Z,52.25
2023-05-19T07:31:22.118Z,52.20
2023-05-19T07:33:48.491Z,51.24
2023-05-19T07:36:14.845Z,50.95
2023-05-19T07:38:41.226Z,50.20
2023-05-19T07:41:07.578Z,49.04
2023-05-19T07:43:34.145Z,48.85
2023-05-19T07:46:00.804Z,45.70
2023-05-19T07:48:27.237Z,41.14
2023-05-19T07:50:53.605Z,38.84
2023-05-19T07:53:20.280Z,35.23
2023-05-19T07:55:46.620Z,33.83
2023-05-19T07:58:12.917Z,31.92
2023-05-19T08:00:39.340Z,32.33
2023-05-19T08:03:07.848Z,31.15
2023-05-19T08:05:35.849Z,30.40
2023-05-19T08:08:02.797Z,28.97
2023-05-19T08:10:29.622Z,28.92
2023-05-19T08:12:56.052Z,28.56
2023-05-19T08:15:22.411Z,28.85
2023-05-19T08:17:48.801Z,28.83
2023-05-19T08:20:15.187Z,29.14
2023-05-19T08:22:41.601Z,28.29
2023-05-19T08:25:08.308Z,27.89
2023-05-19T08:27:34.694Z,28.62
2023-05-19T08:30:01.217Z,27.78
2023-05-19T08:32:27.631Z,27.17
2023-05-19T08:34:53.995Z,27.14
2023-05-19T08:37:20.361Z,28.37
2023-05-19T08:39:46.678Z,28.55
2023-05-19T08:42:13.059Z,26.70
2023-05-19T08:44:41.206Z,27.84
2023-05-19T08:47:12.695Z,29.03
2023-05-19T08:49:46.596Z,29.78
2023-05-19T08:52:53.272Z,31.28
2023-05-19T08:55:33.857Z,31.02
2023-05-19T08:58:04.204Z,32.38
2023-05-19T09:00:31.050Z,34.46
2023-05-19T09:03:10.758Z,34.47
2023-05-19T09:05:45.511Z,35.44
2023-05-19T09:08:12.180Z,35.09
2023-05-19T09:10:38.532Z,33.82
2023-05-19T09:13:06.300Z,31.70
2023-05-19T09:15:36.678Z,30.90
2023-05-19T09:18:11.029Z,29.45
2023-05-19T09:20:42.268Z,29.14
2023-05-19T09:23:16.264Z,29.03
2023-05-19T09:26:08.938Z,29.42
2023-05-19T09:28:36.761Z,30.92
2023-05-19T09:31:05.244Z,32.59
2023-05-19T09:33:35.292Z,33.53
2023-05-19T09:36:03.090Z,33.56
2023-05-19T09:38:29.637Z,32.61
2023-05-19T09:40:57.913Z,32.35
2023-05-19T09:43:24.456Z,31.19
2023-05-19T09:45:56.177Z,30.62
2023-05-19T09:48:22.632Z,32.22
2023-05-19T09:50:51.573Z,31.49
2023-05-19T09:53:18.482Z,31.40
2023-05-19T09:55:45.450Z,31.08
2023-05-19T09:58:16.647Z,32.49
2023-05-19T10:00:43.234Z,32.67
2023-05-19T10:03:10.072Z,32.22
2023-05-19T10:05:36.586Z,32.90
2023-05-19T10:08:07.057Z,33.03
2023-05-19T10:10:33.501Z,33.25
2023-05-19T10:13:00.868Z,33.83
2023-05-19T10:15:27.202Z,32.76
2023-05-19T10:17:54.042Z,32.91
2023-05-19T10:20:20.415Z,33.08
2023-05-19T10:22:46.951Z,32.75
2023-05-19T10:25:18.431Z,32.79
2023-05-19T10:27:58.192Z,34.12
2023-05-19T10:30:31.753Z,34.12
2023-05-19T10:33:01.683Z,34.83
2023-05-19T10:35:49.792Z,33.77
2023-05-19T10:38:35.004Z,35.72
2023-05-19T10:41:28.420Z,34.12
2023-05-19T10:44:20.149Z,34.78
2023-05-19T10:46:46.643Z,35.33
2023-05-19T10:49:22.148Z,34.08
2023-05-19T10:51:48.611Z,33.69
2023-05-19T10:54:17.022Z,34.12
2023-05-19T10:56:47.410Z,33.60
2023-05-19T10:59:39.871Z,33.63
2023-05-19T11:02:08.101Z,33.68
2023-05-19T11:04:51.679Z,32.30
2023-05-19T11:07:22.226Z,33.46
2023-05-19T11:09:52.245Z,33.69
2023-05-19T11:12:24.619Z,33.43
2023-05-19T11:15:00.182Z,34.03
2023-05-19T11:17:27.376Z,34.09
2023-05-19T11:19:55.407Z,33.47
2023-05-19T11:22:28.578Z,33.30
2023-05-19T11:24:55.355Z,32.68
2023-05-19T11:27:32.622Z,32.70
2023-05-19T11:30:06.544Z,34.35
2023-05-19T11:32:34.727Z,34.87
2023-05-19T11:35:01.936Z,32.77
2023-05-19T11:37:32.444Z,33.45
2023-05-19T11:40:01.899Z,33.12
2023-05-19T11:42:28.285Z,33.63
2023-05-19T11:44:56.142Z,33.36
2023-05-19T11:47:22.633Z,32.91
2023-05-19T11:49:49.325Z,32.56
2023-05-19T11:52:15.821Z,30.87
2023-05-19T11:54:42.162Z,30.83
2023-05-19T11:57:10.714Z,32.31
2023-05-19T11:59:39.093Z,32.57
2023-05-19T12:02:19.247Z,30.66
2023-05-19T12:04:52.061Z,31.79
2023-05-19T12:07:20.153Z,29.48
2023-05-19T12:09:47.193Z,30.50
2023-05-19T12:12:16.818Z,29.99
2023-05-19T12:14:43.729Z,30.46
2023-05-19T12:17:14.868Z,29.58
2023-05-19T12:19:43.577Z,31.46
2023-05-19T12:22:10.675Z,32.87
2023-05-19T12:24:38.044Z,31.77
2023-05-19T12:27:17.721Z,32.51
2023-05-19T12:29:49.551Z,33.09
2023-05-19T12:32:15.933Z,32.51
2023-05-19T12:34:42.573Z,32.16
2023-05-19T12:37:11.045Z,32.52
2023-05-19T12:39:37.414Z,32.31
2023-05-19T12:42:11.214Z,33.81
2023-05-19T12:44:39.197Z,33.59
2023-05-19T12:47:07.076Z,33.66
2023-05-19T12:49:34.116Z,33.83
2023-05-19T12:52:06.089Z,34.81
2023-05-19T12:54:35.879Z,36.14
2023-05-19T12:57:05.983Z,36.20
2023-05-19T12:59:38.783Z,35.38
2023-05-19T13:02:06.297Z,35.02
2023-05-19T13:04:32.812Z,34.51
2023-05-19T13:06:59.149Z,33.90
2023-05-19T13:09:25.993Z,34.53
2023-05-19T13:11:53.964Z,34.99
2023-05-19T13:14:20.504Z,35.03
2023-05-19T13:16:47.288Z,34.52
2023-05-19T13:19:25.366Z,34.21
2023-05-19T13:21:52.332Z,35.25
2023-05-19T13:24:18.745Z,35.17
2023-05-19T13:26:45.341Z,36.10
2023-05-19T13:29:11.923Z,36.57
2023-05-19T13:31:38.263Z,37.53
2023-05-19T13:34:04.629Z,38.13
2023-05-19T13:36:33.166Z,37.34
2023-05-19T13:39:00.690Z,37.34
2023-05-19T13:41:29.126Z,37.54
2023-05-19T13:43:59.485Z,38.51
2023-05-19T13:46:36.566Z,37.37
2023-05-19T13:49:10.314Z,37.94
2023-05-19T13:51:37.522Z,38.09
2023-05-19T13:54:04.583Z,37.60
2023-05-19T13:56:31.573Z,37.79
2023-05-19T13:58:57.956Z,38.16
2023-05-19T14:01:24.460Z,38.25
2023-05-19T14:03:51.073Z,38.17
2023-05-19T14:06:17.648Z,38.48
2023-05-19T14:08:45.435Z,37.96
2023-05-19T14:11:19.655Z,35.99
2023-05-19T14:13:46.771Z,35.83
2023-05-19T14:16:13.129Z,37.14
2023-05-19T14:18:39.477Z,37.64
2023-05-19T14:21:06.137Z,36.71
2023-05-19T14:23:32.624Z,37.24
2023-05-19T14:25:59.000Z,37.76
2023-05-19T14:28:25.452Z,36.23
2023-05-19T14:30:52.345Z,35.88
2023-05-19T14:33:19.403Z,35.97
2023-05-19T14:35:45.727Z,36.06
2023-05-19T14:38:12.660Z,33.94
2023-05-19T14:40:41.303Z,34.33
2023-05-19T14:43:07.905Z,33.76
2023-05-19T14:45:35.198Z,35.19
2023-05-19T14:48:02.015Z,35.17
2023-05-19T14:50:29.418Z,36.15
2023-05-19T14:52:56.651Z,35.51
2023-05-19T14:55:23.000Z,37.21
2023-05-19T14:57:50.145Z,37.10
2023-05-19T15:00:17.703Z,37.07
2023-05-19T15:02:44.412Z,36.79
2023-05-19T15:05:11.625Z,34.81
2023-05-19T15:07:38.016Z,35.48
2023-05-19T15:10:05.014Z,36.00
2023-05-19T15:12:31.429Z,35.59
2023-05-19T15:14:57.996Z,35.10
2023-05-19T15:17:24.436Z,35.94
2023-05-19T15:19:50.851Z,34.20
2023-05-19T15:22:17.511Z,35.68
2023-05-19T15:24:44.117Z,36.66
2023-05-19T15:27:10.775Z,35.22
2023-05-19T15:29:37.101Z,36.29
2023-05-19T15:32:03.751Z,36.00
2023-05-19T15:34:30.104Z,36.16
2023-05-19T15:36:56.458Z,35.70
2023-05-19T15:39:22.849Z,36.05
2023-05-19T15:41:50.981Z,35.73
2023-05-19T15:44:17.704Z,36.39
2023-05-19T15:46:44.104Z,37.33
2023-05-19T15:49:12.775Z,36.05
2023-05-19T15:51:39.453Z,37.00
2023-05-19T15:54:05.783Z,35.69
2023-05-19T15:56:32.109Z,36.48
2023-05-19T15:58:58.457Z,36.38
2023-05-19T16:01:25.075Z,35.83
2023-05-19T16:03:51.679Z,36.38
2023-05-19T16:06:18.189Z,36.01
2023-05-19T16:08:44.620Z,36.64
2023-05-19T16:11:10.993Z,36.60
2023-05-19T16:13:37.313Z,36.81
2023-05-19T16:16:03.807Z,36.61
2023-05-19T16:18:30.333Z,37.14
2023-05-19T16:20:56.886Z,36.31
2023-05-19T16:23:24.686Z,36.31
2023-05-19T16:25:51.074Z,37.26
2023-05-19T16:28:17.427Z,36.94
2023-05-19T16:30:43.866Z,37.40
2023-05-19T16:33:10.331Z,37.40
2023-05-19T16:35:37.037Z,37.84
2023-05-19T16:38:04.421Z,37.71
2023-05-19T16:40:31.177Z,37.47
2023-05-19T16:42:57.636Z,37.77
2023-05-19T16:45:26.104Z,38.82
2023-05-19T16:47:52.486Z,37.42
2023-05-19T16:50:18.856Z,37.16
2023-05-19T16:52:45.389Z,37.64
2023-05-19T16:55:12.081Z,37.79
2023-05-19T16:57:38.478Z,37.90
2023-05-19T17:00:05.341Z,37.43
2023-05-19T17:02:31.849Z,37.50
2023-05-19T17:04:58.463Z,38.36
2023-05-19T17:07:24.798Z,37.18
2023-05-19T17:09:52.135Z,38.03
2023-05-19T17:12:19.425Z,38.52
2023-05-19T17:14:45.752Z,37.46
2023-05-19T17:17:12.198Z,37.81
2023-05-19T17:19:38.646Z,38.98
2023-05-19T17:22:05.021Z,38.66
2023-05-19T17:24:33.156Z,38.15
2023-05-19T17:27:00.055Z,38.51
2023-05-19T17:29:29.319Z,39.45
2023-05-19T17:31:55.727Z,38.96
2023-05-19T17:34:22.188Z,38.93
2023-05-19T17:36:49.581Z,39.70
2023-05-19T17:39:16.413Z,39.20
2023-05-19T17:41:43.092Z,38.71
2023-05-19T17:44:09.468Z,39.92
2023-05-19T17:46:36.084Z,39.77
2023-05-19T17:49:02.516Z,39.96
2023-05-19T17:51:29.250Z,39.36
2023-05-19T17:53:55.876Z,39.00
2023-05-19T17:56:23.075Z,38.74
2023-05-19T17:58:49.966Z,38.64
2023-05-19T18:01:17.333Z,39.05
2023-05-19T18:03:49.251Z,39.09
2023-05-19T18:06:19.473Z,39.30
2023-05-19T18:08:51.371Z,38.81
2023-05-19T18:11:18.226Z,39.54
2023-05-19T18:13:44.902Z,39.80
2023-05-19T18:16:12.139Z,39.70
2023-05-19T18:18:41.062Z,39.07
2023-05-19T18:21:07.507Z,39.60
2023-05-19T18:23:33.845Z,39.79
2023-05-19T18:26:00.148Z,39.49
2023-05-19T18:28:26.549Z,39.63
2023-05-19T18:31:03.873Z,39.35
2023-05-19T18:33:31.350Z,39.71
2023-05-19T18:35:58.309Z,39.58
2023-05-19T18:38:24.708Z,39.19
2023-05-19T18:40:51.141Z,39.24
2023-05-19T18:43:18.417Z,39.34
2023-05-19T18:45:47.209Z,39.75
2023-05-19T18:48:13.936Z,39.57
2023-05-19T18:50:40.893Z,39.71
2023-05-19T18:53:07.259Z,39.60
2023-05-19T18:55:33.525Z,40.15
2023-05-19T18:57:59.959Z,39.38
2023-05-19T19:00:27.921Z,39.51
2023-05-19T19:02:54.506Z,39.74
2023-05-19T19:05:21.349Z,40.28
2023-05-19T19:07:47.688Z,39.96
2023-05-19T19:10:15.074Z,40.41
2023-05-19T19:12:41.405Z,40.46
2023-05-19T19:15:07.883Z,40.11
2023-05-19T19:17:34.291Z,39.89
2023-05-19T19:20:00.754Z,40.52
2023-05-19T19:22:27.217Z,40.64
2023-05-19T19:24:53.467Z,40.91
2023-05-19T19:27:21.186Z,41.23
2023-05-19T19:29:47.526Z,40.93
2023-05-19T19:32:13.800Z,40.11
2023-05-19T19:34:40.105Z,40.13
2023-05-19T19:37:06.384Z,41.08
2023-05-19T19:39:32.751Z,40.83
2023-05-19T19:41:59.013Z,41.17
2023-05-19T19:44:25.379Z,41.22
2023-05-19T19:46:51.725Z,41.39
2023-05-19T19:49:18.052Z,41.25
2023-05-19T19:51:44.456Z,41.60
2023-05-19T19:54:10.817Z,41.56
2023-05-19T19:56:37.127Z,41.71
2023-05-19T19:59:03.446Z,42.06
2023-05-19T20:01:29.835Z,41.45
2023-05-19T20:03:57.403Z,42.30
2023-05-19T20:06:23.890Z,41.37
2023-05-19T20:08:50.417Z,41.42
2023-05-19T20:11:17.314Z,42.67
2023-05-19T20:13:43.715Z,42.43
2023-05-19T20:16:10.025Z,43.19
2023-05-19T20:18:36.380Z,42.16
2023-05-19T20:21:02.780Z,43.14
2023-05-19T20:23:29.100Z,42.53
2023-05-19T20:26:11.051Z,43.40
2023-05-19T20:28:38.693Z,43.35
2023-05-19T20:31:05.514Z,43.94
2023-05-19T20:33:32.006Z,44.07
2023-05-19T20:35:58.306Z,43.79
2023-05-19T20:38:24.638Z,43.65
2023-05-19T20:40:51.003Z,43.55
2023-05-19T20:43:17.321Z,43.99
2023-05-19T20:45:44.447Z,44.81
2023-05-19T20:48:11.276Z,43.70
2023-05-19T20:50:39.106Z,44.49
2023-05-19T20:53:07.213Z,44.58
2023-05-19T20:55:35.891Z,44.46
2023-05-19T20:58:02.345Z,44.30
2023-05-19T21:00:30.400Z,45.12
2023-05-19T21:02:57.170Z,45.36
2023-05-19T21:05:23.586Z,45.68
2023-05-19T21:07:49.969Z,45.91
2023-05-19T21:10:17.729Z,45.98
2023-05-19T21:12:44.176Z,46.15
2023-05-19T21:15:10.694Z,46.24
2023-05-19T21:17:37.084Z,45.87
2023-05-19T21:20:03.863Z,47.17
2023-05-19T21:22:31.180Z,46.69
2023-05-19T21:24:57.875Z,46.98
2023-05-19T21:27:24.239Z,47.82
2023-05-19T21:29:52.975Z,47.12
2023-05-19T21:32:22.389Z,47.47
2023-05-19T21:34:48.784Z,47.00
2023-05-19T21:37:17.106Z,48.18
2023-05-19T21:39:43.743Z,48.58
2023-05-19T21:42:10.206Z,47.91
2023-05-19T21:44:36.560Z,48.06
2023-05-19T21:47:02.944Z,47.76
2023-05-19T21:49:29.389Z,49.24
2023-05-19T21:51:55.687Z,49.43
2023-05-19T21:54:22.006Z,49.79
2023-05-19T21:56:48.382Z,49.02
2023-05-19T21:59:14.794Z,49.57
2023-05-19T22:01:42.176Z,49.52
2023-05-19T22:04:09.345Z,50.36
2023-05-19T22:06:35.890Z,50.50
2023-05-19T22:09:02.568Z,50.41
2023-05-19T22:11:28.916Z,50.12
2023-05-19T22:13:55.365Z,50.59
2023-05-19T22:16:21.933Z,50.45
2023-05-19T22:18:48.384Z,52.14
2023-05-19T22:21:14.712Z,51.85
2023-05-19T22:23:41.190Z,51.54
2023-05-19T22:26:07.744Z,50.23
2023-05-19T22:28:34.132Z,51.91
2023-05-19T22:31:00.659Z,51.63
2023-05-19T22:33:26.939Z,53.19
2023-05-19T22:35:53.537Z,51.52
2023-05-19T22:38:19.899Z,52.12
2023-05-19T22:40:46.310Z,52.21
2023-05-19T22:43:12.639Z,52.13
2023-05-19T22:45:39.076Z,52.43
2023-05-19T22:48:05.561Z,52.87
2023-05-19T22:50:31.938Z,53.46
2023-05-19T22:52:58.416Z,52.94
2023-05-19T22:55:24.940Z,53.88
2023-05-19T22:57:51.273Z,54.53
2023-05-19T23:00:20.575Z,54.30
2023-05-19T23:02:47.272Z,53.83
2023-05-19T23:05:13.652Z,54.01
2023-05-19T23:07:40.057Z,54.71
2023-05-19T23:10:07.426Z,54.60
2023-05-19T23:12:33.956Z,54.96
2023-05-19T23:15:00.330Z,55.02
2023-05-19T23:17:26.700Z,55.64
2023-05-19T23:19:53.061Z,56.52
2023-05-19T23:22:19.481Z,55.62
2023-05-19T23:24:45.939Z,55.71
2023-05-19T23:27:12.260Z,55.99
2023-05-19T23:29:38.572Z,55.38
2023-05-19T23:32:05.326Z,55.65
2023-05-19T23:34:31.736Z,56.66
2023-05-19T23:36:58.044Z,56.32
2023-05-19T23:39:25.377Z,55.91
2023-05-19T23:41:51.824Z,55.42
2023-05-19T23:44:18.493Z,57.63
2023-05-19T23:46:44.909Z,58.17
2023-05-19T23:49:11.366Z,57.97
2023-05-19T23:51:37.763Z,57.62
2023-05-19T23:54:04.075Z,57.05
2023-05-19T23:56:30.470Z,57.74
2023-05-19T23:58:56.880Z,57.70
