createdAt,value
2022-10-05T00:01:46.579Z,80.98
2022-10-05T00:04:19.863Z,80.69
2022-10-05T00:06:56.099Z,80.45
2022-10-05T00:09:23.351Z,79.78
2022-10-05T00:11:51.393Z,79.47
2022-10-05T00:14:22.515Z,80.29
2022-10-05T00:16:50.339Z,79.94
2022-10-05T00:19:32.512Z,79.53
2022-10-05T00:22:13.909Z,80.00
2022-10-05T00:24:40.687Z,80.03
2022-10-05T00:27:21.385Z,80.45
2022-10-05T00:29:50.690Z,80.39
2022-10-05T00:32:18.117Z,80.99
2022-10-05T00:34:46.203Z,80.96
2022-10-05T00:37:14.449Z,81.33
2022-10-05T00:39:42.554Z,80.70
2022-10-05T00:42:37.724Z,80.77
2022-10-05T00:45:19.100Z,80.84
2022-10-05T00:47:57.840Z,80.29
2022-10-05T00:50:52.610Z,79.93
2022-10-05T00:53:43.165Z,81.52
2022-10-05T00:56:34.449Z,80.28
2022-10-05T00:59:40.640Z,80.21
2022-10-05T01:02:15.618Z,80.64
2022-10-05T01:04:59.401Z,79.97
2022-10-05T01:07:41.143Z,80.24
2022-10-05T01:10:22.736Z,79.96
2022-10-05T01:13:24.258Z,79.98
2022-10-05T01:16:29.706Z,79.63
2022-10-05T01:19:40.156Z,80.50
2022-10-05T01:22:38.077Z,80.21
2022-10-05T01:25:31.089Z,80.68
2022-10-05T01:28:04.264Z,79.41
2022-10-05T01:30:43.161Z,79.44
2022-10-05T01:33:22.741Z,79.65
2022-10-05T01:35:55.728Z,80.12
2022-10-05T01:39:02.079Z,79.74
2022-10-05T01:41:41.376Z,79.38
2022-10-05T01:44:26.846Z,79.45
2022-10-05T01:47:30.911Z,79.01
2022-10-05T01:50:04.799Z,79.56
2022-10-05T01:52:40.635Z,79.25
2022-10-05T01:55:23.106Z,79.04
2022-10-05T01:57:58.891Z,79.21
2022-10-05T02:00:25.767Z,79.06
2022-10-05T02:03:00.086Z,79.47
2022-10-05T02:05:52.700Z,79.24
2022-10-05T02:08:29.931Z,78.97
2022-10-05T02:11:03.821Z,79.53
2022-10-05T02:13:47.752Z,79.49
2022-10-05T02:16:20.936Z,79.77
2022-10-05T02:19:08.911Z,80.14
2022-10-05T02:21:36.912Z,80.50
2022-10-05T02:24:10.029Z,80.58
2022-10-05T02:26:39.146Z,80.04
2022-10-05T02:29:13.980Z,80.84
2022-10-05T02:31:47.937Z,80.35
2022-10-05T02:34:38.421Z,80.26
2022-10-05T02:37:30.257Z,80.27
2022-10-05T02:40:15.500Z,80.52
2022-10-05T02:43:05.443Z,79.51
2022-10-05T02:45:47.623Z,79.60
2022-10-05T02:48:29.124Z,79.24
2022-10-05T02:51:17.464Z,79.37
2022-10-05T02:53:59.070Z,77.95
2022-10-05T02:56:30.564Z,78.93
2022-10-05T02:59:17.831Z,78.67
2022-10-05T03:01:51.967Z,78.50
2022-10-05T03:04:33.193Z,78.91
2022-10-05T03:07:15.096Z,78.88
2022-10-05T03:09:51.295Z,78.79
2022-10-05T03:12:58.542Z,78.79
2022-10-05T03:15:50.270Z,77.72
2022-10-05T03:18:40.090Z,78.11
2022-10-05T03:21:09.397Z,77.63
2022-10-05T03:24:03.970Z,78.52
2022-10-05T03:26:49.409Z,78.14
2022-10-05T03:29:29.161Z,78.54
2022-10-05T03:32:33.627Z,78.62
2022-10-05T03:35:07.399Z,78.16
2022-10-05T03:38:02.098Z,78.55
2022-10-05T03:40:52.705Z,78.31
2022-10-05T03:43:31.620Z,78.76
2022-10-05T03:46:03.505Z,77.90
2022-10-05T03:48:38.800Z,77.46
2022-10-05T03:51:21.567Z,77.43
2022-10-05T03:54:12.275Z,77.16
2022-10-05T03:56:44.208Z,77.47
2022-10-05T03:59:38.566Z,77.02
2022-10-05T04:02:14.261Z,77.45
2022-10-05T04:04:57.758Z,77.23
2022-10-05T04:07:47.041Z,77.65
2022-10-05T04:10:20.556Z,77.43
2022-10-05T04:13:09.618Z,77.22
2022-10-05T04:15:42.690Z,77.61
2022-10-05T04:18:26.498Z,77.28
2022-10-05T04:21:00.173Z,77.01
2022-10-05T04:23:55.730Z,77.22
2022-10-05T04:26:40.830Z,77.37
2022-10-05T04:29:14.378Z,77.99
2022-10-05T04:31:59.722Z,77.59
2022-10-05T04:34:47.617Z,77.77
2022-10-05T04:37:31.157Z,78.60
2022-10-05T04:39:59.145Z,78.31
2022-10-05T04:42:36.561Z,78.06
2022-10-05T04:45:06.327Z,78.68
2022-10-05T04:48:16.691Z,78.69
2022-10-05T04:51:04.652Z,78.26
2022-10-05T04:53:39.689Z,79.12
2022-10-05T04:56:30.131Z,79.03
2022-10-05T04:59:21.530Z,79.30
2022-10-05T05:02:11.544Z,79.83
2022-10-05T05:04:59.590Z,78.99
2022-10-05T05:08:13.283Z,79.65
2022-10-05T05:11:37.264Z,79.70
2022-10-05T05:14:18.671Z,80.19
2022-10-05T05:16:54.941Z,80.18
2022-10-05T05:19:46.496Z,80.61
2022-10-05T05:22:29.489Z,80.03
2022-10-05T05:25:14.943Z,79.98
2022-10-05T05:27:47.554Z,80.44
2022-10-05T05:30:17.177Z,80.43
2022-10-05T05:32:56.215Z,80.49
2022-10-05T05:36:07.733Z,80.64
2022-10-05T05:38:49.699Z,81.18
2022-10-05T05:41:39.381Z,81.00
2022-10-05T05:44:22.378Z,81.53
2022-10-05T05:47:14.277Z,81.84
2022-10-05T05:49:47.230Z,81.54
2022-10-05T05:52:28.432Z,82.23
2022-10-05T05:54:57.870Z,82.97
2022-10-05T05:57:59.993Z,81.93
2022-10-05T06:00:44.407Z,81.65
2022-10-05T06:03:44.508Z,82.27
2022-10-05T06:06:15.943Z,82.11
2022-10-05T06:08:47.466Z,82.14
2022-10-05T06:11:24.257Z,82.94
2022-10-05T06:13:52.134Z,82.47
2022-10-05T06:16:25.921Z,82.09
2022-10-05T06:18:59.318Z,81.72
2022-10-05T06:21:55.619Z,82.06
2022-10-05T06:24:31.284Z,81.79
2022-10-05T06:27:07.039Z,82.06
2022-10-05T06:30:13.798Z,81.91
2022-10-05T06:33:01.708Z,82.18
2022-10-05T06:35:49.735Z,82.03
2022-10-05T06:38:19.062Z,84.04
2022-10-05T06:41:36.899Z,82.90
2022-10-05T06:44:36.290Z,82.92
2022-10-05T06:47:18.752Z,82.12
2022-10-05T06:49:51.110Z,82.18
2022-10-05T06:52:45.861Z,82.62
2022-10-05T06:55:18.928Z,82.45
2022-10-05T06:58:00.233Z,82.15
2022-10-05T07:00:43.855Z,81.56
2022-10-05T07:03:22.431Z,81.41
2022-10-05T07:05:58.260Z,80.45
2022-10-05T07:09:00.774Z,78.31
2022-10-05T07:11:52.932Z,78.79
2022-10-05T07:14:35.216Z,77.67
2022-10-05T07:17:36.843Z,77.25
2022-10-05T07:20:26.807Z,76.96
2022-10-05T07:23:33.024Z,77.67
2022-10-05T07:26:34.912Z,77.18
2022-10-05T07:29:07.454Z,76.47
2022-10-05T07:32:03.123Z,76.60
2022-10-05T07:34:57.151Z,75.28
2022-10-05T07:37:55.132Z,75.65
2022-10-05T07:40:28.145Z,74.87
2022-10-05T07:43:14.644Z,74.52
2022-10-05T07:46:07.009Z,74.29
2022-10-05T07:49:00.779Z,74.29
2022-10-05T07:51:39.023Z,74.88
2022-10-05T07:54:17.819Z,74.59
2022-10-05T07:56:49.974Z,74.85
2022-10-05T07:59:38.878Z,74.88
2022-10-05T08:02:21.980Z,75.10
2022-10-05T08:05:14.548Z,75.52
2022-10-05T08:07:41.900Z,75.23
2022-10-05T08:10:34.146Z,75.29
2022-10-05T08:13:42.462Z,75.87
2022-10-05T08:16:15.037Z,76.36
2022-10-05T08:18:59.493Z,76.56
2022-10-05T08:21:35.715Z,76.46
2022-10-05T08:24:39.961Z,76.16
2022-10-05T08:27:41.801Z,76.16
2022-10-05T08:30:12.234Z,77.49
2022-10-05T08:32:57.963Z,76.75
2022-10-05T08:35:35.657Z,76.29
2022-10-05T08:38:11.048Z,76.29
2022-10-05T08:41:05.168Z,76.30
2022-10-05T08:43:55.829Z,77.01
2022-10-05T08:46:48.819Z,76.43
2022-10-05T08:49:21.288Z,76.93
2022-10-05T08:51:48.455Z,77.44
2022-10-05T08:54:15.532Z,76.87
2022-10-05T08:56:48.592Z,76.75
2022-10-05T08:59:34.182Z,76.30
2022-10-05T09:02:31.558Z,76.13
2022-10-05T09:05:23.072Z,76.49
2022-10-05T09:08:08.855Z,76.94
2022-10-05T09:11:09.795Z,76.37
2022-10-05T09:14:07.159Z,76.06
2022-10-05T09:16:52.543Z,76.97
2022-10-05T09:19:37.784Z,76.65
2022-10-05T09:22:38.624Z,76.65
2022-10-05T09:25:30.938Z,76.35
2022-10-05T09:28:12.941Z,76.13
2022-10-05T09:30:58.047Z,75.82
2022-10-05T09:33:44.656Z,77.30
2022-10-05T09:36:33.028Z,76.67
2022-10-05T09:39:41.345Z,76.79
2022-10-05T09:42:25.585Z,76.69
2022-10-05T09:45:26.107Z,75.84
2022-10-05T09:48:07.942Z,75.88
2022-10-05T09:50:44.444Z,76.18
2022-10-05T09:53:52.334Z,75.39
2022-10-05T09:56:45.462Z,75.23
2022-10-05T09:59:44.340Z,74.72
2022-10-05T10:03:10.633Z,75.55
2022-10-05T10:05:53.679Z,75.35
2022-10-05T10:08:41.056Z,74.97
2022-10-05T10:11:18.520Z,75.19
2022-10-05T10:14:44.603Z,74.87
2022-10-05T10:17:26.893Z,74.26
2022-10-05T10:20:18.426Z,75.21
2022-10-05T10:23:08.416Z,75.04
2022-10-05T10:25:59.941Z,75.08
2022-10-05T10:28:49.168Z,73.94
2022-10-05T10:31:34.550Z,74.03
2022-10-05T10:34:34.367Z,73.88
2022-10-05T10:37:29.034Z,74.96
2022-10-05T10:40:30.838Z,75.14
2022-10-05T10:43:39.505Z,74.53
2022-10-05T10:46:57.391Z,74.03
2022-10-05T10:49:42.320Z,73.74
2022-10-05T10:52:22.949Z,74.15
2022-10-05T10:54:53.701Z,73.65
2022-10-05T10:57:32.829Z,73.57
2022-10-05T11:00:23.943Z,74.07
2022-10-05T11:03:23.024Z,73.67
2022-10-05T11:06:12.605Z,73.84
2022-10-05T11:09:11.174Z,73.85
2022-10-05T11:12:00.164Z,74.07
2022-10-05T11:14:52.635Z,75.00
2022-10-05T11:17:25.726Z,73.59
2022-10-05T11:20:19.129Z,74.10
2022-10-05T11:23:21.047Z,74.17
2022-10-05T11:26:18.397Z,74.37
2022-10-05T11:29:03.671Z,74.57
2022-10-05T11:31:45.981Z,74.93
2022-10-05T11:34:37.921Z,74.77
2022-10-05T11:37:13.649Z,74.96
2022-10-05T11:40:02.962Z,75.51
2022-10-05T11:42:44.835Z,75.62
2022-10-05T11:45:21.939Z,76.28
2022-10-05T11:47:54.536Z,76.53
2022-10-05T11:50:27.711Z,77.01
2022-10-05T11:53:25.763Z,77.52
2022-10-05T11:56:13.379Z,78.55
2022-10-05T11:58:47.362Z,79.14
2022-10-05T12:01:34.925Z,79.38
2022-10-05T12:04:39.702Z,79.97
2022-10-05T12:07:31.569Z,81.12
2022-10-05T12:10:21.373Z,81.27
2022-10-05T12:12:59.195Z,82.15
2022-10-05T12:15:32.042Z,82.99
2022-10-05T12:18:20.023Z,84.10
2022-10-05T12:20:49.149Z,85.01
2022-10-05T12:23:40.548Z,85.64
2022-10-05T12:26:15.059Z,86.62
2022-10-05T12:28:50.193Z,88.39
2022-10-05T12:31:29.859Z,88.02
2022-10-05T12:34:00.602Z,88.32
2022-10-05T12:37:10.291Z,89.53
2022-10-05T12:40:02.046Z,90.04
2022-10-05T12:42:39.390Z,90.57
2022-10-05T12:45:24.868Z,90.89
2022-10-05T12:48:00.731Z,92.30
2022-10-05T12:50:42.172Z,91.93
2022-10-05T12:53:39.642Z,92.12
2022-10-05T12:56:14.723Z,93.40
2022-10-05T12:58:43.093Z,93.74
2022-10-05T13:01:34.486Z,93.63
2022-10-05T13:04:17.590Z,93.91
2022-10-05T13:07:16.600Z,93.45
2022-10-05T13:10:13.886Z,94.05
2022-10-05T13:12:41.094Z,93.73
2022-10-05T13:15:26.510Z,94.00
2022-10-05T13:18:05.444Z,94.27
2022-10-05T13:20:49.582Z,93.94
2022-10-05T13:23:35.834Z,94.36
2022-10-05T13:26:19.862Z,94.17
2022-10-05T13:29:18.136Z,94.47
2022-10-05T13:31:54.482Z,94.79
2022-10-05T13:34:51.851Z,95.35
2022-10-05T13:37:38.043Z,96.46
2022-10-05T13:40:36.874Z,97.71
2022-10-05T13:43:15.209Z,97.97
2022-10-05T13:45:55.785Z,96.08
2022-10-05T13:48:52.566Z,95.84
2022-10-05T13:51:27.668Z,95.57
2022-10-05T13:54:09.116Z,93.32
2022-10-05T13:56:45.422Z,92.18
2022-10-05T13:59:38.265Z,93.45
2022-10-05T14:02:21.437Z,93.95
2022-10-05T14:05:14.463Z,93.75
2022-10-05T14:08:03.077Z,93.57
2022-10-05T14:10:45.364Z,91.72
2022-10-05T14:13:20.872Z,91.93
2022-10-05T14:16:13.657Z,92.23
2022-10-05T14:18:51.962Z,91.79
2022-10-05T14:21:24.423Z,92.57
2022-10-05T14:23:53.926Z,92.54
2022-10-05T14:26:36.181Z,92.98
2022-10-05T14:29:17.673Z,93.56
2022-10-05T14:32:32.516Z,92.36
2022-10-05T14:35:15.371Z,93.00
2022-10-05T14:37:56.284Z,92.07
2022-10-05T14:40:25.122Z,91.87
2022-10-05T14:42:52.807Z,90.81
2022-10-05T14:45:25.988Z,90.72
2022-10-05T14:48:13.203Z,91.17
2022-10-05T14:51:04.456Z,91.75
2022-10-05T14:54:15.104Z,90.86
2022-10-05T14:57:03.377Z,91.02
2022-10-05T14:59:47.090Z,91.15
2022-10-05T15:02:32.075Z,90.91
2022-10-05T15:05:14.524Z,90.91
2022-10-05T15:07:49.367Z,90.93
2022-10-05T15:10:41.242Z,90.27
2022-10-05T15:13:29.927Z,90.64
2022-10-05T15:16:19.587Z,89.53
2022-10-05T15:18:53.075Z,88.92
2022-10-05T15:21:29.683Z,86.66
2022-10-05T15:24:02.464Z,85.66
2022-10-05T15:26:36.546Z,85.40
2022-10-05T15:29:31.361Z,84.62
2022-10-05T15:32:00.970Z,82.30
2022-10-05T15:34:32.935Z,82.33
2022-10-05T15:37:16.308Z,82.46
2022-10-05T15:39:57.966Z,83.58
2022-10-05T15:42:38.447Z,80.70
2022-10-05T15:45:23.629Z,80.34
2022-10-05T15:48:00.280Z,77.63
2022-10-05T15:50:28.464Z,75.96
2022-10-05T15:53:19.972Z,74.60
2022-10-05T15:56:31.723Z,74.50
2022-10-05T15:59:40.489Z,74.83
2022-10-05T16:02:31.069Z,74.17
2022-10-05T16:05:06.747Z,74.06
2022-10-05T16:08:02.130Z,73.03
2022-10-05T16:10:34.298Z,71.12
2022-10-05T16:13:20.086Z,73.68
2022-10-05T16:15:55.102Z,73.90
2022-10-05T16:18:35.591Z,75.03
2022-10-05T16:21:10.670Z,73.96
2022-10-05T16:23:58.379Z,74.46
2022-10-05T16:26:49.869Z,73.35
2022-10-05T16:29:29.900Z,73.54
2022-10-05T16:32:02.559Z,74.36
2022-10-05T16:34:45.192Z,74.63
2022-10-05T16:37:42.500Z,74.86
2022-10-05T16:40:38.008Z,74.07
2022-10-05T16:43:20.026Z,73.63
2022-10-05T16:45:52.749Z,73.62
2022-10-05T16:48:26.856Z,74.46
2022-10-05T16:51:16.895Z,74.60
2022-10-05T16:54:18.182Z,74.87
2022-10-05T16:57:17.660Z,75.82
2022-10-05T16:59:47.294Z,75.60
2022-10-05T17:02:39.356Z,74.22
2022-10-05T17:05:38.868Z,74.69
2022-10-05T17:08:15.270Z,74.19
2022-10-05T17:11:05.551Z,74.25
2022-10-05T17:14:10.058Z,75.25
2022-10-05T17:17:17.416Z,73.72
2022-10-05T17:19:59.386Z,72.87
2022-10-05T17:22:36.268Z,73.18
2022-10-05T17:25:24.448Z,73.33
2022-10-05T17:27:53.199Z,71.92
2022-10-05T17:30:46.877Z,73.24
2022-10-05T17:33:29.996Z,72.61
2022-10-05T17:36:18.239Z,71.13
2022-10-05T17:38:48.702Z,70.55
2022-10-05T17:41:15.587Z,69.91
2022-10-05T17:44:19.432Z,70.56
2022-10-05T17:46:51.509Z,71.08
2022-10-05T17:49:20.998Z,72.47
2022-10-05T17:52:06.271Z,71.59
2022-10-05T17:55:15.615Z,71.55
2022-10-05T17:57:42.414Z,70.92
2022-10-05T18:00:33.725Z,71.69
2022-10-05T18:03:00.614Z,72.30
2022-10-05T18:05:29.387Z,72.79
2022-10-05T18:08:16.595Z,71.20
2022-10-05T18:11:10.405Z,70.63
2022-10-05T18:13:50.307Z,69.05
2022-10-05T18:16:54.784Z,70.55
2022-10-05T18:19:22.810Z,69.16
2022-10-05T18:22:21.085Z,68.97
2022-10-05T18:25:04.085Z,68.83
2022-10-05T18:27:49.232Z,67.34
2022-10-05T18:30:21.894Z,67.54
2022-10-05T18:32:51.572Z,66.62
2022-10-05T18:35:59.942Z,64.69
2022-10-05T18:38:48.667Z,65.37
2022-10-05T18:41:39.009Z,67.13
2022-10-05T18:44:05.738Z,67.34
2022-10-05T18:46:44.629Z,69.26
2022-10-05T18:49:48.068Z,68.19
2022-10-05T18:52:32.259Z,65.77
2022-10-05T18:55:20.974Z,66.66
2022-10-05T18:58:06.594Z,65.64
2022-10-05T19:00:53.969Z,63.62
2022-10-05T19:03:32.899Z,63.82
2022-10-05T19:06:25.072Z,65.43
2022-10-05T19:09:21.595Z,64.64
2022-10-05T19:11:52.173Z,64.97
2022-10-05T19:14:47.384Z,65.76
2022-10-05T19:17:26.050Z,67.02
2022-10-05T19:20:17.585Z,66.13
2022-10-05T19:22:56.222Z,67.69
2022-10-05T19:26:00.077Z,68.31
2022-10-05T19:28:27.043Z,71.69
2022-10-05T19:31:12.479Z,69.63
2022-10-05T19:34:06.444Z,70.05
2022-10-05T19:36:52.028Z,68.15
2022-10-05T19:39:37.472Z,70.39
2022-10-05T19:42:23.874Z,70.00
2022-10-05T19:45:22.340Z,70.53
2022-10-05T19:48:20.514Z,70.61
2022-10-05T19:51:02.313Z,70.28
2022-10-05T19:53:29.352Z,69.80
2022-10-05T19:56:16.733Z,70.20
2022-10-05T19:58:44.294Z,69.58
2022-10-05T20:01:14.300Z,68.78
2022-10-05T20:03:48.034Z,69.34
2022-10-05T20:06:15.606Z,69.27
2022-10-05T20:08:45.647Z,69.78
2022-10-05T20:11:20.696Z,70.44
2022-10-05T20:14:09.657Z,71.16
2022-10-05T20:16:56.715Z,71.09
2022-10-05T20:19:51.402Z,71.16
2022-10-05T20:22:28.831Z,71.29
2022-10-05T20:25:07.554Z,71.95
2022-10-05T20:27:49.309Z,71.49
2022-10-05T20:30:21.366Z,72.14
2022-10-05T20:32:53.083Z,72.21
2022-10-05T20:35:23.891Z,72.86
2022-10-05T20:37:50.740Z,72.00
2022-10-05T20:40:18.933Z,73.15
2022-10-05T20:42:46.372Z,71.76
2022-10-05T20:45:14.189Z,71.86
2022-10-05T20:47:40.988Z,71.50
2022-10-05T20:50:09.840Z,71.88
2022-10-05T20:52:40.163Z,73.00
2022-10-05T20:55:09.667Z,72.88
2022-10-05T20:57:41.701Z,72.38
2022-10-05T21:00:12.552Z,71.96
2022-10-05T21:02:39.719Z,71.76
2022-10-05T21:05:07.904Z,72.65
2022-10-05T21:07:34.941Z,72.15
2022-10-05T21:10:03.514Z,72.02
2022-10-05T21:12:30.427Z,72.34
2022-10-05T21:14:57.177Z,72.23
2022-10-05T21:17:23.934Z,73.24
2022-10-05T21:19:50.756Z,72.89
2022-10-05T21:22:19.084Z,71.89
2022-10-05T21:24:46.134Z,71.62
2022-10-05T21:27:12.921Z,71.96
2022-10-05T21:29:41.373Z,71.15
2022-10-05T21:32:21.017Z,71.08
2022-10-05T21:34:47.734Z,71.07
2022-10-05T21:37:15.584Z,70.67
2022-10-05T21:39:42.469Z,70.33
2022-10-05T21:42:09.176Z,69.65
2022-10-05T21:44:35.870Z,70.17
2022-10-05T21:47:04.410Z,71.21
2022-10-05T21:49:31.349Z,69.56
2022-10-05T21:52:00.232Z,68.73
2022-10-05T21:54:28.793Z,70.35
2022-10-05T21:56:57.854Z,70.98
2022-10-05T21:59:29.173Z,70.24
2022-10-05T22:01:55.967Z,70.12
2022-10-05T22:04:22.876Z,70.31
2022-10-05T22:07:00.337Z,70.15
2022-10-05T22:09:27.829Z,69.28
2022-10-05T22:11:55.058Z,69.06
2022-10-05T22:14:21.893Z,70.00
2022-10-05T22:16:49.234Z,69.45
2022-10-05T22:19:19.571Z,70.29
2022-10-05T22:21:46.332Z,69.47
2022-10-05T22:24:13.086Z,68.81
2022-10-05T22:26:42.390Z,70.05
2022-10-05T22:29:09.986Z,70.35
2022-10-05T22:31:37.321Z,69.50
2022-10-05T22:34:04.274Z,70.49
2022-10-05T22:36:31.151Z,70.28
2022-10-05T22:38:57.938Z,69.69
2022-10-05T22:41:24.721Z,68.70
2022-10-05T22:43:52.174Z,70.39
2022-10-05T22:46:20.051Z,71.25
2022-10-05T22:48:47.108Z,71.37
2022-10-05T22:51:26.984Z,70.11
2022-10-05T22:54:37.086Z,70.79
2022-10-05T22:57:04.385Z,69.00
2022-10-05T22:59:31.542Z,69.14
2022-10-05T23:01:58.751Z,70.17
2022-10-05T23:04:25.757Z,70.59
2022-10-05T23:06:52.503Z,71.22
2022-10-05T23:09:19.280Z,71.95
2022-10-05T23:11:52.059Z,70.11
2022-10-05T23:14:19.626Z,71.19
2022-10-05T23:16:46.588Z,70.47
2022-10-05T23:19:13.940Z,70.92
2022-10-05T23:21:41.068Z,70.33
2022-10-05T23:24:07.923Z,70.24
2022-10-05T23:26:35.074Z,70.42
2022-10-05T23:29:08.039Z,70.42
2022-10-05T23:31:36.756Z,70.20
2022-10-05T23:34:03.626Z,70.81
2022-10-05T23:36:39.696Z,70.87
2022-10-05T23:39:06.568Z,71.36
2022-10-05T23:41:33.977Z,71.68
2022-10-05T23:44:00.815Z,71.41
2022-10-05T23:46:27.725Z,71.95
2022-10-05T23:48:54.640Z,71.52
2022-10-05T23:51:21.497Z,71.58
2022-10-05T23:53:48.269Z,71.96
2022-10-05T23:56:15.219Z,71.40
2022-10-05T23:58:42.154Z,72.33
