createdAt,value
2022-10-07T00:03:40.221Z,12.90
2022-10-07T00:06:13.141Z,13.07
2022-10-07T00:08:43.478Z,20.33
2022-10-07T00:11:13.244Z,15.60
2022-10-07T00:13:43.969Z,21.52
2022-10-07T00:16:14.139Z,14.48
2022-10-07T00:18:43.255Z,16.70
2022-10-07T00:21:13.835Z,25.42
2022-10-07T00:23:43.045Z,16.00
2022-10-07T00:26:13.695Z,13.10
2022-10-07T00:28:43.401Z,14.95
2022-10-07T00:31:14.726Z,17.33
2022-10-07T00:33:42.893Z,13.73
2022-10-07T00:36:15.705Z,13.05
2022-10-07T00:38:43.897Z,14.55
2022-10-07T00:41:19.770Z,15.27
2022-10-07T00:43:49.392Z,16.10
2022-10-07T00:46:29.305Z,15.82
2022-10-07T00:49:00.074Z,14.45
2022-10-07T00:51:29.060Z,19.73
2022-10-07T00:53:57.998Z,15.52
2022-10-07T00:56:28.066Z,15.15
2022-10-07T00:58:59.143Z,20.65
2022-10-07T01:01:27.934Z,17.25
2022-10-07T01:03:56.346Z,18.95
2022-10-07T01:06:24.703Z,15.95
2022-10-07T01:08:54.631Z,15.00
2022-10-07T01:11:36.300Z,15.45
2022-10-07T01:14:13.348Z,14.60
2022-10-07T01:16:48.912Z,16.23
2022-10-07T01:19:37.009Z,15.88
2022-10-07T01:22:16.486Z,18.70
2022-10-07T01:27:19.928Z,20.02
2022-10-07T01:29:56.087Z,15.65
2022-10-07T01:32:32.080Z,16.90
2022-10-07T01:35:02.356Z,19.52
2022-10-07T01:37:36.030Z,14.82
2022-10-07T01:40:08.238Z,17.15
2022-10-07T01:42:38.611Z,16.38
2022-10-07T01:45:09.855Z,16.73
2022-10-07T01:47:38.051Z,16.50
2022-10-07T01:50:13.476Z,17.42
2022-10-07T01:52:55.685Z,17.55
2022-10-07T01:55:46.602Z,15.00
2022-10-07T01:58:31.658Z,16.15
2022-10-07T02:01:09.370Z,18.05
2022-10-07T02:04:09.243Z,16.42
2022-10-07T02:06:44.213Z,16.60
2022-10-07T02:09:24.686Z,16.05
2022-10-07T02:12:01.341Z,18.13
2022-10-07T02:14:38.370Z,19.20
2022-10-07T02:17:14.189Z,14.70
2022-10-07T02:19:47.068Z,17.42
2022-10-07T02:22:17.783Z,20.58
2022-10-07T02:24:47.581Z,25.25
2022-10-07T02:27:21.744Z,22.45
2022-10-07T02:29:54.793Z,25.58
2022-10-07T02:32:26.417Z,27.35
2022-10-07T02:34:59.656Z,24.02
2022-10-07T02:37:32.161Z,20.75
2022-10-07T02:40:00.910Z,33.92
2022-10-07T02:42:35.402Z,23.35
2022-10-07T02:45:15.817Z,29.17
2022-10-07T02:47:49.901Z,25.77
2022-10-07T02:50:24.307Z,37.13
2022-10-07T02:52:55.573Z,17.13
2022-10-07T02:55:26.938Z,16.00
2022-10-07T02:57:58.926Z,16.90
2022-10-07T03:00:30.304Z,22.55
2022-10-07T03:03:01.484Z,17.33
2022-10-07T03:05:30.369Z,23.88
2022-10-07T03:08:02.235Z,18.55
2022-10-07T03:10:30.292Z,20.75
2022-10-07T03:12:58.712Z,27.00
2022-10-07T03:15:28.399Z,28.08
2022-10-07T03:17:56.410Z,22.10
2022-10-07T03:20:24.801Z,21.65
2022-10-07T03:22:52.814Z,37.63
2022-10-07T03:25:20.881Z,33.90
2022-10-07T03:27:49.039Z,35.13
2022-10-07T03:30:20.159Z,37.67
2022-10-07T03:32:53.385Z,16.75
2022-10-07T03:35:21.986Z,19.80
2022-10-07T03:37:50.132Z,19.70
2022-10-07T03:40:18.802Z,15.05
2022-10-07T03:42:46.950Z,17.27
2022-10-07T03:45:15.180Z,18.77
2022-10-07T03:47:43.577Z,16.02
2022-10-07T03:50:13.176Z,14.83
2022-10-07T03:52:41.183Z,15.63
2022-10-07T03:55:10.190Z,16.85
2022-10-07T03:57:59.181Z,16.17
2022-10-07T04:00:28.293Z,28.85
2022-10-07T04:02:56.526Z,19.93
2022-10-07T04:05:26.118Z,17.90
2022-10-07T04:10:22.858Z,19.20
2022-10-07T04:12:51.391Z,19.45
2022-10-07T04:15:20.177Z,17.77
2022-10-07T04:17:49.733Z,16.10
2022-10-07T04:20:19.078Z,23.85
2022-10-07T04:22:48.674Z,22.38
2022-10-07T04:28:05.839Z,22.90
2022-10-07T04:30:39.738Z,22.50
2022-10-07T04:33:08.492Z,24.00
2022-10-07T04:35:38.613Z,28.48
2022-10-07T04:38:10.103Z,23.83
2022-10-07T04:40:42.261Z,29.48
2022-10-07T04:43:19.971Z,47.75
2022-10-07T04:45:49.380Z,49.60
2022-10-07T04:48:18.833Z,51.95
2022-10-07T04:50:47.493Z,63.47
2022-10-07T04:53:17.665Z,56.87
2022-10-07T04:55:47.623Z,52.55
2022-10-07T04:58:16.644Z,55.03
2022-10-07T05:00:46.100Z,63.17
2022-10-07T05:05:43.777Z,59.95
2022-10-07T05:10:42.170Z,61.35
2022-10-07T05:13:12.735Z,58.33
2022-10-07T05:15:48.967Z,65.20
2022-10-07T05:18:18.714Z,63.20
2022-10-07T05:20:47.618Z,61.75
2022-10-07T05:23:16.441Z,54.95
2022-10-07T05:25:45.953Z,57.75
2022-10-07T05:28:16.083Z,84.68
2022-10-07T05:30:44.174Z,68.00
2022-10-07T05:33:12.210Z,65.20
2022-10-07T05:35:40.265Z,65.25
2022-10-07T05:38:08.961Z,72.60
2022-10-07T05:40:37.129Z,71.28
2022-10-07T05:43:06.656Z,68.18
2022-10-07T05:48:02.675Z,69.65
2022-10-07T05:50:30.777Z,69.03
2022-10-07T05:52:58.824Z,68.05
2022-10-07T05:55:27.884Z,62.15
2022-10-07T05:57:55.921Z,74.85
2022-10-07T06:00:25.391Z,75.63
2022-10-07T06:05:23.226Z,67.70
2022-10-07T06:07:51.483Z,68.25
2022-10-07T06:10:37.142Z,64.07
2022-10-07T06:13:11.037Z,64.90
2022-10-07T06:15:40.464Z,59.70
2022-10-07T06:18:08.492Z,58.28
2022-10-07T06:20:36.610Z,68.97
2022-10-07T06:23:05.010Z,60.28
2022-10-07T06:25:34.486Z,74.00
2022-10-07T06:30:31.277Z,74.67
2022-10-07T06:33:00.742Z,75.22
2022-10-07T06:35:28.798Z,66.28
2022-10-07T06:37:56.861Z,65.15
2022-10-07T06:40:24.881Z,59.08
2022-10-07T06:42:53.138Z,60.88
2022-10-07T06:45:21.173Z,77.50
2022-10-07T06:47:49.246Z,97.40
2022-10-07T06:50:18.723Z,85.25
2022-10-07T06:55:14.972Z,73.80
2022-10-07T06:57:46.018Z,75.80
2022-10-07T07:00:15.312Z,68.20
2022-10-07T07:02:43.681Z,85.78
2022-10-07T07:05:15.544Z,72.72
2022-10-07T07:07:45.306Z,64.95
2022-10-07T07:10:13.509Z,73.97
2022-10-07T07:12:41.610Z,72.53
2022-10-07T07:15:10.782Z,71.72
2022-10-07T07:17:39.042Z,69.13
2022-10-07T07:20:08.367Z,70.45
2022-10-07T07:22:36.402Z,83.60
2022-10-07T07:25:06.700Z,66.07
2022-10-07T07:27:34.726Z,64.07
2022-10-07T07:30:03.164Z,68.18
2022-10-07T07:32:31.249Z,67.05
2022-10-07T07:35:00.699Z,72.68
2022-10-07T07:37:29.607Z,68.45
2022-10-07T07:39:58.415Z,67.50
2022-10-07T07:42:28.221Z,65.85
2022-10-07T07:44:58.401Z,62.00
2022-10-07T07:47:27.696Z,67.78
2022-10-07T07:49:55.803Z,75.18
2022-10-07T07:52:25.632Z,61.83
2022-10-07T07:54:57.807Z,64.15
2022-10-07T07:57:28.310Z,63.22
2022-10-07T07:59:56.374Z,68.22
2022-10-07T08:02:24.710Z,73.05
2022-10-07T08:04:53.861Z,77.70
2022-10-07T08:07:21.935Z,67.72
2022-10-07T08:09:50.400Z,77.82
2022-10-07T08:12:21.017Z,65.95
2022-10-07T08:14:50.566Z,74.68
2022-10-07T08:17:18.637Z,67.43
2022-10-07T08:19:46.710Z,73.28
2022-10-07T08:22:17.650Z,75.97
2022-10-07T08:24:47.230Z,73.22
2022-10-07T08:27:15.311Z,73.25
2022-10-07T08:29:43.552Z,73.60
2022-10-07T08:32:12.979Z,73.78
2022-10-07T08:34:41.019Z,81.40
2022-10-07T08:37:09.050Z,72.82
2022-10-07T08:39:37.108Z,84.82
2022-10-07T08:42:15.070Z,91.35
2022-10-07T08:44:45.516Z,79.18
2022-10-07T08:47:25.338Z,91.07
2022-10-07T08:50:04.443Z,70.28
2022-10-07T08:52:41.904Z,68.78
2022-10-07T08:55:20.566Z,65.05
2022-10-07T08:58:09.469Z,66.93
2022-10-07T09:00:43.448Z,67.25
2022-10-07T09:03:25.986Z,67.78
2022-10-07T09:05:55.703Z,57.83
2022-10-07T09:08:29.013Z,63.90
2022-10-07T09:11:15.563Z,59.88
2022-10-07T09:13:49.053Z,58.72
2022-10-07T09:16:20.742Z,57.38
2022-10-07T09:18:53.923Z,57.80
2022-10-07T09:21:25.657Z,62.63
2022-10-07T09:23:57.504Z,50.40
2022-10-07T09:26:27.491Z,58.97
2022-10-07T09:28:55.755Z,60.67
2022-10-07T09:31:26.004Z,59.25
2022-10-07T09:33:55.918Z,57.67
2022-10-07T09:36:26.087Z,54.45
2022-10-07T09:38:54.682Z,50.42
2022-10-07T09:41:31.307Z,51.43
2022-10-07T09:44:07.030Z,50.58
2022-10-07T09:46:46.482Z,54.80
2022-10-07T09:52:01.194Z,46.95
2022-10-07T09:54:31.221Z,48.65
2022-10-07T09:57:01.662Z,44.22
2022-10-07T09:59:31.500Z,43.78
2022-10-07T10:02:02.108Z,47.65
2022-10-07T10:04:35.656Z,44.17
2022-10-07T10:07:07.135Z,41.70
2022-10-07T10:09:35.942Z,45.10
2022-10-07T10:12:15.802Z,38.95
2022-10-07T10:14:48.141Z,42.15
2022-10-07T10:17:32.192Z,38.80
2022-10-07T10:20:28.366Z,42.90
2022-10-07T10:22:57.736Z,40.80
2022-10-07T10:25:52.638Z,35.80
2022-10-07T10:28:30.536Z,36.20
2022-10-07T10:31:07.219Z,34.90
2022-10-07T10:33:41.095Z,38.63
2022-10-07T10:36:19.947Z,35.45
2022-10-07T10:38:52.731Z,31.20
2022-10-07T10:41:30.744Z,31.60
2022-10-07T10:44:24.910Z,26.77
2022-10-07T10:47:01.148Z,25.17
2022-10-07T10:49:35.194Z,31.55
2022-10-07T10:52:21.123Z,25.20
2022-10-07T10:55:06.466Z,25.85
2022-10-07T10:57:43.886Z,31.38
2022-10-07T11:00:14.494Z,27.42
2022-10-07T11:03:01.006Z,31.77
2022-10-07T11:05:33.126Z,22.95
2022-10-07T11:08:11.127Z,26.20
2022-10-07T11:10:46.014Z,22.15
2022-10-07T11:13:27.321Z,23.98
2022-10-07T11:16:00.767Z,26.73
2022-10-07T11:18:34.905Z,22.48
2022-10-07T11:21:07.928Z,22.73
2022-10-07T11:23:45.210Z,20.60
2022-10-07T11:26:21.596Z,19.40
2022-10-07T11:28:52.211Z,21.42
2022-10-07T11:31:30.577Z,20.17
2022-10-07T11:34:12.169Z,23.02
2022-10-07T11:36:57.689Z,19.67
2022-10-07T11:39:27.234Z,17.92
2022-10-07T11:42:02.055Z,20.70
2022-10-07T11:44:34.107Z,16.25
2022-10-07T11:47:05.526Z,17.92
2022-10-07T11:49:38.686Z,16.92
2022-10-07T11:52:08.638Z,18.83
2022-10-07T11:54:44.388Z,15.73
2022-10-07T11:57:21.911Z,15.65
2022-10-07T11:59:52.367Z,16.13
2022-10-07T12:02:55.142Z,16.38
2022-10-07T12:06:04.901Z,16.80
2022-10-07T12:08:35.618Z,16.85
2022-10-07T12:11:46.351Z,16.27
2022-10-07T12:14:36.499Z,13.85
2022-10-07T12:17:26.292Z,13.02
2022-10-07T12:20:28.962Z,13.02
2022-10-07T12:23:49.325Z,12.85
2022-10-07T12:26:51.615Z,11.10
2022-10-07T12:29:50.092Z,14.20
2022-10-07T12:32:41.341Z,13.95
2022-10-07T12:35:55.164Z,13.40
2022-10-07T12:38:25.684Z,10.25
2022-10-07T12:41:25.776Z,13.18
2022-10-07T12:44:01.252Z,11.60
2022-10-07T12:46:34.771Z,11.75
2022-10-07T12:49:07.551Z,17.08
2022-10-07T12:51:39.421Z,10.40
2022-10-07T12:54:18.233Z,10.27
2022-10-07T12:56:46.724Z,11.38
2022-10-07T12:59:49.608Z,11.32
2022-10-07T13:02:47.076Z,9.73
2022-10-07T13:06:01.355Z,11.38
2022-10-07T13:09:02.601Z,8.93
2022-10-07T13:11:59.790Z,9.60
2022-10-07T13:14:34.444Z,9.13
2022-10-07T13:17:23.685Z,7.13
2022-10-07T13:20:00.347Z,9.15
2022-10-07T13:22:28.564Z,10.00
2022-10-07T13:24:59.126Z,11.40
2022-10-07T13:27:29.701Z,8.65
2022-10-07T13:29:59.246Z,9.80
2022-10-07T13:32:30.229Z,12.52
2022-10-07T13:35:01.291Z,9.70
2022-10-07T13:37:31.561Z,10.88
2022-10-07T13:40:19.031Z,12.60
2022-10-07T13:42:53.000Z,10.10
2022-10-07T13:45:21.158Z,10.90
2022-10-07T13:47:49.583Z,7.43
2022-10-07T13:50:21.734Z,10.60
2022-10-07T13:52:53.121Z,8.18
2022-10-07T13:55:28.194Z,10.32
2022-10-07T13:57:58.168Z,9.27
2022-10-07T14:00:27.184Z,7.55
2022-10-07T14:05:27.296Z,12.80
2022-10-07T14:07:57.090Z,9.00
2022-10-07T14:10:28.100Z,9.77
2022-10-07T14:12:59.986Z,8.20
2022-10-07T14:15:29.604Z,13.88
2022-10-07T14:18:00.230Z,10.38
2022-10-07T14:20:32.021Z,11.95
2022-10-07T14:23:03.251Z,8.40
2022-10-07T14:25:33.286Z,8.82
2022-10-07T14:28:09.055Z,7.88
2022-10-07T14:30:57.132Z,9.65
2022-10-07T14:34:06.157Z,9.77
2022-10-07T14:36:36.263Z,14.43
2022-10-07T14:39:22.701Z,8.02
2022-10-07T14:41:51.042Z,9.43
2022-10-07T14:44:19.114Z,9.03
2022-10-07T14:46:47.182Z,7.75
2022-10-07T14:49:15.274Z,11.00
2022-10-07T14:51:46.205Z,11.88
2022-10-07T14:54:14.322Z,10.40
2022-10-07T14:56:42.345Z,12.90
2022-10-07T14:59:14.872Z,7.68
2022-10-07T15:01:43.048Z,8.48
2022-10-07T15:04:11.343Z,11.52
2022-10-07T15:06:39.482Z,8.17
2022-10-07T15:09:10.511Z,10.40
2022-10-07T15:11:38.703Z,9.23
2022-10-07T15:14:06.940Z,13.35
2022-10-07T15:16:35.109Z,8.32
2022-10-07T15:19:04.028Z,9.27
2022-10-07T15:21:32.297Z,8.75
2022-10-07T15:24:01.998Z,7.63
2022-10-07T15:26:31.443Z,9.27
2022-10-07T15:29:00.452Z,13.50
2022-10-07T15:31:30.015Z,13.48
2022-10-07T15:33:58.790Z,11.00
2022-10-07T15:36:29.003Z,11.13
2022-10-07T15:39:02.268Z,12.18
2022-10-07T15:41:34.867Z,10.85
2022-10-07T15:44:04.964Z,13.45
2022-10-07T15:46:33.124Z,10.85
2022-10-07T15:49:01.615Z,10.57
2022-10-07T15:51:31.059Z,13.50
2022-10-07T15:56:27.021Z,12.10
2022-10-07T15:58:58.565Z,10.38
2022-10-07T16:01:28.289Z,10.30
2022-10-07T16:03:56.805Z,11.23
2022-10-07T16:06:26.550Z,12.53
2022-10-07T16:08:56.370Z,11.70
2022-10-07T16:11:26.985Z,11.10
2022-10-07T16:13:56.612Z,11.52
2022-10-07T16:16:26.434Z,10.55
2022-10-07T16:18:56.037Z,10.50
2022-10-07T16:21:27.986Z,11.80
2022-10-07T16:23:57.998Z,15.65
2022-10-07T16:26:29.997Z,12.48
2022-10-07T16:29:19.029Z,14.30
2022-10-07T16:31:48.461Z,12.18
2022-10-07T16:36:47.713Z,10.13
2022-10-07T16:39:17.901Z,15.13
2022-10-07T16:41:46.972Z,14.65
2022-10-07T16:44:17.291Z,13.70
2022-10-07T16:46:45.370Z,15.43
2022-10-07T16:49:15.448Z,16.45
2022-10-07T16:51:44.645Z,15.07
2022-10-07T16:54:15.618Z,18.05
2022-10-07T16:56:47.895Z,20.80
2022-10-07T16:59:23.498Z,17.73
2022-10-07T17:01:54.556Z,19.48
2022-10-07T17:04:22.761Z,24.20
2022-10-07T17:06:50.874Z,24.17
2022-10-07T17:09:19.552Z,24.00
2022-10-07T17:11:48.144Z,25.98
2022-10-07T17:14:19.647Z,25.33
2022-10-07T17:16:49.068Z,24.98
2022-10-07T17:21:47.912Z,28.70
2022-10-07T17:24:16.871Z,26.60
2022-10-07T17:26:45.329Z,27.42
2022-10-07T17:29:16.624Z,30.33
2022-10-07T17:31:48.291Z,27.40
2022-10-07T17:34:17.356Z,27.85
2022-10-07T17:36:45.377Z,30.88
2022-10-07T17:39:13.691Z,28.38
2022-10-07T17:41:41.850Z,30.05
2022-10-07T17:44:12.971Z,32.05
2022-10-07T17:46:41.958Z,32.20
2022-10-07T17:49:13.358Z,28.30
2022-10-07T17:51:42.891Z,32.85
2022-10-07T17:54:13.405Z,29.92
2022-10-07T17:56:44.392Z,31.27
2022-10-07T17:59:12.522Z,31.40
2022-10-07T18:01:41.686Z,34.10
2022-10-07T18:04:15.244Z,33.45
2022-10-07T18:06:43.842Z,29.70
2022-10-07T18:09:15.223Z,29.58
2022-10-07T18:12:09.340Z,35.28
2022-10-07T18:14:55.220Z,33.97
2022-10-07T18:17:24.479Z,37.03
2022-10-07T18:22:22.367Z,35.20
2022-10-07T18:24:50.634Z,37.28
2022-10-07T18:27:21.643Z,36.67
2022-10-07T18:29:49.686Z,47.25
2022-10-07T18:32:17.821Z,36.60
2022-10-07T18:34:45.933Z,33.88
2022-10-07T18:37:16.584Z,39.17
2022-10-07T18:39:44.684Z,34.67
2022-10-07T18:42:12.742Z,43.47
2022-10-07T18:44:40.824Z,38.13
2022-10-07T18:47:08.942Z,43.88
2022-10-07T18:49:37.042Z,35.45
2022-10-07T18:52:07.340Z,41.28
2022-10-07T18:54:36.998Z,43.50
2022-10-07T18:57:05.404Z,39.33
2022-10-07T18:59:33.565Z,36.05
2022-10-07T19:02:02.037Z,39.08
2022-10-07T19:04:31.155Z,37.20
2022-10-07T19:06:59.170Z,35.33
2022-10-07T19:09:27.246Z,39.85
2022-10-07T19:11:56.658Z,42.63
2022-10-07T19:14:25.894Z,38.28
2022-10-07T19:16:54.569Z,41.20
2022-10-07T19:19:24.224Z,39.33
2022-10-07T19:21:54.419Z,37.38
2022-10-07T19:24:43.961Z,38.35
2022-10-07T19:29:41.272Z,37.60
2022-10-07T19:32:09.388Z,39.78
2022-10-07T19:34:37.812Z,43.78
2022-10-07T19:37:05.883Z,43.90
2022-10-07T19:39:34.152Z,40.97
2022-10-07T19:42:02.229Z,44.05
2022-10-07T19:44:31.736Z,39.80
2022-10-07T19:49:29.428Z,40.53
2022-10-07T19:51:57.429Z,40.75
2022-10-07T19:54:25.752Z,42.65
2022-10-07T19:56:53.785Z,45.80
2022-10-07T19:59:22.093Z,47.05
2022-10-07T20:01:52.246Z,48.70
2022-10-07T20:04:21.657Z,48.28
2022-10-07T20:06:49.912Z,49.13
2022-10-07T20:09:20.050Z,51.25
2022-10-07T20:11:48.369Z,57.83
2022-10-07T20:14:16.906Z,58.10
2022-10-07T20:16:45.067Z,56.27
2022-10-07T20:19:18.520Z,60.38
2022-10-07T20:21:46.659Z,57.60
2022-10-07T20:24:15.638Z,58.30
2022-10-07T20:26:44.364Z,54.10
2022-10-07T20:29:15.430Z,62.53
2022-10-07T20:31:45.267Z,59.03
2022-10-07T20:34:18.363Z,69.00
2022-10-07T20:36:46.720Z,61.47
2022-10-07T20:39:34.541Z,58.42
2022-10-07T20:42:20.317Z,61.28
2022-10-07T20:44:49.315Z,61.33
2022-10-07T20:47:18.425Z,65.07
2022-10-07T20:49:48.809Z,66.75
2022-10-07T20:52:18.584Z,62.70
2022-10-07T20:54:47.681Z,65.95
2022-10-07T20:57:18.183Z,65.90
2022-10-07T20:59:46.460Z,73.55
2022-10-07T21:02:15.862Z,81.03
2022-10-07T21:07:13.317Z,76.40
2022-10-07T21:12:13.545Z,82.47
2022-10-07T21:14:42.953Z,81.80
2022-10-07T21:17:12.025Z,87.03
2022-10-07T21:19:40.189Z,89.63
2022-10-07T21:22:09.021Z,96.00
2022-10-07T21:24:38.470Z,82.97
2022-10-07T21:29:40.400Z,89.90
2022-10-07T21:32:09.280Z,86.72
2022-10-07T21:34:37.820Z,96.43
2022-10-07T21:37:05.910Z,99.18
2022-10-07T21:39:34.130Z,96.78
2022-10-07T21:42:03.851Z,91.88
2022-10-07T21:44:33.404Z,100.97
2022-10-07T21:47:01.617Z,79.60
2022-10-07T21:49:29.621Z,64.15
2022-10-07T21:51:57.681Z,71.10
2022-10-07T21:54:26.174Z,75.28
2022-10-07T21:56:54.198Z,75.70
2022-10-07T21:59:23.790Z,75.13
2022-10-07T22:04:20.328Z,85.32
2022-10-07T22:07:05.913Z,90.60
2022-10-07T22:09:35.647Z,81.68
2022-10-07T22:12:03.723Z,85.53
2022-10-07T22:14:33.341Z,84.03
2022-10-07T22:17:01.411Z,89.53
2022-10-07T22:19:29.441Z,82.63
2022-10-07T22:21:57.539Z,82.30
2022-10-07T22:24:25.646Z,87.15
2022-10-07T22:26:53.739Z,80.05
2022-10-07T22:29:23.040Z,86.55
2022-10-07T22:31:52.490Z,82.47
2022-10-07T22:37:06.175Z,100.57
2022-10-07T22:39:34.355Z,102.80
2022-10-07T22:42:03.726Z,98.60
2022-10-07T22:44:31.854Z,102.97
2022-10-07T22:47:02.193Z,105.50
2022-10-07T22:49:30.699Z,92.15
2022-10-07T22:51:59.802Z,99.40
2022-10-07T22:54:28.434Z,102.32
2022-10-07T22:56:56.722Z,91.00
2022-10-07T22:59:24.825Z,98.22
2022-10-07T23:01:52.991Z,93.85
2022-10-07T23:04:22.423Z,92.35
2022-10-07T23:06:50.990Z,101.03
2022-10-07T23:09:19.089Z,88.03
2022-10-07T23:11:47.229Z,90.70
2022-10-07T23:14:15.409Z,97.38
2022-10-07T23:16:44.784Z,93.82
2022-10-07T23:19:12.960Z,102.05
2022-10-07T23:21:42.400Z,94.30
2022-10-07T23:24:12.265Z,102.45
2022-10-07T23:26:40.306Z,104.18
2022-10-07T23:29:08.757Z,124.97
2022-10-07T23:31:37.099Z,106.22
2022-10-07T23:34:06.354Z,104.82
2022-10-07T23:36:35.192Z,106.10
2022-10-07T23:39:05.069Z,115.38
2022-10-07T23:41:33.632Z,89.10
2022-10-07T23:44:03.316Z,108.43
2022-10-07T23:46:33.971Z,114.50
2022-10-07T23:49:03.035Z,89.68
2022-10-07T23:51:32.363Z,91.80
2022-10-07T23:54:02.535Z,97.30
2022-10-07T23:56:32.267Z,109.45
2022-10-07T23:59:01.314Z,101.45
