createdAt,value
2018-04-08T00:00:52.641Z,0.00
2018-04-08T00:01:52.617Z,0.00
2018-04-08T00:02:52.596Z,0.00
2018-04-08T00:03:53.322Z,0.00
2018-04-08T00:04:52.549Z,0.00
2018-04-08T00:05:52.527Z,0.00
2018-04-08T00:06:52.505Z,0.00
2018-04-08T00:07:52.485Z,0.00
2018-04-08T00:08:52.461Z,0.00
2018-04-08T00:09:52.440Z,0.00
2018-04-08T00:10:52.418Z,0.00
2018-04-08T00:11:52.395Z,0.00
2018-04-08T00:12:52.372Z,0.00
2018-04-08T00:13:52.351Z,0.00
2018-04-08T00:14:52.326Z,0.00
2018-04-08T00:15:52.306Z,0.00
2018-04-08T00:16:52.284Z,0.00
2018-04-08T00:17:52.261Z,0.00
2018-04-08T00:18:52.238Z,0.00
2018-04-08T00:19:52.215Z,0.00
2018-04-08T00:20:52.195Z,0.00
2018-04-08T00:21:52.173Z,0.00
2018-04-08T00:22:52.150Z,0.00
2018-04-08T00:23:52.127Z,0.00
2018-04-08T00:24:52.105Z,0.00
2018-04-08T00:25:52.085Z,0.00
2018-04-08T00:26:52.060Z,0.00
2018-04-08T00:27:52.040Z,0.00
2018-04-08T00:28:52.017Z,0.00
2018-04-08T00:29:51.996Z,0.00
2018-04-08T00:30:51.973Z,0.00
2018-04-08T00:31:51.951Z,0.00
2018-04-08T00:32:51.929Z,0.00
2018-04-08T00:33:51.908Z,0.00
2018-04-08T00:34:51.885Z,0.00
2018-04-08T00:35:51.863Z,0.00
2018-04-08T00:36:51.841Z,0.00
2018-04-08T00:37:51.819Z,0.00
2018-04-08T00:38:51.796Z,0.00
2018-04-08T00:39:52.524Z,0.00
2018-04-08T00:40:51.752Z,0.00
2018-04-08T00:41:51.730Z,0.00
2018-04-08T00:42:51.706Z,0.00
2018-04-08T00:43:51.685Z,0.00
2018-04-08T00:44:53.263Z,0.00
2018-04-08T00:45:51.641Z,0.00
2018-04-08T00:46:51.619Z,0.00
2018-04-08T00:47:51.596Z,0.00
2018-04-08T00:48:51.573Z,0.00
2018-04-08T00:49:51.551Z,0.00
2018-04-08T00:50:51.527Z,0.00
2018-04-08T00:51:51.506Z,0.00
2018-04-08T00:52:51.486Z,0.00
2018-04-08T00:53:51.462Z,0.00
2018-04-08T00:54:51.438Z,0.00
2018-04-08T00:55:51.416Z,0.00
2018-04-08T00:56:51.394Z,0.00
2018-04-08T00:57:51.373Z,0.00
2018-04-08T00:58:51.348Z,0.00
2018-04-08T00:59:51.326Z,0.00
2018-04-08T01:00:51.306Z,0.00
2018-04-08T01:01:51.282Z,0.00
2018-04-08T01:02:51.258Z,0.00
2018-04-08T01:03:51.236Z,0.00
2018-04-08T01:04:51.214Z,0.00
2018-04-08T01:05:51.192Z,0.00
2018-04-08T01:06:51.172Z,0.00
2018-04-08T01:07:51.146Z,0.00
2018-04-08T01:08:51.123Z,0.00
2018-04-08T01:09:51.102Z,0.00
2018-04-08T01:10:51.078Z,0.00
2018-04-08T01:11:51.056Z,0.00
2018-04-08T01:12:51.036Z,0.00
2018-04-08T01:13:51.011Z,0.00
2018-04-08T01:14:50.987Z,0.00
2018-04-08T01:15:50.965Z,0.00
2018-04-08T01:16:51.699Z,0.00
2018-04-08T01:17:50.921Z,0.00
2018-04-08T01:18:50.898Z,0.00
2018-04-08T01:19:50.875Z,0.00
2018-04-08T01:20:50.852Z,0.00
2018-04-08T01:21:50.832Z,0.00
2018-04-08T01:22:50.809Z,0.00
2018-04-08T01:23:50.786Z,0.00
2018-04-08T01:24:50.764Z,0.00
2018-04-08T01:25:50.741Z,0.00
2018-04-08T01:26:50.718Z,0.00
2018-04-08T01:27:50.694Z,0.00
2018-04-08T01:28:50.676Z,0.00
2018-04-08T01:29:50.651Z,0.00
2018-04-08T01:30:50.627Z,0.00
2018-04-08T01:31:50.603Z,0.00
2018-04-08T01:32:50.582Z,0.00
2018-04-08T01:33:50.558Z,0.00
2018-04-08T01:34:50.535Z,0.00
2018-04-08T01:35:50.514Z,0.00
2018-04-08T01:36:50.490Z,0.00
2018-04-08T01:37:50.466Z,0.00
2018-04-08T01:38:50.443Z,0.00
2018-04-08T01:39:50.425Z,0.00
2018-04-08T01:40:50.399Z,0.00
2018-04-08T01:41:50.376Z,0.00
2018-04-08T01:42:50.352Z,0.00
2018-04-08T01:43:50.330Z,0.00
2018-04-08T01:44:50.311Z,0.00
2018-04-08T01:45:50.287Z,0.00
2018-04-08T01:46:50.262Z,0.00
2018-04-08T01:47:50.237Z,0.00
2018-04-08T01:48:50.216Z,0.00
2018-04-08T01:49:50.193Z,0.00
2018-04-08T01:50:50.169Z,0.00
2018-04-08T01:51:50.150Z,0.00
2018-04-08T01:52:50.126Z,0.00
2018-04-08T01:53:50.100Z,0.00
2018-04-08T01:54:50.077Z,0.00
2018-04-08T01:55:50.056Z,0.00
2018-04-08T01:56:50.031Z,0.00
2018-04-08T01:57:50.010Z,0.00
2018-04-08T01:58:49.985Z,0.00
2018-04-08T01:59:49.963Z,0.00
2018-04-08T02:00:49.940Z,0.00
2018-04-08T02:01:49.917Z,0.00
2018-04-08T02:02:49.894Z,0.00
2018-04-08T02:03:50.622Z,0.00
2018-04-08T02:04:49.850Z,0.00
2018-04-08T02:05:49.826Z,0.00
2018-04-08T02:06:49.803Z,0.00
2018-04-08T02:07:49.779Z,0.00
2018-04-08T02:08:49.759Z,0.00
2018-04-08T02:09:49.733Z,0.00
2018-04-08T02:10:49.710Z,0.00
2018-04-08T02:11:49.688Z,0.00
2018-04-08T02:12:49.665Z,0.00
2018-04-08T02:13:49.641Z,0.00
2018-04-08T02:14:49.617Z,0.00
2018-04-08T02:15:49.594Z,0.00
2018-04-08T02:16:49.572Z,0.00
2018-04-08T02:17:49.550Z,0.00
2018-04-08T02:18:49.526Z,0.00
2018-04-08T02:19:49.505Z,0.00
2018-04-08T02:20:49.481Z,0.00
2018-04-08T02:21:49.456Z,0.00
2018-04-08T02:22:49.433Z,0.00
2018-04-08T02:23:49.410Z,0.00
2018-04-08T02:24:49.388Z,0.00
2018-04-08T02:25:49.364Z,0.00
2018-04-08T02:26:49.339Z,0.00
2018-04-08T02:27:49.317Z,0.00
2018-04-08T02:28:49.295Z,0.00
2018-04-08T02:29:49.271Z,0.00
2018-04-08T02:30:49.246Z,0.00
2018-04-08T02:31:49.223Z,0.00
2018-04-08T02:32:49.202Z,0.00
2018-04-08T02:33:49.180Z,0.00
2018-04-08T02:34:49.154Z,0.00
2018-04-08T02:35:49.132Z,0.00
2018-04-08T02:36:49.118Z,0.00
2018-04-08T02:37:49.084Z,0.00
2018-04-08T02:38:49.060Z,0.00
2018-04-08T02:39:49.036Z,0.00
2018-04-08T02:40:49.015Z,0.00
2018-04-08T02:41:48.992Z,0.00
2018-04-08T02:42:48.967Z,0.00
2018-04-08T02:43:48.945Z,0.00
2018-04-08T02:44:48.922Z,0.00
2018-04-08T02:45:48.899Z,0.00
2018-04-08T02:46:48.874Z,0.00
2018-04-08T02:47:48.851Z,0.00
2018-04-08T02:48:48.829Z,0.00
2018-04-08T02:49:48.804Z,0.00
2018-04-08T02:50:48.781Z,0.00
2018-04-08T02:51:48.757Z,0.00
2018-04-08T02:52:48.734Z,0.00
2018-04-08T02:53:48.714Z,0.00
2018-04-08T02:54:48.686Z,0.00
2018-04-08T02:55:48.664Z,0.00
2018-04-08T02:56:48.641Z,0.00
2018-04-08T02:57:48.617Z,0.00
2018-04-08T02:58:48.592Z,0.00
2018-04-08T02:59:48.614Z,0.00
2018-04-08T03:00:48.548Z,0.00
2018-04-08T03:01:48.523Z,0.00
2018-04-08T03:02:48.498Z,0.00
2018-04-08T03:03:48.475Z,0.00
2018-04-08T03:04:48.452Z,0.00
2018-04-08T03:05:48.429Z,0.00
2018-04-08T03:06:48.405Z,0.00
2018-04-08T03:07:48.381Z,0.00
2018-04-08T03:08:48.362Z,0.00
2018-04-08T03:09:48.336Z,0.00
2018-04-08T03:10:48.316Z,0.00
2018-04-08T03:11:48.288Z,0.00
2018-04-08T03:12:49.016Z,0.00
2018-04-08T03:13:48.243Z,0.00
2018-04-08T03:14:48.217Z,0.00
2018-04-08T03:15:48.193Z,0.00
2018-04-08T03:16:48.170Z,0.00
2018-04-08T03:17:48.147Z,0.00
2018-04-08T03:18:48.128Z,0.00
2018-04-08T03:19:48.099Z,0.00
2018-04-08T03:20:48.076Z,0.00
2018-04-08T03:21:48.052Z,0.00
2018-04-08T03:22:48.029Z,0.00
2018-04-08T03:23:48.005Z,0.00
2018-04-08T03:24:47.982Z,0.00
2018-04-08T03:25:47.958Z,0.00
2018-04-08T03:26:47.935Z,0.00
2018-04-08T03:27:47.911Z,0.00
2018-04-08T03:28:47.889Z,0.00
2018-04-08T03:29:47.867Z,0.00
2018-04-08T03:30:47.843Z,0.00
2018-04-08T03:31:47.830Z,0.00
2018-04-08T03:32:47.795Z,0.00
2018-04-08T03:33:47.772Z,0.00
2018-04-08T03:34:47.747Z,0.00
2018-04-08T03:35:47.724Z,0.00
2018-04-08T03:36:47.701Z,0.00
2018-04-08T03:37:47.676Z,0.00
2018-04-08T03:38:47.653Z,0.00
2018-04-08T03:39:47.630Z,0.00
2018-04-08T03:40:47.606Z,0.00
2018-04-08T03:41:47.582Z,0.00
2018-04-08T03:42:47.557Z,0.00
2018-04-08T03:43:47.535Z,0.00
2018-04-08T03:44:47.511Z,0.00
2018-04-08T03:45:47.488Z,0.00
2018-04-08T03:46:47.464Z,0.00
2018-04-08T03:47:47.440Z,0.00
2018-04-08T03:48:47.417Z,0.00
2018-04-08T03:49:47.394Z,0.00
2018-04-08T03:50:47.368Z,0.00
2018-04-08T03:51:47.345Z,0.00
2018-04-08T03:52:47.324Z,0.00
2018-04-08T03:53:47.298Z,0.00
2018-04-08T03:54:47.274Z,0.00
2018-04-08T03:55:47.252Z,0.00
2018-04-08T03:56:47.230Z,0.00
2018-04-08T03:57:47.204Z,0.00
2018-04-08T03:58:47.179Z,0.00
2018-04-08T03:59:47.159Z,0.00
2018-04-08T04:00:47.132Z,0.00
2018-04-08T04:01:47.110Z,0.00
2018-04-08T04:02:47.085Z,4.00
2018-04-08T04:03:47.061Z,0.00
2018-04-08T04:04:47.037Z,0.00
2018-04-08T04:05:47.014Z,0.00
2018-04-08T04:06:46.990Z,0.00
2018-04-08T04:07:46.966Z,0.00
2018-04-08T04:08:46.943Z,0.00
2018-04-08T04:09:46.922Z,0.00
2018-04-08T04:10:46.896Z,0.00
2018-04-08T04:11:46.873Z,0.00
2018-04-08T04:12:46.849Z,0.00
2018-04-08T04:13:46.825Z,0.00
2018-04-08T04:14:46.800Z,0.00
2018-04-08T04:15:46.777Z,0.00
2018-04-08T04:16:46.754Z,0.00
2018-04-08T04:17:46.731Z,4.00
2018-04-08T04:18:46.707Z,4.00
2018-04-08T04:19:46.682Z,4.00
2018-04-08T04:20:46.660Z,4.00
2018-04-08T04:21:46.635Z,4.00
2018-04-08T04:22:46.610Z,4.00
2018-04-08T04:23:46.588Z,4.00
2018-04-08T04:24:46.564Z,4.00
2018-04-08T04:25:46.541Z,4.00
2018-04-08T04:26:46.516Z,4.00
2018-04-08T04:27:46.493Z,4.00
2018-04-08T04:28:46.469Z,8.00
2018-04-08T04:29:46.446Z,4.00
2018-04-08T04:30:46.421Z,8.00
2018-04-08T04:31:46.396Z,8.00
2018-04-08T04:32:46.373Z,12.00
2018-04-08T04:33:46.356Z,12.00
2018-04-08T04:34:46.325Z,16.00
2018-04-08T04:35:46.302Z,20.00
2018-04-08T04:36:46.277Z,20.00
2018-04-08T04:37:46.282Z,24.00
2018-04-08T04:38:46.229Z,28.00
2018-04-08T04:39:46.206Z,32.00
2018-04-08T04:40:46.187Z,36.00
2018-04-08T04:41:46.159Z,44.00
2018-04-08T04:42:46.134Z,48.00
2018-04-08T04:43:46.111Z,60.00
2018-04-08T04:44:46.089Z,64.00
2018-04-08T04:45:46.068Z,72.00
2018-04-08T04:46:46.040Z,88.00
2018-04-08T04:47:46.017Z,96.00
2018-04-08T04:48:45.994Z,108.00
2018-04-08T04:49:45.970Z,124.00
2018-04-08T04:50:45.946Z,140.00
2018-04-08T04:51:45.921Z,160.00
2018-04-08T04:52:45.899Z,176.00
2018-04-08T04:53:45.875Z,196.00
2018-04-08T04:54:45.850Z,220.00
2018-04-08T04:55:45.826Z,244.00
2018-04-08T04:56:45.802Z,268.00
2018-04-08T04:57:45.779Z,296.00
2018-04-08T04:58:45.755Z,324.00
2018-04-08T04:59:45.731Z,356.00
2018-04-08T05:00:45.707Z,388.00
2018-04-08T05:01:45.684Z,416.00
2018-04-08T05:02:45.659Z,452.00
2018-04-08T05:03:45.643Z,484.00
2018-04-08T05:04:45.612Z,516.00
2018-04-08T05:05:45.590Z,552.00
2018-04-08T05:06:45.565Z,580.00
2018-04-08T05:07:45.541Z,620.00
2018-04-08T05:08:45.518Z,652.00
2018-04-08T05:09:45.495Z,688.00
2018-04-08T05:10:45.474Z,720.00
2018-04-08T05:11:46.949Z,756.00
2018-04-08T05:12:45.425Z,796.00
2018-04-08T05:13:45.399Z,832.00
2018-04-08T05:14:45.375Z,868.00
2018-04-08T05:15:45.350Z,908.00
2018-04-08T05:16:45.326Z,944.00
2018-04-08T05:17:45.303Z,980.00
2018-04-08T05:18:45.277Z,1016.00
2018-04-08T05:19:45.254Z,1052.00
2018-04-08T05:20:45.232Z,1088.00
2018-04-08T05:21:45.212Z,1124.00
2018-04-08T05:22:45.185Z,1156.00
2018-04-08T05:23:45.162Z,1188.00
2018-04-08T05:24:45.138Z,1224.00
2018-04-08T05:25:45.114Z,1256.00
2018-04-08T05:26:45.094Z,1288.00
2018-04-08T05:27:45.067Z,1316.00
2018-04-08T05:28:45.043Z,1348.00
2018-04-08T05:29:45.020Z,1368.00
2018-04-08T05:30:44.995Z,1400.00
2018-04-08T05:31:44.971Z,1424.00
2018-04-08T05:32:44.948Z,1444.00
2018-04-08T05:33:46.427Z,1468.00
2018-04-08T05:34:44.901Z,1492.00
2018-04-08T05:35:44.878Z,1516.00
2018-04-08T05:36:44.861Z,1536.00
2018-04-08T05:37:44.832Z,1564.00
2018-04-08T05:38:44.807Z,1592.00
2018-04-08T05:39:44.784Z,1620.00
2018-04-08T05:40:44.762Z,1648.00
2018-04-08T05:41:44.738Z,1672.00
2018-04-08T05:42:44.714Z,1700.00
2018-04-08T05:43:44.691Z,1724.00
2018-04-08T05:44:44.669Z,1752.00
2018-04-08T05:45:44.645Z,1772.00
2018-04-08T05:46:44.621Z,1800.00
2018-04-08T05:47:44.600Z,1824.00
2018-04-08T05:48:44.576Z,1852.00
2018-04-08T05:49:44.557Z,1880.00
2018-04-08T05:50:44.527Z,1908.00
2018-04-08T05:51:44.505Z,1936.00
2018-04-08T05:52:44.483Z,1968.00
2018-04-08T05:53:44.459Z,1992.00
2018-04-08T05:54:44.438Z,2020.00
2018-04-08T05:55:44.413Z,2052.00
2018-04-08T05:56:44.391Z,2076.00
2018-04-08T05:57:44.366Z,2104.00
2018-04-08T05:58:44.342Z,2132.00
2018-04-08T05:59:44.320Z,2156.00
2018-04-08T06:00:44.299Z,2184.00
2018-04-08T06:01:44.275Z,2216.00
2018-04-08T06:02:44.251Z,2240.00
2018-04-08T06:03:44.230Z,2268.00
2018-04-08T06:04:44.204Z,2292.00
2018-04-08T06:05:44.182Z,2320.00
2018-04-08T06:06:44.159Z,2344.00
2018-04-08T06:07:44.135Z,2368.00
2018-04-08T06:08:44.113Z,2392.00
2018-04-08T06:09:44.091Z,2416.00
2018-04-08T06:10:44.066Z,2436.00
2018-04-08T06:11:44.043Z,2460.00
2018-04-08T06:12:44.021Z,2484.00
2018-04-08T06:13:43.998Z,2504.00
2018-04-08T06:14:43.976Z,2532.00
2018-04-08T06:15:43.957Z,2552.00
2018-04-08T06:16:43.928Z,2580.00
2018-04-08T06:17:43.906Z,2608.00
2018-04-08T06:18:43.884Z,2624.00
2018-04-08T06:19:43.860Z,2648.00
2018-04-08T06:20:43.838Z,2668.00
2018-04-08T06:21:43.818Z,2684.00
2018-04-08T06:22:43.792Z,2708.00
2018-04-08T06:23:43.769Z,2732.00
2018-04-08T06:24:43.747Z,2756.00
2018-04-08T06:25:43.725Z,2788.00
2018-04-08T06:26:43.702Z,2804.00
2018-04-08T06:27:43.679Z,2824.00
2018-04-08T06:28:43.657Z,2852.00
2018-04-08T06:29:43.635Z,2880.00
2018-04-08T06:30:43.612Z,2896.00
2018-04-08T06:31:43.588Z,2916.00
2018-04-08T06:32:48.070Z,2944.00
2018-04-08T06:33:43.544Z,2960.00
2018-04-08T06:34:43.521Z,2988.00
2018-04-08T06:35:43.498Z,3008.00
2018-04-08T06:36:43.476Z,3028.00
2018-04-08T06:37:43.454Z,3048.00
2018-04-08T06:38:43.433Z,3064.00
2018-04-08T06:39:43.409Z,3080.00
2018-04-08T06:40:43.387Z,3096.00
2018-04-08T06:41:43.366Z,3108.00
2018-04-08T06:42:43.343Z,3116.00
2018-04-08T06:43:43.321Z,3124.00
2018-04-08T06:44:43.298Z,3132.00
2018-04-08T06:45:43.277Z,3144.00
2018-04-08T06:46:43.253Z,3156.00
2018-04-08T06:47:43.232Z,3168.00
2018-04-08T06:48:43.210Z,3184.00
2018-04-08T06:49:43.191Z,3196.00
2018-04-08T06:50:43.166Z,3208.00
2018-04-08T06:51:43.144Z,3224.00
2018-04-08T06:52:43.123Z,3244.00
2018-04-08T06:53:43.101Z,3256.00
2018-04-08T06:54:43.077Z,3268.00
2018-04-08T06:55:43.056Z,3284.00
2018-04-08T06:56:43.035Z,3296.00
2018-04-08T06:57:43.012Z,3304.00
2018-04-08T06:58:42.989Z,3320.00
2018-04-08T06:59:42.969Z,3332.00
2018-04-08T07:00:42.946Z,3336.00
2018-04-08T07:01:42.924Z,3348.00
2018-04-08T07:02:42.902Z,3352.00
2018-04-08T07:03:42.882Z,3360.00
2018-04-08T07:04:42.860Z,3368.00
2018-04-08T07:05:42.839Z,3372.00
2018-04-08T07:06:42.817Z,3376.00
2018-04-08T07:07:42.793Z,3388.00
2018-04-08T07:08:42.774Z,3396.00
2018-04-08T07:09:42.752Z,3396.00
2018-04-08T07:10:42.730Z,3224.00
2018-04-08T07:11:42.707Z,3420.00
2018-04-08T07:12:42.686Z,3428.00
2018-04-08T07:13:42.666Z,3428.00
2018-04-08T07:14:42.647Z,3436.00
2018-04-08T07:15:42.623Z,3444.00
2018-04-08T07:16:42.602Z,3448.00
2018-04-08T07:17:42.582Z,3456.00
2018-04-08T07:18:42.557Z,3468.00
2018-04-08T07:19:42.539Z,3476.00
2018-04-08T07:20:42.515Z,3480.00
2018-04-08T07:21:42.502Z,3484.00
2018-04-08T07:22:42.474Z,3512.00
2018-04-08T07:23:42.452Z,3512.00
2018-04-08T07:24:42.465Z,3524.00
2018-04-08T07:25:42.410Z,3540.00
2018-04-08T07:26:42.386Z,3548.00
2018-04-08T07:27:42.366Z,3560.00
2018-04-08T07:28:42.344Z,3564.00
2018-04-08T07:29:42.328Z,3580.00
2018-04-08T07:30:42.306Z,3588.00
2018-04-08T07:31:42.281Z,3592.00
2018-04-08T07:32:42.295Z,3604.00
2018-04-08T07:33:42.245Z,3620.00
2018-04-08T07:34:42.219Z,3628.00
2018-04-08T07:35:42.196Z,3700.00
2018-04-08T07:36:42.175Z,3644.00
2018-04-08T07:37:42.159Z,3652.00
2018-04-08T07:38:42.134Z,3656.00
2018-04-08T07:39:42.114Z,3668.00
2018-04-08T07:40:42.090Z,3672.00
2018-04-08T07:41:42.071Z,3668.00
2018-04-08T07:42:42.050Z,3688.00
2018-04-08T07:43:42.028Z,3696.00
2018-04-08T07:44:42.007Z,3696.00
2018-04-08T07:45:41.985Z,3712.00
2018-04-08T07:46:41.965Z,3712.00
2018-04-08T07:47:41.944Z,3720.00
2018-04-08T07:48:41.926Z,3728.00
2018-04-08T07:49:41.904Z,3736.00
2018-04-08T07:50:41.881Z,3744.00
2018-04-08T07:51:41.861Z,3752.00
2018-04-08T07:52:41.840Z,3756.00
2018-04-08T07:53:41.821Z,3764.00
2018-04-08T07:54:41.797Z,3768.00
2018-04-08T07:55:41.778Z,3776.00
2018-04-08T07:56:41.758Z,3780.00
2018-04-08T07:57:41.739Z,3780.00
2018-04-08T07:58:41.715Z,3788.00
2018-04-08T07:59:41.695Z,3796.00
2018-04-08T08:00:41.676Z,3800.00
2018-04-08T08:01:41.654Z,3808.00
2018-04-08T08:02:41.633Z,3812.00
2018-04-08T08:03:41.613Z,3812.00
2018-04-08T08:04:41.593Z,3824.00
2018-04-08T08:05:41.574Z,3824.00
2018-04-08T08:06:41.551Z,3836.00
2018-04-08T08:07:41.534Z,3840.00
2018-04-08T08:08:41.512Z,3852.00
2018-04-08T08:09:41.496Z,3852.00
2018-04-08T08:10:41.472Z,3864.00
2018-04-08T08:11:41.453Z,3872.00
2018-04-08T08:12:41.430Z,3876.00
2018-04-08T08:13:41.412Z,3880.00
2018-04-08T08:14:41.390Z,3884.00
2018-04-08T08:15:41.371Z,3896.00
2018-04-08T08:16:41.351Z,3904.00
2018-04-08T08:17:41.329Z,3908.00
2018-04-08T08:18:41.310Z,3916.00
2018-04-08T08:19:41.290Z,3920.00
2018-04-08T08:20:41.270Z,3924.00
2018-04-08T08:21:43.502Z,3932.00
2018-04-08T08:22:41.229Z,3932.00
2018-04-08T08:23:41.231Z,3944.00
2018-04-08T08:24:41.191Z,3944.00
2018-04-08T08:25:41.173Z,3948.00
2018-04-08T08:26:41.149Z,3952.00
2018-04-08T08:27:42.675Z,3956.00
2018-04-08T08:28:41.111Z,3960.00
2018-04-08T08:29:41.090Z,3976.00
2018-04-08T08:30:41.070Z,3980.00
2018-04-08T08:31:41.052Z,3984.00
2018-04-08T08:32:41.033Z,3976.00
2018-04-08T08:33:41.013Z,4000.00
2018-04-08T08:34:40.992Z,4004.00
2018-04-08T08:35:40.972Z,4004.00
2018-04-08T08:36:40.953Z,4004.00
2018-04-08T08:37:40.935Z,4016.00
2018-04-08T08:38:40.921Z,4016.00
2018-04-08T08:39:40.893Z,4028.00
2018-04-08T08:40:40.875Z,4032.00
2018-04-08T08:41:40.862Z,4036.00
2018-04-08T08:42:40.835Z,4036.00
2018-04-08T08:43:40.854Z,4036.00
2018-04-08T08:44:42.299Z,4044.00
2018-04-08T08:45:40.777Z,4056.00
2018-04-08T08:46:40.757Z,4048.00
2018-04-08T08:47:40.738Z,4052.00
2018-04-08T08:48:40.720Z,4064.00
2018-04-08T08:49:40.700Z,4068.00
2018-04-08T08:50:40.681Z,4072.00
2018-04-08T08:51:40.662Z,4072.00
2018-04-08T08:52:40.648Z,4072.00
2018-04-08T08:53:40.624Z,4080.00
2018-04-08T08:54:40.603Z,4088.00
2018-04-08T08:55:40.587Z,4080.00
2018-04-08T08:56:40.566Z,4084.00
2018-04-08T08:57:40.548Z,4088.00
2018-04-08T08:58:40.528Z,4092.00
2018-04-08T08:59:40.511Z,4096.00
2018-04-08T09:00:40.491Z,4100.00
2018-04-08T09:01:40.472Z,4112.00
2018-04-08T09:02:40.451Z,4124.00
2018-04-08T09:03:40.441Z,4144.00
2018-04-08T09:04:40.415Z,4152.00
2018-04-08T09:05:40.397Z,4156.00
2018-04-08T09:06:40.404Z,4148.00
2018-04-08T09:07:40.359Z,4148.00
2018-04-08T09:08:40.340Z,4148.00
2018-04-08T09:09:40.323Z,4144.00
2018-04-08T09:10:40.304Z,4128.00
2018-04-08T09:11:40.283Z,4140.00
2018-04-08T09:12:40.268Z,4160.00
2018-04-08T09:13:40.245Z,4152.00
2018-04-08T09:14:40.226Z,4156.00
2018-04-08T09:15:40.212Z,4168.00
2018-04-08T09:16:40.189Z,4184.00
2018-04-08T09:17:40.170Z,4196.00
2018-04-08T09:18:40.192Z,4192.00
2018-04-08T09:19:40.136Z,4168.00
2018-04-08T09:20:40.119Z,4200.00
2018-04-08T09:21:40.098Z,4208.00
2018-04-08T09:22:40.079Z,4220.00
2018-04-08T09:23:40.066Z,4224.00
2018-04-08T09:24:40.042Z,4232.00
2018-04-08T09:25:40.025Z,4240.00
2018-04-08T09:26:40.032Z,4240.00
2018-04-08T09:27:39.985Z,4232.00
2018-04-08T09:28:40.017Z,4216.00
2018-04-08T09:29:39.982Z,4196.00
2018-04-08T09:30:39.930Z,4184.00
2018-04-08T09:31:39.913Z,4180.00
2018-04-08T09:32:39.897Z,4168.00
2018-04-08T09:33:39.875Z,4168.00
2018-04-08T09:34:39.857Z,4168.00
2018-04-08T09:35:39.840Z,4164.00
2018-04-08T09:36:39.823Z,4164.00
2018-04-08T09:37:39.808Z,4168.00
2018-04-08T09:38:39.785Z,4168.00
2018-04-08T09:39:40.516Z,4180.00
2018-04-08T09:40:39.748Z,4172.00
2018-04-08T09:41:39.731Z,4172.00
2018-04-08T09:42:39.713Z,4172.00
2018-04-08T09:43:39.694Z,4176.00
2018-04-08T09:44:39.677Z,4172.00
2018-04-08T09:45:39.699Z,4180.00
2018-04-08T09:46:39.643Z,4184.00
2018-04-08T09:47:39.623Z,4184.00
2018-04-08T09:48:39.608Z,4168.00
2018-04-08T09:49:39.592Z,4176.00
2018-04-08T09:50:39.570Z,4176.00
2018-04-08T09:51:39.551Z,4196.00
2018-04-08T09:52:39.532Z,4200.00
2018-04-08T09:53:39.517Z,4192.00
2018-04-08T09:54:39.497Z,4196.00
2018-04-08T09:55:39.480Z,4200.00
2018-04-08T09:56:39.464Z,4208.00
2018-04-08T09:57:39.446Z,4212.00
2018-04-08T09:58:39.427Z,4216.00
2018-04-08T09:59:39.421Z,4208.00
2018-04-08T10:00:39.392Z,4228.00
2018-04-08T10:01:39.374Z,4232.00
2018-04-08T10:02:39.356Z,4220.00
2018-04-08T10:03:39.338Z,4244.00
2018-04-08T10:04:39.321Z,4248.00
2018-04-08T10:05:39.370Z,4300.00
2018-04-08T10:06:39.287Z,4260.00
2018-04-08T10:07:39.273Z,4264.00
2018-04-08T10:08:39.252Z,4268.00
2018-04-08T10:09:39.235Z,4268.00
2018-04-08T10:10:39.218Z,4264.00
2018-04-08T10:11:39.199Z,4276.00
2018-04-08T10:12:39.182Z,4284.00
2018-04-08T10:13:39.166Z,4280.00
2018-04-08T10:14:39.147Z,4296.00
2018-04-08T10:15:39.130Z,4292.00
2018-04-08T10:16:39.114Z,4304.00
2018-04-08T10:17:39.142Z,4304.00
2018-04-08T10:18:39.080Z,4308.00
2018-04-08T10:19:39.061Z,4304.00
2018-04-08T10:20:39.046Z,4316.00
2018-04-08T10:21:39.030Z,4316.00
2018-04-08T10:22:39.011Z,4320.00
2018-04-08T10:23:38.993Z,4324.00
2018-04-08T10:24:38.977Z,4332.00
2018-04-08T10:25:38.961Z,4328.00
2018-04-08T10:26:38.943Z,4328.00
2018-04-08T10:27:38.927Z,4336.00
2018-04-08T10:28:38.909Z,4344.00
2018-04-08T10:29:38.893Z,4352.00
2018-04-08T10:30:38.877Z,4360.00
2018-04-08T10:31:38.857Z,4368.00
2018-04-08T10:32:38.842Z,4372.00
2018-04-08T10:33:38.824Z,4372.00
2018-04-08T10:34:38.809Z,4384.00
2018-04-08T10:35:38.792Z,4384.00
2018-04-08T10:36:41.777Z,4404.00
2018-04-08T10:37:38.757Z,4416.00
2018-04-08T10:38:38.739Z,4428.00
2018-04-08T10:39:38.724Z,4436.00
2018-04-08T10:40:38.708Z,4440.00
2018-04-08T10:41:38.690Z,4448.00
2018-04-08T10:42:38.673Z,4448.00
2018-04-08T10:43:38.656Z,4480.00
2018-04-08T10:44:38.644Z,4464.00
2018-04-08T10:45:38.623Z,4484.00
2018-04-08T10:46:38.607Z,4500.00
2018-04-08T10:47:38.591Z,4504.00
2018-04-08T10:48:38.575Z,4512.00
2018-04-08T10:49:38.559Z,4516.00
2018-04-08T10:50:38.540Z,4516.00
2018-04-08T10:51:38.551Z,4520.00
2018-04-08T10:52:38.509Z,4528.00
2018-04-08T10:53:39.242Z,4532.00
2018-04-08T10:54:38.481Z,4540.00
2018-04-08T10:55:38.460Z,4540.00
2018-04-08T10:56:38.444Z,4548.00
2018-04-08T10:57:38.428Z,4560.00
2018-04-08T10:58:38.410Z,4564.00
2018-04-08T10:59:38.396Z,4576.00
2018-04-08T11:00:38.380Z,4580.00
2018-04-08T11:01:38.366Z,4584.00
2018-04-08T11:02:38.344Z,4604.00
2018-04-08T11:03:38.329Z,4608.00
2018-04-08T11:04:38.313Z,4612.00
2018-04-08T11:05:38.297Z,4620.00
2018-04-08T11:06:38.281Z,4628.00
2018-04-08T11:07:38.264Z,4632.00
2018-04-08T11:08:38.250Z,4628.00
2018-04-08T11:09:38.233Z,4652.00
2018-04-08T11:10:38.216Z,4660.00
2018-04-08T11:11:38.200Z,4672.00
2018-04-08T11:12:38.184Z,4684.00
2018-04-08T11:13:38.169Z,4696.00
2018-04-08T11:14:38.152Z,4680.00
2018-04-08T11:15:38.136Z,4708.00
2018-04-08T11:16:38.121Z,4728.00
2018-04-08T11:17:38.108Z,4740.00
2018-04-08T11:18:38.089Z,4748.00
2018-04-08T11:19:38.071Z,4760.00
2018-04-08T11:20:38.057Z,4764.00
2018-04-08T11:21:38.042Z,4760.00
2018-04-08T11:22:38.025Z,4784.00
2018-04-08T11:23:38.009Z,4796.00
2018-04-08T11:24:42.501Z,4808.00
2018-04-08T11:25:37.976Z,4820.00
2018-04-08T11:26:37.961Z,4840.00
2018-04-08T11:27:37.949Z,4852.00
2018-04-08T11:28:37.930Z,4880.00
2018-04-08T11:29:37.913Z,4900.00
2018-04-08T11:30:38.647Z,4920.00
2018-04-08T11:31:37.890Z,4944.00
2018-04-08T11:32:37.865Z,4956.00
2018-04-08T11:33:37.851Z,4960.00
2018-04-08T11:34:37.832Z,4996.00
2018-04-08T11:35:37.819Z,5008.00
2018-04-08T11:36:37.803Z,5024.00
2018-04-08T11:37:37.787Z,5052.00
2018-04-08T11:38:37.770Z,5060.00
2018-04-08T11:39:37.755Z,5064.00
2018-04-08T11:40:37.740Z,5068.00
2018-04-08T11:41:37.724Z,5088.00
2018-04-08T11:42:37.709Z,5120.00
2018-04-08T11:43:37.694Z,5144.00
2018-04-08T11:44:37.679Z,5172.00
2018-04-08T11:45:37.665Z,5196.00
2018-04-08T11:46:37.646Z,5224.00
2018-04-08T11:47:37.630Z,5240.00
2018-04-08T11:48:37.616Z,5272.00
2018-04-08T11:49:37.600Z,5296.00
2018-04-08T11:50:37.585Z,5324.00
2018-04-08T11:51:37.569Z,5340.00
2018-04-08T11:52:37.559Z,5372.00
2018-04-08T11:53:37.539Z,5388.00
2018-04-08T11:54:37.523Z,5404.00
2018-04-08T11:55:37.508Z,5420.00
2018-04-08T11:56:37.493Z,5436.00
2018-04-08T11:57:37.478Z,5452.00
2018-04-08T11:58:37.462Z,5484.00
2018-04-08T11:59:37.447Z,5560.00
2018-04-08T12:00:37.433Z,5628.00
2018-04-08T12:01:37.418Z,5652.00
2018-04-08T12:02:37.402Z,5680.00
2018-04-08T12:03:37.388Z,5796.00
2018-04-08T12:04:37.373Z,5820.00
2018-04-08T12:05:37.358Z,5796.00
2018-04-08T12:06:39.595Z,5792.00
2018-04-08T12:07:37.328Z,5776.00
2018-04-08T12:08:37.313Z,5784.00
2018-04-08T12:09:37.297Z,5812.00
2018-04-08T12:10:37.282Z,5868.00
2018-04-08T12:11:37.268Z,5876.00
2018-04-08T12:12:37.258Z,5888.00
2018-04-08T12:13:37.240Z,5912.00
2018-04-08T12:14:37.223Z,5944.00
2018-04-08T12:15:37.212Z,6136.00
2018-04-08T12:16:37.193Z,6212.00
2018-04-08T12:17:37.177Z,6296.00
2018-04-08T12:18:37.164Z,6356.00
2018-04-08T12:19:37.147Z,6428.00
2018-04-08T12:20:37.133Z,6528.00
2018-04-08T12:21:37.120Z,6660.00
2018-04-08T12:22:37.103Z,6696.00
2018-04-08T12:23:37.089Z,6852.00
2018-04-08T12:24:37.076Z,6952.00
2018-04-08T12:25:37.063Z,6976.00
2018-04-08T12:26:37.044Z,7048.00
2018-04-08T12:27:37.031Z,7112.00
2018-04-08T12:28:37.016Z,7132.00
2018-04-08T12:29:37.001Z,7168.00
2018-04-08T12:30:36.988Z,7256.00
2018-04-08T12:31:36.972Z,7332.00
2018-04-08T12:32:36.958Z,7380.00