createdAt,value
2022-11-15T00:01:02.783Z,8.40
2022-11-15T00:03:31.249Z,8.30
2022-11-15T00:06:03.878Z,8.30
2022-11-15T00:08:34.376Z,8.20
2022-11-15T00:11:03.218Z,8.20
2022-11-15T00:13:31.883Z,8.20
2022-11-15T00:16:00.308Z,8.20
2022-11-15T00:18:28.249Z,8.10
2022-11-15T00:20:56.188Z,8.10
2022-11-15T00:23:24.225Z,8.00
2022-11-15T00:25:59.129Z,8.00
2022-11-15T00:28:27.562Z,8.00
2022-11-15T00:30:55.611Z,8.10
2022-11-15T00:33:23.590Z,8.10
2022-11-15T00:35:51.535Z,8.10
2022-11-15T00:38:19.744Z,8.00
2022-11-15T00:40:47.804Z,8.10
2022-11-15T00:43:17.114Z,8.20
2022-11-15T00:45:45.067Z,8.10
2022-11-15T00:48:12.979Z,7.80
2022-11-15T00:50:41.679Z,8.00
2022-11-15T00:53:09.627Z,8.00
2022-11-15T00:55:37.601Z,8.00
2022-11-15T00:58:05.620Z,7.90
2022-11-15T01:00:35.051Z,7.90
2022-11-15T01:03:03.030Z,7.90
2022-11-15T01:05:30.983Z,7.90
2022-11-15T01:07:58.994Z,8.00
2022-11-15T01:10:27.042Z,8.10
2022-11-15T01:12:55.027Z,8.10
2022-11-15T01:15:22.961Z,8.10
2022-11-15T01:17:52.655Z,8.10
2022-11-15T01:20:20.830Z,8.00
2022-11-15T01:22:48.801Z,8.00
2022-11-15T01:25:16.905Z,7.90
2022-11-15T01:27:44.863Z,7.80
2022-11-15T01:30:13.113Z,7.70
2022-11-15T01:32:41.066Z,7.70
2022-11-15T01:35:10.594Z,7.70
2022-11-15T01:37:38.569Z,7.70
2022-11-15T01:40:06.990Z,7.50
2022-11-15T01:42:34.935Z,7.70
2022-11-15T01:45:03.103Z,7.70
2022-11-15T01:47:32.605Z,7.60
2022-11-15T01:50:02.748Z,7.60
2022-11-15T01:52:34.019Z,7.60
2022-11-15T01:55:04.176Z,7.60
2022-11-15T01:57:32.166Z,7.50
2022-11-15T02:00:02.593Z,7.50
2022-11-15T02:02:30.582Z,7.50
2022-11-15T02:04:58.563Z,7.50
2022-11-15T02:07:26.885Z,7.40
2022-11-15T02:09:56.972Z,7.40
2022-11-15T02:12:25.163Z,7.40
2022-11-15T02:14:55.594Z,7.30
2022-11-15T02:17:32.731Z,7.20
2022-11-15T02:20:19.457Z,7.20
2022-11-15T02:22:53.292Z,7.10
2022-11-15T02:25:32.674Z,7.10
2022-11-15T02:28:18.537Z,7.00
2022-11-15T02:30:49.159Z,7.00
2022-11-15T02:33:24.368Z,6.90
2022-11-15T02:35:59.320Z,6.90
2022-11-15T02:38:32.013Z,6.90
2022-11-15T02:41:01.564Z,6.90
2022-11-15T02:43:49.203Z,6.80
2022-11-15T02:46:22.191Z,6.70
2022-11-15T02:48:50.583Z,6.60
2022-11-15T02:51:19.174Z,6.60
2022-11-15T02:53:47.098Z,6.50
2022-11-15T02:56:15.053Z,6.40
2022-11-15T02:58:50.862Z,6.40
2022-11-15T03:01:27.598Z,6.30
2022-11-15T03:04:00.286Z,6.30
2022-11-15T03:06:33.014Z,6.30
2022-11-15T03:09:05.746Z,6.20
2022-11-15T03:11:36.905Z,6.20
2022-11-15T03:14:07.784Z,6.10
2022-11-15T03:16:39.218Z,6.10
2022-11-15T03:19:09.249Z,6.10
2022-11-15T03:21:39.362Z,6.10
2022-11-15T03:24:08.441Z,6.00
2022-11-15T03:26:37.362Z,6.00
2022-11-15T03:29:07.078Z,5.90
2022-11-15T03:31:51.089Z,5.80
2022-11-15T03:34:24.891Z,5.80
2022-11-15T03:36:53.749Z,5.70
2022-11-15T03:39:22.083Z,5.70
2022-11-15T03:41:51.071Z,5.70
2022-11-15T03:44:23.059Z,5.70
2022-11-15T03:46:54.855Z,5.70
2022-11-15T03:49:27.074Z,5.70
2022-11-15T03:51:55.089Z,5.50
2022-11-15T03:54:23.012Z,5.60
2022-11-15T03:56:51.000Z,5.60
2022-11-15T03:59:18.981Z,5.60
2022-11-15T04:01:47.560Z,5.60
2022-11-15T04:04:15.565Z,5.50
2022-11-15T04:06:44.979Z,5.50
2022-11-15T04:09:12.963Z,5.40
2022-11-15T04:11:40.899Z,5.40
2022-11-15T04:14:08.866Z,5.40
2022-11-15T04:16:42.454Z,5.30
2022-11-15T04:19:29.486Z,5.30
2022-11-15T04:22:16.401Z,5.30
2022-11-15T04:24:44.531Z,5.20
2022-11-15T04:27:14.056Z,5.20
2022-11-15T04:29:41.966Z,5.20
2022-11-15T04:32:09.890Z,5.20
2022-11-15T04:34:39.390Z,5.20
2022-11-15T04:37:13.579Z,5.10
2022-11-15T04:39:41.724Z,5.10
2022-11-15T04:42:09.802Z,5.10
2022-11-15T04:44:37.976Z,5.10
2022-11-15T04:47:07.120Z,5.10
2022-11-15T04:49:35.473Z,5.10
2022-11-15T04:52:03.564Z,5.00
2022-11-15T04:54:33.680Z,5.00
2022-11-15T04:57:01.603Z,5.10
2022-11-15T04:59:29.531Z,4.80
2022-11-15T05:01:57.454Z,5.00
2022-11-15T05:04:24.403Z,5.00
2022-11-15T05:06:53.159Z,5.00
2022-11-15T05:09:21.730Z,5.00
2022-11-15T05:11:51.375Z,5.00
2022-11-15T05:14:19.372Z,5.00
2022-11-15T05:16:47.371Z,4.90
2022-11-15T05:19:15.497Z,4.90
2022-11-15T05:21:43.463Z,5.00
2022-11-15T05:24:12.174Z,5.00
2022-11-15T05:26:40.113Z,5.00
2022-11-15T05:29:11.416Z,5.10
2022-11-15T05:31:41.471Z,5.10
2022-11-15T05:34:09.546Z,5.10
2022-11-15T05:36:39.301Z,5.20
2022-11-15T05:39:09.380Z,5.10
2022-11-15T05:41:39.440Z,5.10
2022-11-15T05:44:08.194Z,5.10
2022-11-15T05:46:37.876Z,5.10
2022-11-15T05:49:08.081Z,5.10
2022-11-15T05:51:36.280Z,5.10
2022-11-15T05:54:04.474Z,5.10
2022-11-15T05:56:32.671Z,5.10
2022-11-15T05:59:00.974Z,5.10
2022-11-15T06:01:29.266Z,5.10
2022-11-15T06:03:58.620Z,5.10
2022-11-15T06:06:26.622Z,5.10
2022-11-15T06:08:54.645Z,5.00
2022-11-15T06:11:22.624Z,4.50
2022-11-15T06:13:50.599Z,5.00
2022-11-15T06:16:18.580Z,5.00
2022-11-15T06:18:46.534Z,5.10
2022-11-15T06:21:15.860Z,5.10
2022-11-15T06:23:43.838Z,5.10
2022-11-15T06:26:11.819Z,5.10
2022-11-15T06:28:39.778Z,5.10
2022-11-15T06:31:08.462Z,5.10
2022-11-15T06:33:36.500Z,5.10
2022-11-15T06:36:04.764Z,5.00
2022-11-15T06:38:34.892Z,5.00
2022-11-15T06:41:06.293Z,4.90
2022-11-15T06:43:34.671Z,5.10
2022-11-15T06:46:03.067Z,4.80
2022-11-15T06:48:31.476Z,5.10
2022-11-15T06:51:00.061Z,5.20
2022-11-15T06:53:28.616Z,5.20
2022-11-15T06:56:00.183Z,5.30
2022-11-15T06:58:28.336Z,5.30
2022-11-15T07:01:00.127Z,5.40
2022-11-15T07:03:28.754Z,5.40
2022-11-15T07:06:01.419Z,6.00
2022-11-15T07:08:33.878Z,7.20
2022-11-15T07:11:05.233Z,8.40
2022-11-15T07:13:35.640Z,9.50
2022-11-15T07:16:04.952Z,10.50
2022-11-15T07:18:33.109Z,11.30
2022-11-15T07:21:02.672Z,11.70
2022-11-15T07:23:30.828Z,12.10
2022-11-15T07:25:59.365Z,12.40
2022-11-15T07:28:29.333Z,12.50
2022-11-15T07:30:57.397Z,12.80
2022-11-15T07:33:25.575Z,13.50
2022-11-15T07:35:53.540Z,14.20
2022-11-15T07:38:21.645Z,15.10
2022-11-15T07:40:49.634Z,16.00
2022-11-15T07:43:18.154Z,17.00
2022-11-15T07:45:47.696Z,17.80
2022-11-15T07:48:15.646Z,18.50
2022-11-15T07:50:44.168Z,18.90
2022-11-15T07:53:12.602Z,18.90
2022-11-15T07:55:41.850Z,19.20
2022-11-15T07:58:10.540Z,19.90
2022-11-15T08:00:38.953Z,20.30
2022-11-15T08:03:09.196Z,20.80
2022-11-15T08:05:37.950Z,21.10
2022-11-15T08:08:06.477Z,20.80
2022-11-15T08:10:40.276Z,20.90
2022-11-15T08:13:09.830Z,20.80
2022-11-15T08:15:38.350Z,20.10
2022-11-15T08:18:07.974Z,18.90
2022-11-15T08:20:37.646Z,17.90
2022-11-15T08:23:06.178Z,16.80
2022-11-15T08:25:34.611Z,16.00
2022-11-15T08:28:03.632Z,16.00
2022-11-15T08:30:31.937Z,16.10
2022-11-15T08:33:00.477Z,16.00
2022-11-15T08:35:29.362Z,16.00
2022-11-15T08:37:58.866Z,16.00
2022-11-15T08:40:27.991Z,16.60
2022-11-15T08:42:55.950Z,17.60
2022-11-15T08:45:23.914Z,18.60
2022-11-15T08:47:54.391Z,19.30
2022-11-15T08:50:22.754Z,20.40
2022-11-15T08:52:51.687Z,21.40
2022-11-15T08:55:24.528Z,22.40
2022-11-15T08:57:52.993Z,23.20
2022-11-15T09:00:21.930Z,23.50
2022-11-15T09:02:50.066Z,23.70
2022-11-15T09:05:19.604Z,24.00
2022-11-15T09:07:47.570Z,24.30
2022-11-15T09:10:15.546Z,24.40
2022-11-15T09:12:44.888Z,24.70
2022-11-15T09:15:13.406Z,25.60
2022-11-15T09:17:41.357Z,26.20
2022-11-15T09:20:09.966Z,26.80
2022-11-15T09:22:39.694Z,27.00
2022-11-15T09:25:10.965Z,27.70
2022-11-15T09:27:39.237Z,28.20
2022-11-15T09:30:09.339Z,28.60
2022-11-15T09:32:39.469Z,29.20
2022-11-15T09:35:07.863Z,29.90
2022-11-15T09:37:35.861Z,30.50
2022-11-15T09:40:03.825Z,30.70
2022-11-15T09:42:40.984Z,31.20
2022-11-15T09:45:16.698Z,31.20
2022-11-15T09:47:56.347Z,31.20
2022-11-15T09:50:34.655Z,31.30
2022-11-15T09:53:02.671Z,31.30
2022-11-15T09:55:34.983Z,30.80
2022-11-15T09:58:05.519Z,31.00
2022-11-15T10:00:52.895Z,31.30
2022-11-15T10:03:24.223Z,31.20
2022-11-15T10:05:54.172Z,31.00
2022-11-15T10:08:30.852Z,31.30
2022-11-15T10:11:30.703Z,31.10
2022-11-15T10:13:50.646Z,30.70
2022-11-15T10:16:43.013Z,30.30
2022-11-15T10:19:14.784Z,30.00
2022-11-15T10:21:47.363Z,30.80
2022-11-15T10:24:18.111Z,30.80
2022-11-15T10:26:48.346Z,30.80
2022-11-15T10:29:26.278Z,31.70
2022-11-15T10:31:56.283Z,32.50
2022-11-15T10:34:25.071Z,32.80
2022-11-15T10:36:57.114Z,32.30
2022-11-15T10:39:25.246Z,32.60
2022-11-15T10:41:53.451Z,32.80
2022-11-15T10:44:25.823Z,33.00
2022-11-15T10:47:08.773Z,32.80
2022-11-15T10:49:36.939Z,32.50
2022-11-15T10:52:06.623Z,32.50
2022-11-15T10:54:37.935Z,32.30
2022-11-15T10:57:07.987Z,31.80
2022-11-15T10:59:39.221Z,31.30
2022-11-15T11:02:22.259Z,31.60
2022-11-15T11:04:54.692Z,31.70
2022-11-15T11:07:23.650Z,31.50
2022-11-15T11:09:59.085Z,31.40
2022-11-15T11:12:29.959Z,31.90
2022-11-15T11:14:57.956Z,31.80
2022-11-15T11:17:32.546Z,31.60
2022-11-15T11:20:07.076Z,31.20
2022-11-15T11:22:40.387Z,31.20
2022-11-15T11:25:16.523Z,31.60
2022-11-15T11:27:49.144Z,31.60
2022-11-15T11:30:19.328Z,31.80
2022-11-15T11:33:07.941Z,32.20
2022-11-15T11:35:42.135Z,32.10
2022-11-15T11:38:20.140Z,31.30
2022-11-15T11:40:55.376Z,30.30
2022-11-15T11:43:29.184Z,29.10
2022-11-15T11:46:18.316Z,27.90
2022-11-15T11:48:47.361Z,26.80
2022-11-15T11:51:19.679Z,25.20
2022-11-15T11:53:51.092Z,24.00
2022-11-15T11:56:22.964Z,22.90
2022-11-15T11:58:52.874Z,22.10
2022-11-15T12:01:24.359Z,21.70
2022-11-15T12:03:54.956Z,21.70
2022-11-15T12:06:28.642Z,21.50
2022-11-15T12:09:02.375Z,21.30
2022-11-15T12:11:32.619Z,21.00
2022-11-15T12:14:03.404Z,20.60
2022-11-15T12:16:33.026Z,20.10
2022-11-15T12:19:02.450Z,20.00
2022-11-15T12:21:37.743Z,19.60
2022-11-15T12:24:08.832Z,19.60
2022-11-15T12:26:38.933Z,19.30
2022-11-15T12:29:11.490Z,19.00
2022-11-15T12:31:40.724Z,18.90
2022-11-15T12:34:17.614Z,18.60
2022-11-15T12:36:47.144Z,18.30
2022-11-15T12:39:15.672Z,17.90
2022-11-15T12:41:44.731Z,17.70
2022-11-15T12:44:13.528Z,17.40
2022-11-15T12:47:08.540Z,17.20
2022-11-15T12:49:46.796Z,17.00
2022-11-15T12:52:16.681Z,16.80
2022-11-15T12:54:57.982Z,16.70
2022-11-15T12:57:33.370Z,16.50
2022-11-15T13:00:03.057Z,16.30
2022-11-15T13:02:32.338Z,16.20
2022-11-15T13:05:15.107Z,16.10
2022-11-15T13:08:00.426Z,15.90
2022-11-15T13:10:32.934Z,15.90
2022-11-15T13:13:02.115Z,15.80
2022-11-15T13:15:42.901Z,15.70
2022-11-15T13:18:30.344Z,15.60
2022-11-15T13:21:02.357Z,15.60
2022-11-15T13:23:33.265Z,15.50
2022-11-15T13:26:11.337Z,15.40
2022-11-15T13:28:40.678Z,15.30
2022-11-15T13:31:28.390Z,15.20
2022-11-15T13:33:58.266Z,15.10
2022-11-15T13:36:28.182Z,14.90
2022-11-15T13:38:58.837Z,14.70
2022-11-15T13:41:27.819Z,14.60
2022-11-15T13:43:56.500Z,14.50
2022-11-15T13:46:25.174Z,14.40
2022-11-15T13:48:54.368Z,14.30
2022-11-15T13:51:25.803Z,14.20
2022-11-15T13:53:57.121Z,14.20
2022-11-15T13:56:27.981Z,14.20
2022-11-15T13:58:55.956Z,14.20
2022-11-15T14:01:24.553Z,14.20
2022-11-15T14:03:54.654Z,14.10
2022-11-15T14:06:23.717Z,14.10
2022-11-15T14:09:06.647Z,14.10
2022-11-15T14:11:36.099Z,14.00
2022-11-15T14:14:07.350Z,14.00
2022-11-15T14:16:36.591Z,13.80
2022-11-15T14:19:05.491Z,13.50
2022-11-15T14:21:33.812Z,13.70
2022-11-15T14:24:19.789Z,13.60
2022-11-15T14:26:49.553Z,13.60
2022-11-15T14:29:24.621Z,13.60
2022-11-15T14:31:52.619Z,13.50
2022-11-15T14:34:22.559Z,13.60
2022-11-15T14:36:50.535Z,13.50
2022-11-15T14:39:18.473Z,13.30
2022-11-15T14:41:46.437Z,13.00
2022-11-15T14:44:19.469Z,12.70
2022-11-15T14:46:48.764Z,12.70
2022-11-15T14:49:17.334Z,12.50
2022-11-15T14:51:45.451Z,12.20
2022-11-15T14:54:13.367Z,11.90
2022-11-15T14:56:42.588Z,11.70
2022-11-15T14:59:10.575Z,11.60
2022-11-15T15:01:40.372Z,11.30
2022-11-15T15:04:08.316Z,11.30
2022-11-15T15:06:36.311Z,11.20
2022-11-15T15:09:04.783Z,11.20
2022-11-15T15:11:33.437Z,11.10
2022-11-15T15:14:02.280Z,11.10
2022-11-15T15:16:30.642Z,11.00
2022-11-15T15:19:00.167Z,10.80
2022-11-15T15:21:35.260Z,10.90
2022-11-15T15:24:03.538Z,10.80
2022-11-15T15:26:34.695Z,10.80
2022-11-15T15:29:02.687Z,10.70
2022-11-15T15:31:30.652Z,10.70
2022-11-15T15:34:00.091Z,10.70
2022-11-15T15:36:28.030Z,10.70
2022-11-15T15:38:55.986Z,10.70
2022-11-15T15:41:24.246Z,10.70
2022-11-15T15:43:52.166Z,10.70
2022-11-15T15:46:20.821Z,10.70
2022-11-15T15:48:48.963Z,10.70
2022-11-15T15:51:20.521Z,10.70
2022-11-15T15:53:48.985Z,10.70
2022-11-15T15:56:17.014Z,10.70
2022-11-15T15:58:44.987Z,10.70
2022-11-15T16:01:13.019Z,10.70
2022-11-15T16:03:41.019Z,10.70
2022-11-15T16:06:23.922Z,10.80
2022-11-15T16:09:14.048Z,10.80
2022-11-15T16:11:42.445Z,10.80
2022-11-15T16:14:10.604Z,10.80
2022-11-15T16:16:38.642Z,10.80
2022-11-15T16:19:07.127Z,10.90
2022-11-15T16:21:35.055Z,10.90
2022-11-15T16:24:05.535Z,10.90
2022-11-15T16:26:35.020Z,10.90
2022-11-15T16:29:02.950Z,11.00
2022-11-15T16:31:30.904Z,11.00
2022-11-15T16:33:58.864Z,11.10
2022-11-15T16:36:30.717Z,11.10
2022-11-15T16:38:59.578Z,11.20
2022-11-15T16:41:28.949Z,11.20
2022-11-15T16:43:56.951Z,11.20
2022-11-15T16:46:26.063Z,11.20
2022-11-15T16:48:55.049Z,11.20
2022-11-15T16:51:23.393Z,11.20
2022-11-15T16:53:51.647Z,11.20
2022-11-15T16:56:21.471Z,11.20
2022-11-15T16:58:50.815Z,11.10
2022-11-15T17:01:20.229Z,11.30
2022-11-15T17:03:48.310Z,11.30
2022-11-15T17:06:18.425Z,11.30
2022-11-15T17:08:46.894Z,11.30
2022-11-15T17:11:15.986Z,11.30
2022-11-15T17:13:44.066Z,11.30
2022-11-15T17:16:14.022Z,11.30
2022-11-15T17:18:42.430Z,11.30
2022-11-15T17:21:17.150Z,11.30
2022-11-15T17:23:45.183Z,11.30
2022-11-15T17:26:32.208Z,11.20
2022-11-15T17:29:02.511Z,11.10
2022-11-15T17:31:33.877Z,11.10
2022-11-15T17:34:02.313Z,11.10
2022-11-15T17:36:30.654Z,11.00
2022-11-15T17:39:00.136Z,11.00
2022-11-15T17:41:28.586Z,11.00
2022-11-15T17:43:58.177Z,11.00
2022-11-15T17:46:26.165Z,11.00
2022-11-15T17:48:56.166Z,11.00
2022-11-15T17:51:25.336Z,11.10
2022-11-15T17:53:53.734Z,11.00
2022-11-15T17:56:23.339Z,11.10
2022-11-15T17:58:52.363Z,11.10
2022-11-15T18:01:21.478Z,11.10
2022-11-15T18:03:49.843Z,11.10
2022-11-15T18:06:19.944Z,11.10
2022-11-15T18:08:48.696Z,11.10
2022-11-15T18:11:18.139Z,11.20
2022-11-15T18:13:52.081Z,11.20
2022-11-15T18:16:22.236Z,11.30
2022-11-15T18:18:50.209Z,11.30
2022-11-15T18:21:21.808Z,11.30
2022-11-15T18:23:50.364Z,11.30
2022-11-15T18:26:20.920Z,11.40
2022-11-15T18:28:51.052Z,11.40
2022-11-15T18:31:19.637Z,11.40
2022-11-15T18:33:47.645Z,11.40
2022-11-15T18:36:16.725Z,11.40
2022-11-15T18:38:49.323Z,11.40
2022-11-15T18:41:20.561Z,11.50
2022-11-15T18:43:50.282Z,11.60
2022-11-15T18:46:20.279Z,11.60
2022-11-15T18:48:50.490Z,11.60
2022-11-15T18:51:19.047Z,11.60
2022-11-15T18:53:49.054Z,11.70
2022-11-15T18:56:17.744Z,11.70
2022-11-15T18:58:46.744Z,11.70
2022-11-15T19:01:15.617Z,11.70
2022-11-15T19:03:45.041Z,11.70
2022-11-15T19:06:13.806Z,11.80
2022-11-15T19:08:42.438Z,11.70
2022-11-15T19:11:13.898Z,11.60
2022-11-15T19:13:42.950Z,11.60
2022-11-15T19:16:13.057Z,11.60
2022-11-15T19:18:41.475Z,11.50
2022-11-15T19:21:14.715Z,11.70
2022-11-15T19:23:44.506Z,11.50
2022-11-15T19:26:15.511Z,11.50
2022-11-15T19:28:44.040Z,11.50
2022-11-15T19:31:13.127Z,11.50
2022-11-15T19:33:42.024Z,11.50
2022-11-15T19:36:13.195Z,11.50
2022-11-15T19:38:41.645Z,11.50
2022-11-15T19:41:11.670Z,11.50
2022-11-15T19:43:41.617Z,11.50
2022-11-15T19:46:11.065Z,11.40
2022-11-15T19:48:39.093Z,11.40
2022-11-15T19:51:07.795Z,11.40
2022-11-15T19:53:36.059Z,11.40
2022-11-15T19:56:06.741Z,11.30
2022-11-15T19:58:35.104Z,11.40
2022-11-15T20:01:06.883Z,11.40
2022-11-15T20:03:36.072Z,11.40
2022-11-15T20:06:05.428Z,11.40
2022-11-15T20:08:34.015Z,11.40
2022-11-15T20:11:02.967Z,11.40
2022-11-15T20:13:31.231Z,11.40
2022-11-15T20:15:59.237Z,11.30
2022-11-15T20:18:29.184Z,11.30
2022-11-15T20:20:58.981Z,11.20
2022-11-15T20:23:27.277Z,11.10
2022-11-15T20:25:55.596Z,11.00
2022-11-15T20:28:24.684Z,10.90
2022-11-15T20:30:53.427Z,10.90
2022-11-15T20:33:22.526Z,10.90
2022-11-15T20:35:51.995Z,10.90
2022-11-15T20:38:21.296Z,10.90
2022-11-15T20:40:50.669Z,10.90
2022-11-15T20:43:20.162Z,10.90
2022-11-15T20:45:48.786Z,10.80
2022-11-15T20:48:17.340Z,10.80
2022-11-15T20:50:46.235Z,10.80
2022-11-15T20:53:16.479Z,10.80
2022-11-15T20:55:47.820Z,10.90
2022-11-15T20:58:16.995Z,10.80
2022-11-15T21:00:46.034Z,10.90
2022-11-15T21:03:14.610Z,11.00
2022-11-15T21:05:43.875Z,11.00
2022-11-15T21:08:12.679Z,11.10
2022-11-15T21:10:59.634Z,11.10
2022-11-15T21:13:27.815Z,11.20
2022-11-15T21:15:56.654Z,11.20
2022-11-15T21:18:24.639Z,11.20
2022-11-15T21:20:53.887Z,11.20
2022-11-15T21:23:22.066Z,11.10
2022-11-15T21:25:52.302Z,11.00
2022-11-15T21:28:20.243Z,10.90
2022-11-15T21:30:53.624Z,10.90
2022-11-15T21:33:23.853Z,10.80
2022-11-15T21:35:52.583Z,10.80
2022-11-15T21:38:20.597Z,10.80
2022-11-15T21:40:49.119Z,10.90
2022-11-15T21:43:19.616Z,10.90
2022-11-15T21:45:57.247Z,10.90
2022-11-15T21:48:25.771Z,10.90
2022-11-15T21:50:57.547Z,11.00
2022-11-15T21:53:25.819Z,11.00
2022-11-15T21:56:15.040Z,11.00
2022-11-15T21:58:42.996Z,11.00
2022-11-15T22:01:28.945Z,11.10
2022-11-15T22:03:56.966Z,11.20
2022-11-15T22:06:25.383Z,11.20
2022-11-15T22:08:53.321Z,11.20
2022-11-15T22:11:22.709Z,11.20
2022-11-15T22:13:51.271Z,11.20
2022-11-15T22:16:19.238Z,11.20
2022-11-15T22:18:47.392Z,11.10
2022-11-15T22:21:17.129Z,11.10
2022-11-15T22:23:45.787Z,11.10
2022-11-15T22:26:17.347Z,11.10
2022-11-15T22:28:48.980Z,11.20
2022-11-15T22:31:17.090Z,11.20
2022-11-15T22:33:45.143Z,11.30
2022-11-15T22:36:13.964Z,11.30
2022-11-15T22:38:42.518Z,11.40
2022-11-15T22:41:10.732Z,11.40
2022-11-15T22:43:38.801Z,11.40
2022-11-15T22:46:08.581Z,11.40
2022-11-15T22:48:38.115Z,11.40
2022-11-15T22:51:07.029Z,11.40
2022-11-15T22:53:35.252Z,11.40
2022-11-15T22:56:04.198Z,11.30
2022-11-15T22:58:33.569Z,11.30
2022-11-15T23:01:02.820Z,11.30
2022-11-15T23:03:32.925Z,11.30
2022-11-15T23:06:04.534Z,11.40
2022-11-15T23:08:33.178Z,11.40
2022-11-15T23:11:19.300Z,11.40
2022-11-15T23:13:47.783Z,11.40
2022-11-15T23:16:26.198Z,11.40
2022-11-15T23:18:57.786Z,11.40
2022-11-15T23:21:46.800Z,11.30
2022-11-15T23:24:17.422Z,11.30
2022-11-15T23:26:46.798Z,11.30
2022-11-15T23:29:16.082Z,11.20
2022-11-15T23:32:02.893Z,11.20
2022-11-15T23:34:35.343Z,11.20
2022-11-15T23:37:03.925Z,11.10
2022-11-15T23:39:32.855Z,11.00
2022-11-15T23:42:07.479Z,11.00
2022-11-15T23:44:36.489Z,11.00
2022-11-15T23:47:06.876Z,11.00
2022-11-15T23:49:37.073Z,11.00
2022-11-15T23:52:06.054Z,11.00
2022-11-15T23:54:34.527Z,11.00
2022-11-15T23:57:02.880Z,11.00
2022-11-15T23:59:30.914Z,10.90
