createdAt,value
2018-12-18T00:00:21.676Z,23.23
2018-12-18T00:02:50.924Z,22.33
2018-12-18T00:05:24.093Z,23.30
2018-12-18T00:07:51.530Z,22.63
2018-12-18T00:10:19.015Z,23.37
2018-12-18T00:12:46.433Z,22.10
2018-12-18T00:15:14.100Z,23.23
2018-12-18T00:17:41.499Z,22.00
2018-12-18T00:20:08.901Z,21.77
2018-12-18T00:22:36.309Z,23.03
2018-12-18T00:25:04.433Z,22.33
2018-12-18T00:27:31.837Z,24.40
2018-12-18T00:29:59.277Z,21.83
2018-12-18T00:32:26.640Z,24.37
2018-12-18T00:34:54.036Z,24.10
2018-12-18T00:37:21.435Z,24.33
2018-12-18T00:39:48.856Z,24.80
2018-12-18T00:42:16.255Z,26.73
2018-12-18T00:44:43.695Z,25.23
2018-12-18T00:47:11.093Z,25.90
2018-12-18T00:49:38.490Z,23.73
2018-12-18T00:52:05.889Z,22.47
2018-12-18T00:54:33.309Z,25.00
2018-12-18T00:57:01.034Z,26.77
2018-12-18T00:59:28.433Z,22.20
2018-12-18T01:01:59.974Z,23.37
2018-12-18T01:04:27.735Z,23.03
2018-12-18T01:06:55.156Z,23.87
2018-12-18T01:09:22.645Z,25.37
2018-12-18T01:11:50.023Z,26.33
2018-12-18T01:14:17.489Z,25.23
2018-12-18T01:16:44.951Z,24.70
2018-12-18T01:19:12.367Z,24.97
2018-12-18T01:21:39.752Z,24.60
2018-12-18T01:24:07.220Z,23.90
2018-12-18T01:26:34.751Z,28.67
2018-12-18T01:29:02.139Z,24.50
2018-12-18T01:31:29.552Z,24.20
2018-12-18T01:33:59.406Z,23.63
2018-12-18T01:36:26.347Z,24.20
2018-12-18T01:38:53.741Z,24.97
2018-12-18T01:41:21.142Z,29.83
2018-12-18T01:43:48.525Z,27.00
2018-12-18T01:46:15.943Z,24.67
2018-12-18T01:48:43.333Z,24.93
2018-12-18T01:51:10.738Z,27.93
2018-12-18T01:53:38.125Z,26.87
2018-12-18T01:56:05.530Z,26.73
2018-12-18T01:58:32.944Z,24.70
2018-12-18T02:01:00.326Z,30.80
2018-12-18T02:03:27.785Z,28.17
2018-12-18T02:05:55.233Z,25.77
2018-12-18T02:08:22.610Z,28.70
2018-12-18T02:10:50.026Z,29.37
2018-12-18T02:13:17.421Z,30.60
2018-12-18T02:15:44.797Z,27.80
2018-12-18T02:18:12.220Z,28.23
2018-12-18T02:20:39.593Z,28.40
2018-12-18T02:23:06.981Z,28.37
2018-12-18T02:25:34.374Z,28.13
2018-12-18T02:28:01.833Z,27.37
2018-12-18T02:30:29.268Z,27.17
2018-12-18T02:32:56.753Z,26.53
2018-12-18T02:35:24.160Z,26.23
2018-12-18T02:37:51.549Z,28.17
2018-12-18T02:40:19.069Z,27.70
2018-12-18T02:42:46.514Z,26.13
2018-12-18T02:45:13.955Z,29.17
2018-12-18T02:47:41.343Z,28.00
2018-12-18T02:50:08.747Z,26.30
2018-12-18T02:52:36.163Z,29.53
2018-12-18T02:55:03.871Z,26.33
2018-12-18T02:57:31.260Z,27.80
2018-12-18T02:59:58.664Z,27.20
2018-12-18T03:02:26.074Z,26.80
2018-12-18T03:04:53.460Z,26.00
2018-12-18T03:07:20.858Z,24.07
2018-12-18T03:09:48.262Z,25.27
2018-12-18T03:12:15.665Z,25.67
2018-12-18T03:14:43.045Z,25.27
2018-12-18T03:17:10.451Z,26.50
2018-12-18T03:19:37.880Z,23.97
2018-12-18T03:22:05.267Z,22.90
2018-12-18T03:24:32.690Z,24.03
2018-12-18T03:27:00.104Z,27.43
2018-12-18T03:29:27.543Z,22.90
2018-12-18T03:31:56.250Z,26.13
2018-12-18T03:34:28.248Z,23.80
2018-12-18T03:36:53.026Z,22.90
2018-12-18T03:39:20.508Z,23.80
2018-12-18T03:41:47.905Z,24.03
2018-12-18T03:44:15.430Z,22.97
2018-12-18T03:46:42.895Z,25.73
2018-12-18T03:49:10.301Z,29.43
2018-12-18T03:51:37.702Z,25.60
2018-12-18T03:54:05.162Z,21.63
2018-12-18T03:56:32.573Z,23.93
2018-12-18T03:58:59.975Z,24.40
2018-12-18T04:01:27.381Z,20.07
2018-12-18T04:03:54.800Z,23.93
2018-12-18T04:06:22.290Z,19.37
2018-12-18T04:08:49.711Z,21.37
2018-12-18T04:11:17.103Z,21.13
2018-12-18T04:13:44.566Z,19.73
2018-12-18T04:16:12.037Z,20.00
2018-12-18T04:18:39.452Z,18.83
2018-12-18T04:21:06.891Z,20.20
2018-12-18T04:23:34.355Z,20.33
2018-12-18T04:26:01.760Z,20.10
2018-12-18T04:28:29.241Z,20.60
2018-12-18T04:30:56.632Z,18.20
2018-12-18T04:33:24.036Z,18.47
2018-12-18T04:35:51.419Z,18.20
2018-12-18T04:38:18.847Z,18.77
2018-12-18T04:40:46.249Z,18.57
2018-12-18T04:43:13.666Z,19.67
2018-12-18T04:45:41.037Z,17.43
2018-12-18T04:48:08.447Z,19.60
2018-12-18T04:50:35.865Z,19.40
2018-12-18T04:53:03.296Z,17.33
2018-12-18T04:55:30.686Z,20.97
2018-12-18T04:57:58.157Z,19.47
2018-12-18T05:00:25.548Z,18.50
2018-12-18T05:02:52.946Z,20.23
2018-12-18T05:05:20.361Z,18.13
2018-12-18T05:07:47.849Z,17.00
2018-12-18T05:10:15.288Z,20.17
2018-12-18T05:12:42.759Z,18.87
2018-12-18T05:15:10.220Z,19.60
2018-12-18T05:17:37.665Z,15.67
2018-12-18T05:20:05.124Z,18.20
2018-12-18T05:22:32.597Z,16.73
2018-12-18T05:25:00.053Z,15.73
2018-12-18T05:27:27.450Z,16.20
2018-12-18T05:29:54.864Z,19.07
2018-12-18T05:32:22.249Z,15.27
2018-12-18T05:34:49.655Z,16.50
2018-12-18T05:37:17.041Z,22.13
2018-12-18T05:39:44.604Z,15.83
2018-12-18T05:42:11.977Z,17.73
2018-12-18T05:44:39.382Z,14.97
2018-12-18T05:47:06.811Z,15.70
2018-12-18T05:49:34.993Z,16.57
2018-12-18T05:52:02.413Z,15.93
2018-12-18T05:54:29.802Z,16.57
2018-12-18T05:56:57.178Z,17.47
2018-12-18T05:59:24.558Z,17.20
2018-12-18T06:01:51.962Z,20.77
2018-12-18T06:04:19.357Z,16.57
2018-12-18T06:06:46.742Z,20.30
2018-12-18T06:09:14.159Z,17.00
2018-12-18T06:11:41.582Z,17.93
2018-12-18T06:14:08.968Z,21.13
2018-12-18T06:16:36.366Z,18.33
2018-12-18T06:19:03.823Z,16.40
2018-12-18T06:21:31.310Z,17.70
2018-12-18T06:23:58.723Z,23.37
2018-12-18T06:26:26.122Z,17.90
2018-12-18T06:28:53.555Z,19.07
2018-12-18T06:31:20.945Z,16.17
2018-12-18T06:33:48.609Z,17.50
2018-12-18T06:36:16.152Z,15.43
2018-12-18T06:38:43.565Z,16.17
2018-12-18T06:41:10.975Z,14.90
2018-12-18T06:43:38.371Z,16.37
2018-12-18T06:46:05.818Z,14.63
2018-12-18T06:48:33.242Z,14.20
2018-12-18T06:51:00.740Z,15.77
2018-12-18T06:53:28.162Z,15.30
2018-12-18T06:55:55.554Z,16.10
2018-12-18T06:58:22.937Z,17.13
2018-12-18T07:00:50.346Z,16.90
2018-12-18T07:03:17.765Z,22.20
2018-12-18T07:05:45.132Z,15.63
2018-12-18T07:08:12.546Z,15.03
2018-12-18T07:10:39.944Z,14.80
2018-12-18T07:13:07.373Z,14.80
2018-12-18T07:15:34.761Z,15.80
2018-12-18T07:18:02.160Z,15.53
2018-12-18T07:20:29.634Z,15.70
2018-12-18T07:22:57.033Z,14.20
2018-12-18T07:25:24.423Z,14.17
2018-12-18T07:27:51.833Z,14.57
2018-12-18T07:30:19.290Z,15.17
2018-12-18T07:32:46.693Z,14.87
2018-12-18T07:35:14.169Z,15.47
2018-12-18T07:37:41.586Z,16.53
2018-12-18T07:40:09.047Z,15.40
2018-12-18T07:42:36.433Z,16.17
2018-12-18T07:45:04.527Z,18.63
2018-12-18T07:47:32.025Z,18.30
2018-12-18T07:49:59.404Z,15.00
2018-12-18T07:52:26.814Z,17.67
2018-12-18T07:54:54.212Z,18.47
2018-12-18T07:57:21.688Z,15.70
2018-12-18T07:59:49.096Z,14.20
2018-12-18T08:02:16.550Z,14.93
2018-12-18T08:04:43.934Z,15.37
2018-12-18T08:07:11.317Z,16.00
2018-12-18T08:09:40.701Z,15.80
2018-12-18T08:12:08.272Z,15.97
2018-12-18T08:14:35.674Z,15.70
2018-12-18T08:17:03.069Z,17.40
2018-12-18T08:19:34.018Z,19.17
2018-12-18T08:22:05.562Z,20.93
2018-12-18T08:24:33.034Z,14.80
2018-12-18T08:27:00.442Z,14.70
2018-12-18T08:29:27.866Z,16.53
2018-12-18T08:31:55.256Z,14.40
2018-12-18T08:34:22.662Z,15.07
2018-12-18T08:36:50.093Z,14.57
2018-12-18T08:39:17.477Z,16.03
2018-12-18T08:41:44.873Z,14.80
2018-12-18T08:44:12.264Z,15.77
2018-12-18T08:46:39.696Z,13.37
2018-12-18T08:49:07.072Z,14.57
2018-12-18T08:51:34.467Z,17.07
2018-12-18T08:54:01.859Z,16.70
2018-12-18T08:56:29.261Z,12.77
2018-12-18T08:58:57.513Z,16.37
2018-12-18T09:01:24.921Z,16.40
2018-12-18T09:03:52.336Z,12.67
2018-12-18T09:06:19.753Z,12.73
2018-12-18T09:08:47.229Z,11.23
2018-12-18T09:11:14.650Z,11.63
2018-12-18T09:13:42.076Z,11.43
2018-12-18T09:19:09.293Z,8.87
2018-12-18T09:21:36.795Z,11.20
2018-12-18T09:24:04.161Z,12.77
2018-12-18T09:26:31.584Z,11.60
2018-12-18T09:31:44.185Z,10.23
2018-12-18T09:34:11.652Z,11.13
2018-12-18T09:36:39.126Z,9.73
2018-12-18T09:39:12.198Z,12.30
2018-12-18T09:41:39.950Z,14.30
2018-12-18T09:44:09.850Z,10.03
2018-12-18T09:46:37.334Z,11.33
2018-12-18T09:49:04.740Z,9.53
2018-12-18T09:51:32.134Z,7.20
2018-12-18T09:53:59.520Z,5.43
2018-12-18T09:56:26.929Z,8.60
2018-12-18T09:58:54.323Z,9.23
2018-12-18T10:01:21.709Z,9.67
2018-12-18T10:03:50.087Z,10.50
2018-12-18T10:06:17.548Z,8.00
2018-12-18T10:08:44.932Z,6.70
2018-12-18T10:11:12.389Z,9.20
2018-12-18T10:13:39.889Z,8.80
2018-12-18T10:16:07.276Z,6.90
2018-12-18T10:18:34.732Z,8.60
2018-12-18T10:21:02.142Z,9.47
2018-12-18T10:23:29.529Z,12.13
2018-12-18T10:25:56.926Z,8.97
2018-12-18T10:28:24.331Z,10.13
2018-12-18T10:30:51.761Z,7.83
2018-12-18T10:33:19.156Z,7.77
2018-12-18T10:35:46.535Z,9.87
2018-12-18T10:38:13.942Z,8.00
2018-12-18T10:40:41.341Z,12.03
2018-12-18T10:43:08.733Z,6.37
2018-12-18T10:45:36.129Z,8.97
2018-12-18T10:48:03.519Z,7.47
2018-12-18T10:50:30.972Z,10.90
2018-12-18T10:52:58.378Z,12.13
2018-12-18T10:55:25.761Z,9.63
2018-12-18T10:57:53.173Z,10.40
2018-12-18T11:00:22.654Z,8.13
2018-12-18T11:02:50.030Z,8.03
2018-12-18T11:05:17.463Z,8.13
2018-12-18T11:07:44.849Z,7.53
2018-12-18T11:10:12.248Z,7.20
2018-12-18T11:12:39.646Z,9.27
2018-12-18T11:15:07.487Z,7.43
2018-12-18T11:17:34.944Z,7.60
2018-12-18T11:20:02.411Z,12.40
2018-12-18T11:22:29.816Z,9.97
2018-12-18T11:24:57.325Z,10.20
2018-12-18T11:27:24.731Z,7.23
2018-12-18T11:29:52.112Z,7.03
2018-12-18T11:32:19.504Z,6.67
2018-12-18T11:34:46.917Z,7.27
2018-12-18T11:37:14.309Z,7.77
2018-12-18T11:39:41.817Z,6.03
2018-12-18T11:42:09.237Z,8.20
2018-12-18T11:44:36.648Z,6.67
2018-12-18T11:47:04.100Z,7.77
2018-12-18T11:49:31.495Z,8.50
2018-12-18T11:51:58.896Z,8.60
2018-12-18T11:54:26.307Z,9.20
2018-12-18T11:56:53.792Z,6.50
2018-12-18T11:59:22.205Z,7.73
2018-12-18T12:01:49.674Z,5.50
2018-12-18T12:04:17.091Z,8.87
2018-12-18T12:06:44.490Z,9.90
2018-12-18T12:09:11.894Z,7.90
2018-12-18T12:11:40.383Z,5.17
2018-12-18T12:14:08.040Z,5.97
2018-12-18T12:16:35.424Z,6.10
2018-12-18T12:19:02.793Z,5.80
2018-12-18T12:21:30.203Z,5.20
2018-12-18T12:23:57.663Z,5.43
2018-12-18T12:26:30.727Z,5.80
2018-12-18T12:28:58.097Z,5.37
2018-12-18T12:31:25.513Z,5.70
2018-12-18T12:33:52.949Z,9.57
2018-12-18T12:36:20.354Z,6.50
2018-12-18T12:38:47.760Z,12.50
2018-12-18T12:41:15.219Z,7.07
2018-12-18T12:43:42.653Z,7.10
2018-12-18T12:46:10.093Z,8.70
2018-12-18T12:48:43.041Z,6.57
2018-12-18T12:51:10.442Z,6.90
2018-12-18T12:53:37.838Z,6.10
2018-12-18T12:56:05.234Z,5.73
2018-12-18T12:58:32.634Z,7.20
2018-12-18T13:01:00.133Z,7.30
2018-12-18T13:03:27.537Z,5.13
2018-12-18T13:05:55.025Z,5.83
2018-12-18T13:08:22.403Z,8.10
2018-12-18T13:10:49.810Z,5.40
2018-12-18T13:13:17.288Z,6.03
2018-12-18T13:15:44.675Z,7.90
2018-12-18T13:18:12.157Z,6.60
2018-12-18T13:20:39.601Z,7.60
2018-12-18T13:23:07.129Z,7.10
2018-12-18T13:25:34.565Z,4.83
2018-12-18T13:28:01.986Z,4.90
2018-12-18T13:30:29.378Z,7.37
2018-12-18T13:32:56.785Z,5.00
2018-12-18T13:35:24.203Z,5.23
2018-12-18T13:37:51.622Z,5.27
2018-12-18T13:40:19.011Z,6.90
2018-12-18T13:42:46.422Z,8.10
2018-12-18T13:45:13.815Z,5.50
2018-12-18T13:47:41.224Z,3.53
2018-12-18T13:50:08.697Z,3.93
2018-12-18T13:52:36.085Z,2.13
2018-12-18T13:55:03.571Z,3.00
2018-12-18T13:57:30.953Z,5.57
2018-12-18T13:59:59.151Z,3.10
2018-12-18T14:02:26.549Z,1.93
2018-12-18T14:04:53.957Z,5.10
2018-12-18T14:07:21.360Z,3.40
2018-12-18T14:09:48.821Z,2.20
2018-12-18T14:12:16.225Z,2.13
2018-12-18T14:14:43.626Z,3.77
2018-12-18T14:17:11.013Z,5.20
2018-12-18T14:19:38.452Z,2.87
2018-12-18T14:22:05.894Z,4.20
2018-12-18T14:24:33.325Z,2.63
2018-12-18T14:27:00.727Z,2.60
2018-12-18T14:29:28.201Z,3.10
2018-12-18T14:31:55.603Z,3.60
2018-12-18T14:34:23.018Z,2.93
2018-12-18T14:36:56.039Z,5.33
2018-12-18T14:39:19.798Z,4.40
2018-12-18T14:41:47.208Z,7.80
2018-12-18T14:44:14.593Z,4.33
2018-12-18T14:46:42.013Z,4.23
2018-12-18T14:49:09.403Z,4.03
2018-12-18T14:51:36.811Z,4.20
2018-12-18T14:54:04.407Z,3.70
2018-12-18T14:56:31.820Z,3.57
2018-12-18T14:59:00.388Z,3.93
2018-12-18T15:01:28.504Z,3.40
2018-12-18T15:03:55.921Z,6.00
2018-12-18T15:06:23.914Z,6.00
2018-12-18T15:11:28.724Z,4.40
2018-12-18T15:13:56.106Z,6.67
2018-12-18T15:16:23.538Z,5.03
2018-12-18T15:18:50.950Z,3.70
2018-12-18T15:21:18.338Z,4.00
2018-12-18T15:23:45.766Z,3.40
2018-12-18T15:26:13.154Z,3.93
2018-12-18T15:28:40.745Z,3.20
2018-12-18T15:31:08.154Z,5.57
2018-12-18T15:33:35.526Z,5.33
2018-12-18T15:36:03.011Z,5.90
2018-12-18T15:38:30.486Z,7.30
2018-12-18T15:40:57.912Z,4.23
2018-12-18T15:43:25.318Z,4.67
2018-12-18T15:45:52.735Z,5.00
2018-12-18T15:48:20.141Z,4.00
2018-12-18T15:50:47.525Z,4.07
2018-12-18T15:53:14.950Z,11.63
2018-12-18T15:55:42.364Z,3.80
2018-12-18T15:58:09.805Z,3.90
2018-12-18T16:00:37.218Z,5.80
2018-12-18T16:03:04.634Z,3.80
2018-12-18T16:05:32.255Z,3.63
2018-12-18T16:10:33.301Z,3.90
2018-12-18T16:13:00.723Z,4.10
2018-12-18T16:15:28.105Z,5.23
2018-12-18T16:17:55.543Z,4.67
2018-12-18T16:20:22.935Z,7.50
2018-12-18T16:22:50.329Z,4.03
2018-12-18T16:25:17.771Z,4.37
2018-12-18T16:27:45.225Z,3.97
2018-12-18T16:30:12.616Z,6.57
2018-12-18T16:32:40.028Z,8.73
2018-12-18T16:35:07.547Z,9.20
2018-12-18T16:37:35.202Z,6.53
2018-12-18T16:40:02.578Z,6.40
2018-12-18T16:42:29.970Z,6.87
2018-12-18T16:44:57.345Z,5.37
2018-12-18T16:47:24.739Z,5.87
2018-12-18T16:49:52.164Z,5.60
2018-12-18T16:52:19.539Z,7.70
2018-12-18T16:54:47.000Z,7.13
2018-12-18T16:57:14.390Z,6.93
2018-12-18T16:59:41.778Z,6.00
2018-12-18T17:02:09.195Z,7.67
2018-12-18T17:04:36.595Z,10.40
2018-12-18T17:07:04.007Z,8.77
2018-12-18T17:09:31.409Z,7.30
2018-12-18T17:11:58.837Z,8.70
2018-12-18T17:14:26.252Z,6.63
2018-12-18T17:16:53.654Z,5.47
2018-12-18T17:19:21.073Z,7.30
2018-12-18T17:21:48.562Z,7.40
2018-12-18T17:24:16.006Z,6.80
2018-12-18T17:26:43.413Z,8.13
2018-12-18T17:29:11.031Z,8.07
2018-12-18T17:31:38.482Z,7.50
2018-12-18T17:34:05.879Z,7.80
2018-12-18T17:36:33.288Z,8.27
2018-12-18T17:39:00.670Z,7.90
2018-12-18T17:41:28.101Z,8.20
2018-12-18T17:43:55.541Z,8.70
2018-12-18T17:46:22.938Z,8.37
2018-12-18T17:48:50.327Z,8.77
2018-12-18T17:51:17.723Z,9.60
2018-12-18T17:53:45.210Z,11.63
2018-12-18T17:56:12.661Z,36.07
2018-12-18T17:58:40.091Z,18.13
2018-12-18T18:01:07.469Z,8.77
2018-12-18T18:03:34.930Z,10.03
2018-12-18T18:06:02.335Z,7.73
2018-12-18T18:08:29.745Z,9.40
2018-12-18T18:10:57.177Z,7.80
2018-12-18T18:13:24.589Z,7.37
2018-12-18T18:15:52.006Z,8.60
2018-12-18T18:18:19.449Z,9.60
2018-12-18T18:20:46.895Z,12.67
2018-12-18T18:23:14.336Z,7.40
2018-12-18T18:25:41.712Z,7.63
2018-12-18T18:28:09.140Z,9.23
2018-12-18T18:30:36.538Z,12.17
2018-12-18T18:33:03.952Z,7.30
2018-12-18T18:35:31.754Z,6.93
2018-12-18T18:37:59.165Z,8.10
2018-12-18T18:40:26.575Z,9.17
2018-12-18T18:42:53.974Z,8.77
2018-12-18T18:45:21.368Z,7.30
2018-12-18T18:47:48.762Z,7.60
2018-12-18T18:50:16.177Z,7.87
2018-12-18T18:52:43.670Z,9.53
2018-12-18T18:55:11.065Z,6.97
2018-12-18T18:57:38.511Z,6.80
2018-12-18T19:00:07.706Z,7.40
2018-12-18T19:02:35.211Z,6.23
2018-12-18T19:05:02.718Z,6.87
2018-12-18T19:07:30.113Z,8.37
2018-12-18T19:09:57.513Z,6.77
2018-12-18T19:12:25.009Z,7.00
2018-12-18T19:14:52.398Z,7.57
2018-12-18T19:17:19.769Z,7.40
2018-12-18T19:19:47.275Z,9.57
2018-12-18T19:22:14.673Z,7.47
2018-12-18T19:24:42.078Z,9.07
2018-12-18T19:27:09.498Z,7.90
2018-12-18T19:29:36.913Z,8.53
2018-12-18T19:32:04.289Z,7.60
2018-12-18T19:34:31.696Z,9.30
2018-12-18T19:36:59.304Z,7.60
2018-12-18T19:39:26.941Z,7.20
2018-12-18T19:41:54.384Z,8.03
2018-12-18T19:44:21.775Z,6.97
2018-12-18T19:46:49.172Z,7.90
2018-12-18T19:49:17.245Z,7.17
2018-12-18T19:51:44.889Z,8.83
2018-12-18T19:54:12.326Z,7.17
2018-12-18T19:56:39.817Z,7.20
2018-12-18T19:59:10.797Z,7.30
2018-12-18T20:01:36.591Z,6.67
2018-12-18T20:04:04.349Z,6.50
2018-12-18T20:06:31.740Z,7.60
2018-12-18T20:08:59.152Z,7.13
2018-12-18T20:11:26.533Z,7.70
2018-12-18T20:13:54.030Z,10.00
2018-12-18T20:16:21.445Z,7.43
2018-12-18T20:18:48.870Z,7.40
2018-12-18T20:21:16.273Z,8.63
2018-12-18T20:23:43.719Z,8.57
2018-12-18T20:26:11.382Z,7.27
2018-12-18T20:28:38.865Z,8.70
2018-12-18T20:31:06.299Z,7.93
2018-12-18T20:33:33.705Z,9.60
2018-12-18T20:36:01.101Z,7.73
2018-12-18T20:38:31.734Z,8.73
2018-12-18T20:41:04.178Z,8.90
2018-12-18T20:43:31.697Z,8.23
2018-12-18T20:45:59.089Z,7.80
2018-12-18T20:48:26.573Z,8.53
2018-12-18T20:50:53.971Z,8.13
2018-12-18T20:53:21.361Z,7.90
2018-12-18T20:55:48.742Z,8.07
2018-12-18T20:58:16.168Z,8.70
2018-12-18T21:00:43.593Z,11.60
2018-12-18T21:03:11.008Z,9.90
2018-12-18T21:05:38.404Z,8.87
2018-12-18T21:08:05.829Z,9.33
2018-12-18T21:10:33.252Z,10.17
2018-12-18T21:13:06.182Z,7.90
2018-12-18T21:15:33.607Z,8.90
2018-12-18T21:18:00.989Z,9.90
2018-12-18T21:20:28.438Z,9.50
2018-12-18T21:22:55.900Z,10.40
2018-12-18T21:25:23.334Z,11.00
2018-12-18T21:27:50.764Z,11.90
2018-12-18T21:30:18.143Z,12.60
2018-12-18T21:32:45.564Z,12.50
2018-12-18T21:35:12.946Z,12.67
2018-12-18T21:37:40.317Z,12.83
2018-12-18T21:40:07.790Z,16.37
2018-12-18T21:42:35.204Z,13.50
2018-12-18T21:45:02.671Z,13.60
2018-12-18T21:47:30.104Z,14.40
2018-12-18T21:49:57.501Z,26.30
2018-12-18T21:52:24.909Z,13.67
2018-12-18T21:54:52.303Z,17.57
2018-12-18T21:57:19.717Z,12.90
2018-12-18T21:59:47.173Z,14.07
2018-12-18T22:02:14.608Z,14.63
2018-12-18T22:04:41.993Z,14.67
2018-12-18T22:07:09.372Z,13.40
2018-12-18T22:09:36.799Z,12.23
2018-12-18T22:12:04.210Z,13.57
2018-12-18T22:14:31.644Z,13.00
2018-12-18T22:16:59.029Z,15.37
2018-12-18T22:19:26.466Z,21.73
2018-12-18T22:21:53.883Z,14.27
2018-12-18T22:24:21.286Z,13.50
2018-12-18T22:26:48.693Z,13.70
2018-12-18T22:29:16.121Z,13.13
2018-12-18T22:31:43.525Z,15.53
2018-12-18T22:34:10.937Z,13.67
2018-12-18T22:36:38.358Z,13.10
2018-12-18T22:39:07.299Z,12.47
2018-12-18T22:41:34.675Z,13.37
2018-12-18T22:44:02.086Z,14.37
2018-12-18T22:46:29.551Z,12.93
2018-12-18T22:48:56.969Z,13.57
2018-12-18T22:51:24.370Z,14.63
2018-12-18T22:53:51.790Z,18.30
2018-12-18T22:56:19.265Z,14.80
2018-12-18T22:58:46.693Z,16.70
2018-12-18T23:01:15.131Z,17.37
2018-12-18T23:03:42.619Z,13.67
2018-12-18T23:06:10.035Z,15.30
2018-12-18T23:08:37.537Z,17.80
2018-12-18T23:11:05.098Z,15.60
2018-12-18T23:13:32.484Z,16.30
2018-12-18T23:15:59.867Z,15.83
2018-12-18T23:18:27.278Z,17.87
2018-12-18T23:20:54.661Z,17.73
2018-12-18T23:23:22.086Z,17.47
2018-12-18T23:25:49.465Z,16.53
2018-12-18T23:28:16.868Z,15.13
2018-12-18T23:30:44.265Z,16.13
2018-12-18T23:33:11.668Z,17.00
2018-12-18T23:35:39.065Z,19.03
2018-12-18T23:38:06.466Z,16.93
2018-12-18T23:40:33.876Z,16.87
2018-12-18T23:43:01.641Z,15.60
2018-12-18T23:45:29.610Z,16.20
2018-12-18T23:47:57.006Z,16.13
2018-12-18T23:50:24.423Z,15.50
2018-12-18T23:52:51.818Z,14.67
2018-12-18T23:55:19.206Z,15.53
2018-12-18T23:57:46.698Z,14.13
