createdAt,value
2019-05-10T00:00:38.961Z,8.93
2019-05-10T00:03:44.313Z,5.83
2019-05-10T00:06:31.425Z,6.70
2019-05-10T00:08:59.811Z,6.30
2019-05-10T00:11:30.505Z,8.13
2019-05-10T00:14:04.847Z,5.73
2019-05-10T00:16:35.456Z,6.00
2019-05-10T00:19:05.514Z,5.30
2019-05-10T00:21:36.751Z,5.53
2019-05-10T00:24:06.076Z,5.33
2019-05-10T00:26:35.142Z,5.13
2019-05-10T00:29:04.976Z,6.33
2019-05-10T00:31:34.853Z,4.80
2019-05-10T00:34:07.296Z,7.33
2019-05-10T00:36:36.802Z,5.63
2019-05-10T00:39:08.258Z,6.80
2019-05-10T00:41:39.534Z,5.00
2019-05-10T00:44:08.679Z,5.10
2019-05-10T00:46:38.453Z,4.93
2019-05-10T00:49:07.777Z,4.93
2019-05-10T00:51:37.542Z,4.70
2019-05-10T00:54:06.803Z,4.97
2019-05-10T00:56:35.850Z,5.17
2019-05-10T00:59:05.289Z,5.13
2019-05-10T01:01:38.819Z,7.13
2019-05-10T01:04:08.226Z,5.63
2019-05-10T01:06:38.343Z,4.77
2019-05-10T01:09:08.356Z,5.43
2019-05-10T01:11:38.572Z,5.37
2019-05-10T01:14:07.822Z,4.90
2019-05-10T01:16:36.763Z,4.60
2019-05-10T01:19:05.790Z,4.50
2019-05-10T01:21:34.974Z,4.20
2019-05-10T01:24:04.432Z,5.60
2019-05-10T01:26:34.201Z,6.17
2019-05-10T01:29:03.652Z,4.90
2019-05-10T01:31:41.052Z,6.23
2019-05-10T01:34:10.087Z,5.23
2019-05-10T01:36:42.543Z,6.70
2019-05-10T01:39:11.609Z,4.40
2019-05-10T01:41:40.969Z,4.50
2019-05-10T01:44:10.237Z,5.27
2019-05-10T01:46:39.222Z,4.33
2019-05-10T01:49:08.532Z,4.43
2019-05-10T01:51:40.412Z,4.30
2019-05-10T01:54:09.298Z,5.10
2019-05-10T01:56:39.327Z,4.33
2019-05-10T01:59:12.249Z,4.60
2019-05-10T02:01:41.308Z,4.63
2019-05-10T02:04:17.214Z,4.27
2019-05-10T02:06:44.362Z,3.97
2019-05-10T02:09:19.032Z,4.03
2019-05-10T02:11:48.422Z,6.17
2019-05-10T02:14:20.917Z,4.63
2019-05-10T02:16:50.547Z,5.23
2019-05-10T02:19:19.882Z,4.30
2019-05-10T02:21:49.099Z,4.30
2019-05-10T02:24:18.713Z,4.17
2019-05-10T02:26:48.156Z,3.73
2019-05-10T02:29:17.287Z,3.90
2019-05-10T02:31:46.822Z,3.73
2019-05-10T02:34:15.928Z,4.93
2019-05-10T02:36:45.260Z,3.83
2019-05-10T02:39:15.162Z,12.87
2019-05-10T02:41:47.023Z,4.07
2019-05-10T02:44:16.975Z,3.13
2019-05-10T02:46:46.139Z,3.33
2019-05-10T02:49:15.140Z,3.37
2019-05-10T02:51:44.253Z,3.13
2019-05-10T02:54:13.435Z,4.03
2019-05-10T02:56:43.856Z,3.57
2019-05-10T03:01:46.679Z,3.87
2019-05-10T03:04:16.561Z,5.07
2019-05-10T03:06:46.056Z,4.70
2019-05-10T03:09:19.231Z,4.30
2019-05-10T03:11:49.890Z,4.73
2019-05-10T03:14:20.552Z,4.10
2019-05-10T03:16:52.396Z,3.27
2019-05-10T03:19:22.860Z,3.60
2019-05-10T03:22:08.584Z,3.63
2019-05-10T03:24:37.708Z,3.90
2019-05-10T03:27:07.134Z,5.20
2019-05-10T03:29:36.802Z,4.13
2019-05-10T03:32:08.829Z,5.83
2019-05-10T03:34:38.039Z,4.57
2019-05-10T03:37:07.178Z,4.50
2019-05-10T03:39:39.785Z,3.97
2019-05-10T03:42:08.872Z,3.30
2019-05-10T03:44:38.165Z,3.40
2019-05-10T03:47:08.250Z,3.83
2019-05-10T03:49:40.493Z,3.57
2019-05-10T03:52:09.870Z,3.67
2019-05-10T03:54:39.323Z,3.87
2019-05-10T03:57:13.603Z,3.83
2019-05-10T03:59:40.684Z,3.80
2019-05-10T04:02:11.341Z,3.53
2019-05-10T04:04:43.132Z,3.67
2019-05-10T04:07:12.418Z,3.67
2019-05-10T04:09:43.574Z,4.70
2019-05-10T04:12:12.640Z,5.27
2019-05-10T04:14:44.100Z,4.23
2019-05-10T04:17:12.938Z,4.57
2019-05-10T04:19:43.949Z,3.10
2019-05-10T04:22:12.949Z,3.77
2019-05-10T04:24:41.854Z,3.20
2019-05-10T04:27:30.262Z,2.50
2019-05-10T04:29:41.767Z,3.63
2019-05-10T04:32:10.868Z,3.20
2019-05-10T04:34:40.179Z,3.27
2019-05-10T04:37:09.378Z,3.53
2019-05-10T04:39:38.508Z,3.03
2019-05-10T04:42:09.584Z,3.30
2019-05-10T04:44:38.529Z,4.20
2019-05-10T04:47:07.533Z,3.43
2019-05-10T04:49:36.525Z,4.13
2019-05-10T04:52:06.527Z,4.83
2019-05-10T04:54:36.619Z,5.33
2019-05-10T04:57:09.058Z,4.50
2019-05-10T04:59:39.153Z,4.20
2019-05-10T05:02:08.413Z,4.37
2019-05-10T05:04:37.933Z,4.47
2019-05-10T05:07:07.357Z,4.50
2019-05-10T05:09:36.627Z,3.20
2019-05-10T05:12:07.944Z,6.63
2019-05-10T05:14:37.051Z,3.17
2019-05-10T05:17:06.431Z,3.00
2019-05-10T05:19:35.452Z,3.97
2019-05-10T05:22:04.595Z,3.20
2019-05-10T05:24:33.860Z,2.77
2019-05-10T05:27:02.897Z,3.10
2019-05-10T05:29:31.847Z,3.33
2019-05-10T05:32:03.553Z,3.27
2019-05-10T05:34:31.993Z,3.00
2019-05-10T05:37:01.232Z,5.53
2019-05-10T05:39:30.859Z,3.40
2019-05-10T05:42:00.303Z,3.13
2019-05-10T05:44:29.807Z,3.73
2019-05-10T05:47:04.039Z,3.73
2019-05-10T05:49:31.058Z,4.03
2019-05-10T05:52:05.328Z,5.23
2019-05-10T05:54:34.732Z,8.17
2019-05-10T05:57:05.447Z,4.63
2019-05-10T05:59:34.768Z,4.67
2019-05-10T06:02:07.617Z,5.37
2019-05-10T06:04:40.803Z,3.13
2019-05-10T06:07:07.724Z,3.87
2019-05-10T06:09:37.725Z,2.90
2019-05-10T06:12:12.606Z,3.77
2019-05-10T06:14:43.142Z,3.03
2019-05-10T06:17:10.581Z,3.77
2019-05-10T06:19:42.956Z,3.33
2019-05-10T06:22:12.642Z,6.83
2019-05-10T06:24:46.755Z,4.33
2019-05-10T06:27:13.528Z,5.20
2019-05-10T06:29:45.933Z,7.83
2019-05-10T06:32:15.002Z,8.80
2019-05-10T06:34:44.781Z,7.33
2019-05-10T06:37:14.417Z,8.53
2019-05-10T06:39:43.640Z,8.17
2019-05-10T06:42:12.704Z,9.17
2019-05-10T06:44:44.688Z,8.50
2019-05-10T06:47:13.725Z,10.33
2019-05-10T06:49:50.679Z,9.87
2019-05-10T06:52:16.332Z,9.67
2019-05-10T06:54:45.149Z,7.37
2019-05-10T06:57:19.247Z,7.50
2019-05-10T06:59:48.434Z,8.13
2019-05-10T07:02:19.978Z,6.60
2019-05-10T07:04:48.882Z,6.13
2019-05-10T07:07:33.078Z,5.60
2019-05-10T07:10:04.236Z,6.03
2019-05-10T07:12:19.828Z,6.57
2019-05-10T07:14:49.658Z,4.23
2019-05-10T07:17:19.033Z,4.10
2019-05-10T07:19:53.911Z,3.43
2019-05-10T07:22:21.779Z,3.90
2019-05-10T07:24:50.784Z,4.97
2019-05-10T07:27:20.273Z,4.90
2019-05-10T07:29:49.439Z,3.60
2019-05-10T07:32:22.311Z,3.77
2019-05-10T07:34:58.704Z,6.87
2019-05-10T07:37:26.768Z,6.13
2019-05-10T07:40:03.125Z,6.03
2019-05-10T07:42:30.964Z,7.00
2019-05-10T07:45:00.112Z,5.43
2019-05-10T07:47:30.285Z,5.40
2019-05-10T07:50:04.004Z,5.10
2019-05-10T07:52:36.379Z,4.03
2019-05-10T07:55:03.079Z,4.20
2019-05-10T07:57:33.310Z,2.57
2019-05-10T08:00:04.162Z,3.80
2019-05-10T08:02:34.202Z,3.37
2019-05-10T08:05:04.833Z,2.30
2019-05-10T08:07:35.935Z,2.30
2019-05-10T08:10:08.908Z,4.20
2019-05-10T08:12:41.434Z,2.00
2019-05-10T08:15:09.381Z,2.03
2019-05-10T08:17:43.269Z,1.97
2019-05-10T08:20:22.122Z,3.63
2019-05-10T08:22:44.877Z,2.20
2019-05-10T08:25:12.612Z,2.17
2019-05-10T08:27:50.185Z,2.83
2019-05-10T08:30:26.276Z,1.83
2019-05-10T08:32:52.646Z,2.00
2019-05-10T08:35:21.875Z,1.70
2019-05-10T08:37:52.979Z,1.30
2019-05-10T08:40:28.085Z,2.80
2019-05-10T08:43:03.181Z,1.30
2019-05-10T08:45:24.442Z,3.17
2019-05-10T08:48:00.889Z,2.47
2019-05-10T08:50:42.497Z,1.10
2019-05-10T08:52:56.824Z,1.57
2019-05-10T08:55:26.421Z,1.23
2019-05-10T09:00:54.185Z,1.37
2019-05-10T09:03:18.550Z,1.03
2019-05-10T09:05:49.432Z,1.00
2019-05-10T09:08:19.851Z,1.57
2019-05-10T09:10:52.930Z,1.00
2019-05-10T09:13:22.943Z,1.70
2019-05-10T09:15:56.990Z,0.80
2019-05-10T09:18:26.538Z,1.10
2019-05-10T09:21:00.318Z,1.80
2019-05-10T09:23:26.938Z,1.10
2019-05-10T09:25:56.315Z,1.47
2019-05-10T09:28:27.637Z,1.13
2019-05-10T09:31:01.215Z,0.83
2019-05-10T09:33:28.907Z,1.60
2019-05-10T09:35:59.369Z,1.80
2019-05-10T09:38:33.702Z,1.30
2019-05-10T09:40:59.637Z,1.40
2019-05-10T09:43:31.755Z,0.80
2019-05-10T09:46:02.541Z,0.93
2019-05-10T09:48:33.316Z,1.00
2019-05-10T09:51:04.045Z,1.00
2019-05-10T09:53:33.030Z,0.73
2019-05-10T09:56:08.507Z,0.80
2019-05-10T09:58:38.684Z,1.03
2019-05-10T10:01:20.581Z,3.73
2019-05-10T10:03:47.870Z,0.70
2019-05-10T10:06:17.115Z,0.80
2019-05-10T10:08:53.516Z,0.80
2019-05-10T10:11:23.636Z,0.77
2019-05-10T10:13:59.273Z,0.73
2019-05-10T10:16:23.799Z,0.70
2019-05-10T10:18:53.228Z,0.80
2019-05-10T10:21:30.802Z,1.20
2019-05-10T10:23:59.999Z,1.83
2019-05-10T10:26:26.801Z,2.27
2019-05-10T10:28:57.797Z,1.40
2019-05-10T10:31:33.134Z,0.80
2019-05-10T10:34:02.655Z,1.20
2019-05-10T10:36:43.969Z,0.93
2019-05-10T10:39:11.802Z,1.13
2019-05-10T10:41:44.044Z,1.37
2019-05-10T10:44:13.587Z,1.27
2019-05-10T10:46:43.246Z,1.07
2019-05-10T10:49:14.507Z,0.90
2019-05-10T10:51:43.381Z,0.87
2019-05-10T10:54:13.084Z,1.47
2019-05-10T10:56:42.669Z,0.87
2019-05-10T10:59:11.703Z,0.80
2019-05-10T11:02:25.307Z,1.17
2019-05-10T11:04:23.253Z,0.97
2019-05-10T11:07:09.414Z,1.07
2019-05-10T11:09:27.322Z,1.00
2019-05-10T11:11:57.246Z,1.97
2019-05-10T11:14:31.954Z,1.07
2019-05-10T11:16:57.873Z,2.40
2019-05-10T11:19:27.600Z,0.90
2019-05-10T11:22:01.514Z,1.77
2019-05-10T11:24:27.203Z,1.43
2019-05-10T11:27:01.058Z,0.70
2019-05-10T11:29:30.844Z,0.97
2019-05-10T11:32:15.351Z,0.73
2019-05-10T11:34:37.340Z,1.33
2019-05-10T11:37:02.546Z,1.13
2019-05-10T11:39:41.800Z,1.03
2019-05-10T11:42:08.835Z,2.03
2019-05-10T11:45:00.894Z,1.03
2019-05-10T11:47:31.237Z,1.50
2019-05-10T11:50:10.454Z,0.90
2019-05-10T11:52:40.765Z,1.07
2019-05-10T11:55:11.965Z,1.17
2019-05-10T11:57:44.162Z,1.67
2019-05-10T12:00:25.596Z,0.73
2019-05-10T12:03:03.545Z,2.13
2019-05-10T12:05:22.717Z,1.23
2019-05-10T12:07:54.184Z,1.07
2019-05-10T12:10:25.561Z,1.37
2019-05-10T12:13:06.589Z,1.63
2019-05-10T12:15:31.776Z,1.53
2019-05-10T12:18:04.889Z,1.20
2019-05-10T12:20:50.953Z,1.10
2019-05-10T12:23:13.138Z,3.27
2019-05-10T12:26:30.550Z,2.33
2019-05-10T12:28:10.506Z,1.10
2019-05-10T12:30:42.824Z,1.33
2019-05-10T12:33:24.110Z,1.03
2019-05-10T12:35:47.260Z,1.00
2019-05-10T12:38:14.427Z,0.67
2019-05-10T12:40:45.850Z,0.73
2019-05-10T12:43:14.507Z,0.87
2019-05-10T12:45:43.770Z,0.70
2019-05-10T12:48:13.904Z,0.77
2019-05-10T12:50:44.427Z,0.70
2019-05-10T12:53:18.156Z,1.00
2019-05-10T12:55:44.623Z,1.63
2019-05-10T12:58:16.097Z,2.30
2019-05-10T13:00:52.492Z,1.43
2019-05-10T13:03:19.693Z,2.33
2019-05-10T13:05:53.688Z,1.00
2019-05-10T13:08:24.586Z,1.60
2019-05-10T13:10:53.632Z,1.10
2019-05-10T13:13:27.041Z,1.57
2019-05-10T13:16:03.439Z,0.97
2019-05-10T13:18:49.898Z,1.13
2019-05-10T13:21:02.889Z,1.20
2019-05-10T13:23:31.781Z,1.30
2019-05-10T13:26:00.909Z,1.23
2019-05-10T13:28:33.284Z,0.90
2019-05-10T13:31:05.558Z,1.43
2019-05-10T13:33:41.937Z,1.60
2019-05-10T13:36:06.341Z,3.03
2019-05-10T13:38:36.828Z,1.63
2019-05-10T13:41:05.904Z,2.20
2019-05-10T13:43:35.063Z,0.80
2019-05-10T13:46:04.154Z,1.00
2019-05-10T13:48:34.341Z,1.00
2019-05-10T13:51:03.890Z,0.83
2019-05-10T13:53:34.511Z,0.80
2019-05-10T13:56:05.147Z,1.47
2019-05-10T13:58:34.189Z,1.10
2019-05-10T14:01:06.786Z,1.00
2019-05-10T14:03:43.686Z,0.50
2019-05-10T14:06:05.187Z,2.37
2019-05-10T14:08:34.362Z,2.33
2019-05-10T14:11:04.188Z,0.57
2019-05-10T14:13:35.746Z,2.10
2019-05-10T14:16:05.362Z,0.77
2019-05-10T14:18:34.789Z,0.80
2019-05-10T14:21:04.165Z,0.77
2019-05-10T14:23:35.298Z,1.40
2019-05-10T14:26:09.255Z,0.83
2019-05-10T14:28:35.113Z,0.60
2019-05-10T14:31:04.539Z,0.80
2019-05-10T14:33:33.901Z,1.90
2019-05-10T14:36:03.499Z,2.43
2019-05-10T14:38:32.926Z,0.80
2019-05-10T14:41:03.898Z,1.07
2019-05-10T14:43:33.987Z,0.97
2019-05-10T14:46:03.124Z,0.83
2019-05-10T14:48:35.649Z,0.87
2019-05-10T14:51:10.823Z,0.60
2019-05-10T14:53:36.160Z,0.80
2019-05-10T14:56:07.845Z,1.07
2019-05-10T14:58:36.970Z,0.77
2019-05-10T15:01:06.465Z,0.73
2019-05-10T15:03:44.939Z,1.07
2019-05-10T15:06:06.566Z,1.80
2019-05-10T15:08:36.222Z,1.17
2019-05-10T15:11:05.485Z,0.90
2019-05-10T15:13:35.440Z,1.33
2019-05-10T15:16:08.203Z,1.10
2019-05-10T15:18:36.206Z,2.00
2019-05-10T15:21:05.565Z,1.03
2019-05-10T15:23:35.428Z,1.30
2019-05-10T15:26:11.822Z,1.30
2019-05-10T15:28:40.402Z,1.03
2019-05-10T15:31:06.260Z,0.80
2019-05-10T15:33:35.517Z,1.20
2019-05-10T15:36:05.132Z,1.10
2019-05-10T15:38:39.943Z,1.20
2019-05-10T15:41:07.009Z,4.00
2019-05-10T15:43:36.195Z,1.10
2019-05-10T15:46:05.478Z,1.23
2019-05-10T15:48:36.570Z,1.50
2019-05-10T15:51:05.678Z,0.97
2019-05-10T15:53:35.217Z,1.07
2019-05-10T15:56:05.666Z,1.87
2019-05-10T15:59:23.836Z,1.30
2019-05-10T16:01:05.942Z,1.20
2019-05-10T16:03:35.018Z,1.63
2019-05-10T16:06:04.762Z,1.67
2019-05-10T16:08:33.771Z,0.90
2019-05-10T16:11:03.003Z,1.73
2019-05-10T16:13:32.205Z,1.77
2019-05-10T16:16:01.454Z,2.37
2019-05-10T16:18:33.445Z,1.60
2019-05-10T16:21:02.063Z,1.37
2019-05-10T16:23:46.649Z,1.10
2019-05-10T16:26:17.412Z,2.23
2019-05-10T16:28:46.286Z,1.20
2019-05-10T16:31:15.482Z,1.27
2019-05-10T16:33:48.281Z,1.73
2019-05-10T16:36:15.173Z,1.73
2019-05-10T16:38:46.370Z,1.20
2019-05-10T16:41:15.384Z,1.30
2019-05-10T16:43:44.619Z,1.50
2019-05-10T16:46:16.434Z,1.50
2019-05-10T16:48:46.009Z,1.87
2019-05-10T16:51:15.020Z,1.53
2019-05-10T16:53:45.847Z,1.93
2019-05-10T16:56:18.811Z,5.20
2019-05-10T16:58:47.777Z,1.50
2019-05-10T17:01:25.391Z,2.73
2019-05-10T17:03:51.092Z,1.70
2019-05-10T17:06:20.747Z,2.67
2019-05-10T17:08:51.590Z,2.00
2019-05-10T17:11:20.590Z,1.40
2019-05-10T17:13:49.639Z,1.30
2019-05-10T17:16:20.344Z,1.60
2019-05-10T17:18:54.827Z,1.37
2019-05-10T17:21:20.021Z,1.40
2019-05-10T17:23:48.997Z,2.43
2019-05-10T17:26:18.206Z,1.57
2019-05-10T17:28:47.202Z,3.07
2019-05-10T17:31:45.395Z,2.33
2019-05-10T17:34:10.526Z,2.20
2019-05-10T17:36:59.762Z,2.43
2019-05-10T17:39:32.173Z,3.97
2019-05-10T17:42:03.294Z,3.67
2019-05-10T17:44:30.989Z,3.93
2019-05-10T17:46:59.915Z,2.50
2019-05-10T17:49:29.555Z,2.20
2019-05-10T17:51:58.670Z,4.00
2019-05-10T17:54:27.789Z,2.67
2019-05-10T17:56:56.779Z,7.47
2019-05-10T17:59:26.011Z,7.73
2019-05-10T18:01:55.116Z,4.97
2019-05-10T18:04:24.488Z,4.40
2019-05-10T18:06:53.607Z,4.03
2019-05-10T18:09:22.723Z,3.60
2019-05-10T18:11:52.390Z,3.63
2019-05-10T18:14:21.765Z,4.03
2019-05-10T18:16:50.827Z,2.60
2019-05-10T18:19:24.560Z,3.13
2019-05-10T18:21:54.777Z,2.27
2019-05-10T18:24:21.065Z,3.37
2019-05-10T18:26:50.445Z,2.80
2019-05-10T18:29:19.941Z,2.53
2019-05-10T18:31:55.971Z,3.43
2019-05-10T18:34:19.825Z,3.47
2019-05-10T18:36:51.590Z,2.80
2019-05-10T18:39:19.521Z,2.30
2019-05-10T18:41:48.745Z,3.10
2019-05-10T18:44:17.625Z,3.67
2019-05-10T18:46:46.661Z,2.43
2019-05-10T18:49:15.780Z,2.43
2019-05-10T18:51:45.461Z,2.07
2019-05-10T18:54:14.680Z,3.03
2019-05-10T18:56:44.024Z,2.87
2019-05-10T18:59:13.323Z,3.13
2019-05-10T19:01:42.740Z,3.73
2019-05-10T19:04:13.946Z,3.63
2019-05-10T19:06:44.193Z,3.30
2019-05-10T19:09:13.408Z,2.23
2019-05-10T19:11:42.492Z,5.30
2019-05-10T19:14:11.764Z,3.33
2019-05-10T19:16:41.056Z,3.10
2019-05-10T19:19:10.196Z,2.63
2019-05-10T19:21:40.022Z,2.17
2019-05-10T19:24:09.276Z,2.33
2019-05-10T19:26:38.837Z,2.80
2019-05-10T19:29:07.991Z,2.43
2019-05-10T19:31:40.470Z,3.43
2019-05-10T19:34:15.426Z,2.83
2019-05-10T19:36:41.557Z,2.30
2019-05-10T19:39:11.206Z,2.70
2019-05-10T19:41:41.498Z,2.47
2019-05-10T19:44:10.826Z,2.60
2019-05-10T19:46:40.914Z,2.37
2019-05-10T19:49:13.188Z,3.10
2019-05-10T19:51:48.391Z,2.37
2019-05-10T19:54:19.120Z,4.73
2019-05-10T19:56:45.081Z,3.00
2019-05-10T19:59:14.827Z,2.30
2019-05-10T20:01:45.421Z,2.43
2019-05-10T20:04:15.549Z,2.70
2019-05-10T20:06:45.467Z,2.67
2019-05-10T20:09:14.869Z,2.40
2019-05-10T20:11:44.187Z,2.43
2019-05-10T20:14:13.416Z,3.80
2019-05-10T20:16:52.908Z,3.40
2019-05-10T20:19:17.833Z,2.80
2019-05-10T20:21:47.473Z,5.87
2019-05-10T20:24:24.584Z,4.27
2019-05-10T20:26:53.712Z,4.57
2019-05-10T20:29:23.613Z,4.33
2019-05-10T20:31:52.847Z,4.53
2019-05-10T20:34:24.335Z,3.33
2019-05-10T20:36:53.079Z,3.67
2019-05-10T20:39:22.782Z,4.00
2019-05-10T20:41:51.952Z,3.90
2019-05-10T20:44:21.659Z,4.00
2019-05-10T20:46:56.824Z,3.13
2019-05-10T20:49:26.412Z,3.70
2019-05-10T20:51:55.875Z,2.73
2019-05-10T20:54:25.186Z,3.00
2019-05-10T20:56:54.688Z,2.57
2019-05-10T20:59:24.307Z,2.70
2019-05-10T21:01:53.877Z,3.07
2019-05-10T21:04:23.596Z,3.03
2019-05-10T21:06:52.876Z,2.90
2019-05-10T21:09:22.726Z,2.90
2019-05-10T21:11:52.428Z,3.50
2019-05-10T21:14:21.625Z,3.70
2019-05-10T21:16:50.829Z,2.90
2019-05-10T21:19:20.264Z,3.07
2019-05-10T21:21:50.318Z,3.10
2019-05-10T21:24:19.755Z,3.53
2019-05-10T21:26:49.259Z,3.77
2019-05-10T21:29:18.694Z,3.80
2019-05-10T21:31:48.592Z,3.47
2019-05-10T21:34:17.917Z,3.10
2019-05-10T21:36:47.607Z,5.00
2019-05-10T21:39:17.093Z,2.60
2019-05-10T21:41:46.500Z,3.07
2019-05-10T21:44:15.960Z,4.97
2019-05-10T21:46:45.039Z,3.43
2019-05-10T21:49:14.464Z,2.67
2019-05-10T21:51:44.525Z,6.33
2019-05-10T21:54:14.022Z,3.90
2019-05-10T21:56:49.555Z,3.50
2019-05-10T21:59:18.864Z,2.93
2019-05-10T22:01:48.982Z,3.53
2019-05-10T22:04:18.749Z,3.93
2019-05-10T22:06:48.288Z,5.13
2019-05-10T22:09:18.364Z,3.30
2019-05-10T22:11:47.408Z,3.13
2019-05-10T22:14:24.601Z,3.33
2019-05-10T22:16:54.588Z,2.73
2019-05-10T22:19:23.860Z,4.07
2019-05-10T22:21:55.447Z,3.63
2019-05-10T22:24:27.380Z,3.50
2019-05-10T22:26:56.449Z,3.33
2019-05-10T22:29:25.657Z,4.77
2019-05-10T22:31:58.036Z,3.67
2019-05-10T22:34:27.801Z,2.80
2019-05-10T22:36:57.235Z,3.93
2019-05-10T22:39:26.697Z,5.87
2019-05-10T22:41:56.140Z,3.40
2019-05-10T22:44:25.599Z,4.07
2019-05-10T22:46:55.309Z,3.50
2019-05-10T22:49:25.100Z,3.97
2019-05-10T22:51:55.178Z,3.93
2019-05-10T22:54:24.759Z,3.10
2019-05-10T22:56:55.397Z,3.03
2019-05-10T22:59:28.586Z,5.57
2019-05-10T23:01:58.607Z,3.20
2019-05-10T23:04:28.402Z,5.27
2019-05-10T23:06:58.430Z,4.23
2019-05-10T23:09:28.084Z,4.23
2019-05-10T23:12:00.595Z,2.77
2019-05-10T23:14:29.800Z,3.30
2019-05-10T23:16:59.181Z,3.97
2019-05-10T23:19:29.019Z,3.33
2019-05-10T23:21:58.075Z,3.80
2019-05-10T23:24:29.533Z,3.07
2019-05-10T23:26:59.129Z,3.87
2019-05-10T23:29:28.558Z,2.80
2019-05-10T23:31:57.779Z,3.10
2019-05-10T23:34:27.157Z,2.77
2019-05-10T23:36:56.733Z,2.87
2019-05-10T23:39:39.730Z,2.90
2019-05-10T23:41:57.569Z,3.13
2019-05-10T23:44:27.166Z,2.87
2019-05-10T23:46:57.808Z,3.90
2019-05-10T23:49:27.289Z,3.03
2019-05-10T23:51:56.295Z,3.97
2019-05-10T23:54:26.107Z,5.17
2019-05-10T23:56:55.872Z,4.90
2019-05-10T23:59:25.440Z,5.20
