createdAt,value
2023-03-04T00:00:54.057Z,21.80
2023-03-04T00:05:55.503Z,21.80
2023-03-04T00:10:57.057Z,21.80
2023-03-04T00:15:58.471Z,21.80
2023-03-04T00:20:59.911Z,21.80
2023-03-04T00:26:01.315Z,21.90
2023-03-04T00:31:02.717Z,21.90
2023-03-04T00:36:04.116Z,21.80
2023-03-04T00:41:05.509Z,21.80
2023-03-04T00:46:06.996Z,21.70
2023-03-04T00:51:08.508Z,21.70
2023-03-04T00:56:09.938Z,21.70
2023-03-04T01:01:11.419Z,21.70
2023-03-04T01:06:12.871Z,21.70
2023-03-04T01:11:14.276Z,21.60
2023-03-04T01:16:15.732Z,21.60
2023-03-04T01:21:17.220Z,21.60
2023-03-04T01:26:18.628Z,21.60
2023-03-04T01:31:20.027Z,21.60
2023-03-04T01:36:21.471Z,21.50
2023-03-04T01:41:22.893Z,21.60
2023-03-04T01:46:24.365Z,21.60
2023-03-04T01:51:25.808Z,21.70
2023-03-04T01:56:27.222Z,21.80
2023-03-04T02:01:28.649Z,21.90
2023-03-04T02:06:30.076Z,22.00
2023-03-04T02:11:31.485Z,22.00
2023-03-04T02:16:32.933Z,22.00
2023-03-04T02:21:34.354Z,22.00
2023-03-04T02:26:35.797Z,22.00
2023-03-04T02:31:37.242Z,21.90
2023-03-04T02:36:38.677Z,21.90
2023-03-04T02:41:40.367Z,21.90
2023-03-04T02:46:41.946Z,21.80
2023-03-04T02:51:43.471Z,21.80
2023-03-04T02:56:44.946Z,21.70
2023-03-04T03:01:46.404Z,21.70
2023-03-04T03:06:47.826Z,21.70
2023-03-04T03:11:49.253Z,21.60
2023-03-04T03:16:50.680Z,21.60
2023-03-04T03:21:52.114Z,21.50
2023-03-04T03:26:53.512Z,21.50
2023-03-04T03:31:55.002Z,21.50
2023-03-04T03:36:56.457Z,21.50
2023-03-04T03:41:57.869Z,21.40
2023-03-04T03:46:59.280Z,21.40
2023-03-04T03:52:00.677Z,21.50
2023-03-04T03:57:02.081Z,21.40
2023-03-04T04:02:03.578Z,21.30
2023-03-04T04:07:05.068Z,21.30
2023-03-04T04:12:06.466Z,21.30
2023-03-04T04:17:07.888Z,21.30
2023-03-04T04:22:09.304Z,21.30
2023-03-04T04:27:10.711Z,21.30
2023-03-04T04:32:12.195Z,21.30
2023-03-04T04:37:13.677Z,21.30
2023-03-04T04:42:15.110Z,21.30
2023-03-04T04:47:16.523Z,21.40
2023-03-04T04:52:17.937Z,21.50
2023-03-04T04:57:19.362Z,21.60
2023-03-04T05:02:20.785Z,21.60
2023-03-04T05:07:22.228Z,21.70
2023-03-04T05:12:23.721Z,21.70
2023-03-04T05:17:25.211Z,21.70
2023-03-04T05:22:26.632Z,21.70
2023-03-04T05:27:28.028Z,21.70
2023-03-04T05:32:29.468Z,21.70
2023-03-04T05:37:30.961Z,21.70
2023-03-04T05:42:32.375Z,21.60
2023-03-04T05:47:33.779Z,21.60
2023-03-04T05:52:35.201Z,21.50
2023-03-04T05:57:36.638Z,21.50
2023-03-04T06:02:38.098Z,21.50
2023-03-04T06:07:39.555Z,21.40
2023-03-04T06:12:40.967Z,21.40
2023-03-04T06:17:42.469Z,21.40
2023-03-04T06:22:43.890Z,21.30
2023-03-04T06:27:45.322Z,21.30
2023-03-04T06:32:46.738Z,21.30
2023-03-04T06:37:48.164Z,21.30
2023-03-04T06:42:49.562Z,21.30
2023-03-04T06:47:50.994Z,21.20
2023-03-04T06:52:52.407Z,21.20
2023-03-04T06:57:53.832Z,21.20
2023-03-04T07:02:55.375Z,21.20
2023-03-04T07:07:56.795Z,21.10
2023-03-04T07:12:58.200Z,21.10
2023-03-04T07:17:59.612Z,21.10
2023-03-04T07:23:01.018Z,21.20
2023-03-04T07:28:02.430Z,21.30
2023-03-04T07:33:03.837Z,21.40
2023-03-04T07:38:05.260Z,21.50
2023-03-04T07:43:06.705Z,21.60
2023-03-04T07:48:08.122Z,21.70
2023-03-04T07:53:09.555Z,21.70
2023-03-04T07:58:10.983Z,21.70
2023-03-04T08:03:12.567Z,21.70
2023-03-04T08:08:15.876Z,21.70
2023-03-04T08:13:18.453Z,21.70
2023-03-04T08:18:19.863Z,21.60
2023-03-04T08:23:21.304Z,21.60
2023-03-04T08:28:22.702Z,21.50
2023-03-04T08:33:24.134Z,21.50
2023-03-04T08:38:25.536Z,21.40
2023-03-04T08:43:26.936Z,21.40
2023-03-04T08:48:28.345Z,21.30
2023-03-04T08:53:29.772Z,21.30
2023-03-04T08:58:31.178Z,21.30
2023-03-04T09:03:32.684Z,21.30
2023-03-04T09:08:34.155Z,21.20
2023-03-04T09:13:35.601Z,21.20
2023-03-04T09:18:37.038Z,21.20
2023-03-04T09:23:38.465Z,21.20
2023-03-04T09:28:39.886Z,21.20
2023-03-04T09:33:41.296Z,21.10
2023-03-04T09:38:42.705Z,21.10
2023-03-04T09:43:44.131Z,21.10
2023-03-04T09:48:45.562Z,21.10
2023-03-04T09:53:47.088Z,21.10
2023-03-04T09:58:49.264Z,21.10
2023-03-04T10:03:50.693Z,21.10
2023-03-04T10:08:52.133Z,21.10
2023-03-04T10:13:53.549Z,21.20
2023-03-04T10:18:54.967Z,21.40
2023-03-04T10:23:59.365Z,21.50
2023-03-04T10:29:01.160Z,21.60
2023-03-04T10:34:02.573Z,21.60
2023-03-04T10:39:04.024Z,21.70
2023-03-04T10:44:05.444Z,21.70
2023-03-04T10:49:07.021Z,21.70
2023-03-04T10:54:08.429Z,21.60
2023-03-04T10:59:09.854Z,21.60
2023-03-04T11:04:11.287Z,21.60
2023-03-04T11:09:12.712Z,21.50
2023-03-04T11:14:14.122Z,21.50
2023-03-04T11:19:15.536Z,21.40
2023-03-04T11:24:28.385Z,21.40
2023-03-04T11:29:30.767Z,21.30
2023-03-04T11:34:32.169Z,21.30
2023-03-04T11:39:33.603Z,21.20
2023-03-04T11:44:35.048Z,21.20
2023-03-04T11:49:36.472Z,21.10
2023-03-04T11:54:37.889Z,21.10
2023-03-04T11:59:39.307Z,21.10
2023-03-04T12:04:40.771Z,21.10
2023-03-04T12:09:42.213Z,21.10
2023-03-04T12:14:43.627Z,21.10
2023-03-04T12:19:45.041Z,21.00
2023-03-04T12:24:46.470Z,21.00
2023-03-04T12:29:47.894Z,21.00
2023-03-04T12:34:49.352Z,21.10
2023-03-04T12:39:50.917Z,21.20
2023-03-04T12:44:52.406Z,21.40
2023-03-04T12:49:53.841Z,21.50
2023-03-04T12:54:55.371Z,21.60
2023-03-04T12:59:56.810Z,21.60
2023-03-04T13:04:58.755Z,21.70
2023-03-04T13:10:00.228Z,21.70
2023-03-04T13:15:01.656Z,21.60
2023-03-04T13:20:03.080Z,21.60
2023-03-04T13:25:04.479Z,21.50
2023-03-04T13:30:05.891Z,21.50
2023-03-04T13:35:07.307Z,21.40
2023-03-04T13:40:08.746Z,21.40
2023-03-04T13:45:10.168Z,21.30
2023-03-04T13:50:11.654Z,21.30
2023-03-04T13:55:13.085Z,21.20
2023-03-04T14:00:14.542Z,21.20
2023-03-04T14:05:15.962Z,21.20
2023-03-04T14:10:17.406Z,21.10
2023-03-04T14:15:18.826Z,21.10
2023-03-04T14:20:20.252Z,21.10
2023-03-04T14:25:22.774Z,21.10
2023-03-04T14:30:40.837Z,21.10
2023-03-04T14:35:43.951Z,21.00
2023-03-04T14:40:45.395Z,21.00
2023-03-04T14:45:46.906Z,21.00
2023-03-04T14:50:48.398Z,21.00
2023-03-04T14:55:49.842Z,21.00
2023-03-04T15:00:51.327Z,21.00
2023-03-04T15:05:52.758Z,21.00
2023-03-04T15:10:54.172Z,21.00
2023-03-04T15:15:55.600Z,21.20
2023-03-04T15:20:57.036Z,21.20
2023-03-04T15:25:58.472Z,21.30
2023-03-04T15:30:59.909Z,21.40
2023-03-04T15:36:01.343Z,21.40
2023-03-04T15:41:02.791Z,21.50
2023-03-04T15:46:04.218Z,21.50
2023-03-04T15:51:05.651Z,21.50
2023-03-04T15:56:07.066Z,21.50
2023-03-04T16:01:08.492Z,21.40
2023-03-04T16:06:09.903Z,21.40
2023-03-04T16:11:11.346Z,21.40
2023-03-04T16:16:12.814Z,21.30
2023-03-04T16:21:14.258Z,21.30
2023-03-04T16:26:15.671Z,21.20
2023-03-04T16:31:17.216Z,21.20
2023-03-04T16:36:18.837Z,21.20
2023-03-04T16:41:20.329Z,21.10
2023-03-04T16:46:21.859Z,21.10
2023-03-04T16:51:23.340Z,21.10
2023-03-04T16:56:24.796Z,21.10
2023-03-04T17:01:26.284Z,21.00
2023-03-04T17:06:27.761Z,21.10
2023-03-04T17:11:29.174Z,21.00
2023-03-04T17:16:30.618Z,21.00
2023-03-04T17:21:32.080Z,21.00
2023-03-04T17:26:33.508Z,21.00
2023-03-04T17:31:34.999Z,21.00
2023-03-04T17:36:36.450Z,21.10
2023-03-04T17:41:37.858Z,21.20
2023-03-04T17:46:39.355Z,21.40
2023-03-04T17:51:40.797Z,21.50
2023-03-04T17:56:42.198Z,21.60
2023-03-04T18:01:43.616Z,21.60
2023-03-04T18:06:45.033Z,21.60
2023-03-04T18:11:46.436Z,21.60
2023-03-04T18:16:47.844Z,21.60
2023-03-04T18:21:49.284Z,21.60
2023-03-04T18:26:50.684Z,21.50
2023-03-04T18:31:52.111Z,21.40
2023-03-04T18:36:53.522Z,21.40
2023-03-04T18:41:54.960Z,21.30
2023-03-04T18:46:56.379Z,21.30
2023-03-04T18:51:57.809Z,21.20
2023-03-04T18:56:59.222Z,21.20
2023-03-04T19:02:00.651Z,21.10
2023-03-04T19:07:02.074Z,21.10
2023-03-04T19:12:04.929Z,21.10
2023-03-04T19:17:06.341Z,21.00
2023-03-04T19:22:07.774Z,21.00
2023-03-04T19:27:09.192Z,21.00
2023-03-04T19:32:10.626Z,21.00
2023-03-04T19:37:12.061Z,21.10
2023-03-04T19:42:20.281Z,21.10
2023-03-04T19:47:21.732Z,21.20
2023-03-04T19:52:23.248Z,21.20
2023-03-04T19:57:24.802Z,21.20
2023-03-04T20:02:26.333Z,21.30
2023-03-04T20:07:27.749Z,21.30
2023-03-04T20:12:29.162Z,21.30
2023-03-04T20:17:30.576Z,21.30
2023-03-04T20:22:32.093Z,21.40
2023-03-04T20:27:33.547Z,21.60
2023-03-04T20:32:35.050Z,21.80
2023-03-04T20:37:36.508Z,22.00
2023-03-04T20:42:37.933Z,22.10
2023-03-04T20:47:39.781Z,22.30
2023-03-04T20:52:41.275Z,22.30
2023-03-04T20:57:42.695Z,22.30
2023-03-04T21:02:44.116Z,22.30
2023-03-04T21:07:45.521Z,22.30
2023-03-04T21:12:46.929Z,22.20
2023-03-04T21:17:48.336Z,22.20
2023-03-04T21:22:49.748Z,22.10
2023-03-04T21:27:51.164Z,22.00
2023-03-04T21:32:52.663Z,21.90
2023-03-04T21:37:54.164Z,21.90
2023-03-04T21:42:55.565Z,21.80
2023-03-04T21:47:56.993Z,21.70
2023-03-04T21:52:58.393Z,21.60
2023-03-04T21:57:59.806Z,21.50
2023-03-04T22:03:01.217Z,21.50
2023-03-04T22:08:02.656Z,21.40
2023-03-04T22:13:04.059Z,21.30
2023-03-04T22:18:05.461Z,21.30
2023-03-04T22:23:06.857Z,21.20
2023-03-04T22:28:08.276Z,21.20
2023-03-04T22:33:09.682Z,21.10
2023-03-04T22:38:11.080Z,21.10
2023-03-04T22:43:12.483Z,21.10
2023-03-04T22:48:13.897Z,21.00
2023-03-04T22:53:15.302Z,21.00
2023-03-04T22:58:16.707Z,20.90
2023-03-04T23:03:18.105Z,20.90
2023-03-04T23:08:19.510Z,21.00
2023-03-04T23:13:20.922Z,21.00
2023-03-04T23:18:22.332Z,21.10
2023-03-04T23:23:23.737Z,21.20
2023-03-04T23:28:25.144Z,21.30
2023-03-04T23:33:26.549Z,21.40
2023-03-04T23:38:27.952Z,21.40
2023-03-04T23:43:29.361Z,21.40
2023-03-04T23:48:30.766Z,21.40
2023-03-04T23:53:32.210Z,21.40
2023-03-04T23:58:33.646Z,21.40
