createdAt,value
2022-08-19T00:00:01.974Z,2.70
2022-08-19T00:00:12.232Z,2.80
2022-08-19T00:00:22.044Z,2.80
2022-08-19T00:00:32.140Z,2.80
2022-08-19T00:00:42.256Z,3.00
2022-08-19T00:00:52.217Z,3.00
2022-08-19T00:01:02.143Z,3.00
2022-08-19T00:01:12.137Z,2.70
2022-08-19T00:01:28.654Z,2.60
2022-08-19T00:01:32.171Z,2.40
2022-08-19T00:01:42.239Z,2.50
2022-08-19T00:01:52.999Z,2.40
2022-08-19T00:02:02.121Z,2.20
2022-08-19T00:02:12.093Z,2.10
2022-08-19T00:02:21.995Z,2.10
2022-08-19T00:02:32.163Z,2.20
2022-08-19T00:02:47.021Z,2.40
2022-08-19T00:02:52.296Z,2.40
2022-08-19T00:03:01.997Z,2.60
2022-08-19T00:03:12.136Z,2.50
2022-08-19T00:03:22.027Z,2.50
2022-08-19T00:03:31.979Z,2.60
2022-08-19T00:03:42.015Z,2.70
2022-08-19T00:03:52.144Z,2.90
2022-08-19T00:04:02.057Z,2.90
2022-08-19T00:04:12.229Z,2.90
2022-08-19T00:04:22.639Z,2.80
2022-08-19T00:04:32.186Z,2.90
2022-08-19T00:04:42.023Z,3.00
2022-08-19T00:04:52.186Z,3.10
2022-08-19T00:05:02.086Z,2.90
2022-08-19T00:05:11.992Z,3.00
2022-08-19T00:05:22.021Z,2.80
2022-08-19T00:05:32.223Z,2.90
2022-08-19T00:05:41.996Z,2.90
2022-08-19T00:05:52.076Z,3.10
2022-08-19T00:06:02.227Z,3.20
2022-08-19T00:06:12.115Z,3.20
2022-08-19T00:06:22.118Z,2.90
2022-08-19T00:06:32.115Z,2.70
2022-08-19T00:06:42.110Z,2.60
2022-08-19T00:06:52.004Z,2.60
2022-08-19T00:07:02.206Z,2.70
2022-08-19T00:07:12.017Z,2.70
2022-08-19T00:07:22.252Z,2.90
2022-08-19T00:07:32.221Z,2.90
2022-08-19T00:07:42.285Z,2.90
2022-08-19T00:07:52.223Z,3.00
2022-08-19T00:08:02.209Z,5.00
2022-08-19T00:08:12.232Z,6.60
2022-08-19T00:08:22.070Z,7.20
2022-08-19T00:08:32.150Z,5.80
2022-08-19T00:08:42.943Z,4.80
2022-08-19T00:08:52.014Z,4.20
2022-08-19T00:09:02.196Z,4.00
2022-08-19T00:09:12.164Z,3.80
2022-08-19T00:09:22.145Z,4.00
2022-08-19T00:09:31.992Z,4.20
2022-08-19T00:09:42.161Z,4.40
2022-08-19T00:09:52.041Z,4.30
2022-08-19T00:10:02.114Z,4.00
2022-08-19T00:10:12.097Z,3.70
2022-08-19T00:10:21.990Z,3.50
2022-08-19T00:10:32.278Z,3.50
2022-08-19T00:10:42.090Z,3.60
2022-08-19T00:10:52.148Z,3.60
2022-08-19T00:11:02.232Z,3.80
2022-08-19T00:11:12.072Z,3.70
2022-08-19T00:11:25.945Z,3.80
2022-08-19T00:11:31.982Z,3.60
2022-08-19T00:11:42.065Z,3.60
2022-08-19T00:11:52.021Z,3.60
2022-08-19T00:12:02.142Z,3.90
2022-08-19T00:12:12.041Z,4.20
2022-08-19T00:12:22.150Z,4.30
2022-08-19T00:12:32.032Z,4.50
2022-08-19T00:12:43.926Z,4.60
2022-08-19T00:12:52.432Z,4.50
2022-08-19T00:13:02.098Z,4.30
2022-08-19T00:13:12.282Z,3.80
2022-08-19T00:13:22.062Z,3.70
2022-08-19T00:13:32.083Z,3.60
2022-08-19T00:13:42.210Z,3.80
2022-08-19T00:13:52.044Z,3.80
2022-08-19T00:14:02.124Z,3.60
2022-08-19T00:14:11.982Z,3.40
2022-08-19T00:14:22.156Z,3.10
2022-08-19T00:14:32.202Z,3.10
2022-08-19T00:14:42.249Z,3.10
2022-08-19T00:14:52.135Z,3.20
2022-08-19T00:15:02.109Z,3.20
2022-08-19T00:15:12.266Z,3.10
2022-08-19T00:15:22.110Z,3.10
2022-08-19T00:15:32.193Z,3.10
2022-08-19T00:15:42.206Z,2.90
2022-08-19T00:15:52.110Z,2.90
2022-08-19T00:16:02.041Z,2.80
2022-08-19T00:16:12.271Z,2.80
2022-08-19T00:16:26.158Z,2.80
2022-08-19T00:16:32.014Z,2.80
2022-08-19T00:16:42.182Z,2.90
2022-08-19T00:16:52.187Z,2.80
2022-08-19T00:17:02.283Z,2.70
2022-08-19T00:17:12.194Z,2.70
2022-08-19T00:17:22.180Z,2.60
2022-08-19T00:17:32.112Z,2.60
2022-08-19T00:17:42.155Z,2.50
2022-08-19T00:17:52.224Z,2.60
2022-08-19T00:18:02.187Z,2.70
2022-08-19T00:18:12.097Z,2.70
2022-08-19T00:18:22.124Z,2.90
2022-08-19T00:18:32.164Z,2.90
2022-08-19T00:18:41.988Z,2.90
2022-08-19T00:18:52.078Z,2.90
2022-08-19T00:19:02.090Z,3.00
2022-08-19T00:19:12.643Z,3.10
2022-08-19T00:19:22.190Z,3.10
2022-08-19T00:19:32.046Z,2.80
2022-08-19T00:19:42.056Z,2.70
2022-08-19T00:19:52.113Z,2.50
2022-08-19T00:20:02.013Z,2.60
2022-08-19T00:20:12.307Z,2.60
2022-08-19T00:20:22.117Z,2.70
2022-08-19T00:20:32.097Z,2.70
2022-08-19T00:20:42.118Z,2.80
2022-08-19T00:20:52.189Z,3.00
2022-08-19T00:21:02.174Z,3.10
2022-08-19T00:21:12.274Z,3.20
2022-08-19T00:21:22.047Z,3.10
2022-08-19T00:21:32.266Z,3.20
2022-08-19T00:21:42.014Z,3.30
2022-08-19T00:21:52.095Z,3.30
2022-08-19T00:22:02.271Z,3.10
2022-08-19T00:22:12.221Z,3.00
2022-08-19T00:22:22.155Z,2.90
2022-08-19T00:22:32.058Z,2.80
2022-08-19T00:22:42.037Z,2.80
2022-08-19T00:22:52.317Z,2.90
2022-08-19T00:23:02.224Z,3.00
2022-08-19T00:23:12.014Z,2.90
2022-08-19T00:23:22.161Z,2.80
2022-08-19T00:23:32.112Z,2.90
2022-08-19T00:23:42.127Z,3.00
2022-08-19T00:23:52.023Z,3.10
2022-08-19T00:24:02.177Z,3.30
2022-08-19T00:24:12.060Z,3.40
2022-08-19T00:24:22.147Z,3.40
2022-08-19T00:24:32.210Z,3.20
2022-08-19T00:24:42.159Z,3.10
2022-08-19T00:24:52.194Z,3.00
2022-08-19T00:25:02.390Z,2.90
2022-08-19T00:25:12.034Z,3.00
2022-08-19T00:25:29.924Z,3.00
2022-08-19T00:25:32.080Z,3.10
2022-08-19T00:25:42.210Z,2.90
2022-08-19T00:25:52.236Z,3.10
2022-08-19T00:26:01.996Z,3.10
2022-08-19T00:26:11.994Z,3.20
2022-08-19T00:26:22.251Z,3.10
2022-08-19T00:26:32.124Z,3.10
2022-08-19T00:26:42.071Z,3.00
2022-08-19T00:26:52.051Z,2.80
2022-08-19T00:27:04.963Z,2.70
2022-08-19T00:27:25.669Z,2.80
2022-08-19T00:27:25.753Z,2.90
2022-08-19T00:27:32.038Z,3.00
2022-08-19T00:27:42.008Z,2.80
2022-08-19T00:27:52.274Z,2.80
2022-08-19T00:28:02.307Z,3.00
2022-08-19T00:28:12.022Z,3.10
2022-08-19T00:28:22.180Z,3.30
2022-08-19T00:28:32.004Z,3.20
2022-08-19T00:28:42.139Z,3.40
2022-08-19T00:28:52.020Z,3.20
2022-08-19T00:29:01.981Z,3.20
2022-08-19T00:29:12.212Z,3.20
2022-08-19T00:29:22.222Z,3.40
2022-08-19T00:29:32.062Z,3.40
2022-08-19T00:29:42.270Z,3.20
2022-08-19T00:29:52.162Z,3.00
2022-08-19T00:30:01.990Z,3.00
2022-08-19T00:30:12.242Z,3.20
2022-08-19T00:30:22.251Z,3.30
2022-08-19T00:30:32.153Z,3.30
2022-08-19T00:30:42.078Z,3.20
2022-08-19T00:30:52.176Z,3.20
2022-08-19T00:31:02.180Z,3.30
2022-08-19T00:31:12.281Z,3.30
2022-08-19T00:31:22.015Z,3.20
2022-08-19T00:31:32.103Z,3.10
2022-08-19T00:31:42.199Z,2.90
2022-08-19T00:31:52.177Z,3.10
2022-08-19T00:32:02.147Z,3.10
2022-08-19T00:32:11.987Z,3.20
2022-08-19T00:32:22.013Z,3.10
2022-08-19T00:32:32.019Z,3.10
2022-08-19T00:32:42.107Z,2.90
2022-08-19T00:32:52.383Z,2.90
2022-08-19T00:33:02.108Z,2.90
2022-08-19T00:33:12.100Z,3.30
2022-08-19T00:33:22.217Z,3.60
2022-08-19T00:33:32.201Z,3.50
2022-08-19T00:33:42.350Z,3.60
2022-08-19T00:33:52.200Z,3.60
2022-08-19T00:34:02.155Z,3.70
2022-08-19T00:34:12.097Z,3.50
2022-08-19T00:34:22.088Z,3.50
2022-08-19T00:34:32.023Z,3.60
2022-08-19T00:34:42.116Z,3.70
2022-08-19T00:34:52.172Z,3.70
2022-08-19T00:35:02.173Z,3.70
2022-08-19T00:35:12.326Z,3.70
2022-08-19T00:35:22.163Z,3.50
2022-08-19T00:35:32.140Z,3.70
2022-08-19T00:35:42.225Z,3.70
2022-08-19T00:35:56.243Z,3.80
2022-08-19T00:36:02.156Z,3.80
2022-08-19T00:36:11.964Z,3.70
2022-08-19T00:36:22.081Z,3.60
2022-08-19T00:36:31.998Z,3.40
2022-08-19T00:36:42.118Z,3.50
2022-08-19T00:36:52.209Z,3.50
2022-08-19T00:37:02.139Z,3.70
2022-08-19T00:37:12.212Z,3.60
2022-08-19T00:37:22.105Z,3.60
2022-08-19T00:37:32.270Z,3.60
2022-08-19T00:37:42.150Z,3.50
2022-08-19T00:37:52.112Z,3.30
2022-08-19T00:38:01.987Z,3.30
2022-08-19T00:38:12.054Z,3.50
2022-08-19T00:38:30.698Z,3.70
2022-08-19T00:38:37.165Z,3.80
2022-08-19T00:38:42.218Z,3.60
2022-08-19T00:38:52.118Z,3.60
2022-08-19T00:39:02.242Z,3.60
2022-08-19T00:39:12.084Z,3.70
2022-08-19T00:39:22.268Z,3.70
2022-08-19T00:39:32.174Z,3.70
2022-08-19T00:39:42.275Z,3.70
2022-08-19T00:39:52.329Z,3.70
2022-08-19T00:40:02.283Z,3.60
2022-08-19T00:40:12.007Z,3.70
2022-08-19T00:40:22.049Z,3.90
2022-08-19T00:40:31.973Z,3.90
2022-08-19T00:40:42.137Z,3.70
2022-08-19T00:40:52.094Z,3.60
2022-08-19T00:41:02.210Z,3.80
2022-08-19T00:41:12.219Z,4.00
2022-08-19T00:41:22.204Z,4.00
2022-08-19T00:41:32.126Z,3.90
2022-08-19T00:41:42.060Z,3.80
2022-08-19T00:41:52.036Z,3.70
2022-08-19T00:42:02.031Z,3.70
2022-08-19T00:42:12.198Z,3.60
2022-08-19T00:42:22.177Z,3.70
2022-08-19T00:42:32.058Z,3.60
2022-08-19T00:42:42.125Z,3.80
2022-08-19T00:42:52.325Z,3.60
2022-08-19T00:43:02.057Z,3.70
2022-08-19T00:43:12.054Z,3.60
2022-08-19T00:43:22.090Z,3.90
2022-08-19T00:43:32.240Z,3.80
2022-08-19T00:43:42.119Z,3.80
2022-08-19T00:43:51.989Z,3.70
2022-08-19T00:44:02.180Z,3.80
2022-08-19T00:44:11.971Z,3.80
2022-08-19T00:44:22.736Z,3.90
2022-08-19T00:44:32.201Z,3.80
2022-08-19T00:44:42.119Z,3.70
2022-08-19T00:44:52.130Z,3.60
2022-08-19T00:45:02.124Z,3.50
2022-08-19T00:45:12.244Z,3.70
2022-08-19T00:45:22.157Z,3.60
2022-08-19T00:45:32.189Z,3.90
2022-08-19T00:45:42.323Z,3.80
2022-08-19T00:45:52.098Z,3.70
2022-08-19T00:46:01.996Z,3.50
2022-08-19T00:46:12.079Z,3.50
2022-08-19T00:46:22.257Z,3.80
2022-08-19T00:46:32.312Z,4.00
2022-08-19T00:46:42.335Z,4.20
2022-08-19T00:46:58.298Z,4.00
2022-08-19T00:47:02.121Z,3.90
2022-08-19T00:47:13.456Z,3.60
2022-08-19T00:47:22.149Z,3.90
2022-08-19T00:47:32.145Z,3.70
2022-08-19T00:47:42.181Z,3.60
2022-08-19T00:47:52.171Z,3.30
2022-08-19T00:48:01.974Z,3.40
2022-08-19T00:48:15.083Z,3.50
2022-08-19T00:48:22.227Z,3.80
2022-08-19T00:48:32.108Z,3.90
2022-08-19T00:48:42.101Z,4.00
2022-08-19T00:48:52.161Z,3.80
2022-08-19T00:49:02.213Z,3.70
2022-08-19T00:49:12.131Z,3.60
2022-08-19T00:49:22.094Z,3.80
2022-08-19T00:49:32.065Z,3.80
2022-08-19T00:49:42.173Z,4.00
2022-08-19T00:49:52.358Z,3.90
2022-08-19T00:50:02.082Z,3.80
2022-08-19T00:50:12.084Z,3.70
2022-08-19T00:50:22.389Z,3.90
2022-08-19T00:50:32.072Z,3.90
2022-08-19T00:50:51.839Z,3.90
2022-08-19T00:50:52.502Z,3.90
2022-08-19T00:51:02.339Z,3.70
2022-08-19T00:51:12.041Z,3.80
2022-08-19T00:51:22.161Z,4.10
2022-08-19T00:51:32.072Z,4.30
2022-08-19T00:51:42.036Z,4.10
2022-08-19T00:51:52.168Z,4.10
2022-08-19T00:52:02.016Z,4.00
2022-08-19T00:52:12.194Z,4.10
2022-08-19T00:52:22.072Z,3.90
2022-08-19T00:52:32.200Z,4.00
2022-08-19T00:52:42.290Z,3.90
2022-08-19T00:52:52.363Z,3.90
2022-08-19T00:53:02.070Z,4.00
2022-08-19T00:53:11.978Z,4.20
2022-08-19T00:53:22.250Z,4.00
2022-08-19T00:53:32.066Z,3.90
2022-08-19T00:53:41.971Z,4.00
2022-08-19T00:53:52.071Z,3.90
2022-08-19T00:54:02.059Z,4.00
2022-08-19T00:54:12.019Z,3.90
2022-08-19T00:54:26.232Z,4.10
2022-08-19T00:54:32.180Z,4.00
2022-08-19T00:54:42.079Z,3.80
2022-08-19T00:54:52.834Z,3.60
2022-08-19T00:55:02.222Z,3.60
2022-08-19T00:55:12.180Z,3.50
2022-08-19T00:55:22.161Z,3.60
2022-08-19T00:55:32.160Z,3.60
2022-08-19T00:55:42.187Z,3.80
2022-08-19T00:55:52.058Z,3.70
2022-08-19T00:56:01.992Z,3.60
2022-08-19T00:56:12.134Z,3.70
2022-08-19T00:56:21.987Z,3.70
2022-08-19T00:56:32.130Z,3.60
2022-08-19T00:56:42.087Z,3.40
2022-08-19T00:56:51.999Z,3.60
2022-08-19T00:57:02.104Z,3.70
2022-08-19T00:57:11.982Z,4.00
2022-08-19T00:57:22.059Z,4.00
2022-08-19T00:57:32.086Z,4.30
2022-08-19T00:57:42.137Z,4.30
2022-08-19T00:57:52.206Z,4.20
2022-08-19T00:58:02.132Z,3.90
2022-08-19T00:58:12.380Z,3.80
2022-08-19T00:58:22.238Z,4.10
2022-08-19T00:58:32.123Z,4.00
2022-08-19T00:58:42.070Z,3.90
2022-08-19T00:58:52.242Z,3.90
2022-08-19T00:59:01.988Z,3.80
2022-08-19T00:59:12.185Z,3.90
2022-08-19T00:59:53.505Z,3.90
2022-08-19T01:00:00.547Z,3.70
2022-08-19T01:00:00.780Z,3.80
2022-08-19T01:00:00.849Z,4.00
2022-08-19T01:00:03.264Z,3.70
2022-08-19T01:00:12.205Z,3.70
2022-08-19T01:00:22.079Z,3.80
2022-08-19T01:00:32.194Z,3.90
2022-08-19T01:00:42.151Z,3.90
2022-08-19T01:00:52.165Z,3.80
2022-08-19T01:01:01.991Z,3.80
2022-08-19T01:01:12.299Z,4.00
2022-08-19T01:01:22.350Z,4.30
2022-08-19T01:01:32.337Z,4.40
2022-08-19T01:01:42.222Z,4.20
2022-08-19T01:01:52.284Z,4.20
2022-08-19T01:02:02.013Z,3.90
2022-08-19T01:02:12.031Z,3.90
2022-08-19T01:02:22.232Z,4.00
2022-08-19T01:02:32.229Z,4.30
2022-08-19T01:02:42.300Z,4.50
2022-08-19T01:02:52.501Z,4.20
2022-08-19T01:03:01.965Z,4.20
2022-08-19T01:03:12.242Z,4.10
2022-08-19T01:03:22.113Z,4.30
2022-08-19T01:03:56.535Z,4.40
2022-08-19T01:03:57.192Z,4.40
2022-08-19T01:03:58.199Z,4.30
2022-08-19T01:04:02.018Z,4.40
2022-08-19T01:04:12.157Z,4.50
2022-08-19T01:04:22.155Z,4.50
2022-08-19T01:04:32.071Z,4.30
2022-08-19T01:04:42.227Z,4.30
2022-08-19T01:04:51.980Z,4.30
2022-08-19T01:05:02.200Z,4.20
2022-08-19T01:05:12.145Z,4.40
2022-08-19T01:05:21.989Z,4.40
2022-08-19T01:05:32.171Z,4.50
2022-08-19T01:05:42.213Z,4.50
2022-08-19T01:05:52.124Z,4.50
2022-08-19T01:06:01.965Z,4.50
2022-08-19T01:06:12.147Z,4.40
2022-08-19T01:06:22.192Z,4.40
2022-08-19T01:06:32.128Z,4.40
2022-08-19T01:06:42.391Z,4.30
2022-08-19T01:06:52.252Z,4.30
2022-08-19T01:07:02.073Z,4.10
2022-08-19T01:07:15.090Z,3.90
2022-08-19T01:07:22.205Z,3.90
2022-08-19T01:07:38.057Z,3.90
2022-08-19T01:07:42.018Z,4.10
2022-08-19T01:07:52.299Z,4.00
2022-08-19T01:08:02.013Z,4.10
2022-08-19T01:08:12.024Z,4.50
2022-08-19T01:08:22.201Z,4.70
2022-08-19T01:08:32.218Z,4.40
2022-08-19T01:08:42.182Z,4.10
2022-08-19T01:08:52.115Z,4.20
2022-08-19T01:09:02.010Z,4.20
2022-08-19T01:09:12.155Z,4.30
2022-08-19T01:09:22.001Z,4.40
2022-08-19T01:09:31.986Z,4.50
2022-08-19T01:09:42.080Z,4.50
2022-08-19T01:09:52.113Z,4.50
2022-08-19T01:10:02.189Z,4.40
2022-08-19T01:10:12.097Z,4.50
2022-08-19T01:10:22.076Z,4.30
2022-08-19T01:10:36.500Z,4.20
2022-08-19T01:10:42.191Z,4.00
2022-08-19T01:10:52.028Z,4.10
2022-08-19T01:11:02.025Z,4.20
2022-08-19T01:11:12.216Z,4.30
2022-08-19T01:11:22.457Z,4.50
2022-08-19T01:11:32.270Z,4.60
2022-08-19T01:11:42.195Z,4.40
2022-08-19T01:11:51.995Z,4.40
2022-08-19T01:12:02.152Z,4.60
2022-08-19T01:12:11.983Z,4.80
2022-08-19T01:12:22.061Z,4.80
2022-08-19T01:12:32.009Z,4.80
2022-08-19T01:12:42.143Z,4.70
2022-08-19T01:12:52.169Z,4.50
2022-08-19T01:13:02.026Z,4.20
2022-08-19T01:13:12.164Z,4.50
2022-08-19T01:13:22.206Z,4.70
2022-08-19T01:13:48.875Z,4.50
2022-08-19T01:13:49.135Z,4.70
2022-08-19T01:13:52.273Z,4.60
2022-08-19T01:14:02.099Z,5.00
2022-08-19T01:14:12.361Z,4.80
2022-08-19T01:14:22.118Z,4.90
2022-08-19T01:14:32.041Z,4.80
2022-08-19T01:14:42.041Z,4.80
2022-08-19T01:14:52.252Z,4.90
2022-08-19T01:15:02.122Z,5.00
2022-08-19T01:15:12.260Z,5.20
2022-08-19T01:15:22.091Z,5.00
2022-08-19T01:15:32.180Z,4.80
2022-08-19T01:15:42.332Z,4.60
2022-08-19T01:15:52.259Z,4.90
2022-08-19T01:16:01.976Z,4.90
2022-08-19T01:16:12.298Z,4.90
2022-08-19T01:16:22.124Z,4.60
2022-08-19T01:16:32.346Z,4.50
2022-08-19T01:16:42.084Z,4.50
2022-08-19T01:16:52.028Z,4.60
2022-08-19T01:17:02.226Z,4.50
2022-08-19T01:17:12.130Z,4.30
2022-08-19T01:17:22.166Z,4.50
2022-08-19T01:17:32.044Z,4.70
2022-08-19T01:17:41.985Z,5.10
2022-08-19T01:17:52.136Z,5.00
2022-08-19T01:18:02.154Z,5.00
2022-08-19T01:18:12.289Z,4.70
2022-08-19T01:18:22.297Z,4.90
2022-08-19T01:18:31.988Z,4.90
2022-08-19T01:18:42.011Z,5.00
2022-08-19T01:18:52.119Z,4.80
2022-08-19T01:19:02.009Z,4.60
2022-08-19T01:19:12.093Z,4.80
2022-08-19T01:19:22.042Z,5.00
2022-08-19T01:19:32.153Z,5.00
2022-08-19T01:19:44.095Z,4.80
2022-08-19T01:19:51.977Z,4.40
2022-08-19T01:20:02.203Z,4.50
2022-08-19T01:20:12.260Z,4.60
2022-08-19T01:20:22.136Z,4.70
2022-08-19T01:20:32.016Z,4.50
2022-08-19T01:20:42.008Z,4.70
2022-08-19T01:20:52.106Z,4.70
2022-08-19T01:21:01.992Z,4.80
2022-08-19T01:21:11.972Z,4.70
2022-08-19T01:21:22.192Z,4.90
2022-08-19T01:21:32.174Z,4.90
2022-08-19T01:21:42.047Z,4.80
2022-08-19T01:21:52.188Z,4.70
2022-08-19T01:22:13.959Z,4.80
2022-08-19T01:22:13.992Z,4.80
2022-08-19T01:22:28.757Z,4.80
2022-08-19T01:22:33.889Z,4.90
2022-08-19T01:22:42.165Z,5.10
2022-08-19T01:22:52.246Z,5.00
2022-08-19T01:23:02.254Z,4.90
2022-08-19T01:23:12.010Z,4.90
2022-08-19T01:23:22.176Z,5.10
2022-08-19T01:23:32.102Z,5.30
2022-08-19T01:23:42.028Z,5.30
2022-08-19T01:23:52.180Z,5.10
2022-08-19T01:24:02.092Z,4.90
2022-08-19T01:24:12.054Z,4.80
2022-08-19T01:24:22.215Z,4.70
2022-08-19T01:24:32.115Z,4.90
2022-08-19T01:24:45.234Z,4.90
2022-08-19T01:24:52.074Z,5.10
2022-08-19T01:25:02.180Z,5.30
2022-08-19T01:25:14.951Z,5.40
2022-08-19T01:25:22.009Z,5.40
2022-08-19T01:25:32.188Z,5.10
2022-08-19T01:25:42.231Z,5.10
2022-08-19T01:25:52.003Z,4.80
2022-08-19T01:26:02.015Z,4.90
2022-08-19T01:26:11.971Z,5.00
2022-08-19T01:26:22.022Z,5.20
2022-08-19T01:26:32.176Z,5.10
2022-08-19T01:26:42.156Z,5.00
2022-08-19T01:26:52.144Z,4.80
2022-08-19T01:27:02.112Z,4.80
2022-08-19T01:27:12.233Z,4.70
2022-08-19T01:27:22.244Z,5.00
2022-08-19T01:27:42.969Z,5.20
2022-08-19T01:27:43.275Z,5.30
2022-08-19T01:27:53.644Z,5.10
2022-08-19T01:28:11.019Z,4.90
2022-08-19T01:28:12.166Z,4.90
2022-08-19T01:28:34.058Z,5.10
2022-08-19T01:28:39.706Z,4.80
2022-08-19T01:28:42.384Z,5.30
2022-08-19T01:28:52.126Z,5.40
2022-08-19T01:29:02.220Z,5.30
2022-08-19T01:29:12.079Z,5.20
2022-08-19T01:29:22.102Z,5.20
2022-08-19T01:29:32.166Z,4.90
2022-08-19T01:29:42.081Z,4.90
2022-08-19T01:29:52.227Z,4.80
2022-08-19T01:30:02.240Z,5.00
2022-08-19T01:30:12.170Z,4.80
2022-08-19T01:30:22.118Z,4.70
2022-08-19T01:30:32.052Z,4.50
2022-08-19T01:30:44.315Z,4.50
2022-08-19T01:30:52.225Z,4.70
2022-08-19T01:31:02.082Z,5.00
2022-08-19T01:31:12.082Z,5.20
2022-08-19T01:31:26.787Z,5.20
2022-08-19T01:31:32.697Z,4.90
2022-08-19T01:31:42.192Z,4.80
2022-08-19T01:31:52.078Z,4.70
2022-08-19T01:32:02.199Z,5.00
2022-08-19T01:32:33.108Z,5.20
2022-08-19T01:32:33.382Z,5.10
2022-08-19T01:32:34.138Z,5.20
2022-08-19T01:32:42.176Z,5.20
2022-08-19T01:32:52.254Z,5.20
2022-08-19T01:33:02.064Z,4.80
2022-08-19T01:33:12.232Z,4.80
2022-08-19T01:33:22.048Z,5.00
2022-08-19T01:33:31.984Z,5.10
2022-08-19T01:33:42.252Z,5.30
2022-08-19T01:33:52.248Z,5.20
2022-08-19T01:34:02.165Z,5.20
2022-08-19T01:34:11.998Z,5.00
2022-08-19T01:34:22.164Z,5.00
2022-08-19T01:34:32.029Z,5.20
2022-08-19T01:34:41.996Z,5.20
2022-08-19T01:34:52.162Z,5.40
2022-08-19T01:35:02.274Z,5.40
2022-08-19T01:35:12.246Z,5.70
2022-08-19T01:35:22.071Z,5.40
2022-08-19T01:35:32.176Z,5.30
2022-08-19T01:35:42.111Z,5.00
2022-08-19T01:35:52.146Z,5.00
2022-08-19T01:36:02.127Z,4.90
2022-08-19T01:36:12.022Z,5.00
2022-08-19T01:36:22.376Z,5.40
2022-08-19T01:36:32.206Z,5.50
2022-08-19T01:36:42.139Z,5.70
2022-08-19T01:36:52.258Z,5.40
2022-08-19T01:37:02.253Z,5.70
2022-08-19T01:37:12.163Z,5.80
2022-08-19T01:37:27.175Z,6.00
2022-08-19T01:37:32.147Z,5.80
2022-08-19T01:37:42.092Z,5.70
2022-08-19T01:37:52.241Z,5.40
2022-08-19T01:38:02.079Z,5.50
2022-08-19T01:38:12.520Z,5.50
2022-08-19T01:38:22.260Z,5.80
2022-08-19T01:38:32.185Z,6.10
2022-08-19T01:38:44.177Z,5.90
2022-08-19T01:38:52.112Z,5.80
2022-08-19T01:39:02.180Z,5.30
2022-08-19T01:39:11.971Z,5.50
2022-08-19T01:39:22.128Z,5.60
2022-08-19T01:39:32.242Z,5.70
2022-08-19T01:39:42.233Z,5.70
2022-08-19T01:39:52.196Z,5.40
2022-08-19T01:40:05.278Z,5.20
2022-08-19T01:40:12.013Z,5.10
2022-08-19T01:40:22.276Z,5.50
2022-08-19T01:40:32.171Z,5.70
2022-08-19T01:40:42.024Z,6.00
2022-08-19T01:40:52.209Z,5.70
2022-08-19T01:41:02.213Z,5.50
2022-08-19T01:41:11.980Z,5.30
2022-08-19T01:41:22.115Z,5.50
2022-08-19T01:41:31.986Z,5.80
2022-08-19T01:41:41.977Z,6.10
2022-08-19T01:41:52.251Z,6.10
2022-08-19T01:42:02.016Z,6.20
2022-08-19T01:42:12.073Z,6.20
2022-08-19T01:42:22.011Z,6.20
2022-08-19T01:42:32.214Z,6.20
2022-08-19T01:42:42.351Z,5.90
2022-08-19T01:42:52.568Z,5.90
2022-08-19T01:43:02.157Z,5.60
2022-08-19T01:43:11.978Z,5.80
2022-08-19T01:43:22.193Z,5.70
2022-08-19T01:43:32.120Z,5.60
2022-08-19T01:44:03.828Z,5.30
2022-08-19T01:44:13.291Z,5.20
2022-08-19T01:44:13.886Z,5.20
2022-08-19T01:44:17.496Z,5.30
2022-08-19T01:44:22.307Z,5.50
2022-08-19T01:44:32.249Z,5.70
2022-08-19T01:44:42.233Z,5.90
2022-08-19T01:44:52.038Z,5.80
2022-08-19T01:45:02.140Z,6.00
2022-08-19T01:45:12.069Z,5.90
2022-08-19T01:45:22.255Z,6.10
2022-08-19T01:45:32.233Z,5.80
2022-08-19T01:45:42.257Z,5.70
2022-08-19T01:45:52.079Z,5.50
2022-08-19T01:46:02.011Z,5.60
2022-08-19T01:46:12.113Z,5.50
2022-08-19T01:46:24.948Z,5.50
2022-08-19T01:46:32.216Z,5.60
2022-08-19T01:46:42.080Z,5.50
2022-08-19T01:46:52.238Z,5.60
2022-08-19T01:47:02.203Z,5.50
2022-08-19T01:47:11.970Z,5.70
2022-08-19T01:47:22.130Z,5.60
2022-08-19T01:47:32.010Z,5.70
2022-08-19T01:47:42.110Z,5.70
2022-08-19T01:48:01.400Z,5.50
2022-08-19T01:48:02.653Z,5.70
2022-08-19T01:48:12.257Z,5.70
2022-08-19T01:48:22.221Z,5.80
2022-08-19T01:48:32.158Z,5.80
2022-08-19T01:48:42.312Z,6.10
2022-08-19T01:48:52.201Z,6.00
2022-08-19T01:49:02.267Z,6.00
2022-08-19T01:49:12.107Z,5.70
2022-08-19T01:49:22.084Z,5.80
2022-08-19T01:49:32.264Z,5.80
2022-08-19T01:49:42.005Z,5.70
2022-08-19T01:49:52.037Z,5.80
2022-08-19T01:50:02.345Z,5.80
2022-08-19T01:50:12.043Z,5.90
2022-08-19T01:50:22.243Z,5.60
2022-08-19T01:50:32.220Z,5.70
2022-08-19T01:50:42.166Z,5.70
2022-08-19T01:50:52.186Z,5.90
2022-08-19T01:51:02.191Z,6.10
2022-08-19T01:51:12.141Z,6.10
2022-08-19T01:51:22.138Z,6.00
2022-08-19T01:51:38.480Z,6.00
2022-08-19T01:51:42.251Z,6.20
2022-08-19T01:51:52.049Z,6.20
2022-08-19T01:52:02.227Z,5.80
2022-08-19T01:52:12.151Z,5.70
2022-08-19T01:52:22.127Z,5.60
2022-08-19T01:52:32.067Z,5.70
2022-08-19T01:52:42.325Z,5.80
2022-08-19T01:53:01.264Z,5.80
2022-08-19T01:53:05.853Z,5.70
2022-08-19T01:53:12.245Z,5.80
2022-08-19T01:53:22.001Z,5.90
2022-08-19T01:53:33.838Z,6.00
2022-08-19T01:53:42.196Z,5.70
2022-08-19T01:53:52.048Z,5.80
2022-08-19T01:54:02.176Z,5.90
2022-08-19T01:54:12.077Z,6.10
2022-08-19T01:54:27.258Z,6.10
2022-08-19T01:54:31.996Z,6.30
2022-08-19T01:54:41.986Z,6.00
2022-08-19T01:54:52.073Z,5.90
2022-08-19T01:55:02.130Z,5.60
2022-08-19T01:55:12.225Z,5.70
2022-08-19T01:55:22.307Z,5.60
2022-08-19T01:55:32.024Z,5.70
2022-08-19T01:55:42.027Z,6.00
2022-08-19T01:55:52.255Z,6.10
2022-08-19T01:56:02.187Z,6.10
2022-08-19T01:56:12.165Z,6.10
2022-08-19T01:56:22.182Z,6.00
2022-08-19T01:56:32.049Z,6.10
2022-08-19T01:56:42.038Z,6.00
2022-08-19T01:56:52.216Z,6.10
2022-08-19T01:57:02.061Z,6.10
2022-08-19T01:57:12.185Z,6.00
2022-08-19T01:57:22.081Z,6.20
2022-08-19T01:57:32.216Z,6.00
2022-08-19T01:57:42.015Z,6.00
2022-08-19T01:57:52.219Z,6.10
2022-08-19T01:58:02.261Z,6.20
2022-08-19T01:58:12.215Z,6.20
2022-08-19T01:58:22.186Z,6.40
2022-08-19T01:58:32.235Z,6.30
2022-08-19T01:58:42.241Z,6.30
2022-08-19T01:58:52.229Z,5.90
2022-08-19T01:59:02.061Z,5.70
2022-08-19T01:59:12.046Z,5.80
2022-08-19T01:59:22.028Z,6.00
2022-08-19T01:59:32.062Z,6.40
2022-08-19T01:59:42.028Z,6.20
2022-08-19T01:59:52.340Z,6.30
2022-08-19T02:00:02.222Z,6.10
2022-08-19T02:00:12.099Z,6.10
2022-08-19T02:00:22.306Z,5.90
2022-08-19T02:00:32.273Z,5.60
2022-08-19T02:00:42.067Z,5.80
2022-08-19T02:00:52.113Z,5.70
2022-08-19T02:01:02.049Z,5.90
2022-08-19T02:01:12.230Z,5.80
2022-08-19T02:01:22.170Z,6.00
2022-08-19T02:01:32.095Z,5.90
2022-08-19T02:01:42.231Z,5.90
2022-08-19T02:01:52.290Z,5.80
2022-08-19T02:02:02.344Z,6.00
2022-08-19T02:02:11.985Z,6.00
2022-08-19T02:02:22.094Z,5.90
2022-08-19T02:02:32.091Z,5.70
2022-08-19T02:02:44.310Z,5.90
2022-08-19T02:02:52.244Z,6.20
2022-08-19T02:03:01.989Z,6.20
2022-08-19T02:03:12.170Z,6.00
2022-08-19T02:03:22.206Z,6.00
2022-08-19T02:03:32.098Z,5.90
2022-08-19T02:03:42.186Z,6.10
2022-08-19T02:03:52.294Z,6.10
2022-08-19T02:04:02.180Z,6.30
2022-08-19T02:04:12.197Z,6.40
2022-08-19T02:04:22.137Z,6.20
2022-08-19T02:04:32.357Z,6.10
2022-08-19T02:04:42.040Z,5.80
2022-08-19T02:04:52.061Z,5.90
2022-08-19T02:05:02.172Z,5.90
2022-08-19T02:05:12.045Z,6.10
2022-08-19T02:05:22.075Z,6.20
2022-08-19T02:05:32.005Z,6.30
2022-08-19T02:05:42.225Z,6.50
2022-08-19T02:05:52.032Z,6.40
2022-08-19T02:06:02.058Z,6.50
2022-08-19T02:06:12.063Z,6.10
2022-08-19T02:06:22.275Z,6.40
2022-08-19T02:06:32.209Z,6.30
2022-08-19T02:06:41.978Z,6.30
2022-08-19T02:06:52.305Z,6.00
2022-08-19T02:07:02.055Z,6.00
2022-08-19T02:07:12.121Z,5.90
2022-08-19T02:07:22.080Z,5.60
2022-08-19T02:07:32.117Z,5.40
2022-08-19T02:07:42.281Z,5.40
2022-08-19T02:07:52.090Z,5.70
2022-08-19T02:08:02.224Z,6.20
2022-08-19T02:08:12.186Z,6.50
2022-08-19T02:08:22.139Z,6.40
2022-08-19T02:08:32.201Z,6.20
2022-08-19T02:08:41.983Z,6.10
2022-08-19T02:08:52.186Z,5.80
2022-08-19T02:09:02.237Z,5.70
2022-08-19T02:09:12.060Z,5.60
2022-08-19T02:09:22.173Z,5.70
2022-08-19T02:09:32.241Z,5.50
2022-08-19T02:09:42.108Z,5.60
2022-08-19T02:09:51.990Z,5.70
2022-08-19T02:10:03.126Z,5.80
2022-08-19T02:10:12.559Z,5.60
2022-08-19T02:10:22.107Z,5.10
2022-08-19T02:10:32.294Z,5.30
2022-08-19T02:10:42.262Z,5.40
2022-08-19T02:10:52.089Z,5.60
2022-08-19T02:11:02.105Z,5.60
2022-08-19T02:11:12.247Z,5.80
2022-08-19T02:11:22.067Z,5.80
2022-08-19T02:11:32.236Z,5.60
2022-08-19T02:11:41.998Z,5.40
2022-08-19T02:11:52.071Z,5.50
2022-08-19T02:12:02.299Z,5.60
2022-08-19T02:12:12.060Z,5.60
2022-08-19T02:12:22.011Z,5.80
2022-08-19T02:12:32.147Z,5.90
2022-08-19T02:12:42.111Z,6.20
2022-08-19T02:12:52.379Z,6.00
2022-08-19T02:13:02.108Z,5.60