createdAt,value
2023-01-05T00:01:10.752Z,7.30
2023-01-05T00:03:38.135Z,7.30
2023-01-05T00:06:09.790Z,7.20
2023-01-05T00:08:37.865Z,7.20
2023-01-05T00:11:25.024Z,7.20
2023-01-05T00:14:10.715Z,7.10
2023-01-05T00:16:56.479Z,7.10
2023-01-05T00:19:42.284Z,7.10
2023-01-05T00:22:31.421Z,7.10
2023-01-05T00:24:58.272Z,7.00
2023-01-05T00:27:25.633Z,7.00
2023-01-05T00:29:52.677Z,7.00
2023-01-05T00:32:19.749Z,7.10
2023-01-05T00:34:46.994Z,7.10
2023-01-05T00:37:14.051Z,7.10
2023-01-05T00:39:40.966Z,7.10
2023-01-05T00:42:08.025Z,7.10
2023-01-05T00:44:35.018Z,7.10
2023-01-05T00:47:01.899Z,7.10
2023-01-05T00:49:29.000Z,7.10
2023-01-05T00:51:55.856Z,7.10
2023-01-05T00:54:22.887Z,7.10
2023-01-05T00:56:49.807Z,7.10
2023-01-05T00:59:17.887Z,7.10
2023-01-05T01:01:52.623Z,7.10
2023-01-05T01:04:19.881Z,7.20
2023-01-05T01:06:46.939Z,7.10
2023-01-05T01:09:14.390Z,7.20
2023-01-05T01:11:41.459Z,7.20
2023-01-05T01:14:10.805Z,7.20
2023-01-05T01:16:37.810Z,7.30
2023-01-05T01:19:05.705Z,7.30
2023-01-05T01:21:32.994Z,7.30
2023-01-05T01:23:59.995Z,7.30
2023-01-05T01:26:26.949Z,7.40
2023-01-05T01:28:53.846Z,7.40
2023-01-05T01:31:20.899Z,7.40
2023-01-05T01:33:47.878Z,7.40
2023-01-05T01:36:14.791Z,7.40
2023-01-05T01:38:41.714Z,7.40
2023-01-05T01:41:09.104Z,7.40
2023-01-05T01:43:46.223Z,7.40
2023-01-05T01:46:15.146Z,7.40
2023-01-05T01:48:53.045Z,7.40
2023-01-05T01:51:46.664Z,7.40
2023-01-05T01:54:18.141Z,7.50
2023-01-05T01:56:55.678Z,7.50
2023-01-05T01:59:24.233Z,7.50
2023-01-05T02:01:56.265Z,7.40
2023-01-05T02:04:25.386Z,7.50
2023-01-05T02:06:53.803Z,7.40
2023-01-05T02:09:20.832Z,7.40
2023-01-05T02:12:06.805Z,7.50
2023-01-05T02:14:54.005Z,7.60
2023-01-05T02:17:29.931Z,7.60
2023-01-05T02:20:27.443Z,7.70
2023-01-05T02:23:09.267Z,7.70
2023-01-05T02:25:39.277Z,7.80
2023-01-05T02:28:39.903Z,7.70
2023-01-05T02:31:12.918Z,7.80
2023-01-05T02:34:07.382Z,7.70
2023-01-05T02:36:54.079Z,7.80
2023-01-05T02:39:28.906Z,7.80
2023-01-05T02:42:03.439Z,7.80
2023-01-05T02:44:32.781Z,7.90
2023-01-05T02:47:06.620Z,7.90
2023-01-05T02:49:39.656Z,7.90
2023-01-05T02:52:08.100Z,7.90
2023-01-05T02:54:51.821Z,7.90
2023-01-05T02:57:43.188Z,7.90
2023-01-05T03:00:12.497Z,8.00
2023-01-05T03:02:41.069Z,8.00
2023-01-05T03:05:16.388Z,7.90
2023-01-05T03:07:44.881Z,7.90
2023-01-05T03:10:32.524Z,7.90
2023-01-05T03:13:24.930Z,8.00
2023-01-05T03:15:58.835Z,7.90
2023-01-05T03:18:27.668Z,8.00
2023-01-05T03:20:55.804Z,7.90
2023-01-05T03:23:42.516Z,7.90
2023-01-05T03:26:30.724Z,8.00
2023-01-05T03:29:18.725Z,7.90
2023-01-05T03:32:35.010Z,8.00
2023-01-05T03:35:30.286Z,8.00
2023-01-05T03:37:57.162Z,8.00
2023-01-05T03:40:31.100Z,8.00
2023-01-05T03:42:58.385Z,8.00
2023-01-05T03:45:32.591Z,8.00
2023-01-05T03:47:59.465Z,8.00
2023-01-05T03:50:26.354Z,8.00
2023-01-05T03:52:53.259Z,8.00
2023-01-05T03:55:20.126Z,7.90
2023-01-05T03:57:47.099Z,7.90
2023-01-05T04:00:14.846Z,7.90
2023-01-05T04:02:41.880Z,7.90
2023-01-05T04:05:09.107Z,7.90
2023-01-05T04:07:36.017Z,7.90
2023-01-05T04:10:03.034Z,7.90
2023-01-05T04:12:29.894Z,7.90
2023-01-05T04:14:56.789Z,7.90
2023-01-05T04:17:23.748Z,7.90
2023-01-05T04:19:50.636Z,8.00
2023-01-05T04:22:19.897Z,7.90
2023-01-05T04:24:50.623Z,8.00
2023-01-05T04:27:17.505Z,8.00
2023-01-05T04:29:44.572Z,8.00
2023-01-05T04:32:11.476Z,8.00
2023-01-05T04:34:38.364Z,8.10
2023-01-05T04:37:05.226Z,8.00
2023-01-05T04:39:32.104Z,8.00
2023-01-05T04:41:59.084Z,8.10
2023-01-05T04:44:25.948Z,8.10
2023-01-05T04:46:52.869Z,8.10
2023-01-05T04:49:19.799Z,8.00
2023-01-05T04:51:46.713Z,8.00
2023-01-05T04:54:13.641Z,8.00
2023-01-05T04:56:40.539Z,8.00
2023-01-05T04:59:07.440Z,8.00
2023-01-05T05:01:34.413Z,8.00
2023-01-05T05:04:01.473Z,8.10
2023-01-05T05:06:28.325Z,8.10
2023-01-05T05:08:55.348Z,8.10
2023-01-05T05:11:22.307Z,8.10
2023-01-05T05:13:49.169Z,8.10
2023-01-05T05:16:16.137Z,8.10
2023-01-05T05:18:43.034Z,8.10
2023-01-05T05:21:10.433Z,8.10
2023-01-05T05:23:37.410Z,8.10
2023-01-05T05:26:04.426Z,8.20
2023-01-05T05:28:31.320Z,8.20
2023-01-05T05:30:58.274Z,8.20
2023-01-05T05:33:26.192Z,8.20
2023-01-05T05:35:53.332Z,8.20
2023-01-05T05:38:20.268Z,8.30
2023-01-05T05:40:49.629Z,8.20
2023-01-05T05:43:16.693Z,8.20
2023-01-05T05:45:50.027Z,8.20
2023-01-05T05:48:18.450Z,8.10
2023-01-05T05:50:46.108Z,8.10
2023-01-05T05:53:12.995Z,8.20
2023-01-05T05:55:39.894Z,8.20
2023-01-05T05:58:06.927Z,8.10
2023-01-05T06:00:34.031Z,8.10
2023-01-05T06:03:01.061Z,8.10
2023-01-05T06:05:28.045Z,8.10
2023-01-05T06:07:54.945Z,8.10
2023-01-05T06:10:21.825Z,8.00
2023-01-05T06:12:48.789Z,8.00
2023-01-05T06:15:15.836Z,7.90
2023-01-05T06:17:42.770Z,7.90
2023-01-05T06:20:10.004Z,7.90
2023-01-05T06:22:37.031Z,7.90
2023-01-05T06:25:04.875Z,7.80
2023-01-05T06:27:31.911Z,7.80
2023-01-05T06:29:58.839Z,7.80
2023-01-05T06:32:25.804Z,7.80
2023-01-05T06:34:52.761Z,7.70
2023-01-05T06:37:19.630Z,7.80
2023-01-05T06:39:46.565Z,7.70
2023-01-05T06:42:13.427Z,7.70
2023-01-05T06:44:40.360Z,7.70
2023-01-05T06:47:07.255Z,7.70
2023-01-05T06:49:34.351Z,7.70
2023-01-05T06:52:01.253Z,7.70
2023-01-05T06:54:28.139Z,7.70
2023-01-05T06:56:55.129Z,7.70
2023-01-05T06:59:22.065Z,7.70
2023-01-05T07:01:49.040Z,7.70
2023-01-05T07:04:16.078Z,7.70
2023-01-05T07:06:43.319Z,7.70
2023-01-05T07:09:10.211Z,7.80
2023-01-05T07:11:37.135Z,7.80
2023-01-05T07:14:04.067Z,7.80
2023-01-05T07:16:31.058Z,7.80
2023-01-05T07:18:57.997Z,7.90
2023-01-05T07:21:24.955Z,7.90
2023-01-05T07:23:52.166Z,8.00
2023-01-05T07:26:19.106Z,7.90
2023-01-05T07:28:46.014Z,8.00
2023-01-05T07:31:13.649Z,8.00
2023-01-05T07:33:40.598Z,8.00
2023-01-05T07:36:08.108Z,8.00
2023-01-05T07:38:35.022Z,8.00
2023-01-05T07:41:02.973Z,8.10
2023-01-05T07:43:29.963Z,8.10
2023-01-05T07:46:00.910Z,8.10
2023-01-05T07:48:28.471Z,8.20
2023-01-05T07:51:02.775Z,8.20
2023-01-05T07:53:30.893Z,8.20
2023-01-05T07:56:01.699Z,8.20
2023-01-05T07:58:29.722Z,8.10
2023-01-05T08:00:57.003Z,8.10
2023-01-05T08:03:24.222Z,8.10
2023-01-05T08:05:51.109Z,8.20
2023-01-05T08:08:24.135Z,8.20
2023-01-05T08:10:51.521Z,8.20
2023-01-05T08:13:36.986Z,8.10
2023-01-05T08:16:04.228Z,8.10
2023-01-05T08:18:31.172Z,8.10
2023-01-05T08:21:01.010Z,8.10
2023-01-05T08:23:28.797Z,8.10
2023-01-05T08:25:56.078Z,8.20
2023-01-05T08:28:31.311Z,8.30
2023-01-05T08:31:04.077Z,8.40
2023-01-05T08:33:31.206Z,8.50
2023-01-05T08:35:58.371Z,8.50
2023-01-05T08:38:25.655Z,8.60
2023-01-05T08:40:52.899Z,8.60
2023-01-05T08:43:19.884Z,8.60
2023-01-05T08:45:50.402Z,8.50
2023-01-05T08:48:17.345Z,8.50
2023-01-05T08:50:44.333Z,8.50
2023-01-05T08:53:11.806Z,8.50
2023-01-05T08:55:38.681Z,8.50
2023-01-05T08:58:08.371Z,8.50
2023-01-05T09:00:36.070Z,8.50
2023-01-05T09:03:03.194Z,8.50
2023-01-05T09:05:30.186Z,8.40
2023-01-05T09:07:57.119Z,8.40
2023-01-05T09:10:24.031Z,8.30
2023-01-05T09:12:50.997Z,8.30
2023-01-05T09:15:18.004Z,8.40
2023-01-05T09:17:44.934Z,8.40
2023-01-05T09:20:11.951Z,8.40
2023-01-05T09:22:38.945Z,8.40
2023-01-05T09:25:06.245Z,8.50
2023-01-05T09:27:34.428Z,8.50
2023-01-05T09:30:01.430Z,8.50
2023-01-05T09:32:28.536Z,8.60
2023-01-05T09:34:55.534Z,8.50
2023-01-05T09:37:22.442Z,8.50
2023-01-05T09:39:50.594Z,8.50
2023-01-05T09:42:23.567Z,8.50
2023-01-05T09:44:59.154Z,8.50
2023-01-05T09:47:41.456Z,8.60
2023-01-05T09:50:21.171Z,8.70
2023-01-05T09:52:49.778Z,8.70
2023-01-05T09:55:18.432Z,8.80
2023-01-05T09:58:08.541Z,8.80
2023-01-05T10:00:38.131Z,8.80
2023-01-05T10:03:44.777Z,8.90
2023-01-05T10:06:11.809Z,9.00
2023-01-05T10:08:51.318Z,9.20
2023-01-05T10:11:58.071Z,9.20
2023-01-05T10:14:39.370Z,9.30
2023-01-05T10:17:42.628Z,9.30
2023-01-05T10:20:42.098Z,9.40
2023-01-05T10:23:33.973Z,9.40
2023-01-05T10:26:13.472Z,9.50
2023-01-05T10:29:14.184Z,9.50
2023-01-05T10:31:44.182Z,9.60
2023-01-05T10:34:27.242Z,9.60
2023-01-05T10:37:10.460Z,9.60
2023-01-05T10:39:59.248Z,9.60
2023-01-05T10:42:29.190Z,9.60
2023-01-05T10:45:03.558Z,9.60
2023-01-05T10:47:35.849Z,9.50
2023-01-05T10:50:17.347Z,9.50
2023-01-05T10:52:46.545Z,9.50
2023-01-05T10:55:17.624Z,9.50
2023-01-05T10:57:46.828Z,9.50
2023-01-05T11:00:17.990Z,9.50
2023-01-05T11:03:00.459Z,9.60
2023-01-05T11:05:39.849Z,9.60
2023-01-05T11:08:15.589Z,9.60
2023-01-05T11:10:52.399Z,9.60
2023-01-05T11:13:25.259Z,9.60
2023-01-05T11:16:13.870Z,9.60
2023-01-05T11:18:59.176Z,9.60
2023-01-05T11:21:33.547Z,9.60
2023-01-05T11:24:00.522Z,9.60
2023-01-05T11:26:47.542Z,9.60
2023-01-05T11:29:17.407Z,9.50
2023-01-05T11:31:48.111Z,9.60
2023-01-05T11:34:42.571Z,9.60
2023-01-05T11:37:12.271Z,9.60
2023-01-05T11:39:55.577Z,9.70
2023-01-05T11:42:26.496Z,9.70
2023-01-05T11:45:32.283Z,9.70
2023-01-05T11:48:05.251Z,9.70
2023-01-05T11:50:53.623Z,9.70
2023-01-05T11:53:32.146Z,9.70
2023-01-05T11:56:01.045Z,9.80
2023-01-05T11:58:41.634Z,9.80
2023-01-05T12:01:33.339Z,9.90
2023-01-05T12:04:11.917Z,10.00
2023-01-05T12:07:09.695Z,10.00
2023-01-05T12:09:44.281Z,10.10
2023-01-05T12:12:48.352Z,10.10
2023-01-05T12:15:23.874Z,10.20
2023-01-05T12:18:28.326Z,10.20
2023-01-05T12:21:03.935Z,10.30
2023-01-05T12:23:42.979Z,10.30
2023-01-05T12:26:19.067Z,10.40
2023-01-05T12:35:24.805Z,10.40
2023-01-05T12:38:24.555Z,10.40
2023-01-05T12:41:15.606Z,10.40
2023-01-05T12:44:14.587Z,10.40
2023-01-05T12:47:21.748Z,10.40
2023-01-05T12:50:29.429Z,10.40
2023-01-05T12:53:25.139Z,10.40
2023-01-05T12:55:56.815Z,10.40
2023-01-05T12:58:38.527Z,10.40
2023-01-05T13:01:16.518Z,10.50
2023-01-05T13:03:57.265Z,10.50
2023-01-05T13:06:26.547Z,10.50
2023-01-05T13:09:03.193Z,10.40
2023-01-05T13:11:36.503Z,10.50
2023-01-05T13:14:17.776Z,10.50
2023-01-05T13:16:58.393Z,10.50
2023-01-05T13:19:35.386Z,10.50
2023-01-05T13:22:08.857Z,10.50
2023-01-05T13:24:38.282Z,10.40
2023-01-05T13:27:05.172Z,10.40
2023-01-05T13:29:44.079Z,10.40
2023-01-05T13:32:57.555Z,10.40
2023-01-05T13:36:13.431Z,10.40
2023-01-05T13:39:00.222Z,10.30
2023-01-05T13:41:39.669Z,10.30
2023-01-05T13:44:48.737Z,10.30
2023-01-05T13:47:20.770Z,10.20
2023-01-05T13:50:08.608Z,10.20
2023-01-05T13:52:57.140Z,10.20
2023-01-05T13:55:26.671Z,10.10
2023-01-05T13:57:57.540Z,10.10
2023-01-05T14:00:27.379Z,10.10
2023-01-05T14:03:00.236Z,10.10
2023-01-05T14:05:37.880Z,10.00
2023-01-05T14:08:14.541Z,10.00
2023-01-05T14:10:41.522Z,10.00
2023-01-05T14:13:46.691Z,10.00
2023-01-05T14:16:38.537Z,9.90
2023-01-05T14:19:21.412Z,9.90
2023-01-05T14:21:51.587Z,9.80
2023-01-05T14:24:32.466Z,9.80
2023-01-05T14:27:11.019Z,9.70
2023-01-05T14:32:36.643Z,9.60
2023-01-05T14:35:21.898Z,9.60
2023-01-05T14:37:57.880Z,9.60
2023-01-05T14:40:38.542Z,9.50
2023-01-05T14:43:21.691Z,9.50
2023-01-05T14:46:09.532Z,9.50
2023-01-05T14:48:40.817Z,9.50
2023-01-05T14:51:19.328Z,9.50
2023-01-05T14:53:49.257Z,9.50
2023-01-05T14:56:20.814Z,9.50
2023-01-05T14:59:04.525Z,9.50
2023-01-05T15:01:56.931Z,9.40
2023-01-05T15:04:36.849Z,9.40
2023-01-05T15:07:22.222Z,9.40
2023-01-05T15:10:13.338Z,9.40
2023-01-05T15:12:58.811Z,9.40
2023-01-05T15:16:06.686Z,9.40
2023-01-05T15:18:58.513Z,9.40
2023-01-05T15:22:13.008Z,9.30
2023-01-05T15:24:48.238Z,9.30
2023-01-05T15:28:07.005Z,9.30
2023-01-05T15:31:02.919Z,9.30
2023-01-05T15:37:05.400Z,9.30
2023-01-05T15:39:43.683Z,9.30
2023-01-05T15:42:15.604Z,9.30
2023-01-05T15:44:49.137Z,9.30
2023-01-05T15:47:19.286Z,9.30
2023-01-05T15:49:47.489Z,9.30
2023-01-05T15:52:30.273Z,9.30
2023-01-05T15:54:59.758Z,9.30
2023-01-05T15:57:26.813Z,9.20
2023-01-05T15:59:53.763Z,9.20
2023-01-05T16:02:29.949Z,9.20
2023-01-05T16:05:15.658Z,9.10
2023-01-05T16:07:56.241Z,9.00
2023-01-05T16:10:37.453Z,9.00
2023-01-05T16:13:13.038Z,8.90
2023-01-05T16:15:42.212Z,8.90
2023-01-05T16:18:17.609Z,8.90
2023-01-05T16:20:47.396Z,8.90
2023-01-05T16:23:19.940Z,8.80
2023-01-05T16:25:52.115Z,8.80
2023-01-05T16:28:21.791Z,8.90
2023-01-05T16:30:50.404Z,8.90
2023-01-05T16:33:28.121Z,8.90
2023-01-05T16:36:10.411Z,8.90
2023-01-05T16:38:37.680Z,8.90
2023-01-05T16:41:11.539Z,9.00
2023-01-05T16:43:52.527Z,9.00
2023-01-05T16:46:20.934Z,9.00
2023-01-05T16:48:53.967Z,9.00
2023-01-05T16:51:36.307Z,9.00
2023-01-05T16:54:23.602Z,9.00
2023-01-05T16:57:02.379Z,9.10
2023-01-05T17:00:01.498Z,9.10
2023-01-05T17:02:45.552Z,9.20
2023-01-05T17:05:18.627Z,9.20
2023-01-05T17:07:49.681Z,9.20
2023-01-05T17:10:20.947Z,9.20
2023-01-05T17:12:54.519Z,9.20
2023-01-05T17:15:24.967Z,9.20
2023-01-05T17:17:55.371Z,9.30
2023-01-05T17:20:24.785Z,9.30
2023-01-05T17:22:55.627Z,9.30
2023-01-05T17:25:24.097Z,9.30
2023-01-05T17:27:50.979Z,9.30
2023-01-05T17:30:20.966Z,9.30
2023-01-05T17:32:48.234Z,9.30
2023-01-05T17:35:17.208Z,9.40
2023-01-05T17:37:46.775Z,9.40
2023-01-05T17:40:18.899Z,9.40
2023-01-05T17:42:46.566Z,9.40
2023-01-05T17:45:21.030Z,9.30
2023-01-05T17:47:50.244Z,9.30
2023-01-05T17:50:21.803Z,9.30
2023-01-05T17:52:48.912Z,9.30
2023-01-05T17:55:16.341Z,9.30
2023-01-05T17:57:43.276Z,9.40
2023-01-05T18:00:12.530Z,9.40
2023-01-05T18:02:39.989Z,9.40
2023-01-05T18:05:08.207Z,9.40
2023-01-05T18:07:36.147Z,9.30
2023-01-05T18:10:04.989Z,9.30
2023-01-05T18:12:31.940Z,9.30
2023-01-05T18:14:58.919Z,9.30
2023-01-05T18:17:26.419Z,9.30
2023-01-05T18:19:53.658Z,9.30
2023-01-05T18:22:21.080Z,9.30
2023-01-05T18:24:48.302Z,9.30
2023-01-05T18:27:16.220Z,9.30
2023-01-05T18:29:43.516Z,9.30
2023-01-05T18:32:10.899Z,9.30
2023-01-05T18:34:38.465Z,9.30
2023-01-05T18:37:10.548Z,9.30
2023-01-05T18:39:38.007Z,9.40
2023-01-05T18:42:05.158Z,9.40
2023-01-05T18:44:32.035Z,9.40
2023-01-05T18:46:59.186Z,9.40
2023-01-05T18:49:26.117Z,9.40
2023-01-05T18:51:53.351Z,9.30
2023-01-05T18:54:21.034Z,9.30
2023-01-05T18:56:48.281Z,9.30
2023-01-05T18:59:15.701Z,9.30
2023-01-05T19:01:43.376Z,9.40
2023-01-05T19:04:12.513Z,9.30
2023-01-05T19:06:40.137Z,9.30
2023-01-05T19:09:11.845Z,9.30
2023-01-05T19:11:43.721Z,9.30
2023-01-05T19:14:11.069Z,9.40
2023-01-05T19:16:38.544Z,9.30
2023-01-05T19:19:12.085Z,9.30
2023-01-05T19:21:41.604Z,9.30
2023-01-05T19:24:17.587Z,9.30
2023-01-05T19:26:46.044Z,9.30
2023-01-05T19:29:14.089Z,9.30
2023-01-05T19:31:42.111Z,9.40
2023-01-05T19:34:10.229Z,9.40
2023-01-05T19:36:37.506Z,9.40
2023-01-05T19:39:23.074Z,9.40
2023-01-05T19:41:53.876Z,9.40
2023-01-05T19:44:22.564Z,9.40
2023-01-05T19:46:52.577Z,9.40
2023-01-05T19:49:25.186Z,9.40
2023-01-05T19:51:53.257Z,9.30
2023-01-05T19:54:22.918Z,9.40
2023-01-05T19:56:50.926Z,9.40
2023-01-05T19:59:21.905Z,9.40
2023-01-05T20:01:49.247Z,9.40
2023-01-05T20:04:16.882Z,9.40
2023-01-05T20:06:46.340Z,9.40
2023-01-05T20:09:16.462Z,9.40
2023-01-05T20:11:47.829Z,9.40
2023-01-05T20:14:16.497Z,9.40
2023-01-05T20:17:06.281Z,9.50
2023-01-05T20:19:35.208Z,9.50
2023-01-05T20:22:06.315Z,9.50
2023-01-05T20:24:37.251Z,9.50
2023-01-05T20:27:13.076Z,9.50
2023-01-05T20:29:41.682Z,9.50
2023-01-05T20:32:17.986Z,9.60
2023-01-05T20:34:49.337Z,9.60
2023-01-05T20:37:16.591Z,9.60
2023-01-05T20:39:44.592Z,9.70
2023-01-05T20:42:13.031Z,9.70
2023-01-05T20:44:43.153Z,9.70
2023-01-05T20:47:10.820Z,9.70
2023-01-05T20:49:39.344Z,9.80
2023-01-05T20:52:08.538Z,9.80
2023-01-05T20:54:36.159Z,9.90
2023-01-05T20:57:03.126Z,9.90
2023-01-05T20:59:34.792Z,9.90
2023-01-05T21:02:05.667Z,9.90
2023-01-05T21:04:34.795Z,10.00
2023-01-05T21:07:02.079Z,10.00
2023-01-05T21:09:30.656Z,10.00
2023-01-05T21:11:59.002Z,9.90
2023-01-05T21:14:26.455Z,9.90
2023-01-05T21:16:54.831Z,9.80
2023-01-05T21:19:23.665Z,9.90
2023-01-05T21:21:54.128Z,9.90
2023-01-05T21:24:21.675Z,9.90
2023-01-05T21:26:48.922Z,9.90
2023-01-05T21:29:19.557Z,9.80
2023-01-05T21:31:46.916Z,9.90
2023-01-05T21:34:14.267Z,9.90
2023-01-05T21:36:45.037Z,9.90
2023-01-05T21:39:22.104Z,9.90
2023-01-05T21:42:09.106Z,9.90
2023-01-05T21:44:36.748Z,9.90
2023-01-05T21:47:05.821Z,9.90
2023-01-05T21:49:33.963Z,9.90
2023-01-05T21:52:19.501Z,9.90
2023-01-05T21:55:05.084Z,9.90
2023-01-05T21:57:31.994Z,9.90
2023-01-05T21:59:59.031Z,9.90
2023-01-05T22:02:25.892Z,10.00
2023-01-05T22:04:52.800Z,9.90
2023-01-05T22:07:19.692Z,9.90
2023-01-05T22:09:46.581Z,9.90
2023-01-05T22:12:13.461Z,9.80
2023-01-05T22:14:40.443Z,9.80
2023-01-05T22:17:08.786Z,9.80
2023-01-05T22:19:36.506Z,9.80
2023-01-05T22:22:04.326Z,9.80
2023-01-05T22:24:31.356Z,9.70
2023-01-05T22:26:58.443Z,9.70
2023-01-05T22:29:25.722Z,9.70
2023-01-05T22:31:53.099Z,9.70
2023-01-05T22:34:20.614Z,9.70
2023-01-05T22:36:47.564Z,9.60
2023-01-05T22:39:14.944Z,9.60
2023-01-05T22:41:42.028Z,9.50
2023-01-05T22:44:09.217Z,9.50
2023-01-05T22:46:36.198Z,9.40
2023-01-05T22:49:04.025Z,9.40
2023-01-05T22:51:35.358Z,9.40
2023-01-05T22:54:03.274Z,9.40
2023-01-05T22:56:32.044Z,9.30
2023-01-05T22:58:59.983Z,9.30
2023-01-05T23:01:33.236Z,9.30
2023-01-05T23:04:01.776Z,9.20
2023-01-05T23:06:29.145Z,9.20
2023-01-05T23:08:56.664Z,9.20
2023-01-05T23:11:31.498Z,9.20
2023-01-05T23:14:00.251Z,9.20
2023-01-05T23:16:28.186Z,9.20
2023-01-05T23:18:55.896Z,9.10
2023-01-05T23:21:24.411Z,9.10
2023-01-05T23:23:52.634Z,9.00
2023-01-05T23:26:19.705Z,9.00
2023-01-05T23:28:47.608Z,9.00
2023-01-05T23:31:16.365Z,9.00
2023-01-05T23:33:44.455Z,9.10
2023-01-05T23:36:13.645Z,9.10
2023-01-05T23:38:40.793Z,9.20
2023-01-05T23:41:10.282Z,9.20
2023-01-05T23:43:39.021Z,9.20
2023-01-05T23:46:08.989Z,9.30
2023-01-05T23:48:37.420Z,9.30
2023-01-05T23:51:06.274Z,9.30
2023-01-05T23:53:33.342Z,9.30
2023-01-05T23:56:08.560Z,9.30
2023-01-05T23:58:36.087Z,9.30
