createdAt,value
2023-02-17T00:00:32.191Z,101725.53
2023-02-17T00:02:06.450Z,101736.03
2023-02-17T00:03:38.107Z,101726.41
2023-02-17T00:05:09.687Z,101721.19
2023-02-17T00:06:42.624Z,101728.25
2023-02-17T00:08:14.207Z,101719.50
2023-02-17T00:09:45.799Z,101727.38
2023-02-17T00:11:17.958Z,101719.53
2023-02-17T00:12:49.571Z,101724.78
2023-02-17T00:14:21.316Z,101714.22
2023-02-17T00:15:53.038Z,101716.06
2023-02-17T00:17:24.594Z,101715.97
2023-02-17T00:18:56.955Z,101718.63
2023-02-17T00:20:29.286Z,101710.69
2023-02-17T00:22:02.457Z,101716.81
2023-02-17T00:23:34.001Z,101708.03
2023-02-17T00:25:06.004Z,101716.88
2023-02-17T00:26:37.675Z,101709.91
2023-02-17T00:28:09.621Z,101716.00
2023-02-17T00:29:41.194Z,101723.03
2023-02-17T00:31:14.432Z,101716.03
2023-02-17T00:32:46.123Z,101723.00
2023-02-17T00:34:17.730Z,101710.69
2023-02-17T00:35:49.309Z,101716.88
2023-02-17T00:37:22.431Z,101708.03
2023-02-17T00:38:55.020Z,101706.28
2023-02-17T00:40:26.550Z,101706.31
2023-02-17T00:41:58.114Z,101706.31
2023-02-17T00:43:29.714Z,101706.28
2023-02-17T00:45:01.311Z,101701.88
2023-02-17T00:46:32.878Z,101703.69
2023-02-17T00:48:04.413Z,101708.03
2023-02-17T00:49:36.070Z,101700.13
2023-02-17T00:51:07.681Z,101707.16
2023-02-17T00:52:41.078Z,101707.16
2023-02-17T00:54:12.953Z,101698.41
2023-02-17T00:55:44.494Z,101694.00
2023-02-17T00:57:16.028Z,101698.38
2023-02-17T00:58:47.673Z,101694.94
2023-02-17T01:00:19.940Z,101695.81
2023-02-17T01:01:51.589Z,101703.75
2023-02-17T01:03:23.601Z,101694.97
2023-02-17T01:04:56.282Z,101687.84
2023-02-17T01:06:28.627Z,101690.50
2023-02-17T01:08:01.559Z,101693.16
2023-02-17T01:09:33.246Z,101693.16
2023-02-17T01:11:04.914Z,101684.47
2023-02-17T01:12:37.604Z,101687.09
2023-02-17T01:14:12.551Z,101681.84
2023-02-17T01:15:45.420Z,101679.25
2023-02-17T01:17:18.003Z,101679.28
2023-02-17T01:18:49.640Z,101673.97
2023-02-17T01:20:23.127Z,101667.88
2023-02-17T01:21:54.692Z,101670.47
2023-02-17T01:23:27.613Z,101667.88
2023-02-17T01:25:00.165Z,101676.69
2023-02-17T01:26:33.782Z,101663.50
2023-02-17T01:28:06.237Z,101661.69
2023-02-17T01:29:37.787Z,101666.06
2023-02-17T01:31:10.160Z,101662.47
2023-02-17T01:32:42.628Z,101663.38
2023-02-17T01:34:14.201Z,101663.38
2023-02-17T01:35:45.739Z,101666.84
2023-02-17T01:37:17.281Z,101657.16
2023-02-17T01:38:50.202Z,101656.22
2023-02-17T01:40:23.658Z,101657.06
2023-02-17T01:41:55.224Z,101651.81
2023-02-17T01:43:26.851Z,101656.25
2023-02-17T01:45:16.893Z,101655.34
2023-02-17T01:46:49.114Z,101643.06
2023-02-17T01:48:22.473Z,101651.81
2023-02-17T01:49:54.045Z,101650.84
2023-02-17T01:51:28.611Z,101649.13
2023-02-17T01:53:01.603Z,101650.84
2023-02-17T01:54:36.563Z,101645.59
2023-02-17T01:56:08.685Z,101643.84
2023-02-17T01:57:44.322Z,101644.72
2023-02-17T01:59:17.452Z,101631.53
2023-02-17T02:00:49.673Z,101635.94
2023-02-17T02:02:21.936Z,101634.25
2023-02-17T02:03:53.801Z,101629.84
2023-02-17T02:05:25.384Z,101637.72
2023-02-17T02:06:57.159Z,101628.03
2023-02-17T02:08:29.928Z,101626.25
2023-02-17T02:10:02.883Z,101627.91
2023-02-17T02:11:35.813Z,101622.63
2023-02-17T02:13:07.874Z,101620.88
2023-02-17T02:14:39.422Z,101624.38
2023-02-17T02:16:14.412Z,101631.47
2023-02-17T02:17:54.363Z,101623.50
2023-02-17T02:19:46.413Z,101633.09
2023-02-17T02:21:35.915Z,101627.81
2023-02-17T02:23:16.577Z,101625.19
2023-02-17T02:24:55.750Z,101625.19
2023-02-17T02:26:55.494Z,101619.88
2023-02-17T02:28:35.024Z,101614.59
2023-02-17T02:30:15.633Z,101624.28
2023-02-17T02:31:56.918Z,101624.31
2023-02-17T02:33:33.207Z,101618.16
2023-02-17T02:35:08.872Z,101620.91
2023-02-17T02:36:43.641Z,101623.47
2023-02-17T02:38:18.052Z,101611.97
2023-02-17T02:39:52.322Z,101619.88
2023-02-17T02:41:25.140Z,101613.72
2023-02-17T02:42:57.059Z,101606.72
2023-02-17T02:44:28.668Z,101611.91
2023-02-17T02:46:00.333Z,101607.50
2023-02-17T02:47:42.728Z,101608.31
2023-02-17T02:49:15.948Z,101599.38
2023-02-17T02:50:53.934Z,101611.66
2023-02-17T02:52:31.638Z,101610.00
2023-02-17T02:54:13.697Z,101610.84
2023-02-17T02:55:52.659Z,101609.91
2023-02-17T02:57:32.633Z,101609.84
2023-02-17T02:59:10.938Z,101599.16
2023-02-17T03:00:48.895Z,101601.81
2023-02-17T03:02:28.168Z,101593.84
2023-02-17T03:04:02.978Z,101592.06
2023-02-17T03:05:39.551Z,101584.16
2023-02-17T03:07:12.692Z,101585.03
2023-02-17T03:08:48.695Z,101586.03
2023-02-17T03:10:20.612Z,101581.56
2023-02-17T03:11:52.460Z,101585.97
2023-02-17T03:13:24.182Z,101585.97
2023-02-17T03:15:00.062Z,101585.97
2023-02-17T03:16:32.937Z,101586.84
2023-02-17T03:18:04.976Z,101572.75
2023-02-17T03:19:36.808Z,101575.47
2023-02-17T03:21:14.295Z,101585.13
2023-02-17T03:22:47.772Z,101585.97
2023-02-17T03:24:19.996Z,101576.28
2023-02-17T03:25:51.598Z,101576.28
2023-02-17T03:27:23.209Z,101580.63
2023-02-17T03:28:54.765Z,101577.06
2023-02-17T03:30:26.540Z,101568.25
2023-02-17T03:31:58.307Z,101572.66
2023-02-17T03:33:29.920Z,101570.94
2023-02-17T03:35:01.568Z,101578.88
2023-02-17T03:36:34.495Z,101572.84
2023-02-17T03:38:06.052Z,101570.09
2023-02-17T03:39:37.580Z,101578.03
2023-02-17T03:41:09.204Z,101567.47
2023-02-17T03:42:40.760Z,101575.44
2023-02-17T03:44:12.298Z,101578.97
2023-02-17T03:45:43.930Z,101581.63
2023-02-17T03:47:15.519Z,101582.53
2023-02-17T03:48:47.341Z,101578.19
2023-02-17T03:50:18.907Z,101581.75
2023-02-17T03:51:51.840Z,101582.59
2023-02-17T03:53:23.395Z,101587.84
2023-02-17T03:54:54.959Z,101585.13
2023-02-17T03:56:26.775Z,101563.16
2023-02-17T03:57:58.288Z,101574.47
2023-02-17T03:59:30.283Z,101569.19
2023-02-17T04:01:02.043Z,101577.97
2023-02-17T04:02:33.617Z,101572.63
2023-02-17T04:04:05.223Z,101562.06
2023-02-17T04:05:36.831Z,101574.44
2023-02-17T04:07:09.755Z,101577.88
2023-02-17T04:08:41.710Z,101567.44
2023-02-17T04:10:13.282Z,101576.22
2023-02-17T04:11:44.852Z,101577.03
2023-02-17T04:13:16.391Z,101574.31
2023-02-17T04:14:47.947Z,101577.72
2023-02-17T04:16:19.540Z,101583.09
2023-02-17T04:17:51.139Z,101585.72
2023-02-17T04:19:22.770Z,101584.88
2023-02-17T04:20:54.400Z,101580.22
2023-02-17T04:22:27.285Z,101583.81
2023-02-17T04:24:00.164Z,101580.22
2023-02-17T04:25:33.655Z,101592.50
2023-02-17T04:27:05.419Z,101590.69
2023-02-17T04:28:40.487Z,101583.53
2023-02-17T04:30:12.694Z,101581.75
2023-02-17T04:31:44.487Z,101587.09
2023-02-17T04:33:16.794Z,101588.91
2023-02-17T04:34:48.359Z,101591.56
2023-02-17T04:36:20.005Z,101584.47
2023-02-17T04:37:52.953Z,101593.28
2023-02-17T04:39:24.485Z,101588.09
2023-02-17T04:40:56.785Z,101583.72
2023-02-17T04:42:28.411Z,101575.72
2023-02-17T04:43:59.936Z,101579.28
2023-02-17T04:45:31.668Z,101574.03
2023-02-17T04:47:03.217Z,101564.44
2023-02-17T04:48:34.841Z,101583.81
2023-02-17T04:50:08.825Z,101575.91
2023-02-17T04:51:40.377Z,101575.91
2023-02-17T04:53:14.057Z,101578.59
2023-02-17T04:54:45.647Z,101587.38
2023-02-17T04:56:17.218Z,101578.63
2023-02-17T04:57:48.760Z,101579.53
2023-02-17T04:59:20.342Z,101583.91
2023-02-17T05:00:51.962Z,101587.41
2023-02-17T05:02:23.652Z,101584.81
2023-02-17T05:03:55.232Z,101583.09
2023-02-17T05:05:27.267Z,101581.38
2023-02-17T05:06:58.804Z,101596.41
2023-02-17T05:08:31.683Z,101598.88
2023-02-17T05:10:03.355Z,101590.97
2023-02-17T05:11:35.088Z,101588.16
2023-02-17T05:13:06.670Z,101595.09
2023-02-17T05:14:38.508Z,101594.16
2023-02-17T05:16:10.074Z,101585.19
2023-02-17T05:17:41.705Z,101580.78
2023-02-17T05:19:13.769Z,101576.25
2023-02-17T05:20:45.341Z,101573.66
2023-02-17T05:22:16.934Z,101564.97
2023-02-17T05:23:49.838Z,101578.16
2023-02-17T05:25:21.461Z,101574.66
2023-02-17T05:26:53.074Z,101568.41
2023-02-17T05:28:24.611Z,101564.81
2023-02-17T05:29:56.245Z,101553.44
2023-02-17T05:31:28.033Z,101561.50
2023-02-17T05:33:02.175Z,101551.75
2023-02-17T05:34:35.458Z,101562.31
2023-02-17T05:36:08.642Z,101550.16
2023-02-17T05:37:40.262Z,101552.03
2023-02-17T05:39:13.213Z,101544.94
2023-02-17T05:40:44.739Z,101550.34
2023-02-17T05:42:16.310Z,101557.44
2023-02-17T05:43:47.932Z,101557.38
2023-02-17T05:45:19.495Z,101547.78
2023-02-17T05:46:51.021Z,101544.25
2023-02-17T05:48:22.626Z,101546.06
2023-02-17T05:49:54.207Z,101547.69
2023-02-17T05:51:25.783Z,101539.81
2023-02-17T05:52:57.332Z,101547.69
2023-02-17T05:54:30.277Z,101549.38
2023-02-17T05:56:01.889Z,101552.66
2023-02-17T05:57:33.482Z,101547.41
2023-02-17T05:59:05.186Z,101550.94
2023-02-17T06:00:36.876Z,101549.94
2023-02-17T06:02:08.453Z,101559.69
2023-02-17T06:03:40.052Z,101568.56
2023-02-17T06:05:11.833Z,101571.09
2023-02-17T06:06:43.458Z,101572.91
2023-02-17T06:08:15.080Z,101566.78
2023-02-17T06:09:47.982Z,101563.03
2023-02-17T06:11:19.594Z,101560.25
2023-02-17T06:12:51.292Z,101555.72
2023-02-17T06:14:22.937Z,101552.25
2023-02-17T06:15:54.556Z,101545.44
2023-02-17T06:17:26.137Z,101552.47
2023-02-17T06:19:00.146Z,101543.66
2023-02-17T06:20:31.711Z,101544.34
2023-02-17T06:22:03.291Z,101537.28
2023-02-17T06:23:34.965Z,101545.16
2023-02-17T06:25:08.434Z,101541.63
2023-02-17T06:26:40.124Z,101530.97
2023-02-17T06:28:11.697Z,101537.25
2023-02-17T06:29:43.653Z,101539.75
2023-02-17T06:31:15.359Z,101542.38
2023-02-17T06:32:47.026Z,101544.22
2023-02-17T06:34:18.688Z,101531.78
2023-02-17T06:35:50.544Z,101540.56
2023-02-17T06:37:22.203Z,101553.00
2023-02-17T06:38:53.890Z,101550.25
2023-02-17T06:40:28.762Z,101549.38
2023-02-17T06:42:00.535Z,101554.66
2023-02-17T06:43:32.183Z,101550.22
2023-02-17T06:45:06.059Z,101556.31
2023-02-17T06:46:37.655Z,101559.84
2023-02-17T06:48:09.510Z,101552.81
2023-02-17T06:49:41.181Z,101558.22
2023-02-17T06:51:12.811Z,101558.19
2023-02-17T06:52:44.319Z,101561.63
2023-02-17T06:54:15.969Z,101554.63
2023-02-17T06:55:48.884Z,101550.34
2023-02-17T06:57:20.582Z,101539.69
2023-02-17T06:58:52.182Z,101557.25
2023-02-17T07:00:23.803Z,101548.44
2023-02-17T07:01:55.493Z,101551.13
2023-02-17T07:03:27.146Z,101561.78
2023-02-17T07:04:58.681Z,101557.50
2023-02-17T07:06:30.224Z,101556.53
2023-02-17T07:08:01.826Z,101544.16
2023-02-17T07:09:33.424Z,101540.69
2023-02-17T07:11:07.071Z,101543.38
2023-02-17T07:12:38.741Z,101548.72
2023-02-17T07:14:10.449Z,101549.53
2023-02-17T07:15:42.052Z,101550.41
2023-02-17T07:17:13.800Z,101542.47
2023-02-17T07:18:45.313Z,101546.91
2023-02-17T07:20:16.952Z,101538.00
2023-02-17T07:21:48.847Z,101541.44
2023-02-17T07:23:20.367Z,101546.81
2023-02-17T07:24:52.112Z,101544.09
2023-02-17T07:26:25.052Z,101544.03
2023-02-17T07:27:56.673Z,101549.13
2023-02-17T07:29:28.336Z,101559.81
2023-02-17T07:31:04.927Z,101559.84
2023-02-17T07:32:36.685Z,101560.53
2023-02-17T07:34:08.302Z,101553.50
2023-02-17T07:35:40.621Z,101559.50
2023-02-17T07:37:12.219Z,101551.47
2023-02-17T07:38:43.890Z,101564.69
2023-02-17T07:40:17.770Z,101553.25
2023-02-17T07:41:50.787Z,101560.22
2023-02-17T07:43:23.264Z,101545.19
2023-02-17T07:44:55.513Z,101554.97
2023-02-17T07:46:28.101Z,101548.97
2023-02-17T07:47:59.618Z,101552.44
2023-02-17T07:49:31.491Z,101555.84
2023-02-17T07:51:06.739Z,101551.38
2023-02-17T07:52:38.517Z,101544.31
2023-02-17T07:54:10.153Z,101553.97
2023-02-17T07:55:41.895Z,101561.91
2023-02-17T07:57:14.858Z,101559.16
2023-02-17T07:58:46.429Z,101561.81
2023-02-17T08:00:18.241Z,101565.41
2023-02-17T08:01:49.954Z,101555.75
2023-02-17T08:03:21.574Z,101569.63
2023-02-17T08:04:53.276Z,101556.34
2023-02-17T08:06:25.466Z,101567.66
2023-02-17T08:08:15.496Z,101570.56
2023-02-17T08:10:05.585Z,101555.41
2023-02-17T08:11:55.818Z,101561.53
2023-02-17T08:13:28.718Z,101566.56
2023-02-17T08:15:00.376Z,101547.16
2023-02-17T08:16:32.013Z,101549.72
2023-02-17T08:18:05.045Z,101552.25
2023-02-17T08:19:47.626Z,101552.16
2023-02-17T08:21:19.896Z,101553.13
2023-02-17T08:22:51.484Z,101550.41
2023-02-17T08:24:23.129Z,101543.47
2023-02-17T08:25:57.538Z,101547.72
2023-02-17T08:27:29.089Z,101552.09
2023-02-17T08:29:02.486Z,101551.09
2023-02-17T08:30:35.549Z,101549.41
2023-02-17T08:32:07.504Z,101554.69
2023-02-17T08:33:39.120Z,101533.72
2023-02-17T08:35:10.691Z,101545.94
2023-02-17T08:36:42.426Z,101551.19
2023-02-17T08:38:14.029Z,101546.69
2023-02-17T08:39:45.559Z,101546.63
2023-02-17T08:41:18.732Z,101544.03
2023-02-17T08:42:50.364Z,101545.66
2023-02-17T08:44:23.766Z,101550.78
2023-02-17T08:45:56.315Z,101544.44
2023-02-17T08:47:28.091Z,101553.94
2023-02-17T08:48:59.778Z,101553.94
2023-02-17T08:50:31.542Z,101538.84
2023-02-17T08:52:03.626Z,101547.59
2023-02-17T08:53:35.204Z,101537.81
2023-02-17T08:55:06.886Z,101540.38
2023-02-17T08:56:39.271Z,101533.22
2023-02-17T08:58:10.936Z,101548.00
2023-02-17T08:59:45.158Z,101536.50
2023-02-17T09:01:18.968Z,101547.84
2023-02-17T09:02:50.714Z,101548.56
2023-02-17T09:04:22.516Z,101545.69
2023-02-17T09:05:54.559Z,101548.34
2023-02-17T09:07:26.545Z,101555.25
2023-02-17T09:08:58.191Z,101550.69
2023-02-17T09:10:30.777Z,101549.72
2023-02-17T09:12:02.396Z,101550.47
2023-02-17T09:13:34.289Z,101550.53
2023-02-17T09:15:07.741Z,101547.94
2023-02-17T09:16:41.354Z,101552.25
2023-02-17T09:18:13.380Z,101551.28
2023-02-17T09:19:44.928Z,101548.47
2023-02-17T09:21:17.908Z,101554.53
2023-02-17T09:22:51.487Z,101559.72
2023-02-17T09:24:23.668Z,101557.00
2023-02-17T09:26:01.270Z,101557.00
2023-02-17T09:27:32.823Z,101557.00
2023-02-17T09:29:05.018Z,101563.06
2023-02-17T09:30:38.053Z,101561.88
2023-02-17T09:32:09.892Z,101567.69
2023-02-17T09:33:41.885Z,101560.34
2023-02-17T09:35:14.134Z,101562.09
2023-02-17T09:36:45.834Z,101569.09
2023-02-17T09:38:17.429Z,101567.25
2023-02-17T09:39:49.126Z,101577.47
2023-02-17T09:41:22.697Z,101572.06
2023-02-17T09:42:54.470Z,101575.41
2023-02-17T09:44:38.803Z,101576.94
2023-02-17T09:46:15.942Z,101560.38
2023-02-17T09:47:49.807Z,101573.47
2023-02-17T09:49:23.850Z,101567.41
2023-02-17T09:50:56.456Z,101559.44
2023-02-17T09:52:33.809Z,101570.03
2023-02-17T09:54:08.410Z,101568.38
2023-02-17T09:55:42.412Z,101582.06
2023-02-17T09:57:19.725Z,101577.47
2023-02-17T09:58:53.249Z,101568.59
2023-02-17T10:00:26.711Z,101573.69
2023-02-17T10:02:00.212Z,101574.31
2023-02-17T10:03:35.812Z,101584.78
2023-02-17T10:05:10.725Z,101583.75
2023-02-17T10:06:44.910Z,101578.25
2023-02-17T10:08:18.039Z,101582.19
2023-02-17T10:09:51.762Z,101575.91
2023-02-17T10:11:26.914Z,101587.72
2023-02-17T10:13:00.556Z,101576.78
2023-02-17T10:14:34.994Z,101593.38
2023-02-17T10:16:09.567Z,101584.44
2023-02-17T10:17:46.026Z,101587.66
2023-02-17T10:19:21.130Z,101598.03
2023-02-17T10:20:57.468Z,101561.31
2023-02-17T10:22:30.631Z,101587.53
2023-02-17T10:24:02.217Z,101588.19
2023-02-17T10:25:54.850Z,101594.03
2023-02-17T10:27:37.487Z,101593.75
2023-02-17T10:29:14.587Z,101604.31
2023-02-17T10:30:49.701Z,101597.91
2023-02-17T10:32:25.443Z,101589.31
2023-02-17T10:34:01.683Z,101569.97
2023-02-17T10:35:40.065Z,101576.06
2023-02-17T10:37:14.089Z,101575.88
2023-02-17T10:38:49.314Z,101591.00
2023-02-17T10:40:22.536Z,101590.13
2023-02-17T10:41:54.962Z,101591.78
2023-02-17T10:43:30.057Z,101580.88
2023-02-17T10:45:03.513Z,101599.25
2023-02-17T10:46:35.201Z,101580.75
2023-02-17T10:48:08.988Z,101598.34
2023-02-17T10:49:45.660Z,101587.72
2023-02-17T10:51:18.894Z,101584.28
2023-02-17T10:52:51.219Z,101601.13
2023-02-17T10:54:29.077Z,101587.78
2023-02-17T10:56:04.159Z,101585.00
2023-02-17T10:57:37.516Z,101579.63
2023-02-17T10:59:14.476Z,101576.72
2023-02-17T11:00:47.862Z,101570.56
2023-02-17T11:02:20.569Z,101582.63
2023-02-17T11:04:02.166Z,101565.44
2023-02-17T11:05:35.199Z,101586.06
2023-02-17T11:07:11.505Z,101586.81
2023-02-17T11:08:46.317Z,101576.00
2023-02-17T11:10:22.071Z,101583.63
2023-02-17T11:11:57.964Z,101561.63
2023-02-17T11:13:34.348Z,101584.56
2023-02-17T11:15:14.523Z,101576.22
2023-02-17T11:16:47.600Z,101576.16
2023-02-17T11:18:21.571Z,101574.13
2023-02-17T11:19:58.120Z,101583.28
2023-02-17T11:21:35.365Z,101562.78
2023-02-17T11:23:20.867Z,101568.59
2023-02-17T11:24:57.945Z,101570.97
2023-02-17T11:26:31.412Z,101562.94
2023-02-17T11:28:04.864Z,101566.22
2023-02-17T11:29:36.396Z,101560.28
2023-02-17T11:31:22.150Z,101540.97
2023-02-17T11:32:55.666Z,101546.22
2023-02-17T11:34:28.791Z,101531.16
2023-02-17T11:36:00.746Z,101534.34
2023-02-17T11:37:37.863Z,101531.63
2023-02-17T11:39:17.102Z,101525.19
2023-02-17T11:40:53.097Z,101524.25
2023-02-17T11:42:25.326Z,101530.19
2023-02-17T11:44:00.622Z,101514.16
2023-02-17T11:45:36.418Z,101529.22
2023-02-17T11:47:12.443Z,101521.28
2023-02-17T11:49:00.622Z,101521.28
2023-02-17T11:50:41.574Z,101513.00
2023-02-17T11:52:24.104Z,101525.44
2023-02-17T11:54:03.550Z,101539.66
2023-02-17T11:55:39.398Z,101517.41
2023-02-17T11:57:17.437Z,101532.13
2023-02-17T11:58:58.186Z,101525.66
2023-02-17T12:00:33.262Z,101543.38
2023-02-17T12:02:22.360Z,101543.63
2023-02-17T12:04:08.932Z,101548.34
2023-02-17T12:05:49.398Z,101542.97
2023-02-17T12:07:41.805Z,101541.91
2023-02-17T12:09:19.039Z,101523.13
2023-02-17T12:10:59.309Z,101531.88
2023-02-17T12:12:35.477Z,101524.59
2023-02-17T12:14:18.835Z,101519.28
2023-02-17T12:15:56.851Z,101519.16
2023-02-17T12:17:35.615Z,101505.81
2023-02-17T12:19:15.867Z,101508.97
2023-02-17T12:20:51.314Z,101504.00
2023-02-17T12:22:30.602Z,101510.91
2023-02-17T12:24:10.304Z,101504.66
2023-02-17T12:25:45.203Z,101499.75
2023-02-17T12:27:24.242Z,101486.25
2023-02-17T12:29:02.279Z,101499.53
2023-02-17T12:30:42.510Z,101511.31
2023-02-17T12:32:19.001Z,101521.00
2023-02-17T12:33:56.616Z,101510.03
2023-02-17T12:35:31.521Z,101512.53
2023-02-17T12:37:05.388Z,101509.47
2023-02-17T12:38:39.380Z,101514.34
2023-02-17T12:40:15.867Z,101505.63
2023-02-17T12:41:50.937Z,101510.44
2023-02-17T12:43:25.697Z,101511.22
2023-02-17T12:44:59.862Z,101530.25
2023-02-17T12:46:35.099Z,101518.75
2023-02-17T12:48:12.864Z,101505.34
2023-02-17T12:49:48.630Z,101504.84
2023-02-17T12:51:22.478Z,101508.66
2023-02-17T12:52:55.469Z,101491.06
2023-02-17T12:54:31.582Z,101511.34
2023-02-17T12:56:05.206Z,101497.75
2023-02-17T12:57:41.829Z,101489.34
2023-02-17T12:59:15.509Z,101486.47
2023-02-17T13:00:49.689Z,101484.88
2023-02-17T13:02:22.440Z,101481.50
2023-02-17T13:03:54.178Z,101480.09
2023-02-17T13:05:28.531Z,101487.84
2023-02-17T13:07:04.192Z,101485.41
2023-02-17T13:08:38.724Z,101490.72
2023-02-17T13:10:21.353Z,101494.00
2023-02-17T13:11:52.990Z,101500.19
2023-02-17T13:13:28.010Z,101494.88
2023-02-17T13:15:00.809Z,101495.75
2023-02-17T13:16:41.973Z,101486.19
2023-02-17T13:18:14.535Z,101501.75
2023-02-17T13:19:46.151Z,101509.94
2023-02-17T13:21:27.604Z,101506.19
2023-02-17T13:23:06.510Z,101507.53
2023-02-17T13:24:39.019Z,101516.59
2023-02-17T13:26:34.656Z,101515.75
2023-02-17T13:28:21.135Z,101524.91
2023-02-17T13:30:00.529Z,101522.47
2023-02-17T13:31:32.348Z,101525.69
2023-02-17T13:33:04.723Z,101522.78
2023-02-17T13:34:38.298Z,101528.88
2023-02-17T13:36:16.783Z,101521.09
2023-02-17T13:37:48.386Z,101522.44
2023-02-17T13:39:31.123Z,101526.31
2023-02-17T13:41:07.273Z,101530.75
2023-02-17T13:42:40.062Z,101525.91
2023-02-17T13:44:26.694Z,101510.91
2023-02-17T13:46:00.627Z,101532.63
2023-02-17T13:47:37.535Z,101530.44
2023-02-17T13:49:20.999Z,101516.38
2023-02-17T13:50:53.768Z,101517.72
2023-02-17T13:52:27.390Z,101519.09
2023-02-17T13:54:05.716Z,101520.75
2023-02-17T13:55:41.636Z,101522.69
2023-02-17T13:57:22.264Z,101519.19
2023-02-17T13:58:54.325Z,101523.47
2023-02-17T14:00:27.657Z,101531.31
2023-02-17T14:02:03.987Z,101531.38
2023-02-17T14:03:41.411Z,101545.44
2023-02-17T14:05:17.895Z,101533.56
2023-02-17T14:06:50.046Z,101526.91
2023-02-17T14:08:27.038Z,101541.91
2023-02-17T14:09:59.725Z,101549.00
2023-02-17T14:11:33.086Z,101548.09
2023-02-17T14:13:05.107Z,101549.66
2023-02-17T14:14:38.201Z,101557.09
2023-02-17T14:16:26.180Z,101571.50
2023-02-17T14:17:59.254Z,101556.16
2023-02-17T14:19:42.214Z,101578.56
2023-02-17T14:21:24.160Z,101591.31
2023-02-17T14:23:04.810Z,101594.34
2023-02-17T14:24:37.877Z,101584.72
2023-02-17T14:26:12.754Z,101566.16
2023-02-17T14:27:45.591Z,101580.41
2023-02-17T14:29:17.189Z,101587.38
2023-02-17T14:30:49.931Z,101590.28
2023-02-17T14:32:30.651Z,101593.88
2023-02-17T14:34:04.122Z,101596.03
2023-02-17T14:35:41.404Z,101606.09
2023-02-17T14:37:18.666Z,101604.44
2023-02-17T14:38:55.087Z,101595.28
2023-02-17T14:40:27.796Z,101600.84
2023-02-17T14:41:59.398Z,101607.28
2023-02-17T14:43:33.241Z,101615.25
2023-02-17T14:45:05.124Z,101624.44
2023-02-17T14:46:44.695Z,101622.13
2023-02-17T14:48:16.537Z,101618.81
2023-02-17T14:49:49.534Z,101621.91
2023-02-17T14:51:21.977Z,101619.63
2023-02-17T14:52:53.871Z,101620.53
2023-02-17T14:54:27.125Z,101615.34
2023-02-17T14:56:01.009Z,101632.25
2023-02-17T14:57:32.615Z,101634.91
2023-02-17T14:59:04.499Z,101628.97
2023-02-17T15:00:36.117Z,101642.03
2023-02-17T15:02:12.639Z,101634.59
2023-02-17T15:03:44.400Z,101631.72
2023-02-17T15:05:17.553Z,101631.19
2023-02-17T15:06:50.840Z,101637.66
2023-02-17T15:08:27.826Z,101644.16
2023-02-17T15:09:59.465Z,101634.94
2023-02-17T15:11:34.398Z,101630.56
2023-02-17T15:13:06.560Z,101638.59
2023-02-17T15:14:38.114Z,101633.91
2023-02-17T15:16:10.101Z,101646.25
2023-02-17T15:17:41.862Z,101651.31
2023-02-17T15:19:14.070Z,101641.56
2023-02-17T15:20:48.037Z,101637.38
2023-02-17T15:22:19.645Z,101639.59
2023-02-17T15:23:51.696Z,101654.25
2023-02-17T15:25:24.036Z,101637.06
2023-02-17T15:26:55.657Z,101651.97
2023-02-17T15:28:27.223Z,101654.72
2023-02-17T15:29:58.949Z,101643.56
2023-02-17T15:31:32.531Z,101640.13
2023-02-17T15:33:04.529Z,101655.75
2023-02-17T15:34:36.489Z,101654.44
2023-02-17T15:36:13.679Z,101657.28
2023-02-17T15:37:45.400Z,101666.00
2023-02-17T15:39:18.254Z,101659.56
2023-02-17T15:40:50.097Z,101665.31
2023-02-17T15:42:21.776Z,101672.16
2023-02-17T15:43:54.548Z,101680.84
2023-02-17T15:45:26.291Z,101671.53
2023-02-17T15:46:58.002Z,101696.81
2023-02-17T15:48:34.045Z,101678.53
2023-02-17T15:50:06.985Z,101701.44
2023-02-17T15:51:40.482Z,101681.25
2023-02-17T15:53:12.196Z,101698.19
2023-02-17T15:54:43.959Z,101694.72
2023-02-17T15:56:19.113Z,101700.06
2023-02-17T15:57:56.799Z,101708.19
2023-02-17T15:59:28.414Z,101705.19
2023-02-17T16:01:01.522Z,101705.81
2023-02-17T16:02:33.286Z,101708.50
2023-02-17T16:04:06.196Z,101717.75
2023-02-17T16:05:37.943Z,101710.38
2023-02-17T16:07:11.228Z,101693.16
2023-02-17T16:08:43.006Z,101693.50
2023-02-17T16:10:16.224Z,101691.72
2023-02-17T16:11:49.163Z,101703.28
2023-02-17T16:13:21.023Z,101698.91
2023-02-17T16:14:52.716Z,101685.88
2023-02-17T16:16:25.430Z,101694.97
2023-02-17T16:17:58.705Z,101704.91
2023-02-17T16:19:31.528Z,101706.69
2023-02-17T16:21:03.096Z,101711.91
2023-02-17T16:22:36.101Z,101709.06
2023-02-17T16:24:07.719Z,101711.81
2023-02-17T16:25:41.904Z,101718.78
2023-02-17T16:27:14.455Z,101722.09
2023-02-17T16:28:46.404Z,101715.44
2023-02-17T16:30:19.377Z,101727.59
2023-02-17T16:31:51.919Z,101721.25
2023-02-17T16:33:24.663Z,101715.63
2023-02-17T16:34:56.382Z,101716.41
2023-02-17T16:36:30.225Z,101727.53
2023-02-17T16:38:05.429Z,101727.28
2023-02-17T16:39:38.292Z,101742.81
2023-02-17T16:41:12.412Z,101734.47
2023-02-17T16:42:44.105Z,101738.94
2023-02-17T16:44:16.210Z,101739.06
2023-02-17T16:45:50.028Z,101746.09
2023-02-17T16:47:22.701Z,101756.47
2023-02-17T16:48:54.680Z,101745.06
2023-02-17T16:50:27.682Z,101756.56
2023-02-17T16:51:59.900Z,101757.31
2023-02-17T16:53:32.838Z,101757.38
2023-02-17T16:55:05.284Z,101763.69
2023-02-17T16:56:37.628Z,101764.44
2023-02-17T16:58:15.009Z,101775.91
2023-02-17T16:59:47.328Z,101765.22
2023-02-17T17:01:19.075Z,101769.09
2023-02-17T17:02:51.028Z,101766.22
2023-02-17T17:04:22.680Z,101767.34
2023-02-17T17:05:54.233Z,101772.78
2023-02-17T17:07:25.912Z,101774.06
2023-02-17T17:08:58.918Z,101786.25
2023-02-17T17:10:31.533Z,101786.47
2023-02-17T17:12:03.194Z,101782.47
2023-02-17T17:13:34.731Z,101790.56
2023-02-17T17:15:07.051Z,101796.94
2023-02-17T17:16:40.210Z,101788.84
2023-02-17T17:18:17.879Z,101799.63
2023-02-17T17:19:49.526Z,101808.16
2023-02-17T17:21:21.214Z,101803.94
2023-02-17T17:22:52.881Z,101804.84
2023-02-17T17:24:25.895Z,101806.38
2023-02-17T17:25:57.541Z,101814.94
2023-02-17T17:27:29.116Z,101815.59
2023-02-17T17:29:00.834Z,101800.69
2023-02-17T17:30:35.630Z,101814.97
2023-02-17T17:32:07.566Z,101826.66
2023-02-17T17:33:41.282Z,101827.75
2023-02-17T17:35:13.117Z,101819.94
2023-02-17T17:36:45.661Z,101824.22
2023-02-17T17:38:17.358Z,101816.94
2023-02-17T17:39:57.503Z,101831.06
2023-02-17T17:41:29.868Z,101832.16
2023-02-17T17:43:01.507Z,101824.88
2023-02-17T17:44:33.331Z,101827.16
2023-02-17T17:46:06.206Z,101837.50
2023-02-17T17:47:38.283Z,101826.03
2023-02-17T17:49:12.213Z,101829.47
2023-02-17T17:50:44.364Z,101837.16