createdAt,value
2022-11-26T00:04:51.397Z,2.00
2022-11-26T00:09:58.521Z,2.20
2022-11-26T00:15:29.775Z,2.33
2022-11-26T00:20:32.365Z,2.03
2022-11-26T00:25:44.779Z,1.70
2022-11-26T00:30:47.313Z,2.13
2022-11-26T00:35:54.033Z,2.83
2022-11-26T00:40:57.197Z,2.50
2022-11-26T00:45:59.967Z,3.17
2022-11-26T00:51:02.534Z,2.00
2022-11-26T00:56:05.227Z,2.30
2022-11-26T01:01:10.421Z,2.33
2022-11-26T01:06:21.218Z,2.10
2022-11-26T01:11:25.046Z,1.70
2022-11-26T01:16:27.497Z,1.80
2022-11-26T01:21:31.618Z,2.13
2022-11-26T01:26:38.832Z,1.90
2022-11-26T01:31:41.341Z,1.37
2022-11-26T01:36:44.772Z,1.50
2022-11-26T01:41:47.260Z,1.63
2022-11-26T01:46:51.795Z,1.90
2022-11-26T01:52:05.144Z,1.67
2022-11-26T01:57:16.093Z,1.80
2022-11-26T02:02:19.982Z,1.60
2022-11-26T02:07:22.892Z,1.80
2022-11-26T02:12:25.367Z,1.43
2022-11-26T02:17:43.824Z,1.80
2022-11-26T02:22:55.427Z,2.10
2022-11-26T02:28:15.126Z,2.10
2022-11-26T02:33:49.257Z,2.07
2022-11-26T02:38:51.880Z,2.20
2022-11-26T02:43:54.401Z,1.93
2022-11-26T02:48:56.834Z,2.13
2022-11-26T02:54:00.801Z,2.17
2022-11-26T02:59:06.194Z,2.20
2022-11-26T03:04:14.610Z,2.13
2022-11-26T03:09:18.141Z,2.27
2022-11-26T03:14:20.474Z,2.50
2022-11-26T03:19:22.870Z,2.40
2022-11-26T03:24:28.009Z,2.20
2022-11-26T03:29:30.796Z,2.60
2022-11-26T03:34:33.305Z,2.30
2022-11-26T03:39:35.908Z,2.10
2022-11-26T03:44:38.834Z,1.90
2022-11-26T03:49:41.338Z,2.47
2022-11-26T03:54:43.746Z,2.33
2022-11-26T03:59:46.135Z,2.33
2022-11-26T04:04:48.527Z,2.47
2022-11-26T04:09:50.858Z,2.17
2022-11-26T04:14:53.268Z,1.90
2022-11-26T04:19:55.640Z,2.00
2022-11-26T04:24:59.886Z,1.80
2022-11-26T04:30:02.217Z,2.70
2022-11-26T04:35:04.969Z,2.10
2022-11-26T04:40:08.298Z,2.17
2022-11-26T04:45:11.239Z,1.90
2022-11-26T04:50:13.715Z,2.20
2022-11-26T04:55:17.918Z,1.87
2022-11-26T05:00:20.747Z,2.10
2022-11-26T05:05:23.160Z,2.10
2022-11-26T05:10:26.804Z,2.20
2022-11-26T05:15:29.586Z,2.30
2022-11-26T05:20:32.128Z,2.50
2022-11-26T05:25:34.483Z,2.33
2022-11-26T05:30:37.401Z,2.17
2022-11-26T05:35:39.964Z,2.50
2022-11-26T05:40:42.398Z,2.40
2022-11-26T05:45:45.013Z,2.83
2022-11-26T05:50:51.593Z,2.43
2022-11-26T05:55:57.194Z,2.87
2022-11-26T06:00:59.857Z,2.70
2022-11-26T06:06:02.744Z,2.60
2022-11-26T06:11:05.218Z,2.70
2022-11-26T06:16:08.169Z,2.70
2022-11-26T06:21:11.624Z,2.53
2022-11-26T06:26:14.303Z,2.90
2022-11-26T06:31:16.776Z,2.73
2022-11-26T06:36:19.217Z,3.23
2022-11-26T06:41:21.588Z,3.53
2022-11-26T06:46:23.978Z,2.57
2022-11-26T06:51:27.842Z,2.93
2022-11-26T06:56:30.671Z,3.10
2022-11-26T07:01:33.183Z,2.90
2022-11-26T07:06:35.970Z,2.60
2022-11-26T07:11:40.010Z,3.43
2022-11-26T07:16:42.357Z,3.00
2022-11-26T07:21:44.753Z,3.30
2022-11-26T07:26:47.228Z,3.30
2022-11-26T07:31:49.695Z,3.03
2022-11-26T07:36:56.757Z,3.83
2022-11-26T07:42:01.091Z,3.33
2022-11-26T07:47:04.426Z,2.77
2022-11-26T07:52:06.826Z,2.87
2022-11-26T07:57:10.320Z,2.90
2022-11-26T08:02:15.914Z,3.10
2022-11-26T08:07:24.621Z,3.30
2022-11-26T08:12:30.691Z,3.23
2022-11-26T08:17:33.157Z,3.50
2022-11-26T08:22:35.521Z,3.63
2022-11-26T08:27:37.982Z,4.07
2022-11-26T08:32:40.393Z,3.50
2022-11-26T08:37:42.827Z,3.50
2022-11-26T08:42:45.200Z,3.27
2022-11-26T08:47:47.645Z,3.10
2022-11-26T08:52:50.057Z,2.93
2022-11-26T08:57:52.489Z,3.50
2022-11-26T09:02:54.963Z,3.17
2022-11-26T09:07:57.532Z,5.60
2022-11-26T09:13:00.124Z,3.77
2022-11-26T09:18:03.871Z,3.33
2022-11-26T09:23:06.367Z,3.30
2022-11-26T09:28:08.786Z,3.00
2022-11-26T09:33:11.173Z,2.60
2022-11-26T09:38:13.510Z,2.77
2022-11-26T09:43:24.671Z,4.00
2022-11-26T09:48:30.605Z,2.60
2022-11-26T09:53:41.782Z,2.60
2022-11-26T09:59:03.612Z,2.60
2022-11-26T10:04:16.869Z,2.97
2022-11-26T10:09:28.204Z,3.20
2022-11-26T10:15:01.402Z,2.90
2022-11-26T10:20:36.449Z,2.57
2022-11-26T10:26:05.533Z,2.50
2022-11-26T10:31:19.962Z,2.30
2022-11-26T10:36:34.820Z,2.70
2022-11-26T10:41:38.048Z,3.20
2022-11-26T10:46:40.928Z,2.80
2022-11-26T10:51:48.586Z,3.00
2022-11-26T10:56:55.108Z,2.90
2022-11-26T11:02:26.011Z,2.40
2022-11-26T11:07:34.063Z,2.50
2022-11-26T11:12:41.495Z,2.40
2022-11-26T11:17:45.465Z,2.20
2022-11-26T11:22:48.034Z,2.40
2022-11-26T11:27:51.267Z,2.50
2022-11-26T11:32:57.321Z,2.93
2022-11-26T11:38:00.326Z,3.00
2022-11-26T11:43:05.274Z,2.77
2022-11-26T11:48:16.151Z,3.20
2022-11-26T11:53:30.270Z,3.33
2022-11-26T11:58:47.786Z,3.57
2022-11-26T12:04:21.168Z,2.97
2022-11-26T12:09:53.039Z,3.63
2022-11-26T12:15:06.855Z,2.83
2022-11-26T12:20:25.692Z,3.10
2022-11-26T12:25:37.290Z,2.53
2022-11-26T12:31:05.841Z,3.03
2022-11-26T12:36:17.454Z,2.10
2022-11-26T12:41:26.113Z,2.93
2022-11-26T12:46:45.649Z,3.17
2022-11-26T12:51:53.676Z,3.27
2022-11-26T12:57:15.499Z,2.87
2022-11-26T13:02:30.546Z,2.60
2022-11-26T13:07:35.816Z,2.70
2022-11-26T13:12:55.561Z,2.80
2022-11-26T13:18:01.243Z,2.90
2022-11-26T13:23:15.646Z,2.90
2022-11-26T13:28:36.180Z,3.33
2022-11-26T13:33:57.057Z,2.93
2022-11-26T13:39:02.477Z,3.83
2022-11-26T13:44:16.781Z,3.80
2022-11-26T13:49:32.600Z,3.83
2022-11-26T13:54:42.670Z,3.47
2022-11-26T13:59:51.465Z,2.90
2022-11-26T14:04:54.312Z,2.70
2022-11-26T14:10:00.221Z,3.40
2022-11-26T14:15:02.881Z,2.83
2022-11-26T14:20:06.149Z,2.73
2022-11-26T14:25:13.344Z,2.63
2022-11-26T14:30:24.753Z,2.83
2022-11-26T14:35:34.078Z,3.33
2022-11-26T14:40:38.452Z,3.43
2022-11-26T14:45:42.451Z,3.60
2022-11-26T14:50:45.904Z,3.57
2022-11-26T14:55:50.003Z,3.50
2022-11-26T15:01:07.337Z,2.67
2022-11-26T15:06:38.073Z,3.40
2022-11-26T15:11:47.352Z,3.97
2022-11-26T15:16:56.522Z,4.30
2022-11-26T15:22:00.339Z,3.70
2022-11-26T15:27:02.974Z,4.17
2022-11-26T15:32:05.706Z,4.37
2022-11-26T15:37:08.211Z,4.20
2022-11-26T15:42:30.172Z,4.67
2022-11-26T15:47:32.975Z,4.70
2022-11-26T15:52:37.120Z,4.97
2022-11-26T15:57:42.007Z,5.87
2022-11-26T16:02:45.425Z,6.60
2022-11-26T16:08:03.350Z,7.40
2022-11-26T16:13:19.752Z,6.60
2022-11-26T16:18:25.952Z,5.73
2022-11-26T16:23:30.043Z,6.60
2022-11-26T16:28:32.663Z,9.50
2022-11-26T16:33:35.024Z,8.17
2022-11-26T16:38:37.391Z,7.97
2022-11-26T16:43:39.786Z,7.50
2022-11-26T16:48:43.205Z,6.70
2022-11-26T16:53:45.876Z,7.80
2022-11-26T16:58:48.786Z,10.47
2022-11-26T17:03:51.347Z,8.67
2022-11-26T17:08:56.499Z,8.93
2022-11-26T17:13:59.053Z,8.10
2022-11-26T17:19:01.952Z,8.07
2022-11-26T17:24:04.597Z,8.43
2022-11-26T17:29:07.076Z,7.87
2022-11-26T17:34:09.512Z,7.97
2022-11-26T17:39:12.241Z,7.87
2022-11-26T17:44:14.597Z,6.20
2022-11-26T17:49:17.216Z,6.07
2022-11-26T17:54:19.843Z,8.07
2022-11-26T17:59:23.947Z,6.90
2022-11-26T18:04:26.531Z,8.03
2022-11-26T18:09:29.024Z,7.40
2022-11-26T18:14:35.552Z,7.80
2022-11-26T18:19:43.363Z,7.17
2022-11-26T18:24:57.056Z,9.43
2022-11-26T18:30:00.552Z,9.77
2022-11-26T18:35:03.439Z,9.83
2022-11-26T18:40:17.112Z,8.93
2022-11-26T18:45:19.574Z,8.53
2022-11-26T18:50:21.996Z,8.40
2022-11-26T18:55:24.364Z,7.97
2022-11-26T19:00:26.760Z,9.07
2022-11-26T19:05:29.203Z,9.03
2022-11-26T19:10:33.005Z,8.80
2022-11-26T19:15:40.161Z,10.73
2022-11-26T19:20:52.841Z,9.70
2022-11-26T19:25:56.389Z,10.67
2022-11-26T19:31:03.973Z,9.37
2022-11-26T19:36:12.850Z,9.23
2022-11-26T19:41:15.399Z,8.70
2022-11-26T19:46:20.442Z,9.20
2022-11-26T19:51:24.552Z,9.53
2022-11-26T19:56:29.862Z,9.80
2022-11-26T20:01:34.735Z,8.90
2022-11-26T20:06:38.805Z,9.70
2022-11-26T20:11:42.242Z,9.93
2022-11-26T20:16:45.675Z,10.17
2022-11-26T20:21:50.573Z,9.87
2022-11-26T20:26:53.188Z,11.60
2022-11-26T20:31:55.878Z,10.37
2022-11-26T20:36:58.429Z,9.83
2022-11-26T20:42:01.302Z,8.70
2022-11-26T20:47:03.772Z,9.63
2022-11-26T20:52:09.615Z,9.20
2022-11-26T20:57:11.990Z,9.53
2022-11-26T21:02:15.580Z,9.17
2022-11-26T21:07:18.486Z,9.67
2022-11-26T21:12:20.998Z,9.40
2022-11-26T21:17:23.536Z,10.20
2022-11-26T21:22:26.039Z,10.40
2022-11-26T21:27:28.533Z,9.47
2022-11-26T21:32:31.235Z,9.50
2022-11-26T21:37:33.896Z,10.23
2022-11-26T21:42:36.424Z,8.17
2022-11-26T21:47:38.767Z,9.27
2022-11-26T21:52:41.124Z,9.60
2022-11-26T21:57:43.510Z,11.07
2022-11-26T22:02:45.959Z,11.30
2022-11-26T22:07:48.610Z,11.10
2022-11-26T22:12:51.435Z,11.37
2022-11-26T22:17:55.806Z,10.13
2022-11-26T22:22:58.149Z,10.33
2022-11-26T22:28:00.902Z,9.90
2022-11-26T22:33:05.491Z,9.70
2022-11-26T22:38:07.891Z,9.70
2022-11-26T22:43:10.731Z,10.73
2022-11-26T22:48:13.306Z,11.60
2022-11-26T22:53:15.717Z,10.07
2022-11-26T22:58:19.362Z,10.73
2022-11-26T23:03:22.467Z,10.63
2022-11-26T23:08:25.024Z,10.00
2022-11-26T23:13:27.419Z,10.07
2022-11-26T23:18:29.909Z,11.03
2022-11-26T23:23:32.889Z,10.70
2022-11-26T23:28:36.463Z,7.53
2022-11-26T23:33:38.815Z,8.90
2022-11-26T23:38:41.787Z,8.27
2022-11-26T23:43:45.215Z,6.83
2022-11-26T23:48:48.518Z,5.70
2022-11-26T23:53:51.817Z,6.40
2022-11-26T23:58:57.320Z,6.10
