createdAt,value
2023-02-13T00:02:02.167Z,5.38
2023-02-13T00:04:47.539Z,5.45
2023-02-13T00:07:33.187Z,5.46
2023-02-13T00:10:18.780Z,5.44
2023-02-13T00:13:04.303Z,5.43
2023-02-13T00:15:58.992Z,5.42
2023-02-13T00:18:44.330Z,5.45
2023-02-13T00:21:29.611Z,5.40
2023-02-13T00:24:15.475Z,5.38
2023-02-13T00:27:01.068Z,5.38
2023-02-13T00:29:47.055Z,5.38
2023-02-13T00:32:32.412Z,5.40
2023-02-13T00:35:17.884Z,5.38
2023-02-13T00:38:03.180Z,5.31
2023-02-13T00:40:48.461Z,5.26
2023-02-13T00:43:34.332Z,5.23
2023-02-13T00:46:19.758Z,5.21
2023-02-13T00:49:05.729Z,5.14
2023-02-13T00:51:52.946Z,5.11
2023-02-13T00:54:40.739Z,5.10
2023-02-13T00:57:26.035Z,5.14
2023-02-13T01:00:12.086Z,5.12
2023-02-13T01:02:59.947Z,5.05
2023-02-13T01:05:45.987Z,5.00
2023-02-13T01:08:31.706Z,5.00
2023-02-13T01:11:19.127Z,5.00
2023-02-13T01:14:04.755Z,5.01
2023-02-13T01:16:50.240Z,4.96
2023-02-13T01:19:35.549Z,4.88
2023-02-13T01:22:20.811Z,4.84
2023-02-13T01:25:08.189Z,4.79
2023-02-13T01:27:53.581Z,4.75
2023-02-13T01:30:39.581Z,4.67
2023-02-13T01:33:27.365Z,4.57
2023-02-13T01:36:14.444Z,4.51
2023-02-13T01:39:00.174Z,4.51
2023-02-13T01:41:45.827Z,4.49
2023-02-13T01:44:51.868Z,4.42
2023-02-13T01:47:47.625Z,4.37
2023-02-13T01:51:02.165Z,4.25
2023-02-13T01:53:53.783Z,4.21
2023-02-13T01:56:53.877Z,4.19
2023-02-13T01:59:50.079Z,4.16
2023-02-13T02:02:41.790Z,4.15
2023-02-13T02:05:29.209Z,4.15
2023-02-13T02:08:15.708Z,4.12
2023-02-13T02:11:09.163Z,4.01
2023-02-13T02:13:54.519Z,3.91
2023-02-13T02:16:49.560Z,3.82
2023-02-13T02:19:41.760Z,3.82
2023-02-13T02:22:44.913Z,4.03
2023-02-13T02:26:04.683Z,4.04
2023-02-13T02:29:32.252Z,4.03
2023-02-13T02:32:30.355Z,4.00
2023-02-13T02:35:34.600Z,3.96
2023-02-13T02:38:48.078Z,3.81
2023-02-13T02:41:51.364Z,3.81
2023-02-13T02:45:09.628Z,3.87
2023-02-13T02:48:52.306Z,3.92
2023-02-13T02:52:05.849Z,3.95
2023-02-13T02:55:09.171Z,4.02
2023-02-13T02:58:38.529Z,4.12
2023-02-13T03:01:46.494Z,4.14
2023-02-13T03:05:02.900Z,4.21
2023-02-13T03:07:49.583Z,4.18
2023-02-13T03:10:56.883Z,4.14
2023-02-13T03:13:48.103Z,4.04
2023-02-13T03:16:52.257Z,4.08
2023-02-13T03:20:11.457Z,4.06
2023-02-13T03:23:08.932Z,4.07
2023-02-13T03:26:06.733Z,3.99
2023-02-13T03:29:21.819Z,3.92
2023-02-13T03:32:29.191Z,3.88
2023-02-13T03:36:08.627Z,3.89
2023-02-13T03:39:24.062Z,3.89
2023-02-13T03:42:35.701Z,3.87
2023-02-13T03:45:53.002Z,3.86
2023-02-13T03:49:00.656Z,3.95
2023-02-13T03:51:51.883Z,4.05
2023-02-13T03:55:02.902Z,4.05
2023-02-13T03:58:10.768Z,4.13
2023-02-13T04:01:01.073Z,4.29
2023-02-13T04:04:01.508Z,4.36
2023-02-13T04:06:58.174Z,4.39
2023-02-13T04:09:43.725Z,4.40
2023-02-13T04:12:37.895Z,4.41
2023-02-13T04:15:30.367Z,4.35
2023-02-13T04:18:31.396Z,4.35
2023-02-13T04:21:16.688Z,4.35
2023-02-13T04:24:02.114Z,4.46
2023-02-13T04:26:47.476Z,4.46
2023-02-13T04:29:32.993Z,4.45
2023-02-13T04:32:18.788Z,4.42
2023-02-13T04:35:04.452Z,4.39
2023-02-13T04:37:50.398Z,4.34
2023-02-13T04:40:36.037Z,4.27
2023-02-13T04:43:22.072Z,4.29
2023-02-13T04:46:07.837Z,4.27
2023-02-13T04:48:53.093Z,4.21
2023-02-13T04:51:38.575Z,4.22
2023-02-13T04:54:23.803Z,4.31
2023-02-13T04:57:09.123Z,4.41
2023-02-13T04:59:54.721Z,4.49
2023-02-13T05:02:40.104Z,4.51
2023-02-13T05:05:25.681Z,4.61
2023-02-13T05:08:11.031Z,4.64
2023-02-13T05:10:56.789Z,4.58
2023-02-13T05:13:42.204Z,4.56
2023-02-13T05:16:27.604Z,4.57
2023-02-13T05:19:13.250Z,4.51
2023-02-13T05:22:17.229Z,4.50
2023-02-13T05:25:02.818Z,4.57
2023-02-13T05:27:48.348Z,4.51
2023-02-13T05:30:33.674Z,4.44
2023-02-13T05:33:19.085Z,4.36
2023-02-13T05:36:04.945Z,4.44
2023-02-13T05:38:50.117Z,4.47
2023-02-13T05:41:35.588Z,4.49
2023-02-13T05:44:20.861Z,4.50
2023-02-13T05:47:06.434Z,4.46
2023-02-13T05:49:52.154Z,4.41
2023-02-13T05:52:37.433Z,4.42
2023-02-13T05:55:22.894Z,4.44
2023-02-13T05:58:09.659Z,4.47
2023-02-13T06:01:00.796Z,4.45
2023-02-13T06:03:46.597Z,4.41
2023-02-13T06:06:32.058Z,4.39
2023-02-13T06:09:17.487Z,4.33
2023-02-13T06:12:03.051Z,4.26
2023-02-13T06:14:48.449Z,4.25
2023-02-13T06:17:33.695Z,4.23
2023-02-13T06:20:19.361Z,4.30
2023-02-13T06:23:05.060Z,4.37
2023-02-13T06:25:50.618Z,4.31
2023-02-13T06:28:36.940Z,4.26
2023-02-13T06:31:22.934Z,4.25
2023-02-13T06:34:08.612Z,4.31
2023-02-13T06:36:54.025Z,4.28
2023-02-13T06:39:39.488Z,4.30
2023-02-13T06:42:24.963Z,4.22
2023-02-13T06:45:13.639Z,4.03
2023-02-13T06:47:59.264Z,3.94
2023-02-13T06:50:44.564Z,3.88
2023-02-13T06:53:30.402Z,3.82
2023-02-13T06:56:15.678Z,3.78
2023-02-13T06:59:01.163Z,3.75
2023-02-13T07:01:47.057Z,3.78
2023-02-13T07:04:32.430Z,3.69
2023-02-13T07:07:17.788Z,3.73
2023-02-13T07:10:04.454Z,3.78
2023-02-13T07:13:00.274Z,3.93
2023-02-13T07:15:50.577Z,3.94
2023-02-13T07:18:37.589Z,3.93
2023-02-13T07:21:23.752Z,3.98
2023-02-13T07:24:10.578Z,4.07
2023-02-13T07:26:55.891Z,4.13
2023-02-13T07:29:41.294Z,4.12
2023-02-13T07:32:26.582Z,4.03
2023-02-13T07:35:12.454Z,3.95
2023-02-13T07:37:57.935Z,3.82
2023-02-13T07:40:43.534Z,3.79
2023-02-13T07:43:29.833Z,3.88
2023-02-13T07:46:15.477Z,3.86
2023-02-13T07:49:01.280Z,3.79
2023-02-13T07:51:47.173Z,3.70
2023-02-13T07:54:32.702Z,3.62
2023-02-13T07:57:18.419Z,3.61
2023-02-13T08:00:04.075Z,3.53
2023-02-13T08:03:01.297Z,3.51
2023-02-13T08:05:49.392Z,3.40
2023-02-13T08:08:35.822Z,3.33
2023-02-13T08:11:50.206Z,3.21
2023-02-13T08:14:35.847Z,3.19
2023-02-13T08:17:21.362Z,3.16
2023-02-13T08:20:09.221Z,3.12
2023-02-13T08:22:54.813Z,3.08
2023-02-13T08:25:40.700Z,3.06
2023-02-13T08:28:26.016Z,3.10
2023-02-13T08:31:13.062Z,3.01
2023-02-13T08:33:58.540Z,3.05
2023-02-13T08:36:44.333Z,3.20
2023-02-13T08:39:29.976Z,3.27
2023-02-13T08:42:16.322Z,3.31
2023-02-13T08:45:01.872Z,3.31
2023-02-13T08:47:47.385Z,3.36
2023-02-13T08:50:32.647Z,3.38
2023-02-13T08:53:18.021Z,3.51
2023-02-13T08:56:04.218Z,3.62
2023-02-13T08:58:50.359Z,3.75
2023-02-13T09:01:36.129Z,3.83
2023-02-13T09:04:21.732Z,4.00
2023-02-13T09:07:07.108Z,4.09
2023-02-13T09:09:52.385Z,4.16
2023-02-13T09:12:38.039Z,4.17
2023-02-13T09:15:23.879Z,4.24
2023-02-13T09:18:09.471Z,4.31
2023-02-13T09:21:03.769Z,4.50
2023-02-13T09:23:51.582Z,4.67
2023-02-13T09:26:37.529Z,4.74
2023-02-13T09:29:22.974Z,4.78
2023-02-13T09:32:08.794Z,4.84
2023-02-13T09:34:54.311Z,4.93
2023-02-13T09:37:39.904Z,5.08
2023-02-13T09:40:35.686Z,5.15
2023-02-13T09:43:41.510Z,5.23
2023-02-13T09:46:39.072Z,5.26
2023-02-13T09:49:28.236Z,5.31
2023-02-13T09:52:13.620Z,5.38
2023-02-13T09:54:59.182Z,5.43
2023-02-13T09:57:55.316Z,5.57
2023-02-13T10:00:44.764Z,5.65
2023-02-13T10:03:38.158Z,5.76
2023-02-13T10:06:49.942Z,5.84
2023-02-13T10:09:51.374Z,5.90
2023-02-13T10:12:52.956Z,5.91
2023-02-13T10:15:49.699Z,5.93
2023-02-13T10:18:42.389Z,5.94
2023-02-13T10:21:36.435Z,5.94
2023-02-13T10:24:40.557Z,5.96
2023-02-13T10:27:32.739Z,5.97
2023-02-13T10:30:26.653Z,5.96
2023-02-13T10:33:21.261Z,5.97
2023-02-13T10:36:09.518Z,6.02
2023-02-13T10:39:13.005Z,6.07
2023-02-13T10:42:04.614Z,6.13
2023-02-13T10:45:06.891Z,6.22
2023-02-13T10:48:11.240Z,6.31
2023-02-13T10:51:19.516Z,6.39
2023-02-13T10:54:25.397Z,6.47
2023-02-13T10:57:36.559Z,6.54
2023-02-13T11:00:48.682Z,6.61
2023-02-13T11:03:34.158Z,6.68
2023-02-13T11:06:20.375Z,6.72
2023-02-13T11:09:09.809Z,6.74
2023-02-13T11:11:55.562Z,6.79
2023-02-13T11:14:58.132Z,6.86
2023-02-13T11:17:44.601Z,7.00
2023-02-13T11:20:44.560Z,7.26
2023-02-13T11:23:30.710Z,7.51
2023-02-13T11:26:28.136Z,7.70
2023-02-13T11:29:22.575Z,7.87
2023-02-13T11:32:14.234Z,8.05
2023-02-13T11:35:26.314Z,8.30
2023-02-13T11:38:18.180Z,8.51
2023-02-13T11:41:11.657Z,8.74
2023-02-13T11:44:04.400Z,8.91
2023-02-13T11:46:52.341Z,9.00
2023-02-13T11:49:39.636Z,9.09
2023-02-13T11:52:29.790Z,9.12
2023-02-13T11:55:29.568Z,9.07
2023-02-13T11:58:14.832Z,9.04
2023-02-13T12:01:21.461Z,8.97
2023-02-13T12:04:27.820Z,8.90
2023-02-13T12:07:21.166Z,8.90
2023-02-13T12:10:19.240Z,8.91
2023-02-13T12:13:30.065Z,8.94
2023-02-13T12:16:28.952Z,8.93
2023-02-13T12:19:22.195Z,8.94
2023-02-13T12:22:07.783Z,8.99
2023-02-13T12:25:02.330Z,9.09
2023-02-13T12:28:12.811Z,9.13
2023-02-13T12:31:33.764Z,9.25
2023-02-13T12:34:30.920Z,9.34
2023-02-13T12:37:19.504Z,9.45
2023-02-13T12:40:24.733Z,9.50
2023-02-13T12:43:10.188Z,9.62
2023-02-13T12:46:01.771Z,9.66
2023-02-13T12:49:17.790Z,9.66
2023-02-13T12:52:47.217Z,9.69
2023-02-13T12:56:09.023Z,9.74
2023-02-13T12:59:07.208Z,9.73
2023-02-13T13:02:13.817Z,9.70
2023-02-13T13:05:45.274Z,9.81
2023-02-13T13:08:44.516Z,9.93
2023-02-13T13:11:48.202Z,10.11
2023-02-13T13:14:54.243Z,10.22
2023-02-13T13:18:04.640Z,10.28
2023-02-13T13:21:02.253Z,10.36
2023-02-13T13:24:15.738Z,10.33
2023-02-13T13:27:03.494Z,10.22
2023-02-13T13:29:56.187Z,10.17
2023-02-13T13:32:44.082Z,10.22
2023-02-13T13:35:31.586Z,10.31
2023-02-13T13:38:46.434Z,10.47
2023-02-13T13:41:44.923Z,10.59
2023-02-13T13:44:36.740Z,10.64
2023-02-13T13:47:26.692Z,10.73
2023-02-13T13:50:33.537Z,10.82
2023-02-13T13:53:23.398Z,10.72
2023-02-13T13:56:09.564Z,10.68
2023-02-13T13:58:56.750Z,10.70
2023-02-13T14:01:42.364Z,10.63
2023-02-13T14:04:34.532Z,10.44
2023-02-13T14:07:24.628Z,10.37
2023-02-13T14:10:23.624Z,10.38
2023-02-13T14:13:09.052Z,10.45
2023-02-13T14:15:55.225Z,10.49
2023-02-13T14:18:46.829Z,10.57
2023-02-13T14:21:32.516Z,10.64
2023-02-13T14:24:20.586Z,10.68
2023-02-13T14:27:06.451Z,10.75
2023-02-13T14:29:52.162Z,10.67
2023-02-13T14:32:41.147Z,10.43
2023-02-13T14:35:31.232Z,10.25
2023-02-13T14:38:25.664Z,10.20
2023-02-13T14:41:43.117Z,10.18
2023-02-13T14:44:49.524Z,10.04
2023-02-13T14:47:42.994Z,9.87
2023-02-13T14:50:32.810Z,9.95
2023-02-13T14:53:25.317Z,10.20
2023-02-13T14:56:18.975Z,10.50
2023-02-13T14:59:17.890Z,10.69
2023-02-13T15:02:17.459Z,10.74
2023-02-13T15:05:16.075Z,10.81
2023-02-13T15:08:21.174Z,10.84
2023-02-13T15:11:26.566Z,10.89
2023-02-13T15:14:36.938Z,10.99
2023-02-13T15:17:40.120Z,11.02
2023-02-13T15:20:30.406Z,11.09
2023-02-13T15:23:28.815Z,11.01
2023-02-13T15:26:22.770Z,10.93
2023-02-13T15:29:35.287Z,10.83
2023-02-13T15:32:38.903Z,10.66
2023-02-13T15:35:31.201Z,10.51
2023-02-13T15:38:28.892Z,10.36
2023-02-13T15:41:24.799Z,10.25
2023-02-13T15:44:18.945Z,10.12
2023-02-13T15:47:10.135Z,9.90
2023-02-13T15:49:55.893Z,9.73
2023-02-13T15:52:42.377Z,9.58
2023-02-13T15:55:30.626Z,9.45
2023-02-13T15:58:16.382Z,9.36
2023-02-13T16:01:07.009Z,9.22
2023-02-13T16:04:08.845Z,9.12
2023-02-13T16:06:56.060Z,9.06
2023-02-13T16:09:42.011Z,9.02
2023-02-13T16:12:28.956Z,8.97
2023-02-13T16:15:21.495Z,8.90
2023-02-13T16:18:20.085Z,8.83
2023-02-13T16:21:07.979Z,8.77
2023-02-13T16:24:16.300Z,8.68
2023-02-13T16:27:01.610Z,8.66
2023-02-13T16:29:58.856Z,8.68
2023-02-13T16:32:44.422Z,8.71
2023-02-13T16:35:35.747Z,8.69
2023-02-13T16:38:38.524Z,8.60
2023-02-13T16:41:23.611Z,8.43
2023-02-13T16:44:23.204Z,8.26
2023-02-13T16:47:22.393Z,8.10
2023-02-13T16:50:16.643Z,7.96
2023-02-13T16:53:04.261Z,7.85
2023-02-13T16:55:59.489Z,7.77
2023-02-13T16:58:44.976Z,7.63
2023-02-13T17:01:30.692Z,7.52
2023-02-13T17:04:25.133Z,7.39
2023-02-13T17:07:16.830Z,7.28
2023-02-13T17:10:17.436Z,7.15
2023-02-13T17:13:17.805Z,7.00
2023-02-13T17:16:03.355Z,6.88
2023-02-13T17:18:48.636Z,6.80
2023-02-13T17:21:34.621Z,6.72
2023-02-13T17:24:19.886Z,6.62
2023-02-13T17:27:05.430Z,6.51
2023-02-13T17:29:50.667Z,6.43
2023-02-13T17:32:36.991Z,6.32
2023-02-13T17:35:22.685Z,6.17
2023-02-13T17:38:10.155Z,6.12
2023-02-13T17:40:55.552Z,6.04
2023-02-13T17:43:41.306Z,5.96
2023-02-13T17:46:27.032Z,5.88
2023-02-13T17:49:12.749Z,5.72
2023-02-13T17:51:58.335Z,5.57
2023-02-13T17:54:44.431Z,5.34
2023-02-13T17:57:30.094Z,5.15
2023-02-13T18:00:16.092Z,4.96
2023-02-13T18:03:01.940Z,4.85
2023-02-13T18:05:49.284Z,4.77
2023-02-13T18:08:34.870Z,4.66
2023-02-13T18:11:20.207Z,4.59
2023-02-13T18:14:05.403Z,4.62
2023-02-13T18:16:50.769Z,4.66
2023-02-13T18:19:37.508Z,4.70
2023-02-13T18:22:23.045Z,4.70
2023-02-13T18:25:09.811Z,4.76
2023-02-13T18:27:55.484Z,4.79
2023-02-13T18:30:44.290Z,4.82
2023-02-13T18:33:30.095Z,4.72
2023-02-13T18:36:15.523Z,4.64
2023-02-13T18:39:00.810Z,4.52
2023-02-13T18:41:46.320Z,4.39
2023-02-13T18:44:32.552Z,4.28
2023-02-13T18:47:18.322Z,4.30
2023-02-13T18:50:04.919Z,4.21
2023-02-13T18:52:50.344Z,4.10
2023-02-13T18:55:36.141Z,4.03
2023-02-13T18:58:21.694Z,3.93
2023-02-13T19:01:18.211Z,3.87
2023-02-13T19:04:04.960Z,3.86
2023-02-13T19:06:50.680Z,3.85
2023-02-13T19:09:40.439Z,3.88
2023-02-13T19:12:26.382Z,3.86
2023-02-13T19:15:12.073Z,3.80
2023-02-13T19:17:57.587Z,3.80
2023-02-13T19:20:44.003Z,3.76
2023-02-13T19:23:29.528Z,3.76
2023-02-13T19:26:18.231Z,3.72
2023-02-13T19:29:04.414Z,3.63
2023-02-13T19:31:49.742Z,3.65
2023-02-13T19:34:35.012Z,3.65
2023-02-13T19:37:20.312Z,3.57
2023-02-13T19:40:06.421Z,3.48
2023-02-13T19:42:51.742Z,3.41
2023-02-13T19:45:36.959Z,3.38
2023-02-13T19:48:22.275Z,3.23
2023-02-13T19:51:08.501Z,3.17
2023-02-13T19:54:05.594Z,3.14
2023-02-13T19:56:51.186Z,3.16
2023-02-13T19:59:36.624Z,3.20
2023-02-13T20:02:22.494Z,3.26
2023-02-13T20:05:09.045Z,3.28
2023-02-13T20:07:54.624Z,3.35
2023-02-13T20:10:45.015Z,3.36
2023-02-13T20:13:32.097Z,3.37
2023-02-13T20:16:18.619Z,3.47
2023-02-13T20:19:11.559Z,3.51
2023-02-13T20:21:57.103Z,3.60
2023-02-13T20:24:43.498Z,3.67
2023-02-13T20:27:29.079Z,3.74
2023-02-13T20:30:15.926Z,3.75
2023-02-13T20:33:01.136Z,3.72
2023-02-13T20:35:46.681Z,3.71
2023-02-13T20:38:32.235Z,3.75
2023-02-13T20:41:19.844Z,3.79
2023-02-13T20:44:12.282Z,3.85
2023-02-13T20:46:58.395Z,3.84
2023-02-13T20:49:44.958Z,3.81
2023-02-13T20:52:30.599Z,3.78
2023-02-13T20:55:15.984Z,3.77
2023-02-13T20:58:01.645Z,3.80
2023-02-13T21:00:47.128Z,3.87
2023-02-13T21:03:32.836Z,3.97
2023-02-13T21:06:18.315Z,4.00
2023-02-13T21:09:05.383Z,4.06
2023-02-13T21:11:51.054Z,4.04
2023-02-13T21:14:36.554Z,3.96
2023-02-13T21:17:22.123Z,3.92
2023-02-13T21:20:08.155Z,3.83
2023-02-13T21:22:54.568Z,3.83
2023-02-13T21:25:40.129Z,3.84
2023-02-13T21:28:25.421Z,3.93
2023-02-13T21:31:14.797Z,3.97
2023-02-13T21:34:03.265Z,4.02
2023-02-13T21:36:49.031Z,4.14
2023-02-13T21:39:36.364Z,4.32
2023-02-13T21:42:21.589Z,4.52
2023-02-13T21:45:07.373Z,4.65
2023-02-13T21:47:56.632Z,4.73
2023-02-13T21:50:42.089Z,4.71
2023-02-13T21:53:27.434Z,4.74
2023-02-13T21:56:16.031Z,4.82
2023-02-13T21:59:01.559Z,4.87
2023-02-13T22:02:02.898Z,4.85
2023-02-13T22:04:48.208Z,4.96
2023-02-13T22:07:53.690Z,5.01
2023-02-13T22:10:39.472Z,4.94
2023-02-13T22:13:25.880Z,4.89
2023-02-13T22:16:13.524Z,4.89
2023-02-13T22:18:59.888Z,4.91
2023-02-13T22:21:45.446Z,4.84
2023-02-13T22:24:30.989Z,4.78
2023-02-13T22:27:16.429Z,4.77
2023-02-13T22:30:02.060Z,4.91
2023-02-13T22:32:47.837Z,5.01
2023-02-13T22:35:38.007Z,4.98
2023-02-13T22:38:23.528Z,4.92
2023-02-13T22:41:11.823Z,4.76
2023-02-13T22:43:57.696Z,4.70
2023-02-13T22:46:45.357Z,4.66
2023-02-13T22:49:30.586Z,4.54
2023-02-13T22:52:16.193Z,4.43
2023-02-13T22:55:01.876Z,4.38
2023-02-13T22:57:48.518Z,4.29
2023-02-13T23:00:33.859Z,4.25
2023-02-13T23:03:19.787Z,4.24
2023-02-13T23:06:07.194Z,4.32
2023-02-13T23:08:53.864Z,4.43
2023-02-13T23:11:57.915Z,4.50
2023-02-13T23:14:52.143Z,4.55
2023-02-13T23:17:56.684Z,4.68
2023-02-13T23:20:43.970Z,4.77
2023-02-13T23:23:29.623Z,4.81
2023-02-13T23:26:15.802Z,4.78
2023-02-13T23:29:01.176Z,4.90
2023-02-13T23:31:46.664Z,5.02
2023-02-13T23:34:35.139Z,5.00
2023-02-13T23:37:20.802Z,4.82
2023-02-13T23:40:07.201Z,4.69
2023-02-13T23:42:52.390Z,4.45
2023-02-13T23:45:38.396Z,4.31
2023-02-13T23:48:24.048Z,4.21
2023-02-13T23:51:09.783Z,4.05
2023-02-13T23:53:57.385Z,3.90
2023-02-13T23:56:43.779Z,3.70
2023-02-13T23:59:29.401Z,3.61
