createdAt,value
2018-05-08T00:00:08.712Z,2.30
2018-05-08T00:01:08.731Z,2.60
2018-05-08T00:02:08.749Z,2.30
2018-05-08T00:03:08.768Z,2.30
2018-05-08T00:04:08.792Z,2.40
2018-05-08T00:05:08.825Z,2.30
2018-05-08T00:06:08.834Z,2.30
2018-05-08T00:07:08.845Z,2.40
2018-05-08T00:08:08.881Z,2.50
2018-05-08T00:09:08.894Z,2.30
2018-05-08T00:10:08.907Z,2.20
2018-05-08T00:11:08.925Z,2.40
2018-05-08T00:12:08.947Z,2.40
2018-05-08T00:13:08.966Z,2.30
2018-05-08T00:14:08.990Z,2.40
2018-05-08T00:15:09.008Z,2.50
2018-05-08T00:16:09.028Z,2.30
2018-05-08T00:17:09.048Z,2.40
2018-05-08T00:18:09.067Z,2.30
2018-05-08T00:19:09.082Z,2.40
2018-05-08T00:20:09.108Z,2.30
2018-05-08T00:21:09.117Z,2.30
2018-05-08T00:22:09.147Z,2.40
2018-05-08T00:23:09.170Z,2.40
2018-05-08T00:24:09.179Z,2.40
2018-05-08T00:25:09.208Z,2.30
2018-05-08T00:26:09.223Z,2.40
2018-05-08T00:27:09.240Z,2.30
2018-05-08T00:28:09.266Z,2.50
2018-05-08T00:29:09.272Z,2.40
2018-05-08T00:30:09.304Z,2.50
2018-05-08T00:31:09.318Z,2.30
2018-05-08T00:32:09.338Z,2.40
2018-05-08T00:33:09.358Z,2.20
2018-05-08T00:34:09.384Z,2.30
2018-05-08T00:35:09.394Z,2.40
2018-05-08T00:36:09.431Z,2.20
2018-05-08T00:37:09.436Z,2.50
2018-05-08T00:38:09.463Z,2.30
2018-05-08T00:39:09.475Z,2.50
2018-05-08T00:40:09.499Z,2.40
2018-05-08T00:41:09.514Z,2.20
2018-05-08T00:42:09.535Z,2.40
2018-05-08T00:43:09.559Z,2.20
2018-05-08T00:44:09.579Z,2.30
2018-05-08T00:45:09.597Z,2.30
2018-05-08T00:46:09.613Z,2.50
2018-05-08T00:47:09.631Z,2.30
2018-05-08T00:48:09.651Z,2.40
2018-05-08T00:49:09.672Z,2.30
2018-05-08T00:50:09.725Z,2.30
2018-05-08T00:51:09.707Z,2.30
2018-05-08T00:52:09.733Z,2.40
2018-05-08T00:53:09.750Z,2.40
2018-05-08T00:54:09.769Z,2.50
2018-05-08T00:55:09.794Z,2.40
2018-05-08T00:56:09.809Z,2.20
2018-05-08T00:57:09.826Z,2.60
2018-05-08T00:58:09.847Z,2.20
2018-05-08T00:59:09.868Z,2.40
2018-05-08T01:00:09.882Z,2.30
2018-05-08T01:01:09.905Z,2.30
2018-05-08T01:02:09.926Z,2.20
2018-05-08T01:03:09.948Z,2.40
2018-05-08T01:04:09.968Z,2.30
2018-05-08T01:05:09.987Z,2.40
2018-05-08T01:06:10.006Z,2.50
2018-05-08T01:07:10.027Z,2.30
2018-05-08T01:08:10.043Z,2.40
2018-05-08T01:09:10.062Z,2.20
2018-05-08T01:10:10.087Z,2.30
2018-05-08T01:11:10.101Z,2.50
2018-05-08T01:12:10.121Z,2.30
2018-05-08T01:13:10.142Z,2.30
2018-05-08T01:14:10.160Z,2.40
2018-05-08T01:15:10.189Z,2.30
2018-05-08T01:16:10.205Z,2.30
2018-05-08T01:17:10.221Z,2.60
2018-05-08T01:18:10.240Z,2.40
2018-05-08T01:19:10.256Z,2.30
2018-05-08T01:20:10.277Z,2.40
2018-05-08T01:21:10.301Z,2.10
2018-05-08T01:22:10.323Z,2.30
2018-05-08T01:23:10.351Z,2.40
2018-05-08T01:24:10.355Z,2.40
2018-05-08T01:25:10.382Z,2.20
2018-05-08T01:26:10.398Z,2.20
2018-05-08T01:27:10.414Z,2.30
2018-05-08T01:28:10.435Z,2.30
2018-05-08T01:29:10.454Z,2.50
2018-05-08T01:30:10.483Z,2.40
2018-05-08T01:31:10.499Z,2.10
2018-05-08T01:32:10.512Z,2.40
2018-05-08T01:33:10.535Z,2.30
2018-05-08T01:34:10.554Z,2.30
2018-05-08T01:35:10.571Z,2.30
2018-05-08T01:36:10.595Z,2.30
2018-05-08T01:37:10.610Z,2.10
2018-05-08T01:38:10.630Z,2.30
2018-05-08T01:39:10.656Z,2.60
2018-05-08T01:40:10.669Z,2.40
2018-05-08T01:41:10.689Z,2.20
2018-05-08T01:42:10.710Z,2.20
2018-05-08T01:43:10.732Z,2.40
2018-05-08T01:44:10.747Z,2.10
2018-05-08T01:45:10.767Z,2.20
2018-05-08T01:46:10.788Z,2.20
2018-05-08T01:47:10.809Z,2.40
2018-05-08T01:48:10.826Z,2.40
2018-05-08T01:49:10.847Z,2.40
2018-05-08T01:50:10.861Z,2.20
2018-05-08T01:51:10.881Z,2.30
2018-05-08T01:52:10.905Z,2.10
2018-05-08T01:53:10.924Z,2.30
2018-05-08T01:54:10.950Z,2.40
2018-05-08T01:55:10.964Z,2.30
2018-05-08T01:56:10.986Z,2.40
2018-05-08T01:57:11.001Z,2.30
2018-05-08T01:58:11.022Z,2.40
2018-05-08T01:59:11.042Z,2.40
2018-05-08T02:00:11.060Z,2.30
2018-05-08T02:01:11.093Z,2.30
2018-05-08T02:02:11.100Z,2.30
2018-05-08T02:03:11.124Z,2.20
2018-05-08T02:04:11.135Z,2.20
2018-05-08T02:05:11.158Z,2.20
2018-05-08T02:06:11.187Z,2.20
2018-05-08T02:07:11.193Z,2.30
2018-05-08T02:08:11.217Z,2.20
2018-05-08T02:09:11.239Z,2.20
2018-05-08T02:10:11.257Z,2.60
2018-05-08T02:11:11.280Z,2.30
2018-05-08T02:12:11.315Z,2.40
2018-05-08T02:13:11.314Z,2.50
2018-05-08T02:14:11.350Z,2.30
2018-05-08T02:15:11.354Z,2.50
2018-05-08T02:16:11.373Z,2.40
2018-05-08T02:17:11.395Z,2.50
2018-05-08T02:18:11.414Z,2.60
2018-05-08T02:19:11.430Z,2.30
2018-05-08T02:20:11.449Z,2.20
2018-05-08T02:21:11.473Z,2.30
2018-05-08T02:22:11.497Z,2.20
2018-05-08T02:23:11.511Z,2.40
2018-05-08T02:24:11.532Z,2.40
2018-05-08T02:25:11.552Z,2.50
2018-05-08T02:26:11.571Z,2.20
2018-05-08T02:27:11.593Z,2.40
2018-05-08T02:28:11.605Z,2.40
2018-05-08T02:29:11.703Z,2.30
2018-05-08T02:30:11.653Z,2.50
2018-05-08T02:31:11.667Z,2.30
2018-05-08T02:32:11.687Z,2.30
2018-05-08T02:33:11.705Z,2.30
2018-05-08T02:34:11.725Z,2.10
2018-05-08T02:35:11.748Z,2.40
2018-05-08T02:36:11.765Z,2.20
2018-05-08T02:37:11.781Z,2.10
2018-05-08T02:38:11.805Z,2.40
2018-05-08T02:39:11.829Z,2.30
2018-05-08T02:40:11.847Z,2.50
2018-05-08T02:41:11.976Z,2.30
2018-05-08T02:42:11.883Z,2.40
2018-05-08T02:43:11.904Z,2.30
2018-05-08T02:44:11.919Z,2.10
2018-05-08T02:45:11.943Z,2.40
2018-05-08T02:46:11.962Z,2.30
2018-05-08T02:47:11.981Z,2.20
2018-05-08T02:48:11.996Z,2.30
2018-05-08T02:49:12.020Z,2.30
2018-05-08T02:50:12.042Z,2.30
2018-05-08T02:51:12.057Z,2.30
2018-05-08T02:52:12.080Z,2.20
2018-05-08T02:53:12.097Z,2.20
2018-05-08T02:54:12.132Z,2.30
2018-05-08T02:55:12.146Z,2.20
2018-05-08T02:56:12.156Z,2.50
2018-05-08T02:57:12.183Z,2.30
2018-05-08T02:58:12.197Z,2.20
2018-05-08T02:59:12.221Z,2.30
2018-05-08T03:00:12.235Z,2.30
2018-05-08T03:01:12.261Z,2.30
2018-05-08T03:02:12.278Z,2.30
2018-05-08T03:03:12.298Z,2.20
2018-05-08T03:04:12.315Z,2.40
2018-05-08T03:05:12.334Z,2.20
2018-05-08T03:06:12.357Z,2.30
2018-05-08T03:07:12.373Z,2.20
2018-05-08T03:08:12.389Z,2.40
2018-05-08T03:09:12.410Z,2.30
2018-05-08T03:10:12.432Z,2.40
2018-05-08T03:11:12.448Z,2.20
2018-05-08T03:12:12.468Z,2.20
2018-05-08T03:13:12.501Z,2.20
2018-05-08T03:14:12.508Z,2.20
2018-05-08T03:15:12.529Z,2.20
2018-05-08T03:16:12.548Z,2.30
2018-05-08T03:17:12.567Z,2.20
2018-05-08T03:18:12.586Z,2.30
2018-05-08T03:19:12.605Z,2.20
2018-05-08T03:20:12.626Z,2.20
2018-05-08T03:21:12.643Z,2.40
2018-05-08T03:22:12.729Z,2.30
2018-05-08T03:23:12.688Z,2.20
2018-05-08T03:24:12.704Z,2.20
2018-05-08T03:25:12.734Z,2.30
2018-05-08T03:26:12.745Z,2.30
2018-05-08T03:27:12.837Z,2.10
2018-05-08T03:28:12.787Z,2.40
2018-05-08T03:29:12.803Z,2.30
2018-05-08T03:30:12.823Z,2.20
2018-05-08T03:31:12.836Z,2.10
2018-05-08T06:32:56.757Z,2.10
2018-05-08T06:33:56.759Z,2.10
2018-05-08T06:35:50.099Z,2.20
2018-05-08T06:36:50.106Z,2.10
2018-05-08T06:38:43.439Z,2.10
2018-05-08T06:39:43.456Z,2.00
2018-05-08T06:41:36.804Z,2.10
2018-05-08T06:42:36.811Z,2.10
2018-05-08T06:44:30.160Z,2.00
2018-05-08T06:45:30.169Z,2.10
2018-05-08T06:47:23.497Z,2.20
2018-05-08T06:48:23.518Z,2.20
2018-05-08T06:50:16.917Z,2.10
2018-05-08T06:51:16.921Z,2.20
2018-05-08T06:53:10.250Z,2.10
2018-05-08T06:54:10.263Z,2.20
2018-05-08T06:56:03.609Z,2.30
2018-05-08T06:57:03.616Z,2.20
2018-05-08T06:58:56.968Z,2.10
2018-05-08T06:59:56.980Z,2.10
2018-05-08T07:01:50.317Z,2.20
2018-05-08T07:02:50.323Z,1.90
2018-05-08T07:04:43.663Z,2.10
2018-05-08T07:05:43.669Z,2.20
2018-05-08T07:07:37.017Z,2.20
2018-05-08T07:08:37.035Z,2.10
2018-05-08T07:10:30.373Z,2.40
2018-05-08T07:11:30.380Z,2.10
2018-05-08T07:13:23.701Z,2.10
2018-05-08T07:14:23.715Z,2.00
2018-05-08T07:16:17.198Z,2.30
2018-05-08T07:17:17.074Z,2.40
2018-05-08T07:19:10.411Z,2.00
2018-05-08T07:20:10.428Z,2.10
2018-05-08T07:22:13.184Z,2.00
2018-05-08T07:23:03.608Z,2.10
2018-05-08T07:24:56.946Z,2.10
2018-05-08T07:25:56.952Z,2.30
2018-05-08T07:27:50.276Z,2.20
2018-05-08T07:28:50.292Z,2.10
2018-05-08T07:30:43.677Z,2.10
2018-05-08T07:31:43.641Z,2.20
2018-05-08T07:33:36.993Z,2.50
2018-05-08T07:34:37.003Z,2.10
2018-05-08T07:36:30.354Z,2.00
2018-05-08T07:37:30.361Z,2.10
2018-05-08T07:39:23.752Z,2.30
2018-05-08T07:40:23.758Z,2.10
2018-05-08T07:42:17.088Z,2.30
2018-05-08T07:43:17.093Z,2.10
2018-05-08T07:45:10.451Z,2.20
2018-05-08T07:46:10.458Z,2.10
2018-05-08T07:48:03.782Z,2.00
2018-05-08T07:49:03.798Z,2.10
2018-05-08T07:50:57.153Z,2.30
2018-05-08T07:51:57.160Z,2.00
2018-05-08T07:53:50.486Z,2.00
2018-05-08T07:54:50.503Z,2.10
2018-05-08T07:56:43.840Z,2.00
2018-05-08T07:57:43.846Z,2.20
2018-05-08T07:59:37.173Z,2.40
2018-05-08T08:00:37.187Z,2.40
2018-05-08T08:02:30.524Z,2.20
2018-05-08T08:03:30.531Z,2.10
2018-05-08T08:05:23.876Z,2.20
2018-05-08T08:06:23.883Z,2.10
2018-05-08T08:08:17.222Z,2.00
2018-05-08T08:09:17.224Z,1.90
2018-05-08T08:11:10.573Z,1.90
2018-05-08T08:12:10.583Z,2.00
2018-05-08T08:14:03.927Z,2.20
2018-05-08T08:15:03.946Z,2.20
2018-05-08T08:16:57.301Z,2.20
2018-05-08T08:17:57.304Z,2.20
2018-05-08T08:19:50.693Z,2.00
2018-05-08T08:20:50.682Z,1.90
2018-05-08T08:22:44.014Z,1.90
2018-05-08T08:23:44.026Z,2.00
2018-05-08T08:25:37.359Z,2.10
2018-05-08T08:26:37.372Z,2.10
2018-05-08T08:28:30.703Z,2.00
2018-05-08T08:29:30.711Z,2.00
2018-05-08T08:31:24.076Z,2.10
2018-05-08T08:32:24.075Z,2.00
2018-05-08T08:34:17.416Z,2.00
2018-05-08T08:35:17.433Z,2.20
2018-05-08T08:37:10.779Z,2.10
2018-05-08T08:38:10.783Z,2.20
2018-05-08T08:40:04.112Z,2.00
2018-05-08T08:41:04.126Z,2.00
2018-05-08T08:42:57.488Z,2.10
2018-05-08T08:43:57.488Z,2.20
2018-05-08T08:45:50.826Z,2.10
2018-05-08T08:46:50.833Z,2.10
2018-05-08T08:48:44.173Z,2.10
2018-05-08T08:49:44.181Z,2.10
2018-05-08T08:51:37.512Z,2.20
2018-05-08T08:52:37.525Z,2.10
2018-05-08T08:54:30.865Z,2.10
2018-05-08T08:55:30.871Z,2.10
2018-05-08T08:57:23.793Z,2.30
2018-05-08T08:58:23.799Z,2.10
2018-05-08T09:00:17.191Z,2.10
2018-05-08T09:01:17.205Z,2.10
2018-05-08T09:03:10.551Z,2.20
2018-05-08T09:04:10.556Z,2.00
2018-05-08T09:06:03.481Z,2.00
2018-05-08T09:07:03.495Z,2.00
2018-05-08T09:08:56.823Z,2.00
2018-05-08T09:09:56.840Z,1.90
2018-05-08T09:11:50.171Z,2.20
2018-05-08T09:12:50.176Z,2.00
2018-05-08T09:14:43.508Z,2.10
2018-05-08T09:15:43.526Z,2.20
2018-05-08T09:17:36.868Z,2.10
2018-05-08T09:18:36.875Z,2.10
2018-05-08T09:20:30.209Z,2.10
2018-05-08T09:21:30.225Z,2.10
2018-05-08T09:23:23.570Z,2.00
2018-05-08T09:24:23.577Z,2.10
2018-05-08T09:26:16.922Z,2.10
2018-05-08T09:27:16.931Z,2.00
2018-05-08T09:29:10.259Z,2.30
2018-05-08T09:30:10.269Z,2.20
2018-05-08T09:32:03.608Z,2.20
2018-05-08T09:33:03.617Z,1.90
2018-05-08T09:34:56.955Z,2.10
2018-05-08T09:35:56.965Z,2.20
2018-05-08T09:37:50.297Z,2.20
2018-05-08T09:38:50.297Z,2.00
2018-05-08T09:40:43.683Z,2.00
2018-05-08T09:41:43.700Z,2.30
2018-05-08T09:43:37.031Z,2.20
2018-05-08T09:44:37.039Z,2.00
2018-05-08T09:46:30.384Z,2.00
2018-05-08T09:47:30.392Z,2.10
2018-05-08T09:49:23.721Z,2.20
2018-05-08T09:50:23.730Z,2.00
2018-05-08T09:52:17.074Z,2.00
2018-05-08T09:53:17.076Z,2.00
2018-05-08T09:55:10.421Z,2.00
2018-05-08T09:56:10.438Z,2.10
2018-05-08T09:58:03.778Z,2.20
2018-05-08T09:59:03.785Z,2.10
2018-05-08T10:00:57.154Z,2.10
2018-05-08T10:01:57.160Z,2.10
2018-05-08T10:03:50.510Z,2.10
2018-05-08T10:04:50.513Z,2.00
2018-05-08T10:06:43.937Z,2.00
2018-05-08T10:07:43.858Z,1.80
2018-05-08T10:09:37.190Z,2.10
2018-05-08T10:10:37.212Z,2.10
2018-05-08T10:12:30.548Z,2.10
2018-05-08T10:13:30.554Z,2.10
2018-05-08T10:15:23.876Z,2.20
2018-05-08T10:16:23.892Z,2.20
2018-05-08T10:18:17.247Z,2.00
2018-05-08T10:19:17.239Z,2.20
2018-05-08T10:21:10.159Z,1.90
2018-05-08T10:22:10.175Z,2.10
2018-05-08T10:24:03.520Z,2.10
2018-05-08T10:25:03.515Z,2.00
2018-05-08T10:26:56.864Z,2.00
2018-05-08T10:27:56.872Z,2.00
2018-05-08T10:29:50.251Z,2.00
2018-05-08T10:30:50.263Z,1.90
2018-05-08T10:32:43.632Z,2.00
2018-05-08T10:33:43.638Z,2.10
2018-05-08T10:35:36.575Z,2.10
2018-05-08T10:36:36.593Z,2.00
2018-05-08T10:38:29.953Z,2.10
2018-05-08T10:39:29.955Z,2.00
2018-05-08T10:41:23.279Z,2.10
2018-05-08T10:42:23.298Z,2.00
2018-05-08T10:44:16.640Z,2.10
2018-05-08T10:45:16.648Z,2.00
2018-05-08T10:47:10.006Z,2.10
2018-05-08T10:48:10.014Z,1.90
2018-05-08T10:50:03.337Z,2.20
2018-05-08T10:51:03.352Z,2.00
2018-05-08T10:52:56.703Z,2.20
2018-05-08T10:53:56.707Z,2.00
2018-05-08T10:55:50.099Z,2.10
2018-05-08T10:56:50.053Z,2.00
2018-05-08T10:58:43.408Z,2.00
2018-05-08T10:59:43.415Z,1.90
2018-05-08T11:01:36.827Z,2.20
2018-05-08T11:02:36.803Z,2.10
2018-05-08T11:04:30.162Z,2.10
2018-05-08T11:05:30.162Z,2.20
2018-05-08T11:07:23.511Z,2.20
2018-05-08T11:08:23.515Z,2.00
2018-05-08T11:10:16.843Z,1.90
2018-05-08T11:11:16.852Z,1.90
2018-05-08T11:13:10.211Z,2.00
2018-05-08T11:14:10.217Z,2.20
2018-05-08T11:16:03.573Z,2.20
2018-05-08T11:17:03.575Z,2.00
2018-05-08T11:18:56.918Z,2.40
2018-05-08T11:19:56.924Z,2.00
2018-05-08T11:21:50.262Z,2.00
2018-05-08T11:22:50.282Z,2.10
2018-05-08T11:24:43.611Z,1.90
2018-05-08T11:25:43.618Z,2.10
2018-05-08T11:27:36.963Z,2.30
2018-05-08T11:28:36.968Z,2.00
2018-05-08T11:30:30.303Z,2.10
2018-05-08T11:31:30.317Z,2.10
2018-05-08T11:33:23.669Z,2.00
2018-05-08T11:34:23.677Z,2.10
2018-05-08T11:36:17.025Z,2.10
2018-05-08T11:37:17.044Z,1.80
2018-05-08T11:39:10.439Z,2.00
2018-05-08T11:40:10.393Z,2.20
2018-05-08T11:42:03.743Z,2.00
2018-05-08T11:43:03.759Z,2.10
2018-05-08T11:44:57.104Z,2.30
2018-05-08T11:45:57.111Z,2.00
2018-05-08T11:47:50.461Z,2.10
2018-05-08T11:48:50.459Z,2.10
2018-05-08T11:50:43.843Z,2.00
2018-05-08T11:51:43.859Z,2.20
2018-05-08T11:53:37.199Z,2.00
2018-05-08T11:54:37.201Z,2.10
2018-05-08T11:56:30.536Z,2.00
2018-05-08T11:57:30.551Z,2.10
2018-05-08T11:59:23.902Z,2.00
2018-05-08T12:00:23.904Z,2.10
2018-05-08T12:02:17.244Z,2.00
2018-05-08T12:03:17.261Z,2.00
2018-05-08T12:05:10.632Z,2.10
2018-05-08T12:06:10.640Z,2.20
2018-05-08T12:08:03.968Z,2.00
2018-05-08T12:09:04.057Z,2.00
2018-05-08T12:10:56.912Z,2.10
2018-05-08T12:11:56.915Z,1.90
2018-05-08T12:13:50.358Z,2.20
2018-05-08T12:14:50.325Z,2.10
2018-05-08T12:16:43.623Z,2.10
2018-05-08T12:17:43.635Z,1.90
2018-05-08T12:19:36.562Z,2.10
2018-05-08T12:20:36.568Z,2.10
2018-05-08T12:22:29.973Z,2.10
2018-05-08T12:23:29.971Z,2.10
2018-05-08T12:25:23.327Z,2.00
2018-05-08T12:26:23.336Z,2.20
2018-05-08T12:28:16.258Z,2.10
2018-05-08T12:29:16.269Z,2.00
2018-05-08T12:31:09.620Z,2.00
2018-05-08T12:32:09.618Z,2.20
2018-05-08T12:34:02.984Z,2.00
2018-05-08T12:35:02.993Z,2.10
2018-05-08T12:36:56.322Z,1.90
2018-05-08T12:37:56.335Z,2.10
2018-05-08T12:39:49.673Z,2.00
2018-05-08T12:40:49.682Z,2.10
2018-05-08T12:42:43.032Z,2.00
2018-05-08T12:43:43.044Z,2.00
2018-05-08T12:45:36.386Z,2.20
2018-05-08T12:46:36.391Z,2.00
2018-05-08T12:48:29.727Z,2.10
2018-05-08T12:49:29.741Z,2.00
2018-05-08T12:51:23.164Z,2.10
2018-05-08T12:52:23.171Z,2.10
2018-05-08T12:54:16.097Z,2.10
2018-05-08T12:55:16.100Z,1.90
2018-05-08T12:57:09.433Z,2.00
2018-05-08T12:58:09.452Z,2.00
2018-05-08T13:00:02.793Z,2.10
2018-05-08T13:01:02.793Z,2.00
2018-05-08T13:02:56.126Z,2.10
2018-05-08T13:03:56.148Z,2.00
2018-05-08T13:05:49.491Z,2.00
2018-05-08T13:06:49.497Z,2.10
2018-05-08T13:08:42.834Z,2.00
2018-05-08T13:09:42.852Z,1.80
2018-05-08T13:11:36.198Z,2.10
2018-05-08T13:12:36.204Z,2.20
2018-05-08T13:14:29.562Z,2.10
2018-05-08T13:15:29.574Z,2.20
2018-05-08T13:17:22.969Z,2.00
2018-05-08T13:18:22.995Z,2.00
2018-05-08T13:20:16.321Z,2.10
2018-05-08T13:21:16.325Z,2.10
2018-05-08T13:23:09.656Z,2.00
2018-05-08T13:24:09.748Z,2.10
2018-05-08T13:26:03.037Z,2.10
2018-05-08T13:27:03.038Z,2.10
2018-05-08T13:28:55.954Z,2.10
2018-05-08T13:29:55.975Z,2.10
2018-05-08T13:31:49.344Z,2.00
2018-05-08T13:32:49.350Z,2.10
2018-05-08T13:34:42.694Z,2.00
2018-05-08T13:35:42.687Z,2.20
2018-05-08T13:37:36.027Z,2.10
2018-05-08T13:38:36.038Z,2.00
2018-05-08T13:40:29.379Z,1.90
2018-05-08T13:41:29.390Z,2.00
2018-05-08T13:43:22.719Z,2.00
2018-05-08T13:44:22.740Z,2.00
2018-05-08T13:46:16.084Z,2.10
2018-05-08T13:47:16.089Z,2.00
2018-05-08T13:49:09.427Z,1.90
2018-05-08T13:50:09.437Z,2.00
2018-05-08T13:52:02.864Z,2.20
2018-05-08T13:53:02.874Z,2.00
2018-05-08T13:54:56.258Z,2.00
2018-05-08T13:55:56.221Z,2.20
2018-05-08T13:57:49.604Z,1.90
2018-05-08T13:58:49.619Z,2.10
2018-05-08T14:00:42.970Z,1.90
2018-05-08T14:01:42.972Z,2.00
2018-05-08T14:03:36.302Z,2.00
2018-05-08T14:04:36.312Z,2.20
2018-05-08T14:06:29.678Z,2.00
2018-05-08T14:07:29.656Z,2.00
2018-05-08T14:09:22.981Z,2.00
2018-05-08T14:10:23.072Z,1.80
2018-05-08T14:12:16.342Z,2.10
2018-05-08T14:13:16.349Z,2.10
2018-05-08T14:15:09.700Z,2.00
2018-05-08T14:16:09.704Z,2.00
2018-05-08T14:18:03.032Z,2.10
2018-05-08T14:19:03.044Z,2.20
2018-05-08T14:20:55.964Z,2.00
2018-05-08T14:21:55.972Z,1.80
2018-05-08T14:23:49.316Z,2.00
2018-05-08T14:24:49.335Z,2.10
2018-05-08T14:26:42.677Z,2.20
2018-05-08T14:27:42.685Z,2.10
2018-05-08T14:29:36.019Z,2.00
2018-05-08T14:30:36.034Z,2.00
2018-05-08T14:32:29.383Z,2.00
2018-05-08T14:33:29.390Z,1.90
2018-05-08T14:35:22.741Z,2.00
2018-05-08T14:36:22.744Z,2.10
2018-05-08T14:38:16.136Z,2.00
2018-05-08T14:39:16.156Z,1.90
2018-05-08T14:41:09.497Z,2.10
2018-05-08T14:42:09.506Z,2.00
2018-05-08T14:44:02.843Z,2.10
2018-05-08T14:45:02.859Z,2.00
2018-05-08T14:46:56.203Z,2.20
2018-05-08T14:47:56.215Z,2.00
2018-05-08T14:49:49.548Z,2.00
2018-05-08T14:50:49.566Z,2.00
2018-05-08T14:52:42.922Z,1.90
2018-05-08T14:53:42.931Z,2.00
2018-05-08T14:55:36.279Z,2.10
2018-05-08T14:56:36.286Z,1.90
2018-05-08T14:58:29.625Z,2.30
2018-05-08T14:59:29.646Z,2.30
2018-05-08T15:01:22.994Z,2.00
2018-05-08T15:02:23.000Z,1.90
2018-05-08T15:04:16.337Z,2.00
2018-05-08T15:05:16.353Z,1.90
2018-05-08T15:07:09.701Z,2.00
2018-05-08T15:08:09.708Z,2.10
2018-05-08T15:10:03.066Z,1.80
2018-05-08T15:11:03.070Z,1.90
2018-05-08T15:12:56.406Z,2.10
2018-05-08T15:13:56.413Z,1.80
2018-05-08T15:15:49.760Z,2.00
2018-05-08T15:16:49.766Z,1.90
2018-05-08T15:18:43.133Z,2.00
2018-05-08T15:19:43.150Z,2.00
2018-05-08T15:21:36.493Z,1.90
2018-05-08T15:22:36.495Z,2.20
2018-05-08T15:24:29.836Z,2.10
2018-05-08T15:25:29.850Z,1.80
2018-05-08T15:27:23.251Z,2.00
2018-05-08T15:28:23.254Z,2.00
2018-05-08T15:30:16.579Z,2.00
2018-05-08T15:31:16.592Z,1.90
2018-05-08T15:33:09.930Z,1.90
2018-05-08T15:34:09.936Z,1.90
2018-05-08T15:36:02.863Z,2.00
2018-05-08T15:37:02.885Z,2.00
2018-05-08T15:38:02.885Z,1.90
2018-05-08T15:39:02.905Z,2.00
2018-05-08T15:40:02.929Z,1.90
2018-05-08T15:41:02.984Z,2.00
2018-05-08T15:42:02.963Z,1.90
2018-05-08T15:43:02.981Z,2.00
2018-05-08T15:44:03.000Z,2.10
2018-05-08T15:45:03.024Z,2.00
2018-05-08T15:46:03.050Z,2.00
2018-05-08T15:47:03.063Z,2.00
2018-05-08T15:48:03.083Z,1.80
2018-05-08T15:49:03.104Z,2.10
2018-05-08T15:50:03.133Z,1.90
2018-05-08T15:51:03.154Z,1.80
2018-05-08T15:52:03.163Z,1.90
2018-05-08T15:53:03.181Z,1.90
2018-05-08T15:54:03.216Z,2.20
2018-05-08T15:55:03.227Z,2.20
2018-05-08T15:56:03.256Z,2.00
2018-05-08T15:57:03.261Z,1.90
2018-05-08T15:58:03.288Z,2.00
2018-05-08T15:59:03.300Z,1.90
2018-05-08T16:00:03.322Z,1.90
2018-05-08T16:01:03.341Z,2.20
2018-05-08T16:02:03.385Z,2.20
2018-05-08T16:03:03.382Z,1.90
2018-05-08T16:04:03.400Z,2.10
2018-05-08T16:05:03.421Z,2.10
2018-05-08T16:06:03.439Z,2.00
2018-05-08T16:07:03.464Z,2.00
2018-05-08T16:08:03.481Z,1.90
2018-05-08T16:09:03.500Z,2.00
2018-05-08T16:10:03.521Z,2.00
2018-05-08T16:11:03.539Z,2.10
2018-05-08T16:12:03.561Z,1.90
2018-05-08T16:13:03.580Z,2.10
2018-05-08T16:14:03.599Z,1.90
2018-05-08T16:15:03.628Z,2.10
2018-05-08T16:16:03.641Z,1.90
2018-05-08T16:17:03.660Z,2.10
2018-05-08T16:18:03.681Z,2.00
2018-05-08T16:19:03.704Z,2.10
2018-05-08T16:20:03.723Z,2.00
2018-05-08T16:21:03.743Z,2.00
2018-05-08T16:22:03.767Z,1.80
2018-05-08T16:23:03.780Z,1.80
2018-05-08T16:24:03.801Z,2.10
2018-05-08T16:25:03.828Z,2.00
2018-05-08T16:26:03.838Z,2.10
2018-05-08T16:27:03.858Z,2.10
2018-05-08T16:28:03.879Z,1.90
2018-05-08T16:29:03.903Z,2.10
2018-05-08T16:30:03.921Z,2.00
2018-05-08T16:31:03.938Z,2.00
2018-05-08T16:32:03.959Z,2.00
2018-05-08T16:33:03.978Z,2.00
2018-05-08T16:34:03.998Z,2.00
2018-05-08T16:35:04.023Z,2.00
2018-05-08T16:36:04.038Z,1.90
2018-05-08T16:37:04.058Z,1.90
2018-05-08T16:38:04.079Z,2.00
2018-05-08T16:39:04.100Z,2.00
2018-05-08T16:40:04.119Z,2.10
2018-05-08T16:41:04.137Z,2.10
2018-05-08T16:42:04.167Z,2.00
2018-05-08T16:43:04.179Z,1.90
2018-05-08T16:44:04.201Z,2.00
2018-05-08T16:45:04.221Z,1.90
2018-05-08T16:46:04.239Z,1.80
2018-05-08T16:47:04.257Z,2.00
2018-05-08T16:48:04.278Z,1.90
2018-05-08T16:49:04.298Z,2.10
2018-05-08T16:50:04.321Z,2.00
2018-05-08T16:51:04.339Z,1.90
2018-05-08T16:52:04.358Z,1.90
2018-05-08T16:53:04.380Z,1.90
2018-05-08T16:54:04.460Z,2.10
2018-05-08T16:55:04.419Z,1.90
2018-05-08T16:56:04.436Z,1.80
2018-05-08T16:57:04.456Z,2.00
2018-05-08T16:58:04.480Z,2.00
2018-05-08T16:59:04.497Z,1.90
2018-05-08T17:00:04.521Z,2.00
2018-05-08T17:01:04.542Z,2.00
2018-05-08T17:02:04.556Z,2.00
2018-05-08T17:03:04.576Z,1.90
2018-05-08T17:04:04.600Z,2.20
2018-05-08T17:05:04.618Z,1.90
2018-05-08T17:06:04.639Z,2.00
2018-05-08T17:07:04.658Z,2.00
2018-05-08T17:08:04.678Z,1.90
2018-05-08T17:09:04.701Z,1.90
2018-05-08T17:10:04.715Z,1.90
2018-05-08T17:11:04.737Z,1.90
2018-05-08T17:12:04.757Z,1.80
2018-05-08T17:13:04.776Z,1.90
2018-05-08T17:14:04.797Z,1.90
2018-05-08T17:15:04.817Z,2.10
2018-05-08T17:16:04.851Z,1.90
2018-05-08T17:17:04.856Z,1.90
2018-05-08T17:18:04.948Z,2.10
2018-05-08T17:19:04.904Z,2.10
2018-05-08T17:20:04.916Z,2.00
2018-05-08T17:21:04.936Z,1.90
2018-05-08T17:22:04.957Z,2.00
2018-05-08T17:23:04.996Z,2.00
2018-05-08T17:24:04.996Z,1.90
2018-05-08T17:25:05.017Z,1.90
2018-05-08T17:26:05.040Z,2.10
2018-05-08T17:27:05.057Z,1.90
2018-05-08T17:28:05.075Z,1.70
2018-05-08T17:29:05.097Z,1.90
2018-05-08T17:30:05.112Z,2.10
2018-05-08T17:31:05.136Z,2.00
2018-05-08T17:32:05.158Z,2.00
2018-05-08T17:33:05.177Z,1.80
2018-05-08T17:34:05.205Z,1.90
2018-05-08T17:35:05.218Z,2.00
2018-05-08T17:36:05.235Z,2.10
2018-05-08T17:37:05.267Z,1.80
2018-05-08T17:38:05.276Z,2.10
2018-05-08T17:39:05.295Z,2.10
2018-05-08T17:40:05.318Z,2.20
2018-05-08T17:41:05.333Z,2.00
2018-05-08T17:42:05.356Z,1.80
2018-05-08T17:43:05.376Z,1.80
2018-05-08T17:44:05.399Z,1.80
2018-05-08T17:45:05.418Z,1.90
2018-05-08T17:46:05.437Z,1.80
2018-05-08T17:47:05.455Z,1.90
2018-05-08T17:48:05.475Z,1.80
2018-05-08T17:49:05.493Z,2.00
2018-05-08T17:50:05.516Z,2.10
2018-05-08T17:51:05.536Z,1.80
2018-05-08T17:52:05.599Z,1.90
2018-05-08T17:53:05.576Z,2.00
2018-05-08T17:54:05.596Z,2.00
2018-05-08T17:55:05.616Z,2.10
2018-05-08T17:56:05.636Z,1.90
2018-05-08T17:57:05.656Z,2.00
2018-05-08T17:58:05.676Z,2.00
2018-05-08T17:59:05.696Z,2.00
2018-05-08T18:00:05.769Z,1.90
2018-05-08T18:01:05.735Z,2.10
2018-05-08T18:02:05.758Z,2.00
2018-05-08T18:03:05.775Z,1.80
2018-05-08T18:04:05.882Z,1.90
2018-05-08T18:05:05.815Z,1.90
2018-05-08T18:06:05.835Z,1.80
2018-05-08T18:07:05.856Z,2.00
2018-05-08T18:08:05.874Z,2.00
2018-05-08T18:09:05.895Z,1.90
2018-05-08T18:10:05.916Z,2.10
2018-05-08T18:11:05.938Z,1.90
2018-05-08T18:12:05.954Z,2.10
2018-05-08T18:13:05.977Z,1.80
2018-05-08T18:14:05.996Z,2.10
2018-05-08T18:15:06.016Z,2.10
2018-05-08T18:16:06.036Z,2.00
2018-05-08T18:17:06.055Z,2.10
2018-05-08T18:18:06.076Z,1.90
2018-05-08T18:19:06.101Z,2.00
2018-05-08T18:20:06.114Z,2.00
2018-05-08T18:21:06.136Z,1.90
2018-05-08T18:22:06.155Z,2.10
2018-05-08T18:23:06.179Z,2.00
2018-05-08T18:24:06.197Z,2.00
2018-05-08T18:25:06.215Z,1.90
2018-05-08T18:26:06.238Z,1.90
2018-05-08T18:27:06.261Z,2.00
2018-05-08T18:28:06.272Z,2.10
2018-05-08T18:29:06.295Z,1.90
2018-05-08T18:30:06.313Z,2.10
2018-05-08T18:31:06.342Z,1.80
2018-05-08T18:32:06.355Z,2.00
2018-05-08T18:33:06.375Z,1.80
2018-05-08T18:34:06.399Z,2.00
2018-05-08T18:35:06.420Z,2.00
2018-05-08T18:36:06.433Z,1.80
2018-05-08T18:37:06.457Z,1.90
2018-05-08T18:38:06.474Z,1.90
2018-05-08T18:39:06.497Z,1.80
2018-05-08T18:40:06.513Z,2.10
2018-05-08T18:41:06.535Z,1.90
2018-05-08T18:42:06.553Z,1.90
2018-05-08T18:43:06.574Z,1.80
2018-05-08T18:44:06.699Z,1.90
2018-05-08T18:45:06.617Z,2.10
2018-05-08T18:46:06.634Z,2.10
2018-05-08T18:47:06.655Z,1.90
2018-05-08T18:48:06.674Z,1.90
2018-05-08T18:49:06.693Z,1.90
2018-05-08T18:50:06.718Z,2.00
2018-05-08T18:51:06.736Z,1.90
2018-05-08T18:52:06.752Z,2.00
2018-05-08T18:53:06.772Z,2.00
2018-05-08T18:54:06.793Z,1.90
2018-05-08T18:55:06.813Z,2.00
2018-05-08T18:56:06.837Z,2.00
2018-05-08T18:57:06.854Z,2.10
2018-05-08T18:58:06.876Z,1.90
2018-05-08T18:59:06.942Z,2.00
2018-05-08T19:00:06.913Z,2.10
2018-05-08T19:01:06.936Z,1.80
2018-05-08T19:02:06.954Z,1.80
2018-05-08T19:03:06.974Z,1.90
2018-05-08T19:04:06.993Z,1.90
2018-05-08T19:05:07.013Z,2.00
2018-05-08T19:06:07.035Z,2.00