createdAt,value
2018-03-30T00:01:02.109Z,4.08
2018-03-30T00:02:08.112Z,4.08
2018-03-30T00:03:14.098Z,4.08
2018-03-30T00:04:20.071Z,4.08
2018-03-30T00:05:26.056Z,4.08
2018-03-30T00:06:32.035Z,4.08
2018-03-30T00:07:39.010Z,4.08
2018-03-30T00:08:44.025Z,4.08
2018-03-30T00:09:49.980Z,4.08
2018-03-30T00:10:55.960Z,4.07
2018-03-30T00:12:01.946Z,4.08
2018-03-30T00:13:07.959Z,4.08
2018-03-30T00:14:14.407Z,4.08
2018-03-30T00:15:19.884Z,4.08
2018-03-30T00:16:25.861Z,4.08
2018-03-30T00:17:31.854Z,4.07
2018-03-30T00:18:37.865Z,4.08
2018-03-30T00:19:43.809Z,4.08
2018-03-30T00:20:49.793Z,4.08
2018-03-30T00:21:56.275Z,4.08
2018-03-30T00:23:01.760Z,4.08
2018-03-30T00:24:07.782Z,4.08
2018-03-30T00:25:13.732Z,4.07
2018-03-30T00:26:20.204Z,4.08
2018-03-30T00:27:25.698Z,4.07
2018-03-30T00:28:31.659Z,4.08
2018-03-30T00:29:37.670Z,4.07
2018-03-30T00:30:44.119Z,4.07
2018-03-30T00:31:49.623Z,4.07
2018-03-30T00:32:55.594Z,4.08
2018-03-30T00:34:02.095Z,4.08
2018-03-30T00:35:07.557Z,4.08
2018-03-30T00:36:13.549Z,4.07
2018-03-30T00:37:19.525Z,4.08
2018-03-30T00:38:25.516Z,4.08
2018-03-30T00:39:31.513Z,4.07
2018-03-30T00:40:37.471Z,4.07
2018-03-30T00:41:43.463Z,4.07
2018-03-30T00:42:49.441Z,4.07
2018-03-30T00:43:55.421Z,4.07
2018-03-30T00:45:01.923Z,4.07
2018-03-30T00:46:07.398Z,4.07
2018-03-30T00:47:13.370Z,4.07
2018-03-30T00:48:19.367Z,4.07
2018-03-30T00:49:25.838Z,4.07
2018-03-30T00:50:31.352Z,4.07
2018-03-30T00:51:37.321Z,4.07
2018-03-30T00:52:43.296Z,4.07
2018-03-30T00:53:49.781Z,4.07
2018-03-30T00:54:55.265Z,4.07
2018-03-30T00:56:01.265Z,4.07
2018-03-30T00:57:07.239Z,4.07
2018-03-30T00:58:13.235Z,4.07
2018-03-30T00:59:19.207Z,4.07
2018-03-30T01:00:25.227Z,4.07
2018-03-30T01:01:31.177Z,4.07
2018-03-30T01:02:37.662Z,4.07
2018-03-30T01:03:43.140Z,4.07
2018-03-30T01:04:49.145Z,4.07
2018-03-30T01:05:55.134Z,4.07
2018-03-30T01:07:01.105Z,4.07
2018-03-30T01:08:07.095Z,4.07
2018-03-30T01:09:13.072Z,4.08
2018-03-30T01:10:19.084Z,4.07
2018-03-30T01:11:25.062Z,4.07
2018-03-30T01:12:31.041Z,4.07
2018-03-30T01:13:37.033Z,4.07
2018-03-30T01:14:43.014Z,4.07
2018-03-30T01:15:49.022Z,4.07
2018-03-30T01:16:54.996Z,4.07
2018-03-30T01:18:00.976Z,4.07
2018-03-30T01:19:06.973Z,4.07
2018-03-30T01:20:12.975Z,4.07
2018-03-30T01:21:18.954Z,4.07
2018-03-30T01:22:24.938Z,4.07
2018-03-30T01:23:30.946Z,4.07
2018-03-30T01:24:37.407Z,4.07
2018-03-30T01:25:42.919Z,4.07
2018-03-30T01:26:48.889Z,4.07
2018-03-30T01:27:54.880Z,4.07
2018-03-30T01:29:00.868Z,4.07
2018-03-30T01:30:06.929Z,4.07
2018-03-30T01:31:12.868Z,4.07
2018-03-30T01:32:18.929Z,4.07
2018-03-30T01:33:24.936Z,4.07
2018-03-30T01:34:31.814Z,4.07
2018-03-30T01:35:36.813Z,4.07
2018-03-30T01:36:42.785Z,4.07
2018-03-30T01:37:48.774Z,4.07
2018-03-30T01:38:55.762Z,4.07
2018-03-30T01:40:00.762Z,4.07
2018-03-30T01:41:06.754Z,4.07
2018-03-30T01:42:12.721Z,4.07
2018-03-30T01:43:18.720Z,4.07
2018-03-30T01:44:24.708Z,4.07
2018-03-30T01:45:30.901Z,4.07
2018-03-30T01:46:36.680Z,4.07
2018-03-30T01:47:42.666Z,4.07
2018-03-30T01:48:48.648Z,4.07
2018-03-30T01:49:54.639Z,4.07
2018-03-30T01:51:00.691Z,4.07
2018-03-30T01:52:07.131Z,4.07
2018-03-30T01:53:13.111Z,4.07
2018-03-30T01:54:18.600Z,4.07
2018-03-30T01:55:24.613Z,4.07
2018-03-30T01:56:30.581Z,4.07
2018-03-30T01:57:37.068Z,4.07
2018-03-30T01:58:42.567Z,4.07
2018-03-30T01:59:48.572Z,4.07
2018-03-30T02:00:54.562Z,4.07
2018-03-30T02:02:00.546Z,4.07
2018-03-30T02:03:06.522Z,4.07
2018-03-30T02:04:12.506Z,4.07
2018-03-30T02:05:18.516Z,4.07
2018-03-30T02:06:24.503Z,4.07
2018-03-30T02:07:30.993Z,4.07
2018-03-30T02:08:36.470Z,4.07
2018-03-30T02:09:42.473Z,4.07
2018-03-30T02:10:48.466Z,4.07
2018-03-30T02:11:54.438Z,4.07
2018-03-30T02:13:00.425Z,4.07
2018-03-30T02:14:06.404Z,4.07
2018-03-30T02:15:12.404Z,4.07
2018-03-30T02:16:18.398Z,4.07
2018-03-30T02:17:24.380Z,4.07
2018-03-30T02:18:30.360Z,4.07
2018-03-30T02:19:36.352Z,4.07
2018-03-30T02:20:42.380Z,4.07
2018-03-30T02:21:48.342Z,4.07
2018-03-30T02:22:54.343Z,4.07
2018-03-30T02:24:00.320Z,4.07
2018-03-30T02:25:06.299Z,4.06
2018-03-30T02:26:12.330Z,4.07
2018-03-30T02:27:18.780Z,4.07
2018-03-30T02:28:24.292Z,4.07
2018-03-30T02:29:30.267Z,4.06
2018-03-30T02:30:36.276Z,4.07
2018-03-30T02:31:42.242Z,4.06
2018-03-30T02:32:48.241Z,4.07
2018-03-30T02:33:54.230Z,4.07
2018-03-30T02:35:00.222Z,4.06
2018-03-30T02:36:06.250Z,4.07
2018-03-30T02:37:12.208Z,4.07
2018-03-30T02:38:18.206Z,4.06
2018-03-30T02:39:24.202Z,4.07
2018-03-30T02:40:30.205Z,4.07
2018-03-30T02:41:36.657Z,4.07
2018-03-30T02:42:42.155Z,4.07
2018-03-30T02:43:48.147Z,4.06
2018-03-30T02:44:54.133Z,4.06
2018-03-30T02:46:00.138Z,4.07
2018-03-30T02:47:06.105Z,4.06
2018-03-30T02:48:12.102Z,4.06
2018-03-30T02:49:18.587Z,4.06
2018-03-30T02:50:24.070Z,4.06
2018-03-30T02:51:30.089Z,4.07
2018-03-30T02:52:36.054Z,4.06
2018-03-30T02:53:42.040Z,4.06
2018-03-30T02:54:48.033Z,4.07
2018-03-30T02:55:54.035Z,4.06
2018-03-30T02:57:00.011Z,4.06
2018-03-30T02:58:05.997Z,4.06
2018-03-30T02:59:11.979Z,4.07
2018-03-30T03:00:17.991Z,4.06
2018-03-30T03:01:23.973Z,4.06
2018-03-30T03:02:30.944Z,4.06
2018-03-30T03:03:35.927Z,4.06
2018-03-30T03:04:41.907Z,4.06
2018-03-30T03:05:47.922Z,4.06
2018-03-30T03:06:53.880Z,4.07
2018-03-30T03:07:59.870Z,4.06
2018-03-30T03:09:05.863Z,4.06
2018-03-30T03:10:11.833Z,4.06
2018-03-30T03:11:17.841Z,4.06
2018-03-30T03:12:23.806Z,4.06
2018-03-30T03:13:29.795Z,4.06
2018-03-30T03:14:35.773Z,4.06
2018-03-30T03:15:42.268Z,4.07
2018-03-30T03:16:47.771Z,4.06
2018-03-30T03:17:54.224Z,4.06
2018-03-30T03:18:59.708Z,4.06
2018-03-30T03:20:05.683Z,4.06
2018-03-30T03:21:11.712Z,4.06
2018-03-30T03:22:17.651Z,4.06
2018-03-30T03:23:23.645Z,4.06
2018-03-30T03:24:29.621Z,4.06
2018-03-30T03:25:35.613Z,4.06
2018-03-30T03:26:41.614Z,4.06
2018-03-30T03:27:47.573Z,4.06
2018-03-30T03:28:54.037Z,4.06
2018-03-30T03:29:59.532Z,4.06
2018-03-30T03:31:05.509Z,4.06
2018-03-30T03:32:11.535Z,4.06
2018-03-30T03:33:17.981Z,4.06
2018-03-30T03:34:23.461Z,4.06
2018-03-30T03:35:30.451Z,4.06
2018-03-30T03:36:35.461Z,4.06
2018-03-30T03:37:41.406Z,4.06
2018-03-30T03:38:47.415Z,4.06
2018-03-30T03:39:53.376Z,4.06
2018-03-30T03:40:59.365Z,4.06
2018-03-30T03:42:05.364Z,4.06
2018-03-30T03:43:11.324Z,4.06
2018-03-30T03:44:17.500Z,4.06
2018-03-30T03:45:23.295Z,4.06
2018-03-30T03:46:29.778Z,4.06
2018-03-30T03:47:35.290Z,4.06
2018-03-30T03:48:41.247Z,4.06
2018-03-30T03:49:47.245Z,4.06
2018-03-30T03:50:53.223Z,4.06
2018-03-30T03:51:59.240Z,4.06
2018-03-30T03:53:05.701Z,4.06
2018-03-30T03:54:11.183Z,4.06
2018-03-30T03:55:17.164Z,4.06
2018-03-30T03:56:24.600Z,4.06
2018-03-30T03:57:29.156Z,4.06
2018-03-30T03:58:35.126Z,4.06
2018-03-30T03:59:41.108Z,4.06
2018-03-30T04:00:47.092Z,4.06
2018-03-30T04:01:53.078Z,4.06
2018-03-30T04:02:59.593Z,4.06
2018-03-30T04:04:05.048Z,4.06
2018-03-30T04:05:11.038Z,4.06
2018-03-30T04:06:17.028Z,4.06
2018-03-30T04:07:23.032Z,4.06
2018-03-30T04:08:28.982Z,4.06
2018-03-30T04:09:34.964Z,4.06
2018-03-30T04:10:40.947Z,4.06
2018-03-30T04:11:46.938Z,4.06
2018-03-30T04:12:52.956Z,4.06
2018-03-30T04:13:58.905Z,4.06
2018-03-30T04:15:04.893Z,4.06
2018-03-30T04:16:10.944Z,4.06
2018-03-30T04:17:16.931Z,4.06
2018-03-30T04:18:22.847Z,4.06
2018-03-30T04:19:28.820Z,4.06
2018-03-30T04:20:34.786Z,4.06
2018-03-30T04:21:40.785Z,4.06
2018-03-30T04:22:46.742Z,4.06
2018-03-30T04:23:52.748Z,4.06
2018-03-30T04:24:58.700Z,4.06
2018-03-30T04:26:04.679Z,4.06
2018-03-30T04:27:10.694Z,4.06
2018-03-30T04:28:17.146Z,4.06
2018-03-30T04:29:22.611Z,4.06
2018-03-30T04:30:28.609Z,4.06
2018-03-30T04:31:34.580Z,4.06
2018-03-30T04:32:40.534Z,4.06
2018-03-30T04:33:46.534Z,4.06
2018-03-30T04:34:52.497Z,4.06
2018-03-30T04:35:58.471Z,4.06
2018-03-30T04:37:04.451Z,4.06
2018-03-30T04:38:10.427Z,4.06
2018-03-30T04:39:16.421Z,4.06
2018-03-30T04:40:22.369Z,4.06
2018-03-30T04:41:28.348Z,4.06
2018-03-30T04:42:34.345Z,4.06
2018-03-30T04:43:40.295Z,4.06
2018-03-30T04:44:46.782Z,4.06
2018-03-30T04:45:52.256Z,4.06
2018-03-30T04:46:58.247Z,4.06
2018-03-30T04:48:04.195Z,4.06
2018-03-30T04:49:10.196Z,4.06
2018-03-30T04:50:16.154Z,4.06
2018-03-30T04:51:22.129Z,4.06
2018-03-30T04:52:28.110Z,4.06
2018-03-30T04:53:34.084Z,4.06
2018-03-30T04:54:40.071Z,4.06
2018-03-30T04:55:46.021Z,4.06
2018-03-30T04:56:52.007Z,4.06
2018-03-30T04:57:57.982Z,4.06
2018-03-30T04:59:03.953Z,4.06
2018-03-30T05:00:09.947Z,4.06
2018-03-30T05:01:15.911Z,4.06
2018-03-30T05:02:21.870Z,4.06
2018-03-30T05:03:27.850Z,4.06
2018-03-30T05:04:33.815Z,4.06
2018-03-30T05:05:39.828Z,4.06
2018-03-30T05:06:45.780Z,4.06
2018-03-30T05:07:51.783Z,4.06
2018-03-30T05:08:57.723Z,4.06
2018-03-30T05:10:03.717Z,4.06
2018-03-30T05:11:09.672Z,4.06
2018-03-30T05:12:15.643Z,4.06
2018-03-30T05:13:21.620Z,4.06
2018-03-30T05:14:27.597Z,4.06
2018-03-30T05:15:33.588Z,4.06
2018-03-30T05:16:39.540Z,4.06
2018-03-30T05:17:45.523Z,4.06
2018-03-30T05:18:51.492Z,4.06
2018-03-30T05:19:57.952Z,4.06
2018-03-30T05:21:03.457Z,4.06
2018-03-30T05:22:09.415Z,4.06
2018-03-30T05:23:15.384Z,4.06
2018-03-30T05:24:21.360Z,4.06
2018-03-30T05:25:27.348Z,4.06
2018-03-30T05:26:33.330Z,4.06
2018-03-30T05:27:39.287Z,4.06
2018-03-30T05:28:45.248Z,4.06
2018-03-30T05:29:51.239Z,4.06
2018-03-30T05:30:57.232Z,4.06
2018-03-30T05:32:03.205Z,4.06
2018-03-30T05:33:09.147Z,4.06
2018-03-30T05:34:15.124Z,4.07
2018-03-30T05:35:21.107Z,4.06
2018-03-30T05:36:27.111Z,4.06
2018-03-30T05:37:33.065Z,4.06
2018-03-30T05:38:39.049Z,4.06
2018-03-30T05:39:45.057Z,4.06
2018-03-30T05:40:51.490Z,4.06
2018-03-30T05:41:57.012Z,4.07
2018-03-30T05:43:02.969Z,4.07
2018-03-30T05:44:08.951Z,4.07
2018-03-30T05:45:14.943Z,4.07
2018-03-30T05:46:21.022Z,4.07
2018-03-30T05:47:26.902Z,4.07
2018-03-30T05:48:32.902Z,4.07
2018-03-30T05:49:38.887Z,4.07
2018-03-30T05:50:44.872Z,4.07
2018-03-30T05:51:50.884Z,4.07
2018-03-30T05:52:56.865Z,4.07
2018-03-30T05:54:02.844Z,4.07
2018-03-30T05:55:08.822Z,4.07
2018-03-30T05:56:14.839Z,4.07
2018-03-30T05:57:20.823Z,4.08
2018-03-30T05:58:26.813Z,4.07
2018-03-30T05:59:32.813Z,4.08
2018-03-30T06:00:38.810Z,4.07
2018-03-30T06:01:44.839Z,4.08
2018-03-30T06:02:50.804Z,4.08
2018-03-30T06:03:56.808Z,4.08
2018-03-30T06:05:02.799Z,4.08
2018-03-30T06:06:08.804Z,4.08
2018-03-30T06:07:14.822Z,4.08
2018-03-30T06:08:21.309Z,4.08
2018-03-30T06:09:26.821Z,4.08
2018-03-30T06:10:32.823Z,4.08
2018-03-30T06:11:38.867Z,4.08
2018-03-30T06:12:44.852Z,4.08
2018-03-30T06:13:50.888Z,4.08
2018-03-30T06:14:56.850Z,4.08
2018-03-30T06:16:02.868Z,4.08
2018-03-30T06:17:08.904Z,4.08
2018-03-30T06:18:14.884Z,4.08
2018-03-30T06:19:20.907Z,4.08
2018-03-30T06:20:26.931Z,4.08
2018-03-30T06:21:32.942Z,4.08
2018-03-30T06:22:38.955Z,4.08
2018-03-30T06:23:44.954Z,4.08
2018-03-30T06:24:50.966Z,4.08
2018-03-30T06:25:56.999Z,4.08
2018-03-30T06:27:03.023Z,4.08
2018-03-30T06:28:09.024Z,4.08
2018-03-30T06:29:15.070Z,4.08
2018-03-30T06:30:21.055Z,4.08
2018-03-30T06:31:27.100Z,4.08
2018-03-30T06:32:33.093Z,4.08
2018-03-30T06:33:39.105Z,4.08
2018-03-30T06:34:45.129Z,4.08
2018-03-30T06:35:51.143Z,4.08
2018-03-30T06:36:57.177Z,4.08
2018-03-30T06:38:03.172Z,4.08
2018-03-30T06:39:09.181Z,4.08
2018-03-30T06:40:15.206Z,4.08
2018-03-30T06:41:21.715Z,4.08
2018-03-30T06:42:27.268Z,4.08
2018-03-30T06:43:33.272Z,4.08
2018-03-30T06:44:39.292Z,4.08
2018-03-30T06:45:45.305Z,4.08
2018-03-30T06:46:51.355Z,4.08
2018-03-30T06:47:57.364Z,4.08
2018-03-30T06:49:03.372Z,4.07
2018-03-30T06:50:09.929Z,4.08
2018-03-30T06:51:15.416Z,4.08
2018-03-30T06:52:21.462Z,4.08
2018-03-30T06:53:27.980Z,4.08
2018-03-30T06:54:33.969Z,4.08
2018-03-30T06:55:39.511Z,4.08
2018-03-30T06:56:45.563Z,4.08
2018-03-30T06:57:51.563Z,4.08
2018-03-30T06:58:57.573Z,4.08
2018-03-30T07:00:03.601Z,4.08
2018-03-30T07:01:09.640Z,4.08
2018-03-30T07:02:15.692Z,4.08
2018-03-30T07:03:21.702Z,4.08
2018-03-30T07:04:27.720Z,4.08
2018-03-30T07:05:33.760Z,4.08
2018-03-30T07:06:39.808Z,4.08
2018-03-30T07:07:45.823Z,4.09
2018-03-30T07:08:51.931Z,4.09
2018-03-30T07:09:57.893Z,4.09
2018-03-30T07:11:03.917Z,4.09
2018-03-30T07:12:09.991Z,4.09
2018-03-30T07:13:16.528Z,4.09
2018-03-30T07:14:22.536Z,4.09
2018-03-30T07:15:28.088Z,4.09
2018-03-30T07:16:34.176Z,4.09
2018-03-30T07:17:40.479Z,4.09
2018-03-30T07:18:46.217Z,4.09
2018-03-30T07:19:52.272Z,4.09
2018-03-30T07:20:58.319Z,4.09
2018-03-30T07:22:04.397Z,4.09
2018-03-30T07:23:10.418Z,4.09
2018-03-30T07:24:16.488Z,4.09
2018-03-30T07:25:22.537Z,4.09
2018-03-30T07:26:29.076Z,4.09
2018-03-30T07:27:34.670Z,4.09
2018-03-30T07:28:40.786Z,4.09
2018-03-30T07:29:46.773Z,4.09
2018-03-30T07:30:52.845Z,4.09
2018-03-30T07:31:58.933Z,4.09
2018-03-30T07:33:04.988Z,4.09
2018-03-30T07:34:11.033Z,4.09
2018-03-30T07:35:17.582Z,4.09
2018-03-30T07:36:23.167Z,4.09
2018-03-30T07:37:29.744Z,4.09
2018-03-30T07:38:35.303Z,4.09
2018-03-30T07:39:41.372Z,4.09
2018-03-30T07:40:47.436Z,4.10
2018-03-30T07:41:53.519Z,4.10
2018-03-30T07:42:59.615Z,4.10
2018-03-30T07:44:05.655Z,4.10
2018-03-30T07:45:11.736Z,4.09
2018-03-30T07:46:17.809Z,4.09
2018-03-30T07:47:23.898Z,4.10
2018-03-30T07:48:29.965Z,4.10
2018-03-30T07:49:36.022Z,4.10
2018-03-30T07:50:42.107Z,4.11
2018-03-30T07:51:48.187Z,4.12
2018-03-30T07:52:54.282Z,4.13
2018-03-30T07:54:00.834Z,4.12
2018-03-30T07:55:06.435Z,4.10
2018-03-30T07:56:12.512Z,4.10
2018-03-30T07:57:18.613Z,4.10
2018-03-30T07:58:24.732Z,4.10
2018-03-30T07:59:30.804Z,4.10
2018-03-30T08:00:36.906Z,4.10
2018-03-30T08:01:43.013Z,4.10
2018-03-30T08:02:49.121Z,4.10
2018-03-30T08:03:55.262Z,4.10
2018-03-30T08:05:01.360Z,4.10
2018-03-30T08:06:07.485Z,4.10
2018-03-30T08:07:13.616Z,4.10
2018-03-30T08:08:19.772Z,4.10
2018-03-30T08:09:25.941Z,4.10
2018-03-30T08:10:32.505Z,4.10
2018-03-30T08:11:38.129Z,4.10
2018-03-30T08:12:44.280Z,4.10
2018-03-30T08:13:50.436Z,4.10
2018-03-30T08:14:56.558Z,4.10
2018-03-30T08:16:02.704Z,4.10
2018-03-30T08:17:08.863Z,4.10
2018-03-30T08:18:15.010Z,4.10
2018-03-30T08:19:21.220Z,4.10
2018-03-30T08:20:27.318Z,4.10
2018-03-30T08:21:33.477Z,4.10
2018-03-30T08:22:39.637Z,4.10
2018-03-30T08:23:45.821Z,4.10
2018-03-30T08:24:51.962Z,4.10
2018-03-30T08:25:58.124Z,4.10
2018-03-30T08:27:04.787Z,4.10
2018-03-30T08:28:10.472Z,4.10
2018-03-30T08:29:16.673Z,4.10
2018-03-30T08:30:22.797Z,4.10
2018-03-30T08:31:28.960Z,4.10
2018-03-30T08:32:35.138Z,4.10
2018-03-30T08:33:41.316Z,4.10
2018-03-30T08:34:47.492Z,4.10
2018-03-30T08:35:53.658Z,4.10
2018-03-30T08:36:59.819Z,4.10
2018-03-30T08:38:05.998Z,4.10
2018-03-30T08:39:12.189Z,4.10
2018-03-30T08:40:18.353Z,4.10
2018-03-30T08:41:24.520Z,4.10
2018-03-30T08:42:31.210Z,4.10
2018-03-30T08:43:36.879Z,4.10
2018-03-30T08:44:43.084Z,4.10
2018-03-30T08:45:49.244Z,4.10
2018-03-30T08:46:55.439Z,4.10
2018-03-30T08:48:01.626Z,4.10
2018-03-30T08:49:07.812Z,4.10
2018-03-30T08:50:14.019Z,4.10
2018-03-30T08:51:20.183Z,4.10
2018-03-30T08:52:26.385Z,4.10
2018-03-30T08:53:32.586Z,4.10
2018-03-30T08:54:38.809Z,4.10
2018-03-30T08:55:44.984Z,4.10
2018-03-30T08:56:51.193Z,4.10
2018-03-30T08:57:57.395Z,4.10
2018-03-30T08:59:03.612Z,4.10
2018-03-30T09:00:09.838Z,4.10
2018-03-30T09:01:16.059Z,4.10
2018-03-30T09:02:22.256Z,4.10
2018-03-30T09:03:28.476Z,4.10
2018-03-30T09:04:34.702Z,4.10
2018-03-30T09:05:40.936Z,4.10
2018-03-30T09:06:47.159Z,4.10
2018-03-30T09:07:53.385Z,4.10
2018-03-30T09:08:59.636Z,4.10
2018-03-30T09:10:05.947Z,4.10
2018-03-30T09:11:12.115Z,4.10
2018-03-30T09:12:18.346Z,4.10
2018-03-30T09:13:24.586Z,4.10
2018-03-30T09:14:30.841Z,4.10
2018-03-30T09:15:37.116Z,4.10
2018-03-30T09:16:43.365Z,4.10
2018-03-30T09:17:49.614Z,4.10
2018-03-30T09:18:55.885Z,4.10
2018-03-30T09:20:02.155Z,4.10
2018-03-30T09:21:08.429Z,4.10
2018-03-30T09:22:14.678Z,4.10
2018-03-30T09:23:20.944Z,4.10
2018-03-30T09:24:27.729Z,4.10
2018-03-30T09:25:33.524Z,4.10
2018-03-30T09:26:39.803Z,4.10
2018-03-30T09:27:46.058Z,4.10
2018-03-30T09:28:52.341Z,4.10
2018-03-30T09:29:58.633Z,4.10
2018-03-30T09:31:04.946Z,4.10
2018-03-30T09:32:11.236Z,4.10
