createdAt,value
2018-04-26T00:01:22.412Z,99.90
2018-04-26T00:03:51.591Z,99.90
2018-04-26T00:06:20.595Z,99.90
2018-04-26T00:08:49.776Z,99.90
2018-04-26T00:11:18.784Z,99.90
2018-04-26T00:13:48.023Z,99.90
2018-04-26T00:16:18.027Z,99.90
2018-04-26T00:18:47.236Z,99.90
2018-04-26T00:21:17.184Z,99.90
2018-04-26T00:23:46.512Z,99.90
2018-04-26T00:26:15.512Z,99.90
2018-04-26T00:28:44.748Z,99.90
2018-04-26T00:31:14.801Z,99.90
2018-04-26T00:33:44.042Z,99.90
2018-04-26T00:36:13.327Z,99.90
2018-04-26T00:38:42.512Z,99.90
2018-04-26T00:41:11.360Z,99.90
2018-04-26T00:43:41.541Z,99.90
2018-04-26T00:46:10.655Z,99.90
2018-04-26T00:48:39.880Z,99.90
2018-04-26T00:51:08.976Z,99.90
2018-04-26T00:53:38.989Z,99.90
2018-04-26T00:56:08.067Z,99.90
2018-04-26T00:58:37.267Z,99.90
2018-04-26T01:01:06.244Z,99.90
2018-04-26T01:03:35.559Z,99.90
2018-04-26T01:06:04.702Z,99.90
2018-04-26T01:08:33.967Z,99.90
2018-04-26T01:11:02.969Z,99.90
2018-04-26T01:13:32.156Z,99.90
2018-04-26T01:16:01.379Z,99.90
2018-04-26T01:18:31.148Z,99.90
2018-04-26T01:21:00.259Z,99.90
2018-04-26T01:23:29.457Z,99.90
2018-04-26T01:25:58.270Z,99.90
2018-04-26T01:28:27.554Z,99.90
2018-04-26T01:30:56.667Z,99.90
2018-04-26T01:33:25.951Z,99.90
2018-04-26T01:35:55.052Z,99.90
2018-04-26T01:38:24.361Z,99.90
2018-04-26T01:40:53.370Z,99.90
2018-04-26T01:43:23.378Z,99.90
2018-04-26T01:45:52.460Z,99.90
2018-04-26T01:48:21.455Z,99.90
2018-04-26T01:50:50.536Z,99.90
2018-04-26T01:53:19.648Z,99.90
2018-04-26T01:55:48.743Z,99.90
2018-04-26T01:58:17.739Z,99.90
2018-04-26T02:00:46.724Z,99.90
2018-04-26T02:03:16.038Z,99.90
2018-04-26T02:05:45.027Z,99.90
2018-04-26T02:08:14.278Z,99.90
2018-04-26T02:10:43.426Z,99.90
2018-04-26T02:13:12.575Z,99.90
2018-04-26T02:15:41.569Z,99.90
2018-04-26T02:18:10.706Z,99.90
2018-04-26T02:20:39.824Z,99.90
2018-04-26T02:23:08.956Z,99.90
2018-04-26T02:25:38.005Z,99.90
2018-04-26T02:28:06.947Z,99.90
2018-04-26T02:30:36.002Z,99.90
2018-04-26T02:33:06.519Z,99.90
2018-04-26T02:35:35.575Z,99.90
2018-04-26T02:38:04.720Z,99.90
2018-04-26T02:40:33.888Z,99.90
2018-04-26T02:43:03.295Z,99.90
2018-04-26T02:45:32.632Z,99.90
2018-04-26T02:48:01.812Z,99.90
2018-04-26T02:50:30.813Z,99.90
2018-04-26T02:53:00.135Z,99.90
2018-04-26T02:55:29.104Z,99.90
2018-04-26T02:57:58.368Z,99.90
2018-04-26T03:00:27.365Z,99.90
2018-04-26T03:02:56.615Z,99.90
2018-04-26T03:05:25.707Z,99.90
2018-04-26T03:07:54.954Z,99.90
2018-04-26T03:10:23.932Z,99.90
2018-04-26T03:12:53.939Z,99.90
2018-04-26T03:15:23.026Z,99.90
2018-04-26T03:17:53.075Z,99.90
2018-04-26T03:20:22.342Z,99.90
2018-04-26T03:22:51.478Z,99.90
2018-04-26T03:25:20.615Z,99.90
2018-04-26T03:27:49.887Z,99.90
2018-04-26T03:30:18.877Z,99.90
2018-04-26T03:32:48.289Z,99.90
2018-04-26T03:35:18.189Z,99.90
2018-04-26T03:37:47.971Z,99.90
2018-04-26T03:40:16.946Z,99.90
2018-04-26T03:42:46.098Z,99.90
2018-04-26T03:45:15.843Z,99.90
2018-04-26T03:47:46.096Z,99.90
2018-04-26T03:50:15.232Z,99.90
2018-04-26T03:52:44.564Z,99.90
2018-04-26T03:55:13.640Z,99.90
2018-04-26T03:57:43.038Z,99.90
2018-04-26T04:00:23.558Z,99.90
2018-04-26T04:03:04.286Z,99.90
2018-04-26T04:05:44.927Z,99.90
2018-04-26T04:08:14.885Z,99.90
2018-04-26T04:10:43.833Z,99.90
2018-04-26T04:13:13.943Z,99.90
2018-04-26T04:15:43.875Z,99.90
2018-04-26T04:18:13.895Z,99.90
2018-04-26T04:20:43.896Z,99.90
2018-04-26T04:23:13.621Z,99.90
2018-04-26T04:25:43.524Z,99.90
2018-04-26T04:28:13.791Z,99.90
2018-04-26T04:30:43.050Z,99.90
2018-04-26T04:33:13.318Z,99.90
2018-04-26T04:35:42.461Z,99.90
2018-04-26T04:38:11.540Z,99.90
2018-04-26T04:40:40.767Z,99.90
2018-04-26T04:43:10.099Z,99.90
2018-04-26T04:45:39.076Z,99.90
2018-04-26T04:48:09.167Z,99.90
2018-04-26T04:50:38.278Z,99.90
2018-04-26T04:53:07.569Z,99.90
2018-04-26T04:55:36.662Z,99.20
2018-04-26T04:58:05.855Z,96.80
2018-04-26T05:00:34.784Z,95.50
2018-04-26T05:03:04.794Z,95.00
2018-04-26T05:05:33.878Z,94.90
2018-04-26T05:08:03.747Z,94.40
2018-04-26T05:10:33.015Z,94.40
2018-04-26T05:13:03.036Z,94.30
2018-04-26T05:15:32.885Z,94.20
2018-04-26T05:18:02.228Z,94.10
2018-04-26T05:20:31.951Z,94.00
2018-04-26T05:23:01.083Z,94.00
2018-04-26T05:25:29.983Z,94.20
2018-04-26T05:27:59.092Z,93.10
2018-04-26T05:30:28.068Z,92.00
2018-04-26T05:32:57.116Z,91.10
2018-04-26T05:35:26.151Z,91.10
2018-04-26T05:37:55.387Z,89.60
2018-04-26T05:40:24.644Z,87.80
2018-04-26T05:42:54.656Z,86.50
2018-04-26T05:45:24.646Z,86.80
2018-04-26T05:47:54.136Z,86.70
2018-04-26T05:50:23.484Z,86.80
2018-04-26T05:52:52.976Z,87.60
2018-04-26T05:55:22.177Z,87.00
2018-04-26T05:57:51.360Z,85.10
2018-04-26T06:00:20.461Z,86.00
2018-04-26T06:02:49.661Z,86.80
2018-04-26T06:05:18.740Z,86.90
2018-04-26T06:07:48.000Z,88.70
2018-04-26T06:10:17.096Z,88.90
2018-04-26T06:12:46.235Z,88.30
2018-04-26T06:15:15.258Z,87.20
2018-04-26T06:17:44.882Z,83.10
2018-04-26T06:20:14.608Z,81.00
2018-04-26T06:22:43.833Z,81.00
2018-04-26T06:25:12.852Z,81.70
2018-04-26T06:27:42.029Z,83.00
2018-04-26T06:30:11.052Z,82.60
2018-04-26T06:32:40.152Z,84.40
2018-04-26T06:35:09.148Z,87.20
2018-04-26T06:37:38.268Z,88.90
2018-04-26T06:40:08.144Z,90.40
2018-04-26T06:42:37.474Z,90.40
2018-04-26T06:45:06.502Z,90.90
2018-04-26T06:47:35.824Z,90.80
2018-04-26T06:50:05.190Z,91.30
2018-04-26T06:52:35.167Z,91.50
2018-04-26T06:55:04.303Z,91.50
2018-04-26T06:57:33.799Z,91.10
2018-04-26T07:00:03.596Z,90.50
2018-04-26T07:02:32.770Z,90.50
2018-04-26T07:05:01.816Z,89.60
2018-04-26T07:07:31.897Z,88.10
2018-04-26T07:10:00.994Z,88.00
2018-04-26T07:12:30.341Z,88.50
2018-04-26T07:15:00.185Z,90.10
2018-04-26T07:17:29.539Z,90.00
2018-04-26T07:19:58.609Z,89.70
2018-04-26T07:22:27.852Z,89.30
2018-04-26T07:24:57.707Z,87.60
2018-04-26T07:27:26.952Z,87.40
2018-04-26T07:29:56.135Z,86.00
2018-04-26T07:32:25.424Z,83.70
2018-04-26T07:34:54.564Z,82.40
2018-04-26T07:37:24.569Z,78.10
2018-04-26T07:39:53.763Z,77.90
2018-04-26T07:42:23.055Z,78.00
2018-04-26T07:44:52.196Z,78.40
2018-04-26T07:47:21.276Z,80.10
2018-04-26T07:49:51.380Z,85.70
2018-04-26T07:52:20.671Z,85.60
2018-04-26T07:54:49.755Z,87.40
2018-04-26T07:57:19.159Z,87.00
2018-04-26T07:59:48.161Z,87.80
2018-04-26T08:02:17.245Z,88.60
2018-04-26T08:04:46.256Z,89.50
2018-04-26T08:07:15.387Z,89.30
2018-04-26T08:09:44.924Z,90.20
2018-04-26T08:12:14.383Z,89.10
2018-04-26T08:14:43.449Z,90.00
2018-04-26T08:17:12.593Z,90.40
2018-04-26T08:19:42.553Z,95.60
2018-04-26T08:22:11.995Z,95.60
2018-04-26T08:24:41.083Z,96.30
2018-04-26T08:27:10.368Z,98.10
2018-04-26T08:29:39.464Z,98.90
2018-04-26T08:32:08.722Z,99.90
2018-04-26T08:34:37.765Z,99.90
2018-04-26T08:37:06.945Z,99.90
2018-04-26T08:39:35.983Z,99.90
2018-04-26T08:42:05.080Z,99.90
2018-04-26T08:44:34.395Z,99.90
2018-04-26T08:47:04.432Z,99.90
2018-04-26T08:49:33.436Z,99.90
2018-04-26T08:52:02.693Z,99.90
2018-04-26T08:54:31.690Z,99.90
2018-04-26T08:57:00.744Z,99.10
2018-04-26T08:59:30.088Z,99.90
2018-04-26T09:01:59.475Z,99.10
2018-04-26T09:04:28.579Z,99.20
2018-04-26T09:06:57.791Z,99.50
2018-04-26T09:09:26.871Z,99.80
2018-04-26T09:11:56.015Z,99.90
2018-04-26T09:14:25.067Z,99.60
2018-04-26T09:16:54.254Z,99.90
2018-04-26T09:19:23.276Z,99.90
2018-04-26T09:21:52.425Z,99.60
2018-04-26T09:24:21.790Z,99.90
2018-04-26T09:26:51.571Z,99.20
2018-04-26T09:29:20.599Z,99.30
2018-04-26T09:31:50.393Z,99.30
2018-04-26T09:34:19.612Z,99.30
2018-04-26T09:36:48.894Z,99.20
2018-04-26T09:39:17.964Z,99.20
2018-04-26T09:41:47.204Z,98.40
2018-04-26T09:44:17.037Z,98.20
2018-04-26T09:46:46.401Z,98.10
2018-04-26T09:49:15.495Z,97.50
2018-04-26T09:51:44.720Z,97.60
2018-04-26T09:54:14.708Z,98.10
2018-04-26T09:56:43.927Z,98.00
2018-04-26T09:59:13.131Z,98.10
2018-04-26T10:01:42.539Z,97.90
2018-04-26T10:04:15.942Z,98.10
2018-04-26T10:06:52.207Z,98.80
2018-04-26T10:09:22.519Z,98.50
2018-04-26T10:11:51.760Z,98.50
2018-04-26T10:14:21.122Z,98.10
2018-04-26T10:16:51.050Z,98.20
2018-04-26T10:19:20.815Z,99.10
2018-04-26T10:21:50.016Z,99.00
2018-04-26T10:24:19.060Z,98.60
2018-04-26T10:26:48.215Z,98.40
2018-04-26T10:29:17.143Z,98.30
2018-04-26T10:31:47.155Z,98.10
2018-04-26T10:34:16.341Z,98.00
2018-04-26T10:36:45.333Z,97.80
2018-04-26T10:39:14.543Z,97.50
2018-04-26T10:41:43.811Z,97.80
2018-04-26T10:44:12.917Z,97.90
2018-04-26T10:46:42.016Z,98.40
2018-04-26T10:49:10.952Z,98.00
2018-04-26T10:51:41.024Z,97.80
2018-04-26T10:54:10.131Z,97.70
2018-04-26T10:56:40.475Z,97.40
2018-04-26T10:59:09.546Z,97.40
2018-04-26T11:01:39.736Z,97.20
2018-04-26T11:04:08.940Z,97.40
2018-04-26T11:06:38.268Z,97.30
2018-04-26T11:09:07.427Z,96.80
2018-04-26T11:11:36.725Z,96.90
2018-04-26T11:14:06.805Z,97.40
2018-04-26T11:16:36.380Z,97.40
2018-04-26T11:19:05.124Z,96.90
2018-04-26T11:21:34.910Z,96.90
2018-04-26T11:24:06.647Z,97.00
2018-04-26T11:26:36.835Z,96.60
2018-04-26T11:29:06.496Z,97.00
2018-04-26T11:31:36.025Z,97.30
2018-04-26T11:34:05.089Z,96.90
2018-04-26T11:36:34.388Z,96.90
2018-04-26T11:39:03.632Z,97.20
2018-04-26T11:41:32.959Z,97.50
2018-04-26T11:44:01.819Z,97.50
2018-04-26T11:46:31.815Z,96.40
2018-04-26T11:49:00.815Z,96.40
2018-04-26T11:51:30.102Z,96.00
2018-04-26T11:53:59.327Z,95.50
2018-04-26T11:56:28.777Z,96.00
2018-04-26T11:58:58.740Z,94.10
2018-04-26T12:01:28.035Z,94.10
2018-04-26T12:03:57.083Z,94.40
2018-04-26T12:06:26.216Z,94.00
2018-04-26T12:08:55.268Z,93.80
2018-04-26T12:11:24.619Z,92.80
2018-04-26T12:13:53.624Z,92.80
2018-04-26T12:16:22.811Z,93.20
2018-04-26T12:18:52.051Z,93.90
2018-04-26T12:21:22.039Z,94.00
2018-04-26T12:23:52.021Z,93.80
2018-04-26T12:26:21.171Z,93.80
2018-04-26T12:28:50.348Z,93.00
2018-04-26T12:31:19.604Z,92.80
2018-04-26T12:33:48.680Z,93.50
2018-04-26T12:36:18.676Z,94.20
2018-04-26T12:38:47.774Z,94.10
2018-04-26T12:41:16.892Z,94.30
2018-04-26T12:43:46.501Z,94.20
2018-04-26T12:46:15.698Z,94.20
2018-04-26T12:48:45.590Z,93.90
2018-04-26T12:51:14.733Z,93.90
2018-04-26T12:53:44.217Z,93.50
2018-04-26T12:56:13.330Z,93.70
2018-04-26T12:58:48.422Z,94.00
2018-04-26T13:01:18.720Z,94.00
2018-04-26T13:03:47.691Z,94.10
2018-04-26T13:06:16.856Z,94.20
2018-04-26T13:08:50.955Z,94.30
2018-04-26T13:11:21.844Z,94.20
2018-04-26T13:13:51.100Z,93.10
2018-04-26T13:16:21.308Z,93.60
2018-04-26T13:18:52.919Z,94.10
2018-04-26T13:21:25.526Z,94.10
2018-04-26T13:24:07.097Z,94.70
2018-04-26T13:26:51.999Z,94.50
2018-04-26T13:29:21.764Z,94.80
2018-04-26T13:31:51.774Z,95.30
2018-04-26T13:34:21.656Z,95.40
2018-04-26T13:36:50.864Z,95.40
2018-04-26T13:39:20.086Z,95.70
2018-04-26T13:41:49.635Z,95.80
2018-04-26T13:44:18.956Z,96.20
2018-04-26T13:46:49.159Z,96.50
2018-04-26T13:49:18.264Z,96.50
2018-04-26T13:51:47.591Z,96.50
2018-04-26T13:54:17.720Z,96.70
2018-04-26T13:56:47.689Z,97.10
2018-04-26T13:59:20.432Z,97.00
2018-04-26T14:01:56.134Z,96.80
2018-04-26T14:04:29.144Z,96.80
2018-04-26T14:06:59.160Z,96.70
2018-04-26T14:09:28.192Z,96.60
2018-04-26T14:12:03.669Z,97.10
2018-04-26T14:14:33.119Z,98.80
2018-04-26T14:17:02.424Z,99.00
2018-04-26T14:19:31.515Z,98.90
2018-04-26T14:22:04.276Z,98.60
2018-04-26T14:24:35.564Z,98.80
2018-04-26T14:27:05.415Z,98.80
2018-04-26T14:29:39.497Z,98.80
2018-04-26T14:32:09.091Z,98.60
2018-04-26T14:34:39.232Z,98.30
2018-04-26T14:37:08.517Z,98.30
2018-04-26T14:39:37.498Z,98.20
2018-04-26T14:42:06.804Z,98.50
2018-04-26T14:44:35.718Z,98.50
2018-04-26T14:47:05.522Z,99.40
2018-04-26T14:49:34.820Z,99.00
2018-04-26T14:52:04.073Z,99.30
2018-04-26T14:54:33.328Z,99.10
2018-04-26T14:57:02.631Z,99.40
2018-04-26T14:59:31.738Z,99.80
2018-04-26T15:02:01.832Z,99.30
2018-04-26T15:04:30.932Z,99.40
2018-04-26T15:07:01.164Z,99.30
2018-04-26T15:09:30.892Z,99.40
2018-04-26T15:12:00.898Z,99.60
2018-04-26T15:14:30.084Z,99.60
2018-04-26T15:16:59.281Z,99.80
2018-04-26T15:19:28.375Z,99.90
2018-04-26T15:21:57.619Z,99.90
2018-04-26T15:24:27.552Z,99.90
2018-04-26T15:26:56.751Z,99.90
2018-04-26T15:29:25.876Z,99.90
2018-04-26T15:31:55.195Z,99.90
2018-04-26T15:34:24.216Z,99.90
2018-04-26T15:36:54.427Z,99.90
2018-04-26T15:39:23.534Z,99.90
2018-04-26T15:41:53.732Z,99.90
2018-04-26T15:44:22.932Z,99.90
2018-04-26T15:46:52.046Z,99.90
2018-04-26T15:49:21.124Z,99.90
2018-04-26T15:51:50.423Z,99.90
2018-04-26T15:54:31.019Z,99.90
2018-04-26T15:57:15.070Z,99.90
2018-04-26T15:59:55.942Z,99.90
2018-04-26T16:02:42.650Z,99.90
2018-04-26T16:05:29.667Z,99.90
2018-04-26T16:08:16.069Z,99.90
2018-04-26T16:11:02.475Z,99.90
2018-04-26T16:13:49.080Z,99.90
2018-04-26T16:16:35.277Z,99.90
2018-04-26T16:19:28.951Z,99.90
2018-04-26T16:22:15.401Z,99.90
2018-04-26T16:24:57.254Z,99.90
2018-04-26T16:27:43.552Z,99.90
2018-04-26T16:30:25.125Z,99.90
2018-04-26T16:33:05.710Z,99.90
2018-04-26T16:35:46.418Z,99.90
2018-04-26T16:38:26.840Z,99.90
2018-04-26T16:40:55.975Z,99.90
2018-04-26T16:43:25.023Z,99.90
2018-04-26T16:45:54.172Z,99.90
2018-04-26T16:48:23.156Z,99.90
2018-04-26T16:50:52.723Z,99.90
2018-04-26T16:53:21.976Z,99.90
2018-04-26T16:55:51.063Z,99.90
2018-04-26T16:58:20.308Z,99.90
2018-04-26T17:00:49.739Z,99.90
2018-04-26T17:03:19.243Z,99.90
2018-04-26T17:05:49.279Z,99.90
2018-04-26T17:08:19.544Z,99.90
2018-04-26T17:10:48.748Z,99.90
2018-04-26T17:13:17.850Z,99.90
2018-04-26T17:15:47.024Z,99.90
2018-04-26T17:18:16.061Z,99.90
2018-04-26T17:20:45.243Z,99.90
2018-04-26T17:23:14.235Z,99.90
2018-04-26T17:25:43.365Z,99.90
2018-04-26T17:28:12.730Z,99.90
2018-04-26T17:30:42.153Z,99.90
2018-04-26T17:33:11.332Z,99.90
2018-04-26T17:35:40.550Z,99.90
2018-04-26T17:38:09.572Z,99.90
2018-04-26T17:40:39.645Z,99.90
2018-04-26T17:43:08.744Z,99.90
2018-04-26T17:45:38.025Z,99.90
2018-04-26T17:48:07.167Z,99.90
2018-04-26T17:50:36.360Z,99.90
2018-04-26T17:53:05.368Z,99.90
2018-04-26T17:55:35.365Z,99.90
2018-04-26T17:58:04.411Z,99.90
2018-04-26T18:00:33.648Z,99.90
2018-04-26T18:03:02.881Z,99.90
2018-04-26T18:05:32.033Z,99.90
2018-04-26T18:08:00.990Z,99.90
2018-04-26T18:10:31.079Z,99.90
2018-04-26T18:13:00.182Z,99.90
2018-04-26T18:15:29.544Z,99.90
2018-04-26T18:17:58.599Z,99.90
2018-04-26T18:20:28.706Z,99.90
2018-04-26T18:22:57.831Z,99.90
2018-04-26T18:25:28.032Z,99.90
2018-04-26T18:27:57.125Z,99.90
2018-04-26T18:30:26.311Z,99.90
2018-04-26T18:32:55.393Z,99.90
2018-04-26T18:35:24.603Z,99.90
2018-04-26T18:37:53.703Z,99.90
2018-04-26T18:40:22.891Z,99.90
2018-04-26T18:42:51.822Z,99.90
2018-04-26T18:45:21.931Z,99.90
2018-04-26T18:47:52.111Z,99.90
2018-04-26T18:50:21.777Z,99.90
2018-04-26T18:52:51.724Z,99.90
2018-04-26T18:55:21.084Z,99.90
2018-04-26T18:57:50.168Z,99.90
2018-04-26T19:00:19.259Z,99.90
2018-04-26T19:02:48.361Z,99.90
2018-04-26T19:05:17.732Z,99.90
2018-04-26T19:07:46.799Z,99.90
2018-04-26T19:10:16.896Z,99.90
2018-04-26T19:12:45.976Z,99.90
2018-04-26T19:15:15.160Z,99.90
2018-04-26T19:17:44.373Z,99.90
2018-04-26T19:20:13.615Z,99.90
2018-04-26T19:22:42.697Z,99.90
2018-04-26T19:25:12.544Z,99.90
2018-04-26T19:27:41.815Z,99.90
2018-04-26T19:30:12.127Z,99.90
2018-04-26T19:32:41.268Z,99.90
2018-04-26T19:35:10.271Z,99.90
2018-04-26T19:37:39.519Z,99.90
2018-04-26T19:40:08.792Z,99.90
2018-04-26T19:42:37.902Z,99.90
2018-04-26T19:45:07.006Z,99.90
2018-04-26T19:47:36.084Z,99.90
2018-04-26T19:50:05.342Z,99.90
2018-04-26T19:52:34.320Z,99.90
2018-04-26T19:55:04.423Z,99.90
2018-04-26T19:57:33.403Z,99.90
2018-04-26T20:00:02.714Z,99.90
2018-04-26T20:02:31.802Z,99.90
2018-04-26T20:05:00.888Z,99.90
2018-04-26T20:07:29.998Z,99.90
2018-04-26T20:09:59.102Z,99.90
2018-04-26T20:12:28.209Z,99.90
2018-04-26T20:14:57.312Z,99.90
2018-04-26T20:17:26.403Z,99.90
2018-04-26T20:19:55.512Z,99.90
2018-04-26T20:22:24.815Z,99.90
2018-04-26T20:24:54.939Z,99.90
2018-04-26T20:27:24.934Z,99.90
2018-04-26T20:29:54.226Z,99.90
2018-04-26T20:32:23.308Z,99.90
2018-04-26T20:34:52.462Z,99.90
2018-04-26T20:37:22.444Z,99.90
2018-04-26T20:39:51.739Z,99.90
2018-04-26T20:42:20.838Z,99.90
2018-04-26T20:44:49.933Z,99.90
2018-04-26T20:47:19.956Z,99.90
2018-04-26T20:49:49.019Z,99.90
2018-04-26T20:52:18.164Z,99.90
2018-04-26T20:54:47.447Z,99.90
2018-04-26T20:57:16.528Z,99.90
2018-04-26T20:59:45.587Z,99.90
2018-04-26T21:02:14.611Z,99.90
2018-04-26T21:04:43.763Z,99.90
2018-04-26T21:07:13.653Z,99.90
2018-04-26T21:09:42.951Z,99.90
2018-04-26T21:12:11.936Z,99.90
2018-04-26T21:14:41.176Z,99.90
2018-04-26T21:17:11.124Z,99.90
2018-04-26T21:19:40.463Z,99.90
2018-04-26T21:22:09.355Z,99.90
2018-04-26T21:24:38.646Z,99.90
2018-04-26T21:27:07.703Z,99.90
2018-04-26T21:29:37.875Z,99.90
2018-04-26T21:32:06.960Z,99.90
2018-04-26T21:34:36.155Z,99.90
2018-04-26T21:37:05.275Z,99.90
2018-04-26T21:39:34.439Z,99.90
2018-04-26T21:42:03.392Z,99.90
2018-04-26T21:44:33.613Z,99.90
2018-04-26T21:47:03.723Z,99.90
2018-04-26T21:49:32.915Z,99.90
2018-04-26T21:52:07.972Z,99.90
2018-04-26T21:54:43.720Z,99.90
2018-04-26T21:57:18.215Z,99.90
2018-04-26T21:59:53.491Z,99.90
2018-04-26T22:02:23.067Z,99.90
2018-04-26T22:04:57.732Z,99.90
2018-04-26T22:07:27.511Z,99.90
2018-04-26T22:09:57.935Z,99.90
2018-04-26T22:12:27.020Z,99.90
2018-04-26T22:14:56.200Z,99.90
2018-04-26T22:17:25.242Z,99.90
2018-04-26T22:19:54.352Z,99.90
2018-04-26T22:22:24.244Z,99.90
2018-04-26T22:24:53.647Z,99.90
2018-04-26T22:27:22.639Z,99.90
2018-04-26T22:29:51.911Z,99.90
2018-04-26T22:32:20.935Z,99.90
2018-04-26T22:34:50.103Z,99.90
2018-04-26T22:37:19.128Z,99.90
2018-04-26T22:39:48.252Z,99.90
2018-04-26T22:42:18.028Z,99.90
2018-04-26T22:44:47.324Z,99.90
2018-04-26T22:47:16.452Z,99.90
2018-04-26T22:49:46.559Z,99.90
2018-04-26T22:52:15.673Z,99.90
2018-04-26T22:54:45.495Z,99.90
2018-04-26T22:57:15.371Z,99.90
2018-04-26T22:59:44.663Z,99.90
2018-04-26T23:02:13.713Z,99.90
2018-04-26T23:04:43.800Z,99.90
2018-04-26T23:07:12.898Z,99.90
2018-04-26T23:09:42.203Z,99.90
2018-04-26T23:12:11.535Z,99.90
2018-04-26T23:14:40.924Z,99.90
2018-04-26T23:17:10.227Z,99.90
2018-04-26T23:19:39.616Z,99.90
2018-04-26T23:22:08.811Z,99.90
2018-04-26T23:24:39.031Z,99.90
2018-04-26T23:27:08.131Z,99.90
2018-04-26T23:29:37.432Z,99.90
2018-04-26T23:32:06.531Z,99.90
2018-04-26T23:34:35.775Z,99.90
2018-04-26T23:37:05.763Z,99.90
2018-04-26T23:39:35.068Z,99.90
2018-04-26T23:42:04.147Z,99.90
2018-04-26T23:44:33.390Z,99.90
2018-04-26T23:47:03.324Z,99.90
2018-04-26T23:49:32.663Z,99.90
2018-04-26T23:52:01.749Z,99.90
2018-04-26T23:54:31.006Z,99.90
2018-04-26T23:57:00.884Z,99.90
2018-04-26T23:59:30.168Z,99.90
