createdAt,value
2018-05-03T00:00:28.108Z,100910.25
2018-05-03T00:02:56.495Z,100913.22
2018-05-03T00:05:25.795Z,100905.66
2018-05-03T00:07:54.158Z,100905.66
2018-05-03T00:10:22.485Z,100910.84
2018-05-03T00:12:50.889Z,100918.91
2018-05-03T00:15:19.212Z,100918.90
2018-05-03T00:17:47.544Z,100921.03
2018-05-03T00:20:15.933Z,100911.02
2018-05-03T00:22:44.575Z,100906.02
2018-05-03T00:25:12.964Z,100904.41
2018-05-03T00:27:41.807Z,100901.94
2018-05-03T00:30:10.124Z,100907.63
2018-05-03T00:32:38.542Z,100904.80
2018-05-03T00:35:06.943Z,100902.01
2018-05-03T00:37:35.278Z,100899.73
2018-05-03T00:40:04.378Z,100903.22
2018-05-03T00:42:32.717Z,100902.53
2018-05-03T00:45:01.843Z,100905.23
2018-05-03T00:47:30.153Z,100897.34
2018-05-03T00:49:58.950Z,100898.61
2018-05-03T00:52:27.287Z,100900.31
2018-05-03T00:54:55.630Z,100900.21
2018-05-03T00:57:23.987Z,100902.75
2018-05-03T00:59:52.331Z,100898.78
2018-05-03T01:02:20.666Z,100899.22
2018-05-03T01:04:48.985Z,100895.41
2018-05-03T01:07:17.324Z,100896.34
2018-05-03T01:12:13.637Z,100893.88
2018-05-03T01:14:41.943Z,100895.66
2018-05-03T01:17:10.271Z,100888.45
2018-05-03T01:19:39.384Z,100882.88
2018-05-03T01:22:08.462Z,100884.43
2018-05-03T01:24:37.989Z,100890.80
2018-05-03T01:27:07.112Z,100890.45
2018-05-03T01:29:35.458Z,100889.83
2018-05-03T01:32:03.774Z,100898.14
2018-05-03T01:34:32.656Z,100896.89
2018-05-03T01:37:00.980Z,100904.24
2018-05-03T01:39:29.339Z,100901.38
2018-05-03T01:41:57.687Z,100902.66
2018-05-03T01:44:25.999Z,100906.38
2018-05-03T01:46:54.451Z,100902.03
2018-05-03T01:49:22.841Z,100903.56
2018-05-03T01:51:52.048Z,100902.47
2018-05-03T01:54:20.399Z,100903.55
2018-05-03T01:56:48.961Z,100905.02
2018-05-03T01:59:17.285Z,100895.67
2018-05-03T02:01:45.638Z,100902.59
2018-05-03T02:04:14.016Z,100900.91
2018-05-03T02:06:42.368Z,100899.20
2018-05-03T02:09:10.689Z,100897.67
2018-05-03T02:11:39.031Z,100901.77
2018-05-03T02:14:08.141Z,100905.17
2018-05-03T02:16:36.450Z,100898.67
2018-05-03T02:19:05.385Z,100905.88
2018-05-03T02:21:33.703Z,100901.81
2018-05-03T02:24:02.005Z,100910.09
2018-05-03T02:26:30.363Z,100910.67
2018-05-03T02:28:58.683Z,100914.97
2018-05-03T02:31:27.011Z,100920.44
2018-05-03T02:33:55.372Z,100919.17
2018-05-03T02:36:23.714Z,100925.01
2018-05-03T02:38:52.069Z,100925.11
2018-05-03T02:41:20.677Z,100938.66
2018-05-03T02:43:49.073Z,100932.76
2018-05-03T02:46:17.383Z,100943.09
2018-05-03T02:48:46.565Z,100939.50
2018-05-03T02:51:15.678Z,100939.77
2018-05-03T02:53:43.984Z,100945.77
2018-05-03T02:56:12.317Z,100945.87
2018-05-03T02:58:58.291Z,100949.86
2018-05-03T03:01:50.055Z,100940.01
2018-05-03T03:04:41.587Z,100946.03
2018-05-03T03:17:38.475Z,100959.21
2018-05-03T03:24:11.373Z,100958.79
2018-05-03T03:30:34.320Z,100959.04
2018-05-03T03:33:20.281Z,100956.48
2018-05-03T03:36:07.702Z,100956.68
2018-05-03T03:38:53.985Z,100959.55
2018-05-03T03:41:37.064Z,100955.59
2018-05-03T03:44:22.948Z,100957.53
2018-05-03T03:46:51.293Z,100961.83
2018-05-03T03:49:20.370Z,100970.54
2018-05-03T03:51:48.703Z,100965.94
2018-05-03T03:54:17.033Z,100973.63
2018-05-03T03:56:45.348Z,100975.00
2018-05-03T03:59:14.033Z,100983.10
2018-05-03T04:01:42.366Z,100988.84
2018-05-03T04:04:10.724Z,100990.22
2018-05-03T04:06:39.081Z,100999.45
2018-05-03T04:09:07.407Z,100996.81
2018-05-03T04:11:35.755Z,100993.88
2018-05-03T04:14:04.170Z,100994.73
2018-05-03T04:16:32.530Z,100989.82
2018-05-03T04:22:11.242Z,100998.45
2018-05-03T04:24:57.447Z,101007.96
2018-05-03T04:27:25.796Z,101000.19
2018-05-03T04:29:54.143Z,101007.20
2018-05-03T04:32:22.519Z,101013.82
2018-05-03T04:34:50.860Z,101018.72
2018-05-03T04:37:19.206Z,101021.53
2018-05-03T04:39:47.787Z,101032.08
2018-05-03T04:42:16.893Z,101038.53
2018-05-03T04:44:46.137Z,101034.88
2018-05-03T04:47:14.495Z,101041.74
2018-05-03T04:49:42.846Z,101043.66
2018-05-03T04:52:11.160Z,101040.31
2018-05-03T04:54:39.522Z,101029.36
2018-05-03T04:57:07.835Z,101037.94
2018-05-03T04:59:36.178Z,101042.80
2018-05-03T05:02:05.284Z,101041.67
2018-05-03T05:04:33.631Z,101044.92
2018-05-03T05:07:02.764Z,101047.23
2018-05-03T05:09:31.132Z,101047.66
2018-05-03T05:11:59.480Z,101044.77
2018-05-03T05:14:28.565Z,101058.80
2018-05-03T05:16:56.969Z,101054.34
2018-05-03T05:19:26.073Z,101065.88
2018-05-03T05:21:54.393Z,101069.24
2018-05-03T05:24:22.927Z,101068.85
2018-05-03T05:26:51.392Z,101077.19
2018-05-03T05:29:20.507Z,101071.30
2018-05-03T05:31:48.884Z,101071.25
2018-05-03T05:34:17.208Z,101077.02
2018-05-03T05:36:45.541Z,101088.63
2018-05-03T05:39:14.680Z,101091.74
2018-05-03T05:41:43.039Z,101101.23
2018-05-03T05:44:12.171Z,101095.98
2018-05-03T05:46:40.800Z,101100.63
2018-05-03T05:49:09.140Z,101099.33
2018-05-03T05:51:37.488Z,101105.27
2018-05-03T05:54:05.823Z,101116.41
2018-05-03T05:56:34.215Z,101120.75
2018-05-03T05:59:02.518Z,101120.14
2018-05-03T06:01:30.895Z,101115.20
2018-05-03T06:03:59.245Z,101122.16
2018-05-03T06:06:28.329Z,101118.48
2018-05-03T06:08:57.770Z,101122.04
2018-05-03T06:11:26.126Z,101136.23
2018-05-03T06:13:55.212Z,101126.42
2018-05-03T06:16:24.353Z,101132.97
2018-05-03T06:18:52.734Z,101142.53
2018-05-03T06:21:21.078Z,101146.17
2018-05-03T06:23:50.251Z,101137.61
2018-05-03T06:26:18.535Z,101149.27
2018-05-03T06:28:46.919Z,101152.84
2018-05-03T06:31:16.245Z,101163.02
2018-05-03T06:33:44.592Z,101165.23
2018-05-03T06:36:12.924Z,101162.50
2018-05-03T06:38:41.283Z,101170.17
2018-05-03T06:41:09.635Z,101180.68
2018-05-03T06:43:37.944Z,101176.55
2018-05-03T06:46:06.303Z,101185.83
2018-05-03T06:48:35.382Z,101192.58
2018-05-03T06:51:03.679Z,101205.89
2018-05-03T06:53:33.262Z,101204.92
2018-05-03T06:56:01.594Z,101216.70
2018-05-03T06:58:29.999Z,101222.80
2018-05-03T07:00:58.297Z,101234.41
2018-05-03T07:03:26.635Z,101240.94
2018-05-03T07:05:54.944Z,101250.27
2018-05-03T07:08:23.300Z,101255.01
2018-05-03T07:10:51.643Z,101254.80
2018-05-03T07:13:19.976Z,101262.48
2018-05-03T07:15:49.615Z,101267.02
2018-05-03T07:18:17.955Z,101268.91
2018-05-03T07:20:46.278Z,101273.87
2018-05-03T07:23:15.461Z,101281.25
2018-05-03T07:25:43.782Z,101285.39
2018-05-03T07:28:12.090Z,101278.19
2018-05-03T07:30:40.466Z,101284.31
2018-05-03T07:33:08.814Z,101290.47
2018-05-03T07:35:37.177Z,101288.56
2018-05-03T07:38:06.424Z,101293.77
2018-05-03T07:40:34.853Z,101298.62
2018-05-03T07:43:03.179Z,101309.48
2018-05-03T07:45:31.468Z,101304.92
2018-05-03T07:47:59.798Z,101320.99
2018-05-03T07:50:28.120Z,101321.09
2018-05-03T07:52:56.499Z,101335.61
2018-05-03T07:55:24.806Z,101341.48
2018-05-03T07:57:53.147Z,101347.77
2018-05-03T08:00:21.902Z,101348.48
2018-05-03T08:02:50.979Z,101355.66
2018-05-03T08:05:20.063Z,101345.75
2018-05-03T08:07:48.396Z,101344.12
2018-05-03T08:10:16.742Z,101349.37
2018-05-03T08:12:45.835Z,101350.53
2018-05-03T08:15:14.989Z,101352.86
2018-05-03T08:17:43.311Z,101356.25
2018-05-03T08:20:12.412Z,101351.65
2018-05-03T08:22:41.087Z,101357.41
2018-05-03T08:25:10.499Z,101361.48
2018-05-03T08:27:39.590Z,101367.47
2018-05-03T08:30:08.790Z,101369.04
2018-05-03T08:32:37.162Z,101368.41
2018-05-03T08:35:06.281Z,101371.20
2018-05-03T08:37:34.640Z,101369.20
2018-05-03T08:40:03.729Z,101374.67
2018-05-03T08:42:32.835Z,101375.63
2018-05-03T08:45:02.053Z,101388.66
2018-05-03T08:47:30.448Z,101390.19
2018-05-03T08:49:58.753Z,101391.39
2018-05-03T08:52:27.089Z,101400.91
2018-05-03T08:54:55.402Z,101400.28
2018-05-03T08:57:23.741Z,101403.44
2018-05-03T08:59:52.086Z,101407.84
2018-05-03T09:02:20.398Z,101411.05
2018-05-03T09:04:48.725Z,101425.17
2018-05-03T09:07:17.444Z,101419.68
2018-05-03T09:09:45.824Z,101428.38
2018-05-03T09:12:14.130Z,101425.17
2018-05-03T09:14:42.534Z,101428.67
2018-05-03T09:17:10.866Z,101435.35
2018-05-03T09:19:39.998Z,101445.14
2018-05-03T09:22:08.352Z,101431.58
2018-05-03T09:24:37.450Z,101430.43
2018-05-03T09:27:06.959Z,101435.70
2018-05-03T09:29:36.448Z,101435.58
2018-05-03T09:32:04.761Z,101450.20
2018-05-03T09:34:33.101Z,101446.08
2018-05-03T09:37:01.499Z,101441.73
2018-05-03T09:39:29.826Z,101446.07
2018-05-03T09:41:58.160Z,101448.89
2018-05-03T09:44:27.346Z,101450.44
2018-05-03T09:46:56.398Z,101453.14
2018-05-03T09:49:24.801Z,101467.92
2018-05-03T09:51:53.364Z,101465.42
2018-05-03T09:54:21.712Z,101478.53
2018-05-03T09:56:50.053Z,101479.04
2018-05-03T09:59:19.214Z,101471.41
2018-05-03T10:01:47.530Z,101489.55
2018-05-03T10:04:16.631Z,101490.13
2018-05-03T10:06:44.991Z,101493.45
2018-05-03T10:09:13.293Z,101488.64
2018-05-03T10:11:42.395Z,101490.52
2018-05-03T10:14:12.008Z,101492.47
2018-05-03T10:16:40.352Z,101489.46
2018-05-03T10:19:08.655Z,101487.39
2018-05-03T10:21:37.786Z,101495.11
2018-05-03T10:24:06.881Z,101498.72
2018-05-03T10:26:35.331Z,101497.23
2018-05-03T10:29:03.951Z,101499.38
2018-05-03T10:31:32.291Z,101504.87
2018-05-03T10:34:01.398Z,101506.39
2018-05-03T10:36:29.963Z,101507.63
2018-05-03T10:38:58.285Z,101504.47
2018-05-03T10:41:26.613Z,101515.80
2018-05-03T10:43:54.965Z,101513.43
2018-05-03T10:46:23.374Z,101521.75
2018-05-03T10:48:52.572Z,101501.71
2018-05-03T10:51:20.859Z,101518.53
2018-05-03T10:53:49.956Z,101513.49
2018-05-03T10:56:18.321Z,101514.21
2018-05-03T10:58:47.173Z,101514.69
2018-05-03T11:01:15.497Z,101523.08
2018-05-03T11:03:44.599Z,101530.39
2018-05-03T11:06:13.712Z,101521.84
2018-05-03T11:08:42.037Z,101521.27
2018-05-03T11:11:10.440Z,101531.98
2018-05-03T11:13:38.764Z,101526.88
2018-05-03T11:16:07.096Z,101529.49
2018-05-03T11:18:35.399Z,101525.16
2018-05-03T11:21:04.288Z,101523.61
2018-05-03T11:23:32.609Z,101528.13
2018-05-03T11:26:00.942Z,101523.49
2018-05-03T11:28:29.267Z,101522.93
2018-05-03T11:30:57.576Z,101524.47
2018-05-03T11:33:25.919Z,101529.66
2018-05-03T11:35:54.299Z,101528.73
2018-05-03T11:38:22.609Z,101543.18
2018-05-03T11:40:50.909Z,101539.64
2018-05-03T11:43:20.528Z,101549.27
2018-05-03T11:45:49.624Z,101545.42
2018-05-03T11:48:18.043Z,101543.06
2018-05-03T11:50:46.413Z,101550.24
2018-05-03T11:53:14.732Z,101561.41
2018-05-03T11:55:43.065Z,101561.52
2018-05-03T11:58:11.441Z,101559.67
2018-05-03T12:00:39.779Z,101557.83
2018-05-03T12:03:08.877Z,101557.29
2018-05-03T12:05:38.390Z,101554.80
2018-05-03T12:08:07.504Z,101557.48
2018-05-03T12:10:35.844Z,101554.52
2018-05-03T12:13:04.198Z,101564.03
2018-05-03T12:15:32.518Z,101572.98
2018-05-03T12:18:02.595Z,101577.83
2018-05-03T12:20:30.987Z,101573.61
2018-05-03T12:22:59.348Z,101582.21
2018-05-03T12:25:27.697Z,101570.19
2018-05-03T12:27:56.584Z,101579.88
2018-05-03T12:30:24.941Z,101587.04
2018-05-03T12:32:54.079Z,101586.98
2018-05-03T12:35:22.434Z,101580.67
2018-05-03T12:37:50.771Z,101573.78
2018-05-03T12:40:19.082Z,101592.22
2018-05-03T12:42:48.199Z,101590.45
2018-05-03T12:45:16.503Z,101605.02
2018-05-03T12:47:44.843Z,101599.09
2018-05-03T12:50:14.408Z,101595.88
2018-05-03T12:52:42.747Z,101602.03
2018-05-03T12:55:11.100Z,101601.85
2018-05-03T12:57:40.235Z,101602.08
2018-05-03T13:00:08.586Z,101599.50
2018-05-03T13:02:37.675Z,101602.61
2018-05-03T13:05:06.817Z,101603.54
2018-05-03T13:07:35.174Z,101600.22
2018-05-03T13:10:03.499Z,101601.50
2018-05-03T13:12:32.925Z,101602.86
2018-05-03T13:15:02.022Z,101590.81
2018-05-03T13:17:30.355Z,101597.62
2018-05-03T13:19:58.708Z,101604.38
2018-05-03T13:22:27.011Z,101605.70
2018-05-03T13:24:55.339Z,101593.54
2018-05-03T13:27:24.451Z,101599.20
2018-05-03T13:29:52.783Z,101604.55
2018-05-03T13:32:21.242Z,101608.50
2018-05-03T13:34:49.888Z,101605.09
2018-05-03T13:37:18.991Z,101612.72
2018-05-03T13:39:48.070Z,101610.13
2018-05-03T13:42:16.439Z,101603.99
2018-05-03T13:44:44.765Z,101610.52
2018-05-03T13:47:13.086Z,101616.55
2018-05-03T13:49:41.432Z,101609.46
2018-05-03T13:52:09.747Z,101615.23
2018-05-03T13:54:38.116Z,101613.92
2018-05-03T13:57:06.699Z,101623.17
2018-05-03T13:59:35.051Z,101613.27
2018-05-03T14:02:03.514Z,101616.30
2018-05-03T14:04:31.811Z,101620.42
2018-05-03T14:07:00.142Z,101614.56
2018-05-03T14:09:28.486Z,101619.73
2018-05-03T14:11:56.869Z,101627.80
2018-05-03T14:14:25.191Z,101623.65
2018-05-03T14:16:53.519Z,101615.45
2018-05-03T14:19:22.328Z,101618.88
2018-05-03T14:21:50.689Z,101617.30
2018-05-03T14:24:19.018Z,101622.88
2018-05-03T14:26:48.131Z,101618.08
2018-05-03T14:29:16.458Z,101624.83
2018-05-03T14:31:44.785Z,101622.69
2018-05-03T14:34:13.717Z,101627.72
2018-05-03T14:36:42.039Z,101624.33
2018-05-03T14:39:10.425Z,101632.56
2018-05-03T14:41:39.129Z,101633.08
2018-05-03T14:44:07.458Z,101623.16
2018-05-03T14:46:35.775Z,101633.11
2018-05-03T14:49:04.153Z,101630.08
2018-05-03T14:51:32.495Z,101638.14
2018-05-03T14:54:00.868Z,101633.73
2018-05-03T14:56:29.250Z,101632.72
2018-05-03T14:58:57.568Z,101630.46
2018-05-03T15:01:26.657Z,101635.09
2018-05-03T15:03:56.271Z,101634.89
2018-05-03T15:06:24.607Z,101637.84
2018-05-03T15:08:52.942Z,101629.94
2018-05-03T15:11:21.291Z,101634.80
2018-05-03T15:13:49.607Z,101631.10
2018-05-03T15:16:18.044Z,101633.64
2018-05-03T15:18:46.369Z,101632.89
2018-05-03T15:21:14.791Z,101639.19
2018-05-03T15:23:43.132Z,101642.22
2018-05-03T15:26:11.952Z,101642.87
2018-05-03T15:28:40.284Z,101644.70
2018-05-03T15:31:08.595Z,101639.11
2018-05-03T15:33:36.975Z,101652.48
2018-05-03T15:36:05.311Z,101644.11
2018-05-03T15:38:34.383Z,101646.80
2018-05-03T15:41:02.777Z,101643.52
2018-05-03T15:43:31.884Z,101642.80
2018-05-03T15:46:00.983Z,101647.83
2018-05-03T15:48:29.700Z,101642.68
2018-05-03T15:50:58.124Z,101651.69
2018-05-03T15:53:26.459Z,101651.41
2018-05-03T15:55:54.824Z,101650.22
2018-05-03T15:58:23.122Z,101657.05
2018-05-03T16:00:51.461Z,101662.16
2018-05-03T16:03:20.661Z,101660.06
2018-05-03T16:05:49.082Z,101667.38
2018-05-03T16:08:17.429Z,101660.81
2018-05-03T16:10:45.893Z,101665.00
2018-05-03T16:13:14.203Z,101659.61
2018-05-03T16:15:42.518Z,101665.69
2018-05-03T16:18:10.887Z,101667.16
2018-05-03T16:20:39.276Z,101668.23
2018-05-03T16:23:07.622Z,101670.03
2018-05-03T16:25:36.000Z,101672.91
2018-05-03T16:28:04.347Z,101675.97
2018-05-03T16:30:33.437Z,101675.68
2018-05-03T16:33:03.055Z,101676.39
2018-05-03T16:35:32.173Z,101679.07
2018-05-03T16:38:00.627Z,101672.70
2018-05-03T16:40:29.732Z,101678.31
2018-05-03T16:42:58.060Z,101677.45
2018-05-03T16:45:27.174Z,101684.03
2018-05-03T16:47:55.533Z,101682.34
2018-05-03T16:50:23.888Z,101685.09
2018-05-03T16:52:52.226Z,101683.59
2018-05-03T16:55:21.562Z,101690.23
2018-05-03T16:57:49.898Z,101687.27
2018-05-03T17:00:18.222Z,101686.80
2018-05-03T17:02:46.878Z,101694.59
2018-05-03T17:05:15.993Z,101691.63
2018-05-03T17:07:44.342Z,101690.85
2018-05-03T17:10:12.780Z,101696.42
2018-05-03T17:12:41.182Z,101698.22
2018-05-03T17:15:09.499Z,101699.34
2018-05-03T17:17:38.179Z,101711.39
2018-05-03T17:20:06.519Z,101711.11
2018-05-03T17:22:34.851Z,101719.06
2018-05-03T17:25:03.255Z,101716.01
2018-05-03T17:27:31.621Z,101723.23
2018-05-03T17:30:00.013Z,101729.69
2018-05-03T17:32:28.380Z,101735.97
2018-05-03T17:34:56.744Z,101734.22
2018-05-03T17:37:25.343Z,101737.45
2018-05-03T17:39:53.820Z,101746.67
2018-05-03T17:42:22.198Z,101751.39
2018-05-03T17:44:50.559Z,101761.41
2018-05-03T17:47:19.728Z,101755.75
2018-05-03T17:49:48.095Z,101755.04
2018-05-03T17:52:16.440Z,101760.11
2018-05-03T17:54:44.878Z,101768.41
2018-05-03T17:57:13.225Z,101769.74
2018-05-03T17:59:41.557Z,101771.80
2018-05-03T18:02:10.229Z,101774.17
2018-05-03T18:04:38.655Z,101773.45
2018-05-03T18:07:06.984Z,101780.44
2018-05-03T18:09:35.462Z,101786.63
2018-05-03T18:12:03.809Z,101787.35
2018-05-03T18:14:32.175Z,101792.33
2018-05-03T18:17:00.575Z,101801.27
2018-05-03T18:19:28.889Z,101805.34
2018-05-03T18:21:58.097Z,101808.20
2018-05-03T18:24:26.760Z,101813.54
2018-05-03T18:26:55.138Z,101815.45
2018-05-03T18:29:23.512Z,101826.80
2018-05-03T18:31:51.878Z,101825.67
2018-05-03T18:34:20.269Z,101826.87
2018-05-03T18:36:48.576Z,101838.33
2018-05-03T18:39:17.090Z,101836.33
2018-05-03T18:41:45.445Z,101847.27
2018-05-03T18:44:13.796Z,101841.73
2018-05-03T18:46:42.498Z,101851.30
2018-05-03T18:49:10.851Z,101845.65
2018-05-03T18:51:39.198Z,101858.30
2018-05-03T18:54:07.580Z,101859.14
2018-05-03T18:56:35.937Z,101863.58
2018-05-03T18:59:05.051Z,101868.95
2018-05-03T19:01:33.444Z,101867.62
2018-05-03T19:04:01.807Z,101882.16
2018-05-03T19:06:30.155Z,101887.02
2018-05-03T19:08:59.615Z,101892.33
2018-05-03T19:11:28.744Z,101890.38
2018-05-03T19:13:57.075Z,101900.40
2018-05-03T19:16:25.431Z,101897.38
2018-05-03T19:18:53.805Z,101902.69
2018-05-03T19:21:22.897Z,101903.28
2018-05-03T19:23:51.376Z,101902.19
2018-05-03T19:26:19.668Z,101911.68
2018-05-03T19:28:48.771Z,101910.92
2018-05-03T19:31:17.468Z,101915.89
2018-05-03T19:33:45.777Z,101917.52
2018-05-03T19:36:14.093Z,101910.16
2018-05-03T19:38:43.237Z,101925.86
2018-05-03T19:41:11.765Z,101929.96
2018-05-03T19:43:40.093Z,101922.63
2018-05-03T19:46:08.447Z,101924.24
2018-05-03T19:48:36.783Z,101924.83
2018-05-03T19:51:05.119Z,101930.05
2018-05-03T19:53:33.635Z,101937.39
2018-05-03T19:56:02.008Z,101944.83
2018-05-03T19:58:30.367Z,101948.76
2018-05-03T20:00:58.752Z,101954.98
2018-05-03T20:03:27.089Z,101953.11
2018-05-03T20:05:56.187Z,101961.11
2018-05-03T20:08:24.580Z,101969.99
2018-05-03T20:10:53.715Z,101964.78
2018-05-03T20:13:22.049Z,101962.22
2018-05-03T20:15:50.938Z,101967.16
2018-05-03T20:18:19.294Z,101960.19
2018-05-03T20:20:47.615Z,101965.69
2018-05-03T20:23:15.986Z,101959.58
2018-05-03T20:25:44.370Z,101963.39
2018-05-03T20:28:12.701Z,101966.31
2018-05-03T20:30:41.075Z,101963.07
2018-05-03T20:33:09.428Z,101966.09
2018-05-03T20:35:37.765Z,101962.64
2018-05-03T20:38:07.104Z,101967.08
2018-05-03T20:40:35.458Z,101971.07
2018-05-03T20:43:03.792Z,101972.19
2018-05-03T20:45:32.170Z,101968.84
2018-05-03T20:48:00.583Z,101971.63
2018-05-03T20:50:29.028Z,101976.70
2018-05-03T20:52:57.787Z,101981.75
2018-05-03T20:55:26.193Z,101983.69
2018-05-03T20:57:54.563Z,101984.09
2018-05-03T21:00:23.064Z,101984.36
2018-05-03T21:02:51.407Z,102002.13
2018-05-03T21:05:19.815Z,101997.98
2018-05-03T21:07:48.955Z,101997.08
2018-05-03T21:10:18.066Z,102000.72
2018-05-03T21:12:46.421Z,102002.85
2018-05-03T21:15:14.796Z,102007.52
2018-05-03T21:17:43.140Z,101998.92
2018-05-03T21:20:11.480Z,101998.35
2018-05-03T21:22:40.264Z,102007.53
2018-05-03T21:25:08.611Z,102006.72
2018-05-03T21:27:36.955Z,102007.69
2018-05-03T21:30:05.357Z,102013.61
2018-05-03T21:32:33.744Z,102013.16
2018-05-03T21:35:02.100Z,102016.73
2018-05-03T21:37:30.676Z,102016.22
2018-05-03T21:39:59.009Z,102025.17
2018-05-03T21:42:28.131Z,102021.83
2018-05-03T21:44:56.936Z,102017.97
2018-05-03T21:47:25.260Z,102008.89
2018-05-03T21:49:53.627Z,102020.88
2018-05-03T21:52:21.996Z,102020.98
2018-05-03T21:54:50.310Z,102020.94
2018-05-03T21:57:19.472Z,102029.49
2018-05-03T21:59:47.836Z,102039.06
2018-05-03T22:02:16.468Z,102031.81
2018-05-03T22:04:44.840Z,102035.11
2018-05-03T22:07:13.402Z,102038.02
2018-05-03T22:09:41.740Z,102045.09
2018-05-03T22:12:10.087Z,102041.34
2018-05-03T22:14:38.460Z,102038.59
2018-05-03T22:17:06.810Z,102036.27
2018-05-03T22:19:35.891Z,102036.94
2018-05-03T22:22:04.350Z,102037.48
2018-05-03T22:24:32.707Z,102040.08
2018-05-03T22:27:01.824Z,102043.87
2018-05-03T22:29:30.812Z,102041.48
2018-05-03T22:31:59.163Z,102042.00
2018-05-03T22:34:27.510Z,102039.70
2018-05-03T22:36:55.885Z,102043.36
2018-05-03T22:39:24.222Z,102048.72
2018-05-03T22:41:53.643Z,102044.29
2018-05-03T22:44:22.022Z,102049.44
2018-05-03T22:46:50.392Z,102044.80
2018-05-03T22:49:18.724Z,102049.87
2018-05-03T22:51:47.314Z,102052.16
2018-05-03T22:54:15.651Z,102051.30
2018-05-03T22:56:43.966Z,102053.44
2018-05-03T22:59:12.351Z,102051.60
2018-05-03T23:01:40.720Z,102047.08
2018-05-03T23:04:09.058Z,102050.59
2018-05-03T23:06:37.419Z,102046.87
2018-05-03T23:09:06.509Z,102045.31
2018-05-03T23:11:34.907Z,102045.75
2018-05-03T23:14:04.296Z,102049.11
2018-05-03T23:16:32.602Z,102053.16
2018-05-03T23:19:00.941Z,102048.80
2018-05-03T23:21:30.067Z,102048.72
2018-05-03T23:23:59.178Z,102048.79
2018-05-03T23:26:27.508Z,102052.80
2018-05-03T23:28:55.895Z,102052.09
2018-05-03T23:31:24.291Z,102052.45
2018-05-03T23:33:52.618Z,102048.16
2018-05-03T23:36:21.046Z,102051.64
2018-05-03T23:38:49.376Z,102046.64
2018-05-03T23:41:17.728Z,102047.41
2018-05-03T23:43:46.292Z,102057.95
2018-05-03T23:46:15.386Z,102060.11
2018-05-03T23:48:43.712Z,102057.14
2018-05-03T23:51:12.084Z,102060.27
2018-05-03T23:53:40.407Z,102062.58
2018-05-03T23:56:08.712Z,102064.95
2018-05-03T23:58:37.144Z,102070.80
