createdAt,value
2022-10-23T00:01:33.641Z,95660.47
2022-10-23T00:04:02.925Z,95654.72
2022-10-23T00:06:32.110Z,95649.22
2022-10-23T00:08:59.152Z,95649.44
2022-10-23T00:11:28.674Z,95636.22
2022-10-23T00:13:57.666Z,95648.53
2022-10-23T00:16:24.198Z,95646.22
2022-10-23T00:18:51.041Z,95654.03
2022-10-23T00:21:18.365Z,95660.00
2022-10-23T00:23:45.478Z,95654.94
2022-10-23T00:26:15.884Z,95650.31
2022-10-23T00:28:44.828Z,95653.53
2022-10-23T00:31:12.245Z,95647.56
2022-10-23T00:33:39.050Z,95646.69
2022-10-23T00:36:07.946Z,95646.88
2022-10-23T00:38:35.052Z,95647.47
2022-10-23T00:41:02.064Z,95651.72
2022-10-23T00:43:30.349Z,95645.19
2022-10-23T00:45:57.907Z,95648.97
2022-10-23T00:48:26.007Z,95656.91
2022-10-23T00:50:52.955Z,95651.72
2022-10-23T00:53:21.166Z,95637.25
2022-10-23T00:55:50.511Z,95643.22
2022-10-23T00:58:19.594Z,95644.03
2022-10-23T01:00:52.357Z,95646.69
2022-10-23T01:03:21.472Z,95634.28
2022-10-23T01:06:03.285Z,95624.41
2022-10-23T01:08:45.343Z,95626.59
2022-10-23T01:11:25.921Z,95620.97
2022-10-23T01:13:58.497Z,95619.13
2022-10-23T01:16:43.048Z,95611.28
2022-10-23T01:19:33.912Z,95617.25
2022-10-23T01:22:26.268Z,95617.94
2022-10-23T01:25:05.800Z,95615.19
2022-10-23T01:27:41.559Z,95592.34
2022-10-23T01:30:11.870Z,95586.78
2022-10-23T01:32:44.268Z,95609.50
2022-10-23T01:35:26.434Z,95601.69
2022-10-23T01:38:08.184Z,95606.41
2022-10-23T01:40:44.358Z,95603.88
2022-10-23T01:43:19.732Z,95600.78
2022-10-23T01:45:51.188Z,95587.81
2022-10-23T01:48:25.016Z,95588.97
2022-10-23T01:50:55.409Z,95593.31
2022-10-23T01:53:23.875Z,95600.19
2022-10-23T01:55:51.920Z,95602.16
2022-10-23T01:58:21.158Z,95601.91
2022-10-23T02:00:50.184Z,95600.81
2022-10-23T02:03:18.528Z,95583.22
2022-10-23T02:05:45.476Z,95577.13
2022-10-23T02:08:12.719Z,95572.91
2022-10-23T02:10:49.394Z,95583.63
2022-10-23T02:13:42.158Z,95587.75
2022-10-23T02:16:23.717Z,95579.06
2022-10-23T02:19:06.726Z,95578.38
2022-10-23T02:22:05.311Z,95577.44
2022-10-23T02:24:36.533Z,95573.09
2022-10-23T02:27:10.775Z,95562.44
2022-10-23T02:29:55.191Z,95554.97
2022-10-23T02:32:26.619Z,95550.97
2022-10-23T02:34:53.270Z,95556.47
2022-10-23T02:37:23.002Z,95552.69
2022-10-23T02:39:49.893Z,95555.31
2022-10-23T02:42:26.631Z,95547.63
2022-10-23T02:45:02.832Z,95554.28
2022-10-23T02:47:43.534Z,95551.53
2022-10-23T02:50:25.961Z,95547.28
2022-10-23T02:53:13.642Z,95547.97
2022-10-23T02:56:03.471Z,95543.50
2022-10-23T02:58:49.625Z,95542.50
2022-10-23T03:01:21.027Z,95535.59
2022-10-23T03:04:10.116Z,95529.41
2022-10-23T03:06:37.201Z,95525.84
2022-10-23T03:09:08.845Z,95526.19
2022-10-23T03:11:35.999Z,95530.91
2022-10-23T03:14:02.545Z,95527.69
2022-10-23T03:16:29.111Z,95524.00
2022-10-23T03:18:56.135Z,95525.72
2022-10-23T03:21:22.744Z,95512.41
2022-10-23T03:23:49.331Z,95515.28
2022-10-23T03:26:16.206Z,95494.06
2022-10-23T03:28:42.834Z,95511.38
2022-10-23T03:31:09.514Z,95517.47
2022-10-23T03:33:36.116Z,95507.25
2022-10-23T03:36:02.720Z,95494.06
2022-10-23T03:38:29.313Z,95491.66
2022-10-23T03:40:55.892Z,95496.00
2022-10-23T03:43:22.469Z,95496.47
2022-10-23T03:45:49.114Z,95489.59
2022-10-23T03:48:15.686Z,95485.34
2022-10-23T03:50:42.391Z,95488.56
2022-10-23T03:53:08.962Z,95481.00
2022-10-23T03:55:35.713Z,95480.19
2022-10-23T03:58:02.353Z,95476.84
2022-10-23T04:00:29.086Z,95474.69
2022-10-23T04:02:55.667Z,95463.66
2022-10-23T04:05:22.260Z,95464.34
2022-10-23T04:07:48.871Z,95458.84
2022-10-23T04:10:15.395Z,95461.94
2022-10-23T04:12:42.438Z,95456.09
2022-10-23T04:15:09.471Z,95453.34
2022-10-23T04:17:36.023Z,95451.75
2022-10-23T04:20:03.054Z,95451.03
2022-10-23T04:22:29.671Z,95457.47
2022-10-23T04:24:56.553Z,95448.75
2022-10-23T04:27:23.247Z,95447.38
2022-10-23T04:29:49.782Z,95443.03
2022-10-23T04:32:16.361Z,95432.00
2022-10-23T04:34:42.897Z,95438.66
2022-10-23T04:37:09.431Z,95430.41
2022-10-23T04:39:35.968Z,95434.88
2022-10-23T04:42:02.508Z,95440.72
2022-10-23T04:44:29.030Z,95437.97
2022-10-23T04:46:55.570Z,95435.00
2022-10-23T04:49:22.199Z,95430.63
2022-10-23T04:51:48.860Z,95430.50
2022-10-23T04:54:15.426Z,95427.06
2022-10-23T04:56:42.012Z,95422.38
2022-10-23T04:59:09.158Z,95426.03
2022-10-23T05:01:36.336Z,95431.88
2022-10-23T05:04:03.725Z,95437.16
2022-10-23T05:06:30.268Z,95430.63
2022-10-23T05:08:56.813Z,95423.97
2022-10-23T05:11:23.360Z,95427.53
2022-10-23T05:13:49.978Z,95409.75
2022-10-23T05:16:31.227Z,95410.78
2022-10-23T05:18:58.642Z,95410.78
2022-10-23T05:21:29.835Z,95397.25
2022-10-23T05:23:57.473Z,95403.56
2022-10-23T05:26:24.097Z,95402.19
2022-10-23T05:28:50.624Z,95396.91
2022-10-23T05:31:19.250Z,95409.16
2022-10-23T05:33:45.904Z,95398.97
2022-10-23T05:36:14.366Z,95399.31
2022-10-23T05:38:41.418Z,95412.97
2022-10-23T05:41:08.029Z,95410.66
2022-10-23T05:43:34.558Z,95407.91
2022-10-23T05:46:05.148Z,95398.28
2022-10-23T05:48:35.594Z,95384.28
2022-10-23T05:51:07.503Z,95386.69
2022-10-23T05:53:36.169Z,95378.09
2022-10-23T05:56:09.414Z,95382.56
2022-10-23T05:58:36.086Z,95386.59
2022-10-23T06:01:07.862Z,95382.91
2022-10-23T06:03:35.003Z,95388.53
2022-10-23T06:06:01.964Z,95384.53
2022-10-23T06:08:29.219Z,95375.13
2022-10-23T06:10:55.903Z,95368.47
2022-10-23T06:13:22.975Z,95367.66
2022-10-23T06:15:49.657Z,95377.63
2022-10-23T06:18:16.778Z,95375.34
2022-10-23T06:20:43.307Z,95364.22
2022-10-23T06:23:09.909Z,95358.13
2022-10-23T06:25:36.426Z,95350.91
2022-10-23T06:28:03.001Z,95343.00
2022-10-23T06:30:29.738Z,95336.50
2022-10-23T06:32:56.552Z,95339.34
2022-10-23T06:35:23.182Z,95345.53
2022-10-23T06:37:49.754Z,95354.00
2022-10-23T06:40:16.429Z,95361.13
2022-10-23T06:42:43.324Z,95367.31
2022-10-23T06:45:10.256Z,95352.41
2022-10-23T06:47:36.786Z,95346.44
2022-10-23T06:50:03.688Z,95360.78
2022-10-23T06:52:47.814Z,95354.00
2022-10-23T06:55:15.048Z,95358.16
2022-10-23T06:57:42.810Z,95352.53
2022-10-23T07:00:10.585Z,95358.84
2022-10-23T07:02:37.165Z,95353.69
2022-10-23T07:05:04.974Z,95342.28
2022-10-23T07:07:33.256Z,95339.84
2022-10-23T07:09:59.940Z,95345.47
2022-10-23T07:12:28.218Z,95340.03
2022-10-23T07:14:54.730Z,95337.16
2022-10-23T07:17:21.378Z,95335.22
2022-10-23T07:19:48.026Z,95340.66
2022-10-23T07:22:15.919Z,95323.22
2022-10-23T07:24:43.077Z,95330.00
2022-10-23T07:27:09.677Z,95327.59
2022-10-23T07:29:36.464Z,95318.53
2022-10-23T07:32:04.519Z,95325.53
2022-10-23T07:34:32.158Z,95316.72
2022-10-23T07:36:58.741Z,95312.72
2022-10-23T07:39:25.442Z,95311.09
2022-10-23T07:41:52.066Z,95318.41
2022-10-23T07:44:21.102Z,95314.72
2022-10-23T07:46:50.012Z,95310.72
2022-10-23T07:49:20.290Z,95309.56
2022-10-23T07:51:50.548Z,95326.06
2022-10-23T07:54:18.547Z,95319.03
2022-10-23T07:56:45.299Z,95320.34
2022-10-23T07:59:13.322Z,95319.03
2022-10-23T08:01:40.740Z,95316.75
2022-10-23T08:04:07.365Z,95327.50
2022-10-23T08:06:35.413Z,95322.44
2022-10-23T08:09:05.477Z,95328.88
2022-10-23T08:11:35.527Z,95322.81
2022-10-23T08:14:04.724Z,95346.09
2022-10-23T08:16:36.564Z,95342.63
2022-10-23T08:19:04.539Z,95337.44
2022-10-23T08:21:31.376Z,95334.31
2022-10-23T08:23:59.650Z,95339.13
2022-10-23T08:26:29.482Z,95319.59
2022-10-23T08:28:58.434Z,95308.81
2022-10-23T08:31:25.490Z,95302.31
2022-10-23T08:33:52.133Z,95293.94
2022-10-23T08:36:27.459Z,95299.84
2022-10-23T08:38:58.082Z,95287.94
2022-10-23T08:41:25.015Z,95281.09
2022-10-23T08:44:00.439Z,95270.00
2022-10-23T08:46:34.175Z,95271.94
2022-10-23T08:49:33.926Z,95280.56
2022-10-23T08:52:08.101Z,95266.34
2022-10-23T08:55:00.441Z,95249.78
2022-10-23T08:57:35.549Z,95239.47
2022-10-23T09:00:08.749Z,95232.38
2022-10-23T09:02:45.334Z,95234.22
2022-10-23T09:05:17.115Z,95252.56
2022-10-23T09:08:02.246Z,95240.47
2022-10-23T09:10:43.951Z,95202.22
2022-10-23T09:13:39.390Z,95195.00
2022-10-23T09:16:39.822Z,95189.47
2022-10-23T09:19:18.232Z,95210.47
2022-10-23T09:21:47.107Z,95211.63
2022-10-23T09:24:20.240Z,95217.41
2022-10-23T09:26:49.789Z,95225.41
2022-10-23T09:29:26.663Z,95230.31
2022-10-23T09:31:58.698Z,95236.66
2022-10-23T09:34:27.919Z,95235.09
2022-10-23T09:37:00.581Z,95231.00
2022-10-23T09:39:30.633Z,95227.47
2022-10-23T09:41:59.036Z,95224.34
2022-10-23T09:44:28.978Z,95216.91
2022-10-23T09:47:07.691Z,95219.31
2022-10-23T09:49:35.141Z,95225.41
2022-10-23T09:52:06.613Z,95225.91
2022-10-23T09:54:57.665Z,95227.03
2022-10-23T09:57:30.078Z,95227.59
2022-10-23T10:00:15.399Z,95226.50
2022-10-23T10:02:44.586Z,95236.72
2022-10-23T10:05:27.477Z,95233.72
2022-10-23T10:08:07.207Z,95237.34
2022-10-23T10:10:39.438Z,95235.44
2022-10-23T10:13:33.655Z,95235.06
2022-10-23T10:16:26.998Z,95243.50
2022-10-23T10:19:11.098Z,95238.22
2022-10-23T10:21:50.845Z,95238.97
2022-10-23T10:24:31.781Z,95245.53
2022-10-23T10:27:03.957Z,95257.50
2022-10-23T10:29:58.288Z,95248.63
2022-10-23T10:32:53.698Z,95237.22
2022-10-23T10:35:28.754Z,95246.41
2022-10-23T10:38:18.442Z,95244.75
2022-10-23T10:41:29.950Z,95247.94
2022-10-23T10:44:05.575Z,95245.19
2022-10-23T10:46:50.387Z,95245.56
2022-10-23T10:49:43.640Z,95244.66
2022-10-23T10:52:23.843Z,95243.31
2022-10-23T10:55:12.348Z,95230.91
2022-10-23T10:57:43.326Z,95250.41
2022-10-23T11:00:14.887Z,95243.97
2022-10-23T11:03:12.694Z,95251.69
2022-10-23T11:05:45.542Z,95242.09
2022-10-23T11:08:17.052Z,95243.59
2022-10-23T11:10:51.131Z,95243.38
2022-10-23T11:13:38.556Z,95230.53
2022-10-23T11:16:15.682Z,95218.69
2022-10-23T11:18:46.351Z,95217.72
2022-10-23T11:21:25.108Z,95220.00
2022-10-23T11:24:40.179Z,95217.34
2022-10-23T11:27:20.058Z,95215.59
2022-10-23T11:29:49.715Z,95204.00
2022-10-23T11:32:38.645Z,95199.34
2022-10-23T11:35:08.025Z,95199.84
2022-10-23T11:37:34.678Z,95173.25
2022-10-23T11:40:07.102Z,95179.50
2022-10-23T11:42:39.816Z,95179.53
2022-10-23T11:45:35.235Z,95165.25
2022-10-23T11:48:19.248Z,95168.94
2022-10-23T11:50:46.154Z,95157.09
2022-10-23T11:53:32.225Z,95153.56
2022-10-23T11:55:58.731Z,95133.94
2022-10-23T11:58:41.725Z,95134.19
2022-10-23T12:01:33.211Z,95140.75
2022-10-23T12:04:15.014Z,95150.59
2022-10-23T12:07:22.025Z,95159.44
2022-10-23T12:09:56.215Z,95161.06
2022-10-23T12:12:43.206Z,95150.41
2022-10-23T12:15:09.872Z,95157.66
2022-10-23T12:17:39.344Z,95160.25
2022-10-23T12:20:08.882Z,95150.81
2022-10-23T12:23:00.215Z,95122.56
2022-10-23T12:26:00.090Z,95136.50
2022-10-23T12:28:50.262Z,95138.88
2022-10-23T12:31:49.801Z,95127.53
2022-10-23T12:34:22.309Z,95119.19
2022-10-23T12:37:09.055Z,95108.09
2022-10-23T12:39:39.114Z,95109.03
2022-10-23T12:42:20.786Z,95091.22
2022-10-23T12:45:01.854Z,95078.47
2022-10-23T12:47:30.242Z,95075.34
2022-10-23T12:49:56.945Z,95076.28
2022-10-23T12:52:25.352Z,95082.94
2022-10-23T12:54:52.304Z,95094.69
2022-10-23T12:57:26.009Z,95091.09
2022-10-23T13:00:10.352Z,95094.72
2022-10-23T13:02:37.159Z,95073.53
2022-10-23T13:05:07.952Z,95070.13
2022-10-23T13:07:38.187Z,95053.84
2022-10-23T13:10:05.811Z,95051.38
2022-10-23T13:12:38.596Z,95049.34
2022-10-23T13:15:08.046Z,95041.56
2022-10-23T13:17:42.398Z,95034.09
2022-10-23T13:20:19.330Z,95031.34
2022-10-23T13:22:59.316Z,95026.94
2022-10-23T13:25:32.064Z,95025.75
2022-10-23T13:28:07.574Z,95035.66
2022-10-23T13:30:43.063Z,95044.38
2022-10-23T13:33:22.010Z,95038.84
2022-10-23T13:36:04.186Z,95040.09
2022-10-23T13:38:37.125Z,95040.09
2022-10-23T13:41:11.290Z,95051.28
2022-10-23T13:43:38.156Z,95045.34
2022-10-23T13:46:04.918Z,95043.72
2022-10-23T13:48:31.537Z,95044.94
2022-10-23T13:51:06.637Z,95037.44
2022-10-23T13:53:33.177Z,95034.25
2022-10-23T13:55:59.863Z,95039.03
2022-10-23T13:58:26.404Z,95036.63
2022-10-23T14:00:53.207Z,95031.09
2022-10-23T14:03:24.225Z,95035.09
2022-10-23T14:05:51.760Z,95027.13
2022-10-23T14:08:18.696Z,95026.72
2022-10-23T14:10:46.134Z,95032.28
2022-10-23T14:13:12.960Z,95032.72
2022-10-23T14:15:39.807Z,95026.72
2022-10-23T14:18:08.347Z,95026.34
2022-10-23T14:20:35.150Z,95029.13
2022-10-23T14:23:02.916Z,95023.19
2022-10-23T14:25:29.570Z,95022.81
2022-10-23T14:27:56.646Z,95036.31
2022-10-23T14:30:23.265Z,95024.81
2022-10-23T14:32:50.133Z,95025.66
2022-10-23T14:35:16.719Z,95024.84
2022-10-23T14:37:43.460Z,95012.09
2022-10-23T14:40:10.287Z,95016.06
2022-10-23T14:42:36.917Z,95014.47
2022-10-23T14:45:04.270Z,95001.38
2022-10-23T14:47:31.902Z,95000.19
2022-10-23T14:49:58.554Z,94993.38
2022-10-23T14:52:25.212Z,94998.56
2022-10-23T14:54:53.521Z,94998.94
2022-10-23T14:57:22.109Z,94992.97
2022-10-23T14:59:49.534Z,94995.75
2022-10-23T15:02:17.210Z,94993.75
2022-10-23T15:04:44.020Z,94975.47
2022-10-23T15:07:10.623Z,94983.44
2022-10-23T15:09:37.497Z,94972.31
2022-10-23T15:12:04.739Z,94966.34
2022-10-23T15:14:31.748Z,94956.81
2022-10-23T15:16:58.449Z,94954.78
2022-10-23T15:19:25.540Z,94971.03
2022-10-23T15:21:52.553Z,94981.31
2022-10-23T15:24:20.876Z,94964.63
2022-10-23T15:26:48.562Z,94972.94
2022-10-23T15:29:15.617Z,94983.25
2022-10-23T15:31:47.850Z,95110.88
2022-10-23T15:34:23.579Z,95070.25
2022-10-23T15:36:51.073Z,95037.22
2022-10-23T15:39:21.707Z,95039.09
2022-10-23T15:41:52.525Z,95033.75
2022-10-23T15:44:20.485Z,95031.88
2022-10-23T15:46:48.884Z,95026.22
2022-10-23T15:49:16.035Z,95028.13
2022-10-23T15:51:43.269Z,95037.94
2022-10-23T15:54:16.611Z,95045.31
2022-10-23T15:56:44.370Z,95035.06
2022-10-23T15:59:10.943Z,95033.06
2022-10-23T16:01:38.089Z,95005.09
2022-10-23T16:04:04.899Z,94953.03
2022-10-23T16:06:31.570Z,94954.09
2022-10-23T16:08:58.259Z,94929.91
2022-10-23T16:11:30.925Z,94938.03
2022-10-23T16:13:58.718Z,94940.53
2022-10-23T16:16:25.986Z,94945.53
2022-10-23T16:18:52.581Z,94947.72
2022-10-23T16:21:27.201Z,94936.84
2022-10-23T16:23:56.765Z,94935.09
2022-10-23T16:26:23.915Z,94955.03
2022-10-23T16:28:55.426Z,94960.41
2022-10-23T16:31:23.310Z,94980.13
2022-10-23T16:33:51.181Z,94975.28
2022-10-23T16:36:19.075Z,94955.63
2022-10-23T16:38:45.659Z,94965.13
2022-10-23T16:41:12.245Z,94940.31
2022-10-23T16:43:39.846Z,94935.97
2022-10-23T16:46:20.833Z,94939.88
2022-10-23T16:48:49.054Z,94935.59
2022-10-23T16:51:26.568Z,94945.53
2022-10-23T16:53:53.701Z,94954.63
2022-10-23T16:56:24.157Z,94945.69
2022-10-23T16:58:52.122Z,94944.59
2022-10-23T17:01:21.532Z,94943.44
2022-10-23T17:03:50.720Z,94943.88
2022-10-23T17:06:19.922Z,94957.53
2022-10-23T17:08:46.871Z,94935.38
2022-10-23T17:11:17.275Z,94954.31
2022-10-23T17:13:47.026Z,94960.56
2022-10-23T17:16:22.863Z,94943.22
2022-10-23T17:18:50.255Z,94939.22
2022-10-23T17:21:18.249Z,94948.66
2022-10-23T17:23:45.430Z,94958.16
2022-10-23T17:26:14.783Z,94970.63
2022-10-23T17:28:42.437Z,94951.28
2022-10-23T17:31:20.827Z,94948.88
2022-10-23T17:33:49.382Z,94961.13
2022-10-23T17:36:16.551Z,94973.03
2022-10-23T17:38:46.082Z,94965.19
2022-10-23T17:41:15.689Z,94971.94
2022-10-23T17:43:42.956Z,94968.47
2022-10-23T17:46:10.715Z,94981.16
2022-10-23T17:48:39.555Z,94992.34
2022-10-23T17:51:09.428Z,94979.94
2022-10-23T17:53:40.490Z,94981.16
2022-10-23T17:56:10.585Z,94982.78
2022-10-23T17:58:37.407Z,94988.00
2022-10-23T18:01:12.846Z,94991.19
2022-10-23T18:03:40.284Z,94985.31
2022-10-23T18:06:15.221Z,94976.25
2022-10-23T18:08:43.614Z,94971.44
2022-10-23T18:11:31.332Z,94970.59
2022-10-23T18:16:26.954Z,94996.47
2022-10-23T18:18:53.915Z,94977.09
2022-10-23T18:21:24.454Z,94989.28
2022-10-23T18:23:51.798Z,94993.66
2022-10-23T18:26:21.070Z,94993.22
2022-10-23T18:28:49.850Z,94993.13
2022-10-23T18:31:17.920Z,94980.44
2022-10-23T18:33:44.841Z,94985.66
2022-10-23T18:36:16.838Z,94985.94
2022-10-23T18:38:44.606Z,94985.94
2022-10-23T18:41:11.430Z,94981.59
2022-10-23T18:43:43.225Z,94974.22
2022-10-23T18:46:13.763Z,94976.09
2022-10-23T18:48:41.080Z,94986.25
2022-10-23T18:51:18.926Z,94990.66
2022-10-23T18:53:48.343Z,94980.00
2022-10-23T18:56:16.379Z,94986.31
2022-10-23T18:58:43.211Z,94982.03
2022-10-23T19:01:09.981Z,94993.06
2022-10-23T19:03:36.633Z,94995.38
2022-10-23T19:06:06.623Z,95005.19
2022-10-23T19:08:36.858Z,94998.06
2022-10-23T19:11:05.179Z,95008.72
2022-10-23T19:13:35.302Z,95013.88
2022-10-23T19:16:07.973Z,95021.50
2022-10-23T19:18:38.208Z,95018.03
2022-10-23T19:21:06.137Z,95027.97
2022-10-23T19:23:36.415Z,95026.97
2022-10-23T19:26:09.050Z,95028.28
2022-10-23T19:28:38.071Z,95032.13
2022-10-23T19:31:05.515Z,95026.59
2022-10-23T19:33:32.651Z,95028.19
2022-10-23T19:36:02.308Z,95024.28
2022-10-23T19:38:32.009Z,95022.69
2022-10-23T19:40:58.538Z,95028.63
2022-10-23T19:43:25.085Z,95009.84
2022-10-23T19:45:51.745Z,95023.63
2022-10-23T19:48:18.320Z,95026.91
2022-10-23T19:50:44.932Z,95020.28
2022-10-23T19:53:11.779Z,95024.75
2022-10-23T19:55:38.321Z,95041.44
2022-10-23T19:58:04.888Z,95052.75
2022-10-23T20:00:31.475Z,95041.22
2022-10-23T20:02:58.123Z,95037.66
2022-10-23T20:05:24.772Z,95038.38
2022-10-23T20:07:51.585Z,95042.69
2022-10-23T20:10:18.321Z,95033.81
2022-10-23T20:12:51.620Z,95033.75
2022-10-23T20:15:29.052Z,95043.63
2022-10-23T20:17:55.609Z,95047.53
2022-10-23T20:20:22.781Z,95051.72
2022-10-23T20:22:54.520Z,95040.50
2022-10-23T20:25:22.274Z,95050.47
2022-10-23T20:27:49.060Z,95046.50
2022-10-23T20:30:15.627Z,95054.31
2022-10-23T20:32:42.607Z,95062.25
2022-10-23T20:35:09.822Z,95071.31
2022-10-23T20:37:36.394Z,95059.84
2022-10-23T20:40:03.115Z,95068.84
2022-10-23T20:42:29.777Z,95072.84
2022-10-23T20:44:56.496Z,95067.69
2022-10-23T20:47:23.192Z,95062.97
2022-10-23T20:49:49.737Z,95062.97
2022-10-23T20:52:16.295Z,95074.88
2022-10-23T20:54:42.878Z,95067.75
2022-10-23T20:57:09.600Z,95077.13
2022-10-23T20:59:36.340Z,95072.41
2022-10-23T21:02:03.203Z,95078.72
2022-10-23T21:04:29.919Z,95075.53
2022-10-23T21:07:09.817Z,95075.16
2022-10-23T21:09:37.967Z,95065.34
2022-10-23T21:12:06.545Z,95076.03
2022-10-23T21:14:33.903Z,95076.47
2022-10-23T21:17:00.596Z,95078.94
2022-10-23T21:19:27.220Z,95084.81
2022-10-23T21:21:55.043Z,95088.75
2022-10-23T21:24:21.775Z,95080.19
2022-10-23T21:26:48.351Z,95085.25
2022-10-23T21:29:19.498Z,95083.72
2022-10-23T21:31:53.005Z,95087.22
2022-10-23T21:34:19.618Z,95090.88
2022-10-23T21:37:10.939Z,95071.47
2022-10-23T21:39:33.151Z,95082.94
2022-10-23T21:41:59.750Z,95088.00
2022-10-23T21:44:26.478Z,95085.19
2022-10-23T21:46:53.078Z,95093.38
2022-10-23T21:49:19.738Z,95081.91
2022-10-23T21:51:47.342Z,95083.44
2022-10-23T21:54:15.119Z,95089.38
2022-10-23T21:56:47.802Z,95085.09
2022-10-23T21:59:17.731Z,95087.06
2022-10-23T22:01:46.206Z,95083.94
2022-10-23T22:04:14.372Z,95082.94
2022-10-23T22:06:42.421Z,95076.63
2022-10-23T22:09:11.604Z,95083.72
2022-10-23T22:11:38.255Z,95078.16
2022-10-23T22:14:05.021Z,95087.56
2022-10-23T22:16:31.969Z,95072.63
2022-10-23T22:18:58.655Z,95080.47
2022-10-23T22:21:28.530Z,95085.00
2022-10-23T22:23:57.224Z,95083.84
2022-10-23T22:26:37.233Z,95096.41
2022-10-23T22:29:10.243Z,95080.09
2022-10-23T22:31:37.186Z,95074.94
2022-10-23T22:34:18.719Z,95083.72
2022-10-23T22:36:55.044Z,95072.81
2022-10-23T22:39:22.214Z,95078.31
2022-10-23T22:41:49.047Z,95075.28
2022-10-23T22:44:16.248Z,95077.31
2022-10-23T22:46:43.350Z,95069.91
2022-10-23T22:49:10.358Z,95074.63
2022-10-23T22:51:37.633Z,95077.03
2022-10-23T22:54:04.246Z,95081.75
2022-10-23T22:56:31.027Z,95080.94
2022-10-23T22:58:58.473Z,95079.34
2022-10-23T23:01:34.865Z,95084.00
2022-10-23T23:04:13.739Z,95075.56
2022-10-23T23:06:48.460Z,95079.31
2022-10-23T23:09:18.210Z,95078.72
2022-10-23T23:11:51.868Z,95070.66
2022-10-23T23:14:23.030Z,95080.81
2022-10-23T23:16:51.177Z,95088.56
2022-10-23T23:19:17.730Z,95077.28
2022-10-23T23:21:44.341Z,95076.31
2022-10-23T23:24:11.986Z,95074.66
2022-10-23T23:26:38.570Z,95065.06
2022-10-23T23:29:05.118Z,95087.91
2022-10-23T23:31:31.665Z,95081.94
2022-10-23T23:33:58.265Z,95082.31
2022-10-23T23:36:27.614Z,95076.72
2022-10-23T23:38:56.480Z,95076.63
2022-10-23T23:41:24.101Z,95076.63
2022-10-23T23:43:50.752Z,95075.09
2022-10-23T23:46:17.993Z,95073.50
2022-10-23T23:48:48.337Z,95073.88
2022-10-23T23:51:21.123Z,95080.19
2022-10-23T23:53:49.003Z,95079.81
2022-10-23T23:56:16.149Z,95085.69
2022-10-23T23:58:42.926Z,95084.09
