createdAt,value
2023-01-17T03:59:13.308Z,17.36
2023-01-17T04:00:13.869Z,17.38
2023-01-17T04:01:14.050Z,17.38
2023-01-17T04:02:14.510Z,17.40
2023-01-17T04:03:14.103Z,17.43
2023-01-17T04:04:15.678Z,17.44
2023-01-17T04:05:15.918Z,17.46
2023-01-17T04:06:17.161Z,17.48
2023-01-17T04:07:14.347Z,17.50
2023-01-17T04:08:16.235Z,17.53
2023-01-17T04:09:14.669Z,17.55
2023-01-17T04:10:16.419Z,17.57
2023-01-17T04:11:16.669Z,17.59
2023-01-17T04:12:15.164Z,17.63
2023-01-17T04:13:17.027Z,17.66
2023-01-17T04:14:16.948Z,17.67
2023-01-17T04:15:17.077Z,17.69
2023-01-17T04:16:17.259Z,17.70
2023-01-17T04:17:17.361Z,17.73
2023-01-17T04:18:17.628Z,17.74
2023-01-17T04:19:16.897Z,17.74
2023-01-17T04:20:16.324Z,17.74
2023-01-17T04:21:16.447Z,17.76
2023-01-17T04:22:16.595Z,17.76
2023-01-17T04:23:16.715Z,17.76
2023-01-17T04:24:18.019Z,17.78
2023-01-17T04:25:18.456Z,17.79
2023-01-17T04:26:16.874Z,17.79
2023-01-17T04:27:17.042Z,17.79
2023-01-17T04:28:17.498Z,17.79
2023-01-17T04:29:17.362Z,17.79
2023-01-17T04:30:17.665Z,17.79
2023-01-17T04:31:17.969Z,17.82
2023-01-17T04:32:16.983Z,17.82
2023-01-17T04:33:18.700Z,17.79
2023-01-17T04:34:18.253Z,17.81
2023-01-17T04:35:19.048Z,17.81
2023-01-17T04:36:18.798Z,17.82
2023-01-17T04:37:19.580Z,17.81
2023-01-17T04:38:19.322Z,17.82
2023-01-17T04:39:19.552Z,17.81
2023-01-17T04:40:20.507Z,17.81
2023-01-17T04:41:18.180Z,17.82
2023-01-17T04:42:19.911Z,17.84
2023-01-17T04:43:19.474Z,17.82
2023-01-17T04:44:20.236Z,17.82
2023-01-17T04:45:21.174Z,17.82
2023-01-17T04:46:20.541Z,17.81
2023-01-17T04:47:21.682Z,17.81
2023-01-17T04:48:21.578Z,17.82
2023-01-17T04:49:21.763Z,17.84
2023-01-17T04:50:21.908Z,17.82
2023-01-17T04:51:22.017Z,17.82
2023-01-17T04:52:20.821Z,17.82
2023-01-17T04:53:20.819Z,17.82
2023-01-17T04:54:22.409Z,17.82
2023-01-17T04:55:22.552Z,17.81
2023-01-17T04:56:22.700Z,17.79
2023-01-17T04:57:22.000Z,17.79
2023-01-17T04:58:21.749Z,17.79
2023-01-17T04:59:20.641Z,17.79
2023-01-17T05:00:22.738Z,17.81
2023-01-17T05:01:20.956Z,17.79
2023-01-17T05:02:21.078Z,17.79
2023-01-17T05:03:23.258Z,17.78
2023-01-17T05:04:21.287Z,17.78
2023-01-17T05:05:23.064Z,17.79
2023-01-17T05:06:23.324Z,17.76
2023-01-17T05:07:25.025Z,17.76
2023-01-17T05:08:25.266Z,17.79
2023-01-17T05:09:22.998Z,17.78
2023-01-17T05:10:24.690Z,17.76
2023-01-17T05:11:24.706Z,17.76
2023-01-17T05:12:24.820Z,17.76
2023-01-17T05:13:24.975Z,17.78
2023-01-17T05:14:25.231Z,17.76
2023-01-17T05:15:25.477Z,17.76
2023-01-17T05:16:25.546Z,17.74
2023-01-17T05:17:25.556Z,17.74
2023-01-17T05:18:25.684Z,17.73
2023-01-17T05:19:25.812Z,17.73
2023-01-17T05:20:25.941Z,17.74
2023-01-17T05:21:24.725Z,17.74
2023-01-17T05:22:23.729Z,17.74
2023-01-17T05:23:23.832Z,17.74
2023-01-17T05:24:23.927Z,17.74
2023-01-17T05:25:26.184Z,17.74
2023-01-17T05:26:25.445Z,17.76
2023-01-17T05:27:24.355Z,17.74
2023-01-17T05:28:24.514Z,17.76
2023-01-17T05:29:24.625Z,17.78
2023-01-17T05:30:24.748Z,17.74
2023-01-17T05:31:26.059Z,17.74
2023-01-17T05:32:24.973Z,17.76
2023-01-17T05:33:25.124Z,17.76
2023-01-17T05:34:25.336Z,17.79
2023-01-17T05:35:25.467Z,17.78
2023-01-17T05:36:26.538Z,17.78
2023-01-17T05:37:26.834Z,17.76
2023-01-17T05:38:25.872Z,17.74
2023-01-17T05:39:27.008Z,17.76
2023-01-17T05:40:26.135Z,17.76
2023-01-17T05:41:26.258Z,17.78
2023-01-17T05:42:27.499Z,17.76
2023-01-17T05:43:27.517Z,17.74
2023-01-17T05:44:27.712Z,17.74
2023-01-17T05:45:27.762Z,17.76
2023-01-17T05:46:26.983Z,17.76
2023-01-17T05:47:28.155Z,17.76
2023-01-17T05:48:28.205Z,17.76
2023-01-17T05:49:28.350Z,17.76
2023-01-17T05:50:28.494Z,17.76
2023-01-17T05:51:28.759Z,17.74
2023-01-17T05:52:28.719Z,17.76
2023-01-17T05:53:30.300Z,17.76
2023-01-17T05:54:29.127Z,17.74
2023-01-17T05:55:29.849Z,17.74
2023-01-17T05:56:30.144Z,17.76
2023-01-17T05:57:30.819Z,17.74
2023-01-17T05:58:31.017Z,17.74
2023-01-17T05:59:37.123Z,17.74
2023-01-17T06:00:32.553Z,17.74
2023-01-17T06:01:30.877Z,17.73
2023-01-17T06:02:31.148Z,17.74
2023-01-17T06:03:30.283Z,17.74
2023-01-17T06:04:31.821Z,17.74
2023-01-17T06:05:32.254Z,17.74
2023-01-17T06:06:29.742Z,17.73
2023-01-17T06:07:29.829Z,17.73
2023-01-17T06:08:30.966Z,17.74
2023-01-17T06:09:31.230Z,17.71
2023-01-17T06:10:31.459Z,17.74
2023-01-17T06:11:31.356Z,17.71
2023-01-17T06:12:31.488Z,17.73
2023-01-17T06:13:30.648Z,17.73
2023-01-17T06:14:31.802Z,17.71
2023-01-17T06:15:32.572Z,17.73
2023-01-17T06:16:31.067Z,17.71
2023-01-17T06:17:32.211Z,17.73
2023-01-17T06:18:31.331Z,17.71
2023-01-17T06:19:31.456Z,17.73
2023-01-17T06:20:32.697Z,17.70
2023-01-17T06:21:32.679Z,17.73
2023-01-17T06:22:32.811Z,17.71
2023-01-17T06:23:31.960Z,17.70
2023-01-17T06:24:32.078Z,17.73
2023-01-17T06:25:33.840Z,17.73
2023-01-17T06:26:34.075Z,17.71
2023-01-17T06:27:32.456Z,17.70
2023-01-17T06:28:32.587Z,17.71
2023-01-17T06:29:33.716Z,17.70
2023-01-17T06:30:33.995Z,17.71
2023-01-17T06:31:33.059Z,17.71
2023-01-17T06:32:33.101Z,17.71
2023-01-17T06:33:33.275Z,17.71
2023-01-17T06:34:34.516Z,17.70
2023-01-17T06:35:34.503Z,17.70
2023-01-17T06:36:34.606Z,17.69
2023-01-17T06:37:36.435Z,17.70
2023-01-17T06:38:33.930Z,17.70
2023-01-17T06:39:34.058Z,17.70
2023-01-17T06:40:35.817Z,17.69
2023-01-17T06:41:36.582Z,17.70
2023-01-17T06:42:34.515Z,17.70
2023-01-17T06:43:34.643Z,17.69
2023-01-17T06:44:36.382Z,17.69
2023-01-17T06:45:34.933Z,17.69
2023-01-17T06:46:36.744Z,17.69
2023-01-17T06:47:35.175Z,17.69
2023-01-17T06:48:37.055Z,17.69
2023-01-17T06:49:35.508Z,17.67
2023-01-17T06:50:36.374Z,17.67
2023-01-17T06:51:37.700Z,17.70
2023-01-17T06:52:36.945Z,17.69
2023-01-17T06:53:37.071Z,17.69
2023-01-17T06:54:36.665Z,17.69
2023-01-17T06:55:40.184Z,17.67
2023-01-17T06:56:37.855Z,17.69
2023-01-17T06:57:36.688Z,17.67
2023-01-17T06:58:36.905Z,17.69
2023-01-17T06:59:37.031Z,17.69
2023-01-17T07:00:39.536Z,17.67
2023-01-17T07:01:38.489Z,17.69
2023-01-17T07:02:37.270Z,17.69
2023-01-17T07:03:37.508Z,17.69
2023-01-17T07:04:37.589Z,17.67
2023-01-17T07:05:37.704Z,17.67
2023-01-17T07:06:39.559Z,17.66
2023-01-17T07:07:38.056Z,17.66
2023-01-17T07:08:38.130Z,17.66
2023-01-17T07:09:38.311Z,17.66
2023-01-17T07:10:38.552Z,17.66
2023-01-17T07:11:41.699Z,17.67
2023-01-17T07:12:40.908Z,17.67
2023-01-17T07:13:42.196Z,17.66
2023-01-17T07:14:38.890Z,17.66
2023-01-17T07:15:39.989Z,17.67
2023-01-17T07:16:39.978Z,17.66
2023-01-17T07:17:42.165Z,17.66
2023-01-17T07:18:41.032Z,17.64
2023-01-17T07:19:39.619Z,17.64
2023-01-17T07:20:39.567Z,17.64
2023-01-17T07:21:41.350Z,17.66
2023-01-17T07:22:39.897Z,17.66
2023-01-17T07:23:40.023Z,17.64
2023-01-17T07:24:40.133Z,17.66
2023-01-17T07:25:42.838Z,17.64
2023-01-17T07:26:41.082Z,17.64
2023-01-17T07:27:40.546Z,17.66
2023-01-17T07:28:40.619Z,17.63
2023-01-17T07:29:41.581Z,17.63
2023-01-17T07:30:41.718Z,17.63
2023-01-17T07:31:44.153Z,17.64
2023-01-17T07:32:41.159Z,17.64
2023-01-17T07:33:42.335Z,17.64
2023-01-17T07:34:41.472Z,17.63
2023-01-17T07:35:41.625Z,17.63
2023-01-17T07:36:43.453Z,17.63
2023-01-17T07:37:41.805Z,17.63
2023-01-17T07:38:42.745Z,17.62
2023-01-17T07:39:42.176Z,17.63
2023-01-17T07:40:43.903Z,17.63
2023-01-17T07:41:42.538Z,17.59
2023-01-17T07:42:43.394Z,17.63
2023-01-17T07:43:42.624Z,17.62
2023-01-17T07:44:44.485Z,17.62
2023-01-17T07:45:42.970Z,17.62
2023-01-17T07:46:43.973Z,17.62
2023-01-17T07:47:44.860Z,17.62
2023-01-17T07:48:44.262Z,17.62
2023-01-17T07:49:45.922Z,17.62
2023-01-17T07:50:43.529Z,17.62
2023-01-17T07:51:45.306Z,17.59
2023-01-17T07:52:43.741Z,17.62
2023-01-17T07:53:45.653Z,17.59
2023-01-17T07:54:45.812Z,17.62
2023-01-17T07:55:47.487Z,17.62
2023-01-17T07:56:46.753Z,17.62
2023-01-17T07:57:46.292Z,17.59
2023-01-17T07:58:44.524Z,17.59
2023-01-17T07:59:44.593Z,17.55
2023-01-17T08:00:44.699Z,17.55
2023-01-17T08:01:48.471Z,17.55
2023-01-17T08:02:44.912Z,17.55
2023-01-17T08:03:46.785Z,17.57
2023-01-17T08:04:45.180Z,17.55
2023-01-17T08:05:46.057Z,17.55
2023-01-17T08:06:47.125Z,17.59
2023-01-17T08:07:45.531Z,17.57
2023-01-17T08:08:45.679Z,17.59
2023-01-17T08:09:45.877Z,17.57
2023-01-17T08:10:46.842Z,17.57
2023-01-17T08:11:47.797Z,17.57
2023-01-17T08:12:46.249Z,17.59
2023-01-17T08:13:47.383Z,17.57
2023-01-17T08:14:50.478Z,17.59
2023-01-17T08:15:46.740Z,17.57
2023-01-17T08:16:50.008Z,17.57
2023-01-17T08:17:47.025Z,17.57
2023-01-17T08:18:48.759Z,17.55
2023-01-17T08:19:47.340Z,17.55
2023-01-17T08:20:49.098Z,17.57
2023-01-17T08:21:49.400Z,17.59
2023-01-17T08:22:48.556Z,17.59
2023-01-17T08:23:49.679Z,17.57
2023-01-17T08:24:47.918Z,17.62
2023-01-17T08:25:49.983Z,17.62
2023-01-17T08:26:48.888Z,17.62
2023-01-17T08:27:48.366Z,17.63
2023-01-17T08:28:48.532Z,17.62
2023-01-17T08:29:50.605Z,17.63
2023-01-17T08:30:49.214Z,17.64
2023-01-17T08:31:48.991Z,17.63
2023-01-17T08:32:49.158Z,17.64
2023-01-17T08:33:52.597Z,17.66
2023-01-17T08:34:49.430Z,17.64
2023-01-17T08:35:49.962Z,17.66
2023-01-17T08:36:49.947Z,17.66
2023-01-17T08:37:50.336Z,17.66
2023-01-17T08:38:50.068Z,17.67
2023-01-17T08:39:51.666Z,17.67
2023-01-17T08:40:50.275Z,17.69
2023-01-17T08:41:53.370Z,17.69
2023-01-17T08:42:50.435Z,17.69
2023-01-17T08:43:50.818Z,17.69
2023-01-17T08:44:52.487Z,17.70
2023-01-17T08:45:50.935Z,17.71
2023-01-17T08:46:52.345Z,17.70
2023-01-17T08:47:52.217Z,17.71
2023-01-17T08:48:51.201Z,17.70
2023-01-17T08:49:51.288Z,17.74
2023-01-17T08:50:54.004Z,17.74
2023-01-17T08:51:51.634Z,17.74
2023-01-17T08:52:51.709Z,17.74
2023-01-17T08:53:52.687Z,17.74
2023-01-17T08:54:52.036Z,17.76
2023-01-17T08:55:53.226Z,17.78
2023-01-17T08:56:53.160Z,17.76
2023-01-17T08:57:52.453Z,17.76
2023-01-17T08:58:52.880Z,17.78
2023-01-17T08:59:52.562Z,17.78
2023-01-17T09:00:53.069Z,17.78
2023-01-17T09:01:57.134Z,17.81
2023-01-17T09:02:53.634Z,17.81
2023-01-17T09:03:53.140Z,17.82
2023-01-17T09:04:54.961Z,17.82
2023-01-17T09:05:54.742Z,17.84
2023-01-17T09:06:54.527Z,17.82
2023-01-17T09:07:53.497Z,17.84
2023-01-17T09:08:57.193Z,17.85
2023-01-17T09:09:53.735Z,17.84
2023-01-17T09:10:55.661Z,17.87
2023-01-17T09:11:53.998Z,17.87
2023-01-17T09:12:55.067Z,17.85
2023-01-17T09:13:55.320Z,17.85
2023-01-17T09:14:54.435Z,17.87
2023-01-17T09:15:54.493Z,17.89
2023-01-17T09:16:56.393Z,17.91
2023-01-17T09:17:55.530Z,17.89
2023-01-17T09:18:54.965Z,17.89
2023-01-17T09:19:55.060Z,17.91
2023-01-17T09:20:55.166Z,17.91
2023-01-17T09:21:56.941Z,17.92
2023-01-17T09:22:56.351Z,17.91
2023-01-17T09:23:56.981Z,17.92
2023-01-17T09:24:57.948Z,17.92
2023-01-17T09:25:55.849Z,17.94
2023-01-17T09:26:57.643Z,17.94
2023-01-17T09:27:56.159Z,17.97
2023-01-17T09:28:59.860Z,17.97
2023-01-17T09:29:59.912Z,17.97
2023-01-17T09:30:57.921Z,17.99
2023-01-17T09:31:58.085Z,17.97
2023-01-17T09:32:56.858Z,17.99
2023-01-17T09:33:58.938Z,18.00
2023-01-17T09:34:57.131Z,18.00
2023-01-17T09:35:58.858Z,18.00
2023-01-17T09:36:57.396Z,17.99
2023-01-17T09:37:59.019Z,18.00
2023-01-17T09:38:57.690Z,17.99
2023-01-17T09:39:57.877Z,18.00
2023-01-17T09:40:59.717Z,18.00
2023-01-17T09:41:58.859Z,18.02
2023-01-17T09:42:58.995Z,18.02
2023-01-17T09:43:59.236Z,18.02
2023-01-17T09:44:59.378Z,18.04
2023-01-17T09:46:00.261Z,18.04
2023-01-17T09:46:58.742Z,18.03
2023-01-17T09:47:58.838Z,18.07
2023-01-17T09:48:58.945Z,18.06
2023-01-17T09:50:00.036Z,18.07
2023-01-17T09:51:02.811Z,18.09
2023-01-17T09:52:00.315Z,18.09
2023-01-17T09:53:01.375Z,18.10
2023-01-17T09:53:59.616Z,18.12
2023-01-17T09:55:01.361Z,18.13
2023-01-17T09:56:01.929Z,18.13
2023-01-17T09:56:59.982Z,18.15
2023-01-17T09:58:01.840Z,18.15
2023-01-17T09:59:01.158Z,18.15
2023-01-17T10:00:07.145Z,18.17
2023-01-17T10:01:01.588Z,18.17
2023-01-17T10:02:01.821Z,18.18
2023-01-17T10:13:31.117Z,18.03
2023-01-17T10:14:29.849Z,18.02
2023-01-17T10:15:31.761Z,18.02
2023-01-17T10:16:30.085Z,18.02
2023-01-17T10:17:32.097Z,18.04
2023-01-17T10:18:31.219Z,18.04
2023-01-17T10:19:31.416Z,18.07
2023-01-17T10:20:31.293Z,18.09
2023-01-17T10:21:32.766Z,18.09
2023-01-17T10:22:30.904Z,18.10
2023-01-17T10:23:31.782Z,18.13
2023-01-17T10:24:32.567Z,18.15
2023-01-17T10:25:33.305Z,18.17
2023-01-17T10:26:35.090Z,18.18
2023-01-17T10:27:32.391Z,18.19
2023-01-17T10:28:32.381Z,18.21
2023-01-17T10:29:34.536Z,18.19
2023-01-17T10:30:32.671Z,18.22
2023-01-17T10:31:33.910Z,18.24
2023-01-17T10:32:34.085Z,18.25
2023-01-17T10:33:33.109Z,18.27
2023-01-17T10:34:33.271Z,18.29
2023-01-17T10:35:32.569Z,18.31
2023-01-17T10:36:33.338Z,18.33
2023-01-17T10:37:34.512Z,18.33
2023-01-17T10:38:34.969Z,18.36
2023-01-17T10:39:33.802Z,18.34
2023-01-17T10:40:33.249Z,18.36
2023-01-17T10:41:33.483Z,18.37
2023-01-17T10:42:33.351Z,18.37
2023-01-17T10:43:35.320Z,18.39
2023-01-17T10:44:33.728Z,18.37
2023-01-17T10:45:34.513Z,18.39
2023-01-17T10:46:33.951Z,18.40
2023-01-17T10:47:35.666Z,18.40
2023-01-17T10:48:38.454Z,18.39
2023-01-17T10:49:34.968Z,18.42
2023-01-17T10:50:34.802Z,18.42
2023-01-17T10:51:36.314Z,18.43
2023-01-17T10:52:34.672Z,18.44
2023-01-17T10:53:36.561Z,18.46
2023-01-17T10:54:34.937Z,18.46
2023-01-17T10:55:37.596Z,18.47
2023-01-17T10:56:36.105Z,18.47
2023-01-17T10:57:36.185Z,18.47
2023-01-17T10:58:35.491Z,18.47
2023-01-17T10:59:37.568Z,18.49
2023-01-17T11:00:35.713Z,18.47
2023-01-17T11:01:38.548Z,18.49
2023-01-17T11:02:36.800Z,18.49
2023-01-17T11:03:36.909Z,18.49
2023-01-17T11:04:39.539Z,18.50
2023-01-17T11:05:38.269Z,18.49
2023-01-17T11:06:46.455Z,18.50
2023-01-17T11:07:40.196Z,18.52
2023-01-17T11:08:38.063Z,18.54
2023-01-17T11:09:37.887Z,18.54
2023-01-17T11:10:37.201Z,18.52
2023-01-17T11:11:39.802Z,18.54
2023-01-17T11:12:38.244Z,18.54
2023-01-17T11:13:38.229Z,18.55
2023-01-17T11:14:38.391Z,18.54
2023-01-17T11:15:37.758Z,18.55
2023-01-17T11:16:37.848Z,18.55
2023-01-17T11:17:39.637Z,18.54
2023-01-17T11:18:38.769Z,18.54
2023-01-17T11:19:41.498Z,18.55
2023-01-17T11:20:39.096Z,18.57
2023-01-17T11:21:39.257Z,18.57
2023-01-17T11:22:41.257Z,18.58
2023-01-17T11:23:42.050Z,18.57
2023-01-17T11:24:38.879Z,18.58
2023-01-17T11:25:39.902Z,18.58
2023-01-17T11:26:40.052Z,18.59
2023-01-17T11:27:39.956Z,18.59
2023-01-17T11:28:42.255Z,18.59
2023-01-17T11:29:40.470Z,18.59
2023-01-17T11:30:40.676Z,18.61
2023-01-17T11:31:40.598Z,18.61
2023-01-17T11:32:40.763Z,18.61
2023-01-17T11:33:43.163Z,18.62
2023-01-17T11:34:41.137Z,18.61
2023-01-17T11:35:40.375Z,18.59
2023-01-17T11:36:41.397Z,18.59
2023-01-17T11:37:40.616Z,18.61
2023-01-17T11:38:42.384Z,18.61
2023-01-17T11:39:44.388Z,18.61
2023-01-17T11:40:40.976Z,18.61
2023-01-17T11:41:41.976Z,18.61
2023-01-17T11:42:42.098Z,18.61
2023-01-17T11:43:41.474Z,18.62
2023-01-17T11:44:43.876Z,18.61
2023-01-17T11:45:44.454Z,18.62
2023-01-17T11:46:44.224Z,18.62
2023-01-17T11:47:42.645Z,18.64
2023-01-17T11:48:42.804Z,18.61
2023-01-17T11:49:43.000Z,18.62
2023-01-17T11:50:44.433Z,18.62
2023-01-17T11:51:43.290Z,18.64
2023-01-17T11:52:44.465Z,18.62
2023-01-17T11:53:44.555Z,18.64
2023-01-17T11:54:43.507Z,18.64
2023-01-17T11:55:43.664Z,18.65
2023-01-17T11:56:43.832Z,18.64
2023-01-17T11:57:46.267Z,18.64
2023-01-17T11:58:43.353Z,18.68
2023-01-17T11:59:45.388Z,18.67
2023-01-17T12:00:43.615Z,18.67
2023-01-17T12:01:44.631Z,18.65
2023-01-17T12:02:45.542Z,18.68
2023-01-17T12:03:44.084Z,18.67
2023-01-17T12:04:44.167Z,18.67
2023-01-17T12:05:46.871Z,18.67
2023-01-17T12:06:57.287Z,18.67
2023-01-17T12:07:46.375Z,18.65
2023-01-17T12:08:45.491Z,18.67
2023-01-17T12:09:46.463Z,18.65
2023-01-17T12:10:45.070Z,18.64
2023-01-17T12:11:45.140Z,18.65
2023-01-17T12:12:45.230Z,18.65
2023-01-17T12:13:48.447Z,18.64
2023-01-17T12:14:48.724Z,18.64
2023-01-17T12:15:45.830Z,18.65
2023-01-17T12:16:46.786Z,18.65
2023-01-17T12:17:46.789Z,18.64
2023-01-17T12:18:55.462Z,18.64
2023-01-17T12:19:47.019Z,18.65
2023-01-17T12:20:47.039Z,18.64
2023-01-17T12:21:47.089Z,18.65
2023-01-17T12:22:47.217Z,18.64
2023-01-17T12:23:48.635Z,18.62
2023-01-17T12:24:47.461Z,18.62
2023-01-17T12:25:47.169Z,18.62
2023-01-17T12:26:48.073Z,18.64
2023-01-17T12:27:47.624Z,18.62
2023-01-17T12:28:48.430Z,18.62
2023-01-17T12:29:48.788Z,18.61
2023-01-17T12:30:51.250Z,18.62
2023-01-17T12:31:48.505Z,18.61
2023-01-17T12:32:48.567Z,18.62
2023-01-17T12:33:48.730Z,18.62
2023-01-17T12:34:50.210Z,18.62
2023-01-17T12:35:50.787Z,18.62
2023-01-17T12:36:49.625Z,18.61
2023-01-17T12:38:04.218Z,18.61
2023-01-17T12:38:50.677Z,18.62
2023-01-17T12:39:50.563Z,18.61
2023-01-17T12:40:50.253Z,18.59
2023-01-17T12:41:50.785Z,18.61
2023-01-17T12:42:49.573Z,18.59
2023-01-17T12:43:50.321Z,18.59
2023-01-17T12:44:50.816Z,18.59
2023-01-17T12:45:50.037Z,18.58
2023-01-17T12:46:51.803Z,18.58
2023-01-17T12:47:50.724Z,18.57
2023-01-17T12:48:50.369Z,18.57
2023-01-17T12:49:51.229Z,18.57
2023-01-17T12:50:52.328Z,18.57
2023-01-17T12:51:52.330Z,18.55
2023-01-17T12:52:50.959Z,18.55
2023-01-17T12:53:50.888Z,18.55
2023-01-17T12:54:51.450Z,18.55
2023-01-17T12:55:53.223Z,18.55
2023-01-17T12:56:52.514Z,18.57
2023-01-17T12:57:55.471Z,18.58
2023-01-17T12:58:52.248Z,18.57
2023-01-17T12:59:51.945Z,18.57
2023-01-17T13:00:53.381Z,18.58
2023-01-17T13:01:54.156Z,18.57
2023-01-17T13:02:52.805Z,18.57
2023-01-17T13:03:52.284Z,18.57
2023-01-17T13:04:58.399Z,18.57
2023-01-17T13:05:56.302Z,18.55
2023-01-17T13:06:52.679Z,18.55
2023-01-17T13:07:54.012Z,18.55
2023-01-17T13:08:53.061Z,18.55
2023-01-17T13:09:56.005Z,18.55
2023-01-17T13:10:53.602Z,18.55
2023-01-17T13:11:53.232Z,18.57
2023-01-17T13:12:53.338Z,18.55
2023-01-17T13:13:55.088Z,18.57
2023-01-17T13:14:55.056Z,18.54
2023-01-17T13:15:54.707Z,18.55
2023-01-17T13:16:54.897Z,18.55
2023-01-17T13:17:57.046Z,18.55
2023-01-17T13:18:57.092Z,18.54
2023-01-17T13:19:54.481Z,18.55
2023-01-17T13:20:55.221Z,18.55
2023-01-17T13:21:54.592Z,18.54
2023-01-17T13:22:57.342Z,18.52
2023-01-17T13:23:54.805Z,18.52
2023-01-17T13:24:54.928Z,18.54
2023-01-17T13:25:55.075Z,18.52
2023-01-17T13:26:56.328Z,18.52
2023-01-17T13:27:57.139Z,18.54
2023-01-17T13:28:56.449Z,18.50
2023-01-17T13:29:55.643Z,18.52
2023-01-17T13:30:55.676Z,18.52
2023-01-17T13:31:55.828Z,18.52
2023-01-17T13:32:56.032Z,18.52
2023-01-17T13:33:58.719Z,18.49
2023-01-17T13:34:56.352Z,18.50
2023-01-17T13:35:56.450Z,18.49
2023-01-17T13:36:58.180Z,18.49
2023-01-17T13:37:56.734Z,18.49
2023-01-17T13:38:56.868Z,18.50
2023-01-17T13:39:59.578Z,18.47
2023-01-17T13:40:57.648Z,18.47
2023-01-17T13:41:57.307Z,18.49
2023-01-17T13:42:59.549Z,18.47
2023-01-17T13:44:00.721Z,18.49
2023-01-17T13:44:57.595Z,18.49
2023-01-17T13:46:03.305Z,18.49
2023-01-17T13:46:57.885Z,18.49
2023-01-17T13:47:59.622Z,18.50
2023-01-17T13:48:59.877Z,18.50
2023-01-17T13:50:00.134Z,18.49
2023-01-17T13:50:59.263Z,18.50
2023-01-17T13:52:01.143Z,18.49
2023-01-17T13:52:58.656Z,18.47
2023-01-17T13:53:58.795Z,18.49
2023-01-17T13:54:59.969Z,18.49
2023-01-17T13:55:59.879Z,18.50
2023-01-17T13:57:02.576Z,18.49
2023-01-17T13:57:59.363Z,18.49
2023-01-17T13:58:59.496Z,18.49
2023-01-17T13:59:59.623Z,18.50
2023-01-17T14:01:03.097Z,18.49
2023-01-17T14:01:59.991Z,18.50
2023-01-17T14:03:01.035Z,18.50
2023-01-17T14:04:00.173Z,18.49
2023-01-17T14:05:00.365Z,18.49
2023-01-17T14:06:02.036Z,18.49
2023-01-17T14:07:00.550Z,18.47
2023-01-17T14:08:00.679Z,18.50
2023-01-17T14:09:02.271Z,18.47
2023-01-17T14:10:02.804Z,18.49
2023-01-17T14:11:01.090Z,18.50
2023-01-17T14:12:01.108Z,18.50
2023-01-17T14:13:02.169Z,18.49
2023-01-17T14:14:01.472Z,18.49
2023-01-17T14:15:04.113Z,18.49
2023-01-17T14:16:01.785Z,18.49
2023-01-17T14:17:01.891Z,18.47
2023-01-17T14:18:03.396Z,18.49
2023-01-17T14:19:06.905Z,18.49
2023-01-17T14:20:07.291Z,18.49
2023-01-17T14:21:03.439Z,18.47
2023-01-17T14:22:05.574Z,18.47
2023-01-17T14:23:05.357Z,18.47
2023-01-17T14:24:02.893Z,18.46
2023-01-17T14:25:03.143Z,18.46
2023-01-17T14:26:03.206Z,18.46
2023-01-17T14:27:03.395Z,18.46
2023-01-17T14:28:04.683Z,18.46
2023-01-17T14:29:07.098Z,18.46
2023-01-17T14:30:10.800Z,18.44
2023-01-17T14:31:03.971Z,18.44
2023-01-17T14:32:05.721Z,18.43
2023-01-17T14:33:05.988Z,18.42
2023-01-17T14:34:07.282Z,18.42
2023-01-17T14:35:05.815Z,18.42
2023-01-17T14:36:05.579Z,18.40
2023-01-17T14:37:05.954Z,18.40
2023-01-17T14:38:08.111Z,18.39
2023-01-17T14:39:05.012Z,18.37
2023-01-17T14:40:05.125Z,18.37
2023-01-17T14:41:06.657Z,18.37
2023-01-17T14:42:06.324Z,18.34
2023-01-17T14:43:08.144Z,18.34
2023-01-17T14:44:06.456Z,18.34
2023-01-17T14:45:06.612Z,18.33
2023-01-17T14:46:07.580Z,18.33
2023-01-17T14:47:08.515Z,18.34
2023-01-17T14:48:06.896Z,18.31
2023-01-17T14:49:09.041Z,18.31
2023-01-17T14:50:08.180Z,18.29
2023-01-17T14:51:07.320Z,18.31
2023-01-17T14:52:07.787Z,18.28
2023-01-17T14:53:09.485Z,18.28
2023-01-17T14:54:09.809Z,18.28
2023-01-17T14:55:09.702Z,18.28
2023-01-17T14:56:07.215Z,18.27
2023-01-17T14:57:08.917Z,18.25
2023-01-17T14:58:08.421Z,18.24
2023-01-17T14:59:09.276Z,18.27
2023-01-17T15:00:07.717Z,18.25
2023-01-17T15:01:07.957Z,18.24
2023-01-17T15:02:09.152Z,18.24
2023-01-17T15:03:09.801Z,18.24
2023-01-17T15:04:08.277Z,18.22
2023-01-17T15:05:08.476Z,18.22
2023-01-17T15:06:08.553Z,18.21
2023-01-17T15:07:08.667Z,18.21
2023-01-17T15:08:10.437Z,18.21
2023-01-17T15:09:10.722Z,18.19
2023-01-17T15:10:09.837Z,18.19
2023-01-17T15:11:09.997Z,18.17
2023-01-17T15:12:10.171Z,18.17
2023-01-17T15:13:09.468Z,18.15
2023-01-17T15:14:13.136Z,18.18
2023-01-17T15:15:11.441Z,18.15
2023-01-17T15:16:09.935Z,18.17
2023-01-17T15:17:11.636Z,18.17
2023-01-17T15:18:11.887Z,18.15
2023-01-17T15:19:10.297Z,18.15
2023-01-17T15:20:12.054Z,18.13
2023-01-17T15:21:10.589Z,18.13
2023-01-17T15:22:12.546Z,18.12
2023-01-17T15:23:12.584Z,18.13
2023-01-17T15:24:10.945Z,18.10
2023-01-17T15:25:11.117Z,18.12
2023-01-17T15:26:12.876Z,18.10
2023-01-17T15:27:11.400Z,18.10
2023-01-17T15:28:13.140Z,18.12
2023-01-17T15:29:11.677Z,18.09
2023-01-17T15:30:11.843Z,18.09
2023-01-17T15:31:11.935Z,18.07
2023-01-17T15:32:13.041Z,18.06
2023-01-17T15:33:13.282Z,18.07
2023-01-17T15:34:15.234Z,18.06
2023-01-17T15:35:12.423Z,18.06
2023-01-17T15:36:12.530Z,18.06
2023-01-17T15:37:13.818Z,18.06
2023-01-17T15:38:13.932Z,18.04
2023-01-17T15:39:14.011Z,18.03
2023-01-17T15:40:13.035Z,18.03
2023-01-17T15:41:13.181Z,18.02
2023-01-17T15:42:13.362Z,18.00
2023-01-17T15:43:14.611Z,18.02
2023-01-17T15:44:13.553Z,18.02
2023-01-17T15:45:13.712Z,18.02
2023-01-17T15:46:15.030Z,18.00
2023-01-17T15:47:14.117Z,18.02
2023-01-17T15:48:15.175Z,18.00
2023-01-17T15:49:17.502Z,17.99
2023-01-17T15:50:15.709Z,18.00
2023-01-17T15:51:15.820Z,17.97
2023-01-17T15:52:15.790Z,17.99
2023-01-17T15:53:14.893Z,17.97
2023-01-17T15:54:16.142Z,17.99
2023-01-17T15:55:16.140Z,18.00
2023-01-17T15:56:15.285Z,17.99
2023-01-17T15:57:17.020Z,17.97
2023-01-17T15:58:16.512Z,17.97
2023-01-17T15:59:15.674Z,17.99
2023-01-17T16:00:16.127Z,17.97
2023-01-17T16:01:17.101Z,17.97
2023-01-17T16:12:43.326Z,17.69
2023-01-17T16:13:43.583Z,17.66
2023-01-17T16:14:59.498Z,17.64
2023-01-17T16:15:44.682Z,17.64
2023-01-17T16:16:43.860Z,17.66
2023-01-17T16:17:45.601Z,17.66
2023-01-17T16:18:44.125Z,17.67
2023-01-17T16:19:44.244Z,17.69
2023-01-17T16:20:45.501Z,17.70
2023-01-17T16:21:46.245Z,17.70
2023-01-17T16:22:44.633Z,17.71
2023-01-17T16:23:44.742Z,17.74
2023-01-17T16:24:44.827Z,17.74
2023-01-17T16:25:47.592Z,17.76
2023-01-17T16:26:45.167Z,17.76
2023-01-17T16:27:45.294Z,17.78
2023-01-17T16:28:45.405Z,17.78
2023-01-17T16:29:46.293Z,17.78
2023-01-17T16:30:48.189Z,17.81
2023-01-17T16:31:46.615Z,17.79
2023-01-17T16:32:45.971Z,17.78
2023-01-17T16:33:47.740Z,17.79
2023-01-17T16:34:46.234Z,17.79
2023-01-17T16:35:46.402Z,17.79
2023-01-17T16:36:49.563Z,17.79
2023-01-17T16:37:49.638Z,17.79
2023-01-17T16:38:46.811Z,17.81
2023-01-17T16:39:46.899Z,17.78
2023-01-17T16:40:47.981Z,17.79
2023-01-17T16:41:48.762Z,17.79
2023-01-17T16:42:48.523Z,17.78
2023-01-17T16:43:49.249Z,17.78
2023-01-17T16:44:48.537Z,17.78
2023-01-17T16:45:47.698Z,17.79
2023-01-17T16:46:47.864Z,17.76
2023-01-17T16:47:47.918Z,17.78
2023-01-17T16:48:49.659Z,17.78
2023-01-17T16:49:48.242Z,17.74
2023-01-17T16:50:48.361Z,17.74
2023-01-17T16:51:48.518Z,17.76
2023-01-17T16:52:48.619Z,17.76
2023-01-17T16:53:49.411Z,17.76
2023-01-17T16:54:49.877Z,17.76
2023-01-17T16:55:49.655Z,17.73
2023-01-17T16:56:49.125Z,17.76
2023-01-17T16:57:49.369Z,17.74
2023-01-17T16:58:49.398Z,17.74
2023-01-17T16:59:51.636Z,17.74
2023-01-17T17:00:49.746Z,17.73
2023-01-17T17:01:49.820Z,17.74
2023-01-17T17:02:49.999Z,17.74
2023-01-17T17:03:51.699Z,17.74
2023-01-17T17:04:50.223Z,17.73
2023-01-17T17:05:50.359Z,17.73
2023-01-17T17:06:52.125Z,17.74
2023-01-17T17:07:52.499Z,17.73
2023-01-17T17:08:52.589Z,17.71
2023-01-17T17:09:52.307Z,17.73
2023-01-17T17:10:52.061Z,17.70
2023-01-17T17:11:53.084Z,17.70
2023-01-17T17:12:53.313Z,17.71
2023-01-17T17:13:51.489Z,17.71