createdAt,value
2016-12-05T00:02:01.516Z,100.000
2016-12-05T00:04:56.312Z,100.000
2016-12-05T00:07:51.797Z,100.000
2016-12-05T00:10:46.157Z,100.000
2016-12-05T00:13:40.970Z,100.000
2016-12-05T00:16:35.731Z,100.000
2016-12-05T00:19:30.491Z,100.000
2016-12-05T00:22:25.295Z,100.000
2016-12-05T00:25:20.085Z,100.000
2016-12-05T00:28:14.875Z,100.000
2016-12-05T00:31:09.673Z,100.000
2016-12-05T00:34:04.477Z,100.000
2016-12-05T00:36:59.212Z,100.000
2016-12-05T00:39:54.053Z,100.000
2016-12-05T00:42:48.878Z,100.000
2016-12-05T00:45:43.675Z,100.000
2016-12-05T00:48:38.518Z,100.000
2016-12-05T00:51:33.313Z,100.000
2016-12-05T00:54:28.143Z,100.000
2016-12-05T00:57:22.884Z,100.000
2016-12-05T01:00:17.733Z,100.000
2016-12-05T01:03:12.503Z,100.000
2016-12-05T01:06:07.313Z,100.000
2016-12-05T01:09:02.091Z,100.000
2016-12-05T01:11:56.899Z,100.000
2016-12-05T01:14:51.743Z,100.000
2016-12-05T01:17:46.607Z,100.000
2016-12-05T01:20:41.384Z,100.000
2016-12-05T01:23:36.209Z,100.000
2016-12-05T01:26:30.964Z,100.000
2016-12-05T01:29:25.884Z,100.000
2016-12-05T01:32:20.658Z,100.000
2016-12-05T01:35:15.398Z,100.000
2016-12-05T01:38:10.101Z,100.000
2016-12-05T01:41:04.847Z,100.000
2016-12-05T01:43:59.605Z,100.000
2016-12-05T01:46:54.498Z,100.000
2016-12-05T01:49:49.245Z,100.000
2016-12-05T01:52:44.102Z,100.000
2016-12-05T01:55:38.915Z,100.000
2016-12-05T01:58:33.689Z,100.000
2016-12-05T02:01:28.564Z,100.000
2016-12-05T02:04:23.248Z,100.000
2016-12-05T02:07:17.984Z,100.000
2016-12-05T02:10:12.870Z,100.000
2016-12-05T02:13:07.676Z,100.000
2016-12-05T02:16:02.422Z,100.000
2016-12-05T02:18:57.263Z,100.000
2016-12-05T02:21:52.062Z,100.000
2016-12-05T02:24:46.859Z,100.000
2016-12-05T02:27:41.726Z,100.000
2016-12-05T02:30:36.495Z,100.000
2016-12-05T02:33:31.407Z,100.000
2016-12-05T02:36:26.215Z,100.000
2016-12-05T02:39:20.986Z,100.000
2016-12-05T02:42:15.799Z,100.000
2016-12-05T02:45:10.570Z,100.000
2016-12-05T02:48:05.279Z,100.000
2016-12-05T02:51:00.164Z,100.000
2016-12-05T02:53:55.024Z,100.000
2016-12-05T02:56:49.905Z,100.000
2016-12-05T02:59:44.689Z,100.000
2016-12-05T03:02:39.514Z,100.000
2016-12-05T03:05:34.348Z,100.000
2016-12-05T03:08:29.269Z,100.000
2016-12-05T03:11:24.160Z,100.000
2016-12-05T03:14:19.083Z,100.000
2016-12-05T03:17:13.731Z,100.000
2016-12-05T03:20:08.551Z,100.000
2016-12-05T03:23:03.383Z,100.000
2016-12-05T03:25:58.219Z,100.000
2016-12-05T03:28:53.116Z,100.000
2016-12-05T03:31:47.844Z,100.000
2016-12-05T03:34:42.600Z,100.000
2016-12-05T03:37:37.435Z,100.000
2016-12-05T03:40:32.271Z,100.000
2016-12-05T03:43:27.159Z,100.000
2016-12-05T03:46:21.865Z,100.000
2016-12-05T03:49:16.744Z,100.000
2016-12-05T03:52:11.561Z,100.000
2016-12-05T03:55:06.399Z,100.000
2016-12-05T03:58:01.145Z,100.000
2016-12-05T04:00:55.970Z,100.000
2016-12-05T04:03:50.769Z,100.000
2016-12-05T04:06:45.551Z,100.000
2016-12-05T04:09:40.362Z,100.000
2016-12-05T04:12:35.159Z,100.000
2016-12-05T04:15:29.899Z,100.000
2016-12-05T04:18:24.799Z,100.000
2016-12-05T04:21:19.575Z,100.000
2016-12-05T04:24:14.346Z,100.000
2016-12-05T04:27:09.164Z,100.000
2016-12-05T04:30:03.934Z,100.000
2016-12-05T04:32:58.702Z,100.000
2016-12-05T04:35:53.546Z,100.000
2016-12-05T04:38:48.344Z,100.000
2016-12-05T04:41:43.132Z,100.000
2016-12-05T04:44:37.944Z,100.000
2016-12-05T04:47:32.703Z,100.000
2016-12-05T04:50:27.506Z,100.000
2016-12-05T04:53:22.385Z,100.000
2016-12-05T04:56:17.106Z,100.000
2016-12-05T04:59:11.948Z,100.000
2016-12-05T05:02:06.671Z,100.000
2016-12-05T05:05:01.523Z,100.000
2016-12-05T05:07:56.331Z,100.000
2016-12-05T05:10:51.181Z,100.000
2016-12-05T05:13:45.939Z,100.000
2016-12-05T05:16:40.681Z,100.000
2016-12-05T05:19:35.376Z,100.000
2016-12-05T05:22:30.201Z,100.000
2016-12-05T05:25:24.876Z,100.000
2016-12-05T05:28:19.727Z,100.000
2016-12-05T05:31:14.369Z,100.000
2016-12-05T05:34:09.228Z,100.000
2016-12-05T05:37:03.933Z,100.000
2016-12-05T05:39:58.745Z,100.000
2016-12-05T05:42:53.422Z,100.000
2016-12-05T05:45:48.210Z,100.000
2016-12-05T05:48:43.019Z,100.000
2016-12-05T05:51:37.715Z,100.000
2016-12-05T05:54:32.485Z,100.000
2016-12-05T05:57:27.217Z,100.000
2016-12-05T06:00:21.950Z,100.000
2016-12-05T06:03:16.720Z,100.000
2016-12-05T06:06:11.410Z,100.000
2016-12-05T06:09:06.123Z,100.000
2016-12-05T06:12:00.854Z,100.000
2016-12-05T06:14:55.615Z,100.000
2016-12-05T06:17:50.398Z,100.000
2016-12-05T06:20:45.157Z,100.000
2016-12-05T06:23:39.916Z,100.000
2016-12-05T06:26:34.688Z,100.000
2016-12-05T06:29:29.405Z,100.000
2016-12-05T06:32:24.082Z,100.000
2016-12-05T06:35:18.847Z,100.000
2016-12-05T06:38:13.557Z,100.000
2016-12-05T06:41:08.228Z,100.000
2016-12-05T06:44:02.969Z,100.000
2016-12-05T06:46:57.615Z,100.000
2016-12-05T06:49:52.514Z,100.000
2016-12-05T06:52:47.207Z,100.000
2016-12-05T06:55:41.907Z,100.000
2016-12-05T06:58:36.483Z,100.000
2016-12-05T07:01:31.323Z,100.000
2016-12-05T07:04:26.015Z,100.000
2016-12-05T07:07:20.826Z,100.000
2016-12-05T07:10:15.603Z,100.000
2016-12-05T07:13:10.384Z,100.000
2016-12-05T07:16:05.021Z,100.000
2016-12-05T07:18:59.766Z,100.000
2016-12-05T07:21:54.467Z,100.000
2016-12-05T07:24:49.133Z,100.000
2016-12-05T07:27:43.886Z,100.000
2016-12-05T07:30:38.602Z,100.000
2016-12-05T07:33:33.320Z,100.000
2016-12-05T07:36:28.040Z,100.000
2016-12-05T07:39:22.740Z,100.000
2016-12-05T07:42:17.601Z,100.000
2016-12-05T07:45:12.347Z,100.000
2016-12-05T07:48:07.071Z,100.000
2016-12-05T07:51:01.736Z,100.000
2016-12-05T07:53:56.572Z,100.000
2016-12-05T07:56:51.303Z,100.000
2016-12-05T07:59:46.140Z,100.000
2016-12-05T08:02:40.884Z,100.000
2016-12-05T08:05:35.565Z,100.000
2016-12-05T08:08:30.232Z,100.000
2016-12-05T08:11:25.172Z,100.000
2016-12-05T08:14:19.736Z,100.000
2016-12-05T08:17:14.543Z,100.000
2016-12-05T08:20:09.284Z,100.000
2016-12-05T08:23:04.167Z,100.000
2016-12-05T08:25:58.863Z,100.000
2016-12-05T08:28:53.661Z,100.000
2016-12-05T08:31:48.457Z,100.000
2016-12-05T08:34:43.318Z,100.000
2016-12-05T08:37:38.053Z,100.000
2016-12-05T08:40:32.813Z,100.000
2016-12-05T08:43:27.546Z,100.000
2016-12-05T08:46:22.393Z,100.000
2016-12-05T08:49:17.153Z,100.000
2016-12-05T08:52:11.983Z,100.000
2016-12-05T08:55:06.796Z,100.000
2016-12-05T08:58:01.639Z,100.000
2016-12-05T09:00:56.479Z,100.000
2016-12-05T09:03:51.308Z,100.000
2016-12-05T09:06:46.265Z,100.000
2016-12-05T09:09:41.567Z,100.000
2016-12-05T09:12:36.651Z,99.287
2016-12-05T09:15:31.935Z,95.351
2016-12-05T09:18:27.274Z,92.195
2016-12-05T09:21:22.617Z,88.147
2016-12-05T09:24:17.995Z,84.496
2016-12-05T09:27:13.432Z,81.691
2016-12-05T09:30:08.810Z,81.401
2016-12-05T09:33:04.290Z,77.778
2016-12-05T09:35:59.729Z,75.376
2016-12-05T09:38:55.073Z,72.319
2016-12-05T09:41:50.576Z,70.424
2016-12-05T09:44:46.013Z,70.570
2016-12-05T09:47:41.285Z,71.411
2016-12-05T09:50:36.478Z,72.666
2016-12-05T09:53:31.594Z,71.932
2016-12-05T09:56:26.775Z,71.316
2016-12-05T09:59:21.974Z,74.617
2016-12-05T10:02:16.981Z,74.461
2016-12-05T10:05:11.973Z,75.976
2016-12-05T10:08:07.029Z,76.374
2016-12-05T10:11:02.021Z,77.005
2016-12-05T10:13:57.160Z,79.458
2016-12-05T10:16:52.160Z,79.505
2016-12-05T10:19:47.247Z,78.552
2016-12-05T10:22:42.197Z,80.165
2016-12-05T10:25:37.273Z,81.152
2016-12-05T10:28:32.255Z,84.307
2016-12-05T10:31:27.227Z,82.852
2016-12-05T10:34:22.133Z,84.466
2016-12-05T10:37:17.119Z,85.074
2016-12-05T10:40:12.101Z,86.005
2016-12-05T10:43:07.021Z,88.214
2016-12-05T10:46:01.959Z,88.017
2016-12-05T10:48:56.903Z,87.849
2016-12-05T10:51:51.734Z,90.347
2016-12-05T10:54:46.597Z,93.222
2016-12-05T10:57:41.381Z,93.018
2016-12-05T11:00:36.332Z,93.589
2016-12-05T11:03:31.140Z,93.550
2016-12-05T11:06:26.077Z,94.251
2016-12-05T11:09:20.922Z,95.995
2016-12-05T11:12:15.873Z,97.019
2016-12-05T11:15:10.732Z,95.800
2016-12-05T11:18:05.586Z,96.311
2016-12-05T11:21:00.452Z,98.010
2016-12-05T11:23:55.316Z,99.852
2016-12-05T11:26:50.043Z,100.000
2016-12-05T11:29:44.901Z,99.970
2016-12-05T11:32:39.625Z,100.000
2016-12-05T11:35:34.504Z,100.000
2016-12-05T11:38:29.313Z,100.000
2016-12-05T11:41:24.163Z,100.000
2016-12-05T11:44:18.891Z,100.000
2016-12-05T11:47:13.769Z,99.812
2016-12-05T11:50:08.580Z,100.000
2016-12-05T11:53:03.452Z,100.000
2016-12-05T11:55:58.268Z,100.000
2016-12-05T11:58:53.029Z,100.000
2016-12-05T12:01:47.884Z,100.000
2016-12-05T12:04:42.758Z,100.000
2016-12-05T12:07:37.475Z,100.000
2016-12-05T12:10:32.299Z,100.000
2016-12-05T12:13:27.038Z,100.000
2016-12-05T12:16:21.813Z,100.000
2016-12-05T12:19:16.595Z,100.000
2016-12-05T12:22:11.413Z,100.000
2016-12-05T12:25:06.268Z,100.000
2016-12-05T12:28:01.092Z,99.099
2016-12-05T12:30:55.830Z,99.923
2016-12-05T12:33:50.643Z,100.000
2016-12-05T12:36:45.484Z,100.000
2016-12-05T12:39:40.318Z,100.000
2016-12-05T12:42:35.202Z,100.000
2016-12-05T12:45:30.075Z,100.000
2016-12-05T12:48:24.904Z,100.000
2016-12-05T12:51:19.659Z,100.000
2016-12-05T12:54:14.504Z,100.000
2016-12-05T12:57:09.234Z,100.000
2016-12-05T13:00:04.085Z,100.000
2016-12-05T13:02:58.931Z,100.000
2016-12-05T13:05:53.780Z,100.000
2016-12-05T13:08:48.632Z,100.000
2016-12-05T13:11:43.449Z,100.000
2016-12-05T13:14:38.420Z,100.000
2016-12-05T13:17:33.227Z,100.000
2016-12-05T13:20:27.906Z,100.000
2016-12-05T13:23:22.678Z,100.000
2016-12-05T13:26:17.499Z,100.000
2016-12-05T13:29:12.269Z,100.000
2016-12-05T13:32:07.103Z,100.000
2016-12-05T13:35:01.819Z,100.000
2016-12-05T13:37:56.668Z,100.000
2016-12-05T13:40:51.414Z,100.000
2016-12-05T13:43:46.195Z,100.000
2016-12-05T13:46:40.962Z,100.000
2016-12-05T13:49:35.891Z,100.000
2016-12-05T13:52:30.589Z,100.000
2016-12-05T13:55:25.416Z,100.000
2016-12-05T13:58:20.139Z,100.000
2016-12-05T14:01:14.971Z,100.000
2016-12-05T14:04:09.818Z,100.000
2016-12-05T14:07:04.640Z,100.000
2016-12-05T14:09:59.423Z,100.000
2016-12-05T14:12:54.228Z,100.000
2016-12-05T14:15:49.048Z,100.000
2016-12-05T14:18:43.797Z,100.000
2016-12-05T14:21:38.599Z,100.000
2016-12-05T14:24:33.347Z,100.000
2016-12-05T14:27:27.998Z,100.000
2016-12-05T14:30:22.742Z,100.000
2016-12-05T14:33:17.500Z,100.000
2016-12-05T14:36:12.257Z,100.000
2016-12-05T14:39:06.983Z,100.000
2016-12-05T14:42:01.812Z,100.000
2016-12-05T14:44:56.505Z,100.000
2016-12-05T14:47:51.195Z,100.000
2016-12-05T14:50:45.933Z,100.000
2016-12-05T14:53:40.740Z,100.000
2016-12-05T14:56:35.388Z,100.000
2016-12-05T14:59:30.100Z,100.000
2016-12-05T15:02:24.784Z,100.000
2016-12-05T15:05:19.521Z,100.000
2016-12-05T15:08:14.151Z,100.000
2016-12-05T15:11:08.919Z,100.000
2016-12-05T15:14:03.643Z,100.000
2016-12-05T15:16:58.400Z,100.000
2016-12-05T15:19:53.102Z,100.000
2016-12-05T15:22:47.800Z,100.000
2016-12-05T15:25:42.478Z,100.000
2016-12-05T15:28:37.217Z,100.000
2016-12-05T15:31:31.931Z,100.000
2016-12-05T15:34:26.594Z,100.000
2016-12-05T15:37:21.215Z,100.000
2016-12-05T15:40:15.841Z,100.000
2016-12-05T15:43:10.341Z,100.000
2016-12-05T15:46:05.018Z,100.000
2016-12-05T15:48:59.648Z,100.000
2016-12-05T15:51:54.277Z,100.000
2016-12-05T15:54:48.883Z,100.000
2016-12-05T15:57:43.492Z,100.000
2016-12-05T16:00:37.980Z,100.000
2016-12-05T16:03:32.608Z,100.000
2016-12-05T16:06:27.229Z,100.000
2016-12-05T16:09:21.894Z,100.000
2016-12-05T16:12:16.571Z,100.000
2016-12-05T16:15:11.209Z,100.000
2016-12-05T16:18:05.790Z,100.000
2016-12-05T16:21:00.273Z,100.000
2016-12-05T16:23:54.787Z,100.000
2016-12-05T16:26:49.392Z,100.000
2016-12-05T16:29:44.049Z,100.000
2016-12-05T16:32:38.669Z,100.000
2016-12-05T16:35:33.357Z,100.000
2016-12-05T16:38:28.081Z,100.000
2016-12-05T16:41:22.696Z,100.000
2016-12-05T16:44:17.279Z,100.000
2016-12-05T16:47:11.966Z,100.000
2016-12-05T16:50:06.581Z,100.000
2016-12-05T16:53:01.224Z,100.000
2016-12-05T16:55:55.993Z,100.000
2016-12-05T16:58:50.586Z,100.000
2016-12-05T17:01:45.278Z,100.000
2016-12-05T17:04:39.911Z,100.000
2016-12-05T17:07:34.599Z,100.000
2016-12-05T17:10:29.299Z,100.000
2016-12-05T17:13:24.011Z,100.000
2016-12-05T17:16:18.682Z,100.000
2016-12-05T17:19:13.300Z,100.000
2016-12-05T17:22:07.992Z,100.000
2016-12-05T17:25:02.639Z,100.000
2016-12-05T17:27:57.299Z,100.000
2016-12-05T17:30:52.027Z,100.000
2016-12-05T17:33:46.629Z,100.000
2016-12-05T17:36:41.335Z,100.000
2016-12-05T17:39:35.956Z,100.000
2016-12-05T17:42:30.468Z,100.000
2016-12-05T17:45:25.109Z,100.000
2016-12-05T17:48:19.751Z,100.000
2016-12-05T17:51:14.292Z,100.000
2016-12-05T17:54:09.073Z,100.000
2016-12-05T17:57:03.721Z,100.000
2016-12-05T17:59:58.354Z,100.000
2016-12-05T18:02:52.937Z,100.000
2016-12-05T18:05:47.607Z,100.000
2016-12-05T18:08:42.267Z,100.000
2016-12-05T18:11:36.914Z,100.000
2016-12-05T18:14:31.555Z,100.000
2016-12-05T18:17:26.204Z,100.000
2016-12-05T18:20:20.736Z,100.000
2016-12-05T18:23:15.424Z,100.000
2016-12-05T18:26:09.995Z,100.000
2016-12-05T18:29:04.664Z,100.000
2016-12-05T18:31:59.294Z,100.000
2016-12-05T18:34:54.001Z,100.000
2016-12-05T18:37:48.550Z,100.000
2016-12-05T18:40:43.238Z,100.000
2016-12-05T18:43:37.800Z,100.000
2016-12-05T18:46:32.354Z,100.000
2016-12-05T18:49:26.977Z,100.000
2016-12-05T18:52:21.666Z,100.000
2016-12-05T18:55:16.279Z,100.000
2016-12-05T18:58:10.846Z,100.000
2016-12-05T19:01:05.468Z,100.000
2016-12-05T19:04:00.078Z,100.000
2016-12-05T19:06:54.718Z,100.000
2016-12-05T19:09:49.395Z,100.000
2016-12-05T19:12:43.952Z,100.000
2016-12-05T19:15:38.536Z,100.000
2016-12-05T19:18:33.062Z,100.000
2016-12-05T19:21:27.630Z,100.000
2016-12-05T19:24:22.212Z,100.000
2016-12-05T19:27:16.691Z,100.000
2016-12-05T19:30:11.295Z,100.000
2016-12-05T19:33:05.916Z,100.000
2016-12-05T19:36:00.439Z,100.000
2016-12-05T19:38:55.081Z,100.000
2016-12-05T19:41:49.693Z,100.000
2016-12-05T19:44:44.312Z,100.000
2016-12-05T19:47:38.973Z,100.000
2016-12-05T19:50:33.600Z,100.000
2016-12-05T19:53:28.204Z,100.000
2016-12-05T19:56:22.851Z,100.000
2016-12-05T19:59:17.450Z,100.000
2016-12-05T20:02:12.063Z,100.000
2016-12-05T20:05:06.648Z,100.000
2016-12-05T20:08:01.322Z,100.000
2016-12-05T20:10:55.893Z,100.000
2016-12-05T20:13:50.570Z,100.000
2016-12-05T20:16:45.196Z,100.000
2016-12-05T20:19:39.750Z,100.000
2016-12-05T20:22:34.256Z,100.000
2016-12-05T20:25:28.967Z,100.000
2016-12-05T20:28:23.579Z,100.000
2016-12-05T20:31:18.220Z,100.000
2016-12-05T20:34:12.804Z,100.000
2016-12-05T20:37:07.521Z,100.000
2016-12-05T20:40:02.072Z,100.000
2016-12-05T20:42:56.806Z,100.000
2016-12-05T20:45:51.355Z,100.000
2016-12-05T20:48:45.979Z,100.000
2016-12-05T20:51:40.576Z,100.000
2016-12-05T20:54:35.178Z,100.000
2016-12-05T20:57:29.894Z,100.000
2016-12-05T21:00:24.538Z,100.000
2016-12-05T21:03:19.020Z,100.000
2016-12-05T21:06:13.706Z,100.000
2016-12-05T21:09:08.333Z,100.000
2016-12-05T21:12:03.041Z,100.000
2016-12-05T21:14:57.638Z,100.000
2016-12-05T21:17:52.332Z,100.000
2016-12-05T21:20:46.981Z,100.000
2016-12-05T21:23:41.713Z,100.000
2016-12-05T21:26:36.441Z,100.000
2016-12-05T21:29:31.075Z,100.000
2016-12-05T21:32:25.686Z,100.000
2016-12-05T21:35:20.355Z,100.000
2016-12-05T21:38:15.033Z,100.000
2016-12-05T21:41:09.738Z,100.000
2016-12-05T21:44:04.415Z,100.000
2016-12-05T21:46:59.140Z,100.000
2016-12-05T21:49:53.802Z,100.000
2016-12-05T21:52:48.509Z,100.000
2016-12-05T21:55:43.344Z,100.000
2016-12-05T21:58:38.079Z,100.000
2016-12-05T22:01:32.684Z,100.000
2016-12-05T22:04:27.492Z,100.000
2016-12-05T22:07:22.166Z,100.000
2016-12-05T22:10:17.127Z,100.000
2016-12-05T22:13:11.812Z,100.000
2016-12-05T22:16:06.536Z,100.000
2016-12-05T22:19:01.219Z,100.000
2016-12-05T22:21:56.038Z,100.000
2016-12-05T22:24:50.799Z,100.000
2016-12-05T22:27:45.395Z,100.000
2016-12-05T22:30:40.139Z,100.000
2016-12-05T22:33:34.965Z,100.000
2016-12-05T22:36:29.820Z,100.000
2016-12-05T22:39:24.550Z,100.000
2016-12-05T22:42:19.337Z,100.000
2016-12-05T22:45:14.209Z,100.000
2016-12-05T22:48:08.981Z,100.000
2016-12-05T22:51:03.763Z,100.000
2016-12-05T22:53:58.408Z,100.000
2016-12-05T22:56:53.130Z,100.000
2016-12-05T22:59:47.902Z,100.000
2016-12-05T23:02:42.704Z,100.000
2016-12-05T23:05:37.502Z,100.000
2016-12-05T23:08:32.295Z,100.000
2016-12-05T23:11:26.986Z,100.000
2016-12-05T23:14:21.819Z,100.000
2016-12-05T23:17:16.593Z,100.000
2016-12-05T23:20:11.438Z,100.000
2016-12-05T23:23:06.064Z,100.000
2016-12-05T23:26:00.816Z,100.000
2016-12-05T23:28:55.616Z,100.000
2016-12-05T23:31:50.557Z,100.000
2016-12-05T23:34:45.315Z,100.000
2016-12-05T23:37:40.140Z,100.000
2016-12-05T23:40:34.970Z,100.000
2016-12-05T23:43:29.776Z,100.000
2016-12-05T23:46:24.460Z,100.000
2016-12-05T23:49:19.182Z,100.000
2016-12-05T23:52:14.016Z,100.000
2016-12-05T23:55:08.872Z,100.000
2016-12-05T23:58:03.709Z,100.000
