createdAt,value
2023-05-19T00:00:10.787Z,99.90
2023-05-19T00:02:40.795Z,99.90
2023-05-19T00:05:08.108Z,99.90
2023-05-19T00:07:38.701Z,99.90
2023-05-19T00:10:06.709Z,99.90
2023-05-19T00:12:33.641Z,99.90
2023-05-19T00:15:00.545Z,99.90
2023-05-19T00:17:29.612Z,99.90
2023-05-19T00:19:58.679Z,99.90
2023-05-19T00:22:25.888Z,99.90
2023-05-19T00:24:52.582Z,99.90
2023-05-19T00:27:21.520Z,99.90
2023-05-19T00:29:48.242Z,99.90
2023-05-19T00:32:17.146Z,99.90
2023-05-19T00:34:47.782Z,99.90
2023-05-19T00:37:14.623Z,99.90
2023-05-19T00:39:41.396Z,99.90
2023-05-19T00:42:08.468Z,99.90
2023-05-19T00:44:40.017Z,99.90
2023-05-19T00:47:07.366Z,99.90
2023-05-19T00:49:34.778Z,99.90
2023-05-19T00:52:04.258Z,99.90
2023-05-19T00:54:33.792Z,99.90
2023-05-19T00:57:00.911Z,99.90
2023-05-19T00:59:30.172Z,99.90
2023-05-19T01:01:57.445Z,99.90
2023-05-19T01:04:26.563Z,99.90
2023-05-19T01:06:54.977Z,99.90
2023-05-19T01:09:23.081Z,99.90
2023-05-19T01:11:53.350Z,99.90
2023-05-19T01:14:22.915Z,99.90
2023-05-19T01:17:16.698Z,99.90
2023-05-19T01:20:14.653Z,99.90
2023-05-19T01:23:09.085Z,99.90
2023-05-19T01:26:03.252Z,99.90
2023-05-19T01:28:52.016Z,99.90
2023-05-19T01:31:24.781Z,99.90
2023-05-19T01:33:53.865Z,99.90
2023-05-19T01:36:25.920Z,99.90
2023-05-19T01:38:58.583Z,99.90
2023-05-19T01:41:26.310Z,99.90
2023-05-19T01:43:54.221Z,99.90
2023-05-19T01:46:22.105Z,99.90
2023-05-19T01:48:49.106Z,99.90
2023-05-19T01:51:18.311Z,99.90
2023-05-19T01:53:45.008Z,99.90
2023-05-19T01:56:17.208Z,99.90
2023-05-19T01:58:53.070Z,99.90
2023-05-19T02:01:44.803Z,99.90
2023-05-19T02:04:18.486Z,99.90
2023-05-19T02:07:03.274Z,99.90
2023-05-19T02:10:17.487Z,99.90
2023-05-19T02:12:48.105Z,99.90
2023-05-19T02:15:17.363Z,99.90
2023-05-19T02:17:54.363Z,99.90
2023-05-19T02:20:23.885Z,99.90
2023-05-19T02:22:50.572Z,99.90
2023-05-19T02:25:19.687Z,99.90
2023-05-19T02:27:49.086Z,99.90
2023-05-19T02:30:18.161Z,99.90
2023-05-19T02:32:49.689Z,99.90
2023-05-19T02:35:18.742Z,99.90
2023-05-19T02:37:45.985Z,99.90
2023-05-19T02:40:12.702Z,99.90
2023-05-19T02:42:41.583Z,99.90
2023-05-19T02:45:11.090Z,99.90
2023-05-19T02:47:41.472Z,99.90
2023-05-19T02:50:08.967Z,99.90
2023-05-19T02:52:38.047Z,99.90
2023-05-19T02:55:05.095Z,99.90
2023-05-19T02:57:34.582Z,99.90
2023-05-19T03:00:01.633Z,99.90
2023-05-19T03:02:30.715Z,99.90
2023-05-19T03:05:03.839Z,99.90
2023-05-19T03:07:33.685Z,99.90
2023-05-19T03:10:06.570Z,99.90
2023-05-19T03:12:33.803Z,99.90
2023-05-19T03:15:01.011Z,99.90
2023-05-19T03:17:33.617Z,99.90
2023-05-19T03:20:01.466Z,99.90
2023-05-19T03:22:30.914Z,99.90
2023-05-19T03:24:58.411Z,99.90
2023-05-19T03:27:27.408Z,99.90
2023-05-19T03:29:56.326Z,99.90
2023-05-19T03:32:25.605Z,99.90
2023-05-19T03:34:52.357Z,99.90
2023-05-19T03:37:19.064Z,99.90
2023-05-19T03:39:47.964Z,99.90
2023-05-19T03:42:14.764Z,99.90
2023-05-19T03:44:41.508Z,99.90
2023-05-19T03:47:08.283Z,99.90
2023-05-19T03:49:34.977Z,99.90
2023-05-19T03:52:03.262Z,99.90
2023-05-19T03:54:29.979Z,99.90
2023-05-19T03:56:59.129Z,99.90
2023-05-19T03:59:25.828Z,99.90
2023-05-19T04:01:54.858Z,99.90
2023-05-19T04:04:21.981Z,99.90
2023-05-19T04:06:48.808Z,99.90
2023-05-19T04:09:16.498Z,99.90
2023-05-19T04:11:43.343Z,99.90
2023-05-19T04:14:12.387Z,99.90
2023-05-19T04:16:39.072Z,99.90
2023-05-19T04:19:08.050Z,99.90
2023-05-19T04:21:34.949Z,99.90
2023-05-19T04:24:01.690Z,99.90
2023-05-19T04:26:30.891Z,99.90
2023-05-19T04:28:57.665Z,99.90
2023-05-19T04:31:24.549Z,99.90
2023-05-19T04:33:53.398Z,99.90
2023-05-19T04:36:22.633Z,99.90
2023-05-19T04:38:54.742Z,99.90
2023-05-19T04:41:23.832Z,99.90
2023-05-19T04:43:50.501Z,99.90
2023-05-19T04:46:17.263Z,99.90
2023-05-19T04:48:48.581Z,99.90
2023-05-19T04:51:15.266Z,99.90
2023-05-19T04:53:42.674Z,99.90
2023-05-19T04:56:15.058Z,99.90
2023-05-19T04:58:44.566Z,99.90
2023-05-19T05:01:13.797Z,99.90
2023-05-19T05:03:40.793Z,99.90
2023-05-19T05:06:07.651Z,99.90
2023-05-19T05:08:40.007Z,99.90
2023-05-19T05:11:09.732Z,99.90
2023-05-19T05:13:36.668Z,99.90
2023-05-19T05:16:09.003Z,99.90
2023-05-19T05:18:38.592Z,99.90
2023-05-19T05:21:06.796Z,99.90
2023-05-19T05:23:33.770Z,99.90
2023-05-19T05:26:06.483Z,99.90
2023-05-19T05:28:35.640Z,99.90
2023-05-19T05:31:04.724Z,99.90
2023-05-19T05:33:31.974Z,99.90
2023-05-19T05:36:03.731Z,99.90
2023-05-19T05:38:30.903Z,99.90
2023-05-19T05:40:57.616Z,99.90
2023-05-19T05:43:24.362Z,99.90
2023-05-19T05:45:51.077Z,99.90
2023-05-19T05:48:23.856Z,99.90
2023-05-19T05:50:50.911Z,99.90
2023-05-19T05:53:21.829Z,99.90
2023-05-19T05:55:49.158Z,99.90
2023-05-19T05:58:18.066Z,99.90
2023-05-19T06:00:45.235Z,99.90
2023-05-19T06:03:12.197Z,99.90
2023-05-19T06:05:41.534Z,99.90
2023-05-19T06:08:10.436Z,99.90
2023-05-19T06:10:41.660Z,99.90
2023-05-19T06:13:08.389Z,99.90
2023-05-19T06:15:37.721Z,99.90
2023-05-19T06:18:09.072Z,99.90
2023-05-19T06:20:36.190Z,99.90
2023-05-19T06:23:03.158Z,99.90
2023-05-19T06:25:30.509Z,99.90
2023-05-19T06:28:01.922Z,99.90
2023-05-19T06:30:33.737Z,99.90
2023-05-19T06:33:03.704Z,99.90
2023-05-19T06:35:33.227Z,99.90
2023-05-19T06:37:59.928Z,99.90
2023-05-19T06:40:26.694Z,99.90
2023-05-19T06:42:55.579Z,99.90
2023-05-19T06:45:22.533Z,99.90
2023-05-19T06:47:51.910Z,99.90
2023-05-19T06:50:18.785Z,99.90
2023-05-19T06:52:47.699Z,99.90
2023-05-19T06:55:14.465Z,99.90
2023-05-19T06:57:43.723Z,99.90
2023-05-19T07:00:16.763Z,99.90
2023-05-19T07:02:46.959Z,99.90
2023-05-19T07:05:14.135Z,99.90
2023-05-19T07:07:41.727Z,99.90
2023-05-19T07:10:11.540Z,99.90
2023-05-19T07:12:40.498Z,99.90
2023-05-19T07:15:07.563Z,99.90
2023-05-19T07:17:34.317Z,99.90
2023-05-19T07:20:01.669Z,99.90
2023-05-19T07:22:28.432Z,99.90
2023-05-19T07:24:57.555Z,99.90
2023-05-19T07:27:24.234Z,99.90
2023-05-19T07:29:50.961Z,99.90
2023-05-19T07:32:17.757Z,99.90
2023-05-19T07:34:46.812Z,99.90
2023-05-19T07:37:13.584Z,99.90
2023-05-19T07:39:40.378Z,99.90
2023-05-19T07:42:09.282Z,99.90
2023-05-19T07:44:36.168Z,99.90
2023-05-19T07:47:02.912Z,99.90
2023-05-19T07:49:29.679Z,99.90
2023-05-19T07:52:01.156Z,99.90
2023-05-19T07:54:27.827Z,99.90
2023-05-19T07:56:54.621Z,99.90
2023-05-19T07:59:21.387Z,99.90
2023-05-19T08:01:48.146Z,99.90
2023-05-19T08:04:14.908Z,99.90
2023-05-19T08:06:44.597Z,99.90
2023-05-19T08:09:11.955Z,99.90
2023-05-19T08:11:38.946Z,99.90
2023-05-19T08:14:07.953Z,99.90
2023-05-19T08:16:37.036Z,99.50
2023-05-19T08:19:05.484Z,98.80
2023-05-19T08:21:34.623Z,99.50
2023-05-19T08:24:02.413Z,99.50
2023-05-19T08:26:29.353Z,99.00
2023-05-19T08:28:56.224Z,99.20
2023-05-19T08:31:27.712Z,99.70
2023-05-19T08:33:57.023Z,98.50
2023-05-19T08:36:26.268Z,97.40
2023-05-19T08:38:52.971Z,98.40
2023-05-19T08:41:24.445Z,98.10
2023-05-19T08:43:51.206Z,97.50
2023-05-19T08:46:20.535Z,96.70
2023-05-19T08:48:48.513Z,96.30
2023-05-19T08:51:27.544Z,96.90
2023-05-19T08:54:03.417Z,97.70
2023-05-19T08:56:33.577Z,97.40
2023-05-19T08:59:04.087Z,95.10
2023-05-19T09:01:33.524Z,94.70
2023-05-19T09:04:03.239Z,94.20
2023-05-19T09:06:32.417Z,94.30
2023-05-19T09:08:59.140Z,93.80
2023-05-19T09:11:26.073Z,94.20
2023-05-19T09:13:52.926Z,93.60
2023-05-19T09:16:20.011Z,93.30
2023-05-19T09:19:04.344Z,92.50
2023-05-19T09:21:31.981Z,92.40
2023-05-19T09:24:07.885Z,92.50
2023-05-19T09:26:42.392Z,92.40
2023-05-19T09:29:12.973Z,93.20
2023-05-19T09:32:00.996Z,92.50
2023-05-19T09:34:30.161Z,91.70
2023-05-19T09:36:59.749Z,91.50
2023-05-19T09:39:26.735Z,91.30
2023-05-19T09:41:55.088Z,90.50
2023-05-19T09:44:31.214Z,89.60
2023-05-19T09:46:58.665Z,89.70
2023-05-19T09:49:30.164Z,91.20
2023-05-19T09:51:57.890Z,90.80
2023-05-19T09:54:25.742Z,90.40
2023-05-19T09:56:58.719Z,90.20
2023-05-19T09:59:32.964Z,90.60
2023-05-19T10:02:02.505Z,87.00
2023-05-19T10:04:32.474Z,86.60
2023-05-19T10:07:00.095Z,87.50
2023-05-19T10:09:30.920Z,87.90
2023-05-19T10:11:59.059Z,83.20
2023-05-19T10:14:27.956Z,82.50
2023-05-19T10:17:01.429Z,78.70
2023-05-19T10:19:29.112Z,80.10
2023-05-19T10:21:56.480Z,79.60
2023-05-19T10:24:23.218Z,77.40
2023-05-19T10:27:07.510Z,79.10
2023-05-19T10:29:41.678Z,79.80
2023-05-19T10:32:20.309Z,80.80
2023-05-19T10:35:09.274Z,79.60
2023-05-19T10:38:08.517Z,79.70
2023-05-19T10:40:51.716Z,78.20
2023-05-19T10:43:48.704Z,76.70
2023-05-19T10:46:15.790Z,78.10
2023-05-19T10:48:48.558Z,74.90
2023-05-19T10:51:15.770Z,74.80
2023-05-19T10:53:50.154Z,73.20
2023-05-19T10:56:30.071Z,72.90
2023-05-19T10:59:01.671Z,71.60
2023-05-19T11:01:33.746Z,72.20
2023-05-19T11:04:15.941Z,73.50
2023-05-19T11:06:51.620Z,74.10
2023-05-19T11:09:22.559Z,72.50
2023-05-19T11:11:56.650Z,72.80
2023-05-19T11:14:29.068Z,71.60
2023-05-19T11:16:59.904Z,70.00
2023-05-19T11:19:36.972Z,68.60
2023-05-19T11:22:13.302Z,71.00
2023-05-19T11:24:52.163Z,70.60
2023-05-19T11:27:21.859Z,69.50
2023-05-19T11:29:52.161Z,68.30
2023-05-19T11:32:28.022Z,66.70
2023-05-19T11:34:58.262Z,66.40
2023-05-19T11:37:25.529Z,64.00
2023-05-19T11:39:54.891Z,66.10
2023-05-19T11:42:23.760Z,65.10
2023-05-19T11:44:50.768Z,62.60
2023-05-19T11:47:17.526Z,63.90
2023-05-19T11:49:45.951Z,59.90
2023-05-19T11:52:13.155Z,57.70
2023-05-19T11:54:42.436Z,54.50
2023-05-19T11:57:12.128Z,54.00
2023-05-19T11:59:45.543Z,55.50
2023-05-19T12:02:19.629Z,54.80
2023-05-19T12:04:52.586Z,53.60
2023-05-19T12:07:22.917Z,61.70
2023-05-19T12:09:52.854Z,60.70
2023-05-19T12:12:21.946Z,51.50
2023-05-19T12:14:53.062Z,51.60
2023-05-19T12:17:21.154Z,48.20
2023-05-19T12:19:49.701Z,48.90
2023-05-19T12:22:19.866Z,50.60
2023-05-19T12:24:47.293Z,50.00
2023-05-19T12:27:26.263Z,49.70
2023-05-19T12:29:57.236Z,49.10
2023-05-19T12:32:29.039Z,47.30
2023-05-19T12:34:56.565Z,45.70
2023-05-19T12:37:27.578Z,45.50
2023-05-19T12:39:56.157Z,45.20
2023-05-19T12:42:30.855Z,45.30
2023-05-19T12:45:00.902Z,44.50
2023-05-19T12:47:34.739Z,41.70
2023-05-19T12:50:03.844Z,42.90
2023-05-19T12:52:35.469Z,43.10
2023-05-19T12:55:07.761Z,42.70
2023-05-19T12:57:36.055Z,42.00
2023-05-19T13:00:21.611Z,43.60
2023-05-19T13:03:16.004Z,44.30
2023-05-19T13:05:45.617Z,44.70
2023-05-19T13:08:22.016Z,44.10
2023-05-19T13:10:51.499Z,43.70
2023-05-19T13:13:18.596Z,44.30
2023-05-19T13:15:49.392Z,43.50
2023-05-19T13:18:19.080Z,43.70
2023-05-19T13:20:52.968Z,42.60
2023-05-19T13:23:21.807Z,42.30
2023-05-19T13:25:52.740Z,42.20
2023-05-19T13:28:19.467Z,41.40
2023-05-19T13:30:46.231Z,42.50
2023-05-19T13:33:13.007Z,42.10
2023-05-19T13:35:42.507Z,41.80
2023-05-19T13:38:12.141Z,41.60
2023-05-19T13:40:41.475Z,43.00
2023-05-19T13:43:10.436Z,44.10
2023-05-19T13:45:41.182Z,43.20
2023-05-19T13:48:12.583Z,42.50
2023-05-19T13:50:43.702Z,42.20
2023-05-19T13:53:11.558Z,41.10
2023-05-19T13:55:38.311Z,41.60
2023-05-19T13:58:07.710Z,40.70
2023-05-19T14:00:35.788Z,40.30
2023-05-19T14:03:05.831Z,41.50
2023-05-19T14:05:35.533Z,41.90
2023-05-19T14:08:03.630Z,40.90
2023-05-19T14:10:32.730Z,41.70
2023-05-19T14:15:29.673Z,40.90
2023-05-19T14:17:56.589Z,40.60
2023-05-19T14:20:23.343Z,40.20
2023-05-19T14:22:50.112Z,38.30
2023-05-19T14:25:19.256Z,39.60
2023-05-19T14:27:45.953Z,40.20
2023-05-19T14:30:13.032Z,40.20
2023-05-19T14:32:41.978Z,41.90
2023-05-19T14:35:08.949Z,42.20
2023-05-19T14:37:35.738Z,40.90
2023-05-19T14:40:07.791Z,41.30
2023-05-19T14:42:36.716Z,40.80
2023-05-19T14:45:03.677Z,40.80
2023-05-19T14:47:30.524Z,41.00
2023-05-19T14:49:57.295Z,43.30
2023-05-19T14:52:24.293Z,43.30
2023-05-19T14:54:56.054Z,42.60
2023-05-19T14:57:27.451Z,41.10
2023-05-19T14:59:58.780Z,41.00
2023-05-19T15:02:27.426Z,39.50
2023-05-19T15:04:55.310Z,39.80
2023-05-19T15:07:22.278Z,39.60
2023-05-19T15:09:51.428Z,38.90
2023-05-19T15:12:20.495Z,39.20
2023-05-19T15:14:49.326Z,38.60
2023-05-19T15:17:18.329Z,38.50
2023-05-19T15:19:45.229Z,38.40
2023-05-19T15:22:14.085Z,37.80
2023-05-19T15:24:41.210Z,38.50
2023-05-19T15:27:13.177Z,38.90
2023-05-19T15:29:42.200Z,38.70
2023-05-19T15:32:09.082Z,39.40
2023-05-19T15:34:36.064Z,41.70
2023-05-19T15:37:02.766Z,41.90
2023-05-19T15:39:35.973Z,41.90
2023-05-19T15:42:05.401Z,42.00
2023-05-19T15:44:36.336Z,42.50
2023-05-19T15:47:05.387Z,43.10
2023-05-19T15:49:36.857Z,44.40
2023-05-19T15:52:04.041Z,45.40
2023-05-19T15:54:31.810Z,47.40
2023-05-19T15:56:58.496Z,45.40
2023-05-19T15:59:25.219Z,43.00
2023-05-19T16:01:54.429Z,42.20
2023-05-19T16:04:23.417Z,41.70
2023-05-19T16:06:55.133Z,41.30
2023-05-19T16:09:24.107Z,40.60
2023-05-19T16:11:53.255Z,41.10
2023-05-19T16:14:19.915Z,42.30
2023-05-19T16:16:48.905Z,42.80
2023-05-19T16:19:15.766Z,42.90
2023-05-19T16:21:42.506Z,45.00
2023-05-19T16:24:09.210Z,45.60
2023-05-19T16:26:36.000Z,45.80
2023-05-19T16:29:02.712Z,46.70
2023-05-19T16:31:29.458Z,47.20
2023-05-19T16:33:56.257Z,47.80
2023-05-19T16:36:23.039Z,48.40
2023-05-19T16:38:53.338Z,48.80
2023-05-19T16:41:24.409Z,49.50
2023-05-19T16:43:53.379Z,49.70
2023-05-19T16:46:22.541Z,48.80
2023-05-19T16:48:51.707Z,49.20
2023-05-19T16:51:18.403Z,49.60
2023-05-19T16:53:47.524Z,50.50
2023-05-19T16:56:16.411Z,50.10
2023-05-19T16:58:43.077Z,50.80
2023-05-19T17:01:12.350Z,50.00
2023-05-19T17:03:39.122Z,48.90
2023-05-19T17:06:06.210Z,48.60
2023-05-19T17:08:32.994Z,48.50
2023-05-19T17:10:59.652Z,48.30
2023-05-19T17:13:28.236Z,47.90
2023-05-19T17:15:55.023Z,47.80
2023-05-19T17:18:21.726Z,47.00
2023-05-19T17:20:48.414Z,47.10
2023-05-19T17:23:17.926Z,45.50
2023-05-19T17:25:44.745Z,44.70
2023-05-19T17:28:13.912Z,44.20
2023-05-19T17:30:45.358Z,43.10
2023-05-19T17:33:14.651Z,42.90
2023-05-19T17:35:43.481Z,42.50
2023-05-19T17:38:10.188Z,42.40
2023-05-19T17:40:37.045Z,42.10
2023-05-19T17:43:08.104Z,41.70
2023-05-19T17:45:34.955Z,42.00
2023-05-19T17:48:01.838Z,42.70
2023-05-19T17:50:31.145Z,42.50
2023-05-19T17:53:00.511Z,42.50
2023-05-19T17:55:29.974Z,42.40
2023-05-19T17:57:57.518Z,42.60
2023-05-19T18:00:25.226Z,42.60
2023-05-19T18:02:52.596Z,43.50
2023-05-19T18:05:22.712Z,45.30
2023-05-19T18:07:53.584Z,47.00
2023-05-19T18:10:21.060Z,48.60
2023-05-19T18:12:50.195Z,50.50
2023-05-19T18:15:21.597Z,52.60
2023-05-19T18:17:48.466Z,53.30
2023-05-19T18:20:15.240Z,54.60
2023-05-19T18:22:41.927Z,55.30
2023-05-19T18:25:09.204Z,56.30
2023-05-19T18:27:35.959Z,57.30
2023-05-19T18:30:05.046Z,57.80
2023-05-19T18:32:33.664Z,59.40
2023-05-19T18:35:00.432Z,60.10
2023-05-19T18:37:29.702Z,60.50
2023-05-19T18:39:59.998Z,60.70
2023-05-19T18:42:28.994Z,62.00
2023-05-19T18:44:55.758Z,61.80
2023-05-19T18:47:24.819Z,62.10
2023-05-19T18:49:51.511Z,62.90
2023-05-19T18:52:21.677Z,63.40
2023-05-19T18:54:48.736Z,63.00
2023-05-19T18:57:15.577Z,63.80
2023-05-19T18:59:44.412Z,64.10
2023-05-19T19:02:11.305Z,64.40
2023-05-19T19:04:38.053Z,65.30
2023-05-19T19:07:05.726Z,66.00
2023-05-19T19:09:32.403Z,66.50
2023-05-19T19:11:59.182Z,67.60
2023-05-19T19:14:25.975Z,67.80
2023-05-19T19:16:57.737Z,68.50
2023-05-19T19:19:24.676Z,68.90
2023-05-19T19:21:51.398Z,69.30
2023-05-19T19:24:18.134Z,69.30
2023-05-19T19:26:44.832Z,69.90
2023-05-19T19:29:11.950Z,69.90
2023-05-19T19:31:40.953Z,70.80
2023-05-19T19:34:09.368Z,71.20
2023-05-19T19:36:38.780Z,71.50
2023-05-19T19:39:05.493Z,71.80
2023-05-19T19:41:34.644Z,71.90
2023-05-19T19:44:01.388Z,72.30
2023-05-19T19:46:28.283Z,72.80
2023-05-19T19:48:58.073Z,73.70
2023-05-19T19:51:24.806Z,73.90
2023-05-19T19:53:54.021Z,74.50
2023-05-19T19:56:24.696Z,74.70
2023-05-19T19:58:51.532Z,74.60
2023-05-19T20:01:20.472Z,74.60
2023-05-19T20:03:48.012Z,74.70
2023-05-19T20:06:15.251Z,75.90
2023-05-19T20:08:44.351Z,76.00
2023-05-19T20:11:11.056Z,76.50
2023-05-19T20:13:37.812Z,76.60
2023-05-19T20:16:05.019Z,77.30
2023-05-19T20:18:36.642Z,77.80
2023-05-19T20:21:03.462Z,78.10
2023-05-19T20:23:30.226Z,78.80
2023-05-19T20:26:12.042Z,78.60
2023-05-19T20:28:40.409Z,79.20
2023-05-19T20:31:09.634Z,79.70
2023-05-19T20:33:36.312Z,79.60
2023-05-19T20:36:06.793Z,80.20
2023-05-19T20:38:33.540Z,80.50
2023-05-19T20:41:00.300Z,81.10
2023-05-19T20:43:29.482Z,81.40
2023-05-19T20:46:03.623Z,81.90
2023-05-19T20:48:30.533Z,82.20
2023-05-19T20:50:57.272Z,83.00
2023-05-19T20:53:24.363Z,84.20
2023-05-19T20:55:53.606Z,84.60
2023-05-19T20:58:26.427Z,85.00
2023-05-19T21:00:57.420Z,85.60
2023-05-19T21:03:26.742Z,86.10
2023-05-19T21:05:55.888Z,86.10
2023-05-19T21:08:25.424Z,86.80
2023-05-19T21:10:52.625Z,86.90
2023-05-19T21:13:19.312Z,87.70
2023-05-19T21:15:46.006Z,88.10
2023-05-19T21:18:15.076Z,89.10
2023-05-19T21:20:44.001Z,89.80
2023-05-19T21:23:10.850Z,90.10
2023-05-19T21:25:37.740Z,90.50
2023-05-19T21:28:04.566Z,90.70
2023-05-19T21:30:31.381Z,90.70
2023-05-19T21:32:58.566Z,90.90
2023-05-19T21:35:27.915Z,91.40
2023-05-19T21:37:57.320Z,91.60
2023-05-19T21:40:26.203Z,92.20
2023-05-19T21:42:55.176Z,92.20
2023-05-19T21:45:24.255Z,92.40
2023-05-19T21:47:53.120Z,92.50
2023-05-19T21:50:19.992Z,92.80
2023-05-19T21:52:49.032Z,93.20
2023-05-19T21:55:16.027Z,93.50
2023-05-19T21:57:42.780Z,93.70
2023-05-19T22:00:13.180Z,93.90
2023-05-19T22:02:40.656Z,94.10
2023-05-19T22:05:07.822Z,94.30
2023-05-19T22:07:37.036Z,94.30
2023-05-19T22:10:04.316Z,94.20
2023-05-19T22:12:32.469Z,94.60
2023-05-19T22:15:00.480Z,94.90
2023-05-19T22:17:27.460Z,95.10
2023-05-19T22:19:54.222Z,95.20
2023-05-19T22:22:21.201Z,95.50
2023-05-19T22:24:50.452Z,96.00
2023-05-19T22:27:17.108Z,96.20
2023-05-19T22:29:43.944Z,96.40
2023-05-19T22:32:12.084Z,96.70
2023-05-19T22:34:41.588Z,97.30
2023-05-19T22:37:08.338Z,97.60
2023-05-19T22:39:35.519Z,97.90
2023-05-19T22:42:02.649Z,98.10
2023-05-19T22:44:29.353Z,98.20
2023-05-19T22:46:56.197Z,98.50
2023-05-19T22:49:22.931Z,99.00
2023-05-19T22:51:50.459Z,99.50
2023-05-19T22:54:21.861Z,99.90
2023-05-19T22:56:51.047Z,99.90
2023-05-19T22:59:21.492Z,99.90
2023-05-19T23:01:48.376Z,99.90
2023-05-19T23:04:17.648Z,99.90
2023-05-19T23:06:47.185Z,99.90
2023-05-19T23:09:15.231Z,99.90
2023-05-19T23:11:44.433Z,99.90
2023-05-19T23:14:11.254Z,99.90
2023-05-19T23:16:40.259Z,99.90
2023-05-19T23:19:09.910Z,99.90
2023-05-19T23:21:38.818Z,99.90
2023-05-19T23:24:06.410Z,99.90
2023-05-19T23:26:33.282Z,99.90
2023-05-19T23:29:02.123Z,99.90
2023-05-19T23:31:28.912Z,99.90
2023-05-19T23:33:55.824Z,99.90
2023-05-19T23:36:25.045Z,99.90
2023-05-19T23:38:54.077Z,99.90
2023-05-19T23:41:21.352Z,99.90
2023-05-19T23:43:53.099Z,99.90
2023-05-19T23:46:20.019Z,99.90
2023-05-19T23:48:47.441Z,99.90
2023-05-19T23:51:14.240Z,99.90
2023-05-19T23:53:41.062Z,99.90
2023-05-19T23:56:08.050Z,99.90
2023-05-19T23:58:37.091Z,99.90
