createdAt,value
2018-08-18T01:00:29.466Z,20.88
2018-08-18T01:01:29.404Z,20.87
2018-08-18T01:02:29.439Z,20.82
2018-08-18T01:03:29.380Z,20.77
2018-08-18T01:04:29.370Z,20.82
2018-08-18T01:05:29.358Z,20.79
2018-08-18T01:06:29.350Z,20.70
2018-08-18T01:07:29.386Z,20.80
2018-08-18T01:08:29.336Z,20.85
2018-08-18T01:09:29.315Z,20.82
2018-08-18T01:10:29.302Z,20.72
2018-08-18T01:11:29.332Z,20.77
2018-08-18T01:12:29.393Z,20.74
2018-08-18T01:13:29.272Z,20.87
2018-08-18T01:14:29.415Z,20.82
2018-08-18T01:15:29.265Z,20.82
2018-08-18T01:16:29.238Z,20.79
2018-08-18T01:17:29.273Z,20.79
2018-08-18T01:18:29.214Z,20.70
2018-08-18T01:19:29.205Z,20.79
2018-08-18T01:20:29.201Z,20.74
2018-08-18T01:21:29.201Z,20.77
2018-08-18T01:22:29.221Z,20.76
2018-08-18T01:23:29.167Z,20.80
2018-08-18T01:24:29.153Z,20.80
2018-08-18T01:25:29.139Z,20.76
2018-08-18T01:26:29.130Z,20.80
2018-08-18T01:27:29.166Z,20.84
2018-08-18T01:28:29.106Z,20.82
2018-08-18T01:29:29.094Z,20.79
2018-08-18T01:30:29.084Z,20.84
2018-08-18T01:31:29.082Z,20.74
2018-08-18T01:32:29.118Z,20.84
2018-08-18T01:33:29.081Z,20.87
2018-08-18T01:34:29.044Z,20.87
2018-08-18T01:35:29.029Z,20.82
2018-08-18T01:36:29.019Z,20.77
2018-08-18T01:37:29.011Z,20.77
2018-08-18T01:38:29.045Z,20.73
2018-08-18T01:39:28.985Z,20.77
2018-08-18T01:40:28.974Z,20.70
2018-08-18T01:41:28.966Z,20.77
2018-08-18T01:42:28.954Z,20.76
2018-08-18T01:43:28.990Z,20.73
2018-08-18T01:44:28.931Z,20.73
2018-08-18T01:45:28.921Z,20.70
2018-08-18T01:46:28.913Z,20.69
2018-08-18T01:47:28.898Z,20.64
2018-08-18T01:48:28.937Z,20.69
2018-08-18T01:49:28.877Z,20.69
2018-08-18T01:50:28.865Z,20.66
2018-08-18T01:51:28.858Z,20.62
2018-08-18T01:52:28.851Z,20.66
2018-08-18T01:53:28.880Z,20.64
2018-08-18T01:54:28.826Z,20.67
2018-08-18T01:55:28.812Z,20.64
2018-08-18T01:56:28.801Z,20.64
2018-08-18T01:57:28.790Z,20.69
2018-08-18T01:58:28.824Z,20.67
2018-08-18T01:59:28.768Z,20.61
2018-08-18T02:00:28.756Z,20.57
2018-08-18T02:01:28.745Z,20.66
2018-08-18T02:02:28.736Z,20.69
2018-08-18T02:03:28.771Z,20.70
2018-08-18T02:04:28.718Z,20.61
2018-08-18T02:05:28.703Z,20.57
2018-08-18T02:06:28.695Z,20.62
2018-08-18T02:07:28.682Z,20.59
2018-08-18T02:08:28.720Z,20.54
2018-08-18T02:09:28.660Z,20.55
2018-08-18T02:10:28.651Z,20.50
2018-08-18T02:11:28.639Z,20.48
2018-08-18T02:12:28.626Z,20.51
2018-08-18T02:13:28.662Z,20.50
2018-08-18T02:14:28.645Z,20.47
2018-08-18T02:15:28.592Z,20.50
2018-08-18T02:16:28.581Z,20.48
2018-08-18T02:17:28.575Z,20.47
2018-08-18T02:18:28.609Z,20.41
2018-08-18T02:19:28.552Z,20.43
2018-08-18T02:20:28.544Z,20.50
2018-08-18T02:21:28.527Z,20.42
2018-08-18T02:22:28.515Z,20.51
2018-08-18T02:23:28.552Z,20.47
2018-08-18T02:24:28.493Z,20.52
2018-08-18T02:25:28.487Z,20.42
2018-08-18T02:26:28.471Z,20.50
2018-08-18T02:27:28.463Z,20.51
2018-08-18T02:28:28.495Z,20.47
2018-08-18T02:29:28.439Z,20.47
2018-08-18T02:30:28.429Z,20.42
2018-08-18T02:31:28.417Z,20.47
2018-08-18T02:32:28.405Z,20.43
2018-08-18T02:33:28.440Z,20.43
2018-08-18T02:34:28.388Z,20.48
2018-08-18T02:35:28.371Z,20.35
2018-08-18T02:36:28.366Z,20.43
2018-08-18T02:37:28.369Z,20.38
2018-08-18T02:38:28.384Z,20.43
2018-08-18T02:39:28.331Z,20.35
2018-08-18T02:40:28.322Z,20.35
2018-08-18T02:41:28.304Z,20.28
2018-08-18T02:42:28.295Z,20.38
2018-08-18T02:43:28.330Z,20.32
2018-08-18T02:44:28.273Z,20.42
2018-08-18T02:45:28.263Z,20.36
2018-08-18T02:46:28.251Z,20.33
2018-08-18T02:47:28.243Z,20.24
2018-08-18T02:48:28.282Z,20.29
2018-08-18T02:49:28.217Z,20.18
2018-08-18T02:50:28.224Z,20.26
2018-08-18T02:51:28.200Z,20.17
2018-08-18T02:52:28.194Z,20.29
2018-08-18T02:53:28.222Z,20.14
2018-08-18T02:54:28.164Z,20.24
2018-08-18T02:55:28.153Z,20.28
2018-08-18T02:56:28.139Z,20.11
2018-08-18T02:57:28.131Z,20.28
2018-08-18T02:58:28.162Z,20.23
2018-08-18T02:59:28.108Z,20.16
2018-08-18T03:00:28.095Z,20.18
2018-08-18T03:01:28.083Z,20.23
2018-08-18T03:02:28.075Z,20.31
2018-08-18T03:03:28.116Z,20.17
2018-08-18T03:04:28.054Z,20.16
2018-08-18T03:05:28.040Z,20.16
2018-08-18T03:06:28.030Z,20.18
2018-08-18T03:07:28.017Z,20.17
2018-08-18T03:08:28.010Z,20.21
2018-08-18T03:09:28.050Z,20.21
2018-08-18T03:10:27.984Z,20.16
2018-08-18T03:11:27.973Z,20.16
2018-08-18T03:12:27.962Z,20.20
2018-08-18T03:13:27.950Z,20.08
2018-08-18T03:14:27.984Z,20.13
2018-08-18T03:15:27.929Z,20.03
2018-08-18T03:16:27.919Z,20.03
2018-08-18T03:17:27.910Z,20.05
2018-08-18T03:18:27.896Z,20.14
2018-08-18T03:19:27.931Z,20.11
2018-08-18T03:20:27.877Z,20.06
2018-08-18T03:21:27.864Z,20.05
2018-08-18T03:22:27.851Z,20.16
2018-08-18T03:23:27.841Z,20.10
2018-08-18T03:24:27.874Z,20.16
2018-08-18T03:25:27.821Z,20.13
2018-08-18T03:26:27.807Z,20.16
2018-08-18T03:27:27.796Z,20.08
2018-08-18T03:28:27.784Z,20.13
2018-08-18T03:29:27.818Z,20.13
2018-08-18T03:30:27.763Z,20.10
2018-08-18T03:31:27.756Z,20.14
2018-08-18T03:32:27.743Z,20.11
2018-08-18T03:33:27.730Z,20.03
2018-08-18T03:34:27.778Z,20.05
2018-08-18T03:35:27.709Z,20.05
2018-08-18T03:36:27.695Z,20.01
2018-08-18T03:37:27.698Z,19.99
2018-08-18T03:38:27.674Z,20.06
2018-08-18T03:39:27.710Z,20.11
2018-08-18T03:40:27.655Z,20.05
2018-08-18T03:41:27.641Z,20.11
2018-08-18T03:42:27.629Z,20.08
2018-08-18T03:43:27.618Z,20.02
2018-08-18T03:44:27.656Z,19.98
2018-08-18T03:45:27.596Z,19.92
2018-08-18T03:46:27.585Z,19.96
2018-08-18T03:47:27.573Z,19.92
2018-08-18T03:48:27.566Z,19.95
2018-08-18T03:49:27.598Z,19.92
2018-08-18T03:50:27.544Z,19.92
2018-08-18T03:51:27.529Z,19.91
2018-08-18T03:52:27.533Z,19.91
2018-08-18T03:53:27.508Z,19.86
2018-08-18T03:54:27.553Z,19.94
2018-08-18T03:55:27.497Z,19.80
2018-08-18T03:56:27.475Z,19.76
2018-08-18T03:57:27.467Z,19.83
2018-08-18T03:58:27.452Z,19.80
2018-08-18T03:59:27.444Z,19.78
2018-08-18T04:00:27.474Z,19.83
2018-08-18T04:01:27.472Z,19.81
2018-08-18T04:02:27.407Z,19.83
2018-08-18T04:03:27.395Z,19.83
2018-08-18T04:04:27.385Z,19.80
2018-08-18T04:05:27.420Z,19.81
2018-08-18T04:06:27.363Z,19.83
2018-08-18T04:07:27.352Z,19.78
2018-08-18T04:08:27.340Z,19.80
2018-08-18T04:09:27.329Z,19.76
2018-08-18T04:10:27.365Z,19.80
2018-08-18T04:11:27.310Z,19.78
2018-08-18T04:12:27.349Z,19.73
2018-08-18T04:13:27.285Z,19.86
2018-08-18T04:14:27.273Z,19.81
2018-08-18T04:15:27.307Z,19.80
2018-08-18T04:16:27.253Z,19.81
2018-08-18T04:17:27.240Z,19.83
2018-08-18T04:18:27.228Z,19.81
2018-08-18T04:19:27.222Z,19.84
2018-08-18T04:20:27.257Z,19.83
2018-08-18T04:21:27.197Z,19.80
2018-08-18T04:22:27.190Z,19.81
2018-08-18T04:23:27.178Z,19.74
2018-08-18T04:24:27.164Z,19.81
2018-08-18T04:25:27.196Z,19.86
2018-08-18T04:26:27.141Z,19.80
2018-08-18T04:27:27.130Z,19.81
2018-08-18T04:28:27.121Z,19.77
2018-08-18T04:29:27.110Z,19.80
2018-08-18T04:30:27.148Z,19.86
2018-08-18T04:31:27.084Z,19.88
2018-08-18T04:32:27.074Z,19.80
2018-08-18T04:33:27.065Z,19.86
2018-08-18T04:34:27.058Z,19.83
2018-08-18T04:35:27.197Z,19.84
2018-08-18T04:36:27.031Z,19.77
2018-08-18T04:37:27.020Z,19.88
2018-08-18T04:38:27.008Z,19.83
2018-08-18T04:39:26.997Z,19.94
2018-08-18T04:40:27.035Z,19.86
2018-08-18T04:41:26.973Z,19.94
2018-08-18T04:42:26.968Z,19.96
2018-08-18T04:43:26.952Z,19.91
2018-08-18T04:44:26.941Z,19.91
2018-08-18T04:45:26.978Z,19.92
2018-08-18T04:46:26.919Z,19.94
2018-08-18T04:47:26.908Z,19.98
2018-08-18T04:48:26.896Z,19.95
2018-08-18T04:49:26.886Z,20.01
2018-08-18T04:50:26.960Z,19.92
2018-08-18T04:51:26.865Z,19.98
2018-08-18T04:52:26.855Z,19.92
2018-08-18T04:53:26.840Z,19.95
2018-08-18T04:54:26.831Z,19.98
2018-08-18T04:55:26.818Z,19.87
2018-08-18T04:56:26.858Z,19.94
2018-08-18T04:57:26.798Z,19.91
2018-08-18T04:58:26.788Z,19.96
2018-08-18T04:59:26.855Z,19.96
2018-08-18T05:00:26.765Z,19.98
2018-08-18T05:01:26.811Z,19.94
2018-08-18T05:02:26.740Z,19.95
2018-08-18T05:03:26.799Z,19.92
2018-08-18T05:04:26.724Z,19.92
2018-08-18T05:05:26.711Z,19.87
2018-08-18T05:06:26.744Z,19.92
2018-08-18T05:07:26.686Z,19.94
2018-08-18T05:08:26.675Z,19.98
2018-08-18T05:09:26.667Z,19.88
2018-08-18T05:10:26.653Z,19.84
2018-08-18T05:11:26.697Z,19.91
2018-08-18T05:12:26.631Z,19.95
2018-08-18T05:13:26.621Z,19.96
2018-08-18T05:14:26.608Z,19.94
2018-08-18T05:15:26.600Z,19.94
2018-08-18T05:16:26.633Z,19.99
2018-08-18T05:17:26.574Z,19.92
2018-08-18T05:18:26.564Z,19.92
2018-08-18T05:19:26.552Z,19.95
2018-08-18T05:20:26.545Z,19.98
2018-08-18T05:21:26.581Z,20.02
2018-08-18T05:22:26.520Z,20.08
2018-08-18T05:23:26.510Z,20.08
2018-08-18T05:24:26.496Z,20.08
2018-08-18T05:25:26.490Z,20.01
2018-08-18T05:26:26.520Z,20.08
2018-08-18T05:27:26.467Z,20.03
2018-08-18T05:28:26.453Z,19.98
2018-08-18T05:29:26.442Z,20.01
2018-08-18T05:30:26.433Z,20.05
2018-08-18T05:31:26.464Z,20.03
2018-08-18T05:32:26.412Z,20.05
2018-08-18T05:33:26.398Z,20.08
2018-08-18T05:34:26.386Z,20.02
2018-08-18T05:35:26.377Z,20.03
2018-08-18T05:36:26.414Z,20.03
2018-08-18T05:37:26.359Z,19.98
2018-08-18T05:38:26.343Z,20.08
2018-08-18T05:39:26.331Z,20.08
2018-08-18T05:40:26.322Z,20.16
2018-08-18T05:41:26.357Z,20.08
2018-08-18T05:42:26.300Z,20.18
2018-08-18T05:43:26.288Z,20.18
2018-08-18T05:44:26.279Z,20.11
2018-08-18T05:45:26.263Z,20.10
2018-08-18T05:46:26.299Z,20.13
2018-08-18T05:47:26.253Z,20.14
2018-08-18T05:48:26.232Z,20.20
2018-08-18T05:49:26.222Z,20.21
2018-08-18T05:50:26.208Z,20.24
2018-08-18T05:51:26.245Z,20.33
2018-08-18T05:52:26.200Z,20.33
2018-08-18T05:53:26.179Z,20.35
2018-08-18T05:54:26.173Z,20.35
2018-08-18T05:55:26.155Z,20.39
2018-08-18T05:56:26.194Z,20.48
2018-08-18T05:57:26.132Z,20.38
2018-08-18T05:58:26.123Z,20.23
2018-08-18T05:59:26.108Z,20.24
2018-08-18T06:00:26.102Z,20.24
2018-08-18T06:01:26.139Z,20.26
2018-08-18T06:02:26.082Z,20.28
2018-08-18T06:03:26.064Z,20.47
2018-08-18T06:04:26.063Z,20.52
2018-08-18T06:05:26.045Z,20.66
2018-08-18T06:06:26.079Z,20.72
2018-08-18T06:07:26.024Z,20.76
2018-08-18T06:08:26.009Z,20.91
2018-08-18T06:09:26.002Z,21.12
2018-08-18T06:10:25.992Z,21.40
2018-08-18T06:11:26.021Z,21.42
2018-08-18T06:12:25.964Z,21.40
2018-08-18T06:13:25.953Z,21.50
2018-08-18T06:14:25.945Z,21.37
2018-08-18T06:15:25.930Z,21.27
2018-08-18T06:16:25.921Z,21.09
2018-08-18T06:17:25.954Z,21.13
2018-08-18T06:18:25.899Z,21.07
2018-08-18T06:19:25.894Z,21.34
2018-08-18T06:20:25.878Z,21.35
2018-08-18T06:21:25.864Z,21.40
2018-08-18T06:22:25.899Z,21.31
2018-08-18T06:23:25.841Z,21.31
2018-08-18T06:24:25.831Z,21.35
2018-08-18T06:25:25.821Z,21.31
2018-08-18T06:26:25.810Z,21.46
2018-08-18T06:27:25.844Z,21.54
2018-08-18T06:28:25.791Z,21.58
2018-08-18T06:29:25.777Z,21.67
2018-08-18T06:30:25.767Z,21.90
2018-08-18T06:31:25.754Z,21.91
2018-08-18T06:32:25.788Z,21.94
2018-08-18T06:33:25.731Z,21.98
2018-08-18T06:34:25.778Z,21.69
2018-08-18T06:35:25.712Z,21.53
2018-08-18T06:36:25.698Z,21.52
2018-08-18T06:37:25.737Z,21.52
2018-08-18T06:38:25.677Z,21.44
2018-08-18T06:39:25.666Z,21.58
2018-08-18T06:40:25.659Z,21.74
2018-08-18T06:41:25.695Z,21.77
2018-08-18T06:42:25.680Z,21.56
2018-08-18T06:43:25.620Z,21.37
2018-08-18T06:44:25.612Z,21.43
2018-08-18T06:45:25.604Z,21.42
2018-08-18T06:46:25.588Z,21.29
2018-08-18T06:47:25.626Z,21.35
2018-08-18T06:48:25.567Z,21.40
2018-08-18T06:49:25.554Z,21.40
2018-08-18T06:50:25.542Z,21.40
2018-08-18T06:51:25.531Z,21.56
2018-08-18T06:52:25.572Z,21.61
2018-08-18T06:53:25.511Z,22.06
2018-08-18T06:54:25.621Z,22.28
2018-08-18T06:55:25.489Z,22.33
2018-08-18T06:56:25.473Z,22.36
2018-08-18T06:57:25.509Z,22.25
2018-08-18T06:58:25.462Z,22.14
2018-08-18T06:59:25.443Z,22.12
2018-08-18T07:00:25.429Z,22.18
2018-08-18T07:01:25.419Z,22.15
2018-08-18T07:02:25.470Z,22.30
2018-08-18T07:03:25.397Z,22.31
2018-08-18T07:04:25.386Z,22.39
2018-08-18T07:05:25.372Z,22.39
2018-08-18T07:06:25.365Z,22.42
2018-08-18T07:07:25.361Z,22.35
2018-08-18T07:08:25.387Z,22.24
2018-08-18T07:09:25.325Z,22.14
2018-08-18T07:10:25.319Z,21.88
2018-08-18T07:11:25.306Z,21.80
2018-08-18T07:12:25.294Z,21.72
2018-08-18T07:13:25.327Z,21.69
2018-08-18T07:14:25.269Z,21.65
2018-08-18T07:15:25.260Z,21.77
2018-08-18T07:16:25.248Z,21.75
2018-08-18T07:17:25.237Z,21.74
2018-08-18T07:18:25.271Z,21.79
2018-08-18T07:19:25.222Z,21.84
2018-08-18T07:20:25.205Z,21.88
2018-08-18T07:21:25.191Z,21.91
2018-08-18T07:22:25.181Z,21.90
2018-08-18T07:23:25.219Z,21.94
2018-08-18T07:24:25.158Z,21.96
2018-08-18T07:25:25.148Z,22.02
2018-08-18T07:26:25.141Z,21.90
2018-08-18T07:27:25.126Z,21.90
2018-08-18T07:28:25.284Z,21.84
2018-08-18T07:29:25.104Z,22.02
2018-08-18T07:30:25.092Z,22.07
2018-08-18T07:31:25.080Z,22.07
2018-08-18T07:32:25.071Z,22.39
2018-08-18T07:33:25.105Z,22.46
2018-08-18T07:34:25.048Z,22.58
2018-08-18T07:35:25.034Z,22.52
2018-08-18T07:36:25.024Z,22.46
2018-08-18T07:37:25.067Z,22.39
2018-08-18T07:38:25.050Z,22.27
2018-08-18T07:39:25.003Z,22.25
2018-08-18T07:40:24.988Z,22.28
2018-08-18T07:41:24.967Z,22.28
2018-08-18T07:42:24.956Z,22.25
2018-08-18T07:43:24.994Z,22.31
2018-08-18T07:44:24.937Z,22.30
2018-08-18T07:45:24.923Z,22.20
2018-08-18T07:46:25.012Z,22.30
2018-08-18T07:47:24.899Z,22.28
2018-08-18T07:48:24.939Z,22.36
2018-08-18T07:49:24.878Z,22.33
2018-08-18T07:50:24.870Z,22.27
2018-08-18T07:51:24.860Z,22.21
2018-08-18T07:52:24.845Z,22.10
2018-08-18T07:53:24.937Z,22.22
2018-08-18T07:54:24.824Z,22.15
2018-08-18T07:55:24.812Z,22.22
2018-08-18T07:56:24.802Z,22.22
2018-08-18T07:57:24.792Z,22.22
2018-08-18T07:58:24.780Z,22.20
2018-08-18T07:59:24.815Z,22.21
2018-08-18T08:00:24.758Z,22.28
2018-08-18T08:01:24.789Z,22.24
2018-08-18T08:02:24.734Z,22.25
2018-08-18T08:03:24.725Z,22.37
2018-08-18T08:04:24.850Z,22.46
2018-08-18T08:05:24.704Z,22.45
2018-08-18T08:06:24.691Z,22.40
2018-08-18T08:07:24.686Z,22.46
2018-08-18T08:08:24.668Z,22.45
2018-08-18T08:09:24.704Z,22.37
2018-08-18T08:10:24.653Z,22.49
2018-08-18T08:11:24.635Z,22.45
2018-08-18T08:12:24.659Z,22.47
2018-08-18T08:13:24.614Z,22.45
2018-08-18T08:14:24.650Z,22.62
2018-08-18T08:15:24.592Z,22.62
2018-08-18T08:16:24.581Z,22.60
2018-08-18T08:17:24.569Z,22.73
2018-08-18T08:18:24.561Z,22.76
2018-08-18T08:19:24.619Z,22.83
2018-08-18T08:20:24.536Z,22.82
2018-08-18T08:21:24.529Z,22.88
2018-08-18T08:22:24.514Z,22.91
2018-08-18T08:23:24.503Z,23.04
2018-08-18T08:24:24.538Z,23.10
2018-08-18T08:25:24.481Z,23.17
2018-08-18T08:26:24.481Z,23.22
2018-08-18T08:27:24.462Z,23.23
2018-08-18T08:28:24.450Z,23.23
2018-08-18T08:29:24.501Z,23.53
2018-08-18T08:30:24.426Z,23.84
2018-08-18T08:31:24.415Z,23.84
2018-08-18T08:32:24.406Z,23.85
2018-08-18T08:33:24.398Z,23.60
2018-08-18T08:34:24.437Z,23.61
2018-08-18T08:35:24.371Z,23.65
2018-08-18T08:36:24.362Z,23.53
2018-08-18T08:37:24.353Z,23.68
2018-08-18T08:38:24.344Z,23.61
2018-08-18T08:39:24.371Z,23.70
2018-08-18T08:40:24.316Z,23.80
2018-08-18T08:41:24.306Z,23.87
2018-08-18T08:42:24.297Z,23.80
2018-08-18T08:43:24.389Z,23.88
2018-08-18T08:44:24.318Z,24.03
2018-08-18T08:45:24.271Z,23.84
2018-08-18T08:46:24.260Z,23.78
2018-08-18T08:47:24.244Z,23.76
2018-08-18T08:48:24.229Z,23.75
2018-08-18T08:49:24.271Z,23.76
2018-08-18T08:50:24.209Z,23.78
2018-08-18T08:51:24.194Z,23.79
2018-08-18T08:52:24.183Z,23.85
2018-08-18T08:53:24.173Z,23.87
2018-08-18T08:54:24.213Z,23.73
2018-08-18T08:55:24.158Z,23.68
2018-08-18T08:56:24.143Z,23.75
2018-08-18T08:57:24.128Z,23.78
2018-08-18T08:58:24.119Z,23.76
2018-08-18T08:59:24.155Z,23.76
2018-08-18T09:00:24.097Z,23.78
2018-08-18T09:01:24.089Z,23.72
2018-08-18T09:02:24.086Z,23.76
2018-08-18T09:03:24.065Z,23.84
2018-08-18T09:04:24.100Z,23.94
2018-08-18T09:05:24.049Z,23.95
2018-08-18T09:06:24.043Z,23.95
2018-08-18T09:07:24.019Z,23.97
2018-08-18T09:08:24.023Z,24.00
2018-08-18T09:09:24.081Z,24.06
2018-08-18T09:10:24.045Z,24.13
2018-08-18T09:11:23.975Z,24.22
2018-08-18T09:12:23.963Z,24.13
2018-08-18T09:13:23.957Z,24.18
2018-08-18T09:14:24.007Z,24.18
2018-08-18T09:15:23.932Z,24.31
2018-08-18T09:16:23.927Z,24.46
2018-08-18T09:17:23.910Z,24.39
2018-08-18T09:18:23.898Z,24.40
2018-08-18T09:19:23.931Z,24.27
2018-08-18T09:20:23.876Z,24.32
2018-08-18T09:21:23.869Z,24.34
2018-08-18T09:22:23.866Z,24.32
2018-08-18T09:23:23.852Z,24.35
2018-08-18T09:24:23.897Z,24.32
2018-08-18T09:25:23.828Z,24.45
2018-08-18T09:26:23.813Z,24.32
2018-08-18T09:27:23.805Z,24.31
2018-08-18T09:28:23.788Z,24.28
2018-08-18T09:29:23.823Z,24.45
2018-08-18T09:30:23.774Z,24.47
2018-08-18T09:31:23.811Z,24.45
2018-08-18T09:32:23.856Z,24.42
2018-08-18T09:33:23.758Z,24.45
2018-08-18T09:34:23.794Z,24.60
2018-08-18T09:35:23.713Z,24.62
2018-08-18T09:36:23.728Z,24.81
2018-08-18T09:37:23.690Z,25.08
2018-08-18T09:38:23.687Z,25.20
2018-08-18T09:39:23.669Z,25.28
2018-08-18T09:40:23.708Z,25.35
2018-08-18T09:41:23.646Z,25.64
2018-08-18T09:42:23.634Z,25.99
2018-08-18T09:43:23.623Z,26.23
2018-08-18T09:44:23.613Z,25.94
2018-08-18T09:45:23.661Z,26.06
2018-08-18T09:46:23.709Z,25.97
2018-08-18T09:47:23.587Z,25.73
2018-08-18T09:48:23.574Z,25.64
2018-08-18T09:49:23.564Z,25.42
2018-08-18T09:50:23.594Z,25.45
2018-08-18T09:51:23.538Z,25.47
2018-08-18T09:52:23.550Z,25.47
2018-08-18T09:53:23.518Z,25.27
2018-08-18T09:54:23.511Z,25.30
2018-08-18T09:55:23.539Z,25.32
2018-08-18T09:56:23.486Z,25.39
2018-08-18T09:57:23.477Z,25.43
2018-08-18T09:58:23.461Z,25.46
2018-08-18T09:59:23.520Z,25.42
2018-08-18T10:00:23.494Z,25.42
2018-08-18T10:01:23.429Z,25.39
2018-08-18T10:02:23.417Z,25.39
2018-08-18T10:03:23.413Z,25.36
2018-08-18T10:04:23.395Z,25.42
2018-08-18T10:05:23.433Z,25.38
2018-08-18T10:06:23.434Z,25.42
2018-08-18T10:07:23.365Z,25.40
2018-08-18T10:08:23.353Z,25.55
2018-08-18T10:09:23.342Z,25.65
2018-08-18T10:10:23.379Z,25.73
2018-08-18T10:11:23.321Z,25.72
2018-08-18T10:12:23.309Z,25.73
2018-08-18T10:13:23.299Z,25.76
2018-08-18T10:14:23.299Z,25.75
2018-08-18T10:15:23.433Z,25.75
2018-08-18T10:16:23.264Z,25.75
2018-08-18T10:17:23.264Z,25.62
2018-08-18T10:18:23.249Z,25.72
2018-08-18T10:19:23.229Z,25.70
2018-08-18T10:20:23.267Z,25.73
2018-08-18T10:21:23.209Z,25.70
2018-08-18T10:22:23.200Z,25.67
2018-08-18T10:23:23.196Z,25.62
2018-08-18T10:24:23.178Z,25.62
2018-08-18T10:25:23.226Z,25.69
2018-08-18T10:26:23.155Z,25.58
2018-08-18T10:27:23.152Z,25.64
2018-08-18T10:28:23.134Z,25.62
2018-08-18T10:29:23.122Z,25.60
2018-08-18T10:30:23.108Z,25.51
2018-08-18T10:31:23.149Z,25.51
2018-08-18T10:32:23.088Z,25.45
2018-08-18T10:33:23.090Z,25.47
2018-08-18T10:34:23.065Z,25.54
2018-08-18T10:35:23.059Z,25.47
2018-08-18T10:36:23.090Z,25.54
2018-08-18T10:37:23.032Z,25.47
2018-08-18T10:38:23.021Z,25.69
2018-08-18T10:39:23.014Z,25.70
2018-08-18T10:40:22.998Z,25.79
2018-08-18T10:41:23.035Z,25.98
2018-08-18T10:42:22.975Z,25.98
2018-08-18T10:43:22.965Z,25.97
2018-08-18T10:44:22.958Z,26.07
2018-08-18T10:45:22.943Z,25.99
2018-08-18T10:46:23.003Z,26.09
2018-08-18T10:47:22.919Z,26.09
2018-08-18T10:48:22.909Z,26.12
2018-08-18T10:49:22.898Z,26.21
2018-08-18T10:50:22.895Z,26.13
2018-08-18T10:51:22.875Z,26.21
2018-08-18T10:52:23.155Z,26.26
2018-08-18T10:53:22.856Z,26.33
2018-08-18T10:54:22.847Z,26.36
2018-08-18T10:55:22.839Z,26.36
2018-08-18T10:56:22.821Z,26.28
2018-08-18T10:57:22.860Z,25.92
2018-08-18T10:58:22.824Z,25.97
2018-08-18T10:59:22.798Z,26.06
2018-08-18T11:00:22.778Z,26.02
2018-08-18T11:01:22.767Z,26.17
2018-08-18T11:02:22.799Z,26.23
2018-08-18T11:03:22.745Z,26.20
2018-08-18T11:04:22.737Z,26.33
2018-08-18T11:05:22.725Z,26.37
2018-08-18T11:06:22.720Z,26.32
2018-08-18T11:07:22.745Z,26.33
2018-08-18T11:08:22.691Z,26.25
2018-08-18T11:09:22.711Z,26.09
2018-08-18T11:10:22.667Z,25.97
2018-08-18T11:11:22.656Z,25.91
2018-08-18T11:12:22.693Z,25.87
2018-08-18T11:13:22.637Z,25.99
2018-08-18T11:14:22.623Z,26.07
2018-08-18T11:15:22.613Z,26.12
2018-08-18T11:16:22.606Z,26.06
2018-08-18T11:17:22.642Z,26.17
2018-08-18T11:18:22.581Z,26.23
2018-08-18T11:19:22.570Z,26.32
2018-08-18T11:20:22.559Z,26.37
2018-08-18T11:21:22.549Z,26.44
2018-08-18T11:22:22.585Z,26.43
2018-08-18T11:23:22.526Z,26.40
2018-08-18T11:24:22.516Z,26.52
2018-08-18T11:25:22.506Z,26.63
2018-08-18T11:26:22.493Z,26.65
2018-08-18T11:27:22.528Z,26.70
2018-08-18T11:28:22.558Z,26.66
2018-08-18T11:29:22.470Z,26.55
2018-08-18T11:30:22.450Z,26.58
2018-08-18T11:31:22.441Z,26.39
2018-08-18T11:32:22.476Z,26.44
2018-08-18T11:33:22.418Z,26.48
2018-08-18T11:34:22.411Z,26.54
2018-08-18T11:35:22.398Z,26.63
2018-08-18T11:36:22.386Z,26.70
2018-08-18T11:37:22.379Z,26.82
2018-08-18T11:38:22.408Z,26.84
2018-08-18T11:39:22.358Z,26.82
2018-08-18T11:40:22.343Z,26.87
2018-08-18T11:41:22.333Z,26.85
2018-08-18T11:42:22.322Z,26.94
2018-08-18T11:43:22.360Z,26.95
2018-08-18T11:44:22.301Z,26.92
2018-08-18T11:45:22.297Z,26.94
2018-08-18T11:46:22.282Z,27.12
2018-08-18T11:47:22.265Z,27.17
2018-08-18T11:48:22.310Z,27.13
2018-08-18T11:49:22.245Z,27.10
2018-08-18T11:50:22.236Z,27.10
2018-08-18T11:51:22.227Z,27.06
2018-08-18T11:52:22.213Z,27.03
2018-08-18T11:53:22.253Z,26.94
2018-08-18T11:54:22.194Z,26.91
2018-08-18T11:55:22.183Z,26.91
2018-08-18T11:56:22.168Z,26.95
2018-08-18T11:57:22.162Z,27.09
2018-08-18T11:58:22.197Z,27.28
2018-08-18T11:59:22.142Z,27.72
2018-08-18T12:00:22.125Z,27.87
2018-08-18T12:01:22.116Z,28.67
2018-08-18T12:02:22.105Z,29.05
2018-08-18T12:03:22.138Z,29.26
2018-08-18T12:04:22.084Z,29.51
2018-08-18T12:05:22.071Z,29.68
2018-08-18T12:06:22.061Z,30.17
2018-08-18T12:07:22.052Z,30.35
2018-08-18T12:08:22.087Z,30.67
2018-08-18T12:09:22.031Z,31.21
2018-08-18T12:10:22.019Z,31.13
2018-08-18T12:11:22.009Z,31.35
2018-08-18T12:12:22.002Z,31.51
2018-08-18T12:13:21.992Z,31.66
2018-08-18T12:14:22.019Z,32.03
2018-08-18T12:15:21.967Z,32.21
2018-08-18T12:16:22.027Z,31.89
2018-08-18T12:17:21.945Z,31.54
2018-08-18T12:18:21.940Z,30.97
2018-08-18T12:19:21.975Z,30.62
2018-08-18T12:20:21.918Z,30.88
2018-08-18T12:21:21.968Z,31.07
2018-08-18T12:22:21.893Z,31.47
2018-08-18T12:23:21.884Z,31.57
2018-08-18T12:24:21.924Z,31.86
2018-08-18T12:25:21.863Z,32.15
2018-08-18T12:26:21.851Z,32.51
2018-08-18T12:27:21.851Z,32.82
2018-08-18T12:28:21.831Z,32.99
2018-08-18T12:29:21.881Z,33.28
2018-08-18T12:30:21.812Z,33.50
2018-08-18T12:31:21.799Z,33.78
2018-08-18T12:32:21.788Z,34.08
2018-08-18T12:33:21.781Z,34.19
2018-08-18T12:34:21.814Z,34.24
2018-08-18T12:35:21.760Z,34.37
2018-08-18T12:36:21.796Z,34.56
2018-08-18T12:37:21.771Z,34.66
2018-08-18T12:38:21.732Z,34.81
2018-08-18T12:39:21.769Z,34.89
2018-08-18T12:40:21.706Z,35.15
2018-08-18T12:41:21.698Z,34.94
2018-08-18T12:42:21.694Z,35.14
2018-08-18T12:43:21.701Z,35.11
2018-08-18T12:44:21.716Z,35.34
2018-08-18T12:45:21.661Z,34.94
2018-08-18T12:46:21.646Z,34.75
2018-08-18T12:47:21.644Z,34.05
2018-08-18T12:48:21.627Z,33.47
2018-08-18T12:49:21.662Z,32.67
2018-08-18T12:50:21.607Z,31.85
2018-08-18T12:51:21.597Z,31.54
2018-08-18T12:52:21.596Z,31.25
2018-08-18T12:53:21.582Z,30.57
2018-08-18T12:54:21.610Z,29.92
2018-08-18T12:55:21.554Z,29.82
2018-08-18T12:56:21.549Z,29.87
2018-08-18T12:57:21.534Z,29.74
2018-08-18T12:58:21.676Z,29.71
2018-08-18T12:59:21.559Z,29.65
2018-08-18T13:00:21.502Z,29.33
2018-08-18T13:01:21.490Z,29.31
2018-08-18T13:02:21.482Z,29.30
2018-08-18T13:03:21.471Z,29.31
2018-08-18T13:04:21.561Z,29.26
2018-08-18T13:05:21.448Z,29.16
2018-08-18T13:06:21.438Z,29.18
2018-08-18T13:07:21.428Z,29.00
2018-08-18T13:08:21.416Z,29.04
2018-08-18T13:09:21.455Z,29.00
2018-08-18T13:10:21.401Z,29.02
2018-08-18T13:11:21.440Z,28.96
2018-08-18T13:12:21.376Z,28.92
2018-08-18T13:13:21.363Z,28.86
2018-08-18T13:14:21.427Z,28.81
2018-08-18T13:15:21.345Z,28.71
2018-08-18T13:16:21.361Z,28.58
2018-08-18T13:17:21.320Z,28.64
2018-08-18T13:18:21.309Z,28.51
2018-08-18T13:19:21.346Z,28.43
2018-08-18T13:20:21.329Z,28.39
2018-08-18T13:21:21.299Z,28.43
2018-08-18T13:22:21.289Z,28.39
2018-08-18T13:23:21.259Z,28.41
2018-08-18T13:24:21.319Z,28.46
2018-08-18T13:25:21.235Z,28.56
2018-08-18T13:26:21.260Z,28.55
2018-08-18T13:27:21.217Z,28.61
2018-08-18T13:28:21.212Z,28.61
2018-08-18T13:29:21.274Z,28.61
2018-08-18T13:30:21.185Z,28.52
2018-08-18T13:31:21.176Z,28.64
2018-08-18T13:32:21.189Z,28.55
2018-08-18T13:33:21.212Z,28.49
2018-08-18T13:34:21.226Z,28.43
2018-08-18T13:35:21.133Z,28.43
2018-08-18T13:36:21.130Z,28.44
2018-08-18T13:37:21.106Z,28.43
2018-08-18T13:38:21.117Z,28.34
2018-08-18T13:39:21.132Z,28.33
2018-08-18T13:40:22.207Z,28.34
2018-08-18T13:41:21.180Z,28.37
2018-08-18T13:42:21.083Z,28.37
2018-08-18T13:43:21.281Z,28.46
2018-08-18T13:44:21.029Z,28.52
2018-08-18T13:45:21.067Z,28.51
2018-08-18T13:46:21.036Z,28.59
2018-08-18T13:47:21.052Z,28.51
2018-08-18T13:48:20.989Z,28.59
2018-08-18T13:49:20.983Z,28.51
2018-08-18T13:50:21.021Z,28.54
2018-08-18T13:51:20.954Z,28.61
2018-08-18T13:52:20.943Z,28.49