createdAt,value
2018-03-04T00:00:22.505Z,-1.52
2018-03-04T00:01:22.451Z,-1.48
2018-03-04T00:02:22.403Z,-1.57
2018-03-04T00:03:22.347Z,-1.54
2018-03-04T00:04:22.317Z,-1.51
2018-03-04T00:05:22.245Z,-1.54
2018-03-04T00:06:22.184Z,-1.54
2018-03-04T00:07:22.132Z,-1.52
2018-03-04T00:08:22.127Z,-1.51
2018-03-04T00:09:22.052Z,-1.57
2018-03-04T00:10:21.971Z,-1.51
2018-03-04T00:11:21.927Z,-1.47
2018-03-04T00:12:21.868Z,-1.51
2018-03-04T00:13:21.816Z,-1.52
2018-03-04T00:14:21.786Z,-1.48
2018-03-04T00:15:21.709Z,-1.54
2018-03-04T00:16:21.655Z,-1.45
2018-03-04T00:17:21.603Z,-1.49
2018-03-04T00:18:21.557Z,-1.48
2018-03-04T00:19:21.521Z,-1.44
2018-03-04T00:20:21.444Z,-1.45
2018-03-04T00:21:21.391Z,-1.48
2018-03-04T00:22:21.338Z,-1.45
2018-03-04T00:23:21.283Z,-1.51
2018-03-04T00:24:21.255Z,-1.36
2018-03-04T00:25:21.179Z,-1.41
2018-03-04T00:26:21.123Z,-1.33
2018-03-04T00:27:21.070Z,-1.48
2018-03-04T00:28:21.016Z,-1.48
2018-03-04T00:29:20.988Z,-1.41
2018-03-04T00:30:20.909Z,-1.44
2018-03-04T00:31:20.854Z,-1.47
2018-03-04T00:32:20.804Z,-1.42
2018-03-04T00:33:20.753Z,-1.39
2018-03-04T00:34:20.720Z,-1.45
2018-03-04T00:35:20.646Z,-1.49
2018-03-04T00:36:20.590Z,-1.44
2018-03-04T00:37:20.543Z,-1.41
2018-03-04T00:38:20.482Z,-1.33
2018-03-04T00:39:20.464Z,-1.33
2018-03-04T00:40:20.384Z,-1.44
2018-03-04T00:41:20.325Z,-1.31
2018-03-04T00:42:20.271Z,-1.44
2018-03-04T00:43:20.216Z,-1.37
2018-03-04T00:44:20.195Z,-1.36
2018-03-04T00:45:20.112Z,-1.44
2018-03-04T00:46:20.062Z,-1.37
2018-03-04T00:47:20.007Z,-1.51
2018-03-04T00:48:19.954Z,-1.39
2018-03-04T00:49:19.927Z,-1.39
2018-03-04T00:50:19.848Z,-1.44
2018-03-04T00:51:19.794Z,-1.36
2018-03-04T00:52:19.740Z,-1.44
2018-03-04T00:53:19.686Z,-1.44
2018-03-04T00:54:19.657Z,-1.41
2018-03-04T00:55:19.579Z,-1.37
2018-03-04T00:56:19.536Z,-1.37
2018-03-04T00:57:19.478Z,-1.36
2018-03-04T00:58:19.423Z,-1.34
2018-03-04T00:59:19.398Z,-1.37
2018-03-04T01:00:19.320Z,-1.41
2018-03-04T01:01:19.264Z,-1.41
2018-03-04T01:02:19.214Z,-1.37
2018-03-04T01:03:19.158Z,-1.34
2018-03-04T01:04:19.128Z,-1.33
2018-03-04T01:05:19.056Z,-1.34
2018-03-04T01:06:19.000Z,-1.33
2018-03-04T01:07:18.944Z,-1.34
2018-03-04T01:08:18.890Z,-1.33
2018-03-04T01:09:18.866Z,-1.31
2018-03-04T01:10:18.781Z,-1.33
2018-03-04T01:11:18.733Z,-1.36
2018-03-04T01:12:18.682Z,-1.33
2018-03-04T01:13:18.625Z,-1.27
2018-03-04T01:14:18.595Z,-1.21
2018-03-04T01:15:18.519Z,-1.29
2018-03-04T01:16:18.467Z,-1.27
2018-03-04T01:17:18.415Z,-1.15
2018-03-04T01:18:18.359Z,-1.23
2018-03-04T01:19:18.332Z,-1.21
2018-03-04T01:20:18.257Z,-1.18
2018-03-04T01:21:18.202Z,-1.19
2018-03-04T01:22:18.153Z,-1.21
2018-03-04T01:23:18.102Z,-1.19
2018-03-04T01:24:18.066Z,-1.23
2018-03-04T01:25:18.014Z,-1.19
2018-03-04T01:26:17.937Z,-1.19
2018-03-04T01:27:17.882Z,-1.15
2018-03-04T01:28:17.834Z,-1.18
2018-03-04T01:29:17.777Z,-1.18
2018-03-04T01:30:17.747Z,-1.12
2018-03-04T01:31:17.676Z,-1.16
2018-03-04T01:32:17.624Z,-1.15
2018-03-04T01:33:17.567Z,-1.15
2018-03-04T01:34:17.511Z,-1.16
2018-03-04T01:35:17.493Z,-1.11
2018-03-04T01:36:17.407Z,-1.12
2018-03-04T01:37:17.359Z,-1.09
2018-03-04T01:38:17.301Z,-1.08
2018-03-04T01:39:17.256Z,-1.08
2018-03-04T01:40:17.220Z,-1.11
2018-03-04T01:41:17.142Z,-1.05
2018-03-04T01:42:17.089Z,-1.03
2018-03-04T01:43:17.035Z,-1.09
2018-03-04T01:44:16.981Z,-1.09
2018-03-04T01:45:16.950Z,-1.11
2018-03-04T01:46:16.876Z,-1.09
2018-03-04T01:47:16.826Z,-1.06
2018-03-04T01:48:16.772Z,-1.03
2018-03-04T01:49:16.717Z,-1.02
2018-03-04T01:50:16.687Z,-1.06
2018-03-04T01:51:16.619Z,-1.05
2018-03-04T01:52:16.558Z,-0.97
2018-03-04T01:53:16.503Z,-0.90
2018-03-04T01:54:16.453Z,-0.98
2018-03-04T01:55:16.503Z,-0.98
2018-03-04T01:56:16.347Z,-0.95
2018-03-04T01:57:16.294Z,-0.91
2018-03-04T01:58:16.242Z,-0.98
2018-03-04T01:59:16.200Z,-0.93
2018-03-04T02:00:16.160Z,-0.91
2018-03-04T02:01:16.082Z,-0.94
2018-03-04T02:02:16.031Z,-0.91
2018-03-04T02:03:15.992Z,-0.98
2018-03-04T02:04:15.923Z,-0.86
2018-03-04T02:05:15.893Z,-0.93
2018-03-04T02:06:15.816Z,-0.97
2018-03-04T02:07:15.765Z,-0.86
2018-03-04T02:08:15.711Z,-0.87
2018-03-04T02:09:15.661Z,-0.90
2018-03-04T02:10:15.633Z,-0.87
2018-03-04T02:11:15.551Z,-0.84
2018-03-04T02:12:15.505Z,-0.87
2018-03-04T02:13:15.452Z,-0.87
2018-03-04T02:14:15.404Z,-0.91
2018-03-04T02:15:15.362Z,-0.91
2018-03-04T02:16:15.287Z,-0.86
2018-03-04T02:17:15.235Z,-0.90
2018-03-04T02:18:15.184Z,-0.95
2018-03-04T02:19:15.130Z,-0.93
2018-03-04T02:20:15.105Z,-0.97
2018-03-04T02:21:15.026Z,-0.93
2018-03-04T02:22:14.972Z,-0.90
2018-03-04T02:23:14.919Z,-0.87
2018-03-04T02:24:14.866Z,-0.97
2018-03-04T02:25:14.837Z,-0.91
2018-03-04T02:26:14.759Z,-0.87
2018-03-04T02:27:14.706Z,-0.93
2018-03-04T02:28:14.656Z,-0.86
2018-03-04T02:29:14.612Z,-0.91
2018-03-04T02:30:14.576Z,-0.86
2018-03-04T02:31:14.511Z,-0.84
2018-03-04T02:32:14.446Z,-0.90
2018-03-04T02:33:14.393Z,-0.84
2018-03-04T02:34:14.341Z,-0.91
2018-03-04T02:35:14.318Z,-0.83
2018-03-04T02:36:14.235Z,-0.86
2018-03-04T02:37:14.178Z,-0.86
2018-03-04T02:38:14.126Z,-0.84
2018-03-04T02:39:14.080Z,-0.84
2018-03-04T02:40:14.049Z,-0.79
2018-03-04T02:41:13.964Z,-0.78
2018-03-04T02:42:13.917Z,-0.76
2018-03-04T02:43:13.864Z,-0.83
2018-03-04T02:44:13.812Z,-0.79
2018-03-04T02:45:13.779Z,-0.75
2018-03-04T02:46:13.702Z,-0.76
2018-03-04T02:47:13.649Z,-0.81
2018-03-04T02:48:13.602Z,-0.76
2018-03-04T02:49:13.543Z,-0.83
2018-03-04T02:50:13.526Z,-0.84
2018-03-04T02:51:13.443Z,-0.90
2018-03-04T02:52:13.385Z,-0.87
2018-03-04T02:53:13.337Z,-0.83
2018-03-04T02:54:13.284Z,-0.86
2018-03-04T02:55:13.253Z,-0.81
2018-03-04T02:56:13.174Z,-0.87
2018-03-04T02:57:13.128Z,-0.86
2018-03-04T02:58:13.069Z,-0.87
2018-03-04T02:59:13.018Z,-0.91
2018-03-04T03:00:12.992Z,-0.91
2018-03-04T03:01:12.911Z,-0.90
2018-03-04T03:02:12.861Z,-0.83
2018-03-04T03:03:12.804Z,-0.83
2018-03-04T03:04:12.753Z,-0.90
2018-03-04T03:05:12.723Z,-0.84
2018-03-04T03:06:12.649Z,-0.90
2018-03-04T03:07:12.598Z,-0.90
2018-03-04T03:08:12.542Z,-0.91
2018-03-04T03:09:12.493Z,-0.86
2018-03-04T03:10:12.462Z,-0.83
2018-03-04T03:11:12.386Z,-0.87
2018-03-04T03:12:12.329Z,-0.84
2018-03-04T03:13:12.277Z,-0.87
2018-03-04T03:14:12.237Z,-0.90
2018-03-04T03:15:12.199Z,-0.91
2018-03-04T03:16:12.123Z,-0.87
2018-03-04T03:17:12.067Z,-0.90
2018-03-04T03:18:12.017Z,-0.84
2018-03-04T03:19:11.961Z,-0.84
2018-03-04T03:20:11.934Z,-0.87
2018-03-04T03:21:11.859Z,-0.86
2018-03-04T03:22:11.805Z,-0.86
2018-03-04T03:23:11.752Z,-0.91
2018-03-04T03:24:11.698Z,-0.94
2018-03-04T03:25:11.666Z,-0.93
2018-03-04T03:26:11.598Z,-0.90
2018-03-04T03:27:11.542Z,-0.97
2018-03-04T03:28:11.487Z,-1.00
2018-03-04T03:29:11.436Z,-0.95
2018-03-04T03:30:11.407Z,-0.95
2018-03-04T03:31:11.325Z,-0.94
2018-03-04T03:32:11.274Z,-0.93
2018-03-04T03:33:11.225Z,-0.98
2018-03-04T03:34:11.164Z,-0.95
2018-03-04T03:35:11.143Z,-0.95
2018-03-04T03:36:11.063Z,-0.93
2018-03-04T03:37:11.011Z,-0.95
2018-03-04T03:38:10.954Z,-1.05
2018-03-04T03:39:10.903Z,-0.91
2018-03-04T03:40:10.875Z,-1.00
2018-03-04T03:41:10.799Z,-0.91
2018-03-04T03:42:10.759Z,-0.94
2018-03-04T03:43:10.693Z,-0.94
2018-03-04T03:44:10.641Z,-0.97
2018-03-04T03:45:10.611Z,-0.98
2018-03-04T03:46:10.533Z,-1.00
2018-03-04T03:47:10.483Z,-0.98
2018-03-04T03:48:10.428Z,-0.84
2018-03-04T03:49:10.376Z,-0.84
2018-03-04T03:50:10.357Z,-0.93
2018-03-04T03:51:10.267Z,-0.83
2018-03-04T03:52:10.217Z,-0.84
2018-03-04T03:53:10.165Z,-0.87
2018-03-04T03:54:10.111Z,-0.84
2018-03-04T03:55:10.058Z,-0.86
2018-03-04T03:56:10.034Z,-0.79
2018-03-04T03:57:09.952Z,-0.81
2018-03-04T03:58:09.897Z,-0.83
2018-03-04T03:59:09.913Z,-0.79
2018-03-04T04:00:09.796Z,-0.74
2018-03-04T04:01:09.774Z,-0.71
2018-03-04T04:02:09.689Z,-0.68
2018-03-04T04:03:09.642Z,-0.71
2018-03-04T04:04:09.586Z,-0.69
2018-03-04T04:05:09.531Z,-0.63
2018-03-04T04:06:09.497Z,-0.65
2018-03-04T04:07:09.423Z,-0.63
2018-03-04T04:08:09.372Z,-0.69
2018-03-04T04:09:09.319Z,-0.66
2018-03-04T04:10:09.264Z,-0.60
2018-03-04T04:11:09.238Z,-0.65
2018-03-04T04:12:09.162Z,-0.57
2018-03-04T04:13:09.111Z,-0.65
2018-03-04T04:14:09.055Z,-0.74
2018-03-04T04:15:08.999Z,-0.68
2018-03-04T04:16:08.991Z,-0.68
2018-03-04T04:17:08.903Z,-0.66
2018-03-04T04:18:08.846Z,-0.60
2018-03-04T04:19:08.792Z,-0.57
2018-03-04T04:20:08.740Z,-0.54
2018-03-04T04:21:08.706Z,-0.58
2018-03-04T04:22:08.635Z,-0.50
2018-03-04T04:23:08.582Z,-0.53
2018-03-04T04:24:08.531Z,-0.60
2018-03-04T04:25:08.475Z,-0.57
2018-03-04T04:26:08.450Z,-0.55
2018-03-04T04:27:08.369Z,-0.54
2018-03-04T04:28:08.319Z,-0.53
2018-03-04T04:29:08.264Z,-0.43
2018-03-04T04:30:08.214Z,-0.47
2018-03-04T04:31:08.183Z,-0.43
2018-03-04T04:32:08.112Z,-0.46
2018-03-04T04:33:08.053Z,-0.47
2018-03-04T04:34:08.001Z,-0.47
2018-03-04T04:35:07.950Z,-0.40
2018-03-04T04:36:07.924Z,-0.47
2018-03-04T04:37:07.845Z,-0.42
2018-03-04T04:38:07.790Z,-0.48
2018-03-04T04:39:07.737Z,-0.40
2018-03-04T04:40:07.691Z,-0.43
2018-03-04T04:41:07.657Z,-0.35
2018-03-04T04:42:07.582Z,-0.39
2018-03-04T04:43:07.528Z,-0.48
2018-03-04T04:44:07.481Z,-0.37
2018-03-04T04:45:07.423Z,-0.32
2018-03-04T04:46:07.395Z,-0.39
2018-03-04T04:47:07.323Z,-0.43
2018-03-04T04:48:07.270Z,-0.50
2018-03-04T04:49:07.214Z,-0.39
2018-03-04T04:50:07.180Z,-0.47
2018-03-04T04:51:07.132Z,-0.47
2018-03-04T04:52:07.058Z,-0.48
2018-03-04T04:53:07.006Z,-0.46
2018-03-04T04:54:06.956Z,-0.39
2018-03-04T04:55:06.905Z,-0.43
2018-03-04T04:56:06.871Z,-0.47
2018-03-04T04:57:06.798Z,-0.43
2018-03-04T04:58:06.742Z,-0.40
2018-03-04T04:59:06.692Z,-0.32
2018-03-04T05:00:06.636Z,-0.35
2018-03-04T05:01:06.607Z,-0.35
2018-03-04T05:02:06.533Z,-0.40
2018-03-04T05:03:06.478Z,-0.37
2018-03-04T05:04:06.442Z,-0.39
2018-03-04T05:05:06.376Z,-0.30
2018-03-04T05:06:06.348Z,-0.29
2018-03-04T05:07:06.272Z,-0.30
2018-03-04T05:08:06.218Z,-0.32
2018-03-04T05:09:06.165Z,-0.22
2018-03-04T05:10:06.114Z,-0.25
2018-03-04T05:11:06.083Z,-0.21
2018-03-04T05:12:06.008Z,-0.21
2018-03-04T05:13:05.958Z,-0.21
2018-03-04T05:14:05.904Z,-0.15
2018-03-04T05:15:05.857Z,-0.21
2018-03-04T05:16:05.823Z,-0.08
2018-03-04T05:17:05.751Z,-0.11
2018-03-04T05:18:05.697Z,-0.14
2018-03-04T05:19:05.642Z,-0.14
2018-03-04T05:20:05.586Z,-0.08
2018-03-04T05:21:05.560Z,-0.11
2018-03-04T05:22:05.487Z,-0.11
2018-03-04T05:23:05.435Z,-0.12
2018-03-04T05:24:05.382Z,-0.09
2018-03-04T05:25:05.365Z,-0.08
2018-03-04T05:26:05.295Z,-0.08
2018-03-04T05:27:05.223Z,-0.12
2018-03-04T05:28:05.172Z,-0.01
2018-03-04T05:29:05.119Z,-0.11
2018-03-04T05:30:05.066Z,-0.15
2018-03-04T05:31:05.035Z,-0.04
2018-03-04T05:32:04.962Z,-0.09
2018-03-04T05:33:04.911Z,-0.14
2018-03-04T05:34:04.862Z,-0.03
2018-03-04T05:35:04.806Z,-0.09
2018-03-04T05:36:04.777Z,-0.09
2018-03-04T05:37:04.700Z,-0.01
2018-03-04T05:38:04.648Z,-0.09
2018-03-04T05:39:04.597Z,-0.08
2018-03-04T05:40:04.543Z,-0.08
2018-03-04T05:41:04.514Z,-0.03
2018-03-04T05:42:04.440Z,-0.15
2018-03-04T05:43:04.393Z,-0.08
2018-03-04T05:44:04.337Z,-0.04
2018-03-04T05:45:04.284Z,-0.06
2018-03-04T05:46:04.253Z,-0.04
2018-03-04T05:47:04.178Z,-0.08
2018-03-04T05:48:04.128Z,-0.04
2018-03-04T05:49:04.075Z,-0.08
2018-03-04T05:50:04.019Z,-0.04
2018-03-04T05:51:03.993Z,-0.04
2018-03-04T05:52:03.944Z,-0.03
2018-03-04T05:53:03.862Z,-0.03
2018-03-04T05:54:03.812Z,-0.11
2018-03-04T05:55:03.764Z,-0.04
2018-03-04T05:56:03.731Z,-0.04
2018-03-04T05:57:03.655Z,-0.04
2018-03-04T05:58:03.604Z,-0.06
2018-03-04T05:59:03.550Z,-0.09
2018-03-04T06:00:03.499Z,0.00
2018-03-04T06:01:03.499Z,-0.11
2018-03-04T06:02:03.416Z,-0.01
2018-03-04T06:03:03.344Z,-0.09
2018-03-04T06:04:03.290Z,-0.06
2018-03-04T06:05:03.238Z,-0.12
2018-03-04T06:06:03.214Z,-0.04
2018-03-04T06:07:03.132Z,-0.11
2018-03-04T06:08:03.083Z,-0.08
2018-03-04T06:09:03.031Z,-0.06
2018-03-04T06:10:02.985Z,-0.03
2018-03-04T06:11:03.007Z,-0.09
2018-03-04T06:12:02.874Z,0.06
2018-03-04T06:13:02.821Z,-0.03
2018-03-04T06:14:02.769Z,-0.12
2018-03-04T06:15:02.719Z,-0.08
2018-03-04T06:16:02.690Z,-0.03
2018-03-04T06:17:02.615Z,-0.08
2018-03-04T06:18:02.561Z,-0.08
2018-03-04T06:19:02.505Z,0.09
2018-03-04T06:20:02.458Z,-0.08
2018-03-04T06:21:02.427Z,-0.06
2018-03-04T06:22:02.348Z,0.03
2018-03-04T06:23:02.298Z,-0.01
2018-03-04T06:24:02.245Z,0.09
2018-03-04T06:25:02.195Z,0.01
2018-03-04T06:26:02.174Z,0.03
2018-03-04T06:27:02.089Z,0.04
2018-03-04T06:28:02.038Z,0.04
2018-03-04T06:29:01.987Z,0.00
2018-03-04T06:30:01.935Z,-0.03
2018-03-04T06:31:01.895Z,0.12
2018-03-04T06:32:01.853Z,0.10
2018-03-04T06:33:01.780Z,0.06
2018-03-04T06:34:01.725Z,0.04
2018-03-04T06:35:01.672Z,0.17
2018-03-04T06:36:01.621Z,0.12
2018-03-04T06:37:01.591Z,0.09
2018-03-04T06:38:01.517Z,0.04
2018-03-04T06:39:01.466Z,0.06
2018-03-04T06:40:01.411Z,0.18
2018-03-04T06:41:01.359Z,0.18
2018-03-04T06:42:01.331Z,0.10
2018-03-04T06:43:01.256Z,0.15
2018-03-04T06:44:01.201Z,0.15
2018-03-04T06:45:01.151Z,0.10
2018-03-04T06:46:01.103Z,0.14
2018-03-04T06:47:01.070Z,0.15
2018-03-04T06:48:00.998Z,0.19
2018-03-04T06:49:00.944Z,0.22
2018-03-04T06:50:00.945Z,0.19
2018-03-04T06:51:01.309Z,0.12
2018-03-04T06:52:01.309Z,0.19
2018-03-04T06:53:00.741Z,0.17
2018-03-04T06:54:00.688Z,0.24
2018-03-04T06:55:00.635Z,0.32
2018-03-04T06:56:00.581Z,0.32
2018-03-04T06:57:00.556Z,0.29
2018-03-04T06:58:00.484Z,0.29
2018-03-04T06:59:00.427Z,0.24
2018-03-04T07:00:00.371Z,0.24
2018-03-04T07:01:00.321Z,0.25
2018-03-04T07:02:00.293Z,0.29
2018-03-04T07:03:00.226Z,0.32
2018-03-04T07:04:00.164Z,0.24
2018-03-04T07:05:00.111Z,0.32
2018-03-04T07:06:00.063Z,0.29
2018-03-04T07:07:00.034Z,0.37
2018-03-04T07:07:59.952Z,0.35
2018-03-04T07:08:59.906Z,0.37
2018-03-04T07:09:59.865Z,0.37
2018-03-04T07:10:59.801Z,0.42
2018-03-04T07:11:59.772Z,0.37
2018-03-04T07:12:59.698Z,0.37
2018-03-04T07:13:59.645Z,0.43
2018-03-04T07:14:59.597Z,0.42
2018-03-04T07:15:59.540Z,0.43
2018-03-04T07:16:59.527Z,0.47
2018-03-04T07:17:59.436Z,0.51
2018-03-04T07:18:59.443Z,0.53
2018-03-04T07:19:59.336Z,0.47
2018-03-04T07:20:59.285Z,0.56
2018-03-04T07:21:59.256Z,0.56
2018-03-04T07:22:59.176Z,0.53
2018-03-04T07:23:59.129Z,0.56
2018-03-04T07:24:59.076Z,0.56
2018-03-04T07:25:59.027Z,0.61
2018-03-04T07:26:58.998Z,0.61
2018-03-04T07:27:58.919Z,0.64
2018-03-04T07:28:58.868Z,0.65
2018-03-04T07:29:58.817Z,0.68
2018-03-04T07:30:58.763Z,0.68
2018-03-04T07:31:58.742Z,0.83
2018-03-04T07:32:58.665Z,0.82
2018-03-04T07:33:58.614Z,0.82
2018-03-04T07:34:58.562Z,0.76
2018-03-04T07:35:58.513Z,0.83
2018-03-04T07:36:58.481Z,0.90
2018-03-04T07:37:58.404Z,0.94
2018-03-04T07:38:58.364Z,0.86
2018-03-04T07:39:58.309Z,0.86
2018-03-04T07:40:58.257Z,0.94
2018-03-04T07:41:58.226Z,0.91
2018-03-04T07:42:58.148Z,1.01
2018-03-04T07:43:58.099Z,0.95
2018-03-04T07:44:58.046Z,1.10
2018-03-04T07:45:58.003Z,1.12
2018-03-04T07:46:57.970Z,1.10
2018-03-04T07:47:57.902Z,1.18
2018-03-04T07:48:57.847Z,1.19
2018-03-04T07:49:57.793Z,1.20
2018-03-04T07:50:57.740Z,1.26
2018-03-04T07:51:57.715Z,1.33
2018-03-04T07:52:57.639Z,1.33
2018-03-04T07:53:57.585Z,1.36
2018-03-04T07:54:57.537Z,1.40
2018-03-04T07:55:57.483Z,1.40
2018-03-04T07:56:57.459Z,1.41
2018-03-04T07:57:57.385Z,1.37
2018-03-04T07:58:57.334Z,1.34
2018-03-04T07:59:57.279Z,1.41
2018-03-04T08:00:57.233Z,1.40
2018-03-04T08:01:57.201Z,1.51
2018-03-04T08:02:57.128Z,1.47
2018-03-04T08:03:57.082Z,1.49
2018-03-04T08:04:57.029Z,1.49
2018-03-04T08:05:56.976Z,1.56
2018-03-04T08:06:56.948Z,1.56
2018-03-04T08:07:56.872Z,1.51
2018-03-04T08:08:56.826Z,1.55
2018-03-04T08:09:56.774Z,1.55
2018-03-04T08:10:56.727Z,1.63
2018-03-04T08:11:56.698Z,1.66
2018-03-04T08:12:56.618Z,1.67
2018-03-04T08:13:56.577Z,1.70
2018-03-04T08:14:56.515Z,1.73
2018-03-04T08:15:56.476Z,1.76
2018-03-04T08:16:56.443Z,1.69
2018-03-04T08:17:56.365Z,1.67
2018-03-04T08:18:56.313Z,1.73
2018-03-04T08:19:56.267Z,1.70
2018-03-04T08:20:56.219Z,1.81
2018-03-04T08:21:56.189Z,1.84
2018-03-04T08:22:56.117Z,1.83
2018-03-04T08:23:56.064Z,1.79
2018-03-04T08:24:56.019Z,1.84
2018-03-04T08:25:55.967Z,1.76
2018-03-04T08:26:55.935Z,1.90
2018-03-04T08:27:55.862Z,1.90
2018-03-04T08:28:55.815Z,1.88
2018-03-04T08:29:55.777Z,1.88
2018-03-04T08:30:55.720Z,1.87
2018-03-04T08:31:55.693Z,1.88
2018-03-04T08:32:55.635Z,2.03
2018-03-04T08:33:55.558Z,1.99
2018-03-04T08:34:55.508Z,1.95
2018-03-04T08:35:55.455Z,2.03
2018-03-04T08:36:55.472Z,1.98
2018-03-04T08:37:55.364Z,1.95
2018-03-04T08:38:55.310Z,2.07
2018-03-04T08:39:55.259Z,2.07
2018-03-04T08:40:55.208Z,1.94
2018-03-04T08:41:55.156Z,2.06
2018-03-04T08:42:55.131Z,2.03
2018-03-04T08:43:55.059Z,2.03
2018-03-04T08:44:55.007Z,2.04
2018-03-04T08:45:54.966Z,2.03
2018-03-04T08:46:54.906Z,2.07
2018-03-04T08:47:54.875Z,2.04
2018-03-04T08:48:54.805Z,2.10
2018-03-04T08:49:54.760Z,2.04
2018-03-04T08:50:54.709Z,2.16
2018-03-04T08:51:54.659Z,2.17
2018-03-04T08:52:54.628Z,2.13
2018-03-04T08:53:54.556Z,2.17
2018-03-04T08:54:54.506Z,2.16
2018-03-04T08:55:54.455Z,2.14
2018-03-04T08:56:54.401Z,2.24
2018-03-04T08:57:54.384Z,2.17
2018-03-04T08:58:54.310Z,2.17
2018-03-04T08:59:54.254Z,2.17
2018-03-04T09:00:54.202Z,2.24
2018-03-04T09:01:54.152Z,2.16
2018-03-04T09:02:54.129Z,2.24
2018-03-04T09:03:54.054Z,2.16
2018-03-04T09:04:54.004Z,2.20
2018-03-04T09:05:53.952Z,2.20
2018-03-04T09:06:53.904Z,2.21
2018-03-04T09:07:53.883Z,2.13
2018-03-04T09:08:53.804Z,2.13
2018-03-04T09:10:01.442Z,2.21
2018-03-04T09:10:53.700Z,2.25
2018-03-04T09:11:53.653Z,2.22
2018-03-04T09:12:53.624Z,2.22
2018-03-04T09:13:53.550Z,2.29
2018-03-04T09:14:53.499Z,2.34
2018-03-04T09:15:53.449Z,2.29
2018-03-04T09:16:53.401Z,2.34
2018-03-04T09:17:53.374Z,2.31
2018-03-04T09:18:53.299Z,2.37
2018-03-04T09:20:00.979Z,2.35
2018-03-04T09:20:53.201Z,2.47
2018-03-04T09:21:53.153Z,2.52
2018-03-04T09:22:53.124Z,2.32
2018-03-04T09:23:53.052Z,2.35
2018-03-04T09:24:53.009Z,2.50
2018-03-04T09:25:52.971Z,2.40
2018-03-04T09:26:52.899Z,2.39
2018-03-04T09:27:52.877Z,2.35
2018-03-04T09:28:52.801Z,2.50
2018-03-04T09:29:52.753Z,2.52
2018-03-04T09:30:52.695Z,2.47
2018-03-04T09:31:52.650Z,2.34
2018-03-04T09:32:52.663Z,2.39
2018-03-04T09:33:52.543Z,2.39
2018-03-04T09:34:52.506Z,2.50
2018-03-04T09:35:52.449Z,2.49
2018-03-04T09:36:52.405Z,2.50
2018-03-04T09:37:52.371Z,2.47
2018-03-04T09:38:52.296Z,2.55
2018-03-04T09:39:52.254Z,2.57
2018-03-04T09:40:52.196Z,2.50
2018-03-04T09:41:52.150Z,2.63
2018-03-04T09:42:52.119Z,2.61
2018-03-04T09:43:52.047Z,2.55
2018-03-04T09:44:52.000Z,2.65
2018-03-04T09:45:51.948Z,2.70
2018-03-04T09:46:51.896Z,2.60
2018-03-04T09:47:51.868Z,2.68
2018-03-04T09:48:51.798Z,2.67
2018-03-04T09:49:51.748Z,2.74
2018-03-04T09:50:51.696Z,2.78
2018-03-04T09:51:51.649Z,2.82
2018-03-04T09:52:51.620Z,2.85
2018-03-04T09:53:51.551Z,2.81
2018-03-04T09:54:51.496Z,2.85
2018-03-04T09:55:51.449Z,2.83
2018-03-04T09:56:51.401Z,2.89
2018-03-04T09:57:51.374Z,2.81
2018-03-04T09:58:51.299Z,2.85
2018-03-04T09:59:51.262Z,2.88
2018-03-04T10:00:51.202Z,2.92
2018-03-04T10:01:51.147Z,2.94
2018-03-04T10:02:51.126Z,2.97
2018-03-04T10:03:51.052Z,3.03
2018-03-04T10:04:51.005Z,3.01
2018-03-04T10:05:50.950Z,3.04
2018-03-04T10:06:50.901Z,3.10
2018-03-04T10:07:50.879Z,3.09
2018-03-04T10:08:50.861Z,3.10
2018-03-04T10:09:50.761Z,3.21
2018-03-04T10:10:50.714Z,3.28
2018-03-04T10:11:50.652Z,3.32
2018-03-04T10:12:50.635Z,3.40
2018-03-04T10:13:50.563Z,3.43
2018-03-04T10:14:50.512Z,3.54
2018-03-04T10:15:50.457Z,3.48
2018-03-04T10:16:50.411Z,3.59
2018-03-04T10:17:50.385Z,3.70
2018-03-04T10:18:50.312Z,3.76
2018-03-04T10:19:50.263Z,3.79
2018-03-04T10:20:50.211Z,3.90
2018-03-04T10:21:50.164Z,3.95
2018-03-04T10:22:50.146Z,3.98
2018-03-04T10:23:50.068Z,4.15
2018-03-04T10:24:50.018Z,4.13
2018-03-04T10:25:49.972Z,4.28
2018-03-04T10:26:49.922Z,4.34
2018-03-04T10:27:49.905Z,4.33
2018-03-04T10:28:49.824Z,4.34
2018-03-04T10:29:49.772Z,4.45
2018-03-04T10:30:49.730Z,4.51
2018-03-04T10:31:49.685Z,4.55
2018-03-04T10:32:49.631Z,4.58
2018-03-04T10:33:49.606Z,4.69
2018-03-04T10:34:49.532Z,4.71
2018-03-04T10:35:49.494Z,4.80
2018-03-04T10:36:49.440Z,4.96
2018-03-04T10:37:49.389Z,5.08
2018-03-04T10:38:49.362Z,5.10
2018-03-04T10:39:49.298Z,5.17
2018-03-04T10:40:49.249Z,5.13
2018-03-04T10:41:49.198Z,5.10
2018-03-04T10:42:49.149Z,5.19
2018-03-04T10:43:49.129Z,5.16
2018-03-04T10:44:49.058Z,5.24
2018-03-04T10:45:49.006Z,5.28
2018-03-04T10:46:48.963Z,5.33
2018-03-04T10:47:48.912Z,5.39
2018-03-04T10:48:48.890Z,5.42
2018-03-04T10:49:48.816Z,5.50
2018-03-04T10:50:48.771Z,5.44
2018-03-04T10:51:48.725Z,5.57
2018-03-04T10:52:48.674Z,5.50
2018-03-04T10:53:48.645Z,5.51
2018-03-04T10:54:48.582Z,5.53
2018-03-04T10:55:48.533Z,5.50
2018-03-04T10:56:48.483Z,5.46
2018-03-04T10:57:48.439Z,5.54
2018-03-04T10:58:48.415Z,5.47
2018-03-04T10:59:48.340Z,5.47
2018-03-04T11:00:48.294Z,5.57
2018-03-04T11:01:48.248Z,5.54
2018-03-04T11:02:48.198Z,5.50
2018-03-04T11:03:48.174Z,5.58
2018-03-04T11:04:48.103Z,5.64
2018-03-04T11:05:48.062Z,5.58
2018-03-04T11:06:48.007Z,5.68
2018-03-04T11:07:47.963Z,5.69
2018-03-04T11:08:47.938Z,5.53
2018-03-04T11:09:47.910Z,5.59
2018-03-04T11:10:47.818Z,5.62
2018-03-04T11:11:47.774Z,5.59
2018-03-04T11:12:47.723Z,5.67
2018-03-04T11:13:47.698Z,5.68
2018-03-04T11:14:47.628Z,5.68
2018-03-04T11:15:47.588Z,5.71
2018-03-04T11:16:47.530Z,5.71
2018-03-04T11:17:47.483Z,5.67
2018-03-04T11:18:47.863Z,5.76
2018-03-04T11:19:47.390Z,5.71
2018-03-04T11:20:47.340Z,5.74
2018-03-04T11:21:47.295Z,5.85
2018-03-04T11:22:47.245Z,5.72
2018-03-04T11:23:47.221Z,5.86
2018-03-04T11:24:47.152Z,5.87
2018-03-04T11:25:47.101Z,5.87
2018-03-04T11:26:47.054Z,5.92
2018-03-04T11:27:47.009Z,5.87
2018-03-04T11:28:47.053Z,5.80
2018-03-04T11:29:46.910Z,5.83
2018-03-04T11:30:46.865Z,5.90
2018-03-04T11:31:46.814Z,5.90
2018-03-04T11:32:46.768Z,5.98
2018-03-04T11:33:46.773Z,5.89
2018-03-04T11:34:46.675Z,5.95
2018-03-04T11:35:46.624Z,5.90
2018-03-04T11:36:46.577Z,5.94
2018-03-04T11:37:46.527Z,5.92
2018-03-04T11:38:46.506Z,5.87
2018-03-04T11:39:46.434Z,5.90
2018-03-04T11:40:46.388Z,5.97
2018-03-04T11:41:46.338Z,5.97
2018-03-04T11:42:46.291Z,5.95
2018-03-04T11:43:46.269Z,5.95
2018-03-04T11:44:46.196Z,5.90
2018-03-04T11:45:46.145Z,5.94
2018-03-04T11:46:46.102Z,6.03
2018-03-04T11:47:46.058Z,6.05
2018-03-04T11:48:46.027Z,6.10
2018-03-04T11:49:45.956Z,6.18
2018-03-04T11:50:45.906Z,6.34
2018-03-04T11:51:45.860Z,6.32
2018-03-04T11:52:45.813Z,6.30
2018-03-04T11:53:45.788Z,6.32
2018-03-04T11:54:45.713Z,6.38
2018-03-04T11:55:45.670Z,6.41
2018-03-04T11:56:45.618Z,6.27
2018-03-04T11:57:45.571Z,6.32
2018-03-04T11:58:45.547Z,6.34
2018-03-04T11:59:45.478Z,6.38
2018-03-04T12:00:45.429Z,6.42
2018-03-04T12:01:45.382Z,6.47
2018-03-04T12:02:45.341Z,6.37
2018-03-04T12:03:45.311Z,6.34
2018-03-04T12:04:45.240Z,6.35
2018-03-04T12:05:45.194Z,6.38
2018-03-04T12:06:45.191Z,6.42
2018-03-04T12:07:45.112Z,6.42
2018-03-04T12:08:45.074Z,6.42
2018-03-04T12:09:45.006Z,6.53
2018-03-04T12:10:44.953Z,6.41
2018-03-04T12:11:44.905Z,6.48
2018-03-04T12:12:44.861Z,6.57
2018-03-04T12:13:44.832Z,6.63
2018-03-04T12:14:44.836Z,6.65
2018-03-04T12:15:44.713Z,6.66
2018-03-04T12:16:44.669Z,6.65
2018-03-04T12:17:44.618Z,6.71
2018-03-04T12:18:44.597Z,6.73
2018-03-04T12:19:44.527Z,6.71
2018-03-04T12:20:44.480Z,6.74
2018-03-04T12:21:44.426Z,6.73
2018-03-04T12:22:44.384Z,6.80
2018-03-04T12:23:44.355Z,6.85
2018-03-04T12:24:44.287Z,6.84
2018-03-04T12:25:44.239Z,6.80
2018-03-04T12:26:44.192Z,6.78
2018-03-04T12:27:44.145Z,6.75
2018-03-04T12:28:44.127Z,6.77
2018-03-04T12:29:44.051Z,6.73
2018-03-04T12:30:44.009Z,6.77
2018-03-04T12:31:43.953Z,6.81
2018-03-04T12:32:43.906Z,6.84
2018-03-04T12:33:43.886Z,6.93
2018-03-04T12:34:43.815Z,6.92
2018-03-04T12:35:43.782Z,6.96
2018-03-04T12:36:43.784Z,6.95
2018-03-04T12:37:43.673Z,6.92
2018-03-04T12:38:43.649Z,6.93
2018-03-04T12:39:43.632Z,7.00
2018-03-04T12:40:43.533Z,7.16
2018-03-04T12:41:43.483Z,7.32
2018-03-04T12:42:43.436Z,7.47
2018-03-04T12:43:43.411Z,7.44
2018-03-04T12:44:43.340Z,7.50
2018-03-04T12:45:43.292Z,7.52
2018-03-04T12:46:43.249Z,7.57
2018-03-04T12:47:43.203Z,7.49
2018-03-04T12:48:43.176Z,7.46
2018-03-04T12:49:43.109Z,7.46
2018-03-04T12:50:43.060Z,7.53
2018-03-04T12:51:43.014Z,7.47
2018-03-04T12:52:42.970Z,7.57
2018-03-04T12:53:42.940Z,7.56
2018-03-04T12:54:42.871Z,7.66
2018-03-04T12:55:42.829Z,7.57
2018-03-04T12:56:42.777Z,7.64
2018-03-04T12:57:42.729Z,7.62
2018-03-04T12:58:42.711Z,7.60
2018-03-04T12:59:42.637Z,7.62
2018-03-04T13:00:42.589Z,7.56
2018-03-04T13:01:42.539Z,7.56
2018-03-04T13:02:42.546Z,7.60
2018-03-04T13:03:42.469Z,7.57
2018-03-04T13:04:42.400Z,7.49