createdAt,value
2022-12-17T00:03:06.948Z,317.30
2022-12-17T00:08:28.336Z,306.17
2022-12-17T00:13:49.764Z,285.73
2022-12-17T00:19:12.525Z,284.58
2022-12-17T00:24:34.078Z,274.92
2022-12-17T00:29:55.704Z,277.25
2022-12-17T00:35:18.114Z,276.52
2022-12-17T00:40:39.665Z,269.95
2022-12-17T00:46:01.313Z,269.13
2022-12-17T00:51:24.094Z,269.17
2022-12-17T00:56:46.005Z,276.63
2022-12-17T01:02:07.444Z,281.92
2022-12-17T01:07:29.996Z,283.17
2022-12-17T01:12:51.638Z,284.92
2022-12-17T01:18:14.284Z,287.73
2022-12-17T01:23:37.339Z,292.67
2022-12-17T01:28:59.146Z,307.35
2022-12-17T01:34:20.514Z,317.98
2022-12-17T01:39:43.302Z,321.83
2022-12-17T01:45:11.253Z,328.02
2022-12-17T01:50:32.684Z,333.67
2022-12-17T01:55:55.275Z,355.65
2022-12-17T02:01:16.717Z,361.35
2022-12-17T02:06:43.350Z,361.75
2022-12-17T02:12:10.834Z,369.67
2022-12-17T02:17:39.821Z,369.88
2022-12-17T02:23:09.277Z,375.38
2022-12-17T02:28:31.780Z,359.92
2022-12-17T02:33:53.571Z,361.38
2022-12-17T02:39:14.957Z,355.58
2022-12-17T02:44:38.708Z,365.05
2022-12-17T02:50:01.629Z,358.83
2022-12-17T02:55:26.217Z,352.90
2022-12-17T03:00:48.795Z,362.20
2022-12-17T03:06:10.196Z,365.05
2022-12-17T03:11:31.707Z,355.92
2022-12-17T03:16:54.588Z,359.40
2022-12-17T03:22:15.665Z,360.02
2022-12-17T03:27:51.337Z,350.35
2022-12-17T03:33:13.978Z,331.30
2022-12-17T03:38:34.990Z,343.20
2022-12-17T03:43:56.557Z,340.30
2022-12-17T03:49:19.160Z,335.75
2022-12-17T03:54:40.195Z,334.67
2022-12-17T04:00:01.594Z,323.33
2022-12-17T04:05:34.780Z,308.40
2022-12-17T04:10:56.313Z,299.67
2022-12-17T04:16:18.124Z,298.63
2022-12-17T04:21:40.717Z,289.27
2022-12-17T04:27:02.094Z,285.05
2022-12-17T04:32:35.166Z,287.40
2022-12-17T04:37:58.356Z,286.60
2022-12-17T04:43:24.878Z,269.92
2022-12-17T04:48:46.296Z,268.52
2022-12-17T04:54:08.870Z,264.45
2022-12-17T04:59:30.284Z,269.38
2022-12-17T05:05:03.249Z,268.42
2022-12-17T05:10:26.712Z,269.30
2022-12-17T05:15:52.879Z,261.52
2022-12-17T05:21:14.310Z,256.60
2022-12-17T05:26:41.933Z,252.50
2022-12-17T05:32:03.381Z,244.15
2022-12-17T05:37:24.612Z,239.77
2022-12-17T05:42:47.637Z,239.27
2022-12-17T05:48:08.904Z,229.32
2022-12-17T05:53:30.363Z,218.23
2022-12-17T05:58:53.017Z,223.82
2022-12-17T06:04:14.584Z,192.50
2022-12-17T06:09:36.105Z,152.23
2022-12-17T06:14:58.929Z,153.27
2022-12-17T06:20:20.202Z,9.15
2022-12-17T06:25:41.907Z,44.72
2022-12-17T06:31:09.895Z,8.70
2022-12-17T06:36:31.889Z,8.65
2022-12-17T06:42:00.547Z,7.75
2022-12-17T06:47:26.812Z,7.90
2022-12-17T06:52:48.007Z,8.30
2022-12-17T06:58:14.789Z,8.02
2022-12-17T07:03:37.930Z,6.25
2022-12-17T07:08:59.478Z,5.70
2022-12-17T07:14:20.802Z,6.20
2022-12-17T07:19:43.219Z,6.53
2022-12-17T07:25:04.669Z,6.85
2022-12-17T07:30:26.852Z,8.52
2022-12-17T07:35:49.245Z,9.57
2022-12-17T07:41:25.171Z,123.80
2022-12-17T07:46:46.557Z,114.68
2022-12-17T07:52:09.022Z,147.25
2022-12-17T07:57:30.417Z,135.10
2022-12-17T08:02:51.596Z,74.38
2022-12-17T08:08:14.254Z,98.25
2022-12-17T08:13:35.730Z,75.95
2022-12-17T08:18:57.213Z,97.32
2022-12-17T08:24:20.175Z,112.35
2022-12-17T08:29:41.371Z,119.72
2022-12-17T08:35:02.688Z,83.60
2022-12-17T08:40:26.570Z,128.65
2022-12-17T08:45:47.976Z,96.28
2022-12-17T08:51:09.389Z,9.80
2022-12-17T08:56:32.045Z,74.22
2022-12-17T09:01:54.905Z,9.48
2022-12-17T09:07:16.368Z,28.92
2022-12-17T09:12:39.096Z,7.82
2022-12-17T09:18:00.694Z,5.43
2022-12-17T09:23:21.790Z,6.68
2022-12-17T09:28:44.289Z,5.95
2022-12-17T09:34:17.181Z,5.60
2022-12-17T09:39:49.995Z,5.65
2022-12-17T09:45:18.418Z,4.07
2022-12-17T09:50:39.867Z,3.80
2022-12-17T09:56:05.957Z,5.93
2022-12-17T10:01:34.747Z,23.55
2022-12-17T10:06:56.154Z,23.38
2022-12-17T10:12:20.020Z,5.90
2022-12-17T10:17:43.348Z,4.55
2022-12-17T10:23:08.049Z,25.48
2022-12-17T10:28:31.239Z,5.63
2022-12-17T10:33:58.741Z,6.07
2022-12-17T10:39:20.221Z,7.47
2022-12-17T10:44:43.419Z,6.53
2022-12-17T10:50:15.659Z,8.07
2022-12-17T10:55:37.623Z,12.95
2022-12-17T11:00:59.392Z,14.93
2022-12-17T11:06:22.084Z,13.25
2022-12-17T11:11:43.880Z,17.90
2022-12-17T11:17:12.121Z,8.02
2022-12-17T11:22:42.044Z,8.85
2022-12-17T11:28:07.384Z,4.85
2022-12-17T11:33:33.807Z,8.48
2022-12-17T11:38:59.140Z,13.23
2022-12-17T11:44:26.899Z,17.17
2022-12-17T11:49:59.068Z,18.50
2022-12-17T11:55:25.725Z,13.30
2022-12-17T12:00:48.050Z,9.35
2022-12-17T12:06:13.114Z,8.80
2022-12-17T12:11:44.820Z,7.17
2022-12-17T12:17:14.549Z,13.30
2022-12-17T12:22:40.764Z,8.57
2022-12-17T12:28:10.843Z,11.98
2022-12-17T12:33:43.159Z,19.15
2022-12-17T12:39:12.601Z,53.33
2022-12-17T12:44:40.653Z,93.05
2022-12-17T12:50:04.638Z,120.32
2022-12-17T12:55:26.794Z,135.55
2022-12-17T13:00:54.560Z,161.13
2022-12-17T13:05:58.465Z,162.25
2022-12-17T13:11:12.716Z,163.75
2022-12-17T13:16:30.293Z,172.68
2022-12-17T13:21:34.283Z,187.68
2022-12-17T13:26:45.170Z,197.60
2022-12-17T13:32:10.078Z,200.82
2022-12-17T13:37:19.347Z,202.43
2022-12-17T13:42:28.812Z,168.25
2022-12-17T13:47:36.048Z,212.45
2022-12-17T13:52:40.098Z,169.50
2022-12-17T13:57:49.833Z,163.90
2022-12-17T14:02:55.869Z,145.25
2022-12-17T14:08:02.434Z,48.00
2022-12-17T14:13:10.663Z,89.40
2022-12-17T14:18:20.978Z,125.55
2022-12-17T14:23:28.781Z,51.63
2022-12-17T14:28:35.483Z,17.58
2022-12-17T14:33:41.363Z,77.60
2022-12-17T14:38:54.265Z,61.20
2022-12-17T14:44:00.833Z,228.68
2022-12-17T14:54:22.197Z,120.38
2022-12-17T14:59:28.417Z,25.88
2022-12-17T15:04:34.485Z,169.75
2022-12-17T15:09:38.479Z,77.05
2022-12-17T15:14:42.958Z,151.43
2022-12-17T15:19:55.625Z,8.47
2022-12-17T15:24:59.978Z,63.92
2022-12-17T15:30:04.061Z,26.98
2022-12-17T15:35:15.368Z,87.35
2022-12-17T15:40:20.094Z,9.98
2022-12-17T15:45:27.146Z,9.88
2022-12-17T15:50:32.546Z,30.90
2022-12-17T15:55:37.368Z,9.15
2022-12-17T16:00:41.294Z,119.88
2022-12-17T16:05:46.663Z,140.85
2022-12-17T16:10:50.519Z,8.95
2022-12-17T16:16:02.211Z,9.65
2022-12-17T16:21:10.125Z,92.45
2022-12-17T16:26:14.311Z,127.78
2022-12-17T16:31:18.288Z,25.63
2022-12-17T16:36:23.711Z,9.43
2022-12-17T16:41:27.653Z,67.47
2022-12-17T16:46:34.048Z,9.13
2022-12-17T16:51:39.887Z,9.40
2022-12-17T16:56:44.859Z,60.28
2022-12-17T17:01:50.649Z,6.87
2022-12-17T17:12:00.071Z,9.32
2022-12-17T17:17:03.907Z,9.07
2022-12-17T17:22:09.333Z,8.30
2022-12-17T17:27:13.210Z,8.25
2022-12-17T17:32:17.158Z,8.40
2022-12-17T17:37:22.450Z,8.20
2022-12-17T17:42:26.324Z,7.30
2022-12-17T17:47:30.296Z,7.70
2022-12-17T17:52:35.542Z,7.60
2022-12-17T17:57:39.370Z,6.03
2022-12-17T18:02:43.418Z,8.00
2022-12-17T18:07:49.200Z,8.30
2022-12-17T18:13:10.824Z,7.43
2022-12-17T18:18:14.960Z,6.93
2022-12-17T18:23:20.321Z,6.63
2022-12-17T18:28:24.418Z,6.38
2022-12-17T18:33:28.397Z,6.93
2022-12-17T18:38:33.937Z,8.63
2022-12-17T18:43:38.052Z,67.18
2022-12-17T18:48:42.059Z,179.15
2022-12-17T18:53:47.371Z,234.70
2022-12-17T18:58:53.740Z,197.75
2022-12-17T19:03:58.304Z,242.50
2022-12-17T19:09:04.721Z,238.38
2022-12-17T19:14:08.650Z,219.63
2022-12-17T19:19:13.637Z,202.68
2022-12-17T19:24:21.226Z,224.77
2022-12-17T19:29:25.549Z,245.63
2022-12-17T19:34:29.585Z,246.77
2022-12-17T19:39:35.125Z,243.63
2022-12-17T19:44:39.006Z,222.48
2022-12-17T19:49:43.034Z,230.80
2022-12-17T19:54:48.241Z,250.13
2022-12-17T20:04:56.427Z,220.55
2022-12-17T20:10:01.886Z,211.30
2022-12-17T20:15:06.784Z,198.57
2022-12-17T20:20:11.519Z,190.18
2022-12-17T20:25:16.940Z,187.80
2022-12-17T20:30:20.841Z,213.98
2022-12-17T20:35:24.702Z,151.82
2022-12-17T20:40:29.978Z,7.28
2022-12-17T20:45:33.890Z,7.07
2022-12-17T20:50:40.672Z,5.97
2022-12-17T20:55:46.773Z,5.93
2022-12-17T21:00:50.647Z,5.18
2022-12-17T21:05:54.484Z,5.47
2022-12-17T21:10:59.776Z,5.43
2022-12-17T21:16:05.703Z,4.15
2022-12-17T21:21:10.900Z,5.32
2022-12-17T21:26:17.590Z,5.27
2022-12-17T21:31:23.544Z,4.78
2022-12-17T21:36:28.510Z,4.45
2022-12-17T21:41:36.021Z,4.20
2022-12-17T21:46:39.917Z,3.85
2022-12-17T21:51:43.821Z,3.45
2022-12-17T21:56:49.112Z,3.25
2022-12-17T22:01:54.233Z,3.97
2022-12-17T22:07:13.898Z,3.10
2022-12-17T22:12:40.939Z,3.80
2022-12-17T22:17:45.909Z,3.80
2022-12-17T22:22:49.866Z,4.07
2022-12-17T22:27:55.319Z,3.83
2022-12-17T22:33:03.552Z,4.35
2022-12-17T22:41:17.400Z,4.10
2022-12-17T22:44:40.697Z,4.07
2022-12-17T22:49:04.379Z,4.45
2022-12-17T22:54:08.665Z,4.65
2022-12-17T22:59:16.544Z,4.95
2022-12-17T23:04:20.553Z,5.53
2022-12-17T23:09:24.558Z,5.40
2022-12-17T23:14:29.817Z,5.35
2022-12-17T23:19:34.102Z,4.97
2022-12-17T23:24:38.065Z,5.47
2022-12-17T23:29:43.380Z,4.90
2022-12-17T23:34:47.270Z,5.85
2022-12-17T23:39:51.130Z,5.47
2022-12-17T23:44:56.570Z,5.93
2022-12-17T23:50:00.570Z,6.18
2022-12-17T23:55:04.929Z,57.15
