createdAt,value
2019-02-02T00:01:37.980Z,56.80
2019-02-02T00:04:07.603Z,56.80
2019-02-02T00:06:49.836Z,56.80
2019-02-02T00:09:19.441Z,56.70
2019-02-02T00:12:00.745Z,56.80
2019-02-02T00:14:30.329Z,56.80
2019-02-02T00:16:59.935Z,56.80
2019-02-02T00:19:29.517Z,56.80
2019-02-02T00:21:59.065Z,56.80
2019-02-02T00:24:28.673Z,56.80
2019-02-02T00:26:58.245Z,56.80
2019-02-02T00:29:27.925Z,56.70
2019-02-02T00:31:57.613Z,56.80
2019-02-02T00:34:27.195Z,56.80
2019-02-02T00:36:59.109Z,56.90
2019-02-02T00:39:28.077Z,56.80
2019-02-02T00:41:57.680Z,56.80
2019-02-02T00:44:27.260Z,56.80
2019-02-02T00:46:56.924Z,56.80
2019-02-02T00:49:26.577Z,56.80
2019-02-02T00:51:56.162Z,56.80
2019-02-02T00:54:25.800Z,56.80
2019-02-02T00:56:55.436Z,56.70
2019-02-02T00:59:25.032Z,56.50
2019-02-02T01:01:54.604Z,56.30
2019-02-02T01:04:24.174Z,56.20
2019-02-02T01:06:53.762Z,56.10
2019-02-02T01:09:25.724Z,55.90
2019-02-02T01:11:55.322Z,56.00
2019-02-02T01:14:24.921Z,55.90
2019-02-02T01:16:54.529Z,55.80
2019-02-02T01:19:24.104Z,55.80
2019-02-02T01:21:53.694Z,55.70
2019-02-02T01:24:23.333Z,55.70
2019-02-02T01:26:52.930Z,55.70
2019-02-02T01:29:22.582Z,55.70
2019-02-02T01:31:52.176Z,55.70
2019-02-02T01:34:21.769Z,55.70
2019-02-02T01:36:51.384Z,55.60
2019-02-02T01:39:20.957Z,55.70
2019-02-02T01:41:50.565Z,55.80
2019-02-02T01:44:20.258Z,55.90
2019-02-02T01:46:49.905Z,56.10
2019-02-02T01:49:19.471Z,56.20
2019-02-02T01:51:49.083Z,56.30
2019-02-02T01:54:18.677Z,56.30
2019-02-02T01:56:48.248Z,56.40
2019-02-02T01:59:17.884Z,56.40
2019-02-02T02:01:47.469Z,56.50
2019-02-02T02:04:17.030Z,56.50
2019-02-02T02:06:46.632Z,56.60
2019-02-02T02:09:16.211Z,56.60
2019-02-02T02:11:46.504Z,56.60
2019-02-02T02:14:16.103Z,56.50
2019-02-02T02:16:45.652Z,56.50
2019-02-02T02:19:16.376Z,56.60
2019-02-02T02:21:45.950Z,56.60
2019-02-02T02:24:15.528Z,56.70
2019-02-02T02:26:45.102Z,56.70
2019-02-02T02:29:14.700Z,56.60
2019-02-02T02:31:44.320Z,56.70
2019-02-02T02:34:14.549Z,56.70
2019-02-02T02:36:44.140Z,56.70
2019-02-02T02:39:13.709Z,56.70
2019-02-02T02:41:43.318Z,57.40
2019-02-02T02:44:12.889Z,56.70
2019-02-02T02:46:42.509Z,56.70
2019-02-02T02:49:12.069Z,56.70
2019-02-02T02:51:41.690Z,56.70
2019-02-02T02:54:11.267Z,56.80
2019-02-02T02:56:40.791Z,56.80
2019-02-02T02:59:10.393Z,56.70
2019-02-02T03:01:40.021Z,56.70
2019-02-02T03:04:09.589Z,56.80
2019-02-02T03:06:39.181Z,56.70
2019-02-02T03:09:10.112Z,56.70
2019-02-02T03:11:39.677Z,56.80
2019-02-02T03:14:09.299Z,56.70
2019-02-02T03:16:38.863Z,56.80
2019-02-02T03:19:08.513Z,56.80
2019-02-02T03:21:38.089Z,56.80
2019-02-02T03:24:07.672Z,56.80
2019-02-02T03:26:37.356Z,56.80
2019-02-02T03:29:06.908Z,56.70
2019-02-02T03:31:36.512Z,56.70
2019-02-02T03:34:06.146Z,57.40
2019-02-02T03:36:35.758Z,56.70
2019-02-02T03:39:09.432Z,56.80
2019-02-02T03:41:39.040Z,56.70
2019-02-02T03:44:08.657Z,56.70
2019-02-02T03:46:38.212Z,56.70
2019-02-02T03:49:07.792Z,56.80
2019-02-02T03:51:37.358Z,56.80
2019-02-02T03:54:08.889Z,56.80
2019-02-02T03:56:39.865Z,56.60
2019-02-02T03:59:09.486Z,56.50
2019-02-02T04:01:39.127Z,56.30
2019-02-02T04:04:08.704Z,56.20
2019-02-02T04:06:38.301Z,56.00
2019-02-02T04:09:08.938Z,55.90
2019-02-02T04:11:38.542Z,55.80
2019-02-02T04:14:08.133Z,55.80
2019-02-02T04:16:39.346Z,55.80
2019-02-02T04:19:08.925Z,55.70
2019-02-02T04:21:39.070Z,55.70
2019-02-02T04:24:08.652Z,55.70
2019-02-02T04:26:38.224Z,55.80
2019-02-02T04:29:17.663Z,56.00
2019-02-02T04:31:39.066Z,56.10
2019-02-02T04:34:08.660Z,56.20
2019-02-02T04:36:38.299Z,56.30
2019-02-02T04:39:08.720Z,56.40
2019-02-02T04:41:38.250Z,56.40
2019-02-02T04:44:07.874Z,56.40
2019-02-02T04:46:38.772Z,56.50
2019-02-02T04:49:08.340Z,56.50
2019-02-02T04:51:37.962Z,56.60
2019-02-02T04:54:07.534Z,56.50
2019-02-02T04:56:37.107Z,56.60
2019-02-02T04:59:06.701Z,56.60
2019-02-02T05:01:37.862Z,56.70
2019-02-02T05:04:07.514Z,56.70
2019-02-02T05:06:37.085Z,56.60
2019-02-02T05:09:08.338Z,56.60
2019-02-02T05:11:37.902Z,56.70
2019-02-02T05:14:07.502Z,56.70
2019-02-02T05:16:37.078Z,56.60
2019-02-02T05:19:06.629Z,56.70
2019-02-02T05:21:36.231Z,56.70
2019-02-02T05:24:05.800Z,56.70
2019-02-02T05:26:35.361Z,56.70
2019-02-02T05:29:04.934Z,56.70
2019-02-02T05:31:34.561Z,56.70
2019-02-02T05:34:04.205Z,56.70
2019-02-02T05:36:33.769Z,56.70
2019-02-02T05:39:04.639Z,56.70
2019-02-02T05:41:34.239Z,56.70
2019-02-02T05:44:03.953Z,57.30
2019-02-02T05:46:33.573Z,56.70
2019-02-02T05:49:03.160Z,56.80
2019-02-02T05:51:33.981Z,56.70
2019-02-02T05:54:05.265Z,56.70
2019-02-02T05:56:34.931Z,56.70
2019-02-02T05:59:04.503Z,56.80
2019-02-02T06:01:34.245Z,56.70
2019-02-02T06:04:03.812Z,56.70
2019-02-02T06:06:33.415Z,56.80
2019-02-02T06:09:04.663Z,56.70
2019-02-02T06:11:34.232Z,56.70
2019-02-02T06:14:03.828Z,56.70
2019-02-02T06:16:33.418Z,56.70
2019-02-02T06:19:03.094Z,56.70
2019-02-02T06:21:32.742Z,56.70
2019-02-02T06:24:02.269Z,56.60
2019-02-02T06:26:33.510Z,56.70
2019-02-02T06:29:03.082Z,56.70
2019-02-02T06:31:32.656Z,56.70
2019-02-02T06:34:02.324Z,56.70
2019-02-02T06:36:31.872Z,56.70
2019-02-02T06:39:01.463Z,56.70
2019-02-02T06:41:31.023Z,56.70
2019-02-02T06:44:00.598Z,56.70
2019-02-02T06:46:30.166Z,56.70
2019-02-02T06:49:01.549Z,56.70
2019-02-02T06:51:31.108Z,56.70
2019-02-02T06:54:00.667Z,56.70
2019-02-02T06:56:30.364Z,56.70
2019-02-02T06:59:00.467Z,56.70
2019-02-02T07:01:30.077Z,56.70
2019-02-02T07:03:59.666Z,57.20
2019-02-02T07:06:29.237Z,56.80
2019-02-02T07:08:58.911Z,56.70
2019-02-02T07:11:28.528Z,56.70
2019-02-02T07:13:59.724Z,56.70
2019-02-02T07:16:29.306Z,56.80
2019-02-02T07:18:58.986Z,56.70
2019-02-02T07:21:28.582Z,56.70
2019-02-02T07:23:58.258Z,56.80
2019-02-02T07:26:27.863Z,57.30
2019-02-02T07:28:57.438Z,56.70
2019-02-02T07:31:26.990Z,56.70
2019-02-02T07:33:56.587Z,57.30
2019-02-02T07:36:26.267Z,56.70
2019-02-02T07:38:55.853Z,56.70
2019-02-02T07:41:25.417Z,56.70
2019-02-02T07:43:54.989Z,56.70
2019-02-02T07:46:24.641Z,56.70
2019-02-02T07:48:54.233Z,56.70
2019-02-02T07:51:23.829Z,56.70
2019-02-02T07:53:53.424Z,56.60
2019-02-02T07:56:23.016Z,56.70
2019-02-02T07:58:52.590Z,56.70
2019-02-02T08:01:22.122Z,56.70
2019-02-02T08:03:51.762Z,56.70
2019-02-02T08:06:21.316Z,56.70
2019-02-02T08:08:50.937Z,56.70
2019-02-02T08:11:20.698Z,56.70
2019-02-02T08:13:50.274Z,56.70
2019-02-02T08:16:19.854Z,56.70
2019-02-02T08:18:49.454Z,56.60
2019-02-02T08:21:19.033Z,56.70
2019-02-02T08:23:50.546Z,56.70
2019-02-02T08:26:20.616Z,56.60
2019-02-02T08:28:50.186Z,56.60
2019-02-02T08:31:19.774Z,56.70
2019-02-02T08:33:50.973Z,56.70
2019-02-02T08:36:20.580Z,56.70
2019-02-02T08:38:50.194Z,56.70
2019-02-02T08:41:19.807Z,56.70
2019-02-02T08:43:49.373Z,57.00
2019-02-02T08:46:18.973Z,56.70
2019-02-02T08:48:48.557Z,56.70
2019-02-02T08:51:18.217Z,56.70
2019-02-02T08:53:47.903Z,56.60
2019-02-02T08:56:17.544Z,56.70
2019-02-02T08:58:47.151Z,56.70
2019-02-02T09:01:16.709Z,56.70
2019-02-02T09:03:46.361Z,56.70
2019-02-02T09:06:16.029Z,56.70
2019-02-02T09:08:45.632Z,56.70
2019-02-02T09:11:17.786Z,56.60
2019-02-02T09:13:50.225Z,56.60
2019-02-02T09:16:19.857Z,56.60
2019-02-02T09:18:51.296Z,56.70
2019-02-02T09:21:20.773Z,56.70
2019-02-02T09:23:50.355Z,56.70
2019-02-02T09:26:19.942Z,56.60
2019-02-02T09:28:49.505Z,56.60
2019-02-02T09:31:19.099Z,56.60
2019-02-02T09:33:48.679Z,56.60
2019-02-02T09:36:18.237Z,56.60
2019-02-02T09:38:47.828Z,56.60
2019-02-02T09:41:17.396Z,56.70
2019-02-02T09:43:47.011Z,56.60
2019-02-02T09:46:16.664Z,56.60
2019-02-02T09:48:46.261Z,56.60
2019-02-02T09:51:15.852Z,56.70
2019-02-02T09:53:46.751Z,56.60
2019-02-02T09:56:16.340Z,56.60
2019-02-02T09:58:46.108Z,56.60
2019-02-02T10:01:27.085Z,56.50
2019-02-02T10:03:47.072Z,56.60
2019-02-02T10:06:16.728Z,56.60
2019-02-02T10:08:46.337Z,56.60
2019-02-02T10:11:15.928Z,56.60
2019-02-02T10:13:45.526Z,56.60
2019-02-02T10:16:15.122Z,56.60
2019-02-02T10:18:45.790Z,56.60
2019-02-02T10:21:15.431Z,56.60
2019-02-02T10:23:45.038Z,56.60
2019-02-02T10:26:14.702Z,56.60
2019-02-02T10:28:44.285Z,56.60
2019-02-02T10:31:13.886Z,56.60
2019-02-02T10:33:43.513Z,56.50
2019-02-02T10:36:13.136Z,56.50
2019-02-02T10:38:42.873Z,56.60
2019-02-02T10:41:15.486Z,56.60
2019-02-02T10:43:45.960Z,56.60
2019-02-02T10:46:15.556Z,56.60
2019-02-02T10:48:45.182Z,56.60
2019-02-02T10:51:14.793Z,56.60
2019-02-02T10:53:44.394Z,56.60
2019-02-02T10:56:14.048Z,56.60
2019-02-02T10:58:43.626Z,56.60
2019-02-02T11:01:13.266Z,56.60
2019-02-02T11:03:42.828Z,56.60
2019-02-02T11:06:12.606Z,56.60
2019-02-02T11:08:42.276Z,56.60
2019-02-02T11:11:12.084Z,57.20
2019-02-02T11:13:42.437Z,56.60
2019-02-02T11:16:12.856Z,56.50
2019-02-02T11:18:42.590Z,56.50
2019-02-02T11:21:12.249Z,56.50
2019-02-02T11:23:42.051Z,56.60
2019-02-02T11:26:11.923Z,56.60
2019-02-02T11:28:41.652Z,56.50
2019-02-02T11:31:11.381Z,56.60
2019-02-02T11:33:41.128Z,56.60
2019-02-02T11:36:12.427Z,56.50
2019-02-02T11:38:42.041Z,56.60
2019-02-02T11:41:12.746Z,56.60
2019-02-02T11:43:42.358Z,56.60
2019-02-02T11:46:11.986Z,56.70
2019-02-02T11:48:41.598Z,56.90
2019-02-02T11:51:11.312Z,56.90
2019-02-02T11:53:40.953Z,57.10
2019-02-02T11:56:10.547Z,56.80
2019-02-02T11:58:40.121Z,56.60
2019-02-02T12:01:09.704Z,56.40
2019-02-02T12:03:39.349Z,56.30
2019-02-02T12:06:09.904Z,56.20
2019-02-02T12:08:39.510Z,56.30
2019-02-02T12:11:09.388Z,56.20
2019-02-02T12:13:39.016Z,56.10
2019-02-02T12:16:08.732Z,56.00
2019-02-02T12:18:38.390Z,56.00
2019-02-02T12:21:08.090Z,55.90
2019-02-02T12:23:37.917Z,55.80
2019-02-02T12:26:07.558Z,55.90
2019-02-02T12:28:37.598Z,55.90
2019-02-02T12:31:07.340Z,55.90
2019-02-02T12:33:36.978Z,55.80
2019-02-02T12:36:06.614Z,55.80
2019-02-02T12:38:36.661Z,55.90
2019-02-02T12:41:07.010Z,55.90
2019-02-02T12:43:36.673Z,56.00
2019-02-02T12:46:06.964Z,56.00
2019-02-02T12:48:36.745Z,55.90
2019-02-02T12:51:06.386Z,56.10
2019-02-02T12:53:36.053Z,56.00
2019-02-02T12:56:05.687Z,55.80
2019-02-02T12:58:35.310Z,55.70
2019-02-02T13:01:04.974Z,55.60
2019-02-02T13:03:34.594Z,55.70
2019-02-02T13:06:04.220Z,55.80
2019-02-02T13:08:33.901Z,55.80
2019-02-02T13:11:03.528Z,55.80
2019-02-02T13:13:33.240Z,55.70
2019-02-02T13:16:02.861Z,55.70
2019-02-02T13:18:32.401Z,55.70
2019-02-02T13:21:02.053Z,55.70
2019-02-02T13:23:31.689Z,55.70
2019-02-02T13:26:05.682Z,55.90
2019-02-02T13:28:32.867Z,56.10
2019-02-02T13:31:02.535Z,56.20
2019-02-02T13:33:32.215Z,56.30
2019-02-02T13:36:01.903Z,56.40
2019-02-02T13:38:32.804Z,56.30
2019-02-02T13:41:02.410Z,56.80
2019-02-02T13:43:32.028Z,57.10
2019-02-02T13:46:01.656Z,56.50
2019-02-02T13:48:31.224Z,56.70
2019-02-02T13:51:00.933Z,56.60
2019-02-02T13:53:30.628Z,56.70
2019-02-02T13:56:00.378Z,56.80
2019-02-02T13:58:30.018Z,56.80
2019-02-02T14:00:59.895Z,56.90
2019-02-02T14:03:29.546Z,56.80
2019-02-02T14:05:59.245Z,56.90
2019-02-02T14:08:28.894Z,56.70
2019-02-02T14:10:58.500Z,56.60
2019-02-02T14:13:28.058Z,56.70
2019-02-02T14:15:57.771Z,56.60
2019-02-02T14:18:27.450Z,56.60
2019-02-02T14:20:57.101Z,56.70
2019-02-02T14:23:28.298Z,56.80
2019-02-02T14:25:58.060Z,56.80
2019-02-02T14:28:28.816Z,56.80
2019-02-02T14:30:59.004Z,56.80
2019-02-02T14:33:28.645Z,56.80
2019-02-02T14:35:58.319Z,56.80
2019-02-02T14:38:27.997Z,56.80
2019-02-02T14:40:57.606Z,56.90
2019-02-02T14:43:27.181Z,56.90
2019-02-02T14:45:56.874Z,56.80
2019-02-02T14:48:26.474Z,56.70
2019-02-02T14:50:56.079Z,56.80
2019-02-02T14:53:25.683Z,56.80
2019-02-02T14:55:55.289Z,57.40
2019-02-02T14:58:24.909Z,56.80
2019-02-02T15:00:55.990Z,56.80
2019-02-02T15:03:26.337Z,56.90
2019-02-02T15:05:57.037Z,56.90
2019-02-02T15:08:26.660Z,56.90
2019-02-02T15:10:56.378Z,56.90
2019-02-02T15:13:26.030Z,56.80
2019-02-02T15:15:55.665Z,57.00
2019-02-02T15:18:25.291Z,56.90
2019-02-02T15:20:54.907Z,56.90
2019-02-02T15:23:24.969Z,56.90
2019-02-02T15:25:54.613Z,56.90
2019-02-02T15:28:24.257Z,56.90
2019-02-02T15:30:54.158Z,56.90
2019-02-02T15:33:23.833Z,56.90
2019-02-02T15:35:54.129Z,57.10
2019-02-02T15:38:23.717Z,57.00
2019-02-02T15:40:59.203Z,57.00
2019-02-02T15:43:24.761Z,57.00
2019-02-02T15:45:54.375Z,57.10
2019-02-02T15:48:24.017Z,57.00
2019-02-02T15:50:53.662Z,57.10
2019-02-02T15:53:25.038Z,57.00
2019-02-02T15:55:54.746Z,56.90
2019-02-02T15:58:24.418Z,57.60
2019-02-02T16:00:54.116Z,57.10
2019-02-02T16:03:23.838Z,57.00
2019-02-02T16:05:53.550Z,57.00
2019-02-02T16:08:23.329Z,57.10
2019-02-02T16:10:52.953Z,57.10
2019-02-02T16:13:22.598Z,57.00
2019-02-02T16:15:52.169Z,57.10
2019-02-02T16:18:21.748Z,57.10
2019-02-02T16:20:51.413Z,57.10
2019-02-02T16:23:21.027Z,57.10
2019-02-02T16:25:50.711Z,57.10
2019-02-02T16:28:20.342Z,57.10
2019-02-02T16:30:49.977Z,57.10
2019-02-02T16:33:19.613Z,57.10
2019-02-02T16:35:49.241Z,57.10
2019-02-02T16:38:18.898Z,57.10
2019-02-02T16:40:48.483Z,57.20
2019-02-02T16:43:18.098Z,57.20
2019-02-02T16:45:47.690Z,56.90
2019-02-02T16:48:17.328Z,57.20
2019-02-02T16:50:46.940Z,57.10
2019-02-02T16:53:16.543Z,57.10
2019-02-02T16:55:46.145Z,57.10
2019-02-02T16:58:15.714Z,57.20
2019-02-02T17:00:45.308Z,57.20
2019-02-02T17:03:14.931Z,57.10
2019-02-02T17:05:44.520Z,57.10
2019-02-02T17:08:14.124Z,57.00
2019-02-02T17:10:43.768Z,57.10
2019-02-02T17:13:13.389Z,57.10
2019-02-02T17:15:42.964Z,57.10
2019-02-02T17:18:12.575Z,57.10
2019-02-02T17:20:45.066Z,57.10
2019-02-02T17:23:14.771Z,57.10
2019-02-02T17:25:45.274Z,57.00
2019-02-02T17:28:14.997Z,57.00
2019-02-02T17:30:44.556Z,57.10
2019-02-02T17:33:17.453Z,57.10
2019-02-02T17:35:47.040Z,57.10
2019-02-02T17:38:16.623Z,57.10
2019-02-02T17:40:46.269Z,57.10
2019-02-02T17:43:15.980Z,57.00
2019-02-02T17:45:45.695Z,57.10
2019-02-02T17:48:15.360Z,57.10
2019-02-02T17:50:44.995Z,57.10
2019-02-02T17:53:14.699Z,57.10
2019-02-02T17:55:44.393Z,57.10
2019-02-02T17:58:14.000Z,57.10
2019-02-02T18:00:59.858Z,57.00
2019-02-02T18:03:29.490Z,57.00
2019-02-02T18:05:59.152Z,57.10
2019-02-02T18:08:28.858Z,57.10
2019-02-02T18:10:58.486Z,57.10
2019-02-02T18:13:28.077Z,57.00
2019-02-02T18:15:57.669Z,57.10
2019-02-02T18:18:27.262Z,57.10
2019-02-02T18:20:56.888Z,57.10
2019-02-02T18:23:26.466Z,57.10
2019-02-02T18:25:56.079Z,57.10
2019-02-02T18:28:25.689Z,57.10
2019-02-02T18:30:55.337Z,57.20
2019-02-02T18:33:26.543Z,57.10
2019-02-02T18:35:56.255Z,57.00
2019-02-02T18:38:25.857Z,57.10
2019-02-02T18:40:55.444Z,57.10
2019-02-02T18:43:24.991Z,57.10
2019-02-02T18:45:54.629Z,57.10
2019-02-02T18:48:24.234Z,57.10
2019-02-02T18:50:53.843Z,57.10
2019-02-02T18:53:24.497Z,57.10
2019-02-02T18:56:06.429Z,57.10
2019-02-02T18:58:37.102Z,57.10
2019-02-02T19:01:08.358Z,57.10
2019-02-02T19:03:37.971Z,57.10
2019-02-02T19:06:07.541Z,57.10
2019-02-02T19:08:49.507Z,57.10
2019-02-02T19:11:19.119Z,57.00
2019-02-02T19:13:48.682Z,57.10
2019-02-02T19:16:18.300Z,57.00
2019-02-02T19:18:47.903Z,57.10
2019-02-02T19:21:17.470Z,57.00
2019-02-02T19:23:47.080Z,57.10
2019-02-02T19:26:16.671Z,57.00
2019-02-02T19:28:46.262Z,57.00
2019-02-02T19:31:15.942Z,57.20
2019-02-02T19:33:45.550Z,57.20
2019-02-02T19:36:15.113Z,57.10
2019-02-02T19:38:44.730Z,57.10
2019-02-02T19:41:14.295Z,57.00
2019-02-02T19:43:43.928Z,57.00
2019-02-02T19:46:13.531Z,57.00
2019-02-02T19:48:44.788Z,57.00
2019-02-02T19:51:14.369Z,57.00
2019-02-02T19:53:43.922Z,57.00
2019-02-02T19:56:13.522Z,57.10
2019-02-02T19:58:43.182Z,57.00
2019-02-02T20:01:12.762Z,57.00
2019-02-02T20:03:42.312Z,57.00
2019-02-02T20:06:11.916Z,57.00
2019-02-02T20:08:41.561Z,57.00
2019-02-02T20:11:11.173Z,57.00
2019-02-02T20:13:40.855Z,57.00
2019-02-02T20:16:10.545Z,57.00
2019-02-02T20:18:40.165Z,57.00
2019-02-02T20:21:09.738Z,57.30
2019-02-02T20:23:39.301Z,57.10
2019-02-02T20:26:20.568Z,57.00
2019-02-02T20:28:50.228Z,57.00
2019-02-02T20:31:19.840Z,57.00
2019-02-02T20:33:49.524Z,57.00
2019-02-02T20:36:19.198Z,57.00
2019-02-02T20:38:48.790Z,57.00
2019-02-02T20:41:18.386Z,57.10
2019-02-02T20:43:47.965Z,57.10
2019-02-02T20:46:17.573Z,57.00
2019-02-02T20:48:47.180Z,57.00
2019-02-02T20:51:16.923Z,57.00
2019-02-02T20:53:46.577Z,57.00
2019-02-02T20:56:17.395Z,57.00
2019-02-02T20:58:47.048Z,57.00
2019-02-02T21:01:17.410Z,57.00
2019-02-02T21:03:46.986Z,57.00
2019-02-02T21:06:17.986Z,57.10
2019-02-02T21:08:47.557Z,57.00
2019-02-02T21:11:17.181Z,56.90
2019-02-02T21:13:48.537Z,57.00
2019-02-02T21:16:18.159Z,57.00
2019-02-02T21:18:47.845Z,57.00
2019-02-02T21:21:17.457Z,57.60
2019-02-02T21:23:47.143Z,57.10
2019-02-02T21:26:19.668Z,57.00
2019-02-02T21:28:50.748Z,57.00
2019-02-02T21:31:20.500Z,57.00
2019-02-02T21:33:50.110Z,57.00
2019-02-02T21:36:19.784Z,57.10
2019-02-02T21:38:51.127Z,56.90
2019-02-02T21:41:20.784Z,57.00
2019-02-02T21:43:51.370Z,57.00
2019-02-02T21:46:20.954Z,57.00
2019-02-02T21:48:50.530Z,57.00
2019-02-02T21:51:21.854Z,57.00
2019-02-02T21:53:51.490Z,57.00
2019-02-02T21:56:21.081Z,57.00
2019-02-02T21:58:50.779Z,57.00
2019-02-02T22:01:24.333Z,57.10
2019-02-02T22:03:51.765Z,57.00
2019-02-02T22:06:21.374Z,57.10
2019-02-02T22:08:51.713Z,57.00
2019-02-02T22:11:21.456Z,57.00
2019-02-02T22:13:51.006Z,57.00
2019-02-02T22:16:21.442Z,57.00
2019-02-02T22:18:51.007Z,57.00
2019-02-02T22:21:20.706Z,57.00
2019-02-02T22:23:50.318Z,57.00
2019-02-02T22:26:19.949Z,56.80
2019-02-02T22:28:49.641Z,56.70
2019-02-02T22:31:19.297Z,56.50
2019-02-02T22:33:49.233Z,56.40
2019-02-02T22:36:27.012Z,56.20
2019-02-02T22:38:50.301Z,56.10
2019-02-02T22:41:21.001Z,56.10
2019-02-02T22:43:50.660Z,56.00
2019-02-02T22:46:20.281Z,56.00
2019-02-02T22:48:49.999Z,55.90
2019-02-02T22:51:19.572Z,56.00
2019-02-02T22:53:49.813Z,56.00
2019-02-02T22:56:19.421Z,56.10
2019-02-02T22:58:49.110Z,56.30
2019-02-02T23:01:27.870Z,56.40
2019-02-02T23:04:09.325Z,56.40
2019-02-02T23:06:57.229Z,56.60
2019-02-02T23:10:32.036Z,56.60
2019-02-02T23:13:37.327Z,56.70
2019-02-02T23:16:32.221Z,56.70
2019-02-02T23:19:01.800Z,56.80
2019-02-02T23:21:32.264Z,56.80
2019-02-02T23:24:01.928Z,56.80
2019-02-02T23:26:31.494Z,56.80
2019-02-02T23:29:01.205Z,56.80
2019-02-02T23:31:32.414Z,56.90
2019-02-02T23:34:02.000Z,56.90
2019-02-02T23:36:32.290Z,56.90
2019-02-02T23:39:01.927Z,56.90
2019-02-02T23:41:33.196Z,56.90
2019-02-02T23:44:02.837Z,57.00
2019-02-02T23:46:32.390Z,56.90
2019-02-02T23:49:02.025Z,56.90
2019-02-02T23:51:31.726Z,56.90
2019-02-02T23:54:02.331Z,56.80
2019-02-02T23:56:32.275Z,56.90
2019-02-02T23:59:01.931Z,56.90
