createdAt,value
2023-05-25T00:01:09.178Z,98.60
2023-05-25T00:03:36.624Z,98.50
2023-05-25T00:06:04.208Z,98.80
2023-05-25T00:08:31.607Z,98.80
2023-05-25T00:10:59.031Z,98.90
2023-05-25T00:13:26.551Z,98.90
2023-05-25T00:15:53.992Z,99.00
2023-05-25T00:18:21.177Z,98.70
2023-05-25T00:20:48.450Z,99.10
2023-05-25T00:23:15.639Z,99.00
2023-05-25T00:25:43.074Z,99.10
2023-05-25T00:28:12.186Z,99.00
2023-05-25T00:30:39.381Z,99.30
2023-05-25T00:33:06.606Z,99.30
2023-05-25T00:35:33.807Z,99.60
2023-05-25T00:38:01.150Z,99.80
2023-05-25T00:40:28.236Z,99.90
2023-05-25T00:42:57.784Z,99.90
2023-05-25T00:45:24.888Z,99.90
2023-05-25T00:47:53.221Z,99.90
2023-05-25T00:50:35.152Z,99.90
2023-05-25T00:53:02.363Z,99.90
2023-05-25T00:55:32.575Z,99.90
2023-05-25T00:58:02.380Z,99.90
2023-05-25T01:00:32.447Z,99.90
2023-05-25T01:03:01.233Z,99.90
2023-05-25T01:05:31.674Z,99.90
2023-05-25T01:08:02.076Z,99.90
2023-05-25T01:10:33.221Z,99.90
2023-05-25T01:13:04.387Z,99.90
2023-05-25T01:15:33.021Z,99.90
2023-05-25T01:18:00.244Z,99.90
2023-05-25T01:20:30.791Z,99.90
2023-05-25T01:23:05.185Z,99.90
2023-05-25T01:25:38.101Z,99.90
2023-05-25T01:28:09.994Z,99.90
2023-05-25T01:30:41.166Z,99.90
2023-05-25T01:33:11.038Z,99.90
2023-05-25T01:35:40.492Z,99.90
2023-05-25T01:38:08.678Z,99.90
2023-05-25T01:40:35.780Z,99.90
2023-05-25T01:43:02.803Z,99.90
2023-05-25T01:45:33.043Z,99.90
2023-05-25T01:48:25.718Z,99.90
2023-05-25T01:50:59.371Z,99.90
2023-05-25T01:53:31.042Z,99.90
2023-05-25T01:56:00.175Z,99.90
2023-05-25T01:58:31.168Z,99.90
2023-05-25T02:00:59.412Z,99.90
2023-05-25T02:03:27.139Z,99.90
2023-05-25T02:05:54.751Z,99.90
2023-05-25T02:08:22.136Z,99.90
2023-05-25T02:10:49.317Z,99.90
2023-05-25T02:13:16.614Z,99.90
2023-05-25T02:15:44.169Z,99.90
2023-05-25T02:18:13.831Z,99.90
2023-05-25T02:20:41.286Z,99.90
2023-05-25T02:23:08.576Z,99.90
2023-05-25T02:25:35.857Z,99.90
2023-05-25T02:28:03.664Z,99.90
2023-05-25T02:30:31.021Z,99.90
2023-05-25T02:32:58.206Z,99.90
2023-05-25T02:35:25.561Z,99.90
2023-05-25T02:37:52.800Z,99.90
2023-05-25T02:40:20.321Z,99.90
2023-05-25T02:42:47.621Z,99.90
2023-05-25T02:45:15.532Z,99.90
2023-05-25T02:47:42.741Z,99.90
2023-05-25T02:50:10.627Z,99.90
2023-05-25T02:52:38.049Z,99.90
2023-05-25T02:55:06.247Z,99.90
2023-05-25T02:57:33.728Z,99.90
2023-05-25T03:00:01.184Z,99.90
2023-05-25T03:02:29.470Z,99.90
2023-05-25T03:04:57.039Z,99.90
2023-05-25T03:07:26.879Z,99.90
2023-05-25T03:09:54.426Z,99.90
2023-05-25T03:12:21.684Z,99.90
2023-05-25T03:14:49.131Z,99.90
2023-05-25T03:17:16.457Z,99.90
2023-05-25T03:19:44.132Z,99.90
2023-05-25T03:22:11.483Z,99.90
2023-05-25T03:24:41.673Z,99.90
2023-05-25T03:27:09.510Z,99.90
2023-05-25T03:29:36.813Z,99.90
2023-05-25T03:32:04.695Z,99.90
2023-05-25T03:34:34.738Z,99.90
2023-05-25T03:37:02.444Z,99.90
2023-05-25T03:39:29.701Z,99.90
2023-05-25T03:41:58.205Z,99.90
2023-05-25T03:44:25.666Z,99.90
2023-05-25T03:46:52.972Z,99.90
2023-05-25T03:49:20.274Z,99.90
2023-05-25T03:51:47.531Z,99.90
2023-05-25T03:54:14.862Z,99.90
2023-05-25T03:56:42.214Z,99.90
2023-05-25T03:59:09.809Z,99.90
2023-05-25T04:01:39.020Z,99.90
2023-05-25T04:04:06.922Z,99.90
2023-05-25T04:06:37.400Z,99.90
2023-05-25T04:09:05.213Z,99.90
2023-05-25T04:11:36.276Z,99.90
2023-05-25T04:14:03.700Z,99.90
2023-05-25T04:16:31.180Z,99.90
2023-05-25T04:18:58.477Z,99.90
2023-05-25T04:21:25.699Z,99.90
2023-05-25T04:23:52.929Z,99.90
2023-05-25T04:26:20.567Z,99.90
2023-05-25T04:28:48.348Z,99.90
2023-05-25T04:31:15.558Z,99.90
2023-05-25T04:33:42.890Z,99.90
2023-05-25T04:36:11.147Z,99.90
2023-05-25T04:38:38.596Z,99.90
2023-05-25T04:41:06.646Z,99.90
2023-05-25T04:43:34.020Z,99.90
2023-05-25T04:46:01.478Z,99.90
2023-05-25T04:48:29.620Z,99.90
2023-05-25T04:50:57.636Z,99.90
2023-05-25T04:53:24.868Z,99.90
2023-05-25T04:55:52.093Z,99.90
2023-05-25T04:58:19.529Z,99.90
2023-05-25T05:00:47.300Z,99.90
2023-05-25T05:03:14.749Z,99.90
2023-05-25T05:05:42.231Z,99.90
2023-05-25T05:08:09.603Z,99.90
2023-05-25T05:10:36.914Z,99.90
2023-05-25T05:13:04.371Z,99.90
2023-05-25T05:15:31.552Z,99.90
2023-05-25T05:17:59.443Z,99.90
2023-05-25T05:20:26.768Z,99.90
2023-05-25T05:22:54.461Z,99.90
2023-05-25T05:25:21.861Z,99.90
2023-05-25T05:27:49.102Z,99.90
2023-05-25T05:30:16.516Z,99.90
2023-05-25T05:32:46.030Z,99.90
2023-05-25T05:35:14.010Z,99.90
2023-05-25T05:37:41.272Z,99.90
2023-05-25T05:40:09.571Z,99.90
2023-05-25T05:42:36.675Z,99.90
2023-05-25T05:45:03.857Z,99.90
2023-05-25T05:47:32.954Z,99.90
2023-05-25T05:50:01.585Z,99.90
2023-05-25T05:52:29.684Z,99.90
2023-05-25T05:54:57.176Z,99.90
2023-05-25T05:57:24.402Z,99.90
2023-05-25T05:59:51.831Z,99.90
2023-05-25T06:02:19.549Z,99.90
2023-05-25T06:04:47.288Z,99.90
2023-05-25T06:07:14.553Z,99.90
2023-05-25T06:09:41.972Z,99.90
2023-05-25T06:12:09.628Z,99.90
2023-05-25T06:14:36.960Z,99.90
2023-05-25T06:17:04.454Z,99.90
2023-05-25T06:19:31.811Z,99.90
2023-05-25T06:21:59.124Z,99.90
2023-05-25T06:24:26.391Z,99.90
2023-05-25T06:26:53.641Z,99.90
2023-05-25T06:29:20.999Z,99.90
2023-05-25T06:31:48.294Z,99.90
2023-05-25T06:34:15.563Z,99.90
2023-05-25T06:36:42.539Z,99.90
2023-05-25T06:39:09.705Z,99.90
2023-05-25T06:41:39.091Z,99.90
2023-05-25T06:44:06.695Z,99.90
2023-05-25T06:46:34.201Z,99.90
2023-05-25T06:49:02.151Z,99.90
2023-05-25T06:51:29.546Z,99.90
2023-05-25T06:53:57.081Z,99.90
2023-05-25T06:56:24.646Z,99.90
2023-05-25T06:58:52.154Z,99.90
2023-05-25T07:01:19.548Z,99.90
2023-05-25T07:03:46.726Z,99.90
2023-05-25T07:06:15.271Z,99.90
2023-05-25T07:08:42.630Z,99.90
2023-05-25T07:11:12.557Z,99.90
2023-05-25T07:13:40.076Z,99.90
2023-05-25T07:16:07.326Z,99.90
2023-05-25T07:18:34.744Z,99.90
2023-05-25T07:21:01.936Z,99.90
2023-05-25T07:23:29.152Z,99.90
2023-05-25T07:25:56.362Z,99.90
2023-05-25T07:28:23.758Z,99.90
2023-05-25T07:30:51.129Z,99.90
2023-05-25T07:33:18.434Z,99.90
2023-05-25T07:35:45.980Z,99.90
2023-05-25T07:38:13.345Z,99.90
2023-05-25T07:40:40.832Z,99.90
2023-05-25T07:43:08.608Z,99.90
2023-05-25T07:45:35.833Z,99.90
2023-05-25T07:48:03.207Z,99.90
2023-05-25T07:50:31.897Z,99.90
2023-05-25T07:53:00.503Z,99.90
2023-05-25T07:55:27.801Z,99.90
2023-05-25T07:57:55.108Z,99.90
2023-05-25T08:00:22.461Z,99.90
2023-05-25T08:02:50.180Z,99.90
2023-05-25T08:05:17.688Z,99.90
2023-05-25T08:07:46.693Z,99.90
2023-05-25T08:10:13.865Z,99.90
2023-05-25T08:12:48.650Z,99.90
2023-05-25T08:15:17.315Z,99.90
2023-05-25T08:17:44.937Z,99.90
2023-05-25T08:20:12.767Z,99.90
2023-05-25T08:22:40.092Z,99.90
2023-05-25T08:25:08.316Z,99.90
2023-05-25T08:27:36.626Z,99.90
2023-05-25T08:30:06.088Z,99.90
2023-05-25T08:32:33.522Z,99.90
2023-05-25T08:35:02.150Z,99.90
2023-05-25T08:37:30.584Z,99.90
2023-05-25T08:39:57.878Z,99.90
2023-05-25T08:42:25.083Z,99.90
2023-05-25T08:44:52.609Z,99.90
2023-05-25T08:47:23.047Z,99.90
2023-05-25T08:49:51.458Z,99.90
2023-05-25T08:52:24.449Z,99.90
2023-05-25T08:54:55.594Z,99.90
2023-05-25T08:57:37.651Z,99.90
2023-05-25T09:00:13.199Z,99.90
2023-05-25T09:03:08.669Z,99.90
2023-05-25T09:05:38.043Z,99.90
2023-05-25T09:08:09.496Z,99.90
2023-05-25T09:10:40.400Z,99.90
2023-05-25T09:13:20.383Z,99.90
2023-05-25T09:15:49.810Z,99.90
2023-05-25T09:18:17.119Z,99.90
2023-05-25T09:20:46.624Z,99.90
2023-05-25T09:23:15.600Z,99.90
2023-05-25T09:25:43.891Z,99.90
2023-05-25T09:30:41.950Z,99.90
2023-05-25T09:33:13.244Z,99.90
2023-05-25T09:35:40.834Z,99.90
2023-05-25T09:38:08.210Z,99.90
2023-05-25T09:40:38.088Z,99.90
2023-05-25T09:43:05.328Z,99.90
2023-05-25T09:45:32.648Z,99.90
2023-05-25T09:48:00.218Z,99.90
2023-05-25T09:50:28.991Z,99.90
2023-05-25T09:53:02.669Z,99.90
2023-05-25T09:55:43.962Z,99.90
2023-05-25T09:58:18.160Z,99.90
2023-05-25T10:00:46.706Z,99.90
2023-05-25T10:03:16.006Z,99.90
2023-05-25T10:05:43.799Z,99.90
2023-05-25T10:08:12.777Z,99.90
2023-05-25T10:10:42.568Z,99.90
2023-05-25T10:13:10.816Z,99.90
2023-05-25T10:15:41.005Z,99.90
2023-05-25T10:18:09.947Z,99.90
2023-05-25T10:20:38.289Z,99.90
2023-05-25T10:23:14.661Z,99.90
2023-05-25T10:25:46.948Z,99.90
2023-05-25T10:28:17.130Z,99.90
2023-05-25T10:30:45.651Z,99.90
2023-05-25T10:33:13.920Z,99.90
2023-05-25T10:36:01.647Z,99.90
2023-05-25T10:38:31.771Z,99.90
2023-05-25T10:41:00.972Z,99.90
2023-05-25T10:43:28.372Z,99.90
2023-05-25T10:45:57.491Z,99.70
2023-05-25T10:48:39.488Z,98.30
2023-05-25T10:51:09.031Z,97.90
2023-05-25T10:53:38.209Z,97.70
2023-05-25T10:56:07.520Z,98.20
2023-05-25T10:58:34.556Z,98.70
2023-05-25T11:01:10.021Z,98.40
2023-05-25T11:03:59.080Z,97.50
2023-05-25T11:06:46.466Z,98.50
2023-05-25T11:09:31.664Z,98.80
2023-05-25T11:11:59.812Z,99.10
2023-05-25T11:14:30.136Z,99.40
2023-05-25T11:17:14.092Z,98.50
2023-05-25T11:19:52.213Z,99.00
2023-05-25T11:22:30.478Z,98.90
2023-05-25T11:24:59.263Z,98.90
2023-05-25T11:27:31.145Z,99.10
2023-05-25T11:30:00.057Z,98.50
2023-05-25T11:32:28.769Z,98.40
2023-05-25T11:34:58.235Z,99.00
2023-05-25T11:37:32.093Z,99.70
2023-05-25T11:39:59.316Z,99.40
2023-05-25T11:42:27.892Z,98.90
2023-05-25T11:44:55.810Z,99.00
2023-05-25T11:47:25.337Z,98.80
2023-05-25T11:49:55.729Z,99.30
2023-05-25T11:52:23.790Z,98.90
2023-05-25T11:54:51.180Z,99.50
2023-05-25T11:57:24.778Z,98.50
2023-05-25T11:59:54.384Z,98.80
2023-05-25T12:02:22.917Z,98.70
2023-05-25T12:05:01.889Z,98.80
2023-05-25T12:07:30.754Z,98.70
2023-05-25T12:10:12.107Z,99.10
2023-05-25T12:12:49.359Z,98.70
2023-05-25T12:15:24.790Z,98.70
2023-05-25T12:17:53.794Z,98.70
2023-05-25T12:20:21.703Z,98.30
2023-05-25T12:22:49.636Z,98.20
2023-05-25T12:25:21.350Z,98.00
2023-05-25T12:27:49.104Z,98.30
2023-05-25T12:30:16.816Z,98.00
2023-05-25T12:33:03.843Z,99.10
2023-05-25T12:35:46.296Z,98.90
2023-05-25T12:38:19.449Z,98.40
2023-05-25T12:40:47.125Z,98.80
2023-05-25T12:43:15.375Z,98.50
2023-05-25T12:45:43.445Z,98.10
2023-05-25T12:48:10.803Z,98.10
2023-05-25T12:50:38.207Z,97.30
2023-05-25T12:53:05.410Z,97.50
2023-05-25T12:55:35.835Z,98.50
2023-05-25T12:58:07.959Z,97.60
2023-05-25T13:00:36.560Z,98.10
2023-05-25T13:03:05.234Z,97.30
2023-05-25T13:05:34.224Z,97.50
2023-05-25T13:08:03.102Z,97.20
2023-05-25T13:10:32.970Z,97.50
2023-05-25T13:13:00.823Z,97.00
2023-05-25T13:15:29.070Z,96.50
2023-05-25T13:17:58.757Z,97.30
2023-05-25T13:20:27.794Z,96.70
2023-05-25T13:22:58.014Z,97.40
2023-05-25T13:25:27.767Z,97.60
2023-05-25T13:27:58.052Z,98.00
2023-05-25T13:30:25.359Z,96.40
2023-05-25T13:32:53.060Z,95.90
2023-05-25T13:35:37.279Z,96.30
2023-05-25T13:38:04.584Z,96.90
2023-05-25T13:40:31.659Z,97.20
2023-05-25T13:42:58.868Z,96.50
2023-05-25T13:45:26.035Z,96.50
2023-05-25T13:47:53.206Z,96.50
2023-05-25T13:50:20.576Z,95.90
2023-05-25T13:52:49.093Z,96.20
2023-05-25T13:55:16.297Z,95.90
2023-05-25T13:57:43.415Z,96.00
2023-05-25T14:00:10.912Z,95.80
2023-05-25T14:02:38.318Z,94.40
2023-05-25T14:05:06.563Z,94.40
2023-05-25T14:07:34.055Z,93.30
2023-05-25T14:10:01.273Z,93.80
2023-05-25T14:12:28.405Z,93.10
2023-05-25T14:14:55.782Z,92.60
2023-05-25T14:17:23.962Z,93.20
2023-05-25T14:19:51.333Z,93.20
2023-05-25T14:22:19.100Z,94.60
2023-05-25T14:24:46.306Z,93.30
2023-05-25T14:27:13.562Z,93.90
2023-05-25T14:29:40.805Z,93.90
2023-05-25T14:32:08.112Z,93.90
2023-05-25T14:34:35.376Z,95.00
2023-05-25T14:37:02.472Z,94.00
2023-05-25T14:39:30.009Z,92.40
2023-05-25T14:41:57.170Z,93.50
2023-05-25T14:44:24.240Z,93.70
2023-05-25T14:46:51.769Z,92.80
2023-05-25T14:49:18.964Z,92.80
2023-05-25T14:51:46.058Z,92.40
2023-05-25T14:54:13.812Z,91.70
2023-05-25T14:56:41.161Z,92.10
2023-05-25T14:59:08.549Z,92.10
2023-05-25T15:01:36.076Z,92.00
2023-05-25T15:04:04.774Z,92.00
2023-05-25T15:06:32.359Z,92.10
2023-05-25T15:08:59.397Z,92.50
2023-05-25T15:11:29.692Z,92.20
2023-05-25T15:13:58.692Z,92.90
2023-05-25T15:16:26.166Z,93.30
2023-05-25T15:18:53.387Z,93.70
2023-05-25T15:21:20.700Z,93.90
2023-05-25T15:23:47.959Z,93.60
2023-05-25T15:26:14.947Z,93.10
2023-05-25T15:28:42.025Z,94.30
2023-05-25T15:31:09.239Z,93.80
2023-05-25T15:33:53.888Z,93.40
2023-05-25T15:36:25.572Z,93.70
2023-05-25T15:38:52.619Z,93.10
2023-05-25T15:41:19.764Z,92.90
2023-05-25T15:43:58.192Z,92.80
2023-05-25T15:46:25.952Z,92.50
2023-05-25T15:48:53.892Z,92.90
2023-05-25T15:51:21.351Z,92.70
2023-05-25T15:53:48.738Z,92.20
2023-05-25T15:56:15.965Z,92.80
2023-05-25T15:58:47.069Z,92.20
2023-05-25T16:01:14.447Z,92.80
2023-05-25T16:03:43.249Z,92.90
2023-05-25T16:06:11.200Z,93.70
2023-05-25T16:08:38.454Z,93.20
2023-05-25T16:11:05.744Z,93.50
2023-05-25T16:13:32.790Z,93.40
2023-05-25T16:15:59.885Z,93.20
2023-05-25T16:18:27.341Z,92.90
2023-05-25T16:20:57.995Z,92.30
2023-05-25T16:23:25.523Z,92.70
2023-05-25T16:25:52.740Z,92.40
2023-05-25T16:28:20.250Z,91.70
2023-05-25T16:30:47.520Z,92.50
2023-05-25T16:33:14.817Z,91.90
2023-05-25T16:35:42.409Z,92.40
2023-05-25T16:38:10.656Z,92.40
2023-05-25T16:40:37.863Z,92.10
2023-05-25T16:43:05.509Z,91.80
2023-05-25T16:45:32.626Z,92.20
2023-05-25T16:48:00.138Z,92.70
2023-05-25T16:50:27.380Z,91.80
2023-05-25T16:52:54.720Z,92.10
2023-05-25T16:55:21.908Z,92.70
2023-05-25T16:57:49.017Z,92.40
2023-05-25T17:00:16.500Z,92.20
2023-05-25T17:02:44.049Z,92.40
2023-05-25T17:05:11.167Z,92.60
2023-05-25T17:07:39.394Z,91.90
2023-05-25T17:10:07.545Z,92.30
2023-05-25T17:12:34.799Z,92.40
2023-05-25T17:15:02.190Z,92.00
2023-05-25T17:17:29.553Z,91.80
2023-05-25T17:19:56.706Z,91.90
2023-05-25T17:22:23.976Z,92.40
2023-05-25T17:24:51.004Z,91.70
2023-05-25T17:27:18.194Z,92.10
2023-05-25T17:29:45.415Z,92.40
2023-05-25T17:32:12.501Z,92.30
2023-05-25T17:34:39.698Z,92.20
2023-05-25T17:37:06.865Z,92.10
2023-05-25T17:39:34.028Z,92.50
2023-05-25T17:42:01.549Z,92.10
2023-05-25T17:44:28.619Z,92.70
2023-05-25T17:46:55.791Z,92.60
2023-05-25T17:49:22.942Z,92.90
2023-05-25T17:51:50.224Z,92.80
2023-05-25T17:54:19.873Z,92.70
2023-05-25T17:56:47.404Z,92.80
2023-05-25T17:59:14.750Z,92.20
2023-05-25T18:01:42.068Z,92.40
2023-05-25T18:04:09.540Z,92.50
2023-05-25T18:06:37.159Z,92.80
2023-05-25T18:09:04.484Z,92.90
2023-05-25T18:11:33.706Z,93.00
2023-05-25T18:14:00.840Z,93.00
2023-05-25T18:16:28.025Z,93.00
2023-05-25T18:18:55.184Z,93.10
2023-05-25T18:21:22.596Z,93.20
2023-05-25T18:23:49.804Z,93.40
2023-05-25T18:26:17.049Z,93.50
2023-05-25T18:28:44.205Z,93.70
2023-05-25T18:31:11.424Z,94.00
2023-05-25T18:33:40.793Z,93.80
2023-05-25T18:36:08.377Z,94.00
2023-05-25T18:38:36.120Z,94.10
2023-05-25T18:41:03.484Z,94.30
2023-05-25T18:43:30.591Z,94.40
2023-05-25T18:45:57.753Z,94.40
2023-05-25T18:48:25.462Z,94.50
2023-05-25T18:50:52.617Z,94.60
2023-05-25T18:53:19.884Z,94.70
2023-05-25T18:55:47.268Z,94.90
2023-05-25T18:58:14.553Z,94.90
2023-05-25T19:00:41.560Z,95.00
2023-05-25T19:03:08.790Z,95.30
2023-05-25T19:05:36.063Z,95.50
2023-05-25T19:08:03.414Z,95.50
2023-05-25T19:10:30.671Z,95.60
2023-05-25T19:12:57.862Z,95.70
2023-05-25T19:15:25.191Z,95.70
2023-05-25T19:17:52.393Z,95.80
2023-05-25T19:20:19.588Z,95.80
2023-05-25T19:22:46.929Z,96.00
2023-05-25T19:25:14.052Z,96.20
2023-05-25T19:27:41.024Z,96.30
2023-05-25T19:30:08.495Z,96.60
2023-05-25T19:32:35.925Z,96.80
2023-05-25T19:35:02.983Z,96.90
2023-05-25T19:37:30.109Z,97.00
2023-05-25T19:39:58.323Z,97.10
2023-05-25T19:42:25.387Z,97.30
2023-05-25T19:44:52.644Z,97.30
2023-05-25T19:47:19.742Z,97.40
2023-05-25T19:49:48.031Z,97.60
2023-05-25T19:52:17.922Z,97.60
2023-05-25T19:54:45.206Z,97.60
2023-05-25T19:57:12.202Z,97.60
2023-05-25T19:59:39.361Z,97.70
2023-05-25T20:02:06.965Z,97.90
2023-05-25T20:04:34.406Z,97.80
2023-05-25T20:07:01.509Z,98.00
2023-05-25T20:09:31.599Z,98.30
2023-05-25T20:11:59.116Z,98.20
2023-05-25T20:14:26.710Z,98.20
2023-05-25T20:16:56.826Z,98.40
2023-05-25T20:19:24.179Z,98.20
2023-05-25T20:21:51.758Z,98.30
2023-05-25T20:24:19.150Z,98.50
2023-05-25T20:26:46.339Z,98.50
2023-05-25T20:29:14.043Z,98.40
2023-05-25T20:31:41.074Z,98.80
2023-05-25T20:34:08.265Z,98.90
2023-05-25T20:36:35.773Z,99.20
2023-05-25T20:39:03.409Z,99.50
2023-05-25T20:41:30.834Z,99.50
2023-05-25T20:43:58.214Z,99.60
2023-05-25T20:46:26.349Z,99.80
2023-05-25T20:48:53.682Z,99.90
2023-05-25T20:51:21.996Z,99.90
2023-05-25T20:53:49.080Z,99.90
2023-05-25T20:56:16.310Z,99.90
2023-05-25T20:58:43.553Z,99.90
2023-05-25T21:01:10.759Z,99.90
2023-05-25T21:03:38.144Z,99.90
2023-05-25T21:06:05.582Z,99.90
2023-05-25T21:08:33.746Z,99.90
2023-05-25T21:11:01.167Z,99.90
2023-05-25T21:13:28.167Z,99.90
2023-05-25T21:15:55.235Z,99.90
2023-05-25T21:18:22.298Z,99.90
2023-05-25T21:20:49.531Z,99.90
2023-05-25T21:23:16.867Z,99.90
2023-05-25T21:25:45.715Z,99.90
2023-05-25T21:28:13.009Z,99.90
2023-05-25T21:30:40.119Z,99.90
2023-05-25T21:33:07.299Z,99.90
2023-05-25T21:35:35.721Z,99.90
2023-05-25T21:38:02.795Z,99.90
2023-05-25T21:40:29.937Z,99.90
2023-05-25T21:42:57.275Z,99.90
2023-05-25T21:45:24.252Z,99.90
2023-05-25T21:47:51.465Z,99.90
2023-05-25T21:50:18.746Z,99.90
2023-05-25T21:52:46.181Z,99.90
2023-05-25T21:55:13.267Z,99.90
2023-05-25T21:57:40.391Z,99.90
2023-05-25T22:00:08.254Z,99.90
2023-05-25T22:02:35.705Z,99.90
2023-05-25T22:05:02.999Z,99.90
2023-05-25T22:07:30.054Z,99.90
2023-05-25T22:09:57.145Z,99.90
2023-05-25T22:12:24.236Z,99.90
2023-05-25T22:14:51.458Z,99.90
2023-05-25T22:17:19.159Z,99.90
2023-05-25T22:19:55.360Z,99.90
2023-05-25T22:22:33.327Z,99.90
2023-05-25T22:25:00.524Z,99.90
2023-05-25T22:27:27.583Z,99.90
2023-05-25T22:29:54.683Z,99.90
2023-05-25T22:32:21.751Z,99.90
2023-05-25T22:34:48.961Z,99.90
2023-05-25T22:37:17.409Z,99.90
2023-05-25T22:39:44.641Z,99.90
2023-05-25T22:42:11.648Z,99.90
2023-05-25T22:44:38.815Z,99.90
2023-05-25T22:47:07.093Z,99.90
2023-05-25T22:49:41.259Z,99.90
2023-05-25T22:52:10.288Z,99.90
2023-05-25T22:54:37.370Z,99.90
2023-05-25T22:57:04.559Z,99.90
2023-05-25T22:59:31.737Z,99.90
2023-05-25T23:01:59.049Z,99.90
2023-05-25T23:04:26.210Z,99.90
2023-05-25T23:06:53.621Z,99.90
2023-05-25T23:09:20.859Z,99.90
2023-05-25T23:11:48.053Z,99.90
2023-05-25T23:14:15.320Z,99.90
2023-05-25T23:16:42.339Z,99.90
2023-05-25T23:19:09.472Z,99.90
2023-05-25T23:21:36.516Z,99.90
2023-05-25T23:24:03.658Z,99.90
2023-05-25T23:26:30.995Z,99.90
2023-05-25T23:28:58.144Z,99.90
2023-05-25T23:31:25.193Z,99.90
2023-05-25T23:33:52.209Z,99.90
2023-05-25T23:36:19.105Z,99.90
2023-05-25T23:38:46.541Z,99.90
2023-05-25T23:41:15.025Z,99.90
2023-05-25T23:43:42.009Z,99.90
2023-05-25T23:46:09.178Z,99.90
2023-05-25T23:48:36.528Z,99.90
2023-05-25T23:51:04.127Z,99.90
2023-05-25T23:53:31.185Z,99.90
2023-05-25T23:55:58.139Z,99.90
2023-05-25T23:58:25.390Z,99.90
