createdAt,value
2022-12-22T00:02:39.611Z,7.50
2022-12-22T00:05:33.366Z,7.50
2022-12-22T00:08:18.850Z,7.30
2022-12-22T00:11:04.346Z,7.20
2022-12-22T00:13:50.739Z,7.20
2022-12-22T00:16:36.218Z,7.20
2022-12-22T00:19:22.046Z,7.20
2022-12-22T00:22:07.552Z,7.20
2022-12-22T00:24:53.072Z,7.10
2022-12-22T00:27:47.136Z,7.00
2022-12-22T00:30:36.408Z,7.00
2022-12-22T00:33:24.139Z,6.90
2022-12-22T00:36:10.198Z,6.90
2022-12-22T00:38:55.834Z,7.00
2022-12-22T00:41:41.448Z,7.00
2022-12-22T00:44:26.855Z,7.10
2022-12-22T00:47:12.402Z,7.10
2022-12-22T00:50:03.757Z,7.00
2022-12-22T00:52:49.286Z,7.00
2022-12-22T00:55:38.764Z,7.00
2022-12-22T00:58:32.382Z,7.10
2022-12-22T01:01:18.001Z,7.10
2022-12-22T01:04:03.282Z,7.20
2022-12-22T01:06:50.739Z,7.20
2022-12-22T01:09:36.391Z,7.20
2022-12-22T01:12:42.689Z,7.20
2022-12-22T01:15:36.271Z,7.20
2022-12-22T01:18:22.820Z,7.20
2022-12-22T01:21:08.873Z,7.20
2022-12-22T01:23:54.317Z,7.20
2022-12-22T01:26:40.078Z,7.10
2022-12-22T01:29:25.538Z,7.10
2022-12-22T01:32:11.857Z,7.20
2022-12-22T01:34:58.463Z,7.10
2022-12-22T01:37:44.120Z,7.20
2022-12-22T01:40:38.771Z,7.20
2022-12-22T01:43:45.262Z,7.30
2022-12-22T01:47:01.106Z,7.40
2022-12-22T01:49:49.618Z,7.40
2022-12-22T01:52:38.100Z,7.40
2022-12-22T01:55:29.311Z,7.40
2022-12-22T01:58:14.955Z,7.30
2022-12-22T02:01:01.701Z,7.30
2022-12-22T02:03:47.918Z,7.20
2022-12-22T02:06:47.951Z,7.30
2022-12-22T02:09:42.823Z,7.30
2022-12-22T02:12:31.060Z,7.20
2022-12-22T02:15:22.048Z,7.20
2022-12-22T02:18:56.866Z,7.20
2022-12-22T02:21:43.886Z,7.10
2022-12-22T02:24:48.467Z,7.10
2022-12-22T02:27:35.220Z,7.00
2022-12-22T02:30:24.280Z,7.00
2022-12-22T02:33:10.310Z,7.10
2022-12-22T02:36:04.851Z,7.20
2022-12-22T02:39:13.496Z,7.20
2022-12-22T02:42:05.174Z,7.20
2022-12-22T02:45:13.469Z,7.30
2022-12-22T02:48:03.863Z,7.30
2022-12-22T02:50:55.963Z,7.30
2022-12-22T02:53:42.721Z,7.30
2022-12-22T02:56:30.348Z,7.30
2022-12-22T02:59:15.819Z,7.40
2022-12-22T03:02:05.052Z,7.40
2022-12-22T03:04:50.773Z,7.40
2022-12-22T03:07:36.286Z,7.40
2022-12-22T03:10:22.575Z,7.40
2022-12-22T03:13:08.032Z,7.50
2022-12-22T03:15:53.505Z,7.50
2022-12-22T03:18:39.188Z,7.50
2022-12-22T03:21:24.376Z,7.50
2022-12-22T03:24:09.941Z,7.60
2022-12-22T03:26:36.711Z,7.60
2022-12-22T03:29:03.490Z,7.70
2022-12-22T03:31:30.326Z,7.80
2022-12-22T03:33:57.121Z,7.80
2022-12-22T03:36:23.873Z,7.90
2022-12-22T03:38:50.595Z,7.90
2022-12-22T03:41:35.847Z,7.90
2022-12-22T03:44:21.317Z,7.90
2022-12-22T03:46:48.122Z,7.90
2022-12-22T03:49:14.945Z,8.00
2022-12-22T03:51:49.624Z,8.00
2022-12-22T03:54:19.075Z,7.90
2022-12-22T03:56:46.525Z,7.80
2022-12-22T03:59:14.162Z,7.80
2022-12-22T04:01:50.074Z,7.80
2022-12-22T04:04:19.210Z,7.80
2022-12-22T04:06:46.766Z,7.80
2022-12-22T04:09:14.265Z,7.80
2022-12-22T04:12:00.155Z,7.80
2022-12-22T04:14:33.559Z,7.80
2022-12-22T04:17:01.972Z,7.90
2022-12-22T04:19:28.751Z,7.90
2022-12-22T04:21:55.474Z,7.90
2022-12-22T04:24:22.463Z,8.10
2022-12-22T04:26:49.868Z,8.20
2022-12-22T04:29:18.091Z,8.20
2022-12-22T04:31:45.992Z,8.40
2022-12-22T04:34:12.753Z,8.40
2022-12-22T04:36:39.611Z,8.50
2022-12-22T04:39:06.334Z,8.50
2022-12-22T04:41:33.183Z,8.60
2022-12-22T04:43:59.993Z,8.60
2022-12-22T04:46:26.918Z,8.60
2022-12-22T04:48:59.535Z,8.60
2022-12-22T04:51:27.030Z,8.60
2022-12-22T04:53:53.830Z,8.60
2022-12-22T04:56:20.599Z,8.70
2022-12-22T04:58:47.413Z,8.70
2022-12-22T05:01:17.133Z,8.70
2022-12-22T05:03:44.104Z,8.70
2022-12-22T05:06:11.405Z,8.70
2022-12-22T05:08:38.617Z,8.70
2022-12-22T05:11:05.784Z,8.70
2022-12-22T05:13:33.472Z,8.80
2022-12-22T05:16:13.881Z,8.80
2022-12-22T05:18:42.404Z,8.80
2022-12-22T05:21:17.515Z,8.80
2022-12-22T05:23:45.288Z,8.80
2022-12-22T05:26:14.684Z,8.80
2022-12-22T05:28:42.913Z,8.80
2022-12-22T05:31:18.757Z,8.80
2022-12-22T05:33:45.608Z,8.80
2022-12-22T05:36:12.485Z,8.80
2022-12-22T05:38:40.101Z,8.80
2022-12-22T05:41:07.826Z,8.80
2022-12-22T05:43:35.587Z,8.80
2022-12-22T05:46:04.808Z,8.80
2022-12-22T05:48:37.383Z,8.80
2022-12-22T05:51:06.436Z,8.80
2022-12-22T05:53:33.166Z,8.90
2022-12-22T05:55:59.931Z,8.90
2022-12-22T05:58:26.724Z,8.90
2022-12-22T06:00:57.714Z,8.90
2022-12-22T06:03:28.745Z,9.00
2022-12-22T06:05:56.003Z,9.00
2022-12-22T06:08:23.291Z,9.00
2022-12-22T06:10:50.090Z,9.00
2022-12-22T06:13:16.926Z,9.10
2022-12-22T06:15:43.862Z,9.10
2022-12-22T06:18:10.678Z,9.10
2022-12-22T06:20:37.488Z,9.20
2022-12-22T06:23:04.361Z,9.10
2022-12-22T06:25:31.265Z,9.20
2022-12-22T06:27:58.210Z,9.30
2022-12-22T06:30:32.619Z,9.30
2022-12-22T06:33:00.917Z,9.30
2022-12-22T06:35:28.201Z,9.30
2022-12-22T06:37:55.000Z,9.30
2022-12-22T06:40:21.870Z,9.30
2022-12-22T06:43:09.087Z,9.40
2022-12-22T06:45:38.264Z,9.30
2022-12-22T06:48:05.673Z,9.30
2022-12-22T06:50:32.408Z,9.40
2022-12-22T06:52:59.345Z,9.40
2022-12-22T06:55:26.151Z,9.40
2022-12-22T06:57:53.145Z,9.50
2022-12-22T07:00:20.412Z,9.50
2022-12-22T07:02:47.350Z,9.50
2022-12-22T07:05:15.678Z,9.50
2022-12-22T07:07:42.729Z,9.50
2022-12-22T07:10:10.072Z,9.50
2022-12-22T07:12:36.825Z,9.50
2022-12-22T07:15:03.917Z,9.50
2022-12-22T07:17:30.734Z,9.40
2022-12-22T07:19:57.592Z,9.40
2022-12-22T07:22:29.993Z,9.40
2022-12-22T07:24:57.952Z,9.40
2022-12-22T07:27:24.660Z,9.40
2022-12-22T07:29:51.448Z,9.40
2022-12-22T07:32:18.216Z,9.40
2022-12-22T07:34:45.594Z,9.50
2022-12-22T07:37:13.713Z,9.60
2022-12-22T07:39:40.768Z,9.60
2022-12-22T07:42:26.032Z,9.70
2022-12-22T07:44:52.871Z,9.80
2022-12-22T07:47:19.781Z,10.00
2022-12-22T07:50:05.074Z,10.10
2022-12-22T07:52:31.800Z,10.20
2022-12-22T07:54:58.580Z,10.30
2022-12-22T07:57:26.251Z,10.30
2022-12-22T07:59:53.935Z,10.40
2022-12-22T08:02:20.953Z,10.40
2022-12-22T08:04:47.901Z,10.30
2022-12-22T08:07:14.726Z,10.30
2022-12-22T08:09:41.424Z,10.30
2022-12-22T08:12:08.247Z,10.30
2022-12-22T08:14:35.035Z,10.30
2022-12-22T08:17:01.827Z,10.40
2022-12-22T08:19:28.645Z,10.40
2022-12-22T08:21:55.376Z,10.40
2022-12-22T08:24:22.183Z,10.40
2022-12-22T08:26:53.180Z,10.50
2022-12-22T08:29:23.969Z,10.70
2022-12-22T08:31:51.028Z,10.80
2022-12-22T08:34:18.016Z,10.90
2022-12-22T08:36:48.583Z,11.00
2022-12-22T08:39:17.174Z,11.00
2022-12-22T08:41:50.081Z,11.00
2022-12-22T08:44:19.018Z,11.00
2022-12-22T08:46:45.993Z,11.00
2022-12-22T08:49:12.973Z,11.00
2022-12-22T08:51:39.732Z,10.90
2022-12-22T08:54:07.042Z,10.90
2022-12-22T08:56:34.817Z,10.90
2022-12-22T08:59:05.392Z,10.80
2022-12-22T09:01:33.732Z,10.70
2022-12-22T09:04:01.335Z,10.60
2022-12-22T09:06:33.344Z,10.50
2022-12-22T09:09:08.375Z,10.60
2022-12-22T09:11:35.210Z,10.60
2022-12-22T09:14:02.530Z,10.60
2022-12-22T09:16:31.060Z,10.60
2022-12-22T09:18:57.954Z,10.60
2022-12-22T09:21:25.391Z,10.60
2022-12-22T09:23:52.378Z,10.60
2022-12-22T09:26:21.895Z,10.70
2022-12-22T09:28:50.668Z,10.70
2022-12-22T09:31:18.962Z,10.70
2022-12-22T09:33:45.834Z,10.60
2022-12-22T09:36:15.953Z,10.70
2022-12-22T09:38:43.283Z,10.70
2022-12-22T09:41:18.376Z,10.80
2022-12-22T09:43:45.218Z,10.80
2022-12-22T09:46:28.987Z,10.90
2022-12-22T09:48:56.158Z,11.00
2022-12-22T09:51:27.192Z,11.00
2022-12-22T09:54:03.743Z,11.10
2022-12-22T09:56:30.982Z,11.20
2022-12-22T09:58:58.367Z,11.20
2022-12-22T10:01:32.673Z,11.20
2022-12-22T10:04:42.865Z,11.20
2022-12-22T10:07:28.353Z,11.30
2022-12-22T10:09:55.386Z,11.30
2022-12-22T10:12:25.201Z,11.30
2022-12-22T10:14:53.931Z,11.20
2022-12-22T10:17:25.723Z,11.10
2022-12-22T10:19:55.022Z,11.00
2022-12-22T10:22:30.152Z,10.90
2022-12-22T10:24:57.664Z,10.80
2022-12-22T10:27:29.213Z,10.70
2022-12-22T10:30:20.485Z,10.70
2022-12-22T10:33:08.040Z,10.70
2022-12-22T10:35:56.915Z,10.70
2022-12-22T10:38:39.823Z,10.80
2022-12-22T10:41:14.581Z,11.00
2022-12-22T10:44:07.102Z,11.10
2022-12-22T10:46:46.288Z,11.10
2022-12-22T10:52:23.969Z,11.10
2022-12-22T10:55:21.861Z,11.10
2022-12-22T10:57:49.764Z,10.90
2022-12-22T11:00:37.880Z,10.80
2022-12-22T11:03:07.739Z,10.60
2022-12-22T11:05:35.167Z,10.50
2022-12-22T11:08:17.117Z,10.30
2022-12-22T11:10:53.307Z,10.20
2022-12-22T11:13:43.174Z,10.10
2022-12-22T11:16:50.990Z,10.10
2022-12-22T11:19:50.649Z,10.00
2022-12-22T11:22:26.249Z,10.00
2022-12-22T11:25:05.020Z,10.00
2022-12-22T11:27:46.127Z,10.10
2022-12-22T11:30:19.919Z,10.10
2022-12-22T11:33:15.986Z,10.10
2022-12-22T11:36:01.926Z,10.20
2022-12-22T11:38:41.536Z,10.10
2022-12-22T11:41:33.034Z,10.10
2022-12-22T11:44:33.597Z,10.10
2022-12-22T11:47:15.479Z,10.10
2022-12-22T11:50:59.304Z,10.10
2022-12-22T11:53:22.261Z,10.20
2022-12-22T11:56:06.994Z,10.20
2022-12-22T11:58:52.571Z,10.30
2022-12-22T12:01:28.268Z,10.40
2022-12-22T12:04:32.172Z,10.50
2022-12-22T12:07:23.559Z,10.60
2022-12-22T12:09:59.031Z,10.70
2022-12-22T12:12:54.096Z,10.90
2022-12-22T12:15:31.603Z,11.00
2022-12-22T12:18:26.883Z,11.10
2022-12-22T12:21:17.662Z,11.10
2022-12-22T12:23:44.322Z,11.20
2022-12-22T12:26:30.889Z,11.10
2022-12-22T12:29:16.736Z,11.10
2022-12-22T12:31:50.870Z,11.10
2022-12-22T12:34:20.341Z,11.00
2022-12-22T12:37:16.585Z,11.10
2022-12-22T12:40:16.554Z,11.10
2022-12-22T12:42:45.286Z,11.10
2022-12-22T12:45:35.441Z,11.20
2022-12-22T12:48:34.631Z,11.20
2022-12-22T12:51:01.371Z,11.20
2022-12-22T12:53:29.684Z,11.20
2022-12-22T12:56:04.939Z,11.30
2022-12-22T12:58:40.289Z,11.20
2022-12-22T13:01:12.761Z,11.30
2022-12-22T13:06:49.678Z,11.30
2022-12-22T13:12:53.916Z,11.40
2022-12-22T13:15:31.674Z,11.50
2022-12-22T13:17:59.419Z,11.50
2022-12-22T13:20:35.243Z,11.50
2022-12-22T13:23:10.549Z,11.50
2022-12-22T13:25:47.663Z,11.50
2022-12-22T13:28:19.181Z,11.50
2022-12-22T13:30:51.879Z,11.60
2022-12-22T13:33:23.942Z,11.60
2022-12-22T13:35:58.598Z,11.60
2022-12-22T13:38:37.269Z,11.60
2022-12-22T13:41:14.729Z,11.70
2022-12-22T13:43:44.324Z,11.70
2022-12-22T13:46:11.927Z,11.70
2022-12-22T13:48:48.203Z,11.70
2022-12-22T13:51:28.679Z,11.70
2022-12-22T13:54:13.390Z,11.60
2022-12-22T13:56:46.851Z,11.70
2022-12-22T13:59:28.330Z,11.70
2022-12-22T14:02:04.259Z,11.70
2022-12-22T14:04:31.482Z,11.60
2022-12-22T14:07:10.644Z,11.60
2022-12-22T14:09:37.642Z,11.60
2022-12-22T14:12:12.657Z,11.60
2022-12-22T14:14:42.649Z,11.60
2022-12-22T14:17:24.794Z,11.60
2022-12-22T14:19:58.289Z,11.60
2022-12-22T14:22:30.968Z,11.60
2022-12-22T14:25:01.824Z,11.60
2022-12-22T14:27:39.007Z,11.60
2022-12-22T14:30:15.417Z,11.50
2022-12-22T14:32:55.883Z,11.50
2022-12-22T14:35:23.168Z,11.50
2022-12-22T14:37:51.026Z,11.50
2022-12-22T14:40:38.729Z,11.50
2022-12-22T14:43:24.552Z,11.50
2022-12-22T14:46:00.247Z,11.50
2022-12-22T14:48:38.025Z,11.50
2022-12-22T14:51:05.706Z,11.50
2022-12-22T14:53:49.984Z,11.50
2022-12-22T14:56:20.213Z,11.50
2022-12-22T14:58:48.213Z,11.50
2022-12-22T15:01:30.123Z,11.50
2022-12-22T15:04:06.515Z,11.50
2022-12-22T15:06:40.010Z,11.50
2022-12-22T15:09:12.133Z,11.40
2022-12-22T15:12:12.296Z,11.40
2022-12-22T15:14:39.224Z,11.40
2022-12-22T15:17:13.087Z,11.40
2022-12-22T15:19:39.909Z,11.40
2022-12-22T15:22:08.522Z,11.40
2022-12-22T15:24:35.254Z,11.40
2022-12-22T15:27:02.036Z,11.40
2022-12-22T15:29:28.774Z,11.30
2022-12-22T15:31:55.591Z,11.30
2022-12-22T15:34:28.052Z,11.30
2022-12-22T15:36:54.890Z,11.30
2022-12-22T15:39:23.409Z,11.20
2022-12-22T15:41:50.479Z,11.30
2022-12-22T15:44:17.398Z,11.30
2022-12-22T15:46:52.774Z,11.30
2022-12-22T15:49:23.266Z,11.30
2022-12-22T15:51:54.480Z,11.30
2022-12-22T15:54:22.188Z,11.30
2022-12-22T15:56:51.570Z,11.30
2022-12-22T15:59:25.664Z,11.30
2022-12-22T16:02:00.374Z,11.30
2022-12-22T16:04:28.471Z,11.30
2022-12-22T16:06:55.923Z,11.20
2022-12-22T16:09:25.737Z,11.30
2022-12-22T16:11:52.851Z,11.30
2022-12-22T16:14:21.134Z,11.30
2022-12-22T16:16:48.471Z,11.30
2022-12-22T16:19:17.109Z,11.30
2022-12-22T16:21:49.569Z,11.30
2022-12-22T16:24:30.940Z,11.30
2022-12-22T16:26:58.477Z,11.20
2022-12-22T16:29:26.659Z,11.20
2022-12-22T16:31:54.293Z,11.20
2022-12-22T16:34:21.227Z,11.30
2022-12-22T16:36:48.005Z,11.30
2022-12-22T16:39:14.794Z,11.30
2022-12-22T16:41:46.387Z,11.20
2022-12-22T16:47:22.191Z,11.20
2022-12-22T16:49:49.633Z,11.20
2022-12-22T16:52:23.238Z,11.10
2022-12-22T16:54:52.791Z,11.20
2022-12-22T16:57:19.888Z,11.10
2022-12-22T16:59:46.676Z,11.10
2022-12-22T17:02:23.083Z,11.10
2022-12-22T17:04:52.330Z,11.00
2022-12-22T17:07:19.333Z,11.00
2022-12-22T17:09:52.734Z,11.10
2022-12-22T17:12:24.512Z,11.00
2022-12-22T17:14:52.252Z,11.00
2022-12-22T17:17:28.864Z,11.00
2022-12-22T17:19:59.874Z,10.90
2022-12-22T17:22:29.478Z,11.00
2022-12-22T17:24:59.728Z,11.00
2022-12-22T17:27:29.942Z,10.90
2022-12-22T17:29:58.291Z,10.90
2022-12-22T17:32:25.159Z,10.90
2022-12-22T17:34:51.905Z,10.90
2022-12-22T17:37:22.081Z,10.90
2022-12-22T17:39:52.643Z,10.90
2022-12-22T17:42:22.076Z,10.80
2022-12-22T17:44:50.543Z,10.80
2022-12-22T17:47:31.295Z,10.80
2022-12-22T17:49:59.193Z,10.80
2022-12-22T17:52:28.019Z,10.80
2022-12-22T17:54:55.262Z,10.80
2022-12-22T17:57:30.899Z,10.80
2022-12-22T17:59:57.679Z,10.80
2022-12-22T18:02:25.728Z,10.80
2022-12-22T18:04:53.141Z,10.80
2022-12-22T18:07:22.466Z,10.80
2022-12-22T18:09:51.637Z,10.80
2022-12-22T18:12:21.591Z,10.80
2022-12-22T18:14:49.299Z,10.80
2022-12-22T18:17:29.856Z,10.80
2022-12-22T18:20:00.045Z,10.70
2022-12-22T18:22:29.522Z,10.70
2022-12-22T18:24:56.804Z,10.70
2022-12-22T18:27:24.129Z,10.70
2022-12-22T18:29:50.989Z,10.60
2022-12-22T18:32:26.303Z,10.60
2022-12-22T18:34:54.270Z,10.60
2022-12-22T18:37:21.349Z,10.60
2022-12-22T18:39:48.188Z,10.60
2022-12-22T18:42:23.275Z,10.60
2022-12-22T18:44:51.665Z,10.60
2022-12-22T18:47:18.680Z,10.70
2022-12-22T18:49:46.072Z,10.60
2022-12-22T18:52:21.244Z,10.60
2022-12-22T18:54:49.346Z,10.50
2022-12-22T18:57:20.153Z,10.50
2022-12-22T18:59:48.321Z,10.50
2022-12-22T19:02:29.605Z,10.50
2022-12-22T19:04:56.956Z,10.40
2022-12-22T19:07:25.682Z,10.50
2022-12-22T19:09:52.504Z,10.40
2022-12-22T19:12:23.239Z,10.40
2022-12-22T19:14:53.303Z,10.40
2022-12-22T19:17:23.794Z,10.40
2022-12-22T19:19:50.758Z,10.40
2022-12-22T19:22:17.560Z,10.30
2022-12-22T19:24:45.002Z,10.30
2022-12-22T19:27:20.749Z,10.30
2022-12-22T19:29:48.132Z,10.40
2022-12-22T19:32:30.198Z,10.30
2022-12-22T19:34:57.348Z,10.40
2022-12-22T19:37:24.171Z,10.40
2022-12-22T19:39:50.897Z,10.40
2022-12-22T19:42:21.865Z,10.40
2022-12-22T19:44:48.905Z,10.40
2022-12-22T19:47:24.466Z,10.40
2022-12-22T19:49:51.202Z,10.50
2022-12-22T19:52:17.964Z,10.40
2022-12-22T19:54:44.706Z,10.50
2022-12-22T19:57:18.175Z,10.60
2022-12-22T19:59:48.989Z,10.60
2022-12-22T20:02:22.521Z,10.70
2022-12-22T20:04:50.218Z,10.70
2022-12-22T20:07:22.414Z,10.70
2022-12-22T20:09:49.492Z,10.70
2022-12-22T20:12:36.520Z,10.70
2022-12-22T20:15:14.177Z,10.70
2022-12-22T20:17:41.788Z,10.70
2022-12-22T20:20:16.426Z,10.70
2022-12-22T20:22:46.059Z,10.70
2022-12-22T20:25:21.616Z,10.70
2022-12-22T20:27:49.246Z,10.70
2022-12-22T20:30:29.172Z,10.80
2022-12-22T20:32:56.588Z,10.70
2022-12-22T20:35:24.311Z,10.80
2022-12-22T20:37:51.363Z,10.80
2022-12-22T20:40:25.068Z,10.80
2022-12-22T20:42:52.019Z,10.80
2022-12-22T20:45:23.065Z,10.80
2022-12-22T20:47:51.188Z,10.80
2022-12-22T20:50:24.298Z,10.80
2022-12-22T20:52:51.764Z,10.70
2022-12-22T20:55:21.260Z,10.80
2022-12-22T20:57:49.013Z,10.80
2022-12-22T21:00:27.955Z,10.80
2022-12-22T21:02:55.363Z,10.70
2022-12-22T21:05:22.493Z,10.70
2022-12-22T21:07:49.998Z,10.70
2022-12-22T21:10:22.371Z,10.70
2022-12-22T21:12:50.235Z,10.70
2022-12-22T21:15:22.474Z,10.70
2022-12-22T21:17:55.960Z,10.70
2022-12-22T21:20:28.183Z,10.60
2022-12-22T21:22:55.102Z,10.60
2022-12-22T21:25:23.270Z,10.50
2022-12-22T21:27:51.630Z,10.40
2022-12-22T21:30:20.401Z,10.40
2022-12-22T21:32:48.371Z,10.40
2022-12-22T21:35:18.232Z,10.30
2022-12-22T21:37:47.690Z,10.30
2022-12-22T21:40:23.351Z,10.30
2022-12-22T21:42:52.006Z,10.30
2022-12-22T21:45:22.656Z,10.30
2022-12-22T21:47:50.241Z,10.30
2022-12-22T21:50:26.241Z,10.30
2022-12-22T21:52:53.801Z,10.30
2022-12-22T21:55:32.248Z,10.30
2022-12-22T21:57:59.875Z,10.30
2022-12-22T22:00:28.362Z,10.20
2022-12-22T22:02:56.347Z,10.20
2022-12-22T22:05:34.835Z,10.20
2022-12-22T22:08:03.128Z,10.20
2022-12-22T22:10:32.776Z,10.20
2022-12-22T22:13:00.291Z,10.20
2022-12-22T22:15:29.132Z,10.20
2022-12-22T22:17:58.678Z,10.20
2022-12-22T22:20:31.801Z,10.20
2022-12-22T22:23:00.061Z,10.30
2022-12-22T22:25:27.508Z,10.30
2022-12-22T22:27:57.591Z,10.30
2022-12-22T22:30:26.035Z,10.30
2022-12-22T22:32:54.300Z,10.40
2022-12-22T22:35:21.941Z,10.40
2022-12-22T22:37:52.578Z,10.40
2022-12-22T22:40:21.878Z,10.30
2022-12-22T22:42:49.130Z,10.30
2022-12-22T22:45:23.109Z,10.20
2022-12-22T22:47:51.617Z,10.10
2022-12-22T22:50:20.325Z,10.10
2022-12-22T22:52:48.158Z,10.10
2022-12-22T22:55:15.812Z,10.00
2022-12-22T22:57:42.700Z,9.90
2022-12-22T23:00:13.253Z,9.90
2022-12-22T23:02:40.262Z,9.90
2022-12-22T23:05:07.670Z,9.90
2022-12-22T23:07:35.626Z,9.90
2022-12-22T23:10:02.789Z,9.80
2022-12-22T23:12:29.568Z,9.70
2022-12-22T23:14:56.363Z,9.70
2022-12-22T23:17:23.194Z,9.60
2022-12-22T23:19:49.987Z,9.60
2022-12-22T23:22:17.280Z,9.60
2022-12-22T23:24:44.083Z,9.50
2022-12-22T23:27:11.637Z,9.50
2022-12-22T23:29:38.569Z,9.50
2022-12-22T23:32:05.959Z,9.50
2022-12-22T23:34:32.948Z,9.40
2022-12-22T23:36:59.769Z,9.40
2022-12-22T23:39:26.598Z,9.40
2022-12-22T23:41:53.342Z,9.40
2022-12-22T23:44:20.033Z,9.30
2022-12-22T23:46:46.854Z,9.40
2022-12-22T23:49:14.115Z,9.40
2022-12-22T23:51:41.005Z,9.40
2022-12-22T23:54:07.733Z,9.40
2022-12-22T23:56:34.581Z,9.40
2022-12-22T23:59:01.317Z,9.30
