createdAt,value
2018-02-22T00:00:30.953Z,27.87
2018-02-22T00:02:58.529Z,28.20
2018-02-22T00:05:26.103Z,26.07
2018-02-22T00:07:54.510Z,26.30
2018-02-22T00:10:22.104Z,27.17
2018-02-22T00:12:49.684Z,26.93
2018-02-22T00:15:18.002Z,27.07
2018-02-22T00:17:45.556Z,26.70
2018-02-22T00:20:13.884Z,26.57
2018-02-22T00:22:41.460Z,26.23
2018-02-22T00:25:09.041Z,27.30
2018-02-22T00:27:36.591Z,27.20
2018-02-22T00:30:04.157Z,25.87
2018-02-22T00:32:31.712Z,27.30
2018-02-22T00:34:59.315Z,27.53
2018-02-22T00:37:26.880Z,27.60
2018-02-22T00:39:54.513Z,27.90
2018-02-22T00:42:22.168Z,27.00
2018-02-22T00:44:49.773Z,27.03
2018-02-22T00:47:17.329Z,27.40
2018-02-22T00:49:45.671Z,28.90
2018-02-22T00:52:13.222Z,26.93
2018-02-22T00:54:40.809Z,25.67
2018-02-22T00:57:08.373Z,25.83
2018-02-22T00:59:36.372Z,25.93
2018-02-22T01:02:04.708Z,26.40
2018-02-22T01:04:32.266Z,27.23
2018-02-22T01:07:00.604Z,25.23
2018-02-22T01:09:28.168Z,28.20
2018-02-22T01:11:55.826Z,25.57
2018-02-22T01:14:23.428Z,26.33
2018-02-22T01:16:51.025Z,25.40
2018-02-22T01:19:19.367Z,25.70
2018-02-22T01:21:46.942Z,26.30
2018-02-22T01:24:14.502Z,26.57
2018-02-22T01:26:42.076Z,26.97
2018-02-22T01:29:09.629Z,26.77
2018-02-22T01:31:37.965Z,25.10
2018-02-22T01:34:05.511Z,25.27
2018-02-22T01:36:33.082Z,25.63
2018-02-22T01:39:00.633Z,25.47
2018-02-22T01:41:28.948Z,24.97
2018-02-22T01:43:56.573Z,25.33
2018-02-22T01:46:24.145Z,24.30
2018-02-22T01:48:54.101Z,25.03
2018-02-22T01:51:22.066Z,24.67
2018-02-22T01:53:49.984Z,23.93
2018-02-22T01:56:17.525Z,24.60
2018-02-22T01:58:45.872Z,25.20
2018-02-22T02:01:13.420Z,25.07
2018-02-22T02:03:41.025Z,23.87
2018-02-22T02:06:08.577Z,23.23
2018-02-22T02:08:36.165Z,24.23
2018-02-22T02:11:03.715Z,24.57
2018-02-22T02:13:31.289Z,23.57
2018-02-22T02:15:59.879Z,23.90
2018-02-22T02:18:27.870Z,22.97
2018-02-22T02:20:55.437Z,23.37
2018-02-22T02:23:23.036Z,23.53
2018-02-22T02:25:50.576Z,22.43
2018-02-22T02:28:18.129Z,23.83
2018-02-22T02:30:45.700Z,22.43
2018-02-22T02:33:13.249Z,22.73
2018-02-22T02:35:41.601Z,23.73
2018-02-22T02:38:09.157Z,24.07
2018-02-22T02:40:36.764Z,23.07
2018-02-22T02:43:04.312Z,23.33
2018-02-22T02:45:31.884Z,23.83
2018-02-22T02:47:59.431Z,23.03
2018-02-22T02:50:27.001Z,23.87
2018-02-22T02:52:54.560Z,23.60
2018-02-22T02:55:22.154Z,23.63
2018-02-22T02:57:49.712Z,22.57
2018-02-22T03:00:17.285Z,23.30
2018-02-22T03:02:44.831Z,23.90
2018-02-22T03:05:12.409Z,23.40
2018-02-22T03:07:39.998Z,22.90
2018-02-22T03:10:07.550Z,23.43
2018-02-22T03:12:35.123Z,21.87
2018-02-22T03:15:02.665Z,23.50
2018-02-22T03:17:30.268Z,22.00
2018-02-22T03:19:57.830Z,22.17
2018-02-22T03:22:26.169Z,22.90
2018-02-22T03:24:53.731Z,21.63
2018-02-22T03:27:21.303Z,22.33
2018-02-22T03:29:49.632Z,21.50
2018-02-22T03:32:17.200Z,21.77
2018-02-22T03:34:44.746Z,22.53
2018-02-22T03:37:13.094Z,22.63
2018-02-22T03:39:40.648Z,21.90
2018-02-22T03:42:08.988Z,22.43
2018-02-22T03:44:36.537Z,21.87
2018-02-22T03:47:04.115Z,22.67
2018-02-22T03:49:31.689Z,23.07
2018-02-22T03:51:59.231Z,23.00
2018-02-22T03:54:27.620Z,22.73
2018-02-22T03:56:55.156Z,23.00
2018-02-22T03:59:22.756Z,23.00
2018-02-22T04:01:51.072Z,22.67
2018-02-22T04:04:18.640Z,21.63
2018-02-22T04:06:46.185Z,22.63
2018-02-22T04:09:14.516Z,22.17
2018-02-22T04:11:42.145Z,23.23
2018-02-22T04:14:10.500Z,21.97
2018-02-22T04:16:38.044Z,22.53
2018-02-22T04:19:05.613Z,23.73
2018-02-22T04:21:33.160Z,23.73
2018-02-22T04:24:00.733Z,24.63
2018-02-22T04:26:28.281Z,22.93
2018-02-22T04:28:55.865Z,22.90
2018-02-22T04:31:24.180Z,23.33
2018-02-22T04:33:51.761Z,23.10
2018-02-22T04:36:19.332Z,21.63
2018-02-22T04:38:46.893Z,21.67
2018-02-22T04:41:14.462Z,21.97
2018-02-22T04:43:42.012Z,22.70
2018-02-22T04:46:10.351Z,21.83
2018-02-22T04:48:37.900Z,21.07
2018-02-22T04:51:05.465Z,22.13
2018-02-22T04:53:33.008Z,21.23
2018-02-22T04:56:01.342Z,20.90
2018-02-22T04:58:28.880Z,21.40
2018-02-22T05:00:57.961Z,21.23
2018-02-22T05:03:26.410Z,21.07
2018-02-22T05:05:54.037Z,20.87
2018-02-22T05:08:22.391Z,20.20
2018-02-22T05:10:49.964Z,20.03
2018-02-22T05:13:17.504Z,19.67
2018-02-22T05:15:45.080Z,19.13
2018-02-22T05:18:12.653Z,19.77
2018-02-22T05:20:40.198Z,20.80
2018-02-22T05:23:08.525Z,19.57
2018-02-22T05:25:36.068Z,17.80
2018-02-22T05:28:03.641Z,19.90
2018-02-22T05:30:31.215Z,18.93
2018-02-22T05:32:58.790Z,18.53
2018-02-22T05:35:26.903Z,19.37
2018-02-22T05:37:55.514Z,18.27
2018-02-22T05:40:23.065Z,18.13
2018-02-22T05:42:50.635Z,18.50
2018-02-22T05:45:18.192Z,19.83
2018-02-22T05:47:45.763Z,17.87
2018-02-22T05:50:13.316Z,18.57
2018-02-22T05:52:40.913Z,18.60
2018-02-22T05:55:08.465Z,17.70
2018-02-22T05:57:36.016Z,17.33
2018-02-22T06:00:04.404Z,17.93
2018-02-22T06:02:32.721Z,17.77
2018-02-22T06:05:00.308Z,17.93
2018-02-22T06:07:27.860Z,18.30
2018-02-22T06:09:55.459Z,17.60
2018-02-22T06:12:23.030Z,17.07
2018-02-22T06:14:51.372Z,18.93
2018-02-22T06:17:19.690Z,18.27
2018-02-22T06:19:47.260Z,18.23
2018-02-22T06:22:14.811Z,16.73
2018-02-22T06:24:43.139Z,17.17
2018-02-22T06:27:11.579Z,17.40
2018-02-22T06:29:40.020Z,16.80
2018-02-22T06:32:07.563Z,17.37
2018-02-22T06:34:35.140Z,18.20
2018-02-22T06:37:02.691Z,16.93
2018-02-22T06:39:31.003Z,17.77
2018-02-22T06:41:58.579Z,16.87
2018-02-22T06:44:26.133Z,18.20
2018-02-22T06:46:54.491Z,17.03
2018-02-22T06:49:22.040Z,16.80
2018-02-22T06:51:49.617Z,18.43
2018-02-22T06:54:17.168Z,17.13
2018-02-22T06:56:44.739Z,17.97
2018-02-22T06:59:12.287Z,17.00
2018-02-22T07:01:39.864Z,18.37
2018-02-22T07:04:07.432Z,17.73
2018-02-22T07:06:35.000Z,17.17
2018-02-22T07:09:02.551Z,17.07
2018-02-22T07:11:30.881Z,17.30
2018-02-22T07:13:58.482Z,16.40
2018-02-22T07:16:26.009Z,16.40
2018-02-22T07:18:53.700Z,16.90
2018-02-22T07:21:21.266Z,16.90
2018-02-22T07:23:49.614Z,15.47
2018-02-22T07:26:17.924Z,16.00
2018-02-22T07:28:45.503Z,15.00
2018-02-22T07:31:13.047Z,14.50
2018-02-22T07:33:41.402Z,14.77
2018-02-22T07:36:08.939Z,14.77
2018-02-22T07:38:36.508Z,14.10
2018-02-22T07:41:04.048Z,14.67
2018-02-22T07:43:32.361Z,14.97
2018-02-22T07:45:59.940Z,14.43
2018-02-22T07:48:27.493Z,14.13
2018-02-22T07:50:55.087Z,14.50
2018-02-22T07:53:22.688Z,14.20
2018-02-22T07:55:50.241Z,15.07
2018-02-22T07:58:18.228Z,13.77
2018-02-22T08:00:45.766Z,13.93
2018-02-22T08:03:13.367Z,13.23
2018-02-22T08:05:41.339Z,13.00
2018-02-22T08:08:08.891Z,13.77
2018-02-22T08:10:36.462Z,13.20
2018-02-22T08:13:04.010Z,13.33
2018-02-22T08:15:32.330Z,13.50
2018-02-22T08:17:59.892Z,12.10
2018-02-22T08:20:27.469Z,13.23
2018-02-22T08:22:55.066Z,12.57
2018-02-22T08:25:22.608Z,11.93
2018-02-22T08:27:50.168Z,12.03
2018-02-22T08:30:18.500Z,12.63
2018-02-22T08:32:46.052Z,11.93
2018-02-22T08:35:13.659Z,12.23
2018-02-22T08:37:41.221Z,12.00
2018-02-22T08:40:08.784Z,10.90
2018-02-22T08:42:36.383Z,11.30
2018-02-22T08:45:03.947Z,11.50
2018-02-22T08:47:31.512Z,11.10
2018-02-22T08:49:59.093Z,10.90
2018-02-22T08:52:26.792Z,10.67
2018-02-22T08:54:55.117Z,11.27
2018-02-22T08:57:22.761Z,10.60
2018-02-22T08:59:51.077Z,11.00
2018-02-22T09:02:18.616Z,11.17
2018-02-22T09:04:46.956Z,10.77
2018-02-22T09:07:14.497Z,11.07
2018-02-22T09:09:42.105Z,10.20
2018-02-22T09:12:09.653Z,11.20
2018-02-22T09:14:37.216Z,10.93
2018-02-22T09:17:04.774Z,10.70
2018-02-22T09:19:33.110Z,10.77
2018-02-22T09:22:00.653Z,10.93
2018-02-22T09:24:28.241Z,10.53
2018-02-22T09:26:55.823Z,10.87
2018-02-22T09:29:23.389Z,10.83
2018-02-22T09:31:50.981Z,11.10
2018-02-22T09:34:18.544Z,10.80
2018-02-22T09:36:46.876Z,11.10
2018-02-22T09:39:14.433Z,11.03
2018-02-22T09:41:42.016Z,11.20
2018-02-22T09:44:10.337Z,10.77
2018-02-22T09:46:37.887Z,11.27
2018-02-22T09:49:05.463Z,11.20
2018-02-22T09:51:33.012Z,11.40
2018-02-22T09:54:01.331Z,11.10
2018-02-22T09:56:28.903Z,10.37
2018-02-22T09:58:56.487Z,11.70
2018-02-22T10:01:24.099Z,10.63
2018-02-22T10:03:51.659Z,10.57
2018-02-22T10:06:19.240Z,11.03
2018-02-22T10:08:46.795Z,11.07
2018-02-22T10:11:14.346Z,11.53
2018-02-22T10:13:41.943Z,11.50
2018-02-22T10:16:10.092Z,11.40
2018-02-22T10:18:37.666Z,11.07
2018-02-22T10:21:05.221Z,11.17
2018-02-22T10:23:32.821Z,11.20
2018-02-22T10:26:00.384Z,11.53
2018-02-22T10:28:27.932Z,11.13
2018-02-22T10:30:55.570Z,11.00
2018-02-22T10:33:23.147Z,10.43
2018-02-22T10:35:51.513Z,10.57
2018-02-22T10:38:19.593Z,12.23
2018-02-22T10:40:47.142Z,13.73
2018-02-22T10:43:14.718Z,12.73
2018-02-22T10:45:42.284Z,11.43
2018-02-22T10:48:09.867Z,10.73
2018-02-22T10:50:37.415Z,10.80
2018-02-22T10:53:04.961Z,10.83
2018-02-22T10:55:33.292Z,10.20
2018-02-22T10:58:00.851Z,10.40
2018-02-22T11:00:34.198Z,9.80
2018-02-22T11:03:02.517Z,9.63
2018-02-22T11:05:30.834Z,9.93
2018-02-22T11:07:58.408Z,9.30
2018-02-22T11:10:25.963Z,9.00
2018-02-22T11:12:53.994Z,10.43
2018-02-22T11:15:21.680Z,11.23
2018-02-22T11:17:50.205Z,9.37
2018-02-22T11:20:18.541Z,9.37
2018-02-22T11:22:46.089Z,8.30
2018-02-22T11:25:13.951Z,8.10
2018-02-22T11:27:41.604Z,7.70
2018-02-22T11:30:09.917Z,8.87
2018-02-22T11:32:37.485Z,7.93
2018-02-22T11:35:05.032Z,7.60
2018-02-22T11:37:32.608Z,7.67
2018-02-22T11:40:00.936Z,8.00
2018-02-22T11:42:28.485Z,8.60
2018-02-22T11:44:56.816Z,8.10
2018-02-22T11:47:24.421Z,8.20
2018-02-22T11:49:53.075Z,8.30
2018-02-22T11:52:20.620Z,8.60
2018-02-22T11:54:48.236Z,8.77
2018-02-22T11:57:16.609Z,9.43
2018-02-22T11:59:54.991Z,9.03
2018-02-22T12:02:22.618Z,9.23
2018-02-22T12:04:51.076Z,9.50
2018-02-22T12:07:18.625Z,9.50
2018-02-22T12:09:46.963Z,9.47
2018-02-22T12:12:14.505Z,9.40
2018-02-22T12:14:42.084Z,10.50
2018-02-22T12:17:09.639Z,11.20
2018-02-22T12:19:37.963Z,11.60
2018-02-22T12:22:05.531Z,11.80
2018-02-22T12:24:33.080Z,12.43
2018-02-22T12:27:00.651Z,12.90
2018-02-22T12:29:28.930Z,12.23
2018-02-22T12:31:57.591Z,12.20
2018-02-22T12:34:25.223Z,13.50
2018-02-22T12:36:52.788Z,13.10
2018-02-22T12:39:20.357Z,12.77
2018-02-22T12:41:51.854Z,11.80
2018-02-22T12:44:20.236Z,11.40
2018-02-22T12:46:47.800Z,12.30
2018-02-22T12:49:15.344Z,12.17
2018-02-22T12:51:44.630Z,14.03
2018-02-22T12:54:12.951Z,13.37
2018-02-22T12:56:40.525Z,12.03
2018-02-22T12:59:08.067Z,12.47
2018-02-22T13:01:36.574Z,12.70
2018-02-22T13:04:04.913Z,11.13
2018-02-22T13:06:32.460Z,11.63
2018-02-22T13:09:00.025Z,12.73
2018-02-22T13:11:27.581Z,12.03
2018-02-22T13:13:56.230Z,12.87
2018-02-22T13:16:23.796Z,13.07
2018-02-22T13:18:51.346Z,13.40
2018-02-22T13:21:18.908Z,13.80
2018-02-22T13:23:46.451Z,13.13
2018-02-22T13:26:14.791Z,12.67
2018-02-22T13:28:42.340Z,11.97
2018-02-22T13:31:09.897Z,12.80
2018-02-22T13:33:49.283Z,12.90
2018-02-22T13:36:16.825Z,13.40
2018-02-22T13:38:56.183Z,12.57
2018-02-22T13:41:23.748Z,12.17
2018-02-22T13:44:16.836Z,12.63
2018-02-22T13:46:44.377Z,11.93
2018-02-22T13:49:23.804Z,12.60
2018-02-22T13:51:51.360Z,12.60
2018-02-22T13:54:18.909Z,12.03
2018-02-22T13:56:58.423Z,11.47
2018-02-22T13:59:26.798Z,11.30
2018-02-22T14:02:05.989Z,11.17
2018-02-22T14:04:33.568Z,10.70
2018-02-22T14:07:01.108Z,10.67
2018-02-22T14:09:29.419Z,10.83
2018-02-22T14:11:56.963Z,11.03
2018-02-22T14:14:24.519Z,11.30
2018-02-22T14:16:52.892Z,11.83
2018-02-22T14:19:20.443Z,10.30
2018-02-22T14:21:47.983Z,10.90
2018-02-22T14:24:15.556Z,11.87
2018-02-22T14:26:43.104Z,11.53
2018-02-22T14:29:10.652Z,11.27
2018-02-22T14:31:38.243Z,11.50
2018-02-22T14:34:06.560Z,10.27
2018-02-22T14:36:34.108Z,11.13
2018-02-22T14:39:02.462Z,11.17
2018-02-22T14:41:30.021Z,9.83
2018-02-22T14:43:57.573Z,11.03
2018-02-22T14:46:25.160Z,10.07
2018-02-22T14:48:52.757Z,10.57
2018-02-22T14:51:20.316Z,10.53
2018-02-22T14:53:47.898Z,10.17
2018-02-22T14:56:15.439Z,9.47
2018-02-22T14:58:42.979Z,8.70
2018-02-22T15:01:10.565Z,8.60
2018-02-22T15:03:38.104Z,8.33
2018-02-22T15:06:06.409Z,7.77
2018-02-22T15:08:34.242Z,8.20
2018-02-22T15:11:01.793Z,8.10
2018-02-22T15:13:29.336Z,7.80
2018-02-22T15:15:56.912Z,7.30
2018-02-22T15:18:24.471Z,8.00
2018-02-22T15:20:52.040Z,7.53
2018-02-22T15:23:20.355Z,7.47
2018-02-22T15:25:47.886Z,7.93
2018-02-22T15:28:16.190Z,7.83
2018-02-22T15:30:43.750Z,7.87
2018-02-22T15:33:12.062Z,7.80
2018-02-22T15:35:39.603Z,8.33
2018-02-22T15:38:07.188Z,7.83
2018-02-22T15:40:34.723Z,8.73
2018-02-22T15:43:02.258Z,7.80
2018-02-22T15:45:29.820Z,7.83
2018-02-22T15:47:57.369Z,8.20
2018-02-22T15:50:24.920Z,7.57
2018-02-22T15:52:53.257Z,8.30
2018-02-22T15:55:20.792Z,7.30
2018-02-22T15:57:49.094Z,7.20
2018-02-22T16:00:16.679Z,7.90
2018-02-22T16:02:44.215Z,7.40
2018-02-22T16:05:12.520Z,7.13
2018-02-22T16:07:40.089Z,7.40
2018-02-22T16:10:07.628Z,8.20
2018-02-22T16:12:35.177Z,7.77
2018-02-22T16:15:03.045Z,7.77
2018-02-22T16:17:30.575Z,8.17
2018-02-22T16:19:58.875Z,7.83
2018-02-22T16:22:27.201Z,7.83
2018-02-22T16:24:54.749Z,8.50
2018-02-22T16:27:22.317Z,9.30
2018-02-22T16:29:49.906Z,10.03
2018-02-22T16:32:17.472Z,11.23
2018-02-22T16:34:45.008Z,10.43
2018-02-22T16:37:13.333Z,9.63
2018-02-22T16:39:40.912Z,10.07
2018-02-22T16:42:08.461Z,11.03
2018-02-22T16:44:36.031Z,10.83
2018-02-22T16:47:03.578Z,11.50
2018-02-22T16:49:31.892Z,11.43
2018-02-22T16:51:59.471Z,11.57
2018-02-22T16:54:27.074Z,11.87
2018-02-22T16:56:54.605Z,11.53
2018-02-22T16:59:22.183Z,11.93
2018-02-22T17:01:49.720Z,11.40
2018-02-22T17:04:18.028Z,11.93
2018-02-22T17:06:45.596Z,11.40
2018-02-22T17:09:13.131Z,11.87
2018-02-22T17:11:40.682Z,12.33
2018-02-22T17:14:09.075Z,12.03
2018-02-22T17:16:36.612Z,12.97
2018-02-22T17:19:04.154Z,13.10
2018-02-22T17:21:32.493Z,11.73
2018-02-22T17:24:00.036Z,12.63
2018-02-22T17:26:33.204Z,12.43
2018-02-22T17:29:06.518Z,12.37
2018-02-22T17:31:40.445Z,12.93
2018-02-22T17:34:08.743Z,13.83
2018-02-22T17:36:49.996Z,13.33
2018-02-22T17:42:18.788Z,13.73
2018-02-22T17:44:46.328Z,13.70
2018-02-22T17:47:14.636Z,14.17
2018-02-22T17:49:42.963Z,13.90
2018-02-22T17:52:10.506Z,16.07
2018-02-22T17:54:38.049Z,14.50
2018-02-22T17:57:06.383Z,14.57
2018-02-22T17:59:33.924Z,15.60
2018-02-22T18:02:02.245Z,14.47
2018-02-22T18:04:29.809Z,14.77
2018-02-22T18:06:57.356Z,15.17
2018-02-22T18:09:25.661Z,16.00
2018-02-22T18:11:53.248Z,15.40
2018-02-22T18:14:20.801Z,16.50
2018-02-22T18:16:48.352Z,16.13
2018-02-22T18:19:16.691Z,16.53
2018-02-22T18:21:44.228Z,16.03
2018-02-22T18:24:11.785Z,16.33
2018-02-22T18:26:40.313Z,17.83
2018-02-22T18:29:07.853Z,16.20
2018-02-22T18:31:36.161Z,16.63
2018-02-22T18:34:03.748Z,16.73
2018-02-22T18:36:31.296Z,15.57
2018-02-22T18:39:04.968Z,17.27
2018-02-22T18:41:38.240Z,16.60
2018-02-22T18:44:11.582Z,16.07
2018-02-22T18:46:39.133Z,16.73
2018-02-22T18:49:06.672Z,16.90
2018-02-22T18:51:34.264Z,16.47
2018-02-22T18:54:01.818Z,16.27
2018-02-22T18:56:29.356Z,15.77
2018-02-22T18:58:57.724Z,17.57
2018-02-22T19:01:25.325Z,16.53
2018-02-22T19:03:53.684Z,16.43
2018-02-22T19:06:21.286Z,17.97
2018-02-22T19:08:49.608Z,17.10
2018-02-22T19:11:17.148Z,16.37
2018-02-22T19:13:45.484Z,17.50
2018-02-22T19:16:13.042Z,17.53
2018-02-22T19:18:40.588Z,16.53
2018-02-22T19:21:08.172Z,16.47
2018-02-22T19:23:35.725Z,16.93
2018-02-22T19:26:03.272Z,16.20
2018-02-22T19:28:31.124Z,15.60
2018-02-22T19:31:00.876Z,15.73
2018-02-22T19:33:28.428Z,16.80
2018-02-22T19:35:56.011Z,15.60
2018-02-22T19:38:26.403Z,16.03
2018-02-22T19:40:53.971Z,15.73
2018-02-22T19:43:21.617Z,16.33
2018-02-22T19:45:49.776Z,17.07
2018-02-22T19:48:17.331Z,16.20
2018-02-22T19:50:44.895Z,15.90
2018-02-22T19:53:12.442Z,15.30
2018-02-22T19:55:39.989Z,15.57
2018-02-22T19:58:08.327Z,14.60
2018-02-22T20:00:35.873Z,15.40
2018-02-22T20:03:03.424Z,15.17
2018-02-22T20:05:31.253Z,15.27
2018-02-22T20:07:58.798Z,14.77
2018-02-22T20:10:26.360Z,14.90
2018-02-22T20:12:53.951Z,16.00
2018-02-22T20:15:21.528Z,14.67
2018-02-22T20:17:49.157Z,14.53
2018-02-22T20:20:16.688Z,15.23
2018-02-22T20:22:44.237Z,14.73
2018-02-22T20:25:11.808Z,14.37
2018-02-22T20:27:39.374Z,15.30
2018-02-22T20:30:06.924Z,13.90
2018-02-22T20:32:34.506Z,14.63
2018-02-22T20:35:02.064Z,13.50
2018-02-22T20:37:29.607Z,13.40
2018-02-22T20:39:57.980Z,12.90
2018-02-22T20:42:27.037Z,13.13
2018-02-22T20:44:54.607Z,13.80
2018-02-22T20:47:22.187Z,13.50
2018-02-22T20:49:49.732Z,14.13
2018-02-22T20:52:21.770Z,13.10
2018-02-22T20:54:49.996Z,12.63
2018-02-22T20:57:18.320Z,12.13
2018-02-22T20:59:45.898Z,12.90
2018-02-22T21:02:13.466Z,11.90
2018-02-22T21:04:41.014Z,12.23
2018-02-22T21:07:08.635Z,12.10
2018-02-22T21:09:36.181Z,11.83
2018-02-22T21:12:03.733Z,12.17
2018-02-22T21:14:31.307Z,11.23
2018-02-22T21:16:59.286Z,11.70
2018-02-22T21:19:26.867Z,10.77
2018-02-22T21:21:54.452Z,10.47
2018-02-22T21:24:22.032Z,10.70
2018-02-22T21:26:49.596Z,10.10
2018-02-22T21:29:17.173Z,10.27
2018-02-22T21:31:44.745Z,10.10
2018-02-22T21:34:12.287Z,9.87
2018-02-22T21:36:40.607Z,10.77
2018-02-22T21:39:08.160Z,10.17
2018-02-22T21:41:35.714Z,9.87
2018-02-22T21:44:03.303Z,9.27
2018-02-22T21:46:30.847Z,9.37
2018-02-22T21:48:58.414Z,9.63
2018-02-22T21:51:25.999Z,10.70
2018-02-22T21:53:53.548Z,9.83
2018-02-22T21:56:21.894Z,10.10
2018-02-22T21:58:49.509Z,9.37
2018-02-22T22:01:17.823Z,10.10
2018-02-22T22:03:45.355Z,9.70
2018-02-22T22:06:13.496Z,9.37
2018-02-22T22:08:41.053Z,10.00
2018-02-22T22:11:08.603Z,8.90
2018-02-22T22:13:36.931Z,9.90
2018-02-22T22:16:04.479Z,9.33
2018-02-22T22:18:32.445Z,8.83
2018-02-22T22:21:00.782Z,9.23
2018-02-22T22:23:28.326Z,9.43
2018-02-22T22:25:55.908Z,9.03
2018-02-22T22:28:23.827Z,9.60
2018-02-22T22:30:51.375Z,9.33
2018-02-22T22:33:18.948Z,9.70
2018-02-22T22:35:46.520Z,9.60
2018-02-22T22:38:14.064Z,9.30
2018-02-22T22:40:41.627Z,8.93
2018-02-22T22:43:09.204Z,9.57
2018-02-22T22:45:36.747Z,9.00
2018-02-22T22:48:05.058Z,9.33
2018-02-22T22:50:32.681Z,9.30
2018-02-22T22:53:00.205Z,9.33
2018-02-22T22:55:27.756Z,9.00
2018-02-22T22:57:56.102Z,8.87
2018-02-22T23:00:23.666Z,9.23
2018-02-22T23:02:51.225Z,9.20
2018-02-22T23:05:18.802Z,9.57
2018-02-22T23:07:46.351Z,9.27
2018-02-22T23:10:13.892Z,9.13
2018-02-22T23:12:42.235Z,8.57
2018-02-22T23:15:09.777Z,9.20
2018-02-22T23:17:37.326Z,9.70
2018-02-22T23:20:05.673Z,9.20
2018-02-22T23:22:33.260Z,8.97
2018-02-22T23:25:00.804Z,8.93
2018-02-22T23:27:28.376Z,8.73
2018-02-22T23:29:55.939Z,9.17
2018-02-22T23:32:23.508Z,8.30
2018-02-22T23:34:51.085Z,8.63
2018-02-22T23:37:18.628Z,8.93
2018-02-22T23:39:46.170Z,8.40
2018-02-22T23:42:33.285Z,8.67
2018-02-22T23:45:00.832Z,8.40
2018-02-22T23:47:28.387Z,8.83
2018-02-22T23:49:55.961Z,8.43
2018-02-22T23:52:23.511Z,9.40
2018-02-22T23:54:51.076Z,8.93
2018-02-22T23:57:19.404Z,9.37
2018-02-22T23:59:46.956Z,8.73
