createdAt,value
2019-01-21T00:01:54.000Z,31.373
2019-01-21T00:11:54.000Z,31.314
2019-01-21T00:21:54.000Z,31.188
2019-01-21T00:31:54.000Z,31.216
2019-01-21T00:41:54.000Z,31.157
2019-01-21T00:51:54.000Z,31.207
2019-01-21T01:01:55.000Z,31.234
2019-01-21T01:11:54.000Z,31.057
2019-01-21T01:21:58.000Z,30.999
2019-01-21T01:31:55.000Z,31.202
2019-01-21T01:41:55.000Z,31.132
2019-01-21T01:51:55.000Z,30.965
2019-01-21T02:01:55.000Z,30.995
2019-01-21T02:11:55.000Z,30.958
2019-01-21T02:21:55.000Z,31.041
2019-01-21T02:31:57.000Z,30.897
2019-01-21T02:41:55.000Z,31.034
2019-01-21T02:51:55.000Z,31.041
2019-01-21T03:01:55.000Z,30.996
2019-01-21T03:11:55.000Z,30.958
2019-01-21T03:21:55.000Z,31.076
2019-01-21T03:31:55.000Z,31.224
2019-01-21T03:41:55.000Z,31.092
2019-01-21T03:51:55.000Z,31.122
2019-01-21T04:01:55.000Z,30.977
2019-01-21T04:11:55.000Z,30.964
2019-01-21T04:21:55.000Z,31.296
2019-01-21T04:31:55.000Z,31.358
2019-01-21T04:41:55.000Z,31.224
2019-01-21T04:51:55.000Z,31.482
2019-01-21T05:01:55.000Z,31.274
2019-01-21T05:11:55.000Z,31.25
2019-01-21T05:21:55.000Z,30.923
2019-01-21T05:31:55.000Z,31.083
2019-01-21T05:41:55.000Z,31.006
2019-01-21T05:51:55.000Z,30.301
2019-01-21T06:01:55.000Z,31.535
2019-01-21T06:11:55.000Z,31.45
2019-01-21T06:21:55.000Z,30.885
2019-01-21T06:31:55.000Z,30.634
2019-01-21T06:41:55.000Z,30.338
2019-01-21T06:51:55.000Z,30.943
2019-01-21T07:01:55.000Z,30.769
2019-01-21T07:11:55.000Z,30.76
2019-01-21T07:21:55.000Z,29.621
2019-01-21T07:31:55.000Z,28.893
2019-01-21T07:41:55.000Z,28.767
2019-01-21T07:51:55.000Z,28.937
2019-01-21T08:01:55.000Z,28.817
2019-01-21T08:11:55.000Z,28.547
2019-01-21T08:21:55.000Z,28.786
2019-01-21T08:31:55.000Z,28.703
2019-01-21T08:41:55.000Z,28.691
2019-01-21T09:01:57.000Z,28.576
2019-01-21T09:11:55.000Z,28.699
2019-01-21T09:21:55.000Z,28.517
2019-01-21T09:31:56.000Z,28.368
2019-01-21T09:41:56.000Z,28.242
2019-01-21T09:51:56.000Z,28.253
2019-01-21T10:01:56.000Z,28.145
2019-01-21T10:11:56.000Z,28.151
2019-01-21T10:21:56.000Z,27.175
2019-01-21T10:31:56.000Z,27.107
2019-01-21T10:41:56.000Z,26.544
2019-01-21T10:51:56.000Z,25.923
2019-01-21T11:01:56.000Z,26.254
2019-01-21T11:11:56.000Z,25.622
2019-01-21T11:21:56.000Z,25.742
2019-01-21T11:31:56.000Z,25.981
2019-01-21T11:41:56.000Z,26.023
2019-01-21T11:51:56.000Z,25.907
2019-01-21T12:01:56.000Z,26.094
2019-01-21T12:11:56.000Z,25.867
2019-01-21T12:21:56.000Z,26.166
2019-01-21T12:31:56.000Z,26.174
2019-01-21T12:41:56.000Z,26.193
2019-01-21T12:51:56.000Z,27.065
2019-01-21T13:01:56.000Z,27.049
2019-01-21T13:11:57.000Z,27.402
2019-01-21T13:21:56.000Z,27.25
2019-01-21T13:31:56.000Z,27.452
2019-01-21T13:41:56.000Z,29.917
2019-01-21T13:51:56.000Z,29.314
2019-01-21T14:01:56.000Z,28.862
2019-01-21T14:11:56.000Z,29.037
2019-01-21T14:21:56.000Z,28.771
2019-01-21T14:31:56.000Z,28.978
2019-01-21T14:41:56.000Z,28.721
2019-01-21T14:51:56.000Z,28.982
2019-01-21T15:11:56.000Z,29.126
2019-01-21T15:21:56.000Z,29.308
2019-01-21T15:31:56.000Z,29.43
2019-01-21T15:41:56.000Z,29.309
2019-01-21T15:51:56.000Z,29.727
2019-01-21T16:01:56.000Z,29.765
2019-01-21T16:11:56.000Z,29.765
2019-01-21T16:21:56.000Z,29.937
2019-01-21T16:31:56.000Z,29.165
2019-01-21T16:41:56.000Z,28.969
2019-01-21T16:51:56.000Z,28.813
2019-01-21T17:01:56.000Z,29.062
2019-01-21T17:11:58.000Z,28.941
2019-01-21T17:21:57.000Z,28.899
2019-01-21T17:41:57.000Z,28.917
2019-01-21T17:51:57.000Z,29.069
2019-01-21T18:01:57.000Z,29.363
2019-01-21T18:11:57.000Z,29.503
2019-01-21T18:21:57.000Z,28.939
2019-01-21T18:31:57.000Z,29.101
2019-01-21T18:41:57.000Z,29.338
2019-01-21T18:51:57.000Z,29.317
2019-01-21T19:01:57.000Z,29.175
2019-01-21T19:11:57.000Z,29.098
2019-01-21T19:21:57.000Z,29.338
2019-01-21T19:31:57.000Z,29.558
2019-01-21T19:41:57.000Z,29.375
2019-01-21T19:51:57.000Z,29.723
2019-01-21T20:01:57.000Z,31.219
2019-01-21T20:11:57.000Z,31.489
2019-01-21T20:21:57.000Z,31.39
2019-01-21T20:31:57.000Z,31.264
2019-01-21T20:41:57.000Z,31.883
2019-01-21T20:51:57.000Z,31.208
2019-01-21T21:01:57.000Z,31.228
2019-01-21T21:11:58.000Z,31.635
2019-01-21T21:21:57.000Z,30.574
2019-01-21T21:31:57.000Z,30.576
2019-01-21T21:41:57.000Z,30.499
2019-01-21T21:51:57.000Z,30.444
2019-01-21T22:01:58.000Z,30.987
2019-01-21T22:11:57.000Z,30.541
2019-01-21T22:21:57.000Z,30.92
2019-01-21T22:31:57.000Z,30.389
2019-01-21T22:41:57.000Z,31.462
2019-01-21T22:51:57.000Z,31.386
2019-01-21T23:01:57.000Z,31.419
2019-01-21T23:11:57.000Z,31.506
2019-01-21T23:21:57.000Z,30.614
2019-01-21T23:31:57.000Z,30.283
2019-01-21T23:41:57.000Z,30.103
2019-01-21T23:51:59.000Z,29.793
