createdAt,value
2019-05-10T00:01:15.269Z,10.40
2019-05-10T00:03:49.677Z,10.30
2019-05-10T00:06:23.495Z,10.30
2019-05-10T00:08:51.047Z,10.30
2019-05-10T00:11:24.646Z,10.20
2019-05-10T00:13:58.383Z,10.20
2019-05-10T00:16:26.409Z,9.90
2019-05-10T00:18:55.301Z,9.80
2019-05-10T00:21:24.093Z,9.80
2019-05-10T00:23:52.861Z,9.80
2019-05-10T00:26:21.051Z,9.80
2019-05-10T00:28:49.983Z,10.00
2019-05-10T00:31:18.009Z,10.00
2019-05-10T00:33:47.373Z,10.00
2019-05-10T00:36:15.394Z,9.90
2019-05-10T00:38:43.490Z,9.90
2019-05-10T00:41:11.563Z,9.90
2019-05-10T00:43:39.707Z,10.00
2019-05-10T00:46:07.737Z,10.10
2019-05-10T00:48:37.393Z,10.10
2019-05-10T00:51:05.437Z,10.10
2019-05-10T00:53:34.240Z,10.30
2019-05-10T00:56:02.319Z,10.30
2019-05-10T00:58:30.378Z,10.20
2019-05-10T01:00:58.498Z,10.10
2019-05-10T01:03:26.556Z,10.10
2019-05-10T01:05:54.693Z,10.00
2019-05-10T01:08:22.759Z,10.00
2019-05-10T01:10:50.837Z,10.00
2019-05-10T01:13:18.888Z,10.00
2019-05-10T01:15:47.723Z,10.10
2019-05-10T01:18:15.779Z,10.10
2019-05-10T01:20:43.808Z,10.00
2019-05-10T01:23:12.634Z,10.20
2019-05-10T01:25:40.670Z,10.20
2019-05-10T01:28:09.507Z,10.10
2019-05-10T01:30:38.277Z,10.10
2019-05-10T01:33:06.308Z,10.00
2019-05-10T01:35:35.105Z,10.00
2019-05-10T01:38:03.904Z,9.90
2019-05-10T01:40:31.978Z,9.90
2019-05-10T01:43:00.770Z,9.90
2019-05-10T01:45:29.665Z,9.90
2019-05-10T01:47:57.773Z,9.90
2019-05-10T01:50:25.803Z,9.90
2019-05-10T01:52:53.856Z,9.90
2019-05-10T01:55:22.762Z,9.90
2019-05-10T01:57:51.536Z,9.80
2019-05-10T02:00:20.374Z,9.80
2019-05-10T02:02:48.392Z,9.80
2019-05-10T02:05:17.176Z,9.80
2019-05-10T02:07:45.961Z,9.80
2019-05-10T02:10:14.787Z,9.80
2019-05-10T02:12:42.876Z,9.80
2019-05-10T02:15:11.016Z,9.80
2019-05-10T02:17:39.123Z,9.80
2019-05-10T02:20:07.132Z,9.80
2019-05-10T02:22:35.168Z,9.70
2019-05-10T02:25:03.230Z,9.70
2019-05-10T02:27:31.264Z,9.60
2019-05-10T02:29:59.334Z,9.60
2019-05-10T02:32:27.388Z,9.50
2019-05-10T02:34:56.297Z,9.60
2019-05-10T02:37:24.400Z,9.60
2019-05-10T02:39:52.438Z,9.50
2019-05-10T02:42:21.267Z,9.40
2019-05-10T02:44:49.385Z,9.40
2019-05-10T02:47:18.203Z,9.40
2019-05-10T02:49:46.246Z,9.30
2019-05-10T02:52:15.136Z,9.40
2019-05-10T02:54:44.016Z,9.30
2019-05-10T02:57:12.922Z,9.30
2019-05-10T02:59:40.948Z,9.20
2019-05-10T03:02:09.098Z,9.20
2019-05-10T03:04:37.193Z,9.30
2019-05-10T03:07:05.210Z,9.30
2019-05-10T03:09:33.980Z,9.20
2019-05-10T03:15:00.949Z,9.20
2019-05-10T03:17:29.845Z,9.10
2019-05-10T03:19:57.906Z,9.00
2019-05-10T03:22:26.787Z,9.20
2019-05-10T03:24:54.801Z,9.20
2019-05-10T03:27:22.873Z,9.30
2019-05-10T03:29:50.904Z,9.20
2019-05-10T03:32:18.894Z,9.20
2019-05-10T03:34:46.910Z,9.10
2019-05-10T03:37:14.988Z,9.10
2019-05-10T03:39:43.080Z,9.10
2019-05-10T03:42:11.162Z,9.10
2019-05-10T03:44:39.244Z,9.00
2019-05-10T03:47:08.160Z,9.00
2019-05-10T03:49:36.172Z,8.90
2019-05-10T03:52:04.274Z,9.00
2019-05-10T03:54:33.148Z,9.00
2019-05-10T03:57:12.864Z,9.00
2019-05-10T03:59:30.008Z,8.90
2019-05-10T04:01:58.804Z,8.90
2019-05-10T04:04:27.591Z,9.00
2019-05-10T04:06:55.633Z,9.00
2019-05-10T04:09:23.683Z,9.10
2019-05-10T04:11:52.365Z,9.20
2019-05-10T04:14:20.357Z,9.30
2019-05-10T04:16:48.488Z,9.30
2019-05-10T04:19:16.508Z,9.30
2019-05-10T04:21:44.592Z,9.20
2019-05-10T04:24:12.664Z,9.20
2019-05-10T04:26:41.500Z,9.20
2019-05-10T04:29:09.630Z,9.20
2019-05-10T04:31:38.406Z,9.30
2019-05-10T04:34:06.483Z,9.30
2019-05-10T04:36:34.565Z,9.40
2019-05-10T04:39:02.584Z,9.40
2019-05-10T04:41:30.719Z,9.40
2019-05-10T04:43:59.038Z,9.50
2019-05-10T04:46:27.301Z,9.70
2019-05-10T04:48:55.334Z,9.70
2019-05-10T04:51:23.396Z,9.70
2019-05-10T04:53:51.417Z,9.60
2019-05-10T04:56:19.574Z,9.50
2019-05-10T04:58:47.514Z,9.50
2019-05-10T05:01:15.570Z,9.30
2019-05-10T05:03:43.601Z,9.30
2019-05-10T05:06:11.714Z,9.30
2019-05-10T05:08:39.811Z,9.30
2019-05-10T05:11:07.832Z,9.30
2019-05-10T05:13:36.726Z,9.20
2019-05-10T05:16:05.513Z,9.40
2019-05-10T05:18:33.536Z,9.30
2019-05-10T05:21:01.616Z,9.50
2019-05-10T05:23:30.249Z,9.60
2019-05-10T05:25:58.308Z,9.70
2019-05-10T05:28:27.097Z,9.70
2019-05-10T05:30:55.999Z,9.80
2019-05-10T05:33:24.040Z,9.80
2019-05-10T05:35:52.883Z,9.80
2019-05-10T05:38:20.908Z,9.80
2019-05-10T05:40:49.023Z,9.70
2019-05-10T05:43:17.055Z,9.60
2019-05-10T05:45:45.840Z,9.50
2019-05-10T05:48:16.189Z,9.40
2019-05-10T05:50:41.965Z,9.40
2019-05-10T05:53:09.997Z,9.30
2019-05-10T05:55:38.021Z,9.20
2019-05-10T05:58:07.289Z,9.20
2019-05-10T06:00:37.789Z,9.20
2019-05-10T06:03:03.721Z,9.00
2019-05-10T06:05:34.599Z,9.00
2019-05-10T06:08:00.541Z,8.90
2019-05-10T06:10:29.322Z,9.00
2019-05-10T06:12:58.261Z,8.90
2019-05-10T06:15:29.021Z,9.00
2019-05-10T06:17:57.182Z,8.80
2019-05-10T06:20:22.563Z,8.70
2019-05-10T06:23:06.010Z,8.80
2019-05-10T06:25:18.743Z,8.80
2019-05-10T06:27:46.645Z,8.70
2019-05-10T06:30:14.758Z,8.90
2019-05-10T06:32:42.878Z,8.90
2019-05-10T06:35:14.261Z,9.10
2019-05-10T06:37:40.541Z,9.20
2019-05-10T06:40:09.354Z,9.20
2019-05-10T06:42:38.139Z,9.20
2019-05-10T06:45:14.448Z,9.30
2019-05-10T06:47:33.557Z,9.40
2019-05-10T06:50:02.370Z,9.50
2019-05-10T06:52:30.436Z,9.40
2019-05-10T06:54:58.835Z,9.50
2019-05-10T06:57:27.256Z,9.50
2019-05-10T06:59:56.932Z,9.30
2019-05-10T07:02:26.130Z,9.30
2019-05-10T07:04:52.440Z,9.40
2019-05-10T07:07:42.583Z,9.50
2019-05-10T07:10:03.368Z,9.50
2019-05-10T07:12:18.478Z,9.80
2019-05-10T07:14:46.001Z,10.10
2019-05-10T07:17:13.461Z,10.10
2019-05-10T07:19:53.278Z,10.00
2019-05-10T07:22:10.424Z,10.00
2019-05-10T07:24:39.317Z,10.00
2019-05-10T07:27:08.116Z,10.20
2019-05-10T07:29:43.691Z,10.20
2019-05-10T07:32:04.581Z,10.40
2019-05-10T07:34:32.641Z,10.40
2019-05-10T07:37:01.896Z,10.50
2019-05-10T07:39:28.685Z,10.90
2019-05-10T07:42:00.327Z,13.10
2019-05-10T07:44:25.530Z,13.10
2019-05-10T07:46:58.326Z,15.00
2019-05-10T07:49:23.944Z,14.80
2019-05-10T07:51:51.422Z,14.80
2019-05-10T07:54:19.592Z,14.10
2019-05-10T07:56:47.881Z,13.60
2019-05-10T07:59:16.275Z,13.50
2019-05-10T08:01:43.979Z,13.20
2019-05-10T08:04:13.199Z,13.30
2019-05-10T08:06:47.466Z,13.40
2019-05-10T08:09:09.874Z,13.30
2019-05-10T08:11:39.078Z,13.60
2019-05-10T08:14:06.913Z,14.50
2019-05-10T08:16:33.812Z,15.00
2019-05-10T08:19:03.329Z,13.80
2019-05-10T08:21:32.344Z,13.50
2019-05-10T08:24:05.153Z,13.50
2019-05-10T08:26:28.232Z,13.30
2019-05-10T08:28:56.258Z,13.00
2019-05-10T08:31:26.334Z,13.00
2019-05-10T08:33:57.293Z,12.90
2019-05-10T08:36:21.937Z,12.90
2019-05-10T08:38:59.579Z,12.80
2019-05-10T08:41:18.402Z,12.80
2019-05-10T08:43:45.456Z,12.80
2019-05-10T08:46:14.269Z,12.70
2019-05-10T08:48:46.570Z,12.70
2019-05-10T08:51:12.337Z,12.70
2019-05-10T08:53:38.428Z,12.60
2019-05-10T08:56:07.494Z,12.70
2019-05-10T09:01:20.057Z,13.20
2019-05-10T09:03:36.894Z,13.20
2019-05-10T09:06:11.810Z,13.30
2019-05-10T09:08:34.695Z,13.00
2019-05-10T09:11:06.358Z,12.80
2019-05-10T09:13:37.195Z,12.50
2019-05-10T09:15:57.989Z,12.50
2019-05-10T09:18:26.124Z,12.30
2019-05-10T09:21:00.373Z,12.10
2019-05-10T09:23:22.991Z,12.10
2019-05-10T09:25:51.910Z,11.70
2019-05-10T09:28:19.101Z,11.30
2019-05-10T09:30:59.472Z,11.20
2019-05-10T09:33:15.281Z,11.40
2019-05-10T09:35:51.517Z,11.60
2019-05-10T09:38:12.495Z,11.80
2019-05-10T09:40:42.623Z,11.80
2019-05-10T09:43:09.679Z,11.80
2019-05-10T09:45:35.725Z,11.70
2019-05-10T09:48:03.831Z,11.70
2019-05-10T09:50:41.366Z,11.70
2019-05-10T09:52:59.869Z,11.80
2019-05-10T09:55:28.141Z,11.80
2019-05-10T09:57:58.356Z,11.80
2019-05-10T10:00:37.703Z,11.70
2019-05-10T10:03:02.497Z,11.80
2019-05-10T10:05:30.529Z,11.80
2019-05-10T10:07:58.529Z,12.00
2019-05-10T10:10:32.238Z,12.30
2019-05-10T10:12:58.327Z,12.40
2019-05-10T10:15:29.783Z,12.60
2019-05-10T10:17:50.831Z,12.60
2019-05-10T10:20:18.856Z,12.80
2019-05-10T10:22:49.659Z,13.30
2019-05-10T10:25:14.993Z,13.30
2019-05-10T10:27:43.081Z,13.60
2019-05-10T10:30:17.606Z,13.80
2019-05-10T10:32:39.184Z,13.90
2019-05-10T10:35:08.163Z,13.90
2019-05-10T10:37:37.874Z,13.80
2019-05-10T10:40:07.864Z,14.00
2019-05-10T10:42:32.208Z,13.80
2019-05-10T10:45:00.307Z,13.70
2019-05-10T10:47:32.042Z,13.60
2019-05-10T10:49:57.917Z,13.90
2019-05-10T10:52:24.391Z,14.50
2019-05-10T10:54:52.441Z,14.40
2019-05-10T10:57:20.535Z,14.30
2019-05-10T10:59:48.569Z,14.20
2019-05-10T11:02:32.050Z,13.80
2019-05-10T11:04:46.669Z,13.80
2019-05-10T11:07:13.563Z,13.60
2019-05-10T11:09:41.570Z,13.50
2019-05-10T11:12:09.675Z,13.60
2019-05-10T11:14:39.918Z,13.70
2019-05-10T11:17:06.611Z,13.00
2019-05-10T11:19:35.567Z,12.70
2019-05-10T11:22:09.579Z,12.70
2019-05-10T11:24:31.657Z,12.70
2019-05-10T11:27:01.083Z,12.50
2019-05-10T11:29:30.672Z,12.50
2019-05-10T11:32:12.286Z,12.70
2019-05-10T11:34:29.321Z,12.90
2019-05-10T11:36:54.148Z,12.80
2019-05-10T11:39:26.504Z,12.50
2019-05-10T11:41:52.967Z,12.30
2019-05-10T11:44:18.345Z,12.20
2019-05-10T11:46:46.377Z,12.30
2019-05-10T11:49:14.453Z,12.30
2019-05-10T11:51:42.525Z,12.50
2019-05-10T11:54:11.119Z,12.60
2019-05-10T11:56:40.919Z,12.70
2019-05-10T11:59:06.670Z,12.70
2019-05-10T12:01:35.522Z,12.70
2019-05-10T12:04:05.156Z,12.60
2019-05-10T12:06:32.326Z,12.60
2019-05-10T12:09:04.545Z,12.60
2019-05-10T12:11:33.547Z,12.60
2019-05-10T12:13:57.690Z,12.70
2019-05-10T12:16:25.373Z,12.80
2019-05-10T12:19:05.767Z,12.70
2019-05-10T12:21:21.830Z,12.90
2019-05-10T12:23:54.839Z,13.00
2019-05-10T12:28:46.551Z,14.40
2019-05-10T12:31:17.069Z,14.40
2019-05-10T12:33:45.453Z,14.90
2019-05-10T12:36:22.105Z,14.90
2019-05-10T12:38:39.504Z,14.70
2019-05-10T12:41:07.566Z,15.00
2019-05-10T12:43:35.640Z,15.00
2019-05-10T12:46:03.708Z,15.10
2019-05-10T12:48:35.606Z,15.00
2019-05-10T12:51:07.545Z,15.00
2019-05-10T12:53:31.423Z,14.70
2019-05-10T12:55:57.444Z,14.70
2019-05-10T12:58:26.246Z,15.80
2019-05-10T13:00:58.507Z,16.40
2019-05-10T13:03:25.195Z,16.40
2019-05-10T13:05:53.039Z,17.40
2019-05-10T13:08:19.422Z,17.50
2019-05-10T13:10:49.907Z,15.90
2019-05-10T13:13:17.615Z,15.90
2019-05-10T13:15:44.356Z,16.00
2019-05-10T13:18:12.424Z,16.80
2019-05-10T13:20:40.535Z,16.90
2019-05-10T13:23:09.878Z,17.10
2019-05-10T13:25:36.635Z,17.70
2019-05-10T13:28:11.079Z,18.20
2019-05-10T13:30:33.494Z,18.20
2019-05-10T13:33:01.525Z,18.00
2019-05-10T13:35:29.634Z,18.20
2019-05-10T13:38:04.418Z,17.90
2019-05-10T13:40:27.245Z,17.80
2019-05-10T13:42:55.283Z,17.80
2019-05-10T13:45:23.299Z,17.80
2019-05-10T13:47:51.325Z,18.10
2019-05-10T13:50:19.428Z,18.00
2019-05-10T13:52:47.461Z,17.90
2019-05-10T13:55:15.542Z,18.00
2019-05-10T13:57:43.576Z,17.90
2019-05-10T14:00:11.660Z,18.20
2019-05-10T14:02:40.453Z,18.30
2019-05-10T14:05:11.719Z,18.30
2019-05-10T14:07:36.570Z,18.60
2019-05-10T14:10:04.614Z,18.10
2019-05-10T14:12:32.663Z,18.00
2019-05-10T14:15:08.326Z,17.50
2019-05-10T14:17:29.502Z,17.50
2019-05-10T14:19:58.737Z,16.80
2019-05-10T14:22:26.898Z,16.50
2019-05-10T14:24:58.896Z,16.30
2019-05-10T14:27:23.018Z,16.60
2019-05-10T14:29:51.053Z,16.50
2019-05-10T14:32:19.181Z,16.10
2019-05-10T14:34:47.195Z,15.90
2019-05-10T14:37:19.794Z,15.80
2019-05-10T14:39:44.053Z,15.80
2019-05-10T14:42:12.095Z,15.80
2019-05-10T14:44:40.238Z,16.00
2019-05-10T14:47:10.962Z,16.10
2019-05-10T14:49:36.332Z,16.50
2019-05-10T14:52:04.363Z,17.00
2019-05-10T14:54:43.138Z,16.80
2019-05-10T14:57:01.180Z,16.90
2019-05-10T14:59:29.977Z,17.30
2019-05-10T15:01:58.040Z,17.30
2019-05-10T15:04:44.573Z,16.70
2019-05-10T15:06:55.089Z,16.60
2019-05-10T15:09:24.288Z,15.90
2019-05-10T15:11:51.956Z,15.80
2019-05-10T15:14:20.846Z,15.30
2019-05-10T15:16:49.727Z,15.10
2019-05-10T15:19:18.572Z,15.00
2019-05-10T15:21:46.601Z,15.00
2019-05-10T15:24:14.680Z,15.20
2019-05-10T15:26:43.871Z,15.20
2019-05-10T15:29:14.897Z,15.10
2019-05-10T15:31:38.880Z,15.00
2019-05-10T15:34:07.682Z,14.80
2019-05-10T15:36:35.787Z,14.80
2019-05-10T15:39:03.778Z,14.70
2019-05-10T15:41:31.919Z,14.60
2019-05-10T15:44:01.011Z,14.60
2019-05-10T15:46:39.146Z,14.50
2019-05-10T15:48:58.186Z,14.40
2019-05-10T15:51:39.017Z,14.40
2019-05-10T15:54:07.612Z,14.40
2019-05-10T15:56:35.711Z,14.40
2019-05-10T15:59:03.257Z,14.40
2019-05-10T16:01:31.609Z,14.50
2019-05-10T16:03:59.646Z,14.70
2019-05-10T16:06:32.583Z,15.00
2019-05-10T16:08:56.724Z,15.30
2019-05-10T16:11:25.620Z,14.80
2019-05-10T16:13:54.670Z,14.60
2019-05-10T16:16:22.476Z,14.60
2019-05-10T16:18:51.278Z,14.30
2019-05-10T16:21:19.378Z,14.30
2019-05-10T16:23:48.346Z,14.40
2019-05-10T16:26:17.372Z,14.50
2019-05-10T16:28:43.694Z,14.60
2019-05-10T16:31:11.828Z,14.80
2019-05-10T16:33:39.906Z,14.90
2019-05-10T16:36:08.371Z,15.10
2019-05-10T16:38:37.799Z,15.30
2019-05-10T16:41:05.872Z,15.30
2019-05-10T16:43:33.902Z,15.30
2019-05-10T16:46:02.782Z,15.00
2019-05-10T16:48:30.752Z,15.00
2019-05-10T16:51:03.883Z,14.90
2019-05-10T16:53:26.961Z,14.80
2019-05-10T16:55:54.971Z,14.70
2019-05-10T16:58:23.057Z,14.60
2019-05-10T17:00:51.852Z,14.40
2019-05-10T17:03:20.626Z,14.40
2019-05-10T17:05:53.364Z,14.50
2019-05-10T17:08:16.875Z,14.50
2019-05-10T17:10:45.665Z,14.90
2019-05-10T17:13:14.549Z,15.30
2019-05-10T17:15:43.435Z,15.50
2019-05-10T17:18:17.687Z,15.20
2019-05-10T17:20:40.301Z,15.10
2019-05-10T17:23:11.250Z,14.80
2019-05-10T17:25:40.544Z,14.60
2019-05-10T17:28:05.808Z,14.60
2019-05-10T17:30:33.915Z,14.50
2019-05-10T17:33:03.983Z,14.50
2019-05-10T17:35:30.013Z,14.60
2019-05-10T17:37:58.060Z,14.50
2019-05-10T17:40:26.098Z,14.40
2019-05-10T17:42:54.171Z,14.30
2019-05-10T17:45:23.003Z,14.20
2019-05-10T17:47:51.026Z,14.20
2019-05-10T17:50:19.056Z,14.10
2019-05-10T17:52:47.080Z,14.10
2019-05-10T17:55:16.622Z,14.10
2019-05-10T17:57:43.227Z,14.00
2019-05-10T18:00:12.044Z,13.80
2019-05-10T18:02:40.066Z,13.80
2019-05-10T18:05:08.870Z,13.80
2019-05-10T18:07:36.888Z,13.80
2019-05-10T18:10:04.937Z,13.80
2019-05-10T18:12:32.946Z,13.70
2019-05-10T18:15:04.749Z,13.50
2019-05-10T18:17:30.554Z,13.70
2019-05-10T18:20:02.457Z,13.70
2019-05-10T18:22:26.735Z,13.80
2019-05-10T18:24:54.748Z,13.80
2019-05-10T18:27:22.771Z,13.70
2019-05-10T18:29:50.886Z,13.60
2019-05-10T18:32:19.773Z,13.40
2019-05-10T18:34:48.673Z,13.30
2019-05-10T18:37:21.720Z,13.30
2019-05-10T18:39:47.387Z,13.20
2019-05-10T18:42:18.781Z,13.10
2019-05-10T18:44:45.891Z,13.10
2019-05-10T18:47:10.464Z,13.10
2019-05-10T18:49:39.355Z,13.10
2019-05-10T18:52:07.433Z,13.10
2019-05-10T18:54:38.470Z,13.00
2019-05-10T18:57:12.030Z,13.00
2019-05-10T18:59:33.140Z,13.00
2019-05-10T19:02:01.940Z,13.00
2019-05-10T19:04:30.791Z,13.10
2019-05-10T19:07:09.344Z,13.00
2019-05-10T19:09:26.928Z,13.00
2019-05-10T19:11:55.019Z,12.90
2019-05-10T19:14:23.924Z,12.90
2019-05-10T19:16:51.896Z,12.60
2019-05-10T19:19:20.727Z,12.60
2019-05-10T19:21:48.745Z,12.50
2019-05-10T19:24:16.768Z,12.60
2019-05-10T19:26:44.797Z,12.60
2019-05-10T19:29:13.690Z,12.40
2019-05-10T19:31:42.494Z,12.30
2019-05-10T19:34:15.330Z,12.30
2019-05-10T19:36:40.271Z,12.30
2019-05-10T19:39:08.326Z,12.30
2019-05-10T19:41:36.497Z,12.30
2019-05-10T19:44:04.776Z,12.30
2019-05-10T19:46:39.171Z,12.30
2019-05-10T19:49:01.645Z,12.30
2019-05-10T19:51:29.719Z,12.40
2019-05-10T19:53:57.744Z,12.30
2019-05-10T19:56:29.950Z,12.40
2019-05-10T19:58:53.917Z,12.30
2019-05-10T20:01:21.926Z,12.30
2019-05-10T20:03:49.957Z,12.20
2019-05-10T20:06:18.837Z,12.00
2019-05-10T20:08:47.684Z,12.00
2019-05-10T20:11:15.692Z,12.00
2019-05-10T20:13:44.498Z,11.90
2019-05-10T20:16:12.623Z,11.90
2019-05-10T20:18:40.651Z,11.90
2019-05-10T20:21:08.900Z,11.90
2019-05-10T20:23:36.974Z,12.00
2019-05-10T20:26:05.960Z,11.80
2019-05-10T20:28:34.032Z,11.80
2019-05-10T20:31:02.837Z,11.50
2019-05-10T20:33:31.601Z,11.50
2019-05-10T20:36:00.399Z,11.20
2019-05-10T20:38:28.472Z,11.20
2019-05-10T20:40:56.544Z,11.00
2019-05-10T20:43:24.589Z,11.10
2019-05-10T20:45:54.283Z,11.10
2019-05-10T20:48:23.105Z,11.10
2019-05-10T20:50:52.037Z,11.10
2019-05-10T20:53:20.094Z,11.10
2019-05-10T20:55:48.233Z,11.20
2019-05-10T20:58:17.066Z,11.20
2019-05-10T21:00:45.113Z,11.10
2019-05-10T21:03:13.171Z,11.10
2019-05-10T21:05:42.114Z,11.20
2019-05-10T21:08:16.866Z,11.20
2019-05-10T21:10:39.322Z,11.50
2019-05-10T21:13:08.127Z,11.60
2019-05-10T21:15:36.228Z,11.50
2019-05-10T21:18:04.296Z,11.60
2019-05-10T21:20:32.470Z,11.60
2019-05-10T21:23:00.486Z,11.60
2019-05-10T21:25:28.532Z,11.60
2019-05-10T21:27:56.558Z,11.70
2019-05-10T21:30:24.589Z,11.80
2019-05-10T21:32:52.628Z,11.80
2019-05-10T21:35:20.654Z,11.70
2019-05-10T21:37:48.662Z,11.60
2019-05-10T21:40:16.866Z,11.50
2019-05-10T21:42:44.920Z,11.40
2019-05-10T21:45:13.080Z,11.50
2019-05-10T21:47:51.225Z,11.50
2019-05-10T21:50:09.342Z,11.60
2019-05-10T21:52:37.451Z,11.50
2019-05-10T21:55:05.502Z,11.50
2019-05-10T21:57:33.691Z,11.50
2019-05-10T22:00:02.477Z,11.30
2019-05-10T22:02:31.377Z,11.20
2019-05-10T22:04:59.480Z,11.20
2019-05-10T22:07:27.573Z,11.20
2019-05-10T22:09:55.744Z,11.10
2019-05-10T22:12:23.926Z,11.10
2019-05-10T22:14:52.119Z,11.00
2019-05-10T22:17:20.165Z,10.90
2019-05-10T22:19:48.330Z,10.80
2019-05-10T22:22:16.404Z,10.70
2019-05-10T22:24:44.447Z,10.70
2019-05-10T22:27:12.545Z,10.70
2019-05-10T22:29:40.616Z,10.60
2019-05-10T22:32:08.687Z,10.60
2019-05-10T22:34:36.786Z,10.60
2019-05-10T22:37:04.911Z,10.50
2019-05-10T22:39:32.996Z,10.50
2019-05-10T22:42:01.066Z,10.60
2019-05-10T22:44:29.116Z,10.50
2019-05-10T22:46:57.243Z,10.60
2019-05-10T22:49:25.394Z,10.60
2019-05-10T22:51:53.500Z,10.30
2019-05-10T22:54:21.612Z,10.30
2019-05-10T22:56:49.734Z,10.30
2019-05-10T22:59:17.871Z,10.40
2019-05-10T23:01:45.955Z,10.50
2019-05-10T23:04:14.014Z,10.50
2019-05-10T23:06:42.201Z,10.50
2019-05-10T23:09:23.462Z,10.50
2019-05-10T23:11:38.371Z,10.50
2019-05-10T23:14:06.552Z,10.50
2019-05-10T23:16:35.382Z,10.70
2019-05-10T23:19:03.552Z,10.70
2019-05-10T23:21:31.639Z,10.60
2019-05-10T23:23:59.703Z,10.60
2019-05-10T23:26:27.792Z,10.60
2019-05-10T23:28:55.975Z,10.60
2019-05-10T23:31:24.036Z,10.50
2019-05-10T23:33:52.189Z,10.50
2019-05-10T23:36:20.378Z,10.70
2019-05-10T23:38:52.152Z,10.80
2019-05-10T23:41:16.628Z,10.90
2019-05-10T23:43:44.789Z,10.80
2019-05-10T23:46:12.854Z,10.70
2019-05-10T23:48:41.057Z,10.70
2019-05-10T23:51:09.115Z,10.70
2019-05-10T23:53:37.267Z,10.80
2019-05-10T23:56:05.324Z,10.70
2019-05-10T23:58:33.395Z,10.70
