createdAt,value
2019-05-21T00:01:48.597Z,12.50
2019-05-21T00:04:37.926Z,11.80
2019-05-21T00:07:28.865Z,11.33
2019-05-21T00:10:18.469Z,11.68
2019-05-21T00:13:07.450Z,13.15
2019-05-21T00:15:57.177Z,11.73
2019-05-21T00:18:46.425Z,13.20
2019-05-21T00:21:38.355Z,11.85
2019-05-21T00:24:27.783Z,12.37
2019-05-21T00:27:16.916Z,14.60
2019-05-21T00:31:00.927Z,12.10
2019-05-21T00:34:45.404Z,11.85
2019-05-21T00:38:29.821Z,13.08
2019-05-21T00:42:01.414Z,13.03
2019-05-21T00:44:54.476Z,13.40
2019-05-21T00:47:45.314Z,13.13
2019-05-21T00:50:36.129Z,12.88
2019-05-21T00:53:25.960Z,13.58
2019-05-21T00:56:17.800Z,13.45
2019-05-21T00:59:08.234Z,13.48
2019-05-21T01:01:58.511Z,14.00
2019-05-21T01:05:00.248Z,13.10
2019-05-21T01:07:42.466Z,12.82
2019-05-21T01:10:31.981Z,13.45
2019-05-21T01:13:25.954Z,13.10
2019-05-21T01:16:18.784Z,14.18
2019-05-21T01:19:08.803Z,13.95
2019-05-21T01:22:00.329Z,13.95
2019-05-21T01:24:52.229Z,13.93
2019-05-21T01:27:41.510Z,13.18
2019-05-21T01:30:32.251Z,14.25
2019-05-21T01:33:23.261Z,13.50
2019-05-21T01:36:15.222Z,14.75
2019-05-21T01:39:05.845Z,14.45
2019-05-21T01:41:57.156Z,13.62
2019-05-21T01:44:47.067Z,14.28
2019-05-21T01:47:37.007Z,13.03
2019-05-21T01:50:26.232Z,12.50
2019-05-21T01:53:16.418Z,12.35
2019-05-21T01:56:06.608Z,12.40
2019-05-21T01:58:57.917Z,13.00
2019-05-21T02:01:48.148Z,12.07
2019-05-21T02:04:38.315Z,12.35
2019-05-21T02:07:28.295Z,12.37
2019-05-21T02:10:20.635Z,12.63
2019-05-21T02:13:10.439Z,11.85
2019-05-21T02:16:00.996Z,12.45
2019-05-21T02:18:50.748Z,12.07
2019-05-21T02:21:41.082Z,12.60
2019-05-21T02:24:31.315Z,12.73
2019-05-21T02:27:22.200Z,12.80
2019-05-21T02:30:15.477Z,12.98
2019-05-21T02:33:05.215Z,12.98
2019-05-21T02:35:55.526Z,12.65
2019-05-21T02:38:45.718Z,13.00
2019-05-21T02:41:34.489Z,12.50
2019-05-21T02:44:23.123Z,12.85
2019-05-21T02:47:12.844Z,13.70
2019-05-21T02:50:05.344Z,12.75
2019-05-21T02:52:54.297Z,13.53
2019-05-21T02:55:44.207Z,13.62
2019-05-21T02:58:34.465Z,12.55
2019-05-21T03:01:31.265Z,14.10
2019-05-21T03:04:21.004Z,12.80
2019-05-21T03:07:19.289Z,14.13
2019-05-21T03:10:11.177Z,12.85
2019-05-21T03:13:01.844Z,14.10
2019-05-21T03:15:53.424Z,13.22
2019-05-21T03:18:47.683Z,14.45
2019-05-21T03:21:40.833Z,14.00
2019-05-21T03:24:30.355Z,14.80
2019-05-21T03:27:22.436Z,15.10
2019-05-21T03:30:14.236Z,13.35
2019-05-21T03:33:04.593Z,14.15
2019-05-21T03:35:54.915Z,14.80
2019-05-21T03:38:45.889Z,14.33
2019-05-21T03:41:38.501Z,14.03
2019-05-21T03:44:31.090Z,14.33
2019-05-21T03:47:20.589Z,12.07
2019-05-21T03:50:13.741Z,14.05
2019-05-21T03:53:05.385Z,11.57
2019-05-21T03:55:55.499Z,13.70
2019-05-21T03:58:48.588Z,14.33
2019-05-21T04:01:40.075Z,14.05
2019-05-21T04:04:31.305Z,15.03
2019-05-21T04:07:24.419Z,15.13
2019-05-21T04:10:16.593Z,15.68
2019-05-21T04:13:08.613Z,14.98
2019-05-21T04:16:04.060Z,14.95
2019-05-21T04:18:58.708Z,14.53
2019-05-21T04:21:48.543Z,14.13
2019-05-21T04:24:38.803Z,14.50
2019-05-21T04:27:28.556Z,15.30
2019-05-21T04:30:18.381Z,13.62
2019-05-21T04:33:07.359Z,13.20
2019-05-21T04:35:57.341Z,14.43
2019-05-21T04:38:47.911Z,14.25
2019-05-21T04:41:38.953Z,14.68
2019-05-21T04:44:28.285Z,13.53
2019-05-21T04:47:18.829Z,13.15
2019-05-21T04:50:08.815Z,12.78
2019-05-21T04:53:00.072Z,13.40
2019-05-21T04:55:51.715Z,12.35
2019-05-21T04:58:41.628Z,12.20
2019-05-21T05:01:32.151Z,12.23
2019-05-21T05:04:22.257Z,11.90
2019-05-21T05:07:26.949Z,12.63
2019-05-21T05:10:06.825Z,12.25
2019-05-21T05:12:56.341Z,12.33
2019-05-21T05:15:45.919Z,12.20
2019-05-21T05:18:34.971Z,11.00
2019-05-21T05:21:25.760Z,11.55
2019-05-21T05:24:15.500Z,11.28
2019-05-21T05:27:06.092Z,13.22
2019-05-21T05:29:56.048Z,11.35
2019-05-21T05:32:45.672Z,10.98
2019-05-21T05:35:37.237Z,11.73
2019-05-21T05:38:27.363Z,11.20
2019-05-21T05:41:17.026Z,10.70
2019-05-21T05:44:07.792Z,10.68
2019-05-21T05:46:57.350Z,10.65
2019-05-21T05:49:49.611Z,10.15
2019-05-21T05:52:39.639Z,10.23
2019-05-21T05:55:31.452Z,9.63
2019-05-21T05:58:22.247Z,9.95
2019-05-21T06:01:13.756Z,9.30
2019-05-21T06:04:05.428Z,9.50
2019-05-21T06:06:56.668Z,8.88
2019-05-21T06:09:47.148Z,10.10
2019-05-21T06:12:39.979Z,12.45
2019-05-21T06:15:29.251Z,11.08
2019-05-21T06:18:21.999Z,11.70
2019-05-21T06:21:12.999Z,12.30
2019-05-21T06:24:01.674Z,13.35
2019-05-21T06:26:51.586Z,13.90
2019-05-21T06:29:41.915Z,12.55
2019-05-21T06:32:31.936Z,12.85
2019-05-21T06:35:21.492Z,12.37
2019-05-21T06:38:17.728Z,12.50
2019-05-21T06:41:02.398Z,13.15
2019-05-21T06:43:52.253Z,12.35
2019-05-21T06:46:43.519Z,13.25
2019-05-21T06:49:35.018Z,12.33
2019-05-21T06:52:24.996Z,12.47
2019-05-21T06:55:14.469Z,13.10
2019-05-21T06:58:04.489Z,12.40
2019-05-21T07:00:54.465Z,13.18
2019-05-21T07:03:43.970Z,11.83
2019-05-21T07:06:32.910Z,12.23
2019-05-21T07:09:24.387Z,12.40
2019-05-21T07:12:14.099Z,13.78
2019-05-21T07:15:03.410Z,12.80
2019-05-21T07:17:53.017Z,12.93
2019-05-21T07:20:42.581Z,13.13
2019-05-21T07:23:32.431Z,13.43
2019-05-21T07:26:22.495Z,13.50
2019-05-21T07:29:12.281Z,13.68
2019-05-21T07:32:02.936Z,12.60
2019-05-21T07:34:52.242Z,12.53
2019-05-21T07:37:43.036Z,12.30
2019-05-21T07:40:35.823Z,12.80
2019-05-21T07:43:29.507Z,12.25
2019-05-21T07:46:19.578Z,12.95
2019-05-21T07:49:09.569Z,12.73
2019-05-21T07:51:59.267Z,12.73
2019-05-21T07:54:49.010Z,11.75
2019-05-21T07:57:42.082Z,11.28
2019-05-21T08:00:32.063Z,11.70
2019-05-21T08:03:21.574Z,10.93
2019-05-21T08:06:16.780Z,10.85
2019-05-21T08:09:14.021Z,11.38
2019-05-21T08:12:18.319Z,10.43
2019-05-21T08:14:54.943Z,10.00
2019-05-21T08:17:44.328Z,11.20
2019-05-21T08:20:33.453Z,9.85
2019-05-21T08:23:28.486Z,10.38
2019-05-21T08:26:18.316Z,10.50
2019-05-21T08:29:08.620Z,9.90
2019-05-21T08:32:01.733Z,10.80
2019-05-21T08:34:54.189Z,10.48
2019-05-21T08:37:43.437Z,10.15
2019-05-21T08:40:32.692Z,10.43
2019-05-21T08:43:22.483Z,9.85
2019-05-21T08:46:13.123Z,10.82
2019-05-21T08:49:07.689Z,10.35
2019-05-21T08:51:56.677Z,10.58
2019-05-21T08:54:56.177Z,9.85
2019-05-21T08:57:45.035Z,8.80
2019-05-21T09:00:34.305Z,9.50
2019-05-21T09:03:24.847Z,8.80
2019-05-21T09:06:16.489Z,8.60
2019-05-21T09:09:07.190Z,9.38
2019-05-21T09:11:57.885Z,8.53
2019-05-21T09:14:47.676Z,8.33
2019-05-21T09:17:36.902Z,8.25
2019-05-21T09:20:30.644Z,8.30
2019-05-21T09:23:22.269Z,9.45
2019-05-21T09:26:13.344Z,8.70
2019-05-21T09:29:02.020Z,8.63
2019-05-21T09:31:51.518Z,8.35
2019-05-21T09:34:48.486Z,8.73
2019-05-21T09:37:34.671Z,8.90
2019-05-21T09:40:25.292Z,8.65
2019-05-21T09:43:15.593Z,9.13
2019-05-21T09:46:07.810Z,9.28
2019-05-21T09:48:59.604Z,8.90
2019-05-21T09:51:49.076Z,8.58
2019-05-21T09:54:39.072Z,8.03
2019-05-21T09:57:41.466Z,8.45
2019-05-21T10:00:49.419Z,7.92
2019-05-21T10:03:46.680Z,8.25
2019-05-21T10:06:36.212Z,7.90
2019-05-21T10:09:25.533Z,8.05
2019-05-21T10:12:15.127Z,7.67
2019-05-21T10:15:05.202Z,7.50
2019-05-21T10:17:54.531Z,7.53
2019-05-21T10:20:43.626Z,6.72
2019-05-21T10:23:33.096Z,7.05
2019-05-21T10:26:25.132Z,7.62
2019-05-21T10:29:35.582Z,6.60
2019-05-21T10:32:26.290Z,6.37
2019-05-21T10:35:16.776Z,7.12
2019-05-21T10:38:07.329Z,6.35
2019-05-21T10:40:56.401Z,6.40
2019-05-21T10:43:46.077Z,5.70
2019-05-21T10:46:36.619Z,5.72
2019-05-21T10:49:26.751Z,6.22
2019-05-21T10:52:16.008Z,5.97
2019-05-21T10:55:05.674Z,6.30
2019-05-21T10:57:55.170Z,5.90
2019-05-21T11:00:45.538Z,6.03
2019-05-21T11:03:51.689Z,5.83
2019-05-21T11:06:41.165Z,6.17
2019-05-21T11:09:31.041Z,5.42
2019-05-21T11:12:20.310Z,5.55
2019-05-21T11:15:10.203Z,5.40
2019-05-21T11:18:10.593Z,6.42
2019-05-21T11:20:51.657Z,6.90
2019-05-21T11:23:40.755Z,6.17
2019-05-21T11:26:29.763Z,7.42
2019-05-21T11:29:19.741Z,6.83
2019-05-21T11:32:09.342Z,6.17
2019-05-21T11:34:58.892Z,5.95
2019-05-21T11:37:48.370Z,6.53
2019-05-21T11:40:37.913Z,6.80
2019-05-21T11:43:26.684Z,6.33
2019-05-21T11:46:15.465Z,6.37
2019-05-21T11:49:04.601Z,6.78
2019-05-21T11:51:53.843Z,6.05
2019-05-21T11:54:42.714Z,6.72
2019-05-21T11:57:32.231Z,6.83
2019-05-21T12:00:25.855Z,6.00
2019-05-21T12:03:14.993Z,6.20
2019-05-21T12:06:04.246Z,7.05
2019-05-21T12:08:56.684Z,7.20
2019-05-21T12:11:44.276Z,7.20
2019-05-21T12:14:35.254Z,6.85
2019-05-21T12:17:24.506Z,8.13
2019-05-21T12:20:14.501Z,7.47
2019-05-21T12:23:03.330Z,7.85
2019-05-21T12:25:51.974Z,7.50
2019-05-21T12:28:41.619Z,8.58
2019-05-21T12:31:30.693Z,7.75
2019-05-21T12:34:20.155Z,8.58
2019-05-21T12:37:09.355Z,8.23
2019-05-21T12:39:58.331Z,8.75
2019-05-21T12:42:47.878Z,8.03
2019-05-21T12:45:37.506Z,8.18
2019-05-21T12:48:26.875Z,8.43
2019-05-21T12:51:16.233Z,7.55
2019-05-21T12:54:07.034Z,7.72
2019-05-21T12:57:01.489Z,8.33
2019-05-21T12:59:50.989Z,7.12
2019-05-21T13:02:42.270Z,8.35
2019-05-21T13:05:34.470Z,8.35
2019-05-21T13:08:24.747Z,7.58
2019-05-21T13:11:15.498Z,8.28
2019-05-21T13:14:05.309Z,8.85
2019-05-21T13:16:57.027Z,8.83
2019-05-21T13:19:46.367Z,9.95
2019-05-21T13:22:36.233Z,9.43
2019-05-21T13:25:25.532Z,9.38
2019-05-21T13:28:14.526Z,10.23
2019-05-21T13:31:03.729Z,9.63
2019-05-21T13:33:54.987Z,9.83
2019-05-21T13:36:47.098Z,10.63
2019-05-21T13:39:49.304Z,11.55
2019-05-21T13:42:28.466Z,10.78
2019-05-21T13:45:20.856Z,10.30
2019-05-21T13:48:10.457Z,9.13
2019-05-21T13:50:59.125Z,10.48
2019-05-21T13:53:48.809Z,9.95
2019-05-21T13:56:37.953Z,11.18
2019-05-21T13:59:27.104Z,10.23
2019-05-21T14:02:17.685Z,10.05
2019-05-21T14:05:07.304Z,10.45
2019-05-21T14:07:56.902Z,10.35
2019-05-21T14:10:46.042Z,10.38
2019-05-21T14:13:35.503Z,10.53
2019-05-21T14:16:25.332Z,10.28
2019-05-21T14:19:14.928Z,10.38
2019-05-21T14:22:04.646Z,11.93
2019-05-21T14:24:54.027Z,12.60
2019-05-21T14:27:44.732Z,11.88
2019-05-21T14:30:34.079Z,12.05
2019-05-21T14:33:23.466Z,12.10
2019-05-21T14:36:12.197Z,12.05
2019-05-21T14:39:01.508Z,11.83
2019-05-21T14:41:51.322Z,10.88
2019-05-21T14:44:40.644Z,10.72
2019-05-21T14:47:29.925Z,10.70
2019-05-21T14:50:18.851Z,11.15
2019-05-21T14:53:08.232Z,10.98
2019-05-21T14:55:57.586Z,11.08
2019-05-21T14:58:49.568Z,11.00
2019-05-21T15:01:39.490Z,11.35
2019-05-21T15:04:29.320Z,9.85
2019-05-21T15:07:21.146Z,10.75
2019-05-21T15:10:10.403Z,10.63
2019-05-21T15:13:05.990Z,11.48
2019-05-21T15:15:54.741Z,9.25
2019-05-21T15:18:44.482Z,11.05
2019-05-21T15:21:39.063Z,11.28
2019-05-21T15:24:28.196Z,10.85
2019-05-21T15:27:17.968Z,10.75
2019-05-21T15:30:07.139Z,11.08
2019-05-21T15:32:56.543Z,10.30
2019-05-21T15:35:46.477Z,10.88
2019-05-21T15:38:49.200Z,10.00
2019-05-21T15:41:26.826Z,11.40
2019-05-21T15:44:15.945Z,11.08
2019-05-21T15:47:05.782Z,11.65
2019-05-21T15:49:55.348Z,12.20
2019-05-21T15:52:44.835Z,11.60
2019-05-21T15:55:34.314Z,12.37
2019-05-21T15:58:26.733Z,11.75
2019-05-21T16:01:13.951Z,12.53
2019-05-21T16:04:03.130Z,12.23
2019-05-21T16:06:52.618Z,12.85
2019-05-21T16:09:42.098Z,11.68
2019-05-21T16:12:31.958Z,13.30
2019-05-21T16:15:22.133Z,11.95
2019-05-21T16:18:12.223Z,11.75
2019-05-21T16:21:02.477Z,11.28
2019-05-21T16:23:52.377Z,11.60
2019-05-21T16:26:41.711Z,11.73
2019-05-21T16:29:31.295Z,11.48
2019-05-21T16:32:21.082Z,12.37
2019-05-21T16:35:10.161Z,12.07
2019-05-21T16:38:02.450Z,12.53
2019-05-21T16:40:51.841Z,11.88
2019-05-21T16:43:41.594Z,10.45
2019-05-21T16:46:30.998Z,11.55
2019-05-21T16:49:20.673Z,12.63
2019-05-21T16:52:10.599Z,12.23
2019-05-21T16:55:00.050Z,13.58
2019-05-21T16:57:49.602Z,12.70
2019-05-21T17:00:39.349Z,13.72
2019-05-21T17:03:29.666Z,13.13
2019-05-21T17:06:19.145Z,13.53
2019-05-21T17:09:08.642Z,12.30
2019-05-21T17:12:00.314Z,14.03
2019-05-21T17:14:50.035Z,13.70
2019-05-21T17:17:39.664Z,13.60
2019-05-21T17:20:33.747Z,13.38
2019-05-21T17:23:19.826Z,13.88
2019-05-21T17:26:09.719Z,13.78
2019-05-21T17:28:59.651Z,13.45
2019-05-21T17:31:49.023Z,13.80
2019-05-21T17:34:38.253Z,13.55
2019-05-21T17:37:26.968Z,12.65
2019-05-21T17:40:17.430Z,13.03
2019-05-21T17:43:07.047Z,13.28
2019-05-21T17:45:57.149Z,13.20
2019-05-21T17:48:47.039Z,12.65
2019-05-21T17:51:36.455Z,13.80
2019-05-21T17:54:26.248Z,13.28
2019-05-21T17:57:16.070Z,13.50
2019-05-21T18:00:06.619Z,12.70
2019-05-21T18:02:56.550Z,12.75
2019-05-21T18:05:45.893Z,13.10
2019-05-21T18:08:35.552Z,12.45
2019-05-21T18:11:25.419Z,12.18
2019-05-21T18:14:15.229Z,11.55
2019-05-21T18:17:05.588Z,11.00
2019-05-21T18:19:57.286Z,10.80
2019-05-21T18:22:48.103Z,11.45
2019-05-21T18:25:37.879Z,11.33
2019-05-21T18:28:27.402Z,10.65
2019-05-21T18:31:17.010Z,9.73
2019-05-21T18:34:07.066Z,10.78
2019-05-21T18:36:56.510Z,9.45
2019-05-21T18:39:46.614Z,9.70
2019-05-21T18:42:36.510Z,9.50
2019-05-21T18:45:25.593Z,10.40
2019-05-21T18:48:15.172Z,10.30
2019-05-21T18:51:04.722Z,11.75
2019-05-21T18:53:54.648Z,10.95
2019-05-21T18:56:44.168Z,11.43
2019-05-21T18:59:33.935Z,13.03
2019-05-21T19:02:23.858Z,10.65
2019-05-21T19:05:14.797Z,11.90
2019-05-21T19:08:04.522Z,13.48
2019-05-21T19:10:53.995Z,12.68
2019-05-21T19:13:43.330Z,14.75
2019-05-21T19:16:32.429Z,14.65
2019-05-21T19:19:23.000Z,14.28
2019-05-21T19:22:18.086Z,13.58
2019-05-21T19:25:09.393Z,12.58
2019-05-21T19:27:59.487Z,12.78
2019-05-21T19:30:49.223Z,14.00
2019-05-21T19:33:39.330Z,13.32
2019-05-21T19:36:29.252Z,14.07
2019-05-21T19:39:19.747Z,14.13
2019-05-21T19:42:09.674Z,13.88
2019-05-21T19:44:59.657Z,13.48
2019-05-21T19:47:49.165Z,14.68
2019-05-21T19:50:39.518Z,14.07
2019-05-21T19:53:30.321Z,13.95
2019-05-21T19:56:20.288Z,13.68
2019-05-21T19:59:09.982Z,15.55
2019-05-21T20:02:02.756Z,14.98
2019-05-21T20:04:54.348Z,14.18
2019-05-21T20:07:43.923Z,14.53
2019-05-21T20:10:38.211Z,13.72
2019-05-21T20:13:32.664Z,13.10
2019-05-21T20:16:20.764Z,12.45
2019-05-21T20:19:11.624Z,12.47
2019-05-21T20:22:00.616Z,12.37
2019-05-21T20:24:51.641Z,12.75
2019-05-21T20:27:42.416Z,12.30
2019-05-21T20:30:32.449Z,11.78
2019-05-21T20:33:25.268Z,11.48
2019-05-21T20:36:16.925Z,11.38
2019-05-21T20:39:10.332Z,10.88
2019-05-21T20:42:00.552Z,10.30
2019-05-21T20:44:50.568Z,10.68
2019-05-21T20:47:40.287Z,10.72
2019-05-21T20:50:32.081Z,10.13
2019-05-21T20:53:22.186Z,10.15
2019-05-21T20:56:13.042Z,9.30
2019-05-21T20:59:02.037Z,9.00
2019-05-21T21:01:51.468Z,8.20
2019-05-21T21:04:41.180Z,8.33
2019-05-21T21:07:30.829Z,7.83
2019-05-21T21:10:20.588Z,7.90
2019-05-21T21:13:11.523Z,7.25
2019-05-21T21:16:05.285Z,8.23
2019-05-21T21:18:56.822Z,7.33
2019-05-21T21:21:47.829Z,6.97
2019-05-21T21:24:38.653Z,7.20
2019-05-21T21:27:28.237Z,6.80
2019-05-21T21:30:20.540Z,7.22
2019-05-21T21:33:10.988Z,7.15
2019-05-21T21:36:03.402Z,7.55
2019-05-21T21:38:53.737Z,6.85
2019-05-21T21:41:44.222Z,7.17
2019-05-21T21:44:34.581Z,6.70
2019-05-21T21:47:25.928Z,6.15
2019-05-21T21:50:17.129Z,6.65
2019-05-21T21:53:12.294Z,6.62
2019-05-21T21:56:07.916Z,6.73
2019-05-21T21:59:07.903Z,6.40
2019-05-21T22:02:05.233Z,6.50
2019-05-21T22:04:57.835Z,6.87
2019-05-21T22:07:49.813Z,6.12
2019-05-21T22:10:39.176Z,5.53
2019-05-21T22:13:28.490Z,5.20
2019-05-21T22:16:17.540Z,5.28
2019-05-21T22:19:08.385Z,5.15
2019-05-21T22:21:59.362Z,6.12
2019-05-21T22:24:50.557Z,5.45
2019-05-21T22:27:40.879Z,5.08
2019-05-21T22:30:33.057Z,6.33
2019-05-21T22:33:22.802Z,5.45
2019-05-21T22:36:15.208Z,5.80
2019-05-21T22:39:08.454Z,5.47
2019-05-21T22:41:58.970Z,4.97
2019-05-21T22:44:48.895Z,5.42
2019-05-21T22:47:38.575Z,6.42
2019-05-21T22:50:28.391Z,5.65
2019-05-21T22:53:19.231Z,5.33
2019-05-21T22:56:08.702Z,5.87
2019-05-21T22:58:58.680Z,5.22
2019-05-21T23:01:50.109Z,4.87
2019-05-21T23:04:41.959Z,4.87
2019-05-21T23:07:32.207Z,4.70
2019-05-21T23:10:23.281Z,4.67
2019-05-21T23:13:14.261Z,4.92
2019-05-21T23:16:04.772Z,4.87
2019-05-21T23:18:56.385Z,4.87
2019-05-21T23:21:51.919Z,4.83
2019-05-21T23:24:42.320Z,4.50
2019-05-21T23:27:33.489Z,4.42
2019-05-21T23:30:23.715Z,3.92
2019-05-21T23:33:15.532Z,4.37
2019-05-21T23:36:05.794Z,4.67
2019-05-21T23:38:56.474Z,4.47
2019-05-21T23:41:47.831Z,4.83
2019-05-21T23:44:40.959Z,4.45
2019-05-21T23:47:32.599Z,4.40
2019-05-21T23:50:42.841Z,5.72
2019-05-21T23:53:33.718Z,5.03
2019-05-21T23:56:26.062Z,6.42
2019-05-21T23:59:18.275Z,6.05
