createdAt,value
2023-04-06T00:00:04.999Z,14.72
2023-04-06T00:02:32.989Z,14.70
2023-04-06T00:05:00.894Z,14.66
2023-04-06T00:07:29.266Z,14.65
2023-04-06T00:09:57.262Z,14.64
2023-04-06T00:12:25.402Z,14.63
2023-04-06T00:14:53.275Z,14.62
2023-04-06T00:17:22.522Z,14.61
2023-04-06T00:19:50.413Z,14.61
2023-04-06T00:22:18.303Z,14.63
2023-04-06T00:24:46.258Z,14.65
2023-04-06T00:27:14.318Z,14.66
2023-04-06T00:29:42.174Z,14.69
2023-04-06T00:32:10.620Z,14.72
2023-04-06T00:34:39.952Z,14.74
2023-04-06T00:37:07.874Z,14.73
2023-04-06T00:39:36.153Z,14.77
2023-04-06T00:42:04.012Z,14.80
2023-04-06T00:44:32.991Z,14.82
2023-04-06T00:47:00.877Z,14.85
2023-04-06T00:49:28.761Z,14.87
2023-04-06T00:51:58.041Z,14.87
2023-04-06T00:54:25.924Z,14.90
2023-04-06T00:56:53.832Z,14.88
2023-04-06T00:59:21.772Z,14.90
2023-04-06T01:01:50.318Z,14.90
2023-04-06T01:04:18.234Z,14.92
2023-04-06T01:06:46.427Z,14.93
2023-04-06T01:09:15.720Z,14.93
2023-04-06T01:11:43.634Z,14.93
2023-04-06T01:14:11.505Z,14.93
2023-04-06T01:16:39.391Z,14.92
2023-04-06T01:19:10.284Z,14.92
2023-04-06T01:21:38.445Z,14.94
2023-04-06T01:24:08.946Z,14.95
2023-04-06T01:26:36.980Z,14.94
2023-04-06T01:29:05.057Z,14.93
2023-04-06T01:31:33.005Z,14.90
2023-04-06T01:34:01.137Z,14.94
2023-04-06T01:36:29.020Z,14.92
2023-04-06T01:38:56.934Z,14.90
2023-04-06T01:41:26.247Z,14.88
2023-04-06T01:43:55.579Z,14.88
2023-04-06T01:46:23.589Z,14.87
2023-04-06T01:48:51.489Z,14.89
2023-04-06T01:51:19.457Z,14.92
2023-04-06T01:53:49.294Z,14.90
2023-04-06T01:56:17.162Z,14.91
2023-04-06T01:58:46.518Z,14.88
2023-04-06T02:01:14.471Z,14.84
2023-04-06T02:03:42.420Z,14.85
2023-04-06T02:06:10.451Z,14.86
2023-04-06T02:08:38.367Z,14.86
2023-04-06T02:11:06.328Z,14.85
2023-04-06T02:13:34.230Z,14.87
2023-04-06T02:16:03.981Z,14.86
2023-04-06T02:18:32.639Z,14.87
2023-04-06T02:21:00.550Z,14.77
2023-04-06T02:23:28.491Z,14.86
2023-04-06T02:25:56.366Z,14.84
2023-04-06T02:28:24.355Z,14.84
2023-04-06T02:30:52.324Z,14.55
2023-04-06T02:33:21.606Z,14.82
2023-04-06T02:35:49.531Z,14.81
2023-04-06T02:38:17.539Z,14.82
2023-04-06T02:40:45.515Z,14.83
2023-04-06T02:43:13.426Z,14.84
2023-04-06T02:45:41.322Z,14.84
2023-04-06T02:48:09.226Z,14.83
2023-04-06T02:50:38.476Z,14.84
2023-04-06T02:53:06.547Z,14.82
2023-04-06T02:55:34.554Z,14.82
2023-04-06T02:58:02.445Z,14.80
2023-04-06T03:00:30.361Z,14.79
2023-04-06T03:02:58.425Z,14.79
2023-04-06T03:05:26.563Z,14.79
2023-04-06T03:07:55.830Z,14.80
2023-04-06T03:10:23.702Z,14.77
2023-04-06T03:12:51.592Z,14.76
2023-04-06T03:15:19.637Z,14.78
2023-04-06T03:17:47.559Z,14.77
2023-04-06T03:20:15.800Z,14.81
2023-04-06T03:22:43.713Z,14.77
2023-04-06T03:25:13.000Z,14.75
2023-04-06T03:27:41.329Z,14.73
2023-04-06T03:30:10.018Z,14.70
2023-04-06T03:32:38.005Z,14.66
2023-04-06T03:35:06.678Z,14.64
2023-04-06T03:37:34.589Z,14.61
2023-04-06T03:40:02.488Z,14.62
2023-04-06T03:42:31.897Z,14.60
2023-04-06T03:44:59.794Z,14.59
2023-04-06T03:47:27.683Z,14.57
2023-04-06T03:49:56.634Z,14.55
2023-04-06T03:52:24.600Z,14.55
2023-04-06T03:54:52.442Z,14.56
2023-04-06T03:57:20.540Z,14.55
2023-04-06T03:59:49.849Z,14.54
2023-04-06T04:02:17.953Z,14.55
2023-04-06T04:04:46.020Z,14.57
2023-04-06T04:07:13.921Z,14.53
2023-04-06T04:09:41.816Z,14.51
2023-04-06T04:12:09.692Z,14.51
2023-04-06T04:14:37.663Z,14.52
2023-04-06T04:17:06.946Z,14.53
2023-04-06T04:19:34.852Z,14.54
2023-04-06T04:22:05.683Z,14.53
2023-04-06T04:24:33.624Z,14.51
2023-04-06T04:27:01.901Z,14.47
2023-04-06T04:29:29.844Z,14.44
2023-04-06T04:31:57.880Z,14.40
2023-04-06T04:34:27.198Z,14.39
2023-04-06T04:36:55.070Z,14.36
2023-04-06T04:39:22.962Z,14.37
2023-04-06T04:41:50.843Z,14.40
2023-04-06T04:44:18.865Z,14.41
2023-04-06T04:46:46.755Z,14.42
2023-04-06T04:49:14.683Z,14.42
2023-04-06T04:51:43.932Z,14.44
2023-04-06T04:54:11.795Z,14.44
2023-04-06T04:56:39.986Z,14.46
2023-04-06T04:59:08.148Z,14.49
2023-04-06T05:01:47.687Z,14.51
2023-04-06T05:04:22.059Z,14.52
2023-04-06T05:06:51.501Z,14.53
2023-04-06T05:09:19.594Z,14.53
2023-04-06T05:11:47.475Z,14.50
2023-04-06T05:14:16.730Z,14.53
2023-04-06T05:16:44.866Z,14.57
2023-04-06T05:19:13.206Z,14.56
2023-04-06T05:21:41.141Z,14.57
2023-04-06T05:24:10.633Z,14.60
2023-04-06T05:26:39.739Z,14.57
2023-04-06T05:29:07.892Z,14.61
2023-04-06T05:31:35.961Z,14.61
2023-04-06T05:34:03.886Z,14.64
2023-04-06T05:36:33.215Z,14.63
2023-04-06T05:39:01.093Z,14.64
2023-04-06T05:41:30.664Z,14.36
2023-04-06T05:43:58.643Z,14.62
2023-04-06T05:46:26.698Z,14.68
2023-04-06T05:48:54.638Z,14.67
2023-04-06T05:51:22.521Z,14.67
2023-04-06T05:53:50.409Z,14.62
2023-04-06T05:56:18.583Z,14.65
2023-04-06T05:58:48.069Z,14.65
2023-04-06T06:01:16.276Z,14.63
2023-04-06T06:03:44.170Z,14.58
2023-04-06T06:06:12.064Z,14.29
2023-04-06T06:08:39.945Z,14.56
2023-04-06T06:11:07.861Z,14.54
2023-04-06T06:13:35.786Z,14.49
2023-04-06T06:16:06.398Z,14.45
2023-04-06T06:18:34.434Z,14.38
2023-04-06T06:21:02.389Z,14.34
2023-04-06T06:23:30.260Z,14.32
2023-04-06T06:25:59.044Z,14.29
2023-04-06T06:28:27.375Z,14.27
2023-04-06T06:30:55.281Z,14.29
2023-04-06T06:33:24.669Z,14.28
2023-04-06T06:35:52.651Z,14.35
2023-04-06T06:38:22.180Z,14.12
2023-04-06T06:40:51.606Z,14.40
2023-04-06T06:43:19.543Z,14.45
2023-04-06T06:45:47.549Z,14.50
2023-04-06T06:48:15.544Z,14.57
2023-04-06T06:50:44.837Z,14.63
2023-04-06T06:53:12.786Z,14.67
2023-04-06T06:55:40.716Z,14.64
2023-04-06T06:58:08.612Z,14.67
2023-04-06T07:00:36.563Z,14.61
2023-04-06T07:03:04.547Z,14.55
2023-04-06T07:05:32.906Z,14.48
2023-04-06T07:08:02.197Z,14.42
2023-04-06T07:10:30.155Z,14.44
2023-04-06T07:12:59.561Z,14.51
2023-04-06T07:15:27.574Z,14.61
2023-04-06T07:17:56.829Z,14.71
2023-04-06T07:20:24.917Z,14.78
2023-04-06T07:22:52.914Z,14.79
2023-04-06T07:25:25.097Z,14.87
2023-04-06T07:27:53.697Z,14.95
2023-04-06T07:30:22.978Z,14.95
2023-04-06T07:32:50.989Z,14.97
2023-04-06T07:35:18.985Z,15.03
2023-04-06T07:37:46.898Z,15.14
2023-04-06T07:40:14.804Z,15.23
2023-04-06T07:42:44.127Z,15.21
2023-04-06T07:45:12.473Z,15.31
2023-04-06T07:47:40.385Z,15.31
2023-04-06T07:50:09.251Z,15.33
2023-04-06T07:52:38.437Z,15.29
2023-04-06T07:55:07.088Z,15.40
2023-04-06T07:57:34.979Z,15.40
2023-04-06T08:00:04.829Z,15.32
2023-04-06T08:02:36.915Z,15.43
2023-04-06T08:05:05.049Z,15.40
2023-04-06T08:07:33.005Z,15.38
2023-04-06T08:10:01.086Z,15.42
2023-04-06T08:12:29.088Z,15.41
2023-04-06T08:14:57.895Z,15.41
2023-04-06T08:17:31.459Z,15.39
2023-04-06T08:19:59.833Z,15.47
2023-04-06T08:22:27.709Z,15.48
2023-04-06T08:24:55.597Z,15.51
2023-04-06T08:27:23.535Z,15.50
2023-04-06T08:29:51.809Z,15.53
2023-04-06T08:32:19.741Z,15.58
2023-04-06T08:34:49.027Z,15.60
2023-04-06T08:37:16.950Z,15.64
2023-04-06T08:39:44.851Z,15.60
2023-04-06T08:42:15.569Z,15.58
2023-04-06T08:44:43.571Z,15.61
2023-04-06T08:47:11.463Z,15.63
2023-04-06T08:49:39.682Z,15.58
2023-04-06T08:52:10.299Z,15.64
2023-04-06T08:54:38.287Z,15.63
2023-04-06T08:57:06.693Z,15.70
2023-04-06T08:59:34.841Z,15.71
2023-04-06T09:02:03.073Z,15.72
2023-04-06T09:04:31.032Z,15.77
2023-04-06T09:06:59.003Z,15.77
2023-04-06T09:09:28.400Z,15.75
2023-04-06T09:11:56.930Z,15.74
2023-04-06T09:14:36.751Z,15.78
2023-04-06T09:17:04.698Z,15.79
2023-04-06T09:19:32.593Z,15.81
2023-04-06T09:22:04.925Z,15.83
2023-04-06T09:24:44.495Z,15.83
2023-04-06T09:27:12.402Z,15.86
2023-04-06T09:29:40.320Z,15.86
2023-04-06T09:32:08.912Z,15.92
2023-04-06T09:34:36.822Z,15.92
2023-04-06T09:37:24.359Z,15.94
2023-04-06T09:40:03.639Z,15.91
2023-04-06T09:42:31.684Z,15.90
2023-04-06T09:44:59.630Z,15.86
2023-04-06T09:47:29.490Z,15.87
2023-04-06T09:49:59.199Z,15.93
2023-04-06T09:52:28.596Z,15.97
2023-04-06T09:54:58.414Z,15.92
2023-04-06T09:57:28.059Z,16.12
2023-04-06T09:59:59.160Z,16.13
2023-04-06T10:02:30.528Z,16.14
2023-04-06T10:05:00.911Z,16.14
2023-04-06T10:07:28.884Z,16.21
2023-04-06T10:09:58.194Z,16.26
2023-04-06T10:12:26.131Z,16.30
2023-04-06T10:14:54.102Z,16.33
2023-04-06T10:17:22.099Z,16.35
2023-04-06T10:19:54.508Z,16.41
2023-04-06T10:22:27.254Z,16.46
2023-04-06T10:24:55.172Z,16.51
2023-04-06T10:27:31.250Z,16.51
2023-04-06T10:30:03.513Z,16.53
2023-04-06T10:32:36.824Z,16.54
2023-04-06T10:35:11.699Z,16.58
2023-04-06T10:37:52.774Z,16.69
2023-04-06T10:40:25.102Z,16.77
2023-04-06T10:42:55.132Z,16.81
2023-04-06T10:45:24.363Z,16.84
2023-04-06T10:47:53.119Z,16.83
2023-04-06T10:50:21.171Z,17.01
2023-04-06T10:52:49.141Z,17.02
2023-04-06T10:55:17.377Z,17.10
2023-04-06T10:57:45.392Z,17.15
2023-04-06T11:00:16.252Z,17.19
2023-04-06T11:02:44.197Z,17.21
2023-04-06T11:05:15.358Z,17.20
2023-04-06T11:07:43.438Z,17.30
2023-04-06T11:10:16.532Z,17.33
2023-04-06T11:12:46.532Z,17.44
2023-04-06T11:15:15.782Z,17.78
2023-04-06T11:17:43.706Z,17.85
2023-04-06T11:20:12.773Z,18.01
2023-04-06T11:22:50.670Z,17.78
2023-04-06T11:25:19.087Z,17.65
2023-04-06T11:27:47.696Z,17.77
2023-04-06T11:30:17.112Z,17.96
2023-04-06T11:32:45.610Z,18.07
2023-04-06T11:35:22.423Z,18.23
2023-04-06T11:37:51.193Z,18.43
2023-04-06T11:40:23.264Z,18.69
2023-04-06T11:42:54.566Z,18.87
2023-04-06T11:45:23.954Z,19.10
2023-04-06T11:47:58.024Z,19.42
2023-04-06T11:50:26.075Z,19.66
2023-04-06T11:53:00.510Z,19.79
2023-04-06T11:55:28.457Z,19.92
2023-04-06T11:57:56.385Z,20.00
2023-04-06T12:00:25.847Z,20.02
2023-04-06T12:02:53.948Z,20.03
2023-04-06T12:05:21.948Z,20.27
2023-04-06T12:07:49.879Z,20.47
2023-04-06T12:10:17.801Z,20.63
2023-04-06T12:12:45.944Z,20.76
2023-04-06T12:15:13.840Z,20.84
2023-04-06T12:17:43.196Z,20.91
2023-04-06T12:20:22.443Z,21.31
2023-04-06T12:22:54.136Z,21.50
2023-04-06T12:25:22.198Z,21.64
2023-04-06T12:27:50.128Z,21.52
2023-04-06T12:30:18.611Z,21.28
2023-04-06T12:32:50.411Z,21.12
2023-04-06T12:35:19.279Z,20.89
2023-04-06T12:37:47.240Z,20.99
2023-04-06T12:40:15.980Z,20.88
2023-04-06T12:42:43.932Z,20.73
2023-04-06T12:45:12.718Z,20.85
2023-04-06T12:47:40.777Z,21.01
2023-04-06T12:50:11.303Z,21.00
2023-04-06T12:52:39.292Z,21.05
2023-04-06T12:55:08.118Z,21.23
2023-04-06T12:57:36.354Z,21.39
2023-04-06T13:00:05.513Z,21.50
2023-04-06T13:02:34.977Z,21.58
2023-04-06T13:05:02.958Z,21.57
2023-04-06T13:07:32.245Z,21.72
2023-04-06T13:10:00.214Z,21.80
2023-04-06T13:12:28.270Z,21.73
2023-04-06T13:14:56.191Z,21.69
2023-04-06T13:17:24.109Z,21.69
2023-04-06T13:19:52.047Z,21.66
2023-04-06T13:22:20.088Z,21.87
2023-04-06T13:24:49.389Z,22.27
2023-04-06T13:27:17.293Z,22.42
2023-04-06T13:29:45.566Z,22.57
2023-04-06T13:32:13.693Z,22.81
2023-04-06T13:34:45.683Z,22.83
2023-04-06T13:37:14.469Z,22.88
2023-04-06T13:39:42.330Z,22.76
2023-04-06T13:42:12.126Z,22.60
2023-04-06T13:44:40.059Z,22.30
2023-04-06T13:47:08.068Z,22.32
2023-04-06T13:49:37.029Z,22.29
2023-04-06T13:52:05.160Z,22.34
2023-04-06T13:54:32.997Z,22.31
2023-04-06T13:57:01.894Z,22.43
2023-04-06T13:59:35.802Z,22.67
2023-04-06T14:02:03.925Z,22.83
2023-04-06T14:04:31.887Z,23.12
2023-04-06T14:06:59.950Z,23.26
2023-04-06T14:09:27.964Z,23.26
2023-04-06T14:11:56.086Z,23.22
2023-04-06T14:14:24.193Z,23.31
2023-04-06T14:16:53.541Z,23.40
2023-04-06T14:19:21.880Z,23.38
2023-04-06T14:21:50.567Z,23.11
2023-04-06T14:26:48.728Z,22.70
2023-04-06T14:29:16.805Z,22.65
2023-04-06T14:31:44.686Z,22.72
2023-04-06T14:34:13.947Z,22.93
2023-04-06T14:36:41.974Z,22.94
2023-04-06T14:39:10.847Z,23.15
2023-04-06T14:41:38.752Z,23.07
2023-04-06T14:44:07.180Z,23.04
2023-04-06T14:46:35.168Z,23.06
2023-04-06T14:49:03.103Z,22.94
2023-04-06T14:51:32.396Z,23.20
2023-04-06T14:54:00.569Z,23.26
2023-04-06T14:56:28.434Z,23.25
2023-04-06T14:58:58.098Z,23.40
2023-04-06T15:01:26.120Z,23.73
2023-04-06T15:03:54.096Z,23.80
2023-04-06T15:06:22.595Z,23.77
2023-04-06T15:08:52.035Z,23.75
2023-04-06T15:11:19.916Z,23.93
2023-04-06T15:13:48.168Z,23.91
2023-04-06T15:16:16.621Z,23.99
2023-04-06T15:18:45.095Z,24.07
2023-04-06T15:21:13.243Z,24.16
2023-04-06T15:23:41.383Z,24.06
2023-04-06T15:26:10.661Z,23.98
2023-04-06T15:28:38.595Z,23.98
2023-04-06T15:31:24.452Z,24.10
2023-04-06T15:34:04.671Z,24.22
2023-04-06T15:36:32.542Z,24.28
2023-04-06T15:39:00.636Z,24.21
2023-04-06T15:41:29.968Z,24.10
2023-04-06T15:43:57.961Z,24.04
2023-04-06T15:46:28.238Z,23.79
2023-04-06T15:48:56.692Z,23.55
2023-04-06T15:51:25.225Z,23.52
2023-04-06T15:53:53.129Z,23.43
2023-04-06T15:56:21.075Z,23.60
2023-04-06T15:58:50.408Z,23.64
2023-04-06T16:01:19.077Z,23.87
2023-04-06T16:03:47.548Z,24.37
2023-04-06T16:06:15.532Z,24.50
2023-04-06T16:08:43.418Z,24.39
2023-04-06T16:11:11.770Z,24.43
2023-04-06T16:13:43.109Z,24.39
2023-04-06T16:16:14.249Z,24.41
2023-04-06T16:18:42.281Z,24.44
2023-04-06T16:21:10.777Z,24.50
2023-04-06T16:23:38.779Z,24.49
2023-04-06T16:26:12.958Z,24.38
2023-04-06T16:28:40.885Z,24.22
2023-04-06T16:31:08.812Z,24.11
2023-04-06T16:33:38.172Z,23.97
2023-04-06T16:36:06.813Z,24.05
2023-04-06T16:38:35.806Z,24.20
2023-04-06T16:41:03.924Z,24.32
2023-04-06T16:43:32.284Z,24.34
2023-04-06T16:46:00.634Z,24.20
2023-04-06T16:48:28.628Z,24.22
2023-04-06T16:50:57.985Z,24.31
2023-04-06T16:53:26.080Z,24.26
2023-04-06T16:55:54.228Z,24.27
2023-04-06T16:58:39.652Z,24.29
2023-04-06T17:01:07.595Z,24.31
2023-04-06T17:03:35.647Z,24.59
2023-04-06T17:06:05.320Z,24.72
2023-04-06T17:08:33.370Z,24.69
2023-04-06T17:11:04.661Z,24.62
2023-04-06T17:13:32.971Z,24.65
2023-04-06T17:16:00.948Z,24.57
2023-04-06T17:18:30.078Z,24.40
2023-04-06T17:20:58.371Z,24.17
2023-04-06T17:23:27.887Z,24.12
2023-04-06T17:25:57.575Z,24.13
2023-04-06T17:28:26.015Z,24.01
2023-04-06T17:30:54.005Z,23.95
2023-04-06T17:33:22.195Z,23.69
2023-04-06T17:35:50.130Z,23.36
2023-04-06T17:38:18.063Z,23.03
2023-04-06T17:40:47.341Z,22.55
2023-04-06T17:43:15.216Z,22.10
2023-04-06T17:45:43.129Z,21.69
2023-04-06T17:48:11.157Z,20.92
2023-04-06T17:50:40.022Z,20.16
2023-04-06T17:53:08.499Z,19.54
2023-04-06T17:55:36.441Z,19.20
2023-04-06T17:58:06.143Z,18.63
2023-04-06T18:00:34.041Z,18.08
2023-04-06T18:03:02.071Z,17.69
2023-04-06T18:05:30.115Z,17.41
2023-04-06T18:07:58.436Z,17.10
2023-04-06T18:10:26.401Z,16.84
2023-04-06T18:12:54.374Z,16.62
2023-04-06T18:15:23.857Z,16.45
2023-04-06T18:17:52.090Z,16.29
2023-04-06T18:20:20.091Z,16.14
2023-04-06T18:22:48.019Z,16.04
2023-04-06T18:25:15.946Z,15.85
2023-04-06T18:27:43.813Z,15.86
2023-04-06T18:30:14.096Z,15.86
2023-04-06T18:32:43.354Z,15.78
2023-04-06T18:35:11.709Z,15.68
2023-04-06T18:37:39.586Z,15.61
2023-04-06T18:40:08.782Z,15.47
2023-04-06T18:42:38.157Z,15.48
2023-04-06T18:45:07.197Z,15.38
2023-04-06T18:47:39.137Z,15.34
2023-04-06T18:50:09.332Z,15.28
2023-04-06T18:52:37.430Z,15.24
2023-04-06T18:55:06.408Z,15.09
2023-04-06T18:57:38.063Z,14.96
2023-04-06T19:00:07.442Z,15.00
2023-04-06T19:02:35.575Z,15.00
2023-04-06T19:05:03.884Z,14.89
2023-04-06T19:07:34.365Z,14.88
2023-04-06T19:10:02.720Z,14.82
2023-04-06T19:12:30.558Z,14.76
2023-04-06T19:15:08.124Z,14.69
2023-04-06T19:17:36.270Z,14.69
2023-04-06T19:20:04.208Z,14.66
2023-04-06T19:22:36.075Z,14.65
2023-04-06T19:25:04.070Z,14.58
2023-04-06T19:27:33.765Z,14.61
2023-04-06T19:30:01.696Z,14.59
2023-04-06T19:32:30.243Z,14.57
2023-04-06T19:34:59.561Z,14.56
2023-04-06T19:37:27.454Z,14.52
2023-04-06T19:39:56.713Z,14.50
2023-04-06T19:42:29.779Z,14.49
2023-04-06T19:44:58.576Z,14.45
2023-04-06T19:47:26.714Z,14.42
2023-04-06T19:49:54.651Z,14.39
2023-04-06T19:52:22.794Z,14.38
2023-04-06T19:54:50.646Z,14.35
2023-04-06T19:57:19.912Z,14.31
2023-04-06T19:59:47.843Z,14.34
2023-04-06T20:02:15.919Z,14.34
2023-04-06T20:04:44.080Z,14.34
2023-04-06T20:07:12.059Z,14.34
2023-04-06T20:09:39.973Z,14.30
2023-04-06T20:12:08.511Z,14.29
2023-04-06T20:14:38.830Z,14.26
2023-04-06T20:17:07.077Z,14.20
2023-04-06T20:19:35.452Z,14.18
2023-04-06T20:22:05.213Z,14.17
2023-04-06T20:24:33.775Z,14.13
2023-04-06T20:27:01.870Z,14.16
2023-04-06T20:29:29.832Z,14.20
2023-04-06T20:31:59.266Z,14.23
2023-04-06T20:34:28.995Z,14.25
2023-04-06T20:36:57.069Z,14.25
2023-04-06T20:39:25.118Z,14.25
2023-04-06T20:41:53.334Z,14.24
2023-04-06T20:44:22.033Z,14.23
2023-04-06T20:46:50.034Z,14.22
2023-04-06T20:49:22.165Z,14.21
2023-04-06T20:51:51.650Z,14.19
2023-04-06T20:54:20.228Z,14.14
2023-04-06T20:56:48.680Z,14.08
2023-04-06T20:59:17.168Z,14.04
2023-04-06T21:01:45.885Z,14.01
2023-04-06T21:04:13.992Z,13.96
2023-04-06T21:06:43.927Z,13.95
2023-04-06T21:09:12.125Z,13.90
2023-04-06T21:11:40.316Z,13.83
2023-04-06T21:14:08.714Z,13.79
2023-04-06T21:16:37.962Z,13.73
2023-04-06T21:19:05.936Z,13.64
2023-04-06T21:21:34.468Z,13.58
2023-04-06T21:24:04.391Z,13.35
2023-04-06T21:26:32.320Z,13.47
2023-04-06T21:29:07.695Z,13.44
2023-04-06T21:31:41.091Z,13.42
2023-04-06T21:34:15.222Z,13.37
2023-04-06T21:36:43.623Z,13.32
2023-04-06T21:39:13.400Z,13.24
2023-04-06T21:41:44.409Z,13.15
2023-04-06T21:44:13.321Z,13.08
2023-04-06T21:46:42.711Z,13.00
2023-04-06T21:49:13.035Z,12.93
2023-04-06T21:51:43.239Z,12.84
2023-04-06T21:54:13.458Z,12.70
2023-04-06T21:56:45.350Z,12.55
2023-04-06T21:59:13.829Z,12.59
2023-04-06T22:01:42.292Z,12.50
2023-04-06T22:04:21.176Z,12.47
2023-04-06T22:06:49.962Z,12.32
2023-04-06T22:09:20.253Z,12.36
2023-04-06T22:11:48.856Z,12.32
2023-04-06T22:14:21.762Z,12.33
2023-04-06T22:16:58.858Z,12.38
2023-04-06T22:19:27.618Z,12.44
2023-04-06T22:21:55.501Z,12.44
2023-04-06T22:24:24.760Z,12.41
2023-04-06T22:26:52.868Z,12.34
2023-04-06T22:29:20.713Z,12.32
2023-04-06T22:31:48.588Z,12.29
2023-04-06T22:34:26.323Z,12.22
2023-04-06T22:37:04.247Z,12.27
2023-04-06T22:39:37.305Z,12.26
2023-04-06T22:42:05.911Z,12.25
2023-04-06T22:44:39.305Z,12.20
2023-04-06T22:47:18.943Z,12.13
2023-04-06T22:49:47.422Z,12.04
2023-04-06T22:52:15.537Z,11.94
2023-04-06T22:54:44.982Z,11.76
2023-04-06T22:57:13.146Z,11.65
2023-04-06T22:59:41.124Z,11.66
2023-04-06T23:02:17.416Z,11.54
2023-04-06T23:04:48.602Z,11.57
2023-04-06T23:07:16.928Z,11.39
2023-04-06T23:09:50.552Z,11.16
2023-04-06T23:12:38.567Z,11.44
2023-04-06T23:15:18.740Z,11.41
2023-04-06T23:17:50.280Z,11.43
2023-04-06T23:20:19.719Z,11.41
2023-04-06T23:23:15.890Z,11.37
2023-04-06T23:25:55.707Z,10.78
2023-04-06T23:28:28.720Z,11.42
2023-04-06T23:31:05.882Z,11.50
2023-04-06T23:33:33.816Z,11.55
2023-04-06T23:36:01.840Z,11.51
2023-04-06T23:38:29.669Z,11.48
2023-04-06T23:40:58.953Z,11.16
2023-04-06T23:43:27.202Z,11.47
2023-04-06T23:45:55.129Z,11.49
2023-04-06T23:48:23.464Z,11.45
2023-04-06T23:50:52.659Z,11.41
2023-04-06T23:53:20.634Z,11.38
2023-04-06T23:55:48.554Z,11.40
2023-04-06T23:58:17.803Z,11.49
