createdAt,value
2023-05-15T00:01:43.638Z,28.70
2023-05-15T00:04:11.355Z,28.70
2023-05-15T00:06:40.359Z,28.70
2023-05-15T00:09:08.651Z,28.70
2023-05-15T00:11:36.285Z,28.60
2023-05-15T00:14:04.122Z,28.70
2023-05-15T00:16:31.835Z,28.70
2023-05-15T00:18:59.573Z,28.60
2023-05-15T00:21:27.272Z,28.60
2023-05-15T00:23:58.410Z,28.60
2023-05-15T00:26:26.177Z,28.60
2023-05-15T00:28:53.852Z,28.60
2023-05-15T00:31:21.670Z,28.60
2023-05-15T00:33:49.307Z,28.60
2023-05-15T00:36:17.526Z,28.60
2023-05-15T00:38:45.406Z,28.60
2023-05-15T00:41:15.411Z,28.60
2023-05-15T00:43:44.439Z,28.60
2023-05-15T00:46:13.975Z,28.60
2023-05-15T00:48:42.848Z,28.60
2023-05-15T00:51:10.804Z,28.60
2023-05-15T00:53:38.933Z,28.50
2023-05-15T00:56:07.535Z,28.50
2023-05-15T00:58:38.272Z,28.60
2023-05-15T01:01:08.302Z,28.50
2023-05-15T01:03:36.755Z,28.50
2023-05-15T01:06:04.937Z,28.50
2023-05-15T01:08:38.749Z,28.50
2023-05-15T01:11:08.603Z,28.50
2023-05-15T01:13:37.594Z,28.50
2023-05-15T01:16:06.170Z,28.50
2023-05-15T01:18:33.983Z,28.50
2023-05-15T01:21:33.569Z,28.50
2023-05-15T01:24:15.702Z,28.50
2023-05-15T01:27:08.948Z,28.50
2023-05-15T01:29:42.529Z,28.50
2023-05-15T01:32:13.039Z,28.50
2023-05-15T01:34:46.024Z,28.50
2023-05-15T01:37:19.951Z,28.50
2023-05-15T01:39:50.687Z,28.50
2023-05-15T01:42:20.900Z,28.50
2023-05-15T01:44:53.870Z,28.50
2023-05-15T01:47:26.083Z,28.50
2023-05-15T01:49:55.250Z,28.50
2023-05-15T01:52:28.028Z,28.40
2023-05-15T01:54:56.326Z,28.40
2023-05-15T01:57:26.792Z,28.40
2023-05-15T01:59:56.292Z,28.40
2023-05-15T02:02:24.910Z,28.40
2023-05-15T02:04:53.721Z,28.40
2023-05-15T02:07:22.503Z,28.40
2023-05-15T02:09:52.600Z,28.40
2023-05-15T02:12:21.873Z,28.40
2023-05-15T02:14:51.703Z,28.40
2023-05-15T02:17:19.435Z,28.40
2023-05-15T02:19:47.074Z,28.40
2023-05-15T02:22:15.108Z,28.40
2023-05-15T02:24:42.928Z,28.40
2023-05-15T02:27:16.057Z,28.40
2023-05-15T02:29:56.391Z,28.40
2023-05-15T02:32:32.185Z,28.40
2023-05-15T02:35:08.648Z,28.40
2023-05-15T02:37:39.979Z,28.40
2023-05-15T02:40:10.826Z,28.40
2023-05-15T02:42:39.565Z,28.40
2023-05-15T02:45:10.601Z,28.30
2023-05-15T02:47:39.556Z,28.30
2023-05-15T02:50:08.906Z,28.30
2023-05-15T02:52:36.595Z,28.30
2023-05-15T02:55:04.749Z,28.30
2023-05-15T02:57:32.510Z,28.30
2023-05-15T03:00:01.360Z,28.30
2023-05-15T03:02:30.375Z,28.30
2023-05-15T03:04:58.038Z,28.30
2023-05-15T03:07:25.822Z,28.30
2023-05-15T03:09:53.483Z,28.30
2023-05-15T03:12:21.362Z,28.30
2023-05-15T03:14:48.966Z,28.30
2023-05-15T03:17:16.866Z,28.30
2023-05-15T03:19:45.915Z,28.30
2023-05-15T03:22:13.611Z,28.30
2023-05-15T03:24:41.366Z,28.30
2023-05-15T03:27:09.016Z,28.30
2023-05-15T03:29:36.690Z,28.30
2023-05-15T03:32:04.394Z,28.30
2023-05-15T03:34:32.238Z,28.30
2023-05-15T03:37:01.268Z,28.30
2023-05-15T03:39:28.888Z,28.30
2023-05-15T03:41:56.916Z,28.30
2023-05-15T03:44:24.654Z,28.30
2023-05-15T03:46:52.381Z,28.20
2023-05-15T03:49:20.061Z,28.30
2023-05-15T03:51:47.806Z,28.20
2023-05-15T03:54:16.893Z,28.20
2023-05-15T03:56:44.545Z,28.20
2023-05-15T03:59:12.194Z,28.20
2023-05-15T04:01:51.263Z,28.20
2023-05-15T04:04:27.448Z,28.20
2023-05-15T04:06:55.076Z,28.20
2023-05-15T04:09:24.051Z,28.20
2023-05-15T04:11:51.947Z,28.20
2023-05-15T04:14:19.565Z,28.20
2023-05-15T04:16:47.267Z,28.20
2023-05-15T04:19:15.102Z,28.20
2023-05-15T04:21:42.848Z,28.20
2023-05-15T04:24:10.487Z,28.20
2023-05-15T04:26:39.508Z,28.20
2023-05-15T04:29:07.227Z,28.20
2023-05-15T04:31:35.465Z,28.20
2023-05-15T04:34:04.339Z,28.20
2023-05-15T04:36:32.557Z,28.20
2023-05-15T04:39:00.183Z,28.20
2023-05-15T04:41:27.830Z,28.20
2023-05-15T04:43:57.034Z,28.20
2023-05-15T04:46:24.906Z,28.20
2023-05-15T04:48:52.663Z,28.20
2023-05-15T04:51:20.343Z,28.20
2023-05-15T04:53:47.972Z,28.20
2023-05-15T04:56:15.575Z,28.20
2023-05-15T04:58:43.247Z,28.20
2023-05-15T05:01:12.254Z,28.20
2023-05-15T05:03:39.967Z,28.10
2023-05-15T05:06:07.977Z,28.20
2023-05-15T05:08:35.754Z,28.20
2023-05-15T05:11:03.489Z,28.20
2023-05-15T05:13:31.128Z,28.10
2023-05-15T05:15:58.809Z,28.20
2023-05-15T05:18:27.879Z,28.20
2023-05-15T05:21:00.854Z,28.20
2023-05-15T05:23:28.480Z,28.10
2023-05-15T05:25:56.142Z,28.20
2023-05-15T05:28:23.964Z,28.10
2023-05-15T05:30:52.675Z,28.20
2023-05-15T05:33:20.335Z,28.10
2023-05-15T05:35:49.305Z,28.20
2023-05-15T05:38:16.994Z,28.20
2023-05-15T05:40:44.612Z,28.20
2023-05-15T05:43:12.249Z,28.20
2023-05-15T05:45:39.933Z,28.20
2023-05-15T05:48:07.651Z,28.20
2023-05-15T05:50:35.301Z,28.20
2023-05-15T05:53:04.284Z,28.20
2023-05-15T05:55:31.993Z,28.30
2023-05-15T05:57:59.684Z,28.30
2023-05-15T06:00:27.669Z,28.30
2023-05-15T06:02:58.466Z,28.30
2023-05-15T06:05:26.623Z,28.30
2023-05-15T06:07:54.688Z,28.30
2023-05-15T06:10:23.905Z,28.30
2023-05-15T06:12:52.119Z,28.30
2023-05-15T06:15:19.874Z,28.30
2023-05-15T06:17:47.581Z,28.30
2023-05-15T06:20:16.604Z,28.30
2023-05-15T06:22:44.336Z,28.40
2023-05-15T06:25:14.186Z,28.40
2023-05-15T06:27:43.212Z,28.40
2023-05-15T06:30:12.233Z,28.40
2023-05-15T06:32:39.979Z,28.40
2023-05-15T06:35:08.977Z,28.40
2023-05-15T06:37:37.728Z,28.40
2023-05-15T06:40:06.432Z,28.50
2023-05-15T06:42:34.177Z,28.50
2023-05-15T06:45:03.670Z,28.50
2023-05-15T06:47:31.371Z,28.50
2023-05-15T06:49:59.143Z,28.50
2023-05-15T06:52:27.135Z,28.60
2023-05-15T06:54:54.806Z,28.60
2023-05-15T06:57:22.460Z,28.60
2023-05-15T06:59:50.113Z,28.60
2023-05-15T07:02:19.187Z,28.60
2023-05-15T07:04:46.928Z,28.70
2023-05-15T07:07:14.700Z,28.70
2023-05-15T07:09:42.334Z,28.70
2023-05-15T07:12:10.636Z,28.70
2023-05-15T07:14:38.385Z,28.80
2023-05-15T07:17:06.302Z,28.80
2023-05-15T07:19:35.446Z,28.80
2023-05-15T07:22:03.646Z,28.80
2023-05-15T07:24:31.458Z,28.90
2023-05-15T07:27:00.157Z,28.90
2023-05-15T07:29:27.982Z,28.90
2023-05-15T07:31:55.855Z,28.90
2023-05-15T07:34:23.694Z,29.00
2023-05-15T07:36:52.895Z,29.00
2023-05-15T07:39:20.634Z,29.00
2023-05-15T07:41:48.299Z,29.00
2023-05-15T07:44:15.943Z,29.10
2023-05-15T07:46:43.647Z,29.10
2023-05-15T07:49:11.283Z,29.10
2023-05-15T07:51:38.898Z,29.20
2023-05-15T07:54:08.006Z,29.20
2023-05-15T07:56:36.193Z,29.20
2023-05-15T07:59:03.864Z,29.20
2023-05-15T08:01:32.757Z,29.20
2023-05-15T08:04:00.719Z,29.30
2023-05-15T08:06:28.516Z,29.30
2023-05-15T08:08:56.164Z,29.30
2023-05-15T08:11:25.164Z,29.30
2023-05-15T08:13:52.889Z,29.30
2023-05-15T08:16:20.677Z,29.30
2023-05-15T08:18:48.474Z,29.30
2023-05-15T08:21:16.527Z,29.30
2023-05-15T08:23:44.214Z,29.40
2023-05-15T08:26:11.904Z,29.30
2023-05-15T08:28:40.993Z,29.40
2023-05-15T08:31:08.685Z,29.40
2023-05-15T08:33:36.402Z,29.40
2023-05-15T08:36:04.192Z,29.40
2023-05-15T08:38:31.911Z,29.40
2023-05-15T08:41:03.297Z,29.40
2023-05-15T08:43:32.346Z,29.40
2023-05-15T08:46:01.605Z,29.40
2023-05-15T08:48:31.086Z,29.40
2023-05-15T08:51:01.602Z,29.40
2023-05-15T08:53:30.384Z,29.40
2023-05-15T08:55:58.390Z,29.40
2023-05-15T08:58:28.498Z,29.40
2023-05-15T09:00:56.568Z,29.40
2023-05-15T09:03:25.859Z,29.40
2023-05-15T09:05:54.187Z,29.40
2023-05-15T09:08:23.451Z,29.40
2023-05-15T09:10:52.996Z,29.40
2023-05-15T09:13:20.690Z,29.40
2023-05-15T09:15:48.602Z,29.40
2023-05-15T09:18:17.024Z,29.40
2023-05-15T09:20:46.017Z,29.40
2023-05-15T09:23:28.190Z,29.40
2023-05-15T09:25:57.012Z,29.40
2023-05-15T09:28:29.999Z,29.50
2023-05-15T09:30:59.674Z,29.50
2023-05-15T09:33:32.141Z,29.40
2023-05-15T09:36:01.853Z,29.50
2023-05-15T09:38:30.867Z,29.50
2023-05-15T09:41:03.602Z,29.50
2023-05-15T09:43:35.049Z,29.50
2023-05-15T09:46:02.786Z,29.50
2023-05-15T09:48:31.932Z,29.50
2023-05-15T09:51:01.637Z,29.50
2023-05-15T09:53:30.571Z,29.50
2023-05-15T09:55:58.260Z,29.50
2023-05-15T09:58:25.961Z,29.50
2023-05-15T10:00:53.736Z,29.50
2023-05-15T10:03:21.490Z,29.50
2023-05-15T10:05:49.313Z,29.50
2023-05-15T10:08:28.116Z,29.50
2023-05-15T10:11:00.243Z,29.50
2023-05-15T10:13:31.083Z,29.50
2023-05-15T10:15:59.771Z,29.50
2023-05-15T10:18:31.478Z,29.50
2023-05-15T10:21:04.088Z,29.50
2023-05-15T10:23:36.553Z,29.50
2023-05-15T10:26:09.608Z,29.50
2023-05-15T10:28:37.674Z,29.50
2023-05-15T10:31:06.755Z,29.50
2023-05-15T10:33:36.931Z,29.60
2023-05-15T10:36:05.659Z,29.50
2023-05-15T10:38:35.708Z,29.50
2023-05-15T10:41:16.397Z,29.50
2023-05-15T10:43:45.846Z,29.50
2023-05-15T10:46:14.834Z,29.50
2023-05-15T10:48:42.797Z,29.50
2023-05-15T10:51:16.427Z,29.50
2023-05-15T10:53:46.060Z,29.50
2023-05-15T10:56:16.646Z,29.50
2023-05-15T10:58:48.952Z,29.60
2023-05-15T11:01:27.980Z,29.60
2023-05-15T11:04:13.590Z,29.60
2023-05-15T11:06:43.798Z,29.50
2023-05-15T11:09:38.656Z,29.50
2023-05-15T11:12:08.443Z,29.50
2023-05-15T11:14:38.614Z,29.50
2023-05-15T11:17:08.132Z,29.60
2023-05-15T11:19:38.762Z,29.60
2023-05-15T11:22:20.460Z,29.60
2023-05-15T11:24:51.866Z,29.60
2023-05-15T11:27:21.292Z,29.60
2023-05-15T11:30:06.281Z,29.60
2023-05-15T11:32:45.540Z,29.60
2023-05-15T11:35:14.989Z,29.60
2023-05-15T11:37:44.065Z,29.60
2023-05-15T11:40:16.339Z,29.60
2023-05-15T11:43:00.215Z,29.60
2023-05-15T11:45:31.136Z,29.60
2023-05-15T11:48:02.635Z,29.60
2023-05-15T11:50:32.579Z,29.60
2023-05-15T11:53:04.025Z,29.60
2023-05-15T11:55:34.222Z,29.60
2023-05-15T11:58:02.207Z,29.60
2023-05-15T12:00:29.890Z,29.60
2023-05-15T12:02:57.696Z,29.60
2023-05-15T12:05:25.460Z,29.60
2023-05-15T12:07:53.190Z,29.60
2023-05-15T12:10:20.817Z,29.60
2023-05-15T12:12:50.080Z,29.60
2023-05-15T12:15:18.446Z,29.70
2023-05-15T12:17:46.890Z,29.70
2023-05-15T12:20:17.717Z,29.70
2023-05-15T12:22:45.783Z,29.70
2023-05-15T12:25:15.941Z,29.70
2023-05-15T12:27:43.839Z,29.70
2023-05-15T12:30:15.310Z,29.70
2023-05-15T12:32:43.504Z,29.70
2023-05-15T12:35:11.811Z,29.70
2023-05-15T12:37:40.127Z,29.70
2023-05-15T12:40:10.399Z,29.70
2023-05-15T12:42:42.643Z,29.70
2023-05-15T12:45:15.754Z,29.70
2023-05-15T12:47:44.280Z,29.70
2023-05-15T12:50:16.727Z,29.70
2023-05-15T12:52:48.889Z,29.70
2023-05-15T12:55:17.519Z,29.70
2023-05-15T12:57:45.360Z,29.70
2023-05-15T13:00:16.057Z,29.70
2023-05-15T13:02:45.784Z,29.70
2023-05-15T13:05:14.769Z,29.70
2023-05-15T13:07:44.821Z,29.70
2023-05-15T13:10:13.853Z,29.70
2023-05-15T13:12:44.423Z,29.70
2023-05-15T13:15:26.513Z,29.70
2023-05-15T13:17:57.372Z,29.70
2023-05-15T13:20:25.478Z,29.70
2023-05-15T13:22:53.328Z,29.70
2023-05-15T13:25:21.904Z,29.70
2023-05-15T13:27:49.985Z,29.70
2023-05-15T13:30:18.816Z,29.70
2023-05-15T13:32:47.901Z,29.70
2023-05-15T13:35:15.689Z,29.70
2023-05-15T13:37:43.381Z,29.70
2023-05-15T13:40:12.249Z,29.70
2023-05-15T13:42:40.981Z,29.70
2023-05-15T13:45:09.746Z,29.70
2023-05-15T13:47:39.370Z,29.70
2023-05-15T13:50:09.997Z,29.70
2023-05-15T13:52:37.974Z,29.70
2023-05-15T13:55:06.564Z,29.70
2023-05-15T13:57:34.193Z,29.70
2023-05-15T14:00:01.866Z,29.70
2023-05-15T14:02:29.541Z,29.70
2023-05-15T14:04:57.220Z,29.70
2023-05-15T14:07:26.468Z,29.70
2023-05-15T14:09:54.136Z,29.70
2023-05-15T14:12:22.584Z,29.70
2023-05-15T14:14:50.307Z,29.70
2023-05-15T14:17:18.339Z,29.70
2023-05-15T14:19:46.105Z,29.70
2023-05-15T14:22:13.731Z,29.70
2023-05-15T14:24:42.895Z,29.70
2023-05-15T14:27:10.592Z,29.70
2023-05-15T14:29:38.239Z,29.70
2023-05-15T14:32:06.607Z,29.70
2023-05-15T14:34:35.036Z,29.70
2023-05-15T14:37:02.942Z,29.70
2023-05-15T14:39:30.589Z,29.70
2023-05-15T14:41:59.572Z,29.70
2023-05-15T14:44:27.217Z,29.70
2023-05-15T14:47:06.577Z,29.60
2023-05-15T14:49:34.205Z,29.70
2023-05-15T14:52:01.849Z,29.60
2023-05-15T14:54:29.728Z,29.60
2023-05-15T14:56:58.853Z,29.60
2023-05-15T14:59:26.625Z,29.60
2023-05-15T15:01:54.294Z,29.60
2023-05-15T15:04:22.036Z,29.60
2023-05-15T15:06:49.889Z,29.60
2023-05-15T15:09:19.529Z,29.60
2023-05-15T15:11:48.627Z,29.60
2023-05-15T15:14:17.658Z,29.70
2023-05-15T15:16:46.455Z,29.70
2023-05-15T15:19:16.082Z,29.60
2023-05-15T15:21:45.268Z,29.60
2023-05-15T15:24:12.904Z,29.60
2023-05-15T15:26:41.299Z,29.60
2023-05-15T15:29:08.910Z,29.60
2023-05-15T15:31:37.902Z,29.60
2023-05-15T15:34:08.250Z,29.60
2023-05-15T15:36:37.493Z,29.60
2023-05-15T15:39:05.349Z,29.60
2023-05-15T15:41:32.970Z,29.60
2023-05-15T15:44:01.320Z,29.60
2023-05-15T15:46:29.026Z,29.60
2023-05-15T15:48:57.996Z,29.60
2023-05-15T15:51:25.743Z,29.60
2023-05-15T15:53:53.397Z,29.60
2023-05-15T15:56:21.254Z,29.60
2023-05-15T15:58:48.934Z,29.60
2023-05-15T16:01:16.671Z,29.60
2023-05-15T16:03:44.367Z,29.60
2023-05-15T16:06:13.412Z,29.60
2023-05-15T16:08:41.096Z,29.60
2023-05-15T16:11:08.824Z,29.60
2023-05-15T16:13:36.450Z,29.60
2023-05-15T16:16:04.512Z,29.60
2023-05-15T16:18:32.188Z,29.60
2023-05-15T16:20:59.951Z,29.60
2023-05-15T16:23:28.913Z,29.60
2023-05-15T16:25:56.877Z,29.60
2023-05-15T16:28:24.530Z,29.60
2023-05-15T16:30:52.424Z,29.60
2023-05-15T16:33:20.719Z,29.60
2023-05-15T16:35:48.415Z,29.60
2023-05-15T16:38:17.212Z,29.60
2023-05-15T16:40:46.246Z,29.60
2023-05-15T16:43:13.930Z,29.60
2023-05-15T16:45:41.624Z,29.60
2023-05-15T16:48:09.317Z,29.60
2023-05-15T16:50:37.786Z,29.60
2023-05-15T16:53:05.864Z,29.60
2023-05-15T16:55:33.776Z,29.60
2023-05-15T16:58:02.797Z,29.60
2023-05-15T17:00:30.717Z,29.60
2023-05-15T17:02:58.455Z,29.60
2023-05-15T17:05:26.188Z,29.60
2023-05-15T17:07:53.805Z,29.60
2023-05-15T17:10:21.566Z,29.60
2023-05-15T17:12:49.360Z,29.60
2023-05-15T17:15:18.401Z,29.60
2023-05-15T17:17:46.069Z,29.60
2023-05-15T17:20:13.923Z,29.60
2023-05-15T17:22:41.619Z,29.60
2023-05-15T17:25:09.978Z,29.60
2023-05-15T17:27:41.146Z,29.60
2023-05-15T17:30:09.934Z,29.60
2023-05-15T17:32:39.432Z,29.60
2023-05-15T17:35:08.199Z,29.60
2023-05-15T17:37:35.917Z,29.60
2023-05-15T17:40:03.770Z,29.60
2023-05-15T17:42:31.439Z,29.60
2023-05-15T17:44:59.551Z,29.60
2023-05-15T17:47:27.271Z,29.60
2023-05-15T17:49:56.443Z,29.60
2023-05-15T17:52:24.132Z,29.60
2023-05-15T17:54:51.858Z,29.60
2023-05-15T17:57:19.454Z,29.60
2023-05-15T17:59:47.099Z,29.60
2023-05-15T18:02:14.761Z,29.60
2023-05-15T18:04:42.388Z,29.60
2023-05-15T18:07:11.511Z,29.60
2023-05-15T18:09:39.526Z,29.60
2023-05-15T18:12:08.017Z,29.60
2023-05-15T18:14:35.681Z,29.60
2023-05-15T18:17:03.360Z,29.60
2023-05-15T18:19:30.980Z,29.60
2023-05-15T18:22:01.157Z,29.60
2023-05-15T18:24:30.142Z,29.60
2023-05-15T18:26:57.769Z,29.60
2023-05-15T18:29:25.427Z,29.60
2023-05-15T18:31:53.257Z,29.60
2023-05-15T18:34:20.925Z,29.60
2023-05-15T18:36:51.925Z,29.60
2023-05-15T18:39:19.938Z,29.60
2023-05-15T18:41:48.882Z,29.60
2023-05-15T18:44:16.537Z,29.60
2023-05-15T18:46:44.222Z,29.60
2023-05-15T18:49:11.900Z,29.60
2023-05-15T18:51:39.566Z,29.60
2023-05-15T18:54:07.544Z,29.60
2023-05-15T18:56:35.197Z,29.60
2023-05-15T18:59:04.184Z,29.60
2023-05-15T19:01:31.845Z,29.60
2023-05-15T19:03:59.518Z,29.60
2023-05-15T19:06:27.186Z,29.50
2023-05-15T19:08:54.772Z,29.50
2023-05-15T19:11:22.543Z,29.50
2023-05-15T19:13:50.158Z,29.50
2023-05-15T19:16:19.295Z,29.50
2023-05-15T19:18:46.980Z,29.50
2023-05-15T19:21:15.727Z,29.50
2023-05-15T19:23:43.380Z,29.50
2023-05-15T19:26:11.482Z,29.50
2023-05-15T19:28:39.188Z,29.50
2023-05-15T19:31:11.800Z,29.50
2023-05-15T19:33:46.490Z,29.50
2023-05-15T19:36:14.271Z,29.50
2023-05-15T19:38:41.914Z,29.50
2023-05-15T19:41:09.528Z,29.50
2023-05-15T19:43:38.757Z,29.50
2023-05-15T19:46:06.671Z,29.50
2023-05-15T19:48:34.320Z,29.50
2023-05-15T19:51:03.292Z,29.50
2023-05-15T19:53:31.216Z,29.50
2023-05-15T19:55:58.821Z,29.50
2023-05-15T19:58:26.480Z,29.50
2023-05-15T20:00:54.861Z,29.50
2023-05-15T20:03:22.757Z,29.50
2023-05-15T20:05:51.951Z,29.50
2023-05-15T20:08:21.354Z,29.50
2023-05-15T20:10:51.755Z,29.50
2023-05-15T20:13:19.598Z,29.50
2023-05-15T20:15:49.028Z,29.50
2023-05-15T20:18:17.374Z,29.50
2023-05-15T20:20:46.065Z,29.50
2023-05-15T20:23:13.789Z,29.50
2023-05-15T20:25:42.805Z,29.50
2023-05-15T20:28:10.563Z,29.50
2023-05-15T20:30:38.238Z,29.50
2023-05-15T20:33:05.980Z,29.50
2023-05-15T20:35:33.789Z,29.50
2023-05-15T20:38:03.450Z,29.50
2023-05-15T20:40:31.508Z,29.50
2023-05-15T20:43:01.320Z,29.50
2023-05-15T20:45:29.326Z,29.50
2023-05-15T20:47:57.477Z,29.50
2023-05-15T20:50:25.652Z,29.50
2023-05-15T20:52:54.439Z,29.50
2023-05-15T20:55:22.221Z,29.50
2023-05-15T20:57:50.679Z,29.50
2023-05-15T21:00:19.893Z,29.50
2023-05-15T21:02:47.911Z,29.50
2023-05-15T21:05:15.646Z,29.50
2023-05-15T21:07:43.365Z,29.50
2023-05-15T21:10:11.490Z,29.50
2023-05-15T21:12:39.847Z,29.50
2023-05-15T21:15:08.857Z,29.50
2023-05-15T21:17:37.889Z,29.50
2023-05-15T21:20:06.542Z,29.50
2023-05-15T21:22:34.312Z,29.50
2023-05-15T21:25:02.061Z,29.50
2023-05-15T21:27:29.683Z,29.50
2023-05-15T21:29:57.322Z,29.50
2023-05-15T21:32:25.038Z,29.50
2023-05-15T21:34:54.036Z,29.50
2023-05-15T21:37:21.686Z,29.50
2023-05-15T21:39:49.442Z,29.50
2023-05-15T21:42:17.552Z,29.50
2023-05-15T21:44:45.208Z,29.50
2023-05-15T21:47:12.980Z,29.50
2023-05-15T21:49:40.936Z,29.50
2023-05-15T21:52:09.986Z,29.50
2023-05-15T21:54:37.875Z,29.50
2023-05-15T21:57:06.010Z,29.50
2023-05-15T21:59:33.666Z,29.50
2023-05-15T22:02:01.705Z,29.50
2023-05-15T22:04:30.261Z,29.50
2023-05-15T22:06:58.092Z,29.50
2023-05-15T22:09:27.111Z,29.50
2023-05-15T22:11:54.979Z,29.50
2023-05-15T22:14:22.632Z,29.50
2023-05-15T22:16:50.893Z,29.50
2023-05-15T22:19:31.991Z,29.50
2023-05-15T22:22:00.790Z,29.50
2023-05-15T22:24:29.911Z,29.50
2023-05-15T22:26:57.809Z,29.50
2023-05-15T22:29:25.501Z,29.50
2023-05-15T22:31:53.230Z,29.50
2023-05-15T22:34:21.615Z,29.50
2023-05-15T22:36:49.224Z,29.50
2023-05-15T22:39:16.833Z,29.50
2023-05-15T22:41:45.895Z,29.50
2023-05-15T22:44:13.538Z,29.50
2023-05-15T22:46:41.379Z,29.50
2023-05-15T22:49:09.934Z,29.50
2023-05-15T22:51:38.509Z,29.60
2023-05-15T22:54:06.325Z,29.50
2023-05-15T22:56:33.943Z,29.50
2023-05-15T22:59:02.909Z,29.50
2023-05-15T23:01:32.166Z,29.50
2023-05-15T23:03:59.904Z,29.50
2023-05-15T23:06:27.551Z,29.50
2023-05-15T23:08:55.193Z,29.50
2023-05-15T23:11:22.909Z,29.50
2023-05-15T23:13:50.717Z,29.50
2023-05-15T23:16:19.732Z,29.50
2023-05-15T23:18:47.638Z,29.50
2023-05-15T23:21:15.406Z,29.50
2023-05-15T23:23:43.013Z,29.50
2023-05-15T23:26:10.644Z,29.50
2023-05-15T23:28:38.284Z,29.50
2023-05-15T23:31:06.789Z,29.50
2023-05-15T23:33:35.784Z,29.50
2023-05-15T23:36:03.404Z,29.50
2023-05-15T23:38:31.028Z,29.50
2023-05-15T23:40:59.000Z,29.50
2023-05-15T23:43:26.703Z,29.50
2023-05-15T23:45:54.641Z,29.50
2023-05-15T23:48:22.318Z,29.50
2023-05-15T23:50:51.614Z,29.50
2023-05-15T23:53:19.349Z,29.50
2023-05-15T23:55:47.013Z,29.50
2023-05-15T23:58:14.657Z,29.40
