createdAt,value
2017-12-06T00:01:31.053Z,9.80
2017-12-06T00:03:58.485Z,7.63
2017-12-06T00:06:25.958Z,4.83
2017-12-06T00:08:53.396Z,5.70
2017-12-06T00:11:20.830Z,4.30
2017-12-06T00:13:54.030Z,5.97
2017-12-06T00:16:21.473Z,8.33
2017-12-06T00:18:48.911Z,5.60
2017-12-06T00:21:17.101Z,5.13
2017-12-06T00:23:44.532Z,7.80
2017-12-06T00:26:11.974Z,6.60
2017-12-06T00:28:39.409Z,4.70
2017-12-06T00:31:06.882Z,4.60
2017-12-06T00:33:34.315Z,5.67
2017-12-06T00:36:01.751Z,4.90
2017-12-06T00:38:29.182Z,6.27
2017-12-06T00:40:57.379Z,7.13
2017-12-06T00:43:24.851Z,5.83
2017-12-06T00:45:52.287Z,5.30
2017-12-06T00:48:20.488Z,6.07
2017-12-06T00:50:47.926Z,4.03
2017-12-06T00:53:15.366Z,6.37
2017-12-06T00:55:43.581Z,5.83
2017-12-06T00:58:11.008Z,6.23
2017-12-06T01:00:45.050Z,6.53
2017-12-06T01:03:12.469Z,6.07
2017-12-06T01:05:40.667Z,6.23
2017-12-06T01:08:08.116Z,5.43
2017-12-06T01:10:35.545Z,5.70
2017-12-06T01:13:03.770Z,7.20
2017-12-06T01:15:31.202Z,12.50
2017-12-06T01:17:58.631Z,6.07
2017-12-06T01:20:26.069Z,6.17
2017-12-06T01:22:53.505Z,8.57
2017-12-06T01:25:20.970Z,7.27
2017-12-06T01:27:48.410Z,9.30
2017-12-06T01:30:15.837Z,8.07
2017-12-06T01:32:43.283Z,7.80
2017-12-06T01:35:11.473Z,8.37
2017-12-06T01:37:38.962Z,8.30
2017-12-06T01:40:06.366Z,5.93
2017-12-06T01:42:34.563Z,5.43
2017-12-06T01:45:02.006Z,9.70
2017-12-06T01:47:30.213Z,6.30
2017-12-06T01:49:57.662Z,6.20
2017-12-06T01:52:25.088Z,7.83
2017-12-06T01:54:53.292Z,4.90
2017-12-06T01:57:20.727Z,8.87
2017-12-06T01:59:48.917Z,8.63
2017-12-06T02:02:16.371Z,7.90
2017-12-06T02:04:43.802Z,8.53
2017-12-06T02:07:11.224Z,8.40
2017-12-06T02:09:38.670Z,6.53
2017-12-06T02:12:06.093Z,8.00
2017-12-06T02:14:33.540Z,7.70
2017-12-06T02:17:01.733Z,7.33
2017-12-06T02:19:29.166Z,6.50
2017-12-06T02:21:57.370Z,6.87
2017-12-06T02:24:24.805Z,10.43
2017-12-06T02:26:53.019Z,7.10
2017-12-06T02:29:20.441Z,8.60
2017-12-06T02:31:47.879Z,6.47
2017-12-06T02:34:16.114Z,6.47
2017-12-06T02:36:43.558Z,8.20
2017-12-06T02:39:11.001Z,7.80
2017-12-06T02:44:55.245Z,7.90
2017-12-06T02:47:23.423Z,8.23
2017-12-06T02:49:51.620Z,6.80
2017-12-06T02:52:19.038Z,7.90
2017-12-06T02:54:46.465Z,8.73
2017-12-06T02:57:13.907Z,8.30
2017-12-06T02:59:41.337Z,5.87
2017-12-06T03:02:08.774Z,11.17
2017-12-06T03:04:36.986Z,8.20
2017-12-06T03:07:04.405Z,6.57
2017-12-06T03:09:32.634Z,5.17
2017-12-06T03:12:00.072Z,7.07
2017-12-06T03:14:27.496Z,5.83
2017-12-06T03:16:55.716Z,6.17
2017-12-06T03:19:23.126Z,5.43
2017-12-06T03:21:51.347Z,8.10
2017-12-06T03:24:18.768Z,4.90
2017-12-06T03:26:46.201Z,7.20
2017-12-06T03:29:13.645Z,6.40
2017-12-06T03:31:41.073Z,5.50
2017-12-06T03:34:08.530Z,5.13
2017-12-06T03:36:35.961Z,6.60
2017-12-06T03:39:03.389Z,7.70
2017-12-06T03:41:30.825Z,8.43
2017-12-06T03:43:58.275Z,5.80
2017-12-06T03:46:25.716Z,5.23
2017-12-06T03:48:53.145Z,6.30
2017-12-06T03:51:20.564Z,5.00
2017-12-06T03:53:47.996Z,8.50
2017-12-06T03:56:15.434Z,5.13
2017-12-06T03:58:42.897Z,6.07
2017-12-06T04:01:10.330Z,5.87
2017-12-06T04:03:37.767Z,5.87
2017-12-06T04:06:05.997Z,5.53
2017-12-06T04:08:33.430Z,6.93
2017-12-06T04:11:00.862Z,5.70
2017-12-06T04:13:29.095Z,6.50
2017-12-06T04:15:56.542Z,6.43
2017-12-06T04:18:23.971Z,5.40
2017-12-06T04:20:51.435Z,5.20
2017-12-06T04:23:18.860Z,8.00
2017-12-06T04:25:47.050Z,6.73
2017-12-06T04:28:14.509Z,5.57
2017-12-06T04:30:41.947Z,5.80
2017-12-06T04:33:10.142Z,8.87
2017-12-06T04:35:37.623Z,5.90
2017-12-06T04:38:05.045Z,5.80
2017-12-06T04:40:33.240Z,6.10
2017-12-06T04:43:00.664Z,6.30
2017-12-06T04:45:28.874Z,8.47
2017-12-06T04:47:56.325Z,6.80
2017-12-06T04:50:23.735Z,7.70
2017-12-06T04:52:51.156Z,8.40
2017-12-06T04:55:18.612Z,11.37
2017-12-06T04:57:46.037Z,9.03
2017-12-06T05:00:14.244Z,6.30
2017-12-06T05:02:41.685Z,8.63
2017-12-06T05:05:09.101Z,9.30
2017-12-06T05:07:36.541Z,6.87
2017-12-06T05:10:03.979Z,7.50
2017-12-06T05:12:31.446Z,17.67
2017-12-06T05:14:58.887Z,6.23
2017-12-06T05:17:26.313Z,6.70
2017-12-06T05:19:53.755Z,8.00
2017-12-06T05:22:21.951Z,6.47
2017-12-06T05:24:49.387Z,6.40
2017-12-06T05:27:17.590Z,9.97
2017-12-06T05:29:45.016Z,8.13
2017-12-06T05:32:13.235Z,6.37
2017-12-06T05:34:40.662Z,6.77
2017-12-06T05:37:08.115Z,6.93
2017-12-06T05:39:36.314Z,5.77
2017-12-06T05:42:03.742Z,5.70
2017-12-06T05:44:31.942Z,8.00
2017-12-06T05:46:59.373Z,6.50
2017-12-06T05:49:27.603Z,5.97
2017-12-06T05:51:55.045Z,5.17
2017-12-06T05:54:22.648Z,7.00
2017-12-06T05:56:50.079Z,6.80
2017-12-06T05:59:17.522Z,8.20
2017-12-06T06:01:44.986Z,6.90
2017-12-06T06:04:12.427Z,9.47
2017-12-06T06:06:39.863Z,13.00
2017-12-06T06:09:07.304Z,6.40
2017-12-06T06:11:35.501Z,7.83
2017-12-06T06:14:03.035Z,6.90
2017-12-06T06:16:31.249Z,6.93
2017-12-06T06:18:58.665Z,8.27
2017-12-06T06:21:26.866Z,6.27
2017-12-06T06:23:54.311Z,4.83
2017-12-06T06:26:22.500Z,5.87
2017-12-06T06:28:49.932Z,6.17
2017-12-06T06:31:18.115Z,9.30
2017-12-06T06:33:46.333Z,9.90
2017-12-06T06:36:13.766Z,5.60
2017-12-06T06:38:41.223Z,4.10
2017-12-06T06:41:08.663Z,4.63
2017-12-06T06:43:36.099Z,6.80
2017-12-06T06:46:03.543Z,4.80
2017-12-06T06:48:30.987Z,4.77
2017-12-06T06:50:58.437Z,6.97
2017-12-06T06:53:25.862Z,3.20
2017-12-06T06:55:53.301Z,4.07
2017-12-06T06:58:21.495Z,5.30
2017-12-06T07:00:48.941Z,5.17
2017-12-06T07:03:16.398Z,4.87
2017-12-06T07:05:43.833Z,4.90
2017-12-06T07:08:12.031Z,4.37
2017-12-06T07:10:39.469Z,8.60
2017-12-06T07:13:07.680Z,4.00
2017-12-06T07:15:35.118Z,5.33
2017-12-06T07:18:02.550Z,3.33
2017-12-06T07:20:30.758Z,3.50
2017-12-06T07:22:58.189Z,5.30
2017-12-06T07:25:26.422Z,5.03
2017-12-06T07:27:53.866Z,3.87
2017-12-06T07:30:21.304Z,5.17
2017-12-06T07:32:48.771Z,4.97
2017-12-06T07:35:16.189Z,5.70
2017-12-06T07:37:44.389Z,3.70
2017-12-06T07:40:11.822Z,6.10
2017-12-06T07:42:40.034Z,18.03
2017-12-06T07:45:07.462Z,9.30
2017-12-06T07:47:35.675Z,7.07
2017-12-06T07:50:03.111Z,7.23
2017-12-06T07:52:30.546Z,5.53
2017-12-06T07:54:58.747Z,5.23
2017-12-06T07:57:26.191Z,9.70
2017-12-06T07:59:53.625Z,3.70
2017-12-06T08:02:21.835Z,4.23
2017-12-06T08:04:49.271Z,3.63
2017-12-06T08:07:17.482Z,8.17
2017-12-06T08:09:44.921Z,6.90
2017-12-06T08:12:12.364Z,6.17
2017-12-06T08:14:39.799Z,5.17
2017-12-06T08:17:07.234Z,7.50
2017-12-06T08:19:34.670Z,3.90
2017-12-06T08:22:02.119Z,6.70
2017-12-06T08:24:29.546Z,4.07
2017-12-06T08:26:56.982Z,4.50
2017-12-06T08:29:25.163Z,5.90
2017-12-06T08:31:53.370Z,3.43
2017-12-06T08:34:20.803Z,2.80
2017-12-06T08:36:49.012Z,2.97
2017-12-06T08:39:16.432Z,2.73
2017-12-06T08:41:44.651Z,3.80
2017-12-06T08:44:12.096Z,2.53
2017-12-06T08:46:39.534Z,3.67
2017-12-06T08:49:06.979Z,3.00
2017-12-06T08:51:35.178Z,2.70
2017-12-06T08:54:02.618Z,3.53
2017-12-06T08:56:30.042Z,4.67
2017-12-06T08:58:57.491Z,3.70
2017-12-06T09:01:24.931Z,3.63
2017-12-06T09:03:53.139Z,3.20
2017-12-06T09:06:20.561Z,3.70
2017-12-06T09:08:47.987Z,2.77
2017-12-06T09:11:15.418Z,3.37
2017-12-06T09:13:43.634Z,4.13
2017-12-06T09:16:11.060Z,3.93
2017-12-06T09:18:39.266Z,7.07
2017-12-06T09:21:06.699Z,4.43
2017-12-06T09:23:34.137Z,3.83
2017-12-06T09:26:02.366Z,3.87
2017-12-06T09:28:29.816Z,4.30
2017-12-06T09:30:57.251Z,6.63
2017-12-06T09:33:24.744Z,4.03
2017-12-06T09:35:52.885Z,4.07
2017-12-06T09:38:20.316Z,5.10
2017-12-06T09:40:48.518Z,4.17
2017-12-06T09:43:15.968Z,4.37
2017-12-06T09:45:43.394Z,5.70
2017-12-06T09:48:10.829Z,5.47
2017-12-06T09:50:38.259Z,12.60
2017-12-06T09:53:05.697Z,4.63
2017-12-06T09:55:33.181Z,6.07
2017-12-06T09:58:01.330Z,7.17
2017-12-06T10:00:28.762Z,4.20
2017-12-06T10:02:56.957Z,5.93
2017-12-06T10:05:24.391Z,4.07
2017-12-06T10:07:52.593Z,6.83
2017-12-06T10:10:20.021Z,5.57
2017-12-06T10:12:48.222Z,5.70
2017-12-06T10:15:15.656Z,4.80
2017-12-06T10:17:43.871Z,4.17
2017-12-06T10:20:11.304Z,3.67
2017-12-06T10:22:38.734Z,5.03
2017-12-06T10:25:06.170Z,4.00
2017-12-06T10:27:33.614Z,5.33
2017-12-06T10:30:01.825Z,6.27
2017-12-06T10:32:30.027Z,6.63
2017-12-06T10:34:57.469Z,4.33
2017-12-06T10:37:25.666Z,3.40
2017-12-06T10:39:53.106Z,5.23
2017-12-06T10:42:20.543Z,5.80
2017-12-06T10:44:47.982Z,5.40
2017-12-06T10:47:15.427Z,6.50
2017-12-06T10:49:42.872Z,5.63
2017-12-06T10:52:10.315Z,4.27
2017-12-06T10:54:37.774Z,9.40
2017-12-06T10:57:05.195Z,4.83
2017-12-06T10:59:33.398Z,6.97
2017-12-06T11:02:00.828Z,4.70
2017-12-06T11:04:29.041Z,4.33
2017-12-06T11:06:56.474Z,4.30
2017-12-06T11:09:23.914Z,10.33
2017-12-06T11:11:52.135Z,4.23
2017-12-06T11:14:19.586Z,4.70
2017-12-06T11:16:47.015Z,3.63
2017-12-06T11:19:14.457Z,3.10
2017-12-06T11:21:42.646Z,3.97
2017-12-06T11:24:10.095Z,3.93
2017-12-06T11:26:38.292Z,2.70
2017-12-06T11:29:05.732Z,2.47
2017-12-06T11:31:33.936Z,2.90
2017-12-06T11:34:01.364Z,6.00
2017-12-06T11:36:28.810Z,3.17
2017-12-06T11:38:57.007Z,2.43
2017-12-06T11:41:24.433Z,4.10
2017-12-06T11:43:52.630Z,2.50
2017-12-06T11:46:20.070Z,7.43
2017-12-06T11:48:48.274Z,3.53
2017-12-06T11:51:15.722Z,3.70
2017-12-06T11:53:43.148Z,2.70
2017-12-06T11:56:10.585Z,2.60
2017-12-06T11:58:38.035Z,4.17
2017-12-06T12:01:05.478Z,4.33
2017-12-06T12:03:32.909Z,2.90
2017-12-06T12:06:00.367Z,2.83
2017-12-06T12:08:27.799Z,4.30
2017-12-06T12:10:56.013Z,2.67
2017-12-06T12:13:23.445Z,3.37
2017-12-06T12:15:50.877Z,3.33
2017-12-06T12:18:18.302Z,3.33
2017-12-06T12:20:45.751Z,2.67
2017-12-06T12:23:13.186Z,2.43
2017-12-06T12:25:40.626Z,3.70
2017-12-06T12:28:08.818Z,6.77
2017-12-06T12:30:36.254Z,2.67
2017-12-06T12:33:04.451Z,3.30
2017-12-06T12:35:31.881Z,2.83
2017-12-06T12:38:00.082Z,3.17
2017-12-06T12:40:27.525Z,2.37
2017-12-06T12:42:54.958Z,2.60
2017-12-06T12:45:23.174Z,2.93
2017-12-06T12:47:50.602Z,5.40
2017-12-06T12:50:18.814Z,2.80
2017-12-06T12:52:46.246Z,6.20
2017-12-06T12:55:13.686Z,4.00
2017-12-06T12:57:41.889Z,2.57
2017-12-06T13:00:09.339Z,2.93
2017-12-06T13:02:36.776Z,3.77
2017-12-06T13:05:04.994Z,2.90
2017-12-06T13:07:32.447Z,11.37
2017-12-06T13:09:59.865Z,3.67
2017-12-06T13:12:28.086Z,4.80
2017-12-06T13:14:55.537Z,4.23
2017-12-06T13:17:22.977Z,5.03
2017-12-06T13:19:50.406Z,3.77
2017-12-06T13:22:18.625Z,4.57
2017-12-06T13:24:46.067Z,3.60
2017-12-06T13:27:13.506Z,3.23
2017-12-06T13:29:41.713Z,3.67
2017-12-06T13:32:09.158Z,3.73
2017-12-06T13:34:36.598Z,4.40
2017-12-06T13:37:04.038Z,4.33
2017-12-06T13:39:32.247Z,3.03
2017-12-06T13:41:59.685Z,5.97
2017-12-06T13:44:27.878Z,3.67
2017-12-06T13:46:55.321Z,6.30
2017-12-06T13:49:22.749Z,4.40
2017-12-06T13:51:50.191Z,3.97
2017-12-06T13:54:17.637Z,5.03
2017-12-06T13:56:45.073Z,4.23
2017-12-06T13:59:12.506Z,4.80
2017-12-06T14:01:39.941Z,4.17
2017-12-06T14:04:08.162Z,4.20
2017-12-06T14:06:35.606Z,4.43
2017-12-06T14:09:03.033Z,4.40
2017-12-06T14:11:31.258Z,3.47
2017-12-06T14:13:58.694Z,4.20
2017-12-06T14:16:26.142Z,4.00
2017-12-06T14:18:53.570Z,3.97
2017-12-06T14:21:21.006Z,5.23
2017-12-06T14:23:48.440Z,4.80
2017-12-06T14:26:15.882Z,5.23
2017-12-06T14:28:43.321Z,3.93
2017-12-06T14:31:10.755Z,3.07
2017-12-06T14:33:38.971Z,2.40
2017-12-06T14:36:06.402Z,3.53
2017-12-06T14:38:34.619Z,3.83
2017-12-06T14:41:02.068Z,3.40
2017-12-06T14:43:29.516Z,3.53
2017-12-06T14:45:56.943Z,3.60
2017-12-06T14:48:25.162Z,5.33
2017-12-06T14:50:52.613Z,4.30
2017-12-06T14:53:20.071Z,6.60
2017-12-06T14:55:47.507Z,4.40
2017-12-06T14:58:14.949Z,10.10
2017-12-06T15:00:43.155Z,4.63
2017-12-06T15:03:10.599Z,4.50
2017-12-06T15:05:38.030Z,5.97
2017-12-06T15:08:06.247Z,5.80
2017-12-06T15:10:33.674Z,5.50
2017-12-06T15:13:01.118Z,5.20
2017-12-06T15:15:29.323Z,6.00
2017-12-06T15:17:56.763Z,4.90
2017-12-06T15:20:24.967Z,6.83
2017-12-06T15:22:52.411Z,4.60
2017-12-06T15:25:19.906Z,4.77
2017-12-06T15:27:48.056Z,4.13
2017-12-06T15:30:15.496Z,4.90
2017-12-06T15:32:42.927Z,6.07
2017-12-06T15:35:11.129Z,5.87
2017-12-06T15:37:38.575Z,5.40
2017-12-06T15:40:06.006Z,4.87
2017-12-06T15:42:33.451Z,6.00
2017-12-06T15:45:00.883Z,5.03
2017-12-06T15:47:28.324Z,4.17
2017-12-06T15:49:55.746Z,5.33
2017-12-06T15:52:23.977Z,5.50
2017-12-06T15:54:51.410Z,5.20
2017-12-06T15:57:18.837Z,5.93
2017-12-06T15:59:47.047Z,4.43
2017-12-06T16:02:14.481Z,5.73
2017-12-06T16:04:41.923Z,7.07
2017-12-06T16:07:10.123Z,5.93
2017-12-06T16:09:37.566Z,8.27
2017-12-06T16:12:05.008Z,5.13
2017-12-06T16:14:32.426Z,5.00
2017-12-06T16:16:59.862Z,6.90
2017-12-06T16:19:27.321Z,7.27
2017-12-06T16:21:54.736Z,7.77
2017-12-06T16:24:22.938Z,7.93
2017-12-06T16:26:50.366Z,5.77
2017-12-06T16:29:18.565Z,4.53
2017-12-06T16:31:45.998Z,8.60
2017-12-06T16:34:14.222Z,14.57
2017-12-06T16:36:53.607Z,9.73
2017-12-06T16:39:21.826Z,6.33
2017-12-06T16:41:49.262Z,7.03
2017-12-06T16:44:16.710Z,8.97
2017-12-06T16:46:44.208Z,9.47
2017-12-06T16:49:11.665Z,11.73
2017-12-06T16:51:39.093Z,6.93
2017-12-06T16:54:06.534Z,7.97
2017-12-06T16:56:34.730Z,6.57
2017-12-06T16:59:02.170Z,6.70
2017-12-06T17:01:30.377Z,8.03
2017-12-06T17:03:57.830Z,9.70
2017-12-06T17:06:25.257Z,7.07
2017-12-06T17:08:52.700Z,9.27
2017-12-06T17:11:20.893Z,7.93
2017-12-06T17:13:48.347Z,10.57
2017-12-06T17:16:15.795Z,9.20
2017-12-06T17:18:43.217Z,7.80
2017-12-06T17:21:10.671Z,7.70
2017-12-06T17:23:38.870Z,8.90
2017-12-06T17:26:06.310Z,8.67
2017-12-06T17:28:45.623Z,8.00
2017-12-06T17:31:25.030Z,7.10
2017-12-06T17:33:53.242Z,10.37
2017-12-06T17:36:20.663Z,11.90
2017-12-06T17:38:48.097Z,10.00
2017-12-06T17:41:16.315Z,7.73
2017-12-06T17:43:43.740Z,8.13
2017-12-06T17:46:11.181Z,10.00
2017-12-06T17:48:39.384Z,10.37
2017-12-06T17:51:06.830Z,8.60
2017-12-06T17:53:34.266Z,9.23
2017-12-06T17:56:01.703Z,15.90
2017-12-06T17:58:29.140Z,12.20
2017-12-06T18:00:56.564Z,14.30
2017-12-06T18:03:23.998Z,10.97
2017-12-06T18:05:52.207Z,19.07
2017-12-06T18:08:19.642Z,11.83
2017-12-06T18:10:47.077Z,9.67
2017-12-06T18:13:14.528Z,12.70
2017-12-06T18:15:41.975Z,10.83
2017-12-06T18:18:09.432Z,15.07
2017-12-06T18:20:36.870Z,15.20
2017-12-06T18:23:04.325Z,9.63
2017-12-06T18:25:31.762Z,12.47
2017-12-06T18:27:59.190Z,15.00
2017-12-06T18:30:27.395Z,9.20
2017-12-06T18:32:54.818Z,10.57
2017-12-06T18:35:23.012Z,8.40
2017-12-06T18:37:50.451Z,13.10
2017-12-06T18:40:18.658Z,13.40
2017-12-06T18:42:46.098Z,10.90
2017-12-06T18:45:13.562Z,12.10
2017-12-06T18:47:40.993Z,14.77
2017-12-06T18:50:09.183Z,11.53
2017-12-06T18:52:36.643Z,16.67
2017-12-06T18:55:04.073Z,11.50
2017-12-06T18:57:31.519Z,13.43
2017-12-06T18:59:58.958Z,14.10
2017-12-06T19:02:26.406Z,14.63
2017-12-06T19:04:53.855Z,13.63
2017-12-06T19:07:21.308Z,11.37
2017-12-06T19:09:48.734Z,13.73
2017-12-06T19:12:16.952Z,19.70
2017-12-06T19:14:44.397Z,14.47
2017-12-06T19:17:11.811Z,11.60
2017-12-06T19:19:39.995Z,15.33
2017-12-06T19:22:08.214Z,15.90
2017-12-06T19:24:35.649Z,13.40
2017-12-06T19:27:03.094Z,13.93
2017-12-06T19:29:30.532Z,12.97
2017-12-06T19:31:58.732Z,12.00
2017-12-06T19:34:26.156Z,15.17
2017-12-06T19:36:54.366Z,14.40
2017-12-06T19:39:21.799Z,19.00
2017-12-06T19:41:50.004Z,11.50
2017-12-06T19:44:17.439Z,13.67
2017-12-06T19:46:45.644Z,12.70
2017-12-06T19:49:13.080Z,13.03
2017-12-06T19:51:40.531Z,13.97
2017-12-06T19:54:07.973Z,11.47
2017-12-06T19:56:36.166Z,12.47
2017-12-06T19:59:03.609Z,13.00
2017-12-06T20:01:31.873Z,11.60
2017-12-06T20:03:59.255Z,16.80
2017-12-06T20:06:26.708Z,10.90
2017-12-06T20:08:54.147Z,14.67
2017-12-06T20:11:22.373Z,11.23
2017-12-06T20:13:50.574Z,12.23
2017-12-06T20:16:18.028Z,15.37
2017-12-06T20:18:45.453Z,12.97
2017-12-06T20:21:12.860Z,10.90
2017-12-06T20:23:41.059Z,15.43
2017-12-06T20:26:08.500Z,15.13
2017-12-06T20:28:36.705Z,11.70
2017-12-06T20:31:04.124Z,13.50
2017-12-06T20:33:32.329Z,13.20
2017-12-06T20:35:59.752Z,15.53
2017-12-06T20:38:27.189Z,9.13
2017-12-06T20:40:54.617Z,13.67
2017-12-06T20:43:22.056Z,9.30
2017-12-06T20:45:49.476Z,9.30
2017-12-06T20:48:16.918Z,9.60
2017-12-06T20:50:44.372Z,15.87
2017-12-06T20:53:11.801Z,9.77
2017-12-06T20:55:39.242Z,13.33
2017-12-06T20:58:06.691Z,10.73
2017-12-06T21:00:34.121Z,9.83
2017-12-06T21:03:01.557Z,8.40
2017-12-06T21:05:28.999Z,15.57
2017-12-06T21:07:56.447Z,11.83
2017-12-06T21:10:23.922Z,9.57
2017-12-06T21:12:51.341Z,8.97
2017-12-06T21:15:18.773Z,11.40
2017-12-06T21:17:46.978Z,9.57
2017-12-06T21:20:14.413Z,7.53
2017-12-06T21:22:42.631Z,11.93
2017-12-06T21:25:10.078Z,8.50
2017-12-06T21:27:37.534Z,8.17
2017-12-06T21:30:04.954Z,11.90
2017-12-06T21:32:33.185Z,9.67
2017-12-06T21:35:00.630Z,9.97
2017-12-06T21:37:28.082Z,10.60
2017-12-06T21:39:55.543Z,18.93
2017-12-06T21:42:22.969Z,8.80
2017-12-06T21:44:50.410Z,10.57
2017-12-06T21:47:18.605Z,8.03
2017-12-06T21:49:46.045Z,11.27
2017-12-06T21:52:14.274Z,12.00
2017-12-06T21:54:41.714Z,10.27
2017-12-06T21:57:09.158Z,6.70
2017-12-06T21:59:36.596Z,6.40
2017-12-06T22:02:04.787Z,14.53
2017-12-06T22:04:32.241Z,7.03
2017-12-06T22:06:59.677Z,6.70
2017-12-06T22:09:27.885Z,5.27
2017-12-06T22:11:55.325Z,5.83
2017-12-06T22:14:22.766Z,3.63
2017-12-06T22:16:50.980Z,5.30
2017-12-06T22:19:18.438Z,4.57
2017-12-06T22:21:45.880Z,6.17
2017-12-06T22:24:13.311Z,5.53
2017-12-06T22:26:41.511Z,5.30
2017-12-06T22:29:08.971Z,6.90
2017-12-06T22:31:36.401Z,4.50
2017-12-06T22:34:04.615Z,6.00
2017-12-06T22:36:32.072Z,5.10
2017-12-06T22:38:59.940Z,4.07
2017-12-06T22:41:27.362Z,5.00
2017-12-06T22:43:55.572Z,4.20
2017-12-06T22:46:23.007Z,4.53
2017-12-06T22:48:50.449Z,6.00
2017-12-06T22:51:18.635Z,4.40
2017-12-06T22:53:46.085Z,4.70
2017-12-06T22:56:14.273Z,4.40
2017-12-06T22:58:41.700Z,3.77
2017-12-06T23:01:09.904Z,3.70
2017-12-06T23:03:37.324Z,4.90
2017-12-06T23:06:05.528Z,4.40
2017-12-06T23:08:32.951Z,2.97
2017-12-06T23:11:00.368Z,4.87
2017-12-06T23:13:27.802Z,4.23
2017-12-06T23:15:55.228Z,3.63
2017-12-06T23:18:23.453Z,4.27
2017-12-06T23:20:50.876Z,4.23
2017-12-06T23:23:18.315Z,5.20
2017-12-06T23:25:45.754Z,6.10
2017-12-06T23:28:13.185Z,4.53
2017-12-06T23:30:40.638Z,6.70
2017-12-06T23:33:08.063Z,4.20
2017-12-06T23:35:35.486Z,4.33
2017-12-06T23:38:02.929Z,4.53
2017-12-06T23:40:31.123Z,3.60
2017-12-06T23:42:58.565Z,4.23
2017-12-06T23:45:25.994Z,5.00
2017-12-06T23:47:53.425Z,5.10
2017-12-06T23:50:20.871Z,3.97
2017-12-06T23:52:49.079Z,4.13
2017-12-06T23:55:16.540Z,4.67
2017-12-06T23:57:43.967Z,5.20
