createdAt,value
2018-06-13T00:02:05.398Z,40.00
2018-06-13T00:04:35.654Z,40.10
2018-06-13T00:07:05.920Z,40.30
2018-06-13T00:09:36.500Z,40.30
2018-06-13T00:12:06.859Z,40.50
2018-06-13T00:14:37.137Z,40.40
2018-06-13T00:17:07.474Z,40.30
2018-06-13T00:19:37.772Z,40.50
2018-06-13T00:22:08.162Z,40.80
2018-06-13T00:24:38.536Z,40.60
2018-06-13T00:27:08.795Z,40.50
2018-06-13T00:29:39.051Z,40.50
2018-06-13T00:32:09.616Z,40.50
2018-06-13T00:34:40.048Z,40.70
2018-06-13T00:37:10.379Z,41.00
2018-06-13T00:39:40.683Z,40.70
2018-06-13T00:42:11.042Z,40.60
2018-06-13T00:44:41.302Z,40.80
2018-06-13T00:47:11.633Z,41.00
2018-06-13T00:49:41.936Z,41.00
2018-06-13T00:52:12.748Z,41.10
2018-06-13T00:54:43.097Z,41.10
2018-06-13T00:57:13.380Z,40.90
2018-06-13T00:59:43.683Z,41.20
2018-06-13T01:02:14.249Z,41.00
2018-06-13T01:04:44.605Z,40.80
2018-06-13T01:07:14.890Z,40.80
2018-06-13T01:12:15.079Z,41.40
2018-06-13T01:14:45.466Z,41.50
2018-06-13T01:17:15.778Z,42.40
2018-06-13T01:19:46.064Z,43.20
2018-06-13T01:22:16.414Z,43.30
2018-06-13T01:24:46.821Z,44.10
2018-06-13T01:27:17.127Z,44.30
2018-06-13T01:29:47.396Z,44.80
2018-06-13T01:32:17.952Z,45.10
2018-06-13T01:34:48.342Z,45.30
2018-06-13T01:37:18.665Z,45.30
2018-06-13T01:39:48.939Z,45.50
2018-06-13T01:42:19.284Z,45.70
2018-06-13T01:44:49.575Z,46.10
2018-06-13T01:47:20.132Z,46.10
2018-06-13T01:49:50.419Z,46.00
2018-06-13T01:52:20.720Z,46.00
2018-06-13T01:57:21.019Z,46.30
2018-06-13T01:59:51.363Z,46.40
2018-06-13T02:02:21.623Z,46.70
2018-06-13T02:04:51.963Z,46.70
2018-06-13T02:07:22.451Z,46.80
2018-06-13T02:09:52.751Z,47.00
2018-06-13T02:12:23.064Z,47.00
2018-06-13T02:14:53.372Z,47.10
2018-06-13T02:17:23.706Z,47.30
2018-06-13T02:19:54.075Z,47.30
2018-06-13T02:22:24.310Z,47.30
2018-06-13T02:24:54.760Z,47.80
2018-06-13T02:27:25.181Z,48.10
2018-06-13T02:29:55.560Z,48.20
2018-06-13T02:32:25.900Z,48.30
2018-06-13T02:34:56.252Z,48.60
2018-06-13T02:37:26.630Z,48.60
2018-06-13T02:39:56.939Z,48.60
2018-06-13T02:42:27.170Z,48.60
2018-06-13T02:44:57.777Z,48.60
2018-06-13T02:47:28.042Z,48.70
2018-06-13T02:49:58.476Z,49.00
2018-06-13T02:52:28.800Z,48.90
2018-06-13T02:54:59.105Z,48.80
2018-06-13T02:57:29.407Z,48.90
2018-06-13T02:59:59.840Z,49.20
2018-06-13T03:05:00.024Z,49.20
2018-06-13T03:07:30.408Z,49.50
2018-06-13T03:10:00.699Z,49.60
2018-06-13T03:12:31.107Z,49.90
2018-06-13T03:15:01.424Z,49.90
2018-06-13T03:17:31.903Z,50.30
2018-06-13T03:20:02.197Z,50.10
2018-06-13T03:22:32.648Z,50.50
2018-06-13T03:25:02.970Z,50.90
2018-06-13T03:27:33.244Z,51.10
2018-06-13T03:30:03.575Z,51.50
2018-06-13T03:32:33.897Z,51.50
2018-06-13T03:37:34.157Z,51.50
2018-06-13T03:40:04.512Z,51.50
2018-06-13T03:42:35.172Z,51.50
2018-06-13T03:45:05.443Z,51.50
2018-06-13T03:50:05.847Z,51.70
2018-06-13T03:52:36.213Z,51.80
2018-06-13T03:55:06.624Z,51.70
2018-06-13T03:57:36.947Z,51.60
2018-06-13T04:00:07.318Z,51.70
2018-06-13T04:02:37.701Z,51.80
2018-06-13T04:05:08.088Z,51.90
2018-06-13T04:07:38.310Z,52.00
2018-06-13T04:10:08.628Z,52.30
2018-06-13T04:12:39.086Z,52.30
2018-06-13T04:15:09.472Z,52.30
2018-06-13T04:20:09.737Z,52.30
2018-06-13T04:22:40.132Z,52.50
2018-06-13T04:25:10.863Z,52.70
2018-06-13T04:27:41.160Z,52.90
2018-06-13T04:30:12.468Z,53.20
2018-06-13T04:32:42.820Z,52.90
2018-06-13T04:35:13.245Z,52.20
2018-06-13T04:37:43.491Z,52.50
2018-06-13T04:40:13.863Z,52.40
2018-06-13T04:42:44.231Z,52.80
2018-06-13T04:45:14.685Z,52.70
2018-06-13T04:47:44.969Z,52.50
2018-06-13T04:50:15.281Z,53.00
2018-06-13T04:52:45.649Z,52.80
2018-06-13T04:55:16.013Z,52.50
2018-06-13T04:57:46.429Z,51.80
2018-06-13T05:00:16.779Z,51.80
2018-06-13T05:02:47.064Z,51.80
2018-06-13T05:05:17.403Z,51.80
2018-06-13T05:07:47.740Z,51.40
2018-06-13T05:10:18.026Z,51.90
2018-06-13T05:12:48.559Z,51.60
2018-06-13T05:15:18.923Z,51.20
2018-06-13T05:17:49.150Z,50.30
2018-06-13T05:22:50.262Z,50.20
2018-06-13T05:25:20.669Z,49.60
2018-06-13T05:30:20.859Z,48.90
2018-06-13T05:32:51.225Z,48.30
2018-06-13T05:35:21.643Z,48.50
2018-06-13T05:37:51.985Z,47.50
2018-06-13T05:40:22.371Z,47.60
2018-06-13T05:42:52.714Z,48.00
2018-06-13T05:45:23.328Z,47.60
2018-06-13T05:47:53.639Z,47.40
2018-06-13T05:50:24.365Z,47.40
2018-06-13T05:52:54.756Z,47.40
2018-06-13T05:57:55.121Z,47.40
2018-06-13T06:00:25.466Z,47.30
2018-06-13T06:02:55.843Z,48.00
2018-06-13T06:05:26.896Z,48.20
2018-06-13T06:07:57.232Z,48.40
2018-06-13T06:10:27.681Z,47.90
2018-06-13T06:12:57.959Z,48.10
2018-06-13T06:15:28.483Z,47.70
2018-06-13T06:17:59.073Z,48.60
2018-06-13T06:20:35.650Z,48.90
2018-06-13T06:23:06.071Z,49.10
2018-06-13T06:25:36.441Z,48.90
2018-06-13T06:28:06.703Z,48.70
2018-06-13T06:30:37.006Z,48.90
2018-06-13T06:35:37.620Z,49.50
2018-06-13T06:38:07.977Z,50.40
2018-06-13T06:40:38.218Z,50.70
2018-06-13T06:45:38.534Z,51.00
2018-06-13T06:48:08.956Z,51.40
2018-06-13T06:53:09.245Z,51.30
2018-06-13T06:55:39.611Z,51.40
2018-06-13T06:58:10.013Z,51.20
2018-06-13T07:00:40.348Z,50.90
2018-06-13T07:03:10.693Z,50.90
2018-06-13T07:05:41.073Z,50.60
2018-06-13T07:08:11.393Z,49.90
2018-06-13T07:10:41.694Z,49.50
2018-06-13T07:13:12.073Z,49.30
2018-06-13T07:15:42.673Z,49.20
2018-06-13T07:18:13.012Z,48.60
2018-06-13T07:20:43.379Z,48.00
2018-06-13T07:23:13.685Z,48.10
2018-06-13T07:25:44.012Z,47.60
2018-06-13T07:28:14.355Z,47.70
2018-06-13T07:30:44.707Z,47.10
2018-06-13T07:33:15.068Z,46.60
2018-06-13T07:35:45.686Z,47.20
2018-06-13T07:38:16.220Z,45.90
2018-06-13T07:43:16.460Z,45.70
2018-06-13T07:45:46.823Z,45.30
2018-06-13T07:48:17.242Z,45.50
2018-06-13T07:50:47.473Z,44.90
2018-06-13T07:55:47.928Z,44.10
2018-06-13T07:58:18.226Z,45.30
2018-06-13T08:00:48.499Z,44.20
2018-06-13T08:03:18.835Z,43.40
2018-06-13T08:05:49.284Z,43.00
2018-06-13T08:08:19.752Z,43.00
2018-06-13T08:10:49.999Z,43.00
2018-06-13T08:13:20.328Z,42.90
2018-06-13T08:18:20.539Z,42.40
2018-06-13T08:20:50.974Z,41.40
2018-06-13T08:23:21.571Z,40.70
2018-06-13T08:25:52.493Z,40.50
2018-06-13T08:28:22.841Z,40.20
2018-06-13T08:30:54.164Z,40.40
2018-06-13T08:33:24.668Z,39.50
2018-06-13T08:35:55.235Z,40.30
2018-06-13T08:40:56.310Z,38.30
2018-06-13T08:43:27.222Z,39.40
2018-06-13T08:48:28.666Z,38.90
2018-06-13T08:50:59.541Z,37.90
2018-06-13T08:53:30.296Z,38.40
2018-06-13T08:56:01.273Z,38.50
2018-06-13T08:58:32.395Z,39.10
2018-06-13T09:01:03.494Z,38.50
2018-06-13T09:03:33.799Z,38.10
2018-06-13T09:06:04.174Z,37.20
2018-06-13T09:11:04.219Z,36.60
2018-06-13T09:13:34.551Z,36.40
2018-06-13T09:16:05.047Z,36.10
2018-06-13T09:18:35.358Z,37.70
2018-06-13T09:21:05.776Z,38.80
2018-06-13T09:26:06.183Z,37.80
2018-06-13T09:31:06.632Z,37.80
2018-06-13T09:33:36.942Z,37.80
2018-06-13T09:38:37.534Z,36.80
2018-06-13T09:48:37.854Z,36.90
2018-06-13T09:51:08.260Z,36.90
2018-06-13T09:53:38.522Z,37.20
2018-06-13T09:58:43.883Z,36.60
2018-06-13T10:01:19.860Z,36.40
2018-06-13T10:03:50.075Z,37.90
2018-06-13T10:08:50.397Z,38.60
2018-06-13T10:11:20.680Z,38.40
2018-06-13T10:13:50.960Z,37.80
2018-06-13T10:16:21.175Z,38.20
2018-06-13T10:18:51.432Z,38.20
2018-06-13T10:21:22.028Z,38.20
2018-06-13T10:26:22.100Z,39.50
2018-06-13T10:28:52.764Z,39.80
2018-06-13T10:31:23.004Z,40.80
2018-06-13T10:33:53.255Z,40.30
2018-06-13T10:36:23.579Z,40.20
2018-06-13T10:38:53.928Z,40.30
2018-06-13T10:41:24.179Z,40.30
2018-06-13T10:43:54.415Z,39.80
2018-06-13T10:46:24.692Z,38.10
2018-06-13T10:48:55.322Z,37.10
2018-06-13T10:51:25.527Z,36.30
2018-06-13T10:53:55.954Z,36.40
2018-06-13T10:56:26.185Z,35.90
2018-06-13T10:58:56.987Z,36.90
2018-06-13T11:01:27.581Z,35.40
2018-06-13T11:03:57.868Z,34.80
2018-06-13T11:06:28.263Z,35.00
2018-06-13T11:11:28.593Z,34.80
2018-06-13T11:13:58.795Z,34.80
2018-06-13T11:16:29.127Z,34.90
2018-06-13T11:18:59.391Z,35.30
2018-06-13T11:21:29.651Z,36.10
2018-06-13T11:23:59.858Z,36.30
2018-06-13T11:26:30.269Z,36.60
2018-06-13T11:29:00.497Z,37.10
2018-06-13T11:31:30.814Z,37.60
2018-06-13T11:34:01.020Z,38.60
2018-06-13T11:39:01.190Z,38.50
2018-06-13T11:41:31.437Z,39.80
2018-06-13T11:44:01.862Z,40.00
2018-06-13T11:46:32.107Z,41.10
2018-06-13T11:49:02.328Z,40.90
2018-06-13T11:51:32.758Z,41.70
2018-06-13T11:59:02.798Z,42.00
2018-06-13T12:04:02.921Z,42.10
2018-06-13T12:06:33.208Z,42.00
2018-06-13T12:09:03.522Z,41.70
2018-06-13T12:11:33.872Z,41.80
2018-06-13T12:14:04.070Z,41.80
2018-06-13T12:16:34.386Z,42.20
2018-06-13T12:19:04.622Z,42.30
2018-06-13T12:21:34.907Z,42.10
2018-06-13T12:24:05.145Z,42.20
2018-06-13T12:26:35.503Z,41.90
2018-06-13T12:29:05.769Z,42.00
2018-06-13T12:31:36.096Z,41.80
2018-06-13T12:34:06.787Z,41.40
2018-06-13T12:36:37.418Z,41.00
2018-06-13T12:39:10.157Z,41.60
2018-06-13T12:41:40.571Z,41.00
2018-06-13T12:44:11.167Z,40.90
2018-06-13T12:46:41.448Z,40.30
2018-06-13T12:51:41.714Z,40.40
2018-06-13T12:54:11.970Z,41.00
2018-06-13T12:56:42.658Z,41.60
2018-06-13T12:59:13.192Z,40.80
2018-06-13T13:01:43.413Z,42.10
2018-06-13T13:04:13.711Z,42.40
2018-06-13T13:06:43.962Z,43.30
2018-06-13T13:09:14.630Z,43.00
2018-06-13T13:11:44.962Z,44.10
2018-06-13T13:14:15.191Z,44.00
2018-06-13T13:16:45.540Z,43.90
2018-06-13T13:19:15.834Z,44.80
2018-06-13T13:21:46.047Z,45.30
2018-06-13T13:24:16.258Z,45.50
2018-06-13T13:26:46.568Z,45.50
2018-06-13T13:29:23.378Z,45.10
2018-06-13T13:31:53.634Z,44.80
2018-06-13T13:34:24.032Z,45.10
2018-06-13T13:36:54.606Z,44.00
2018-06-13T13:39:24.851Z,44.10
2018-06-13T13:41:55.091Z,43.90
2018-06-13T13:44:25.413Z,43.50
2018-06-13T13:46:55.633Z,43.40
2018-06-13T13:49:25.946Z,43.10
2018-06-13T13:51:56.203Z,43.10
2018-06-13T13:54:26.500Z,43.50
2018-06-13T13:56:56.712Z,43.60
2018-06-13T13:59:27.006Z,43.50
2018-06-13T14:01:57.288Z,43.50
2018-06-13T14:04:27.595Z,43.30
2018-06-13T14:06:58.011Z,44.30
2018-06-13T14:09:28.243Z,44.20
2018-06-13T14:11:58.467Z,44.20
2018-06-13T14:14:28.824Z,45.20
2018-06-13T14:16:59.044Z,45.60
2018-06-13T14:19:29.339Z,45.20
2018-06-13T14:21:59.643Z,45.70
2018-06-13T14:27:00.666Z,45.30
2018-06-13T14:29:34.907Z,45.70
2018-06-13T14:34:35.036Z,45.30
2018-06-13T14:37:05.348Z,45.10
2018-06-13T14:39:35.602Z,44.90
2018-06-13T14:42:05.835Z,44.90
2018-06-13T14:44:36.139Z,45.00
2018-06-13T14:47:06.452Z,45.10
2018-06-13T14:49:36.712Z,45.40
2018-06-13T14:52:07.028Z,45.30
2018-06-13T14:54:37.252Z,44.60
2018-06-13T14:57:07.620Z,45.00
2018-06-13T14:59:37.847Z,45.30
2018-06-13T15:02:08.202Z,45.00
2018-06-13T15:04:38.467Z,45.10
2018-06-13T15:07:08.827Z,44.90
2018-06-13T15:09:39.093Z,45.90
2018-06-13T15:14:39.206Z,45.40
2018-06-13T15:17:09.430Z,46.00
2018-06-13T15:19:39.757Z,46.50
2018-06-13T15:22:10.016Z,46.80
2018-06-13T15:24:40.218Z,46.70
2018-06-13T15:27:10.431Z,47.20
2018-06-13T15:29:40.846Z,46.90
2018-06-13T15:32:11.189Z,48.10
2018-06-13T15:34:41.510Z,47.70
2018-06-13T15:37:11.723Z,47.80
2018-06-13T15:39:41.987Z,47.40
2018-06-13T15:47:12.018Z,47.90
2018-06-13T15:49:42.242Z,47.90
2018-06-13T15:52:12.626Z,47.90
2018-06-13T15:57:12.674Z,48.10
2018-06-13T15:59:42.895Z,48.50
2018-06-13T16:02:13.427Z,48.40
2018-06-13T16:07:13.545Z,48.10
2018-06-13T16:09:43.779Z,48.00
2018-06-13T16:12:14.135Z,48.80
2018-06-13T16:14:44.406Z,48.50
2018-06-13T16:17:14.630Z,48.60
2018-06-13T16:19:44.915Z,48.30
2018-06-13T16:22:15.308Z,47.90
2018-06-13T16:24:45.584Z,48.10
2018-06-13T16:27:15.803Z,48.10
2018-06-13T16:29:46.074Z,47.80
2018-06-13T16:34:46.227Z,47.60
2018-06-13T16:37:16.548Z,47.60
2018-06-13T16:39:47.021Z,47.60
2018-06-13T16:42:17.246Z,47.80
2018-06-13T16:44:47.471Z,46.20
2018-06-13T16:47:17.751Z,46.00
2018-06-13T16:49:48.040Z,45.90
2018-06-13T16:52:35.448Z,46.10
2018-06-13T16:55:21.350Z,46.50
2018-06-13T16:57:52.101Z,46.10
2018-06-13T17:00:23.035Z,46.20
2018-06-13T17:05:23.276Z,46.00
2018-06-13T17:07:53.508Z,46.20
2018-06-13T17:10:23.725Z,46.10
2018-06-13T17:12:54.065Z,46.20
2018-06-13T17:15:24.505Z,46.60
2018-06-13T17:17:54.832Z,46.20
2018-06-13T17:25:25.218Z,46.30
2018-06-13T17:27:55.598Z,46.10
2018-06-13T17:30:25.912Z,46.20
2018-06-13T17:32:56.229Z,46.20
2018-06-13T17:35:26.661Z,46.30
2018-06-13T17:37:57.137Z,46.10
2018-06-13T17:42:57.425Z,46.50
2018-06-13T17:47:57.974Z,46.10
2018-06-13T17:50:28.340Z,46.00
2018-06-13T17:52:58.736Z,46.20
2018-06-13T17:57:59.238Z,46.10
2018-06-13T18:00:29.650Z,46.20
2018-06-13T18:03:04.830Z,46.30
2018-06-13T18:05:35.168Z,45.90
2018-06-13T18:08:05.953Z,45.80
2018-06-13T18:10:36.342Z,46.00
2018-06-13T18:13:06.916Z,46.90
2018-06-13T18:15:37.296Z,46.50
2018-06-13T18:18:08.033Z,46.00
2018-06-13T18:20:38.363Z,45.80
2018-06-13T18:23:08.796Z,45.70
2018-06-13T18:28:09.159Z,45.90
2018-06-13T18:30:39.554Z,45.90
2018-06-13T18:38:09.908Z,45.80
2018-06-13T18:40:40.375Z,45.80
2018-06-13T18:43:10.733Z,45.80
2018-06-13T18:45:41.259Z,45.90
2018-06-13T18:48:11.965Z,46.30
2018-06-13T18:50:42.991Z,46.00
2018-06-13T18:53:13.357Z,45.90
2018-06-13T18:55:43.711Z,45.90
2018-06-13T18:58:14.114Z,46.10
2018-06-13T19:00:44.972Z,46.10
2018-06-13T19:03:15.391Z,46.10
2018-06-13T19:05:45.790Z,45.90
2018-06-13T19:08:16.186Z,46.00
2018-06-13T19:10:46.709Z,46.20
2018-06-13T19:13:17.316Z,46.40
2018-06-13T19:15:47.700Z,46.20
2018-06-13T19:18:18.112Z,46.50
2018-06-13T19:20:48.659Z,47.30
2018-06-13T19:25:49.173Z,47.90
2018-06-13T19:28:19.564Z,47.90
2018-06-13T19:30:49.920Z,47.90
2018-06-13T19:33:20.442Z,48.00
2018-06-13T19:35:50.927Z,47.80
2018-06-13T19:38:21.408Z,47.90
2018-06-13T19:40:51.836Z,47.80
2018-06-13T19:43:27.551Z,47.80
2018-06-13T19:48:33.264Z,47.80
2018-06-13T19:51:03.693Z,47.70
2018-06-13T19:53:39.339Z,47.80
2018-06-13T19:56:10.839Z,47.80
2018-06-13T19:58:41.297Z,47.80
2018-06-13T20:01:11.976Z,47.80
2018-06-13T20:03:47.660Z,47.80
2018-06-13T20:06:18.021Z,47.80
2018-06-13T20:08:48.451Z,47.80
2018-06-13T20:11:19.014Z,48.60
2018-06-13T20:13:54.815Z,47.70
2018-06-13T20:16:47.389Z,47.70
2018-06-13T20:21:54.759Z,48.50
2018-06-13T20:24:25.847Z,47.80
2018-06-13T20:29:36.777Z,48.20
2018-06-13T20:32:07.337Z,48.70
2018-06-13T20:34:37.784Z,48.90
2018-06-13T20:42:08.224Z,49.10
2018-06-13T20:44:38.552Z,49.00
2018-06-13T20:47:09.029Z,49.00
2018-06-13T20:52:09.377Z,50.10
2018-06-13T20:54:39.789Z,49.70
2018-06-13T20:59:40.260Z,49.50
2018-06-13T21:02:10.597Z,49.40
2018-06-13T21:04:40.949Z,49.20
2018-06-13T21:07:11.398Z,49.30
2018-06-13T21:09:41.838Z,49.30
2018-06-13T21:12:12.268Z,49.40
2018-06-13T21:14:42.671Z,49.30
2018-06-13T21:17:12.958Z,49.10
2018-06-13T21:19:43.412Z,49.20
2018-06-13T21:24:43.752Z,49.20
2018-06-13T21:27:14.231Z,49.10
2018-06-13T21:29:44.601Z,49.30
2018-06-13T21:32:15.020Z,49.20
2018-06-13T21:34:45.319Z,49.10
2018-06-13T21:37:15.747Z,48.40
2018-06-13T21:39:46.062Z,48.30
2018-06-13T21:42:16.745Z,48.00
2018-06-13T21:47:17.139Z,47.20
2018-06-13T21:49:47.482Z,47.00
2018-06-13T21:52:17.775Z,46.70
2018-06-13T21:54:48.116Z,46.70
2018-06-13T21:57:18.464Z,47.00
2018-06-13T21:59:48.837Z,47.10
2018-06-13T22:02:19.459Z,47.40
2018-06-13T22:04:49.926Z,47.00
2018-06-13T22:07:20.248Z,47.00
2018-06-13T22:09:50.555Z,46.80
2018-06-13T22:12:20.960Z,46.90
2018-06-13T22:14:51.238Z,46.60
2018-06-13T22:17:21.635Z,46.60
2018-06-13T22:22:21.840Z,46.50
2018-06-13T22:24:52.088Z,46.50
2018-06-13T22:27:22.462Z,46.20
2018-06-13T22:29:52.754Z,46.20
2018-06-13T22:32:23.153Z,46.20
2018-06-13T22:34:53.512Z,46.80
2018-06-13T22:37:23.957Z,46.10
2018-06-13T22:39:54.295Z,46.20
2018-06-13T22:42:24.559Z,46.40
2018-06-13T22:44:55.080Z,46.50
2018-06-13T22:47:25.479Z,46.40
2018-06-13T22:49:55.961Z,46.40
2018-06-13T22:54:56.634Z,46.80
2018-06-13T22:57:28.012Z,46.60
2018-06-13T22:59:58.348Z,46.60
2018-06-13T23:02:28.632Z,46.70
2018-06-13T23:04:59.049Z,46.60
2018-06-13T23:07:29.337Z,46.70
2018-06-13T23:09:59.632Z,46.50
2018-06-13T23:12:29.987Z,46.50
2018-06-13T23:17:30.338Z,46.70
2018-06-13T23:20:00.759Z,46.50
2018-06-13T23:22:31.126Z,46.70
2018-06-13T23:25:01.514Z,47.00
2018-06-13T23:27:31.827Z,46.70
2018-06-13T23:30:02.135Z,46.70
2018-06-13T23:32:32.497Z,46.70
2018-06-13T23:47:32.711Z,47.10
2018-06-13T23:50:02.985Z,46.10
2018-06-13T23:52:33.432Z,45.80
2018-06-13T23:55:03.869Z,45.50
2018-06-13T23:57:34.237Z,45.30
