createdAt,value
2022-09-02T00:02:31.610Z,13.55
2022-09-02T00:05:13.850Z,13.54
2022-09-02T00:07:55.701Z,13.54
2022-09-02T00:10:41.368Z,13.55
2022-09-02T00:13:23.383Z,13.55
2022-09-02T00:16:06.570Z,13.54
2022-09-02T00:18:49.428Z,13.55
2022-09-02T00:21:34.508Z,13.53
2022-09-02T00:24:17.621Z,13.52
2022-09-02T00:26:59.621Z,13.52
2022-09-02T00:29:41.515Z,13.52
2022-09-02T00:32:23.358Z,13.53
2022-09-02T00:35:05.818Z,13.52
2022-09-02T00:37:47.919Z,13.48
2022-09-02T00:40:30.898Z,13.45
2022-09-02T00:43:23.350Z,13.43
2022-09-02T00:46:06.151Z,13.42
2022-09-02T00:48:56.801Z,13.41
2022-09-02T00:52:04.605Z,13.40
2022-09-02T00:55:02.791Z,13.40
2022-09-02T00:57:50.051Z,13.39
2022-09-02T01:00:38.209Z,13.38
2022-09-02T01:03:22.177Z,13.37
2022-09-02T01:06:04.598Z,13.38
2022-09-02T01:08:54.481Z,13.39
2022-09-02T01:11:40.782Z,13.38
2022-09-02T01:14:23.187Z,13.35
2022-09-02T01:17:05.423Z,13.32
2022-09-02T01:19:55.172Z,13.28
2022-09-02T01:22:37.184Z,13.25
2022-09-02T01:25:24.566Z,13.23
2022-09-02T01:28:12.163Z,13.22
2022-09-02T01:30:55.144Z,13.19
2022-09-02T01:33:37.142Z,13.18
2022-09-02T01:36:19.243Z,13.15
2022-09-02T01:39:01.240Z,13.13
2022-09-02T01:41:43.852Z,13.11
2022-09-02T01:44:27.900Z,13.06
2022-09-02T01:47:30.274Z,13.03
2022-09-02T01:50:12.581Z,13.00
2022-09-02T01:52:55.603Z,12.97
2022-09-02T01:55:37.805Z,12.94
2022-09-02T01:58:20.110Z,12.92
2022-09-02T02:01:02.537Z,12.90
2022-09-02T02:03:45.438Z,12.87
2022-09-02T02:06:28.813Z,12.83
2022-09-02T02:09:12.711Z,12.77
2022-09-02T02:11:54.812Z,12.73
2022-09-02T02:14:37.785Z,12.68
2022-09-02T02:17:19.832Z,12.62
2022-09-02T02:20:01.932Z,12.57
2022-09-02T02:22:44.443Z,12.50
2022-09-02T02:25:28.386Z,12.41
2022-09-02T02:28:11.826Z,12.31
2022-09-02T02:30:55.107Z,12.21
2022-09-02T02:33:38.603Z,12.09
2022-09-02T02:36:20.729Z,11.97
2022-09-02T02:39:03.906Z,11.91
2022-09-02T02:41:46.929Z,11.87
2022-09-02T02:44:29.643Z,11.83
2022-09-02T02:47:11.845Z,11.81
2022-09-02T02:49:54.256Z,11.80
2022-09-02T02:52:38.552Z,11.79
2022-09-02T02:55:22.802Z,11.75
2022-09-02T02:58:05.164Z,11.72
2022-09-02T03:00:47.908Z,11.66
2022-09-02T03:03:30.390Z,11.62
2022-09-02T03:06:13.206Z,11.59
2022-09-02T03:08:55.305Z,11.57
2022-09-02T03:11:37.406Z,11.56
2022-09-02T03:14:19.556Z,11.53
2022-09-02T03:17:02.121Z,11.48
2022-09-02T03:19:45.244Z,11.43
2022-09-02T03:22:28.111Z,11.39
2022-09-02T03:25:11.954Z,11.35
2022-09-02T03:27:54.310Z,11.33
2022-09-02T03:30:37.230Z,11.31
2022-09-02T03:33:20.356Z,11.29
2022-09-02T03:36:02.457Z,11.27
2022-09-02T03:38:44.659Z,11.25
2022-09-02T03:41:26.658Z,11.22
2022-09-02T03:44:10.806Z,11.18
2022-09-02T03:46:53.519Z,11.16
2022-09-02T03:49:36.587Z,11.15
2022-09-02T03:52:18.539Z,11.12
2022-09-02T03:55:00.742Z,11.08
2022-09-02T03:57:43.561Z,11.03
2022-09-02T04:00:32.162Z,10.97
2022-09-02T04:03:16.844Z,10.92
2022-09-02T04:06:00.307Z,10.88
2022-09-02T04:08:46.622Z,10.87
2022-09-02T04:11:28.707Z,10.85
2022-09-02T04:14:11.115Z,10.83
2022-09-02T04:16:53.009Z,10.84
2022-09-02T04:19:34.904Z,10.85
2022-09-02T04:22:17.006Z,10.83
2022-09-02T04:24:59.724Z,10.81
2022-09-02T04:27:41.922Z,10.79
2022-09-02T04:30:25.665Z,10.77
2022-09-02T04:33:09.447Z,10.77
2022-09-02T04:35:52.476Z,10.78
2022-09-02T04:38:36.089Z,10.77
2022-09-02T04:41:23.316Z,10.75
2022-09-02T04:44:07.583Z,10.73
2022-09-02T04:46:53.318Z,10.73
2022-09-02T04:49:36.289Z,10.73
2022-09-02T04:52:19.670Z,10.75
2022-09-02T04:55:02.594Z,10.80
2022-09-02T04:57:45.411Z,10.83
2022-09-02T05:00:28.735Z,10.87
2022-09-02T05:03:12.064Z,10.91
2022-09-02T05:06:02.459Z,10.94
2022-09-02T05:08:46.435Z,10.98
2022-09-02T05:11:31.280Z,11.01
2022-09-02T05:14:13.573Z,11.05
2022-09-02T05:16:55.781Z,11.07
2022-09-02T05:19:37.888Z,11.10
2022-09-02T05:22:20.595Z,11.16
2022-09-02T05:25:04.331Z,11.21
2022-09-02T05:27:46.841Z,11.27
2022-09-02T05:30:28.742Z,11.37
2022-09-02T05:33:13.482Z,11.45
2022-09-02T05:35:57.853Z,11.56
2022-09-02T05:38:41.337Z,11.69
2022-09-02T05:41:24.408Z,11.80
2022-09-02T05:44:08.557Z,11.91
2022-09-02T05:46:50.555Z,12.04
2022-09-02T05:49:32.710Z,12.14
2022-09-02T05:52:19.475Z,12.25
2022-09-02T05:55:04.641Z,12.34
2022-09-02T05:57:47.355Z,12.39
2022-09-02T06:00:30.688Z,12.46
2022-09-02T06:03:13.858Z,12.58
2022-09-02T06:06:05.881Z,12.72
2022-09-02T06:08:51.014Z,12.86
2022-09-02T06:11:32.960Z,12.95
2022-09-02T06:14:19.048Z,13.10
2022-09-02T06:17:01.311Z,13.30
2022-09-02T06:19:49.138Z,13.47
2022-09-02T06:22:36.087Z,13.62
2022-09-02T06:25:21.031Z,13.78
2022-09-02T06:28:07.047Z,13.98
2022-09-02T06:30:50.894Z,14.17
2022-09-02T06:33:38.204Z,14.34
2022-09-02T06:36:21.715Z,14.54
2022-09-02T06:39:07.298Z,14.74
2022-09-02T06:41:50.115Z,14.88
2022-09-02T06:44:34.269Z,15.07
2022-09-02T06:47:16.877Z,15.22
2022-09-02T06:50:01.128Z,15.44
2022-09-02T06:52:43.845Z,15.63
2022-09-02T06:55:27.991Z,15.87
2022-09-02T06:58:10.807Z,16.13
2022-09-02T07:00:53.420Z,16.31
2022-09-02T07:03:53.882Z,16.49
2022-09-02T07:06:38.908Z,16.63
2022-09-02T07:09:24.461Z,16.70
2022-09-02T07:12:06.913Z,16.86
2022-09-02T07:14:52.495Z,17.10
2022-09-02T07:17:38.486Z,17.48
2022-09-02T07:20:24.438Z,17.82
2022-09-02T07:23:09.649Z,18.09
2022-09-02T07:25:51.648Z,18.31
2022-09-02T07:28:34.875Z,18.45
2022-09-02T07:31:18.453Z,18.46
2022-09-02T07:34:00.815Z,18.64
2022-09-02T07:36:43.120Z,18.84
2022-09-02T07:39:25.323Z,19.01
2022-09-02T07:42:08.245Z,19.17
2022-09-02T07:44:50.568Z,19.27
2022-09-02T07:47:33.470Z,19.33
2022-09-02T07:50:19.608Z,19.54
2022-09-02T07:53:06.717Z,19.74
2022-09-02T07:55:49.396Z,19.95
2022-09-02T07:58:32.415Z,20.14
2022-09-02T08:01:17.966Z,20.19
2022-09-02T08:04:06.247Z,20.19
2022-09-02T08:06:51.296Z,20.17
2022-09-02T08:09:33.210Z,20.30
2022-09-02T08:12:17.773Z,20.53
2022-09-02T08:15:02.428Z,20.67
2022-09-02T08:17:44.539Z,20.82
2022-09-02T08:20:26.835Z,20.84
2022-09-02T08:23:18.309Z,20.91
2022-09-02T08:26:03.030Z,21.01
2022-09-02T08:28:45.162Z,21.00
2022-09-02T08:31:27.350Z,20.96
2022-09-02T08:34:09.846Z,20.76
2022-09-02T08:36:56.341Z,20.76
2022-09-02T08:39:39.048Z,20.80
2022-09-02T08:42:33.129Z,20.99
2022-09-02T08:45:24.355Z,21.18
2022-09-02T08:48:14.126Z,21.29
2022-09-02T08:51:01.243Z,21.32
2022-09-02T08:54:28.096Z,21.27
2022-09-02T08:57:11.486Z,21.29
2022-09-02T09:00:01.306Z,21.34
2022-09-02T09:03:17.761Z,21.45
2022-09-02T09:06:23.771Z,21.46
2022-09-02T09:09:18.061Z,21.52
2022-09-02T09:12:24.632Z,21.58
2022-09-02T09:15:33.974Z,21.71
2022-09-02T09:18:26.106Z,21.59
2022-09-02T09:21:11.150Z,21.56
2022-09-02T09:23:55.676Z,21.68
2022-09-02T09:26:41.234Z,21.77
2022-09-02T09:29:23.223Z,21.92
2022-09-02T09:32:11.477Z,22.17
2022-09-02T09:34:53.661Z,22.28
2022-09-02T09:37:50.774Z,22.37
2022-09-02T09:40:33.474Z,22.53
2022-09-02T09:43:16.222Z,22.62
2022-09-02T09:45:58.861Z,22.59
2022-09-02T09:48:49.966Z,22.53
2022-09-02T09:51:40.024Z,22.56
2022-09-02T09:54:32.552Z,22.48
2022-09-02T09:57:21.574Z,22.51
2022-09-02T10:00:15.643Z,22.56
2022-09-02T10:03:02.830Z,22.62
2022-09-02T10:05:44.862Z,22.62
2022-09-02T10:08:28.600Z,22.72
2022-09-02T10:11:23.193Z,22.80
2022-09-02T10:14:11.958Z,22.83
2022-09-02T10:17:22.008Z,22.91
2022-09-02T10:20:26.432Z,23.09
2022-09-02T10:23:22.253Z,23.18
2022-09-02T10:26:14.117Z,23.17
2022-09-02T10:29:10.728Z,23.19
2022-09-02T10:32:13.507Z,23.24
2022-09-02T10:35:24.435Z,23.30
2022-09-02T10:38:26.608Z,23.29
2022-09-02T10:41:33.217Z,23.25
2022-09-02T10:44:34.274Z,23.35
2022-09-02T10:47:31.608Z,23.35
2022-09-02T10:50:23.462Z,23.21
2022-09-02T10:53:29.737Z,23.11
2022-09-02T10:56:18.075Z,23.10
2022-09-02T10:59:06.013Z,22.85
2022-09-02T11:02:06.203Z,22.53
2022-09-02T11:04:59.911Z,22.08
2022-09-02T11:07:51.955Z,21.55
2022-09-02T11:10:50.257Z,21.37
2022-09-02T11:14:07.842Z,21.74
2022-09-02T11:17:01.255Z,22.19
2022-09-02T11:20:02.168Z,22.55
2022-09-02T11:22:55.574Z,22.76
2022-09-02T11:25:52.710Z,22.74
2022-09-02T11:28:49.129Z,22.46
2022-09-02T11:31:57.504Z,22.15
2022-09-02T11:34:47.525Z,22.11
2022-09-02T11:37:49.231Z,22.11
2022-09-02T11:46:55.216Z,21.72
2022-09-02T11:49:57.734Z,21.72
2022-09-02T11:53:09.809Z,21.53
2022-09-02T11:56:00.877Z,21.41
2022-09-02T11:58:49.803Z,21.26
2022-09-02T12:01:43.665Z,21.03
2022-09-02T12:07:47.645Z,20.54
2022-09-02T12:10:47.047Z,20.52
2022-09-02T12:13:41.807Z,20.62
2022-09-02T12:16:29.722Z,20.67
2022-09-02T12:19:11.997Z,20.81
2022-09-02T12:22:33.617Z,20.90
2022-09-02T12:25:45.666Z,20.90
2022-09-02T12:28:31.341Z,20.76
2022-09-02T12:31:42.195Z,20.77
2022-09-02T12:34:24.074Z,20.83
2022-09-02T12:37:07.000Z,20.89
2022-09-02T12:39:54.009Z,20.96
2022-09-02T12:42:42.151Z,21.03
2022-09-02T12:45:32.926Z,21.04
2022-09-02T12:48:36.417Z,21.06
2022-09-02T12:51:58.332Z,21.01
2022-09-02T12:54:49.563Z,20.98
2022-09-02T12:57:43.278Z,20.95
2022-09-02T13:00:31.537Z,21.00
2022-09-02T13:03:35.295Z,21.05
2022-09-02T13:06:45.593Z,21.11
2022-09-02T13:09:39.779Z,21.15
2022-09-02T13:13:00.175Z,21.21
2022-09-02T13:15:54.287Z,21.27
2022-09-02T13:19:03.800Z,21.31
2022-09-02T13:22:04.231Z,21.26
2022-09-02T13:25:05.998Z,21.03
2022-09-02T13:28:02.562Z,20.87
2022-09-02T13:31:23.679Z,20.72
2022-09-02T13:34:11.174Z,20.60
2022-09-02T13:36:53.071Z,20.53
2022-09-02T13:39:38.599Z,20.50
2022-09-02T13:42:25.270Z,20.49
2022-09-02T13:45:13.929Z,20.55
2022-09-02T13:47:58.933Z,20.57
2022-09-02T13:50:54.804Z,20.51
2022-09-02T13:53:59.452Z,20.51
2022-09-02T13:56:47.371Z,20.52
2022-09-02T13:59:50.109Z,20.51
2022-09-02T14:02:37.355Z,20.52
2022-09-02T14:05:24.816Z,20.54
2022-09-02T14:08:14.279Z,20.51
2022-09-02T14:10:58.549Z,20.44
2022-09-02T14:13:47.385Z,20.39
2022-09-02T14:16:36.585Z,20.34
2022-09-02T14:19:18.446Z,20.28
2022-09-02T14:22:00.801Z,20.31
2022-09-02T14:24:42.869Z,20.38
2022-09-02T14:27:25.981Z,20.37
2022-09-02T14:30:12.475Z,20.32
2022-09-02T14:33:31.531Z,20.27
2022-09-02T14:36:23.991Z,20.16
2022-09-02T14:39:17.716Z,20.05
2022-09-02T14:41:59.968Z,19.94
2022-09-02T14:44:47.120Z,19.82
2022-09-02T14:47:29.702Z,19.74
2022-09-02T14:50:17.792Z,19.69
2022-09-02T14:53:05.164Z,19.66
2022-09-02T14:55:52.633Z,19.66
2022-09-02T14:58:34.800Z,19.68
2022-09-02T15:01:16.696Z,19.72
2022-09-02T15:03:58.686Z,19.77
2022-09-02T15:06:41.298Z,19.80
2022-09-02T15:09:23.195Z,19.73
2022-09-02T15:12:05.294Z,19.65
2022-09-02T15:14:47.292Z,19.61
2022-09-02T15:17:30.933Z,19.58
2022-09-02T15:20:12.828Z,19.57
2022-09-02T15:22:54.618Z,19.58
2022-09-02T15:25:37.333Z,19.59
2022-09-02T15:28:19.108Z,19.59
2022-09-02T15:31:02.585Z,19.61
2022-09-02T15:33:50.549Z,19.64
2022-09-02T15:36:32.493Z,19.67
2022-09-02T15:39:14.965Z,19.65
2022-09-02T15:41:57.001Z,19.56
2022-09-02T15:44:39.000Z,19.50
2022-09-02T15:47:20.941Z,19.43
2022-09-02T15:50:04.586Z,19.40
2022-09-02T15:52:46.735Z,19.42
2022-09-02T15:55:32.624Z,19.43
2022-09-02T15:58:14.623Z,19.43
2022-09-02T16:00:56.589Z,19.43
2022-09-02T16:03:40.871Z,19.38
2022-09-02T16:06:26.454Z,19.33
2022-09-02T16:09:13.673Z,19.30
2022-09-02T16:11:58.437Z,19.28
2022-09-02T16:14:40.783Z,19.30
2022-09-02T16:17:22.692Z,19.33
2022-09-02T16:20:05.089Z,19.35
2022-09-02T16:22:47.401Z,19.34
2022-09-02T16:25:29.251Z,19.31
2022-09-02T16:28:13.293Z,19.26
2022-09-02T16:30:55.123Z,19.23
2022-09-02T16:33:37.936Z,19.21
2022-09-02T16:36:20.681Z,19.19
2022-09-02T16:39:03.690Z,19.18
2022-09-02T16:41:50.815Z,19.14
2022-09-02T16:44:34.499Z,19.13
2022-09-02T16:47:16.497Z,19.13
2022-09-02T16:50:04.334Z,19.11
2022-09-02T16:52:46.433Z,19.08
2022-09-02T16:55:28.429Z,19.07
2022-09-02T16:58:11.862Z,19.04
2022-09-02T17:00:54.320Z,19.03
2022-09-02T17:03:37.244Z,18.98
2022-09-02T17:06:19.242Z,18.92
2022-09-02T17:09:01.237Z,18.87
2022-09-02T17:11:45.515Z,18.81
2022-09-02T17:14:28.295Z,18.76
2022-09-02T17:17:15.491Z,18.70
2022-09-02T17:20:01.925Z,18.63
2022-09-02T17:22:45.240Z,18.55
2022-09-02T17:25:29.420Z,18.50
2022-09-02T17:28:15.574Z,18.45
2022-09-02T17:30:59.030Z,18.41
2022-09-02T17:34:23.742Z,18.38
2022-09-02T17:37:11.584Z,18.32
2022-09-02T17:39:55.733Z,18.24
2022-09-02T17:42:45.729Z,18.13
2022-09-02T17:45:28.786Z,18.03
2022-09-02T17:48:35.426Z,17.93
2022-09-02T17:51:19.857Z,17.81
2022-09-02T17:54:02.107Z,17.72
2022-09-02T17:57:09.965Z,17.63
2022-09-02T18:00:14.030Z,17.56
2022-09-02T18:03:02.263Z,17.46
2022-09-02T18:06:05.468Z,17.37
2022-09-02T18:09:02.614Z,17.29
2022-09-02T18:11:44.621Z,17.21
2022-09-02T18:14:38.598Z,17.14
2022-09-02T18:17:47.632Z,17.07
2022-09-02T18:20:43.295Z,16.99
2022-09-02T18:23:51.093Z,16.90
2022-09-02T18:26:58.394Z,16.82
2022-09-02T18:29:58.618Z,16.75
2022-09-02T18:32:56.074Z,16.67
2022-09-02T18:36:03.216Z,16.61
2022-09-02T18:38:45.111Z,16.55
2022-09-02T18:41:49.433Z,16.49
2022-09-02T18:44:42.695Z,16.44
2022-09-02T18:48:15.919Z,16.40
2022-09-02T18:51:10.148Z,16.34
2022-09-02T18:54:23.922Z,16.31
2022-09-02T18:57:08.632Z,16.27
2022-09-02T18:59:57.492Z,16.22
2022-09-02T19:02:50.369Z,16.18
2022-09-02T19:05:36.496Z,16.14
2022-09-02T19:08:38.339Z,16.07
2022-09-02T19:11:21.311Z,16.01
2022-09-02T19:14:09.053Z,15.96
2022-09-02T19:16:51.483Z,15.91
2022-09-02T19:19:35.352Z,15.87
2022-09-02T19:22:27.244Z,15.82
2022-09-02T19:25:26.788Z,15.76
2022-09-02T19:28:10.741Z,15.70
2022-09-02T19:31:00.281Z,15.62
2022-09-02T19:33:45.183Z,15.55
2022-09-02T19:36:31.436Z,15.50
2022-09-02T19:39:13.684Z,15.42
2022-09-02T19:41:59.831Z,15.36
2022-09-02T19:44:46.357Z,15.31
2022-09-02T19:48:05.655Z,15.27
2022-09-02T19:50:43.335Z,15.21
2022-09-02T19:53:35.829Z,15.17
2022-09-02T19:56:21.252Z,15.15
2022-09-02T19:59:07.495Z,15.14
2022-09-02T20:01:51.666Z,15.10
2022-09-02T20:04:34.849Z,15.06
2022-09-02T20:07:16.847Z,15.04
2022-09-02T20:10:00.232Z,15.01
2022-09-02T20:12:42.276Z,14.97
2022-09-02T20:15:24.275Z,14.91
2022-09-02T20:18:12.504Z,14.88
2022-09-02T20:20:57.771Z,14.83
2022-09-02T20:23:39.893Z,14.79
2022-09-02T20:26:47.594Z,14.75
2022-09-02T20:29:52.223Z,14.72
2022-09-02T20:33:00.538Z,14.68
2022-09-02T20:36:17.609Z,14.66
2022-09-02T20:39:23.361Z,14.62
2022-09-02T20:42:40.126Z,14.56
2022-09-02T20:45:48.442Z,14.50
2022-09-02T20:49:11.503Z,14.45
2022-09-02T20:52:05.583Z,14.39
2022-09-02T20:55:02.021Z,14.34
2022-09-02T20:58:17.814Z,14.31
2022-09-02T21:01:16.454Z,14.25
2022-09-02T21:04:19.490Z,14.22
2022-09-02T21:07:08.656Z,14.20
2022-09-02T21:10:09.702Z,14.18
2022-09-02T21:13:10.616Z,14.15
2022-09-02T21:15:56.638Z,14.13
2022-09-02T21:19:04.347Z,14.08
2022-09-02T21:22:23.625Z,14.05
2022-09-02T21:25:17.521Z,14.00
2022-09-02T21:28:08.990Z,13.95
2022-09-02T21:30:58.302Z,13.90
2022-09-02T21:33:42.023Z,13.86
2022-09-02T21:36:30.444Z,13.83
2022-09-02T21:39:17.521Z,13.80
2022-09-02T21:42:08.071Z,13.76
2022-09-02T21:44:49.871Z,13.72
2022-09-02T21:47:39.961Z,13.68
2022-09-02T21:50:29.637Z,13.64
2022-09-02T21:53:45.061Z,13.58
2022-09-02T21:57:14.450Z,13.51
2022-09-02T22:00:02.590Z,13.43
2022-09-02T22:03:22.151Z,13.37
2022-09-02T22:06:07.630Z,13.31
2022-09-02T22:09:17.379Z,13.27
2022-09-02T22:12:05.320Z,13.23
2022-09-02T22:14:59.704Z,13.16
2022-09-02T22:17:51.752Z,13.10
2022-09-02T22:20:39.226Z,13.06
2022-09-02T22:23:26.390Z,13.03
2022-09-02T22:26:31.978Z,13.02
2022-09-02T22:29:21.314Z,13.00
2022-09-02T22:32:07.985Z,13.00
2022-09-02T22:35:00.558Z,13.00
2022-09-02T22:37:58.530Z,12.97
2022-09-02T22:40:47.493Z,12.93
2022-09-02T22:43:49.463Z,12.90
2022-09-02T22:47:14.363Z,12.86
2022-09-02T22:50:20.322Z,12.80
2022-09-02T22:53:02.218Z,12.71
2022-09-02T22:55:50.361Z,12.64
2022-09-02T22:59:10.861Z,12.57
2022-09-02T23:01:55.758Z,12.51
2022-09-02T23:04:41.002Z,12.46
2022-09-02T23:07:24.433Z,12.42
2022-09-02T23:10:24.149Z,12.38
2022-09-02T23:13:24.451Z,12.34
2022-09-02T23:16:32.541Z,12.28
2022-09-02T23:19:36.394Z,12.24
2022-09-02T23:22:34.404Z,12.21
2022-09-02T23:25:38.073Z,12.19
2022-09-02T23:28:36.455Z,12.17
2022-09-02T23:31:31.414Z,12.16
2022-09-02T23:34:31.908Z,12.15
2022-09-02T23:37:25.357Z,12.15
2022-09-02T23:40:13.088Z,12.15
2022-09-02T23:42:57.602Z,12.15
2022-09-02T23:45:40.259Z,12.14
2022-09-02T23:48:46.533Z,12.12
2022-09-02T23:52:04.304Z,12.07
2022-09-02T23:55:12.168Z,12.00
2022-09-02T23:58:05.431Z,11.94
