createdAt,value
2023-03-17T00:01:54.482Z,41.10
2023-03-17T00:04:43.958Z,38.93
2023-03-17T00:07:32.994Z,40.60
2023-03-17T00:10:23.544Z,41.43
2023-03-17T00:13:14.783Z,40.73
2023-03-17T00:16:06.414Z,41.10
2023-03-17T00:18:56.385Z,41.80
2023-03-17T00:21:46.137Z,41.83
2023-03-17T00:24:35.479Z,42.37
2023-03-17T00:27:25.128Z,40.10
2023-03-17T00:30:15.881Z,39.90
2023-03-17T00:33:09.545Z,40.50
2023-03-17T00:35:59.486Z,40.67
2023-03-17T00:38:48.759Z,39.07
2023-03-17T00:41:37.776Z,41.63
2023-03-17T00:44:28.455Z,38.80
2023-03-17T00:47:19.406Z,42.83
2023-03-17T00:50:12.335Z,38.63
2023-03-17T00:53:01.597Z,41.10
2023-03-17T00:55:50.828Z,41.73
2023-03-17T00:58:40.245Z,41.13
2023-03-17T01:01:28.941Z,42.93
2023-03-17T01:04:19.692Z,41.20
2023-03-17T01:07:11.298Z,46.07
2023-03-17T01:10:01.322Z,43.20
2023-03-17T01:12:50.043Z,44.70
2023-03-17T01:15:41.703Z,44.37
2023-03-17T01:18:30.827Z,47.90
2023-03-17T01:21:21.133Z,42.13
2023-03-17T01:24:10.283Z,45.57
2023-03-17T01:26:59.030Z,45.70
2023-03-17T01:29:47.766Z,44.77
2023-03-17T01:32:36.448Z,46.03
2023-03-17T01:35:27.043Z,54.00
2023-03-17T01:38:17.652Z,43.87
2023-03-17T01:41:06.734Z,45.67
2023-03-17T01:43:55.449Z,44.43
2023-03-17T01:46:45.499Z,49.47
2023-03-17T01:49:38.210Z,43.40
2023-03-17T01:52:27.721Z,49.43
2023-03-17T01:55:21.450Z,44.97
2023-03-17T01:58:12.201Z,48.63
2023-03-17T02:01:01.464Z,46.67
2023-03-17T02:03:50.790Z,47.80
2023-03-17T02:06:56.820Z,51.57
2023-03-17T02:09:46.878Z,48.10
2023-03-17T02:12:38.105Z,49.03
2023-03-17T02:15:39.040Z,50.50
2023-03-17T02:18:27.887Z,51.50
2023-03-17T02:21:41.198Z,52.10
2023-03-17T02:24:34.445Z,50.30
2023-03-17T02:27:27.827Z,49.63
2023-03-17T02:30:19.217Z,53.00
2023-03-17T02:33:08.201Z,47.90
2023-03-17T02:36:00.061Z,51.93
2023-03-17T02:38:50.446Z,51.33
2023-03-17T02:41:39.398Z,48.03
2023-03-17T02:44:31.654Z,48.77
2023-03-17T02:47:21.788Z,54.47
2023-03-17T02:50:16.794Z,52.87
2023-03-17T02:53:05.560Z,54.93
2023-03-17T02:55:55.947Z,47.67
2023-03-17T02:58:44.961Z,52.73
2023-03-17T03:01:34.109Z,50.60
2023-03-17T03:04:23.996Z,61.23
2023-03-17T03:07:13.016Z,53.43
2023-03-17T03:10:02.419Z,55.60
2023-03-17T03:12:52.416Z,55.10
2023-03-17T03:15:46.445Z,57.30
2023-03-17T03:18:35.066Z,54.10
2023-03-17T03:21:23.882Z,56.67
2023-03-17T03:24:13.225Z,59.50
2023-03-17T03:27:02.394Z,55.93
2023-03-17T03:29:52.653Z,58.57
2023-03-17T03:32:41.427Z,61.50
2023-03-17T03:35:30.955Z,55.47
2023-03-17T03:38:20.145Z,61.23
2023-03-17T03:41:09.127Z,60.20
2023-03-17T03:43:57.783Z,57.90
2023-03-17T03:46:48.117Z,60.87
2023-03-17T03:49:36.978Z,60.33
2023-03-17T03:52:25.685Z,65.40
2023-03-17T03:55:14.445Z,59.70
2023-03-17T03:58:03.345Z,62.70
2023-03-17T04:00:52.130Z,62.50
2023-03-17T04:03:42.286Z,64.80
2023-03-17T04:06:31.076Z,69.43
2023-03-17T04:09:19.884Z,70.07
2023-03-17T04:12:09.784Z,79.03
2023-03-17T04:14:58.672Z,82.87
2023-03-17T04:17:47.834Z,76.97
2023-03-17T04:20:38.725Z,79.60
2023-03-17T04:23:27.848Z,70.50
2023-03-17T04:26:17.973Z,76.60
2023-03-17T04:29:08.139Z,72.03
2023-03-17T04:31:57.231Z,76.97
2023-03-17T04:34:46.463Z,73.20
2023-03-17T04:37:36.850Z,73.10
2023-03-17T04:40:25.660Z,79.50
2023-03-17T04:43:14.441Z,69.63
2023-03-17T04:46:03.710Z,75.63
2023-03-17T04:48:52.533Z,80.20
2023-03-17T04:51:41.329Z,82.23
2023-03-17T04:54:31.344Z,76.03
2023-03-17T04:57:20.776Z,66.33
2023-03-17T05:00:12.034Z,65.57
2023-03-17T05:03:00.980Z,73.80
2023-03-17T05:05:50.803Z,71.87
2023-03-17T05:08:39.630Z,66.53
2023-03-17T05:11:33.985Z,76.73
2023-03-17T05:14:22.751Z,71.17
2023-03-17T05:17:11.722Z,63.37
2023-03-17T05:20:00.611Z,69.13
2023-03-17T05:22:49.522Z,66.27
2023-03-17T05:25:38.724Z,63.10
2023-03-17T05:28:29.104Z,64.93
2023-03-17T05:31:19.272Z,68.23
2023-03-17T05:34:08.154Z,64.70
2023-03-17T05:36:57.119Z,65.20
2023-03-17T05:39:46.131Z,63.20
2023-03-17T05:42:34.982Z,61.93
2023-03-17T05:45:25.386Z,64.73
2023-03-17T05:48:14.216Z,59.97
2023-03-17T05:51:03.214Z,59.33
2023-03-17T05:53:52.341Z,60.93
2023-03-17T05:56:42.890Z,60.57
2023-03-17T05:59:32.183Z,63.27
2023-03-17T06:02:22.449Z,57.73
2023-03-17T06:05:11.625Z,60.13
2023-03-17T06:08:01.013Z,58.67
2023-03-17T06:10:49.743Z,58.00
2023-03-17T06:13:38.592Z,57.83
2023-03-17T06:16:30.681Z,63.00
2023-03-17T06:19:21.643Z,53.53
2023-03-17T06:22:10.423Z,56.10
2023-03-17T06:24:59.588Z,55.60
2023-03-17T06:27:48.396Z,52.80
2023-03-17T06:30:40.642Z,52.17
2023-03-17T06:33:29.617Z,52.73
2023-03-17T06:36:19.938Z,51.53
2023-03-17T06:39:09.586Z,47.97
2023-03-17T06:41:58.336Z,52.53
2023-03-17T06:44:47.201Z,55.93
2023-03-17T06:47:37.428Z,55.63
2023-03-17T06:50:26.436Z,46.33
2023-03-17T06:53:16.813Z,47.27
2023-03-17T06:56:06.373Z,48.70
2023-03-17T06:58:55.115Z,51.10
2023-03-17T07:01:44.566Z,49.23
2023-03-17T07:04:33.457Z,42.63
2023-03-17T07:07:22.355Z,42.53
2023-03-17T07:10:17.316Z,43.10
2023-03-17T07:13:07.897Z,48.87
2023-03-17T07:16:00.335Z,45.63
2023-03-17T07:18:49.766Z,48.27
2023-03-17T07:21:38.458Z,40.43
2023-03-17T07:24:27.348Z,44.70
2023-03-17T07:27:18.025Z,42.80
2023-03-17T07:30:08.194Z,44.83
2023-03-17T07:32:58.326Z,43.30
2023-03-17T07:35:47.391Z,39.37
2023-03-17T07:38:36.582Z,39.43
2023-03-17T07:41:26.273Z,39.70
2023-03-17T07:44:16.484Z,40.87
2023-03-17T07:47:05.669Z,44.90
2023-03-17T07:49:55.020Z,37.83
2023-03-17T07:52:43.915Z,42.93
2023-03-17T07:55:33.815Z,43.77
2023-03-17T07:58:22.888Z,39.63
2023-03-17T08:01:13.084Z,35.10
2023-03-17T08:04:02.259Z,39.57
2023-03-17T08:06:51.109Z,34.73
2023-03-17T08:09:40.329Z,32.63
2023-03-17T08:12:29.229Z,33.33
2023-03-17T08:15:18.084Z,35.00
2023-03-17T08:18:08.248Z,30.77
2023-03-17T08:20:56.973Z,35.97
2023-03-17T08:23:46.240Z,30.70
2023-03-17T08:26:35.140Z,30.63
2023-03-17T08:29:24.102Z,33.80
2023-03-17T08:32:13.503Z,28.70
2023-03-17T08:35:06.436Z,30.38
2023-03-17T08:37:56.238Z,31.95
2023-03-17T08:40:46.040Z,27.90
2023-03-17T08:43:34.998Z,21.60
2023-03-17T08:46:26.034Z,23.30
2023-03-17T08:49:14.960Z,21.30
2023-03-17T08:52:05.811Z,22.67
2023-03-17T08:54:54.629Z,18.98
2023-03-17T08:57:44.851Z,16.40
2023-03-17T09:00:34.013Z,18.58
2023-03-17T09:03:22.887Z,19.50
2023-03-17T09:06:12.520Z,19.73
2023-03-17T09:09:02.725Z,21.10
2023-03-17T09:11:51.576Z,20.70
2023-03-17T09:14:44.425Z,13.27
2023-03-17T09:17:34.751Z,13.98
2023-03-17T09:20:23.884Z,15.93
2023-03-17T09:23:13.876Z,11.88
2023-03-17T09:26:04.461Z,10.85
2023-03-17T09:28:53.272Z,9.13
2023-03-17T09:31:44.022Z,12.23
2023-03-17T09:34:32.916Z,10.90
2023-03-17T09:37:21.960Z,9.82
2023-03-17T09:40:17.243Z,13.32
2023-03-17T09:43:18.206Z,12.55
2023-03-17T09:46:22.720Z,12.35
2023-03-17T09:49:15.593Z,9.63
2023-03-17T09:52:04.951Z,8.15
2023-03-17T09:54:53.756Z,9.25
2023-03-17T09:57:42.593Z,12.40
2023-03-17T10:00:33.703Z,10.70
2023-03-17T10:03:23.033Z,10.40
2023-03-17T10:06:25.414Z,7.93
2023-03-17T10:09:26.223Z,8.70
2023-03-17T10:12:26.102Z,9.35
2023-03-17T10:15:22.633Z,8.95
2023-03-17T10:18:15.515Z,8.55
2023-03-17T10:21:07.841Z,11.98
2023-03-17T10:23:59.391Z,9.60
2023-03-17T10:26:51.152Z,11.07
2023-03-17T10:29:40.876Z,14.95
2023-03-17T10:32:41.726Z,13.45
2023-03-17T10:35:36.230Z,10.70
2023-03-17T10:38:26.868Z,11.23
2023-03-17T10:41:16.987Z,12.00
2023-03-17T10:44:11.184Z,13.18
2023-03-17T10:47:00.960Z,9.70
2023-03-17T10:49:49.864Z,13.02
2023-03-17T10:52:41.027Z,12.50
2023-03-17T10:55:33.606Z,12.25
2023-03-17T10:58:27.028Z,10.80
2023-03-17T11:01:21.800Z,13.40
2023-03-17T11:04:29.831Z,20.52
2023-03-17T11:07:21.376Z,12.57
2023-03-17T11:10:20.169Z,12.35
2023-03-17T11:13:10.490Z,9.63
2023-03-17T11:16:10.582Z,14.82
2023-03-17T11:19:02.495Z,9.80
2023-03-17T11:21:57.281Z,13.35
2023-03-17T11:24:57.315Z,10.07
2023-03-17T11:27:53.357Z,9.85
2023-03-17T11:30:47.605Z,15.05
2023-03-17T11:33:40.716Z,14.13
2023-03-17T11:36:46.346Z,11.40
2023-03-17T11:39:43.915Z,11.60
2023-03-17T11:42:38.577Z,9.80
2023-03-17T11:45:33.876Z,14.35
2023-03-17T11:48:30.464Z,13.05
2023-03-17T11:51:27.801Z,14.43
2023-03-17T11:54:24.715Z,13.63
2023-03-17T11:57:20.467Z,15.82
2023-03-17T12:00:20.526Z,16.63
2023-03-17T12:03:20.184Z,17.98
2023-03-17T12:06:15.933Z,16.80
2023-03-17T12:09:16.536Z,15.18
2023-03-17T12:12:07.226Z,14.57
2023-03-17T12:14:59.407Z,13.73
2023-03-17T12:17:55.494Z,16.92
2023-03-17T12:20:52.203Z,14.75
2023-03-17T12:23:48.252Z,16.38
2023-03-17T12:26:39.904Z,13.93
2023-03-17T12:29:43.882Z,16.30
2023-03-17T12:32:39.516Z,14.25
2023-03-17T12:35:31.730Z,21.40
2023-03-17T12:38:29.371Z,14.65
2023-03-17T12:41:36.555Z,18.02
2023-03-17T12:44:38.283Z,18.55
2023-03-17T12:47:49.696Z,15.98
2023-03-17T12:51:06.108Z,18.60
2023-03-17T12:53:57.030Z,22.17
2023-03-17T12:56:47.797Z,18.83
2023-03-17T12:59:37.700Z,19.33
2023-03-17T13:02:38.434Z,16.67
2023-03-17T13:05:34.157Z,16.27
2023-03-17T13:08:28.319Z,14.82
2023-03-17T13:11:21.156Z,13.43
2023-03-17T13:14:24.722Z,12.05
2023-03-17T13:17:34.965Z,13.37
2023-03-17T13:20:39.153Z,12.85
2023-03-17T13:23:37.086Z,12.05
2023-03-17T13:27:02.044Z,12.65
2023-03-17T13:29:50.860Z,14.90
2023-03-17T13:32:40.140Z,14.82
2023-03-17T13:35:48.028Z,11.80
2023-03-17T13:39:14.998Z,12.75
2023-03-17T13:42:20.610Z,13.40
2023-03-17T13:45:23.351Z,16.90
2023-03-17T13:48:34.252Z,12.73
2023-03-17T13:51:25.025Z,12.82
2023-03-17T13:54:30.110Z,13.25
2023-03-17T13:57:30.863Z,17.10
2023-03-17T14:00:24.485Z,15.25
2023-03-17T14:03:17.551Z,17.35
2023-03-17T14:06:11.979Z,12.60
2023-03-17T14:09:08.147Z,14.45
2023-03-17T14:12:00.846Z,17.77
2023-03-17T14:14:54.986Z,16.23
2023-03-17T14:17:47.753Z,14.80
2023-03-17T14:20:36.519Z,22.70
2023-03-17T14:23:26.316Z,13.93
2023-03-17T14:26:15.443Z,12.52
2023-03-17T14:29:05.534Z,51.55
2023-03-17T14:32:05.277Z,25.55
2023-03-17T14:34:59.531Z,42.60
2023-03-17T14:37:48.306Z,142.93
2023-03-17T14:40:37.086Z,17.58
2023-03-17T14:43:25.856Z,17.40
2023-03-17T14:46:17.674Z,12.95
2023-03-17T14:49:19.058Z,13.45
2023-03-17T14:52:08.144Z,13.98
2023-03-17T14:55:00.361Z,14.57
2023-03-17T14:57:52.200Z,15.57
2023-03-17T15:00:46.933Z,15.30
2023-03-17T15:03:41.997Z,13.27
2023-03-17T15:06:34.816Z,15.65
2023-03-17T15:09:28.462Z,17.20
2023-03-17T15:12:20.263Z,15.75
2023-03-17T15:15:21.499Z,14.52
2023-03-17T15:18:14.461Z,17.95
2023-03-17T15:21:03.716Z,15.30
2023-03-17T15:23:53.822Z,16.80
2023-03-17T15:26:42.686Z,17.13
2023-03-17T15:29:31.617Z,15.95
2023-03-17T15:32:22.414Z,15.05
2023-03-17T15:35:14.610Z,10.30
2023-03-17T15:38:04.479Z,14.45
2023-03-17T15:40:54.660Z,12.23
2023-03-17T15:43:45.889Z,12.90
2023-03-17T15:46:34.935Z,12.63
2023-03-17T15:49:26.927Z,13.80
2023-03-17T15:52:17.705Z,12.98
2023-03-17T15:55:15.232Z,14.40
2023-03-17T15:58:05.486Z,13.43
2023-03-17T16:00:57.203Z,14.48
2023-03-17T16:03:47.311Z,13.30
2023-03-17T16:06:36.656Z,14.25
2023-03-17T16:09:25.417Z,12.60
2023-03-17T16:12:14.597Z,13.82
2023-03-17T16:15:10.410Z,13.75
2023-03-17T16:18:08.359Z,14.27
2023-03-17T16:20:57.297Z,10.20
2023-03-17T16:23:46.958Z,15.48
2023-03-17T16:26:35.697Z,10.65
2023-03-17T16:29:24.487Z,11.70
2023-03-17T16:32:14.822Z,12.98
2023-03-17T16:35:05.429Z,14.75
2023-03-17T16:37:55.531Z,14.75
2023-03-17T16:40:46.417Z,14.45
2023-03-17T16:43:38.405Z,11.15
2023-03-17T16:46:29.053Z,13.48
2023-03-17T16:49:20.906Z,13.27
2023-03-17T16:52:11.409Z,15.77
2023-03-17T16:55:00.180Z,11.48
2023-03-17T16:57:51.202Z,13.55
2023-03-17T17:00:39.970Z,15.70
2023-03-17T17:03:29.043Z,9.35
2023-03-17T17:06:20.763Z,14.95
2023-03-17T17:09:09.488Z,12.27
2023-03-17T17:11:58.651Z,13.35
2023-03-17T17:14:47.461Z,15.75
2023-03-17T17:17:38.083Z,13.93
2023-03-17T17:20:30.986Z,14.35
2023-03-17T17:23:23.437Z,17.25
2023-03-17T17:26:12.212Z,15.63
2023-03-17T17:29:01.086Z,18.55
2023-03-17T17:31:49.779Z,16.05
2023-03-17T17:34:38.489Z,20.73
2023-03-17T17:37:27.412Z,22.15
2023-03-17T17:40:19.677Z,20.65
2023-03-17T17:43:09.913Z,19.40
2023-03-17T17:45:58.984Z,23.45
2023-03-17T17:48:48.841Z,20.55
2023-03-17T17:51:37.906Z,19.85
2023-03-17T17:54:26.767Z,23.38
2023-03-17T17:57:17.034Z,19.83
2023-03-17T18:00:07.850Z,18.75
2023-03-17T18:02:59.712Z,17.60
2023-03-17T18:05:48.627Z,18.83
2023-03-17T18:08:37.506Z,21.38
2023-03-17T18:11:26.557Z,22.43
2023-03-17T18:14:16.639Z,18.45
2023-03-17T18:17:05.543Z,19.08
2023-03-17T18:19:54.543Z,20.70
2023-03-17T18:22:44.105Z,17.83
2023-03-17T18:25:33.285Z,19.30
2023-03-17T18:28:22.426Z,20.33
2023-03-17T18:31:15.579Z,19.63
2023-03-17T18:34:09.893Z,22.30
2023-03-17T18:37:01.037Z,19.80
2023-03-17T18:40:06.095Z,22.63
2023-03-17T18:42:58.803Z,20.07
2023-03-17T18:45:47.795Z,18.87
2023-03-17T18:48:38.113Z,17.88
2023-03-17T18:51:26.837Z,20.20
2023-03-17T18:54:15.618Z,22.00
2023-03-17T18:57:04.633Z,20.43
2023-03-17T18:59:53.504Z,23.23
2023-03-17T19:02:42.919Z,19.37
2023-03-17T19:05:36.363Z,22.10
2023-03-17T19:08:25.931Z,22.23
2023-03-17T19:11:16.559Z,22.13
2023-03-17T19:14:05.484Z,28.83
2023-03-17T19:16:54.911Z,22.30
2023-03-17T19:19:46.554Z,20.90
2023-03-17T19:22:36.663Z,21.48
2023-03-17T19:25:25.473Z,22.97
2023-03-17T19:28:14.368Z,23.93
2023-03-17T19:31:03.864Z,25.45
2023-03-17T19:33:52.769Z,23.33
2023-03-17T19:36:46.597Z,25.33
2023-03-17T19:39:37.841Z,27.50
2023-03-17T19:42:26.692Z,23.73
2023-03-17T19:45:15.389Z,21.60
2023-03-17T19:48:04.452Z,23.63
2023-03-17T19:50:53.415Z,20.70
2023-03-17T19:53:45.131Z,20.57
2023-03-17T19:56:35.489Z,22.00
2023-03-17T19:59:24.300Z,23.80
2023-03-17T20:02:15.523Z,22.73
2023-03-17T20:05:04.729Z,24.40
2023-03-17T20:07:53.624Z,23.17
2023-03-17T20:10:42.761Z,25.27
2023-03-17T20:13:33.566Z,24.37
2023-03-17T20:16:22.457Z,22.23
2023-03-17T20:19:11.481Z,22.53
2023-03-17T20:22:00.391Z,24.40
2023-03-17T20:24:49.660Z,23.83
2023-03-17T20:27:38.716Z,19.73
2023-03-17T20:30:28.914Z,28.23
2023-03-17T20:33:18.285Z,27.13
2023-03-17T20:36:07.913Z,24.70
2023-03-17T20:38:56.988Z,21.93
2023-03-17T20:41:45.771Z,25.23
2023-03-17T20:44:34.689Z,25.37
2023-03-17T20:47:24.834Z,21.23
2023-03-17T20:50:14.879Z,25.07
2023-03-17T20:53:03.975Z,23.63
2023-03-17T20:55:52.677Z,23.87
2023-03-17T20:58:41.515Z,24.23
2023-03-17T21:01:30.413Z,24.37
2023-03-17T21:04:21.371Z,27.57
2023-03-17T21:07:10.165Z,21.80
2023-03-17T21:10:02.175Z,21.60
2023-03-17T21:12:51.154Z,23.70
2023-03-17T21:15:40.277Z,20.83
2023-03-17T21:18:29.891Z,22.93
2023-03-17T21:21:21.014Z,21.60
2023-03-17T21:24:14.316Z,21.80
2023-03-17T21:27:06.440Z,22.23
2023-03-17T21:29:55.220Z,18.57
2023-03-17T21:32:44.402Z,19.47
2023-03-17T21:35:35.638Z,25.13
2023-03-17T21:38:27.524Z,23.33
2023-03-17T21:41:23.688Z,18.07
2023-03-17T21:44:15.954Z,18.80
2023-03-17T21:47:04.672Z,18.53
2023-03-17T21:49:53.508Z,26.57
2023-03-17T21:52:43.037Z,20.40
2023-03-17T21:55:33.883Z,20.10
2023-03-17T21:58:23.977Z,19.03
2023-03-17T22:01:13.311Z,19.17
2023-03-17T22:04:02.171Z,21.30
2023-03-17T22:06:52.571Z,22.03
2023-03-17T22:09:41.927Z,19.67
2023-03-17T22:12:32.879Z,19.77
2023-03-17T22:15:24.538Z,20.93
2023-03-17T22:18:13.260Z,23.37
2023-03-17T22:21:02.778Z,21.40
2023-03-17T22:23:51.945Z,20.00
2023-03-17T22:26:41.068Z,19.23
2023-03-17T22:29:31.497Z,17.53
2023-03-17T22:32:20.287Z,19.87
2023-03-17T22:35:09.458Z,21.17
2023-03-17T22:37:58.340Z,18.93
2023-03-17T22:40:47.222Z,18.27
2023-03-17T22:43:36.651Z,17.63
2023-03-17T22:46:27.408Z,16.17
2023-03-17T22:49:16.728Z,16.43
2023-03-17T22:52:06.079Z,21.57
2023-03-17T22:54:54.925Z,19.50
2023-03-17T22:57:44.083Z,15.80
2023-03-17T23:00:33.189Z,18.93
2023-03-17T23:03:24.038Z,18.93
2023-03-17T23:06:14.697Z,18.20
2023-03-17T23:09:03.513Z,17.07
2023-03-17T23:11:52.534Z,18.20
2023-03-17T23:14:42.041Z,18.73
2023-03-17T23:17:31.081Z,19.43
2023-03-17T23:20:21.390Z,17.10
2023-03-17T23:23:12.704Z,13.83
2023-03-17T23:26:01.669Z,13.93
2023-03-17T23:28:50.486Z,17.13
2023-03-17T23:31:39.781Z,16.73
2023-03-17T23:34:28.891Z,16.37
2023-03-17T23:37:18.949Z,17.27
2023-03-17T23:40:10.419Z,16.53
2023-03-17T23:42:59.934Z,17.53
2023-03-17T23:45:53.241Z,16.30
2023-03-17T23:48:43.101Z,17.73
2023-03-17T23:51:32.392Z,15.87
2023-03-17T23:54:22.994Z,15.30
2023-03-17T23:57:11.736Z,15.20
