createdAt,value
2018-12-29T00:01:45.633Z,3.00
2018-12-29T00:04:13.969Z,3.10
2018-12-29T00:06:42.410Z,3.00
2018-12-29T00:09:10.758Z,2.90
2018-12-29T00:11:39.220Z,2.80
2018-12-29T00:14:07.667Z,2.80
2018-12-29T00:16:36.102Z,2.50
2018-12-29T00:19:04.550Z,2.50
2018-12-29T00:21:33.551Z,2.50
2018-12-29T00:24:02.087Z,2.80
2018-12-29T00:26:30.435Z,2.80
2018-12-29T00:28:58.775Z,2.80
2018-12-29T00:31:27.125Z,2.70
2018-12-29T00:33:55.471Z,2.70
2018-12-29T00:36:23.822Z,2.80
2018-12-29T00:38:53.056Z,2.90
2018-12-29T00:41:21.499Z,2.80
2018-12-29T00:43:49.849Z,2.80
2018-12-29T00:46:18.305Z,2.90
2018-12-29T00:48:47.039Z,2.90
2018-12-29T00:51:15.390Z,2.90
2018-12-29T00:53:43.872Z,3.00
2018-12-29T00:56:12.302Z,3.00
2018-12-29T00:58:40.747Z,2.80
2018-12-29T01:01:11.079Z,2.80
2018-12-29T01:03:39.581Z,2.80
2018-12-29T01:06:09.606Z,2.70
2018-12-29T01:08:38.053Z,2.60
2018-12-29T01:11:07.339Z,2.60
2018-12-29T01:13:35.761Z,2.50
2018-12-29T01:16:04.086Z,2.40
2018-12-29T01:18:32.427Z,2.30
2018-12-29T01:21:00.879Z,2.40
2018-12-29T01:23:29.371Z,2.40
2018-12-29T01:25:57.720Z,2.60
2018-12-29T01:28:26.646Z,2.60
2018-12-29T01:30:55.095Z,2.50
2018-12-29T01:33:23.423Z,2.40
2018-12-29T01:35:51.768Z,2.40
2018-12-29T01:38:20.207Z,2.50
2018-12-29T01:40:48.643Z,2.30
2018-12-29T01:43:17.633Z,2.40
2018-12-29T01:45:46.064Z,2.30
2018-12-29T01:48:14.406Z,2.10
2018-12-29T01:50:42.748Z,2.20
2018-12-29T01:53:11.257Z,2.30
2018-12-29T01:55:39.688Z,2.30
2018-12-29T01:58:08.033Z,2.30
2018-12-29T02:00:36.494Z,2.40
2018-12-29T02:03:04.934Z,2.40
2018-12-29T02:05:33.278Z,2.20
2018-12-29T02:08:01.610Z,2.20
2018-12-29T02:10:30.055Z,2.30
2018-12-29T02:12:58.553Z,2.30
2018-12-29T02:15:27.008Z,2.30
2018-12-29T02:17:55.438Z,2.50
2018-12-29T02:20:23.786Z,2.60
2018-12-29T02:22:52.196Z,2.50
2018-12-29T02:25:21.936Z,2.40
2018-12-29T02:27:52.075Z,2.60
2018-12-29T02:30:20.509Z,2.40
2018-12-29T02:32:49.057Z,2.10
2018-12-29T02:35:17.390Z,2.20
2018-12-29T02:37:46.349Z,2.40
2018-12-29T02:40:14.671Z,2.40
2018-12-29T02:42:43.234Z,2.50
2018-12-29T02:45:11.566Z,2.40
2018-12-29T02:47:41.688Z,2.60
2018-12-29T02:50:10.141Z,2.60
2018-12-29T02:52:38.576Z,2.50
2018-12-29T02:55:08.723Z,2.50
2018-12-29T02:57:37.255Z,2.50
2018-12-29T03:00:05.767Z,2.40
2018-12-29T03:02:35.157Z,2.60
2018-12-29T03:05:04.117Z,2.60
2018-12-29T03:07:32.444Z,2.60
2018-12-29T03:10:00.775Z,2.50
2018-12-29T03:12:29.178Z,2.40
2018-12-29T03:14:57.918Z,2.50
2018-12-29T03:17:26.263Z,2.50
2018-12-29T03:19:54.898Z,2.40
2018-12-29T03:22:23.446Z,2.40
2018-12-29T03:24:51.761Z,2.50
2018-12-29T03:27:20.205Z,2.50
2018-12-29T03:29:48.639Z,2.60
2018-12-29T03:32:17.164Z,2.60
2018-12-29T03:34:45.695Z,2.60
2018-12-29T03:37:14.039Z,2.70
2018-12-29T03:39:44.161Z,2.60
2018-12-29T03:42:14.350Z,2.50
2018-12-29T03:44:43.994Z,2.60
2018-12-29T03:47:13.332Z,2.60
2018-12-29T03:49:41.779Z,2.20
2018-12-29T03:52:10.221Z,2.30
2018-12-29T03:54:38.659Z,2.50
2018-12-29T03:57:07.188Z,2.70
2018-12-29T03:59:35.627Z,2.70
2018-12-29T04:02:04.004Z,2.70
2018-12-29T04:04:34.054Z,2.80
2018-12-29T04:07:02.383Z,2.50
2018-12-29T04:09:37.512Z,2.60
2018-12-29T04:12:21.410Z,2.60
2018-12-29T04:14:49.800Z,2.60
2018-12-29T04:17:18.143Z,2.70
2018-12-29T04:19:46.480Z,2.60
2018-12-29T04:22:15.039Z,2.50
2018-12-29T04:24:45.178Z,2.50
2018-12-29T04:27:13.519Z,2.60
2018-12-29T04:29:43.639Z,2.40
2018-12-29T04:32:12.035Z,2.30
2018-12-29T04:34:42.176Z,2.40
2018-12-29T04:37:10.620Z,2.20
2018-12-29T04:39:38.964Z,2.30
2018-12-29T04:42:07.687Z,2.20
2018-12-29T04:44:36.059Z,2.10
2018-12-29T04:47:04.598Z,2.00
2018-12-29T04:49:34.145Z,2.20
2018-12-29T04:52:02.605Z,2.00
2018-12-29T04:54:32.744Z,1.90
2018-12-29T04:57:01.787Z,2.00
2018-12-29T04:59:30.210Z,2.00
2018-12-29T05:01:58.587Z,2.00
2018-12-29T05:04:28.027Z,2.00
2018-12-29T05:06:56.806Z,2.20
2018-12-29T05:09:25.336Z,2.10
2018-12-29T05:11:53.779Z,2.10
2018-12-29T05:14:22.208Z,2.30
2018-12-29T05:16:50.558Z,2.10
2018-12-29T05:19:18.987Z,2.00
2018-12-29T05:21:47.391Z,1.80
2018-12-29T05:24:17.027Z,1.90
2018-12-29T05:26:45.362Z,2.00
2018-12-29T05:29:13.806Z,2.10
2018-12-29T05:31:42.331Z,2.10
2018-12-29T05:34:10.678Z,1.90
2018-12-29T05:36:39.121Z,2.00
2018-12-29T05:39:07.552Z,2.10
2018-12-29T05:41:36.015Z,2.00
2018-12-29T05:44:04.449Z,2.00
2018-12-29T05:46:32.894Z,1.80
2018-12-29T05:49:01.328Z,1.90
2018-12-29T05:51:29.680Z,1.90
2018-12-29T05:53:58.208Z,1.90
2018-12-29T05:56:26.643Z,1.80
2018-12-29T05:58:55.092Z,2.00
2018-12-29T06:01:23.480Z,1.90
2018-12-29T06:03:51.873Z,1.90
2018-12-29T06:06:20.206Z,1.90
2018-12-29T06:08:48.652Z,2.10
2018-12-29T06:11:18.085Z,2.00
2018-12-29T06:13:48.262Z,2.10
2018-12-29T06:16:16.586Z,1.90
2018-12-29T06:18:45.040Z,2.10
2018-12-29T06:21:13.487Z,2.30
2018-12-29T06:23:41.939Z,2.20
2018-12-29T06:26:10.279Z,2.20
2018-12-29T06:28:38.624Z,2.20
2018-12-29T06:31:07.052Z,2.20
2018-12-29T06:33:35.383Z,2.20
2018-12-29T06:36:03.827Z,2.30
2018-12-29T06:38:32.160Z,2.40
2018-12-29T06:41:02.299Z,2.30
2018-12-29T06:43:30.811Z,2.20
2018-12-29T06:45:59.164Z,2.20
2018-12-29T06:48:27.490Z,2.30
2018-12-29T06:50:55.951Z,2.50
2018-12-29T06:53:24.325Z,2.40
2018-12-29T06:55:52.753Z,2.30
2018-12-29T06:58:21.101Z,2.30
2018-12-29T07:00:49.638Z,2.50
2018-12-29T07:03:19.008Z,2.50
2018-12-29T07:05:47.438Z,2.40
2018-12-29T07:08:15.763Z,2.60
2018-12-29T07:10:44.112Z,2.60
2018-12-29T07:13:12.615Z,2.50
2018-12-29T07:15:40.960Z,2.50
2018-12-29T07:18:09.407Z,2.50
2018-12-29T07:20:37.879Z,2.50
2018-12-29T07:23:06.450Z,2.40
2018-12-29T07:25:36.595Z,2.50
2018-12-29T07:28:04.943Z,2.40
2018-12-29T07:30:33.443Z,2.40
2018-12-29T07:33:01.899Z,2.60
2018-12-29T07:35:31.454Z,2.60
2018-12-29T07:37:59.889Z,2.60
2018-12-29T07:40:28.349Z,2.60
2018-12-29T07:42:57.439Z,2.80
2018-12-29T07:45:26.408Z,2.70
2018-12-29T07:47:54.776Z,2.70
2018-12-29T07:50:23.107Z,2.60
2018-12-29T07:52:51.602Z,2.60
2018-12-29T07:55:20.762Z,2.60
2018-12-29T07:57:49.115Z,2.70
2018-12-29T08:00:26.471Z,2.80
2018-12-29T08:02:56.267Z,2.80
2018-12-29T08:05:24.716Z,2.80
2018-12-29T08:07:53.148Z,2.90
2018-12-29T08:10:21.480Z,2.90
2018-12-29T08:12:49.886Z,2.90
2018-12-29T08:15:18.294Z,2.90
2018-12-29T08:17:46.738Z,2.90
2018-12-29T08:20:15.184Z,2.90
2018-12-29T08:22:43.536Z,2.90
2018-12-29T08:25:11.986Z,3.10
2018-12-29T08:27:41.417Z,3.10
2018-12-29T08:30:09.862Z,3.10
2018-12-29T08:32:38.372Z,3.20
2018-12-29T08:35:06.807Z,3.20
2018-12-29T08:37:35.142Z,3.40
2018-12-29T08:40:03.717Z,3.40
2018-12-29T08:42:32.354Z,3.40
2018-12-29T08:45:00.880Z,3.50
2018-12-29T08:47:29.743Z,3.50
2018-12-29T08:49:58.271Z,3.60
2018-12-29T08:52:26.803Z,3.70
2018-12-29T08:54:55.340Z,3.70
2018-12-29T08:57:23.777Z,3.80
2018-12-29T08:59:52.124Z,3.80
2018-12-29T09:02:20.698Z,3.80
2018-12-29T09:04:50.851Z,3.90
2018-12-29T09:07:19.182Z,4.00
2018-12-29T09:09:47.532Z,4.10
2018-12-29T09:12:15.951Z,4.10
2018-12-29T09:14:44.805Z,4.10
2018-12-29T09:17:13.244Z,4.10
2018-12-29T09:19:42.388Z,4.10
2018-12-29T09:22:10.843Z,4.30
2018-12-29T09:24:40.235Z,4.50
2018-12-29T09:27:08.684Z,4.40
2018-12-29T09:29:37.024Z,4.50
2018-12-29T09:32:08.248Z,4.60
2018-12-29T09:34:36.586Z,4.70
2018-12-29T09:37:04.932Z,4.70
2018-12-29T09:39:34.784Z,4.80
2018-12-29T09:42:03.317Z,4.80
2018-12-29T09:44:31.661Z,4.90
2018-12-29T09:47:01.895Z,4.80
2018-12-29T09:49:30.336Z,4.80
2018-12-29T09:51:58.750Z,4.80
2018-12-29T09:54:27.228Z,4.80
2018-12-29T09:56:55.662Z,4.80
2018-12-29T09:59:26.670Z,5.00
2018-12-29T10:01:55.204Z,5.10
2018-12-29T10:04:23.765Z,5.20
2018-12-29T10:06:53.291Z,5.40
2018-12-29T10:09:21.643Z,5.40
2018-12-29T10:11:50.168Z,5.40
2018-12-29T10:14:18.771Z,5.60
2018-12-29T10:16:47.234Z,5.70
2018-12-29T10:19:15.576Z,5.70
2018-12-29T10:21:44.031Z,5.80
2018-12-29T10:24:12.475Z,6.00
2018-12-29T10:26:40.935Z,6.00
2018-12-29T10:29:09.276Z,6.30
2018-12-29T10:31:38.131Z,6.50
2018-12-29T10:34:06.573Z,6.80
2018-12-29T10:36:35.141Z,7.00
2018-12-29T10:39:06.937Z,7.20
2018-12-29T10:41:35.467Z,7.40
2018-12-29T10:44:04.049Z,7.60
2018-12-29T10:46:32.568Z,7.70
2018-12-29T10:49:01.021Z,7.80
2018-12-29T10:51:29.370Z,7.70
2018-12-29T10:53:57.814Z,7.60
2018-12-29T10:56:26.164Z,7.50
2018-12-29T10:58:55.111Z,7.30
2018-12-29T11:01:23.567Z,7.30
2018-12-29T11:03:51.945Z,7.30
2018-12-29T11:06:21.197Z,7.30
2018-12-29T11:08:49.648Z,7.30
2018-12-29T11:11:18.096Z,7.30
2018-12-29T11:13:46.601Z,7.40
2018-12-29T11:16:21.159Z,7.70
2018-12-29T11:18:49.707Z,8.00
2018-12-29T11:21:18.052Z,8.40
2018-12-29T11:23:48.226Z,8.60
2018-12-29T11:26:16.568Z,8.60
2018-12-29T11:28:45.978Z,8.50
2018-12-29T11:31:16.014Z,8.40
2018-12-29T11:33:44.516Z,8.40
2018-12-29T11:36:12.992Z,8.30
2018-12-29T11:38:42.277Z,8.40
2018-12-29T11:41:10.733Z,8.30
2018-12-29T11:43:39.187Z,8.20
2018-12-29T11:46:07.566Z,7.90
2018-12-29T11:48:35.912Z,7.70
2018-12-29T11:51:05.469Z,7.60
2018-12-29T11:53:33.976Z,7.60
2018-12-29T11:56:04.137Z,7.60
2018-12-29T11:58:32.601Z,7.50
2018-12-29T12:01:00.964Z,7.50
2018-12-29T12:03:29.422Z,7.50
2018-12-29T12:05:58.029Z,7.50
2018-12-29T12:08:26.503Z,7.50
2018-12-29T12:10:54.868Z,7.40
2018-12-29T12:13:23.401Z,7.30
2018-12-29T12:15:52.751Z,7.30
2018-12-29T12:18:21.104Z,7.30
2018-12-29T12:20:52.517Z,7.50
2018-12-29T12:23:21.203Z,7.30
2018-12-29T12:25:49.549Z,7.20
2018-12-29T12:28:18.183Z,7.10
2018-12-29T12:30:48.323Z,7.00
2018-12-29T12:33:17.189Z,7.00
2018-12-29T12:35:45.664Z,7.20
2018-12-29T12:38:14.944Z,7.20
2018-12-29T12:40:43.514Z,7.30
2018-12-29T12:43:12.324Z,7.30
2018-12-29T12:45:41.178Z,7.20
2018-12-29T12:48:09.614Z,7.20
2018-12-29T12:50:38.172Z,7.10
2018-12-29T12:53:06.829Z,7.20
2018-12-29T12:55:35.690Z,7.10
2018-12-29T12:58:06.632Z,7.10
2018-12-29T13:00:35.300Z,7.20
2018-12-29T13:03:04.265Z,7.20
2018-12-29T13:05:32.635Z,7.30
2018-12-29T13:08:01.229Z,7.40
2018-12-29T13:10:29.636Z,7.30
2018-12-29T13:12:58.184Z,7.20
2018-12-29T13:15:27.116Z,7.20
2018-12-29T13:17:55.524Z,7.30
2018-12-29T13:20:23.883Z,7.20
2018-12-29T13:22:52.311Z,7.30
2018-12-29T13:25:22.475Z,7.30
2018-12-29T13:27:50.920Z,7.30
2018-12-29T13:30:19.377Z,7.30
2018-12-29T13:32:48.178Z,7.30
2018-12-29T13:35:17.219Z,7.20
2018-12-29T13:37:46.163Z,7.30
2018-12-29T13:40:14.615Z,7.30
2018-12-29T13:42:43.052Z,7.30
2018-12-29T13:45:11.888Z,7.30
2018-12-29T13:47:40.331Z,7.20
2018-12-29T13:50:08.779Z,7.20
2018-12-29T13:52:37.980Z,7.20
2018-12-29T13:55:06.429Z,7.20
2018-12-29T13:57:35.067Z,7.20
2018-12-29T14:00:03.846Z,7.10
2018-12-29T14:02:34.018Z,7.10
2018-12-29T14:05:02.474Z,7.10
2018-12-29T14:07:30.814Z,7.10
2018-12-29T14:09:59.264Z,7.10
2018-12-29T14:12:27.743Z,7.10
2018-12-29T14:14:56.091Z,7.10
2018-12-29T14:17:24.531Z,7.10
2018-12-29T14:19:54.667Z,7.10
2018-12-29T14:22:23.347Z,7.10
2018-12-29T14:24:51.695Z,7.10
2018-12-29T14:27:20.054Z,7.00
2018-12-29T14:29:48.391Z,7.10
2018-12-29T14:32:16.867Z,7.10
2018-12-29T14:34:45.324Z,7.10
2018-12-29T14:37:15.579Z,7.00
2018-12-29T14:39:45.533Z,7.10
2018-12-29T14:42:13.951Z,7.20
2018-12-29T14:44:42.313Z,7.20
2018-12-29T14:47:10.773Z,7.10
2018-12-29T14:49:39.127Z,7.10
2018-12-29T14:52:07.637Z,7.10
2018-12-29T14:54:35.989Z,7.00
2018-12-29T14:57:05.028Z,7.10
2018-12-29T14:59:33.479Z,7.10
2018-12-29T15:02:02.184Z,7.10
2018-12-29T15:04:32.584Z,7.10
2018-12-29T15:07:01.472Z,7.10
2018-12-29T15:09:32.121Z,7.00
2018-12-29T15:12:00.868Z,6.90
2018-12-29T15:14:29.496Z,6.90
2018-12-29T15:16:59.656Z,6.80
2018-12-29T15:19:28.207Z,6.70
2018-12-29T15:21:56.760Z,6.70
2018-12-29T15:24:25.363Z,6.50
2018-12-29T15:26:54.099Z,6.40
2018-12-29T15:29:23.043Z,6.30
2018-12-29T15:31:51.729Z,6.20
2018-12-29T15:34:20.530Z,6.00
2018-12-29T15:36:49.264Z,6.00
2018-12-29T15:39:17.841Z,6.10
2018-12-29T15:41:46.928Z,6.00
2018-12-29T15:44:15.850Z,6.00
2018-12-29T15:46:45.744Z,5.90
2018-12-29T15:49:15.431Z,5.90
2018-12-29T15:51:43.952Z,5.90
2018-12-29T15:54:13.738Z,5.90
2018-12-29T15:56:42.964Z,5.80
2018-12-29T15:59:14.735Z,5.50
2018-12-29T16:01:45.565Z,5.50
2018-12-29T16:04:14.379Z,5.50
2018-12-29T16:06:42.936Z,5.40
2018-12-29T16:09:11.550Z,5.50
2018-12-29T16:11:40.320Z,5.40
2018-12-29T16:14:08.743Z,5.40
2018-12-29T16:16:38.310Z,5.30
2018-12-29T16:19:07.038Z,5.20
2018-12-29T16:21:37.275Z,5.10
2018-12-29T16:24:06.110Z,5.10
2018-12-29T16:26:34.824Z,5.00
2018-12-29T16:29:03.428Z,4.90
2018-12-29T16:31:31.918Z,4.90
2018-12-29T16:34:00.548Z,4.80
2018-12-29T16:36:29.837Z,4.70
2018-12-29T16:38:58.480Z,4.60
2018-12-29T16:41:27.167Z,4.80
2018-12-29T16:43:56.125Z,4.80
2018-12-29T16:46:24.725Z,4.80
2018-12-29T16:48:53.347Z,4.70
2018-12-29T16:51:21.753Z,4.50
2018-12-29T16:53:50.539Z,4.50
2018-12-29T16:56:18.904Z,4.40
2018-12-29T16:58:47.597Z,4.20
2018-12-29T17:01:16.399Z,4.20
2018-12-29T17:03:45.469Z,4.30
2018-12-29T17:06:13.908Z,4.30
2018-12-29T17:08:42.255Z,4.10
2018-12-29T17:11:10.610Z,4.10
2018-12-29T17:13:39.567Z,4.10
2018-12-29T17:16:08.011Z,4.20
2018-12-29T17:18:36.459Z,4.20
2018-12-29T17:21:05.208Z,4.20
2018-12-29T17:23:33.770Z,4.30
2018-12-29T17:26:02.209Z,4.20
2018-12-29T17:28:30.866Z,4.30
2018-12-29T17:30:59.217Z,4.20
2018-12-29T17:33:27.619Z,4.00
2018-12-29T17:35:55.972Z,4.00
2018-12-29T17:38:24.510Z,3.90
2018-12-29T17:40:52.956Z,4.10
2018-12-29T17:43:21.419Z,4.10
2018-12-29T17:45:49.896Z,3.90
2018-12-29T17:48:18.386Z,4.00
2018-12-29T17:50:47.771Z,4.10
2018-12-29T17:53:16.736Z,3.90
2018-12-29T17:55:45.188Z,3.80
2018-12-29T17:58:13.543Z,4.00
2018-12-29T18:00:42.017Z,3.80
2018-12-29T18:03:10.643Z,3.60
2018-12-29T18:05:39.209Z,3.40
2018-12-29T18:08:07.545Z,3.40
2018-12-29T18:10:36.237Z,3.60
2018-12-29T18:13:04.779Z,3.60
2018-12-29T18:15:35.040Z,3.70
2018-12-29T18:18:03.500Z,3.50
2018-12-29T18:20:31.973Z,3.50
2018-12-29T18:23:00.357Z,3.40
2018-12-29T18:25:28.907Z,3.40
2018-12-29T18:27:57.481Z,3.40
2018-12-29T18:30:26.282Z,3.30
2018-12-29T18:32:54.757Z,3.30
2018-12-29T18:35:23.519Z,3.10
2018-12-29T18:37:51.920Z,3.00
2018-12-29T18:40:20.292Z,2.80
2018-12-29T18:42:49.085Z,3.10
2018-12-29T18:45:17.546Z,3.20
2018-12-29T18:47:46.283Z,3.20
2018-12-29T18:50:16.553Z,3.10
2018-12-29T18:52:45.057Z,3.20
2018-12-29T18:55:16.036Z,3.20
2018-12-29T18:57:46.367Z,3.30
2018-12-29T19:00:15.282Z,3.10
2018-12-29T19:02:44.175Z,3.10
2018-12-29T19:05:12.964Z,3.30
2018-12-29T19:07:43.229Z,3.30
2018-12-29T19:10:14.369Z,3.10
2018-12-29T19:12:44.082Z,3.10
2018-12-29T19:15:12.879Z,3.20
2018-12-29T19:17:41.522Z,3.20
2018-12-29T19:20:11.705Z,3.10
2018-12-29T19:22:40.161Z,3.10
2018-12-29T19:25:08.755Z,3.10
2018-12-29T19:27:37.235Z,3.20
2018-12-29T19:30:06.044Z,3.30
2018-12-29T19:32:35.701Z,3.10
2018-12-29T19:35:07.333Z,3.00
2018-12-29T19:37:35.778Z,3.10
2018-12-29T19:40:06.034Z,3.00
2018-12-29T19:42:34.819Z,2.90
2018-12-29T19:45:04.914Z,3.00
2018-12-29T19:47:33.532Z,2.90
2018-12-29T19:50:02.376Z,3.00
2018-12-29T19:52:30.857Z,2.90
2018-12-29T19:54:59.292Z,3.00
2018-12-29T19:57:28.136Z,3.00
2018-12-29T19:59:56.480Z,3.10
2018-12-29T20:02:25.199Z,3.10
2018-12-29T20:04:54.117Z,3.10
2018-12-29T20:07:25.577Z,3.10
2018-12-29T20:09:55.708Z,2.90
2018-12-29T20:12:24.645Z,2.90
2018-12-29T20:14:55.737Z,3.00
2018-12-29T20:17:24.085Z,3.00
2018-12-29T20:19:52.976Z,2.80
2018-12-29T20:22:21.744Z,2.80
2018-12-29T20:24:51.315Z,2.90
2018-12-29T20:27:21.447Z,2.80
2018-12-29T20:29:51.599Z,2.80
2018-12-29T20:32:21.223Z,2.90
2018-12-29T20:34:49.674Z,2.90
2018-12-29T20:37:18.310Z,2.90
2018-12-29T20:39:48.439Z,3.00
2018-12-29T20:42:16.840Z,3.00
2018-12-29T20:44:45.583Z,3.00
2018-12-29T20:47:14.032Z,2.90
2018-12-29T20:49:42.892Z,3.00
2018-12-29T20:52:12.117Z,3.00
2018-12-29T20:54:42.239Z,2.90
2018-12-29T20:57:11.188Z,2.70
2018-12-29T20:59:39.520Z,2.70
2018-12-29T21:02:07.989Z,2.90
2018-12-29T21:04:36.342Z,2.80
2018-12-29T21:07:04.692Z,2.80
2018-12-29T21:09:33.175Z,2.80
2018-12-29T21:12:01.759Z,2.90
2018-12-29T21:14:30.245Z,2.80
2018-12-29T21:16:58.678Z,2.70
2018-12-29T21:19:27.074Z,2.70
2018-12-29T21:21:58.284Z,2.60
2018-12-29T21:24:27.603Z,2.60
2018-12-29T21:26:55.933Z,2.60
2018-12-29T21:29:24.467Z,2.60
2018-12-29T21:31:53.011Z,2.70
2018-12-29T21:34:21.446Z,2.60
2018-12-29T21:36:49.919Z,2.80
2018-12-29T21:39:18.512Z,2.80
2018-12-29T21:41:46.952Z,2.70
2018-12-29T21:44:15.376Z,2.50
2018-12-29T21:46:43.826Z,2.30
2018-12-29T21:49:12.351Z,2.40
2018-12-29T21:51:40.691Z,2.40
2018-12-29T21:54:09.036Z,2.50
2018-12-29T21:56:37.367Z,2.60
2018-12-29T21:59:08.607Z,2.70
2018-12-29T22:01:37.375Z,2.70
2018-12-29T22:04:05.818Z,2.70
2018-12-29T22:06:35.539Z,2.60
2018-12-29T22:09:05.692Z,2.80
2018-12-29T22:11:34.437Z,2.80
2018-12-29T22:14:02.952Z,2.90
2018-12-29T22:16:31.291Z,3.00
2018-12-29T22:19:00.019Z,2.90
2018-12-29T22:21:28.363Z,2.90
2018-12-29T22:23:56.725Z,2.90
2018-12-29T22:26:25.079Z,2.90
2018-12-29T22:28:53.511Z,2.80
2018-12-29T22:31:21.848Z,2.70
2018-12-29T22:33:50.653Z,2.60
2018-12-29T22:36:19.196Z,2.70
2018-12-29T22:38:47.526Z,2.80
2018-12-29T22:41:15.958Z,3.00
2018-12-29T22:43:44.482Z,3.00
2018-12-29T22:46:13.180Z,3.00
2018-12-29T22:48:41.560Z,2.90
2018-12-29T22:51:09.988Z,2.90
2018-12-29T22:53:38.436Z,3.00
2018-12-29T22:56:06.958Z,2.90
2018-12-29T22:58:35.411Z,2.90
2018-12-29T23:01:05.773Z,2.80
2018-12-29T23:03:34.425Z,2.60
2018-12-29T23:06:02.757Z,2.70
2018-12-29T23:08:31.188Z,2.70
2018-12-29T23:10:59.837Z,2.70
2018-12-29T23:13:28.326Z,2.60
2018-12-29T23:15:57.669Z,2.60
2018-12-29T23:18:26.122Z,2.80
2018-12-29T23:20:54.667Z,2.80
2018-12-29T23:23:23.067Z,2.90
2018-12-29T23:25:51.678Z,2.90
2018-12-29T23:28:20.021Z,3.10
2018-12-29T23:30:50.149Z,3.20
2018-12-29T23:33:18.547Z,3.20
2018-12-29T23:35:46.992Z,3.20
2018-12-29T23:38:15.421Z,3.20
2018-12-29T23:40:44.649Z,3.00
2018-12-29T23:43:13.071Z,2.90
2018-12-29T23:45:41.595Z,3.00
2018-12-29T23:48:10.031Z,2.80
2018-12-29T23:50:38.374Z,2.90
2018-12-29T23:53:08.232Z,3.20
2018-12-29T23:55:36.960Z,3.20
2018-12-29T23:58:05.410Z,3.20
