createdAt,value
2018-02-24T00:02:17.862Z,101747.05
2018-02-24T00:04:50.313Z,101751.05
2018-02-24T00:07:24.864Z,101753.81
2018-02-24T00:10:04.973Z,101761.94
2018-02-24T00:13:07.275Z,101755.84
2018-02-24T00:15:57.255Z,101761.17
2018-02-24T00:20:58.897Z,101751.22
2018-02-24T00:23:33.787Z,101770.22
2018-02-24T00:26:08.506Z,101767.73
2018-02-24T00:28:40.801Z,101767.53
2018-02-24T00:31:13.254Z,101773.64
2018-02-24T00:33:47.061Z,101760.27
2018-02-24T00:36:23.519Z,101766.39
2018-02-24T00:38:58.133Z,101764.00
2018-02-24T00:50:26.087Z,101769.94
2018-02-24T00:53:00.884Z,101766.19
2018-02-24T00:55:39.240Z,101776.19
2018-02-24T01:04:23.232Z,101773.08
2018-02-24T01:06:55.052Z,101772.70
2018-02-24T01:09:27.090Z,101776.59
2018-02-24T01:12:04.166Z,101767.56
2018-02-24T01:14:36.728Z,101760.67
2018-02-24T01:17:15.693Z,101767.78
2018-02-24T01:19:50.790Z,101762.34
2018-02-24T01:22:25.747Z,101767.25
2018-02-24T01:24:59.017Z,101764.56
2018-02-24T01:27:32.563Z,101761.22
2018-02-24T01:30:08.886Z,101762.62
2018-02-24T01:32:45.744Z,101759.48
2018-02-24T01:35:18.900Z,101764.40
2018-02-24T01:37:53.926Z,101773.19
2018-02-24T01:40:34.397Z,101782.95
2018-02-24T01:43:14.595Z,101784.95
2018-02-24T01:45:56.772Z,101787.59
2018-02-24T01:48:33.656Z,101783.69
2018-02-24T01:51:07.998Z,101778.31
2018-02-24T01:54:04.469Z,101784.56
2018-02-24T01:56:47.793Z,101786.69
2018-02-24T01:59:20.978Z,101782.63
2018-02-24T02:01:53.858Z,101784.91
2018-02-24T02:04:27.617Z,101783.65
2018-02-24T02:07:05.613Z,101776.61
2018-02-24T02:09:38.933Z,101780.52
2018-02-24T02:12:11.381Z,101778.72
2018-02-24T02:14:44.644Z,101777.45
2018-02-24T02:17:30.394Z,101782.62
2018-02-24T02:20:09.778Z,101782.13
2018-02-24T02:22:48.538Z,101784.84
2018-02-24T02:25:23.514Z,101787.52
2018-02-24T02:27:57.849Z,101792.55
2018-02-24T02:30:31.897Z,101784.68
2018-02-24T02:33:08.880Z,101789.81
2018-02-24T02:35:48.382Z,101781.33
2018-02-24T02:38:20.908Z,101793.05
2018-02-24T02:40:52.760Z,101791.89
2018-02-24T02:43:24.800Z,101791.40
2018-02-24T02:45:57.897Z,101789.77
2018-02-24T02:48:29.933Z,101782.45
2018-02-24T02:51:01.867Z,101781.19
2018-02-24T02:53:33.193Z,101780.89
2018-02-24T02:56:06.390Z,101777.57
2018-02-24T02:58:48.495Z,101781.95
2018-02-24T03:01:26.429Z,101764.53
2018-02-24T03:03:58.293Z,101780.45
2018-02-24T03:06:30.896Z,101787.88
2018-02-24T03:09:03.025Z,101785.87
2018-02-24T03:11:35.952Z,101789.48
2018-02-24T03:14:08.245Z,101796.77
2018-02-24T03:16:39.889Z,101800.70
2018-02-24T03:19:12.822Z,101800.79
2018-02-24T03:21:45.349Z,101799.59
2018-02-24T03:24:17.400Z,101794.11
2018-02-24T03:26:48.988Z,101813.09
2018-02-24T03:29:21.862Z,101805.14
2018-02-24T03:31:53.921Z,101809.95
2018-02-24T03:34:25.505Z,101811.86
2018-02-24T03:36:57.250Z,101812.42
2018-02-24T03:39:29.060Z,101823.81
2018-02-24T03:42:01.085Z,101825.64
2018-02-24T03:44:33.231Z,101822.51
2018-02-24T03:47:16.993Z,101813.83
2018-02-24T03:49:49.446Z,101821.16
2018-02-24T03:52:21.321Z,101825.63
2018-02-24T03:54:52.608Z,101828.66
2018-02-24T03:57:26.924Z,101829.05
2018-02-24T03:59:58.044Z,101836.50
2018-02-24T04:02:30.027Z,101831.36
2018-02-24T04:05:02.163Z,101838.64
2018-02-24T04:07:33.950Z,101841.03
2018-02-24T04:10:04.917Z,101837.27
2018-02-24T04:12:37.164Z,101841.71
2018-02-24T04:15:09.416Z,101845.39
2018-02-24T04:17:48.189Z,101841.01
2018-02-24T04:20:20.332Z,101852.77
2018-02-24T04:22:52.317Z,101848.45
2018-02-24T04:25:25.008Z,101843.94
2018-02-24T04:27:56.847Z,101845.61
2018-02-24T04:30:28.608Z,101833.52
2018-02-24T04:32:59.753Z,101837.23
2018-02-24T04:35:31.520Z,101839.14
2018-02-24T04:38:06.289Z,101835.48
2018-02-24T04:43:22.860Z,101834.96
2018-02-24T04:45:54.535Z,101835.16
2018-02-24T04:48:25.797Z,101836.58
2018-02-24T04:50:56.627Z,101835.72
2018-02-24T04:53:27.689Z,101843.36
2018-02-24T04:55:59.156Z,101839.57
2018-02-24T04:58:39.108Z,101844.97
2018-02-24T05:01:18.839Z,101846.52
2018-02-24T05:04:13.851Z,101844.42
2018-02-24T05:07:26.956Z,101843.73
2018-02-24T05:10:16.194Z,101842.91
2018-02-24T05:12:49.831Z,101843.34
2018-02-24T05:15:23.249Z,101848.03
2018-02-24T05:17:55.007Z,101842.38
2018-02-24T05:20:26.371Z,101837.11
2018-02-24T05:22:58.125Z,101839.96
2018-02-24T05:25:29.630Z,101837.03
2018-02-24T05:28:02.201Z,101850.83
2018-02-24T05:30:33.687Z,101836.09
2018-02-24T05:33:05.007Z,101848.70
2018-02-24T05:35:37.343Z,101849.03
2018-02-24T05:38:08.571Z,101850.84
2018-02-24T05:40:40.874Z,101849.36
2018-02-24T05:43:12.453Z,101850.64
2018-02-24T05:45:46.317Z,101852.81
2018-02-24T05:48:18.697Z,101855.72
2018-02-24T05:50:50.483Z,101848.75
2018-02-24T05:53:22.984Z,101856.08
2018-02-24T05:56:00.420Z,101846.13
2018-02-24T05:58:39.351Z,101857.34
2018-02-24T06:01:12.459Z,101862.42
2018-02-24T06:03:44.291Z,101865.35
2018-02-24T06:06:15.890Z,101870.49
2018-02-24T06:08:47.634Z,101872.12
2018-02-24T06:11:19.259Z,101870.37
2018-02-24T06:13:52.688Z,101881.39
2018-02-24T06:16:31.323Z,101876.25
2018-02-24T06:19:03.137Z,101879.54
2018-02-24T06:21:36.690Z,101875.70
2018-02-24T06:24:11.612Z,101833.79
2018-02-24T06:26:49.701Z,101887.82
2018-02-24T06:29:22.122Z,101890.07
2018-02-24T06:31:54.946Z,101899.16
2018-02-24T06:34:28.548Z,101902.64
2018-02-24T06:37:00.853Z,101897.05
2018-02-24T06:39:33.721Z,101901.58
2018-02-24T06:42:10.646Z,101901.52
2018-02-24T06:44:43.346Z,101904.28
2018-02-24T06:47:24.129Z,101909.20
2018-02-24T06:49:57.880Z,101908.27
2018-02-24T06:55:09.806Z,101904.36
2018-02-24T06:57:42.348Z,101922.08
2018-02-24T07:00:20.330Z,101911.67
2018-02-24T07:02:53.460Z,101928.36
2018-02-24T07:05:29.138Z,101918.65
2018-02-24T07:08:15.679Z,101917.62
2018-02-24T07:10:48.626Z,101915.03
2018-02-24T07:13:21.711Z,101925.57
2018-02-24T07:15:53.774Z,101918.27
2018-02-24T07:18:28.492Z,101918.77
2018-02-24T07:21:00.902Z,101932.81
2018-02-24T07:23:32.798Z,101923.83
2018-02-24T07:26:05.955Z,101931.55
2018-02-24T07:28:44.940Z,101916.89
2018-02-24T07:31:17.787Z,101914.03
2018-02-24T07:33:49.461Z,101924.31
2018-02-24T07:36:21.333Z,101931.34
2018-02-24T07:38:53.376Z,101923.37
2018-02-24T07:41:25.169Z,101923.75
2018-02-24T07:43:56.977Z,101924.96
2018-02-24T07:46:28.940Z,101917.10
2018-02-24T07:49:01.106Z,101932.36
2018-02-24T07:51:34.936Z,101925.54
2018-02-24T07:54:07.257Z,101933.51
2018-02-24T07:56:38.700Z,101943.92
2018-02-24T07:59:10.396Z,101939.53
2018-02-24T08:01:43.106Z,101945.40
2018-02-24T08:04:14.997Z,101943.91
2018-02-24T08:06:46.761Z,101943.91
2018-02-24T08:09:19.118Z,101947.22
2018-02-24T08:11:50.784Z,101949.44
2018-02-24T08:14:23.595Z,101951.52
2018-02-24T08:16:55.849Z,101947.95
2018-02-24T08:19:27.469Z,101941.95
2018-02-24T08:22:03.816Z,101944.08
2018-02-24T08:24:36.945Z,101943.75
2018-02-24T08:27:08.758Z,101936.28
2018-02-24T08:29:40.963Z,101933.89
2018-02-24T08:32:13.379Z,101937.83
2018-02-24T08:34:45.959Z,101950.16
2018-02-24T08:37:19.486Z,101939.65
2018-02-24T08:39:53.378Z,101948.55
2018-02-24T08:42:28.290Z,101951.66
2018-02-24T08:45:00.777Z,101946.68
2018-02-24T08:47:35.832Z,101945.69
2018-02-24T08:50:08.986Z,101950.06
2018-02-24T08:52:42.867Z,101954.38
2018-02-24T08:55:15.017Z,101932.59
2018-02-24T08:57:47.569Z,101959.05
2018-02-24T09:00:20.186Z,101933.77
2018-02-24T09:02:53.613Z,101965.83
2018-02-24T09:05:38.730Z,101959.97
2018-02-24T09:08:23.397Z,101950.05
2018-02-24T09:11:11.047Z,101951.23
2018-02-24T09:13:43.499Z,101965.19
2018-02-24T09:16:16.077Z,101967.82
2018-02-24T09:18:51.187Z,101968.44
2018-02-24T09:21:26.971Z,101974.12
2018-02-24T09:23:59.270Z,101969.36
2018-02-24T09:26:31.455Z,101983.31
2018-02-24T09:29:04.755Z,101976.44
2018-02-24T09:31:37.298Z,101973.11
2018-02-24T09:34:13.223Z,101980.18
2018-02-24T09:36:49.187Z,101980.84
2018-02-24T09:39:21.776Z,101984.12
2018-02-24T09:41:56.595Z,101980.86
2018-02-24T09:44:34.928Z,101989.63
2018-02-24T09:47:08.325Z,101982.37
2018-02-24T09:49:41.918Z,101987.30
2018-02-24T09:52:14.835Z,101992.40
2018-02-24T09:54:48.521Z,101993.22
2018-02-24T09:57:21.617Z,101987.54
2018-02-24T09:59:54.628Z,101999.30
2018-02-24T10:02:26.580Z,101983.23
2018-02-24T10:16:31.117Z,102010.89
2018-02-24T10:19:03.752Z,102013.85
2018-02-24T10:21:35.592Z,102005.57
2018-02-24T10:24:14.239Z,102008.51
2018-02-24T10:26:49.954Z,102012.73
2018-02-24T10:32:19.070Z,102012.09
2018-02-24T10:34:51.934Z,102007.75
2018-02-24T10:37:23.772Z,102012.71
2018-02-24T10:39:56.793Z,102006.68
2018-02-24T10:42:29.205Z,102015.52
2018-02-24T10:45:22.408Z,102015.40
2018-02-24T10:47:57.435Z,102017.78
2018-02-24T10:50:31.046Z,102013.36
2018-02-24T10:53:03.025Z,102018.35
2018-02-24T10:56:02.043Z,102015.09
2018-02-24T10:58:36.263Z,102014.09
2018-02-24T11:01:08.569Z,102014.48
2018-02-24T11:03:40.973Z,102005.20
2018-02-24T11:06:12.872Z,101998.88
2018-02-24T11:08:44.338Z,102004.99
2018-02-24T11:11:16.169Z,102006.71
2018-02-24T11:13:47.686Z,102008.41
2018-02-24T11:19:09.193Z,102004.14
2018-02-24T11:21:42.122Z,102001.41
2018-02-24T11:24:14.165Z,102002.67
2018-02-24T11:26:54.797Z,101997.89
2018-02-24T11:29:26.756Z,101995.42
2018-02-24T11:31:59.352Z,102003.20
2018-02-24T11:34:32.331Z,101994.05
2018-02-24T11:37:03.763Z,101989.31
2018-02-24T11:42:11.049Z,101986.84
2018-02-24T11:44:42.374Z,101973.44
2018-02-24T11:47:24.803Z,101991.20
2018-02-24T11:49:57.791Z,101981.06
2018-02-24T11:52:41.396Z,101997.13
2018-02-24T11:55:14.648Z,101979.12
2018-02-24T11:57:48.354Z,101994.57
2018-02-24T12:00:20.862Z,101992.11
2018-02-24T12:02:53.201Z,101985.92
2018-02-24T12:05:25.314Z,101979.63
2018-02-24T12:07:57.361Z,101983.13
2018-02-24T12:10:29.616Z,101978.88
2018-02-24T12:13:09.428Z,101987.75
2018-02-24T12:15:41.657Z,101986.89
2018-02-24T12:18:13.719Z,101990.38
2018-02-24T12:20:46.849Z,101982.52
2018-02-24T12:23:19.802Z,101976.63
2018-02-24T12:25:51.123Z,101971.20
2018-02-24T12:28:26.694Z,101977.37
2018-02-24T12:31:00.024Z,101978.73
2018-02-24T12:36:21.588Z,101966.91
2018-02-24T12:38:57.068Z,101963.98
2018-02-24T12:41:53.328Z,101967.48
2018-02-24T12:44:28.859Z,101962.31
2018-02-24T12:47:01.001Z,101942.30
2018-02-24T12:49:35.020Z,101948.34
2018-02-24T12:52:13.898Z,101962.31
2018-02-24T12:54:47.288Z,101945.63
2018-02-24T12:57:25.822Z,101952.14
2018-02-24T12:59:57.787Z,101959.78
2018-02-24T13:02:30.421Z,101944.84
2018-02-24T13:05:03.794Z,101951.59
2018-02-24T13:07:36.030Z,101928.73
2018-02-24T13:10:09.267Z,101952.90
2018-02-24T13:12:41.076Z,101961.55
2018-02-24T13:15:15.659Z,101953.62
2018-02-24T13:17:49.950Z,101955.48
2018-02-24T13:20:22.529Z,101960.20
2018-02-24T13:22:55.549Z,101950.21
2018-02-24T13:25:26.992Z,101959.02
2018-02-24T13:27:58.415Z,101961.31
2018-02-24T13:30:30.881Z,101962.34
2018-02-24T13:33:04.238Z,101972.06
2018-02-24T13:35:36.300Z,101974.52
2018-02-24T13:38:08.868Z,101972.56
2018-02-24T13:40:44.851Z,101974.68
2018-02-24T13:43:18.068Z,101962.51
2018-02-24T13:45:50.848Z,101965.15
2018-02-24T13:48:28.404Z,101979.84
2018-02-24T13:51:06.468Z,101971.69
2018-02-24T13:53:39.015Z,101953.91
2018-02-24T13:56:12.993Z,101970.12
2018-02-24T13:58:48.687Z,101969.05
2018-02-24T14:01:22.061Z,101977.69
2018-02-24T14:03:57.915Z,101970.28
2018-02-24T14:06:29.465Z,101965.08
2018-02-24T14:09:02.251Z,101970.47
2018-02-24T14:11:33.853Z,101975.02
2018-02-24T14:14:05.319Z,101971.12
2018-02-24T14:16:43.852Z,101977.70
2018-02-24T14:19:15.743Z,101963.34
2018-02-24T14:21:47.547Z,101967.92
2018-02-24T14:24:19.967Z,101963.42
2018-02-24T14:26:52.349Z,101953.61
2018-02-24T14:29:24.263Z,101963.09
2018-02-24T14:31:56.584Z,101970.34
2018-02-24T14:34:31.120Z,101963.30
2018-02-24T14:37:03.705Z,101947.66
2018-02-24T14:39:37.910Z,101983.25
2018-02-24T14:42:10.346Z,101964.53
2018-02-24T14:44:43.391Z,101975.54
2018-02-24T14:47:23.646Z,101957.11
2018-02-24T14:49:55.420Z,101966.84
2018-02-24T14:52:31.979Z,101970.34
2018-02-24T14:55:07.306Z,101965.56
2018-02-24T14:57:49.530Z,101975.34
2018-02-24T15:00:23.175Z,101980.86
2018-02-24T15:03:02.178Z,101975.94
2018-02-24T15:05:34.051Z,101964.46
2018-02-24T15:08:08.678Z,101973.19
2018-02-24T15:10:40.284Z,101991.09
2018-02-24T15:13:12.205Z,101981.26
2018-02-24T15:15:44.585Z,101972.33
2018-02-24T15:18:20.088Z,101988.39
2018-02-24T15:20:53.657Z,101996.00
2018-02-24T15:23:27.244Z,101991.17
2018-02-24T15:25:59.391Z,101986.80
2018-02-24T15:28:53.083Z,101985.78
2018-02-24T15:31:26.423Z,101993.86
2018-02-24T15:33:58.345Z,102006.44
2018-02-24T15:36:32.203Z,102007.23
2018-02-24T15:39:04.195Z,102004.20
2018-02-24T15:41:39.070Z,102024.45
2018-02-24T15:44:12.111Z,102021.23
2018-02-24T15:49:38.911Z,102007.25
2018-02-24T15:52:12.000Z,102020.95
2018-02-24T15:54:45.646Z,102008.78
2018-02-24T15:57:19.273Z,102039.34
2018-02-24T15:59:53.931Z,102036.76
2018-02-24T16:02:27.335Z,102040.08
2018-02-24T16:05:01.482Z,102034.58
2018-02-24T16:07:38.233Z,102036.39
2018-02-24T16:10:11.552Z,102055.08
2018-02-24T16:12:46.985Z,102044.55
2018-02-24T16:15:20.636Z,102023.45
2018-02-24T16:17:52.292Z,102045.06
2018-02-24T16:20:25.370Z,102051.63
2018-02-24T16:22:57.582Z,102048.16
2018-02-24T16:25:30.242Z,102046.28
2018-02-24T16:28:02.496Z,102052.34
2018-02-24T16:30:47.916Z,102052.91
2018-02-24T16:33:21.603Z,102053.08
2018-02-24T16:41:41.173Z,102056.30
2018-02-24T16:44:14.302Z,102070.00
2018-02-24T16:46:46.701Z,102043.02
2018-02-24T16:49:18.689Z,102067.47
2018-02-24T16:51:51.116Z,102067.78
2018-02-24T16:54:24.438Z,102070.50
2018-02-24T16:57:01.293Z,102073.51
2018-02-24T16:59:36.026Z,102052.12
2018-02-24T17:02:08.678Z,102063.77
2018-02-24T17:04:43.198Z,102073.56
2018-02-24T17:07:21.284Z,102065.16
2018-02-24T17:10:02.136Z,102069.88
2018-02-24T17:12:36.236Z,102074.17
2018-02-24T17:15:14.525Z,102085.59
2018-02-24T17:17:47.226Z,102085.46
2018-02-24T17:20:19.918Z,102096.77
2018-02-24T17:22:51.907Z,102091.19
2018-02-24T17:25:39.489Z,102092.99
2018-02-24T17:30:53.340Z,102109.91
2018-02-24T17:33:25.483Z,102098.88
2018-02-24T17:35:58.653Z,102108.23
2018-02-24T17:38:30.862Z,102091.70
2018-02-24T17:41:02.497Z,102100.67
2018-02-24T17:46:15.962Z,102114.72
2018-02-24T17:48:50.837Z,102112.13
2018-02-24T17:51:25.619Z,102106.44
2018-02-24T17:54:04.142Z,102115.75
2018-02-24T17:56:37.116Z,102117.95
2018-02-24T17:59:11.576Z,102107.68
2018-02-24T18:01:46.339Z,102119.38
2018-02-24T18:04:19.081Z,102133.47
2018-02-24T18:06:53.444Z,102118.63
2018-02-24T18:09:26.218Z,102118.78
2018-02-24T18:11:58.183Z,102130.95
2018-02-24T18:14:30.101Z,102127.39
2018-02-24T18:17:05.049Z,102130.89
2018-02-24T18:19:38.586Z,102144.78
2018-02-24T18:22:38.755Z,102134.23
2018-02-24T18:28:15.251Z,102125.02
2018-02-24T18:30:49.838Z,102131.91
2018-02-24T18:33:22.999Z,102139.88
2018-02-24T18:35:55.505Z,102145.41
2018-02-24T18:38:29.066Z,102144.35
2018-02-24T18:41:02.712Z,102145.44
2018-02-24T18:43:39.520Z,102139.63
2018-02-24T18:46:15.872Z,102136.34
2018-02-24T18:48:52.728Z,102144.55
2018-02-24T18:51:30.233Z,102141.86
2018-02-24T18:54:04.230Z,102146.28
2018-02-24T18:56:38.488Z,102140.41
2018-02-24T18:59:16.797Z,102143.19
2018-02-24T19:01:51.256Z,102149.09
2018-02-24T19:04:26.893Z,102145.89
2018-02-24T19:07:01.139Z,102146.77
2018-02-24T19:09:35.833Z,102152.82
2018-02-24T19:12:14.258Z,102154.06
2018-02-24T19:14:50.361Z,102148.02
2018-02-24T19:17:30.632Z,102118.19
2018-02-24T19:20:07.876Z,102136.03
2018-02-24T19:22:44.937Z,102160.08
2018-02-24T19:25:20.015Z,102158.09
2018-02-24T19:27:55.512Z,102158.07
2018-02-24T19:30:29.009Z,102162.55
2018-02-24T19:33:03.644Z,102163.64
2018-02-24T19:35:38.307Z,102153.77
2018-02-24T19:38:17.857Z,102158.63
2018-02-24T19:40:52.149Z,102153.00
2018-02-24T19:43:25.310Z,102153.02
2018-02-24T19:45:59.665Z,102175.98
2018-02-24T19:48:36.498Z,102150.97
2018-02-24T19:51:12.189Z,102165.98
2018-02-24T19:53:47.610Z,102156.38
2018-02-24T19:56:22.751Z,102165.64
2018-02-24T19:58:59.138Z,102165.30
2018-02-24T20:01:36.989Z,102167.77
2018-02-24T20:04:10.810Z,102167.67
2018-02-24T20:06:46.699Z,102167.62
2018-02-24T20:09:22.855Z,102173.75
2018-02-24T20:14:47.560Z,102170.64
2018-02-24T20:17:29.576Z,102166.53
2018-02-24T20:20:06.570Z,102170.69
2018-02-24T20:22:51.293Z,102177.16
2018-02-24T20:25:31.814Z,102168.59
2018-02-24T20:28:07.445Z,102175.66
2018-02-24T20:30:42.294Z,102175.72
2018-02-24T20:33:17.275Z,102188.50
2018-02-24T20:35:52.184Z,102187.62
2018-02-24T20:38:31.903Z,102189.87
2018-02-24T20:41:07.257Z,102138.56
2018-02-24T20:43:42.354Z,102202.75
2018-02-24T20:46:17.507Z,102192.60
2018-02-24T20:48:56.249Z,102193.95
2018-02-24T20:51:33.223Z,102205.32
2018-02-24T20:54:09.443Z,102201.80
2018-02-24T20:56:47.777Z,102206.69
2018-02-24T20:59:26.763Z,102209.84
2018-02-24T21:02:00.646Z,102219.67
2018-02-24T21:04:33.779Z,102214.55
2018-02-24T21:07:08.399Z,102220.42
2018-02-24T21:09:42.157Z,102224.32
2018-02-24T21:12:17.444Z,102223.16
2018-02-24T21:14:50.417Z,102222.30
2018-02-24T21:17:23.059Z,102221.93
2018-02-24T21:19:56.426Z,102234.25
2018-02-24T21:22:30.254Z,102225.80
2018-02-24T21:25:03.929Z,102227.98
2018-02-24T21:27:38.427Z,102227.55
2018-02-24T21:30:17.769Z,102220.35
2018-02-24T21:32:52.159Z,102216.88
2018-02-24T21:35:29.200Z,102217.64
2018-02-24T21:38:03.105Z,102226.70
2018-02-24T21:40:38.307Z,102225.47
2018-02-24T21:43:14.885Z,102222.41
2018-02-24T21:45:49.368Z,102223.97
2018-02-24T21:48:22.291Z,102228.74
2018-02-24T21:50:55.620Z,102230.14
2018-02-24T21:53:30.817Z,102228.08
2018-02-24T21:56:03.389Z,102233.52
2018-02-24T21:58:36.669Z,102230.45
2018-02-24T22:01:10.005Z,102233.45
2018-02-24T22:03:43.400Z,102237.78
2018-02-24T22:06:15.508Z,102240.95
2018-02-24T22:08:47.679Z,102234.81
2018-02-24T22:11:20.946Z,102229.00
2018-02-24T22:13:54.812Z,102231.48
2018-02-24T22:16:28.425Z,102238.34
2018-02-24T22:19:00.285Z,102244.30
2018-02-24T22:21:33.146Z,102235.34
2018-02-24T22:24:05.104Z,102244.56
2018-02-24T22:26:36.794Z,102253.50
2018-02-24T22:29:08.956Z,102254.03
2018-02-24T22:31:45.644Z,102250.67
2018-02-24T22:34:18.272Z,102259.52
2018-02-24T22:36:50.177Z,102270.06
2018-02-24T22:39:21.849Z,102276.92
2018-02-24T22:41:53.267Z,102271.63
2018-02-24T22:44:34.246Z,102271.66
2018-02-24T22:47:06.170Z,102265.35
2018-02-24T22:49:38.051Z,102272.22
2018-02-24T22:52:15.592Z,102259.93
2018-02-24T22:54:47.752Z,102265.26
2018-02-24T22:57:19.421Z,102260.73
2018-02-24T22:59:51.437Z,102258.44
2018-02-24T23:05:03.051Z,102259.61
2018-02-24T23:07:35.326Z,102251.61
2018-02-24T23:10:07.319Z,102260.65
2018-02-24T23:12:39.231Z,102267.44
2018-02-24T23:17:48.609Z,102262.67
2018-02-24T23:20:20.940Z,102263.63
2018-02-24T23:22:53.516Z,102261.48
2018-02-24T23:25:25.722Z,102253.44
2018-02-24T23:27:58.744Z,102263.25
2018-02-24T23:30:31.987Z,102254.13
2018-02-24T23:33:03.986Z,102258.45
2018-02-24T23:35:35.416Z,102259.36
2018-02-24T23:38:06.972Z,102253.19
2018-02-24T23:40:39.645Z,102255.90
2018-02-24T23:43:13.317Z,102261.42
2018-02-24T23:45:51.431Z,102252.98
2018-02-24T23:48:27.451Z,102255.73
2018-02-24T23:51:01.108Z,102255.90
2018-02-24T23:53:36.766Z,102247.64
2018-02-24T23:56:16.162Z,102246.69
2018-02-24T23:58:49.231Z,102248.89
