createdAt,value
2022-12-23T00:00:29.500Z,23.32
2022-12-23T00:01:00.881Z,23.31
2022-12-23T00:01:32.292Z,23.29
2022-12-23T00:02:03.822Z,23.30
2022-12-23T00:02:35.467Z,23.33
2022-12-23T00:03:07.094Z,23.31
2022-12-23T00:03:38.728Z,23.33
2022-12-23T00:04:10.290Z,23.31
2022-12-23T00:04:41.753Z,23.31
2022-12-23T00:05:13.119Z,23.29
2022-12-23T00:05:44.530Z,23.30
2022-12-23T00:06:16.103Z,23.33
2022-12-23T00:06:47.580Z,23.30
2022-12-23T00:07:19.064Z,23.28
2022-12-23T00:07:50.456Z,23.27
2022-12-23T00:08:21.933Z,23.28
2022-12-23T00:08:53.336Z,23.32
2022-12-23T00:09:24.759Z,23.30
2022-12-23T00:09:56.181Z,23.29
2022-12-23T00:10:27.541Z,23.27
2022-12-23T00:10:58.941Z,23.30
2022-12-23T00:11:30.342Z,23.29
2022-12-23T00:12:01.727Z,23.27
2022-12-23T00:12:33.219Z,23.27
2022-12-23T00:13:04.683Z,23.26
2022-12-23T00:13:36.055Z,23.27
2022-12-23T00:14:07.409Z,23.27
2022-12-23T00:14:38.832Z,23.28
2022-12-23T00:15:10.313Z,23.28
2022-12-23T00:15:41.694Z,23.26
2022-12-23T00:16:13.264Z,23.27
2022-12-23T00:16:44.805Z,23.31
2022-12-23T00:17:23.625Z,23.29
2022-12-23T00:17:55.078Z,23.27
2022-12-23T00:18:26.522Z,23.30
2022-12-23T00:18:57.948Z,23.33
2022-12-23T00:19:29.315Z,23.31
2022-12-23T00:20:00.770Z,23.29
2022-12-23T00:20:32.158Z,23.29
2022-12-23T00:21:08.642Z,23.31
2022-12-23T00:21:40.730Z,23.32
2022-12-23T00:22:12.157Z,23.32
2022-12-23T00:22:43.516Z,23.31
2022-12-23T00:23:14.914Z,23.33
2022-12-23T00:23:46.346Z,23.31
2022-12-23T00:24:17.907Z,23.29
2022-12-23T00:24:49.321Z,23.29
2022-12-23T00:25:20.790Z,23.28
2022-12-23T00:25:52.205Z,23.30
2022-12-23T00:26:23.648Z,23.33
2022-12-23T00:26:55.066Z,23.28
2022-12-23T00:27:26.459Z,23.29
2022-12-23T00:27:57.836Z,23.28
2022-12-23T00:28:29.200Z,23.27
2022-12-23T00:29:00.668Z,23.26
2022-12-23T00:29:32.124Z,23.25
2022-12-23T00:30:06.424Z,23.25
2022-12-23T00:30:37.903Z,23.35
2022-12-23T00:31:09.306Z,23.29
2022-12-23T00:31:40.753Z,23.28
2022-12-23T00:32:12.248Z,23.25
2022-12-23T00:32:43.671Z,23.26
2022-12-23T00:33:15.042Z,23.27
2022-12-23T00:33:46.460Z,23.29
2022-12-23T00:34:17.869Z,23.30
2022-12-23T00:34:49.351Z,23.31
2022-12-23T00:35:20.699Z,23.28
2022-12-23T00:35:52.238Z,23.27
2022-12-23T00:36:24.026Z,23.29
2022-12-23T00:36:55.557Z,23.27
2022-12-23T00:37:26.940Z,23.29
2022-12-23T00:37:58.306Z,23.28
2022-12-23T00:38:29.710Z,23.27
2022-12-23T00:39:01.109Z,23.29
2022-12-23T00:39:32.499Z,23.27
2022-12-23T00:40:06.760Z,23.29
2022-12-23T00:40:38.485Z,23.31
2022-12-23T00:41:09.942Z,23.28
2022-12-23T00:41:41.303Z,23.26
2022-12-23T00:42:12.806Z,23.26
2022-12-23T00:42:44.183Z,23.28
2022-12-23T00:43:15.575Z,23.30
2022-12-23T00:43:46.973Z,23.28
2022-12-23T00:44:18.341Z,23.27
2022-12-23T00:44:49.724Z,23.26
2022-12-23T00:45:21.190Z,23.24
2022-12-23T00:45:52.699Z,23.25
2022-12-23T00:46:24.298Z,23.26
2022-12-23T00:46:55.713Z,23.28
2022-12-23T00:47:27.123Z,23.31
2022-12-23T00:47:58.515Z,23.29
2022-12-23T00:48:29.961Z,23.29
2022-12-23T00:49:01.347Z,23.28
2022-12-23T00:49:32.751Z,23.30
2022-12-23T00:50:04.140Z,23.33
2022-12-23T00:50:35.549Z,23.38
2022-12-23T00:51:06.962Z,23.37
2022-12-23T00:51:38.403Z,23.37
2022-12-23T00:52:09.762Z,23.36
2022-12-23T00:52:41.173Z,23.34
2022-12-23T00:53:12.601Z,23.32
2022-12-23T00:53:43.964Z,23.38
2022-12-23T00:54:15.511Z,23.44
2022-12-23T00:54:46.949Z,23.44
2022-12-23T00:55:18.383Z,23.43
2022-12-23T00:55:49.819Z,23.35
2022-12-23T00:56:21.188Z,23.41
2022-12-23T00:56:52.624Z,23.38
2022-12-23T00:57:24.030Z,23.39
2022-12-23T00:57:55.441Z,23.38
2022-12-23T00:58:26.878Z,23.37
2022-12-23T00:58:58.294Z,23.36
2022-12-23T00:59:29.680Z,23.37
2022-12-23T01:00:03.794Z,23.40
2022-12-23T01:00:35.173Z,23.40
2022-12-23T01:01:06.630Z,23.42
2022-12-23T01:01:38.165Z,23.41
2022-12-23T01:02:09.778Z,23.41
2022-12-23T01:02:41.277Z,23.39
2022-12-23T01:03:12.849Z,23.39
2022-12-23T01:03:44.363Z,23.40
2022-12-23T01:04:15.755Z,23.41
2022-12-23T01:04:47.117Z,23.38
2022-12-23T01:05:18.503Z,23.37
2022-12-23T01:05:49.888Z,23.37
2022-12-23T01:06:21.381Z,23.37
2022-12-23T01:06:52.901Z,23.39
2022-12-23T01:07:24.425Z,23.36
2022-12-23T01:07:55.787Z,23.33
2022-12-23T01:08:27.207Z,23.33
2022-12-23T01:08:58.580Z,23.35
2022-12-23T01:09:29.981Z,23.37
2022-12-23T01:10:01.407Z,23.36
2022-12-23T01:10:32.831Z,23.35
2022-12-23T01:11:04.233Z,23.36
2022-12-23T01:11:35.613Z,23.37
2022-12-23T01:12:08.551Z,23.36
2022-12-23T01:12:40.001Z,23.38
2022-12-23T01:13:11.486Z,23.35
2022-12-23T01:13:42.915Z,23.36
2022-12-23T01:14:14.282Z,23.32
2022-12-23T01:14:45.694Z,23.33
2022-12-23T01:15:17.150Z,23.35
2022-12-23T01:15:48.572Z,23.38
2022-12-23T01:16:20.118Z,23.36
2022-12-23T01:16:51.676Z,23.39
2022-12-23T01:17:23.419Z,23.38
2022-12-23T01:17:55.011Z,23.36
2022-12-23T01:18:26.387Z,23.40
2022-12-23T01:18:57.801Z,23.37
2022-12-23T01:19:29.229Z,23.35
2022-12-23T01:20:00.621Z,23.37
2022-12-23T01:20:32.085Z,23.33
2022-12-23T01:21:03.416Z,23.36
2022-12-23T01:21:34.873Z,23.35
2022-12-23T01:22:06.289Z,23.36
2022-12-23T01:22:37.694Z,23.37
2022-12-23T01:23:09.146Z,23.33
2022-12-23T01:23:40.549Z,23.39
2022-12-23T01:24:12.067Z,23.35
2022-12-23T01:24:43.485Z,23.39
2022-12-23T01:25:14.958Z,23.36
2022-12-23T01:25:46.415Z,23.38
2022-12-23T01:26:17.807Z,23.37
2022-12-23T01:26:49.214Z,23.32
2022-12-23T01:27:20.644Z,23.39
2022-12-23T01:27:52.069Z,23.34
2022-12-23T01:28:23.545Z,23.33
2022-12-23T01:28:54.898Z,23.37
2022-12-23T01:29:26.342Z,23.40
2022-12-23T01:29:57.748Z,23.39
2022-12-23T01:30:29.155Z,23.38
2022-12-23T01:31:00.547Z,23.39
2022-12-23T01:31:32.051Z,23.33
2022-12-23T01:32:03.477Z,23.35
2022-12-23T01:32:34.893Z,23.38
2022-12-23T01:33:06.292Z,23.36
2022-12-23T01:33:37.777Z,23.36
2022-12-23T01:34:09.246Z,23.40
2022-12-23T01:34:40.573Z,23.34
2022-12-23T01:35:12.107Z,23.32
2022-12-23T01:35:43.651Z,23.35
2022-12-23T01:36:15.275Z,23.37
2022-12-23T01:36:46.646Z,23.38
2022-12-23T01:37:18.128Z,23.36
2022-12-23T01:37:49.526Z,23.34
2022-12-23T01:38:20.915Z,23.32
2022-12-23T01:38:52.372Z,23.29
2022-12-23T01:39:23.749Z,23.33
2022-12-23T01:39:55.123Z,23.32
2022-12-23T01:40:26.527Z,23.35
2022-12-23T01:40:57.921Z,23.33
2022-12-23T01:41:29.318Z,23.35
2022-12-23T01:42:00.753Z,23.37
2022-12-23T01:42:32.175Z,23.38
2022-12-23T01:43:03.560Z,23.36
2022-12-23T01:43:34.907Z,23.33
2022-12-23T01:44:06.318Z,23.34
2022-12-23T01:44:37.730Z,23.33
2022-12-23T01:45:09.070Z,23.35
2022-12-23T01:45:40.512Z,23.37
2022-12-23T01:46:11.960Z,23.33
2022-12-23T01:46:43.422Z,23.35
2022-12-23T01:47:14.832Z,23.39
2022-12-23T01:47:46.189Z,23.34
2022-12-23T01:48:17.618Z,23.31
2022-12-23T01:48:49.034Z,23.30
2022-12-23T01:49:20.489Z,23.27
2022-12-23T01:49:51.940Z,23.33
2022-12-23T01:50:23.252Z,23.30
2022-12-23T01:50:54.843Z,23.33
2022-12-23T01:51:26.245Z,23.36
2022-12-23T01:51:57.614Z,23.34
2022-12-23T01:52:28.993Z,23.32
2022-12-23T01:53:04.785Z,23.34
2022-12-23T01:53:38.897Z,23.31
2022-12-23T01:54:10.419Z,23.30
2022-12-23T01:54:41.928Z,23.33
2022-12-23T01:55:13.343Z,23.33
2022-12-23T01:55:44.758Z,23.31
2022-12-23T01:56:16.191Z,23.32
2022-12-23T01:56:47.603Z,23.34
2022-12-23T01:57:18.979Z,23.36
2022-12-23T01:57:50.435Z,23.33
2022-12-23T01:58:21.850Z,23.34
2022-12-23T01:58:53.307Z,23.31
2022-12-23T01:59:24.703Z,23.30
2022-12-23T01:59:56.187Z,23.36
2022-12-23T02:00:27.591Z,23.33
2022-12-23T02:00:59.035Z,23.31
2022-12-23T02:01:30.633Z,23.29
2022-12-23T02:02:02.228Z,23.37
2022-12-23T02:02:33.961Z,23.38
2022-12-23T02:03:05.512Z,23.34
2022-12-23T02:03:37.030Z,23.33
2022-12-23T02:04:08.476Z,23.32
2022-12-23T02:04:39.878Z,23.32
2022-12-23T02:05:11.288Z,23.30
2022-12-23T02:05:42.757Z,23.29
2022-12-23T02:06:14.194Z,23.28
2022-12-23T02:06:45.650Z,23.30
2022-12-23T02:07:19.855Z,23.30
2022-12-23T02:07:51.241Z,23.32
2022-12-23T02:08:22.642Z,23.32
2022-12-23T02:08:54.078Z,23.30
2022-12-23T02:09:25.490Z,23.31
2022-12-23T02:09:56.892Z,23.36
2022-12-23T02:10:28.374Z,23.30
2022-12-23T02:10:59.799Z,23.35
2022-12-23T02:11:31.194Z,23.33
2022-12-23T02:12:04.995Z,23.32
2022-12-23T02:12:36.474Z,23.30
2022-12-23T02:13:07.800Z,23.30
2022-12-23T02:13:39.195Z,23.29
2022-12-23T02:14:10.581Z,23.27
2022-12-23T02:14:41.978Z,23.28
2022-12-23T02:15:13.434Z,23.31
2022-12-23T02:15:44.923Z,23.32
2022-12-23T02:16:16.436Z,23.34
2022-12-23T02:16:47.897Z,23.34
2022-12-23T02:17:19.501Z,23.36
2022-12-23T02:17:50.858Z,23.36
2022-12-23T02:18:22.230Z,23.36
2022-12-23T02:18:53.794Z,23.34
2022-12-23T02:19:25.180Z,23.34
2022-12-23T02:19:56.593Z,23.35
2022-12-23T02:20:28.017Z,23.33
2022-12-23T02:20:59.540Z,23.34
2022-12-23T02:21:30.927Z,23.33
2022-12-23T02:22:02.573Z,23.33
2022-12-23T02:22:34.125Z,23.33
2022-12-23T02:23:05.509Z,23.33
2022-12-23T02:23:36.933Z,23.31
2022-12-23T02:24:08.498Z,23.29
2022-12-23T02:24:39.949Z,23.30
2022-12-23T02:25:11.388Z,23.31
2022-12-23T02:25:42.797Z,23.30
2022-12-23T02:26:14.235Z,23.29
2022-12-23T02:26:45.682Z,23.31
2022-12-23T02:27:20.000Z,23.33
2022-12-23T02:27:51.356Z,23.35
2022-12-23T02:28:22.845Z,23.35
2022-12-23T02:28:54.311Z,23.35
2022-12-23T02:29:25.822Z,23.34
2022-12-23T02:29:57.246Z,23.32
2022-12-23T02:30:28.918Z,23.31
2022-12-23T02:31:00.502Z,23.30
2022-12-23T02:31:32.171Z,23.35
2022-12-23T02:32:03.674Z,23.32
2022-12-23T02:32:35.204Z,23.32
2022-12-23T02:33:06.596Z,23.31
2022-12-23T02:33:38.000Z,23.32
2022-12-23T02:34:09.429Z,23.31
2022-12-23T02:34:40.790Z,23.30
2022-12-23T02:35:12.173Z,23.33
2022-12-23T02:35:43.608Z,23.34
2022-12-23T02:36:14.997Z,23.35
2022-12-23T02:36:46.527Z,23.36
2022-12-23T02:37:17.896Z,23.36
2022-12-23T02:37:49.271Z,23.34
2022-12-23T02:38:20.668Z,23.36
2022-12-23T02:38:52.057Z,23.31
2022-12-23T02:39:23.471Z,23.29
2022-12-23T02:39:54.940Z,23.32
2022-12-23T02:40:26.496Z,23.35
2022-12-23T02:40:57.922Z,23.31
2022-12-23T02:41:29.296Z,23.32
2022-12-23T02:42:00.707Z,23.30
2022-12-23T02:42:32.110Z,23.34
2022-12-23T02:43:03.518Z,23.35
2022-12-23T02:43:34.944Z,23.33
2022-12-23T02:44:06.374Z,23.37
2022-12-23T02:44:37.729Z,23.33
2022-12-23T02:45:09.125Z,23.34
2022-12-23T02:45:40.559Z,23.31
2022-12-23T02:46:11.961Z,23.30
2022-12-23T02:46:43.424Z,23.28
2022-12-23T02:47:14.924Z,23.31
2022-12-23T02:47:46.347Z,23.33
2022-12-23T02:48:17.768Z,23.31
2022-12-23T02:48:49.158Z,23.33
2022-12-23T02:49:20.538Z,23.30
2022-12-23T02:49:51.963Z,23.32
2022-12-23T02:50:23.344Z,23.34
2022-12-23T02:50:54.739Z,23.34
2022-12-23T02:51:26.168Z,23.34
2022-12-23T02:51:57.639Z,23.33
2022-12-23T02:52:29.051Z,23.36
2022-12-23T02:53:00.439Z,23.35
2022-12-23T02:53:31.812Z,23.35
2022-12-23T02:54:03.299Z,23.32
2022-12-23T02:54:34.763Z,23.33
2022-12-23T02:55:06.134Z,23.34
2022-12-23T02:55:37.523Z,23.37
2022-12-23T02:56:08.916Z,23.37
2022-12-23T02:56:40.311Z,23.34
2022-12-23T02:57:11.723Z,23.32
2022-12-23T02:57:43.150Z,23.34
2022-12-23T02:58:14.542Z,23.34
2022-12-23T02:58:45.956Z,23.33
2022-12-23T02:59:17.376Z,23.30
2022-12-23T02:59:48.768Z,23.31
2022-12-23T03:00:20.167Z,23.35
2022-12-23T03:00:51.547Z,23.32
2022-12-23T03:01:23.057Z,23.30
2022-12-23T03:01:54.588Z,23.32
2022-12-23T03:02:26.219Z,23.32
2022-12-23T03:02:58.080Z,23.32
2022-12-23T03:03:29.686Z,23.32
2022-12-23T03:04:01.270Z,23.34
2022-12-23T03:04:32.846Z,23.34
2022-12-23T03:05:04.281Z,23.31
2022-12-23T03:05:35.625Z,23.34
2022-12-23T03:06:07.868Z,23.33
2022-12-23T03:06:39.245Z,23.31
2022-12-23T03:07:16.691Z,23.31
2022-12-23T03:07:49.760Z,23.32
2022-12-23T03:08:21.252Z,23.31
2022-12-23T03:08:52.627Z,23.29
2022-12-23T03:09:24.147Z,23.28
2022-12-23T03:09:55.632Z,23.31
2022-12-23T03:10:27.070Z,23.28
2022-12-23T03:10:58.624Z,23.32
2022-12-23T03:11:29.950Z,23.29
2022-12-23T03:12:01.322Z,23.29
2022-12-23T03:12:32.803Z,23.29
2022-12-23T03:13:04.185Z,23.32
2022-12-23T03:13:35.664Z,23.35
2022-12-23T03:14:07.036Z,23.37
2022-12-23T03:14:38.380Z,23.35
2022-12-23T03:15:09.797Z,23.32
2022-12-23T03:15:41.209Z,23.33
2022-12-23T03:16:12.774Z,23.32
2022-12-23T03:16:44.181Z,23.32
2022-12-23T03:17:15.540Z,23.33
2022-12-23T03:17:46.961Z,23.32
2022-12-23T03:18:18.502Z,23.33
2022-12-23T03:18:49.987Z,23.32
2022-12-23T03:19:21.352Z,23.30
2022-12-23T03:19:52.745Z,23.28
2022-12-23T03:20:24.209Z,23.30
2022-12-23T03:20:55.676Z,23.31
2022-12-23T03:21:27.056Z,23.33
2022-12-23T03:21:58.464Z,23.34
2022-12-23T03:22:29.861Z,23.36
2022-12-23T03:23:01.273Z,23.34
2022-12-23T03:23:32.828Z,23.33
2022-12-23T03:24:04.480Z,23.32
2022-12-23T03:24:35.921Z,23.34
2022-12-23T03:25:07.287Z,23.32
2022-12-23T03:25:38.710Z,23.35
2022-12-23T03:26:10.108Z,23.33
2022-12-23T03:26:41.540Z,23.38
2022-12-23T03:27:12.900Z,23.33
2022-12-23T03:27:44.289Z,23.31
2022-12-23T03:28:15.696Z,23.33
2022-12-23T03:28:47.080Z,23.30
2022-12-23T03:29:18.963Z,23.30
2022-12-23T03:29:50.363Z,23.32
2022-12-23T03:30:21.764Z,23.29
2022-12-23T03:30:53.218Z,23.35
2022-12-23T03:31:24.742Z,23.33
2022-12-23T03:31:56.214Z,23.33
2022-12-23T03:32:27.644Z,23.30
2022-12-23T03:32:59.186Z,23.30
2022-12-23T03:33:30.553Z,23.29
2022-12-23T03:34:01.969Z,23.27
2022-12-23T03:34:33.433Z,23.31
2022-12-23T03:35:04.829Z,23.34
2022-12-23T03:35:36.256Z,23.33
2022-12-23T03:36:07.723Z,23.36
2022-12-23T03:36:39.144Z,23.33
2022-12-23T03:37:10.572Z,23.34
2022-12-23T03:37:42.009Z,23.35
2022-12-23T03:38:13.399Z,23.35
2022-12-23T03:38:44.790Z,23.33
2022-12-23T03:39:16.246Z,23.31
2022-12-23T03:39:47.705Z,23.31
2022-12-23T03:40:19.108Z,23.29
2022-12-23T03:40:50.553Z,23.34
2022-12-23T03:41:21.964Z,23.33
2022-12-23T03:41:53.394Z,23.32
2022-12-23T03:42:24.907Z,23.36
2022-12-23T03:42:56.355Z,23.37
2022-12-23T03:43:27.744Z,23.37
2022-12-23T03:43:59.133Z,23.34
2022-12-23T03:44:30.630Z,23.33
2022-12-23T03:45:36.870Z,23.37
2022-12-23T03:45:56.617Z,23.35
2022-12-23T03:46:28.130Z,23.34
2022-12-23T03:46:59.515Z,23.32
2022-12-23T03:47:30.891Z,23.30
2022-12-23T03:48:02.300Z,23.30
2022-12-23T03:48:33.743Z,23.30
2022-12-23T03:49:05.183Z,23.31
2022-12-23T03:49:36.553Z,23.34
2022-12-23T03:50:08.065Z,23.33
2022-12-23T03:50:39.420Z,23.31
2022-12-23T03:51:10.801Z,23.31
2022-12-23T03:51:42.168Z,23.30
2022-12-23T03:52:19.002Z,23.32
2022-12-23T03:52:52.780Z,23.33
2022-12-23T03:53:24.170Z,23.34
2022-12-23T03:53:55.598Z,23.38
2022-12-23T03:54:27.147Z,23.35
2022-12-23T03:54:58.577Z,23.35
2022-12-23T03:55:30.050Z,23.39
2022-12-23T03:56:01.432Z,23.35
2022-12-23T03:56:32.831Z,23.33
2022-12-23T03:57:04.254Z,23.34
2022-12-23T03:57:35.639Z,23.33
2022-12-23T03:58:07.034Z,23.36
2022-12-23T03:58:38.460Z,23.34
2022-12-23T03:59:09.797Z,23.38
2022-12-23T03:59:41.154Z,23.34
2022-12-23T04:00:12.579Z,23.34
2022-12-23T04:00:44.025Z,23.33
2022-12-23T04:01:17.834Z,23.35
2022-12-23T04:01:49.835Z,23.36
2022-12-23T04:02:21.427Z,23.39
2022-12-23T04:02:53.035Z,23.37
2022-12-23T04:03:24.726Z,23.34
2022-12-23T04:03:56.241Z,23.33
2022-12-23T04:04:27.732Z,23.34
2022-12-23T04:04:59.081Z,23.33
2022-12-23T04:05:30.504Z,23.33
2022-12-23T04:06:02.087Z,23.38
2022-12-23T04:06:33.593Z,23.40
2022-12-23T04:07:05.005Z,23.40
2022-12-23T04:07:36.394Z,23.40
2022-12-23T04:08:07.942Z,23.39
2022-12-23T04:08:39.287Z,23.40
2022-12-23T04:09:10.694Z,23.37
2022-12-23T04:09:42.160Z,23.36
2022-12-23T04:10:13.536Z,23.40
2022-12-23T04:10:44.896Z,23.42
2022-12-23T04:11:16.416Z,23.37
2022-12-23T04:11:47.800Z,23.37
2022-12-23T04:12:19.171Z,23.37
2022-12-23T04:12:50.576Z,23.34
2022-12-23T04:13:21.964Z,23.37
2022-12-23T04:13:53.358Z,23.37
2022-12-23T04:14:24.736Z,23.36
2022-12-23T04:14:56.230Z,23.38
2022-12-23T04:15:27.670Z,23.35
2022-12-23T04:15:59.191Z,23.37
2022-12-23T04:16:30.738Z,23.39
2022-12-23T04:17:02.369Z,23.37
2022-12-23T04:17:33.743Z,23.33
2022-12-23T04:18:05.139Z,23.32
2022-12-23T04:18:36.593Z,23.33
2022-12-23T04:19:08.009Z,23.32
2022-12-23T04:19:39.409Z,23.33
2022-12-23T04:20:10.917Z,23.34
2022-12-23T04:20:42.312Z,23.32
2022-12-23T04:21:13.855Z,23.35
2022-12-23T04:21:45.198Z,23.34
2022-12-23T04:22:16.666Z,23.36
2022-12-23T04:22:48.035Z,23.36
2022-12-23T04:23:19.446Z,23.35
2022-12-23T04:23:50.885Z,23.36
2022-12-23T04:24:22.313Z,23.36
2022-12-23T04:24:53.753Z,23.33
2022-12-23T04:25:25.247Z,23.33
2022-12-23T04:25:56.633Z,23.33
2022-12-23T04:26:28.075Z,23.35
2022-12-23T04:26:59.468Z,23.35
2022-12-23T04:27:30.865Z,23.34
2022-12-23T04:28:02.276Z,23.32
2022-12-23T04:28:33.691Z,23.31
2022-12-23T04:29:05.087Z,23.32
2022-12-23T04:29:36.432Z,23.34
2022-12-23T04:30:07.837Z,23.33
2022-12-23T04:30:39.328Z,23.35
2022-12-23T04:31:10.770Z,23.38
2022-12-23T04:31:42.331Z,23.35
2022-12-23T04:32:13.773Z,23.35
2022-12-23T04:32:45.151Z,23.33
2022-12-23T04:33:16.610Z,23.33
2022-12-23T04:33:48.012Z,23.32
2022-12-23T04:34:19.389Z,23.32
2022-12-23T04:34:50.797Z,23.31
2022-12-23T04:35:22.176Z,23.31
2022-12-23T04:35:53.641Z,23.30
2022-12-23T04:36:25.037Z,23.34
2022-12-23T04:36:56.445Z,23.36
2022-12-23T04:37:27.860Z,23.38
2022-12-23T04:37:59.259Z,23.39
2022-12-23T04:38:30.724Z,23.38
2022-12-23T04:39:02.121Z,23.34
2022-12-23T04:39:33.526Z,23.34
2022-12-23T04:40:05.016Z,23.33
2022-12-23T04:40:36.513Z,23.34
2022-12-23T04:41:08.025Z,23.35
2022-12-23T04:41:39.389Z,23.34
2022-12-23T04:42:10.788Z,23.36
2022-12-23T04:42:42.186Z,23.35
2022-12-23T04:43:13.572Z,23.36
2022-12-23T04:43:49.297Z,23.33
2022-12-23T04:44:24.087Z,23.34
2022-12-23T04:44:55.530Z,23.36
2022-12-23T04:45:26.953Z,23.36
2022-12-23T04:45:58.355Z,23.36
2022-12-23T04:46:29.899Z,23.36
2022-12-23T04:47:01.423Z,23.35
2022-12-23T04:47:32.858Z,23.37
2022-12-23T04:48:04.371Z,23.38
2022-12-23T04:48:35.747Z,23.38
2022-12-23T04:49:07.120Z,23.37
2022-12-23T04:49:38.525Z,23.41
2022-12-23T04:50:09.927Z,23.41
2022-12-23T04:50:41.307Z,23.42
2022-12-23T04:51:12.720Z,23.43
2022-12-23T04:51:44.147Z,23.43
2022-12-23T04:52:15.544Z,23.38
2022-12-23T04:52:46.979Z,23.37
2022-12-23T04:53:18.431Z,23.39
2022-12-23T04:53:49.852Z,23.43
2022-12-23T04:54:21.212Z,23.41
2022-12-23T04:54:52.644Z,23.36
2022-12-23T04:55:24.069Z,23.34
2022-12-23T04:55:55.504Z,23.35
2022-12-23T04:56:26.885Z,23.35
2022-12-23T04:56:58.352Z,23.38
2022-12-23T04:57:29.756Z,23.41
2022-12-23T04:58:01.149Z,23.37
2022-12-23T04:58:32.538Z,23.35
2022-12-23T04:59:03.990Z,23.40
2022-12-23T04:59:35.354Z,23.38
2022-12-23T05:00:06.743Z,23.37
2022-12-23T05:00:40.007Z,23.37
2022-12-23T05:01:11.704Z,23.35
2022-12-23T05:01:43.266Z,23.35
2022-12-23T05:02:15.005Z,23.34
2022-12-23T05:02:46.720Z,23.33
2022-12-23T05:03:18.420Z,23.35
2022-12-23T05:03:49.917Z,23.33
2022-12-23T05:04:21.380Z,23.35
2022-12-23T05:04:52.809Z,23.38
2022-12-23T05:05:24.305Z,23.37
2022-12-23T05:05:55.656Z,23.37
2022-12-23T05:06:27.049Z,23.37
2022-12-23T05:06:58.440Z,23.35
2022-12-23T05:07:29.857Z,23.35
2022-12-23T05:08:01.270Z,23.33
2022-12-23T05:08:32.633Z,23.32
2022-12-23T05:09:04.005Z,23.38
2022-12-23T05:09:35.388Z,23.35
2022-12-23T05:10:06.845Z,23.35
2022-12-23T05:10:38.237Z,23.33
2022-12-23T05:11:09.654Z,23.32
2022-12-23T05:11:42.469Z,23.34
2022-12-23T05:12:14.037Z,23.32
2022-12-23T05:12:45.487Z,23.34
2022-12-23T05:13:16.909Z,23.39
2022-12-23T05:13:48.303Z,23.39
2022-12-23T05:14:19.712Z,23.37
2022-12-23T05:14:51.140Z,23.35
2022-12-23T05:15:22.565Z,23.36
2022-12-23T05:15:54.063Z,23.35
2022-12-23T05:16:25.561Z,23.37
2022-12-23T05:17:00.814Z,23.35
2022-12-23T05:17:35.113Z,23.38
2022-12-23T05:18:06.657Z,23.35
2022-12-23T05:18:38.060Z,23.33
2022-12-23T05:19:09.415Z,23.33
2022-12-23T05:19:40.775Z,23.35
2022-12-23T05:20:44.684Z,23.32
2022-12-23T05:21:16.129Z,23.34
2022-12-23T05:21:47.535Z,23.35
2022-12-23T05:22:18.999Z,23.37
2022-12-23T05:22:50.429Z,23.37
2022-12-23T05:23:21.913Z,23.35
2022-12-23T05:23:53.345Z,23.35
2022-12-23T05:24:24.773Z,23.38
2022-12-23T05:24:56.251Z,23.35
2022-12-23T05:25:27.685Z,23.32
2022-12-23T05:25:59.143Z,23.33
2022-12-23T05:26:30.542Z,23.39
2022-12-23T05:27:01.937Z,23.38
2022-12-23T05:27:33.305Z,23.39
2022-12-23T05:28:04.746Z,23.36
2022-12-23T05:28:36.212Z,23.35
2022-12-23T05:29:07.789Z,23.36
2022-12-23T05:29:39.212Z,23.34
2022-12-23T05:30:10.659Z,23.33
2022-12-23T05:30:42.109Z,23.37
2022-12-23T05:31:13.580Z,23.35
2022-12-23T05:31:45.058Z,23.34
2022-12-23T05:32:16.530Z,23.39
2022-12-23T05:32:47.960Z,23.36
2022-12-23T05:33:19.397Z,23.35
2022-12-23T05:33:50.917Z,23.35
2022-12-23T05:34:22.377Z,23.34
2022-12-23T05:34:53.812Z,23.33
2022-12-23T05:35:25.243Z,23.37
2022-12-23T05:35:56.662Z,23.35
2022-12-23T05:36:28.115Z,23.34
2022-12-23T05:36:59.551Z,23.33
2022-12-23T05:37:30.960Z,23.35
2022-12-23T05:38:02.440Z,23.36
2022-12-23T05:38:33.828Z,23.37
2022-12-23T05:39:05.344Z,23.39
2022-12-23T05:39:36.769Z,23.37
2022-12-23T05:40:08.152Z,23.37
2022-12-23T05:40:39.802Z,23.40
2022-12-23T05:41:11.403Z,23.38
2022-12-23T05:41:42.815Z,23.37
2022-12-23T05:42:14.503Z,23.37
2022-12-23T05:42:45.940Z,23.35
2022-12-23T05:43:17.310Z,23.39
2022-12-23T05:43:48.707Z,23.39
2022-12-23T05:44:20.190Z,23.40
2022-12-23T05:44:51.609Z,23.37
2022-12-23T05:45:23.071Z,23.35
2022-12-23T05:45:54.622Z,23.36
2022-12-23T05:46:27.093Z,23.35
2022-12-23T05:46:58.767Z,23.36
2022-12-23T05:47:30.190Z,23.36
2022-12-23T05:48:01.616Z,23.35
2022-12-23T05:48:33.064Z,23.35
2022-12-23T05:49:04.600Z,23.37
2022-12-23T05:49:36.179Z,23.40
2022-12-23T05:50:07.584Z,23.39
2022-12-23T05:50:39.079Z,23.38
2022-12-23T05:51:10.613Z,23.40
2022-12-23T05:51:42.054Z,23.40
2022-12-23T05:52:13.482Z,23.40
2022-12-23T05:52:44.863Z,23.37
2022-12-23T05:53:16.274Z,23.37
2022-12-23T05:53:47.699Z,23.36
2022-12-23T05:54:19.249Z,23.36
2022-12-23T05:54:50.748Z,23.35
2022-12-23T05:55:22.199Z,23.37
2022-12-23T05:55:53.638Z,23.35
2022-12-23T05:56:25.065Z,23.35
2022-12-23T05:56:56.475Z,23.34
2022-12-23T05:57:27.908Z,23.39
2022-12-23T05:57:59.379Z,23.37
2022-12-23T05:58:30.785Z,23.36
2022-12-23T05:59:02.217Z,23.35
2022-12-23T05:59:33.638Z,23.38
2022-12-23T06:00:05.108Z,23.36
2022-12-23T06:00:36.690Z,23.36
2022-12-23T06:01:08.120Z,23.36
2022-12-23T06:01:39.640Z,23.41
2022-12-23T06:02:11.313Z,23.40
2022-12-23T06:02:45.116Z,23.42
2022-12-23T06:03:18.892Z,23.39
2022-12-23T06:03:50.675Z,23.38
2022-12-23T06:04:22.186Z,23.41
2022-12-23T06:04:53.750Z,23.38
2022-12-23T06:05:25.287Z,23.36
2022-12-23T06:05:56.734Z,23.34
2022-12-23T06:06:28.279Z,23.37
2022-12-23T06:06:59.780Z,23.36
2022-12-23T06:07:31.263Z,23.36
2022-12-23T06:08:02.762Z,23.34
2022-12-23T06:08:34.235Z,23.34
2022-12-23T06:09:05.631Z,23.40
2022-12-23T06:09:37.065Z,23.37
2022-12-23T06:10:08.473Z,23.38
2022-12-23T06:10:39.981Z,23.38
2022-12-23T06:11:11.414Z,23.41
2022-12-23T06:11:42.823Z,23.42
2022-12-23T06:12:14.397Z,23.42
2022-12-23T06:12:45.819Z,23.39
2022-12-23T06:13:17.228Z,23.37
2022-12-23T06:13:48.637Z,23.35
2022-12-23T06:14:25.161Z,23.36
2022-12-23T06:14:59.886Z,23.39
2022-12-23T06:15:31.377Z,23.39
2022-12-23T06:16:02.912Z,23.37
2022-12-23T06:16:34.342Z,23.36
2022-12-23T06:17:05.853Z,23.35
2022-12-23T06:17:37.335Z,23.38
2022-12-23T06:18:08.884Z,23.36
2022-12-23T06:18:40.340Z,23.41
2022-12-23T06:19:11.756Z,23.38
2022-12-23T06:19:43.157Z,23.37
2022-12-23T06:20:20.384Z,23.39
2022-12-23T06:20:52.462Z,23.37
2022-12-23T06:21:23.934Z,23.38
2022-12-23T06:21:55.387Z,23.41
2022-12-23T06:22:26.799Z,23.40
2022-12-23T06:22:58.179Z,23.38
2022-12-23T06:23:29.601Z,23.40
2022-12-23T06:24:00.980Z,23.40
2022-12-23T06:24:32.462Z,23.41
2022-12-23T06:25:03.891Z,23.38
2022-12-23T06:25:35.306Z,23.38
2022-12-23T06:26:06.781Z,23.39
2022-12-23T06:26:38.316Z,23.38
2022-12-23T06:27:09.737Z,23.44
2022-12-23T06:27:41.234Z,23.43
2022-12-23T06:28:12.674Z,23.47
2022-12-23T06:28:44.144Z,23.42
2022-12-23T06:29:15.525Z,23.44
2022-12-23T06:29:46.956Z,23.41
2022-12-23T06:30:18.543Z,23.44
2022-12-23T06:30:49.973Z,23.42
2022-12-23T06:31:21.437Z,23.43
2022-12-23T06:31:52.989Z,23.45
2022-12-23T06:32:24.454Z,23.42
2022-12-23T06:32:55.852Z,23.38
2022-12-23T06:33:27.272Z,23.42
2022-12-23T06:33:58.692Z,23.41
2022-12-23T06:34:30.109Z,23.39
2022-12-23T06:35:01.530Z,23.41
2022-12-23T06:35:32.937Z,23.41
2022-12-23T06:36:04.532Z,23.41
2022-12-23T06:36:35.985Z,23.38
2022-12-23T06:37:07.460Z,23.39
2022-12-23T06:37:38.896Z,23.38
2022-12-23T06:38:12.153Z,23.37
2022-12-23T06:38:43.966Z,23.37
2022-12-23T06:39:15.362Z,23.35
2022-12-23T06:39:46.803Z,23.39
2022-12-23T06:40:18.206Z,23.39
2022-12-23T06:40:49.577Z,23.42
2022-12-23T06:41:21.026Z,23.38
2022-12-23T06:41:52.446Z,23.37
2022-12-23T06:42:24.173Z,23.37
2022-12-23T06:42:55.636Z,23.39
2022-12-23T06:43:27.135Z,23.38
2022-12-23T06:43:58.486Z,23.40
2022-12-23T06:44:29.947Z,23.38
2022-12-23T06:45:01.929Z,23.37
2022-12-23T06:45:35.958Z,23.35
2022-12-23T06:46:07.424Z,23.35
2022-12-23T06:46:38.915Z,23.32
2022-12-23T06:47:10.313Z,23.37
2022-12-23T06:47:41.771Z,23.38