createdAt,value
2022-10-22T00:00:16.816Z,48.2
2022-10-22T00:05:19.969Z,48.2
2022-10-22T00:10:20.050Z,47.9
2022-10-22T00:15:19.993Z,47.2
2022-10-22T00:20:19.996Z,46.9
2022-10-22T00:25:20.382Z,46.7
2022-10-22T00:30:19.839Z,46.6
2022-10-22T00:35:20.137Z,46.5
2022-10-22T00:40:20.116Z,46.2
2022-10-22T00:45:19.991Z,46.0
2022-10-22T00:50:16.913Z,45.7
2022-10-22T00:55:16.889Z,45.5
2022-10-22T01:00:20.065Z,45.3
2022-10-22T01:05:20.030Z,45.1
2022-10-22T01:10:20.001Z,44.9
2022-10-22T01:15:20.034Z,44.7
2022-10-22T01:20:19.948Z,44.6
2022-10-22T01:25:20.016Z,44.4
2022-10-22T01:30:19.981Z,44.2
2022-10-22T01:35:20.172Z,44.1
2022-10-22T01:40:20.030Z,43.9
2022-10-22T01:45:17.001Z,43.8
2022-10-22T01:50:20.224Z,43.6
2022-10-22T01:55:20.069Z,43.5
2022-10-22T02:00:20.178Z,43.4
2022-10-22T02:05:20.079Z,43.4
2022-10-22T02:10:20.233Z,43.3
2022-10-22T02:15:20.129Z,43.3
2022-10-22T02:20:20.099Z,43.4
2022-10-22T02:25:20.157Z,43.4
2022-10-22T02:30:20.098Z,43.3
2022-10-22T02:35:17.060Z,43.2
2022-10-22T02:40:17.045Z,43.2
2022-10-22T02:45:20.360Z,43.1
2022-10-22T02:50:20.229Z,43.0
2022-10-22T02:55:20.160Z,42.9
2022-10-22T03:00:20.364Z,42.8
2022-10-22T03:05:20.647Z,42.8
2022-10-22T03:10:20.266Z,42.8
2022-10-22T03:15:20.275Z,42.6
2022-10-22T03:20:20.340Z,42.5
2022-10-22T03:25:20.227Z,42.4
2022-10-22T03:30:17.144Z,42.4
2022-10-22T03:35:17.190Z,42.5
2022-10-22T03:40:20.293Z,42.6
2022-10-22T03:45:20.237Z,42.5
2022-10-22T03:50:20.293Z,42.3
2022-10-22T03:55:20.447Z,42.3
2022-10-22T04:00:19.561Z,42.2
2022-10-22T04:05:19.546Z,42.3
2022-10-22T04:10:19.527Z,42.3
2022-10-22T04:15:19.488Z,42.1
2022-10-22T04:20:19.490Z,42.0
2022-10-22T04:25:19.582Z,41.9
2022-10-22T04:30:19.649Z,41.8
2022-10-22T04:35:19.558Z,41.7
2022-10-22T04:40:16.537Z,41.6
2022-10-22T04:45:19.819Z,41.5
2022-10-22T04:50:19.635Z,41.5
2022-10-22T04:55:19.677Z,41.4
2022-10-22T05:00:19.708Z,41.6
2022-10-22T05:05:19.727Z,41.6
2022-10-22T05:10:19.700Z,41.7
2022-10-22T05:15:19.601Z,41.6
2022-10-22T05:20:19.687Z,41.5
2022-10-22T05:25:19.717Z,41.5
2022-10-22T05:30:16.597Z,41.4
2022-10-22T05:35:16.613Z,41.3
2022-10-22T05:40:30.545Z,41.3
2022-10-22T05:45:19.735Z,41.3
2022-10-22T05:50:19.698Z,41.2
2022-10-22T05:55:19.830Z,41.2
2022-10-22T06:00:19.755Z,40.9
2022-10-22T06:05:19.865Z,40.8
2022-10-22T06:10:19.839Z,40.7
2022-10-22T06:15:19.989Z,40.5
2022-10-22T06:20:19.835Z,40.4
2022-10-22T06:25:16.636Z,40.3
2022-10-22T06:30:16.753Z,40.3
2022-10-22T06:35:19.871Z,40.3
2022-10-22T06:40:19.813Z,40.1
2022-10-22T06:45:19.833Z,39.9
2022-10-22T06:50:19.933Z,39.8
2022-10-22T06:55:19.903Z,39.7
2022-10-22T07:00:19.845Z,39.6
2022-10-22T07:05:19.901Z,39.5
2022-10-22T07:10:20.459Z,39.3
2022-10-22T07:15:19.906Z,39.2
2022-10-22T07:20:16.744Z,39.0
2022-10-22T07:25:19.962Z,38.9
2022-10-22T07:30:19.843Z,38.8
2022-10-22T07:35:19.945Z,38.8
2022-10-22T07:40:19.985Z,38.7
2022-10-22T07:45:19.950Z,38.6
2022-10-22T07:50:20.026Z,38.6
2022-10-22T07:55:19.914Z,38.7
2022-10-22T08:00:23.097Z,38.8
2022-10-22T08:05:19.948Z,38.9
2022-10-22T08:10:16.925Z,39.1
2022-10-22T08:15:16.833Z,39.0
2022-10-22T08:20:20.065Z,39.2
2022-10-22T08:25:20.020Z,39.3
2022-10-22T08:30:19.951Z,39.3
2022-10-22T08:35:20.099Z,39.3
2022-10-22T08:40:20.223Z,39.0
2022-10-22T08:45:20.028Z,38.8
2022-10-22T08:50:20.131Z,38.6
2022-10-22T08:55:20.071Z,38.6
2022-10-22T09:00:20.064Z,38.6
2022-10-22T09:05:17.045Z,38.7
2022-10-22T09:10:17.090Z,38.7
2022-10-22T09:15:20.125Z,38.5
2022-10-22T09:20:20.120Z,38.5
2022-10-22T09:25:20.295Z,38.5
2022-10-22T09:30:20.189Z,38.5
2022-10-22T09:35:20.124Z,38.5
2022-10-22T09:40:20.301Z,38.4
2022-10-22T09:45:20.241Z,38.4
2022-10-22T09:50:20.249Z,38.7
2022-10-22T09:55:20.174Z,38.7
2022-10-22T10:00:17.244Z,38.5
2022-10-22T10:05:17.095Z,38.3
2022-10-22T10:10:20.224Z,38.0
2022-10-22T10:15:20.203Z,38.0
2022-10-22T10:20:20.333Z,37.9
2022-10-22T10:25:20.261Z,37.7
2022-10-22T10:30:20.163Z,37.8
2022-10-22T10:35:20.314Z,38.3
2022-10-22T10:40:20.265Z,38.8
2022-10-22T10:45:20.238Z,39.0
2022-10-22T10:50:20.343Z,39.0
2022-10-22T10:55:17.197Z,38.8
2022-10-22T11:00:20.349Z,38.9
2022-10-22T11:05:20.332Z,38.8
2022-10-22T11:10:20.332Z,38.6
2022-10-22T11:15:20.375Z,38.5
2022-10-22T11:20:20.385Z,38.4
2022-10-22T11:25:20.509Z,38.5
2022-10-22T11:30:20.248Z,38.6
2022-10-22T11:35:25.563Z,38.9
2022-10-22T11:40:20.525Z,38.7
2022-10-22T11:45:17.327Z,38.7
2022-10-22T11:50:17.297Z,38.7
2022-10-22T11:55:20.389Z,38.9
2022-10-22T12:00:20.617Z,39.0
2022-10-22T12:05:20.397Z,39.3
2022-10-22T12:10:20.451Z,39.5
2022-10-22T12:15:20.499Z,39.6
2022-10-22T12:20:20.480Z,39.8
2022-10-22T12:25:20.526Z,40.1
2022-10-22T12:30:20.330Z,40.3
2022-10-22T12:35:20.553Z,40.7
2022-10-22T12:40:17.434Z,41.1
2022-10-22T12:45:17.576Z,41.6
2022-10-22T12:50:20.621Z,42.1
2022-10-22T12:55:20.522Z,42.5
2022-10-22T13:00:20.567Z,43.1
2022-10-22T13:05:20.488Z,43.5
2022-10-22T13:10:18.679Z,44.0
2022-10-22T13:15:18.727Z,44.7
2022-10-22T13:20:15.446Z,45.4
2022-10-22T13:25:18.637Z,46.2
2022-10-22T13:30:18.694Z,47.2
2022-10-22T13:35:18.566Z,47.7
2022-10-22T13:40:18.719Z,48.0
2022-10-22T13:45:18.741Z,48.3
2022-10-22T13:50:18.632Z,48.7
2022-10-22T13:55:18.730Z,49.0
2022-10-22T14:00:18.708Z,49.4
2022-10-22T14:05:18.683Z,50.1
2022-10-22T14:10:15.539Z,51.0
2022-10-22T14:15:15.523Z,51.5
2022-10-22T14:20:18.813Z,52.0
2022-10-22T14:25:18.714Z,52.5
2022-10-22T14:30:18.803Z,53.2
2022-10-22T14:35:18.725Z,54.0
2022-10-22T14:40:18.782Z,54.9
2022-10-22T14:45:18.694Z,55.6
2022-10-22T14:50:18.721Z,56.4
2022-10-22T14:55:15.833Z,57.1
2022-10-22T15:00:18.793Z,57.9
2022-10-22T15:05:18.764Z,58.6
2022-10-22T15:10:15.828Z,59.2
2022-10-22T15:15:17.300Z,59.7
2022-10-22T15:20:18.865Z,59.9
2022-10-22T15:25:15.900Z,60.3
2022-10-22T15:30:15.939Z,60.6
2022-10-22T15:35:19.026Z,60.9
2022-10-22T15:40:18.891Z,61.0
2022-10-22T15:45:15.993Z,61.4
2022-10-22T15:50:18.908Z,61.9
2022-10-22T15:55:18.944Z,62.2
2022-10-22T16:00:15.872Z,62.3
2022-10-22T16:05:19.107Z,62.5
2022-10-22T16:10:18.988Z,62.6
2022-10-22T16:15:18.873Z,62.9
2022-10-22T16:20:18.982Z,63.1
2022-10-22T16:25:15.921Z,63.2
2022-10-22T16:30:18.812Z,63.6
2022-10-22T16:35:19.018Z,63.8
2022-10-22T16:40:15.900Z,64.0
2022-10-22T16:45:19.139Z,64.1
2022-10-22T16:50:15.801Z,63.9
2022-10-22T16:55:15.843Z,64.0
2022-10-22T17:00:18.978Z,64.5
2022-10-22T17:05:16.151Z,64.7
2022-10-22T17:10:19.044Z,64.8
2022-10-22T17:15:19.050Z,64.5
2022-10-22T17:20:19.048Z,64.8
2022-10-22T17:25:18.982Z,64.9
2022-10-22T17:30:16.062Z,64.9
2022-10-22T17:35:18.975Z,65.0
2022-10-22T17:40:15.840Z,65.1
2022-10-22T17:45:16.093Z,65.5
2022-10-22T17:50:19.076Z,66.0
2022-10-22T17:55:19.081Z,66.2
2022-10-22T18:00:16.142Z,66.4
2022-10-22T18:05:19.075Z,66.6
2022-10-22T18:10:19.025Z,66.6
2022-10-22T18:15:16.153Z,66.7
2022-10-22T18:20:18.972Z,66.7
2022-10-22T18:25:19.031Z,66.8
2022-10-22T18:30:19.117Z,66.9
2022-10-22T18:35:15.975Z,67.1
2022-10-22T18:41:20.973Z,67.1
2022-10-22T18:45:19.312Z,67.2
2022-10-22T18:50:19.168Z,67.2
2022-10-22T18:55:19.033Z,67.3
2022-10-22T19:00:19.180Z,67.3
2022-10-22T19:05:19.094Z,67.2
2022-10-22T19:10:16.158Z,67.2
2022-10-22T19:15:19.287Z,67.3
2022-10-22T19:20:19.160Z,67.4
2022-10-22T19:25:19.086Z,67.3
2022-10-22T19:30:16.041Z,67.4
2022-10-22T19:35:16.321Z,67.3
2022-10-22T19:40:19.156Z,67.4
2022-10-22T19:45:19.149Z,67.5
2022-10-22T19:50:19.150Z,67.5
2022-10-22T19:55:19.124Z,67.5
2022-10-22T20:00:19.209Z,67.3
2022-10-22T20:05:19.243Z,67.3
2022-10-22T20:10:19.162Z,67.3
2022-10-22T20:15:19.132Z,67.2
2022-10-22T20:20:16.172Z,67.1
2022-10-22T20:25:16.106Z,67.1
2022-10-22T20:30:19.343Z,67.0
2022-10-22T20:35:19.202Z,66.9
2022-10-22T20:40:19.151Z,66.8
2022-10-22T20:45:19.211Z,66.7
2022-10-22T20:50:19.203Z,66.6
2022-10-22T20:55:19.161Z,66.3
2022-10-22T21:00:19.257Z,66.3
2022-10-22T21:05:19.222Z,66.2
2022-10-22T21:10:19.283Z,66.0
2022-10-22T21:15:16.157Z,65.9
2022-10-22T21:20:17.885Z,65.7
2022-10-22T21:25:19.251Z,65.2
2022-10-22T21:30:19.430Z,64.8
2022-10-22T21:35:19.230Z,64.1
2022-10-22T21:40:19.196Z,63.3
2022-10-22T21:45:22.344Z,62.3
2022-10-22T21:50:19.356Z,61.5
2022-10-22T21:55:19.323Z,61.2
2022-10-22T22:00:19.283Z,60.8
2022-10-22T22:05:16.243Z,60.6
2022-10-22T22:10:16.285Z,60.1
2022-10-22T22:15:19.483Z,59.6
2022-10-22T22:20:19.289Z,59.3
2022-10-22T22:25:19.245Z,58.8
2022-10-22T22:30:19.483Z,58.4
2022-10-22T22:35:19.401Z,58.0
2022-10-22T22:40:19.391Z,57.5
2022-10-22T22:45:19.416Z,56.9
2022-10-22T22:50:19.431Z,56.3
2022-10-22T22:55:19.307Z,55.8
2022-10-22T23:00:16.301Z,55.6
2022-10-22T23:05:16.321Z,55.3
2022-10-22T23:10:19.456Z,55.1
2022-10-22T23:15:19.517Z,55.2
2022-10-22T23:20:19.369Z,55.0
2022-10-22T23:25:19.542Z,54.7
2022-10-22T23:30:19.419Z,54.4
2022-10-22T23:35:19.469Z,54.0
2022-10-22T23:40:19.553Z,53.7
2022-10-22T23:45:19.620Z,53.4
2022-10-22T23:50:19.581Z,53.0
2022-10-22T23:55:16.348Z,52.7
