createdAt,value
2018-09-11T00:01:54.493Z,15.53
2018-09-11T00:04:25.171Z,8.10
2018-09-11T00:06:54.636Z,12.47
2018-09-11T00:09:24.435Z,23.17
2018-09-11T00:11:54.137Z,12.60
2018-09-11T00:14:23.853Z,10.83
2018-09-11T00:16:53.768Z,7.90
2018-09-11T00:19:23.383Z,7.67
2018-09-11T00:21:52.894Z,15.53
2018-09-11T00:24:22.769Z,9.57
2018-09-11T00:26:52.610Z,12.23
2018-09-11T00:29:22.322Z,8.50
2018-09-11T00:31:52.768Z,10.17
2018-09-11T00:34:23.377Z,17.00
2018-09-11T00:36:53.364Z,13.27
2018-09-11T00:39:23.277Z,6.80
2018-09-11T00:41:52.725Z,8.33
2018-09-11T00:44:22.434Z,7.53
2018-09-11T00:46:52.224Z,11.03
2018-09-11T00:49:21.799Z,11.60
2018-09-11T00:51:55.625Z,9.03
2018-09-11T00:54:25.213Z,16.20
2018-09-11T00:56:54.758Z,12.00
2018-09-11T00:59:24.317Z,9.17
2018-09-11T01:01:53.872Z,11.63
2018-09-11T01:04:24.426Z,8.87
2018-09-11T01:06:53.856Z,7.43
2018-09-11T01:09:23.310Z,11.97
2018-09-11T01:11:52.913Z,11.17
2018-09-11T01:14:22.482Z,16.90
2018-09-11T01:16:53.727Z,11.23
2018-09-11T01:19:23.372Z,17.43
2018-09-11T01:21:53.615Z,6.70
2018-09-11T01:24:23.410Z,7.97
2018-09-11T01:26:53.232Z,16.07
2018-09-11T01:29:22.897Z,7.50
2018-09-11T01:31:53.582Z,13.33
2018-09-11T01:34:23.288Z,10.40
2018-09-11T01:36:53.616Z,11.07
2018-09-11T01:39:23.641Z,13.40
2018-09-11T01:41:53.204Z,17.57
2018-09-11T01:44:23.733Z,14.40
2018-09-11T01:46:54.390Z,13.40
2018-09-11T01:49:25.107Z,9.13
2018-09-11T01:51:54.625Z,9.30
2018-09-11T01:54:24.152Z,13.03
2018-09-11T01:56:53.597Z,12.07
2018-09-11T01:59:23.006Z,13.87
2018-09-11T02:01:52.549Z,13.63
2018-09-11T02:04:22.824Z,18.47
2018-09-11T02:06:52.190Z,13.27
2018-09-11T02:09:21.558Z,26.07
2018-09-11T02:11:50.885Z,10.13
2018-09-11T02:14:21.262Z,13.27
2018-09-11T02:16:50.723Z,13.40
2018-09-11T02:19:21.534Z,18.50
2018-09-11T02:21:51.103Z,15.73
2018-09-11T02:24:20.975Z,7.83
2018-09-11T02:26:51.205Z,12.63
2018-09-11T02:29:20.613Z,6.30
2018-09-11T02:31:50.011Z,20.23
2018-09-11T02:34:19.726Z,23.63
2018-09-11T02:36:49.009Z,9.00
2018-09-11T02:39:18.508Z,14.33
2018-09-11T02:41:49.449Z,14.90
2018-09-11T02:44:18.841Z,17.47
2018-09-11T02:46:48.159Z,17.53
2018-09-11T02:49:18.352Z,16.60
2018-09-11T02:51:47.613Z,15.03
2018-09-11T02:54:16.956Z,17.27
2018-09-11T02:56:48.307Z,14.83
2018-09-11T02:59:17.775Z,12.93
2018-09-11T03:01:47.147Z,12.10
2018-09-11T03:04:17.147Z,11.17
2018-09-11T03:06:46.547Z,13.97
2018-09-11T03:09:15.831Z,11.83
2018-09-11T03:11:47.557Z,16.00
2018-09-11T03:14:16.884Z,13.00
2018-09-11T03:16:46.081Z,20.10
2018-09-11T03:19:15.894Z,14.23
2018-09-11T03:21:45.219Z,20.07
2018-09-11T03:24:14.491Z,16.93
2018-09-11T03:26:44.437Z,14.93
2018-09-11T03:29:13.778Z,11.60
2018-09-11T03:31:43.113Z,18.33
2018-09-11T03:34:12.349Z,12.33
2018-09-11T03:36:41.614Z,15.73
2018-09-11T03:39:11.341Z,12.33
2018-09-11T03:41:40.647Z,26.03
2018-09-11T03:44:10.005Z,16.50
2018-09-11T03:46:39.220Z,13.60
2018-09-11T03:49:08.631Z,17.23
2018-09-11T03:51:37.905Z,17.53
2018-09-11T03:54:07.861Z,17.77
2018-09-11T03:56:37.311Z,14.63
2018-09-11T03:59:06.698Z,21.53
2018-09-11T04:01:35.933Z,26.70
2018-09-11T04:04:05.999Z,18.30
2018-09-11T04:06:35.360Z,20.17
2018-09-11T04:09:07.659Z,13.33
2018-09-11T04:11:36.933Z,20.37
2018-09-11T04:14:06.236Z,32.67
2018-09-11T04:16:36.968Z,15.57
2018-09-11T04:19:06.268Z,27.63
2018-09-11T04:21:35.578Z,18.93
2018-09-11T04:24:04.978Z,15.13
2018-09-11T04:26:34.938Z,21.03
2018-09-11T04:29:04.295Z,17.17
2018-09-11T04:31:33.865Z,20.83
2018-09-11T04:34:03.386Z,26.10
2018-09-11T04:36:32.843Z,30.07
2018-09-11T04:39:02.724Z,24.77
2018-09-11T04:41:32.018Z,24.23
2018-09-11T04:44:01.341Z,17.40
2018-09-11T04:46:30.839Z,16.80
2018-09-11T04:49:00.205Z,30.67
2018-09-11T04:51:29.526Z,18.77
2018-09-11T04:53:59.245Z,29.53
2018-09-11T04:56:29.016Z,35.07
2018-09-11T04:58:58.925Z,26.53
2018-09-11T05:01:29.087Z,28.20
2018-09-11T05:03:58.543Z,28.20
2018-09-11T05:06:27.956Z,23.00
2018-09-11T05:08:57.548Z,32.73
2018-09-11T05:11:27.178Z,20.70
2018-09-11T05:13:56.788Z,27.77
2018-09-11T05:16:26.171Z,26.30
2018-09-11T05:18:55.674Z,36.00
2018-09-11T05:21:25.629Z,29.53
2018-09-11T05:23:56.438Z,30.20
2018-09-11T05:26:25.727Z,35.10
2018-09-11T05:28:55.098Z,35.27
2018-09-11T05:31:24.837Z,24.90
2018-09-11T05:33:54.509Z,26.20
2018-09-11T05:36:24.014Z,32.77
2018-09-11T05:38:53.993Z,35.17
2018-09-11T05:41:23.445Z,26.60
2018-09-11T05:43:54.014Z,23.70
2018-09-11T05:46:23.484Z,24.13
2018-09-11T05:48:53.273Z,31.33
2018-09-11T05:51:23.025Z,19.80
2018-09-11T05:53:52.554Z,36.47
2018-09-11T05:56:22.404Z,22.97
2018-09-11T05:58:53.332Z,22.70
2018-09-11T06:01:22.928Z,23.67
2018-09-11T06:03:52.575Z,18.87
2018-09-11T06:06:22.129Z,40.13
2018-09-11T06:08:51.507Z,29.83
2018-09-11T06:11:20.891Z,31.57
2018-09-11T06:13:50.386Z,19.83
2018-09-11T06:16:19.830Z,32.00
2018-09-11T06:18:52.993Z,29.27
2018-09-11T06:21:23.201Z,23.33
2018-09-11T06:23:54.095Z,23.00
2018-09-11T06:26:24.191Z,26.57
2018-09-11T06:28:54.699Z,31.23
2018-09-11T06:31:24.608Z,32.10
2018-09-11T06:33:54.611Z,23.57
2018-09-11T06:36:24.872Z,24.40
2018-09-11T06:38:55.012Z,27.90
2018-09-11T06:41:24.476Z,25.27
2018-09-11T06:43:53.960Z,30.83
2018-09-11T06:46:23.477Z,23.13
2018-09-11T06:48:53.091Z,30.93
2018-09-11T06:51:23.588Z,31.97
2018-09-11T06:53:54.094Z,24.47
2018-09-11T06:56:23.504Z,22.13
2018-09-11T06:58:52.973Z,21.60
2018-09-11T07:01:22.760Z,34.93
2018-09-11T07:03:52.249Z,28.73
2018-09-11T07:06:21.978Z,26.43
2018-09-11T07:08:52.328Z,33.73
2018-09-11T07:11:21.722Z,24.57
2018-09-11T07:13:51.228Z,32.43
2018-09-11T07:16:20.697Z,26.10
2018-09-11T07:18:49.994Z,28.83
2018-09-11T07:21:20.061Z,19.30
2018-09-11T07:23:49.624Z,25.40
2018-09-11T07:26:18.960Z,31.43
2018-09-11T07:28:48.345Z,22.77
2018-09-11T07:31:17.984Z,23.73
2018-09-11T07:33:47.277Z,25.33
2018-09-11T07:36:16.716Z,27.57
2018-09-11T07:38:46.059Z,21.43
2018-09-11T07:41:15.438Z,22.00
2018-09-11T07:43:45.259Z,30.10
2018-09-11T07:46:15.258Z,25.27
2018-09-11T07:48:44.544Z,27.37
2018-09-11T07:51:13.822Z,23.30
2018-09-11T07:53:44.804Z,24.57
2018-09-11T07:56:14.083Z,36.77
2018-09-11T07:58:43.985Z,29.17
2018-09-11T08:01:14.221Z,21.13
2018-09-11T08:03:43.513Z,19.13
2018-09-11T08:06:12.833Z,23.73
2018-09-11T08:08:42.850Z,23.80
2018-09-11T08:11:12.232Z,24.87
2018-09-11T08:13:41.550Z,21.50
2018-09-11T08:16:10.942Z,27.13
2018-09-11T08:18:41.099Z,42.43
2018-09-11T08:21:10.686Z,21.77
2018-09-11T08:23:39.977Z,29.87
2018-09-11T08:26:10.396Z,20.20
2018-09-11T08:28:39.666Z,29.67
2018-09-11T08:31:09.014Z,25.20
2018-09-11T08:33:38.439Z,26.43
2018-09-11T08:36:07.792Z,24.80
2018-09-11T08:38:37.256Z,29.83
2018-09-11T08:41:07.601Z,29.53
2018-09-11T08:43:37.474Z,21.33
2018-09-11T08:46:08.042Z,17.60
2018-09-11T08:48:37.469Z,17.23
2018-09-11T08:51:10.786Z,17.53
2018-09-11T08:53:41.638Z,27.73
2018-09-11T08:56:11.143Z,27.83
2018-09-11T08:58:41.357Z,23.93
2018-09-11T09:01:10.643Z,19.60
2018-09-11T09:03:40.116Z,24.43
2018-09-11T09:06:09.453Z,32.07
2018-09-11T09:08:39.870Z,32.03
2018-09-11T09:11:10.025Z,19.80
2018-09-11T09:13:39.427Z,22.83
2018-09-11T09:16:08.701Z,40.87
2018-09-11T09:18:38.179Z,24.70
2018-09-11T09:21:07.494Z,21.87
2018-09-11T09:23:36.909Z,28.93
2018-09-11T09:26:06.412Z,24.97
2018-09-11T09:28:35.971Z,25.80
2018-09-11T09:31:05.515Z,23.50
2018-09-11T09:33:35.365Z,23.50
2018-09-11T09:36:05.022Z,15.60
2018-09-11T09:38:34.549Z,18.47
2018-09-11T09:41:04.710Z,31.57
2018-09-11T09:43:34.295Z,24.03
2018-09-11T09:46:03.913Z,26.33
2018-09-11T09:48:33.332Z,16.50
2018-09-11T09:51:02.895Z,22.70
2018-09-11T09:53:32.399Z,22.50
2018-09-11T09:56:02.028Z,19.73
2018-09-11T09:58:31.664Z,18.93
2018-09-11T10:01:06.257Z,23.33
2018-09-11T10:03:35.857Z,18.03
2018-09-11T10:06:05.536Z,24.73
2018-09-11T10:08:35.342Z,25.57
2018-09-11T10:11:04.848Z,20.93
2018-09-11T10:13:34.937Z,16.40
2018-09-11T10:16:05.123Z,20.93
2018-09-11T10:18:34.549Z,20.03
2018-09-11T10:21:03.959Z,40.77
2018-09-11T10:23:33.423Z,20.20
2018-09-11T10:26:02.931Z,27.50
2018-09-11T10:28:32.557Z,29.43
2018-09-11T10:31:02.497Z,24.37
2018-09-11T10:33:32.071Z,27.30
2018-09-11T10:36:01.680Z,47.20
2018-09-11T10:38:31.467Z,32.80
2018-09-11T10:41:00.904Z,20.23
2018-09-11T10:43:30.207Z,27.30
2018-09-11T10:46:00.292Z,34.73
2018-09-11T10:48:30.126Z,25.43
2018-09-11T10:50:59.722Z,19.63
2018-09-11T10:53:29.469Z,35.17
2018-09-11T10:55:59.655Z,16.40
2018-09-11T10:58:29.080Z,31.53
2018-09-11T11:00:59.918Z,26.63
2018-09-11T11:03:29.609Z,28.63
2018-09-11T11:05:59.082Z,23.63
2018-09-11T11:08:28.519Z,20.00
2018-09-11T11:11:12.944Z,21.50
2018-09-11T11:13:42.315Z,31.70
2018-09-11T11:16:11.584Z,21.37
2018-09-11T11:18:41.205Z,25.47
2018-09-11T11:21:10.553Z,31.63
2018-09-11T11:23:39.829Z,33.00
2018-09-11T11:26:10.035Z,37.20
2018-09-11T11:28:40.312Z,31.20
2018-09-11T11:31:10.240Z,31.27
2018-09-11T11:33:44.993Z,28.20
2018-09-11T11:36:14.424Z,24.80
2018-09-11T11:38:45.980Z,32.20
2018-09-11T11:41:16.866Z,32.40
2018-09-11T11:43:47.010Z,25.53
2018-09-11T11:46:16.380Z,24.30
2018-09-11T11:48:45.781Z,25.10
2018-09-11T11:51:15.216Z,35.33
2018-09-11T11:53:45.460Z,24.50
2018-09-11T11:56:14.837Z,19.27
2018-09-11T11:58:47.081Z,16.43
2018-09-11T12:01:19.577Z,36.37
2018-09-11T12:03:52.965Z,25.23
2018-09-11T12:06:27.063Z,29.53
2018-09-11T12:09:00.671Z,21.40
2018-09-11T12:11:33.421Z,20.03
2018-09-11T12:14:03.714Z,22.03
2018-09-11T12:16:36.011Z,28.00
2018-09-11T12:19:07.848Z,24.97
2018-09-11T12:21:42.126Z,29.37
2018-09-11T12:24:13.670Z,19.20
2018-09-11T12:26:45.361Z,19.40
2018-09-11T12:29:19.888Z,24.43
2018-09-11T12:31:51.321Z,24.00
2018-09-11T12:34:24.555Z,24.93
2018-09-11T12:36:57.517Z,20.53
2018-09-11T12:39:30.372Z,18.53
2018-09-11T12:42:02.330Z,23.83
2018-09-11T12:44:33.775Z,27.13
2018-09-11T12:47:05.421Z,29.00
2018-09-11T12:49:37.696Z,21.90
2018-09-11T12:52:09.971Z,27.90
2018-09-11T12:54:43.514Z,26.00
2018-09-11T12:57:15.408Z,29.60
2018-09-11T12:59:48.688Z,21.47
2018-09-11T13:02:21.073Z,24.63
2018-09-11T13:04:52.961Z,34.00
2018-09-11T13:07:26.981Z,25.20
2018-09-11T13:10:02.221Z,30.40
2018-09-11T13:12:35.270Z,27.73
2018-09-11T13:15:07.379Z,29.50
2018-09-11T13:18:43.132Z,32.40
2018-09-11T13:21:16.322Z,26.47
2018-09-11T13:23:45.782Z,29.37
2018-09-11T13:26:18.101Z,27.60
2018-09-11T13:28:48.340Z,23.33
2018-09-11T13:31:23.212Z,33.40
2018-09-11T13:33:56.717Z,34.27
2018-09-11T13:36:26.874Z,25.87
2018-09-11T13:39:01.192Z,29.03
2018-09-11T13:41:36.751Z,26.23
2018-09-11T13:44:07.999Z,37.30
2018-09-11T13:46:42.091Z,31.90
2018-09-11T13:49:17.641Z,32.67
2018-09-11T13:51:50.220Z,32.57
2018-09-11T13:54:24.124Z,40.07
2018-09-11T13:56:56.322Z,36.43
2018-09-11T13:59:27.949Z,34.93
2018-09-11T14:02:00.329Z,37.27
2018-09-11T14:04:33.741Z,37.43
2018-09-11T14:07:08.666Z,39.67
2018-09-11T14:09:42.491Z,33.83
2018-09-11T14:12:19.693Z,42.03
2018-09-11T14:14:56.315Z,45.20
2018-09-11T14:17:30.986Z,32.43
2018-09-11T14:20:06.007Z,30.03
2018-09-11T14:22:41.139Z,24.80
2018-09-11T14:25:13.807Z,22.90
2018-09-11T14:27:47.591Z,20.33
2018-09-11T14:30:17.336Z,28.50
2018-09-11T14:32:51.673Z,24.43
2018-09-11T14:35:26.375Z,23.33
2018-09-11T14:38:01.103Z,33.90
2018-09-11T14:40:34.902Z,24.60
2018-09-11T14:43:09.225Z,19.63
2018-09-11T14:45:43.837Z,20.50
2018-09-11T14:48:14.621Z,21.07
2018-09-11T14:50:44.609Z,22.00
2018-09-11T14:53:17.809Z,17.23
2018-09-11T14:55:49.715Z,16.93
2018-09-11T14:58:25.226Z,14.93
2018-09-11T15:01:01.127Z,13.90
2018-09-11T15:03:31.573Z,18.13
2018-09-11T15:06:08.112Z,15.57
2018-09-11T15:08:38.619Z,16.50
2018-09-11T15:11:12.794Z,14.27
2018-09-11T15:13:45.257Z,23.63
2018-09-11T15:19:03.921Z,11.90
2018-09-11T15:21:39.919Z,8.30
2018-09-11T15:24:15.625Z,11.10
2018-09-11T15:26:45.231Z,8.87
2018-09-11T15:29:18.241Z,12.87
2018-09-11T15:31:53.039Z,7.63
2018-09-11T15:34:29.122Z,10.17
2018-09-11T15:37:03.344Z,6.13
2018-09-11T15:39:33.832Z,5.67
2018-09-11T15:42:08.487Z,5.20
2018-09-11T15:44:39.674Z,7.03
2018-09-11T15:47:15.220Z,4.23
2018-09-11T15:49:45.015Z,4.03
2018-09-11T15:52:14.661Z,4.30
2018-09-11T15:54:44.297Z,5.73
2018-09-11T15:57:13.806Z,4.03
2018-09-11T15:59:43.247Z,8.07
2018-09-11T16:02:12.670Z,7.53
2018-09-11T16:04:42.572Z,7.00
2018-09-11T16:07:12.953Z,7.20
2018-09-11T16:09:43.500Z,4.70
2018-09-11T16:12:13.322Z,4.73
2018-09-11T16:14:45.700Z,6.30
2018-09-11T16:17:16.409Z,9.73
2018-09-11T16:19:48.785Z,6.60
2018-09-11T16:22:18.888Z,9.60
2018-09-11T16:24:48.361Z,6.67
2018-09-11T16:27:19.197Z,5.43
2018-09-11T16:29:48.770Z,7.40
2018-09-11T16:32:19.451Z,9.30
2018-09-11T16:34:50.341Z,7.60
2018-09-11T16:37:19.799Z,8.93
2018-09-11T16:39:49.358Z,6.10
2018-09-11T16:42:18.914Z,6.30
2018-09-11T16:44:49.351Z,7.00
2018-09-11T16:47:19.811Z,6.13
2018-09-11T16:49:49.699Z,7.87
2018-09-11T16:52:19.634Z,12.23
2018-09-11T16:54:50.067Z,10.60
2018-09-11T16:57:19.568Z,7.20
2018-09-11T16:59:48.926Z,3.37
2018-09-11T17:02:18.374Z,2.37
2018-09-11T17:04:47.675Z,3.90
2018-09-11T17:07:17.032Z,3.03
2018-09-11T17:09:46.584Z,2.53
2018-09-11T17:12:16.003Z,5.70
2018-09-11T17:14:45.261Z,2.70
2018-09-11T17:17:14.947Z,2.33
2018-09-11T17:19:44.243Z,3.00
2018-09-11T17:22:13.802Z,2.67
2018-09-11T17:24:43.505Z,3.20
2018-09-11T17:27:12.862Z,8.50
2018-09-11T17:29:42.135Z,5.80
2018-09-11T17:32:11.383Z,6.00
2018-09-11T17:34:41.216Z,5.07
2018-09-11T17:37:11.335Z,5.37
2018-09-11T17:39:41.313Z,6.80
2018-09-11T17:42:13.386Z,7.30
2018-09-11T17:44:43.143Z,3.13
2018-09-11T17:47:13.927Z,11.23
2018-09-11T17:49:44.961Z,6.00
2018-09-11T17:52:15.833Z,9.33
2018-09-11T17:54:47.918Z,10.50
2018-09-11T17:57:17.985Z,16.00
2018-09-11T17:59:47.390Z,10.00
2018-09-11T18:02:17.422Z,8.30
2018-09-11T18:04:46.738Z,16.47
2018-09-11T18:07:16.753Z,22.60
2018-09-11T18:09:50.570Z,12.23
2018-09-11T18:12:21.583Z,7.57
2018-09-11T18:14:52.312Z,10.83
2018-09-11T18:17:25.469Z,9.47
2018-09-11T18:19:56.899Z,5.50
2018-09-11T18:22:27.423Z,7.53
2018-09-11T18:24:57.542Z,9.03
2018-09-11T18:27:31.727Z,6.87
2018-09-11T18:30:03.948Z,10.70
2018-09-11T18:32:37.022Z,8.77
2018-09-11T18:35:12.274Z,9.10
2018-09-11T18:37:44.993Z,11.77
2018-09-11T18:40:22.425Z,15.67
2018-09-11T18:42:56.899Z,8.70
2018-09-11T18:45:27.425Z,13.03
2018-09-11T18:48:17.114Z,5.70
2018-09-11T18:50:46.453Z,5.50
2018-09-11T18:53:15.803Z,8.50
2018-09-11T18:55:45.209Z,9.70
2018-09-11T18:58:14.825Z,5.50
2018-09-11T19:00:44.150Z,7.13
2018-09-11T19:03:13.831Z,5.07
2018-09-11T19:05:44.197Z,8.83
2018-09-11T19:08:13.629Z,8.43
2018-09-11T19:10:43.119Z,10.80
2018-09-11T19:13:14.976Z,4.03
2018-09-11T19:15:44.307Z,13.20
2018-09-11T19:18:13.723Z,16.10
2018-09-11T19:20:43.982Z,10.93
2018-09-11T19:23:14.234Z,16.50
2018-09-11T19:25:44.388Z,10.47
2018-09-11T19:28:13.657Z,5.13
2018-09-11T19:30:42.994Z,15.67
2018-09-11T19:33:12.657Z,12.67
2018-09-11T19:35:41.858Z,27.80
2018-09-11T19:38:11.130Z,7.10
2018-09-11T19:40:41.222Z,15.00
2018-09-11T19:43:10.978Z,11.87
2018-09-11T19:45:40.299Z,10.50
2018-09-11T19:48:10.085Z,11.13
2018-09-11T19:50:39.542Z,7.07
2018-09-11T19:53:08.806Z,13.67
2018-09-11T19:55:38.469Z,11.07
2018-09-11T19:58:09.307Z,10.77
2018-09-11T20:00:39.546Z,10.27
2018-09-11T20:03:09.157Z,8.50
2018-09-11T20:05:38.581Z,12.50
2018-09-11T20:08:07.960Z,7.13
2018-09-11T20:10:37.213Z,8.50
2018-09-11T20:13:07.097Z,12.03
2018-09-11T20:15:38.507Z,5.30
2018-09-11T20:18:08.375Z,4.97
2018-09-11T20:20:38.008Z,8.27
2018-09-11T20:23:07.395Z,16.27
2018-09-11T20:25:37.462Z,8.37
2018-09-11T20:28:07.234Z,9.27
2018-09-11T20:30:36.910Z,10.43
2018-09-11T20:33:06.494Z,14.23
2018-09-11T20:35:35.763Z,9.33
2018-09-11T20:38:05.620Z,7.33
2018-09-11T20:40:34.968Z,11.93
2018-09-11T20:43:04.264Z,22.80
2018-09-11T20:45:33.668Z,7.37
2018-09-11T20:48:03.027Z,17.77
2018-09-11T20:50:32.598Z,21.77
2018-09-11T20:53:03.031Z,9.10
2018-09-11T20:55:32.687Z,9.43
2018-09-11T20:58:02.069Z,13.63
2018-09-11T21:00:32.335Z,4.30
2018-09-11T21:03:01.749Z,8.83
2018-09-11T21:05:31.500Z,9.37
2018-09-11T21:08:01.680Z,11.00
2018-09-11T21:10:31.144Z,4.50
2018-09-11T21:13:00.666Z,13.47
2018-09-11T21:15:30.346Z,8.23
2018-09-11T21:18:00.139Z,15.50
2018-09-11T21:20:29.606Z,14.70
2018-09-11T21:23:00.493Z,3.17
2018-09-11T21:25:29.953Z,7.73
2018-09-11T21:27:59.668Z,6.93
2018-09-11T21:30:29.362Z,8.10
2018-09-11T21:32:58.954Z,7.27
2018-09-11T21:35:28.424Z,8.10
2018-09-11T21:37:58.228Z,8.40
2018-09-11T21:40:27.975Z,7.30
2018-09-11T21:42:57.789Z,8.73
2018-09-11T21:45:27.463Z,5.03
2018-09-11T21:47:56.973Z,10.90
2018-09-11T21:50:27.257Z,6.80
2018-09-11T21:52:57.858Z,5.93
2018-09-11T21:55:27.513Z,2.97
2018-09-11T21:57:57.052Z,1.73
2018-09-11T22:00:27.537Z,5.93
2018-09-11T22:02:57.735Z,4.83
2018-09-11T22:05:27.260Z,8.30
2018-09-11T22:07:56.873Z,5.10
2018-09-11T22:10:26.489Z,5.40
2018-09-11T22:12:57.486Z,4.47
2018-09-11T22:15:27.372Z,5.47
2018-09-11T22:17:56.832Z,5.57
2018-09-11T22:20:28.132Z,5.57
2018-09-11T22:22:57.700Z,3.23
2018-09-11T22:25:27.298Z,10.00
2018-09-11T22:27:57.005Z,4.00
2018-09-11T22:30:26.635Z,7.33
2018-09-11T22:32:56.233Z,6.80
2018-09-11T22:35:27.460Z,4.97
2018-09-11T22:37:57.037Z,6.30
2018-09-11T22:40:27.001Z,7.90
2018-09-11T22:42:56.853Z,3.23
2018-09-11T22:45:26.479Z,9.20
2018-09-11T22:47:56.018Z,9.43
2018-09-11T22:50:25.923Z,14.37
2018-09-11T22:52:55.607Z,2.53
2018-09-11T22:55:25.239Z,7.60
2018-09-11T22:57:54.850Z,6.83
2018-09-11T23:00:24.462Z,6.27
2018-09-11T23:02:54.295Z,11.20
2018-09-11T23:05:24.176Z,2.37
2018-09-11T23:07:53.647Z,4.50
2018-09-11T23:10:23.399Z,6.40
2018-09-11T23:12:53.030Z,6.90
2018-09-11T23:15:22.511Z,4.53
2018-09-11T23:17:52.987Z,7.13
2018-09-11T23:20:23.492Z,10.43
2018-09-11T23:22:53.084Z,7.13
2018-09-11T23:25:22.686Z,3.97
2018-09-11T23:27:53.471Z,7.03
2018-09-11T23:30:23.844Z,9.33
2018-09-11T23:32:53.421Z,7.30
2018-09-11T23:35:22.957Z,7.27
2018-09-11T23:37:53.848Z,7.03
2018-09-11T23:40:24.118Z,6.47
2018-09-11T23:42:54.002Z,10.60
2018-09-11T23:45:23.536Z,11.23
2018-09-11T23:47:53.040Z,5.00
2018-09-11T23:50:24.360Z,10.63
2018-09-11T23:52:53.953Z,7.60
2018-09-11T23:55:23.596Z,11.53
2018-09-11T23:57:53.212Z,9.03
