createdAt,value
2017-12-01T00:00:18.401Z,0.00
2017-12-01T00:01:18.394Z,0.00
2017-12-01T00:02:18.388Z,0.00
2017-12-01T00:03:18.380Z,0.00
2017-12-01T00:04:18.386Z,0.00
2017-12-01T00:05:18.367Z,0.00
2017-12-01T00:06:18.361Z,0.00
2017-12-01T00:07:18.352Z,0.00
2017-12-01T00:08:18.345Z,0.00
2017-12-01T00:09:18.339Z,0.00
2017-12-01T00:10:18.332Z,0.00
2017-12-01T00:11:18.325Z,0.00
2017-12-01T00:12:18.320Z,0.00
2017-12-01T00:13:18.310Z,0.00
2017-12-01T00:14:18.305Z,0.00
2017-12-01T00:15:18.297Z,0.00
2017-12-01T00:16:18.290Z,0.00
2017-12-01T00:17:18.285Z,0.00
2017-12-01T00:18:18.276Z,0.00
2017-12-01T00:19:18.269Z,0.00
2017-12-01T00:20:18.263Z,0.00
2017-12-01T00:21:18.263Z,0.00
2017-12-01T00:22:18.250Z,0.00
2017-12-01T00:23:18.243Z,0.00
2017-12-01T00:24:18.235Z,0.00
2017-12-01T00:25:18.228Z,0.00
2017-12-01T00:26:18.222Z,0.00
2017-12-01T00:27:18.214Z,0.00
2017-12-01T00:28:18.207Z,0.00
2017-12-01T00:29:18.201Z,0.00
2017-12-01T00:30:18.193Z,0.00
2017-12-01T00:31:18.188Z,0.00
2017-12-01T00:32:18.179Z,0.00
2017-12-01T00:33:18.172Z,0.00
2017-12-01T00:34:18.166Z,0.00
2017-12-01T00:35:18.158Z,0.00
2017-12-01T00:36:18.152Z,0.00
2017-12-01T00:37:18.144Z,0.00
2017-12-01T00:38:18.138Z,0.00
2017-12-01T00:39:18.132Z,0.00
2017-12-01T00:40:18.123Z,0.00
2017-12-01T00:41:18.116Z,0.00
2017-12-01T00:42:18.110Z,0.00
2017-12-01T00:43:18.104Z,0.00
2017-12-01T00:44:18.097Z,0.00
2017-12-01T00:45:18.088Z,0.00
2017-12-01T00:46:18.081Z,0.00
2017-12-01T00:47:18.074Z,0.00
2017-12-01T00:48:18.066Z,0.00
2017-12-01T00:49:18.060Z,0.00
2017-12-01T00:50:18.055Z,0.00
2017-12-01T00:51:18.048Z,0.00
2017-12-01T00:52:18.038Z,0.00
2017-12-01T00:53:18.031Z,0.00
2017-12-01T00:54:18.024Z,0.00
2017-12-01T00:55:18.017Z,0.00
2017-12-01T00:56:18.009Z,0.00
2017-12-01T00:57:18.003Z,0.00
2017-12-01T00:58:17.997Z,0.00
2017-12-01T00:59:17.990Z,0.00
2017-12-01T01:00:17.982Z,0.00
2017-12-01T01:01:17.974Z,0.00
2017-12-01T01:02:17.969Z,0.00
2017-12-01T01:03:17.961Z,0.00
2017-12-01T01:04:17.953Z,0.00
2017-12-01T01:05:17.946Z,0.00
2017-12-01T01:06:17.940Z,0.00
2017-12-01T01:07:17.934Z,0.00
2017-12-01T01:08:17.925Z,0.00
2017-12-01T01:09:17.926Z,0.00
2017-12-01T01:10:17.920Z,0.00
2017-12-01T01:11:17.905Z,0.00
2017-12-01T01:12:17.898Z,0.00
2017-12-01T01:13:17.890Z,0.00
2017-12-01T01:14:17.935Z,0.00
2017-12-01T01:15:17.877Z,0.00
2017-12-01T01:16:17.870Z,0.00
2017-12-01T01:17:17.862Z,0.00
2017-12-01T01:18:17.854Z,0.00
2017-12-01T01:19:17.848Z,0.00
2017-12-01T01:20:17.841Z,0.00
2017-12-01T01:21:17.834Z,0.00
2017-12-01T01:22:17.828Z,0.00
2017-12-01T01:23:17.821Z,0.00
2017-12-01T01:24:17.812Z,0.00
2017-12-01T01:25:17.805Z,0.00
2017-12-01T01:26:17.798Z,0.00
2017-12-01T01:27:17.792Z,0.00
2017-12-01T01:28:17.783Z,0.00
2017-12-01T01:29:17.778Z,0.00
2017-12-01T01:30:17.773Z,0.00
2017-12-01T01:31:17.764Z,0.00
2017-12-01T01:32:17.756Z,0.00
2017-12-01T01:33:17.748Z,0.00
2017-12-01T01:34:17.741Z,0.00
2017-12-01T01:35:17.733Z,0.00
2017-12-01T01:36:17.728Z,0.00
2017-12-01T01:37:17.719Z,0.00
2017-12-01T01:38:17.711Z,0.00
2017-12-01T01:39:17.705Z,0.00
2017-12-01T01:40:17.697Z,0.00
2017-12-01T01:41:17.692Z,0.00
2017-12-01T01:42:17.683Z,0.00
2017-12-01T01:43:17.676Z,0.00
2017-12-01T01:44:17.668Z,0.00
2017-12-01T01:45:17.665Z,0.00
2017-12-01T01:46:17.655Z,0.00
2017-12-01T01:47:17.648Z,0.00
2017-12-01T01:48:17.641Z,0.00
2017-12-01T01:49:17.633Z,0.00
2017-12-01T01:50:17.626Z,0.00
2017-12-01T01:51:17.619Z,0.00
2017-12-01T01:52:17.613Z,0.00
2017-12-01T01:53:17.605Z,0.00
2017-12-01T01:54:17.600Z,0.00
2017-12-01T01:55:17.591Z,0.00
2017-12-01T01:56:17.582Z,0.00
2017-12-01T01:57:17.578Z,0.00
2017-12-01T01:58:17.570Z,0.00
2017-12-01T01:59:17.563Z,0.00
2017-12-01T02:00:17.554Z,0.00
2017-12-01T02:01:17.549Z,0.00
2017-12-01T02:02:17.540Z,0.00
2017-12-01T02:03:17.532Z,0.00
2017-12-01T02:04:17.524Z,0.00
2017-12-01T02:05:17.517Z,0.00
2017-12-01T02:06:17.512Z,0.00
2017-12-01T02:07:17.503Z,0.00
2017-12-01T02:08:17.495Z,0.00
2017-12-01T02:09:17.490Z,0.00
2017-12-01T02:10:17.481Z,0.00
2017-12-01T02:11:17.515Z,0.00
2017-12-01T02:12:17.465Z,0.00
2017-12-01T02:13:17.459Z,0.00
2017-12-01T02:14:17.458Z,0.00
2017-12-01T02:15:17.444Z,0.00
2017-12-01T02:16:17.437Z,0.00
2017-12-01T02:17:17.431Z,0.00
2017-12-01T02:18:17.423Z,0.00
2017-12-01T02:19:17.416Z,0.00
2017-12-01T02:20:17.408Z,0.00
2017-12-01T02:21:17.401Z,0.00
2017-12-01T02:22:17.394Z,0.00
2017-12-01T02:23:17.387Z,0.00
2017-12-01T02:24:17.379Z,0.00
2017-12-01T02:25:17.372Z,0.00
2017-12-01T02:26:17.364Z,0.00
2017-12-01T02:27:17.357Z,0.00
2017-12-01T02:28:17.351Z,0.00
2017-12-01T02:29:17.344Z,0.00
2017-12-01T02:30:17.335Z,0.00
2017-12-01T02:31:17.328Z,0.00
2017-12-01T02:32:17.320Z,0.00
2017-12-01T02:33:17.316Z,0.00
2017-12-01T02:34:17.306Z,0.00
2017-12-01T02:35:17.301Z,0.00
2017-12-01T02:36:17.293Z,0.00
2017-12-01T02:37:17.284Z,0.00
2017-12-01T02:38:17.278Z,0.00
2017-12-01T02:39:17.272Z,0.00
2017-12-01T02:40:17.262Z,0.00
2017-12-01T02:41:17.255Z,0.00
2017-12-01T02:42:17.246Z,0.00
2017-12-01T02:43:17.243Z,0.00
2017-12-01T02:44:17.234Z,0.00
2017-12-01T02:45:17.225Z,0.00
2017-12-01T02:46:17.223Z,0.00
2017-12-01T02:47:17.211Z,0.00
2017-12-01T02:48:17.205Z,0.00
2017-12-01T02:49:17.196Z,0.00
2017-12-01T02:50:17.192Z,0.00
2017-12-01T02:51:17.182Z,0.00
2017-12-01T02:52:17.174Z,0.00
2017-12-01T02:53:17.172Z,0.00
2017-12-01T02:54:17.160Z,0.00
2017-12-01T02:55:17.155Z,0.00
2017-12-01T02:56:17.146Z,0.00
2017-12-01T02:57:17.140Z,0.00
2017-12-01T02:58:17.132Z,0.00
2017-12-01T02:59:17.126Z,0.00
2017-12-01T03:00:17.116Z,0.00
2017-12-01T03:01:17.110Z,0.00
2017-12-01T03:02:17.102Z,0.00
2017-12-01T03:03:17.095Z,0.00
2017-12-01T03:04:17.087Z,0.00
2017-12-01T03:05:17.079Z,0.00
2017-12-01T03:06:17.074Z,0.00
2017-12-01T03:07:17.067Z,0.00
2017-12-01T03:08:17.058Z,0.00
2017-12-01T03:09:17.051Z,0.00
2017-12-01T03:10:17.044Z,0.00
2017-12-01T03:11:17.035Z,0.00
2017-12-01T03:12:17.029Z,0.00
2017-12-01T03:13:17.021Z,0.00
2017-12-01T03:14:17.014Z,0.00
2017-12-01T03:15:17.009Z,0.00
2017-12-01T03:16:17.007Z,0.00
2017-12-01T03:17:16.992Z,0.00
2017-12-01T03:18:16.986Z,0.00
2017-12-01T03:19:16.980Z,0.00
2017-12-01T03:20:16.970Z,0.00
2017-12-01T03:21:16.963Z,0.00
2017-12-01T03:22:16.955Z,0.00
2017-12-01T03:23:16.948Z,0.00
2017-12-01T03:24:16.942Z,0.00
2017-12-01T03:25:16.936Z,0.00
2017-12-01T03:26:16.927Z,0.00
2017-12-01T03:27:16.955Z,0.00
2017-12-01T03:28:16.910Z,0.00
2017-12-01T03:29:16.903Z,0.00
2017-12-01T03:30:16.900Z,0.00
2017-12-01T03:31:16.889Z,0.00
2017-12-01T03:32:16.881Z,0.00
2017-12-01T03:33:16.873Z,0.00
2017-12-01T03:34:16.866Z,0.00
2017-12-01T03:35:16.859Z,0.00
2017-12-01T03:36:16.851Z,0.00
2017-12-01T03:37:16.844Z,0.00
2017-12-01T03:38:16.836Z,0.00
2017-12-01T03:39:16.830Z,0.00
2017-12-01T03:40:16.821Z,0.00
2017-12-01T03:41:16.814Z,0.00
2017-12-01T03:42:16.806Z,0.00
2017-12-01T03:43:16.801Z,0.00
2017-12-01T03:44:16.791Z,0.00
2017-12-01T03:45:16.785Z,0.00
2017-12-01T03:46:16.776Z,0.00
2017-12-01T03:47:16.771Z,0.00
2017-12-01T03:48:16.762Z,0.00
2017-12-01T03:49:16.756Z,0.00
2017-12-01T03:50:16.747Z,0.00
2017-12-01T03:51:16.741Z,0.00
2017-12-01T03:52:16.731Z,0.00
2017-12-01T03:53:16.725Z,0.00
2017-12-01T03:54:16.724Z,0.00
2017-12-01T03:55:16.710Z,0.00
2017-12-01T03:56:16.702Z,0.00
2017-12-01T03:57:16.696Z,0.00
2017-12-01T03:58:16.689Z,0.00
2017-12-01T03:59:16.681Z,0.00
2017-12-01T04:00:16.673Z,0.00
2017-12-01T04:01:16.665Z,0.00
2017-12-01T04:02:16.658Z,0.00
2017-12-01T04:03:16.652Z,0.00
2017-12-01T04:04:16.648Z,0.00
2017-12-01T04:05:16.638Z,0.00
2017-12-01T04:06:16.628Z,0.00
2017-12-01T04:07:16.625Z,0.00
2017-12-01T04:08:16.614Z,0.00
2017-12-01T04:09:16.607Z,0.00
2017-12-01T04:10:16.602Z,0.00
2017-12-01T04:11:16.593Z,0.00
2017-12-01T04:12:16.585Z,0.00
2017-12-01T04:13:16.578Z,0.00
2017-12-01T04:14:16.572Z,0.00
2017-12-01T04:15:16.565Z,0.00
2017-12-01T04:16:16.557Z,0.00
2017-12-01T04:17:16.549Z,0.00
2017-12-01T04:18:16.541Z,0.00
2017-12-01T04:19:16.534Z,0.00
2017-12-01T04:20:16.527Z,0.00
2017-12-01T04:21:16.520Z,0.00
2017-12-01T04:22:16.512Z,0.00
2017-12-01T04:23:16.504Z,0.00
2017-12-01T04:24:16.496Z,0.00
2017-12-01T04:25:16.490Z,0.00
2017-12-01T04:26:16.482Z,0.00
2017-12-01T04:27:16.474Z,0.00
2017-12-01T04:28:16.469Z,0.00
2017-12-01T04:29:16.460Z,0.00
2017-12-01T04:30:16.455Z,0.00
2017-12-01T04:31:16.447Z,0.00
2017-12-01T04:32:16.436Z,0.00
2017-12-01T04:33:16.430Z,0.00
2017-12-01T04:34:16.423Z,0.00
2017-12-01T04:35:16.415Z,0.00
2017-12-01T04:36:16.408Z,0.00
2017-12-01T04:37:16.401Z,0.00
2017-12-01T04:38:16.394Z,0.00
2017-12-01T04:39:16.386Z,0.00
2017-12-01T04:40:16.378Z,0.00
2017-12-01T04:41:16.369Z,0.00
2017-12-01T04:42:16.380Z,0.00
2017-12-01T04:43:16.357Z,0.00
2017-12-01T04:44:16.347Z,0.00
2017-12-01T04:45:16.340Z,0.00
2017-12-01T04:46:16.333Z,0.00
2017-12-01T04:47:16.327Z,0.00
2017-12-01T04:48:16.317Z,0.00
2017-12-01T04:49:16.310Z,0.00
2017-12-01T04:50:16.302Z,0.00
2017-12-01T04:51:16.297Z,0.00
2017-12-01T04:52:16.287Z,0.00
2017-12-01T04:53:16.279Z,0.00
2017-12-01T04:54:16.275Z,0.00
2017-12-01T04:55:16.265Z,0.00
2017-12-01T04:56:16.258Z,0.00
2017-12-01T04:57:16.250Z,0.00
2017-12-01T04:58:16.243Z,0.00
2017-12-01T04:59:16.235Z,0.00
2017-12-01T05:00:16.228Z,0.00
2017-12-01T05:01:16.221Z,0.00
2017-12-01T05:02:16.212Z,0.00
2017-12-01T05:03:16.206Z,0.00
2017-12-01T05:04:16.197Z,0.00
2017-12-01T05:05:16.188Z,0.00
2017-12-01T05:06:16.182Z,0.00
2017-12-01T05:07:16.173Z,0.00
2017-12-01T05:08:16.165Z,0.00
2017-12-01T05:09:16.159Z,0.00
2017-12-01T05:10:16.152Z,0.00
2017-12-01T05:11:16.144Z,0.00
2017-12-01T05:12:16.137Z,0.00
2017-12-01T05:13:16.128Z,0.00
2017-12-01T05:14:16.122Z,0.00
2017-12-01T05:15:16.114Z,0.00
2017-12-01T05:16:16.106Z,0.00
2017-12-01T05:17:16.098Z,0.00
2017-12-01T05:18:16.091Z,0.00
2017-12-01T05:19:16.085Z,0.00
2017-12-01T05:20:16.076Z,0.00
2017-12-01T05:21:16.067Z,0.00
2017-12-01T05:22:16.060Z,0.00
2017-12-01T05:23:16.054Z,0.00
2017-12-01T05:24:16.046Z,0.00
2017-12-01T05:25:16.037Z,0.00
2017-12-01T05:26:16.030Z,0.00
2017-12-01T05:27:16.025Z,0.00
2017-12-01T05:28:16.015Z,0.00
2017-12-01T05:29:16.007Z,0.00
2017-12-01T05:30:16.000Z,0.00
2017-12-01T05:31:15.992Z,0.00
2017-12-01T05:32:15.984Z,0.00
2017-12-01T05:33:15.977Z,0.00
2017-12-01T05:34:15.970Z,0.00
2017-12-01T05:35:15.963Z,0.00
2017-12-01T05:36:15.953Z,0.00
2017-12-01T05:37:15.946Z,0.00
2017-12-01T05:38:15.942Z,0.00
2017-12-01T05:39:15.932Z,0.00
2017-12-01T05:40:15.923Z,0.00
2017-12-01T05:41:15.916Z,0.00
2017-12-01T05:42:15.926Z,0.00
2017-12-01T05:43:15.901Z,0.00
2017-12-01T05:44:15.892Z,0.00
2017-12-01T05:45:15.885Z,0.00
2017-12-01T05:46:15.878Z,0.00
2017-12-01T05:47:15.870Z,0.00
2017-12-01T05:48:15.861Z,0.00
2017-12-01T05:49:15.854Z,0.00
2017-12-01T05:50:15.847Z,0.00
2017-12-01T05:51:15.841Z,0.00
2017-12-01T05:52:15.832Z,0.00
2017-12-01T05:53:15.823Z,0.00
2017-12-01T05:54:15.817Z,0.00
2017-12-01T05:55:15.810Z,0.00
2017-12-01T05:56:15.802Z,0.00
2017-12-01T05:57:15.793Z,0.00
2017-12-01T05:58:15.786Z,0.00
2017-12-01T05:59:15.778Z,0.00
2017-12-01T06:00:15.772Z,0.00
2017-12-01T06:01:15.762Z,0.00
2017-12-01T06:02:15.755Z,0.00
2017-12-01T06:03:15.753Z,0.00
2017-12-01T06:04:15.740Z,0.00
2017-12-01T06:05:15.733Z,0.00
2017-12-01T06:06:15.725Z,0.00
2017-12-01T06:07:15.718Z,0.00
2017-12-01T06:08:15.709Z,0.00
2017-12-01T06:09:15.702Z,0.00
2017-12-01T06:10:15.695Z,0.00
2017-12-01T06:11:15.692Z,0.00
2017-12-01T06:12:15.681Z,0.00
2017-12-01T06:13:15.672Z,0.00
2017-12-01T06:14:15.666Z,0.00
2017-12-01T06:15:15.658Z,0.00
2017-12-01T06:16:15.650Z,0.00
2017-12-01T06:17:15.643Z,0.00
2017-12-01T06:18:15.636Z,0.00
2017-12-01T06:19:15.628Z,0.00
2017-12-01T06:20:15.619Z,0.00
2017-12-01T06:21:15.612Z,0.00
2017-12-01T06:22:15.605Z,0.00
2017-12-01T06:23:15.598Z,0.00
2017-12-01T06:24:15.590Z,0.00
2017-12-01T06:25:15.581Z,0.00
2017-12-01T06:26:15.574Z,0.00
2017-12-01T06:27:15.568Z,0.00
2017-12-01T06:28:15.559Z,0.00
2017-12-01T06:29:15.553Z,0.00
2017-12-01T06:30:15.545Z,0.00
2017-12-01T06:31:15.538Z,0.00
2017-12-01T06:32:15.530Z,0.00
2017-12-01T06:33:15.522Z,0.00
2017-12-01T06:34:15.516Z,0.00
2017-12-01T06:35:15.508Z,0.00
2017-12-01T06:36:15.500Z,0.00
2017-12-01T06:37:15.493Z,0.00
2017-12-01T06:38:15.486Z,0.00
2017-12-01T06:39:15.478Z,0.00
2017-12-01T06:40:15.469Z,0.00
2017-12-01T06:41:15.461Z,0.00
2017-12-01T06:42:15.456Z,0.00
2017-12-01T06:43:15.447Z,0.00
2017-12-01T06:44:15.439Z,0.00
2017-12-01T06:45:15.431Z,0.00
2017-12-01T06:46:15.424Z,0.00
2017-12-01T06:47:15.417Z,0.00
2017-12-01T06:48:15.409Z,0.00
2017-12-01T06:49:15.401Z,0.00
2017-12-01T06:50:15.394Z,0.00
2017-12-01T06:51:15.387Z,4.00
2017-12-01T06:52:15.381Z,0.00
2017-12-01T06:53:15.371Z,4.00
2017-12-01T06:54:15.364Z,4.00
2017-12-01T06:55:15.358Z,4.00
2017-12-01T06:56:15.350Z,8.00
2017-12-01T06:57:15.340Z,12.00
2017-12-01T06:58:15.334Z,8.00
2017-12-01T06:59:15.327Z,12.00
2017-12-01T07:00:15.318Z,12.00
2017-12-01T07:01:15.310Z,12.00
2017-12-01T07:02:15.301Z,16.00
2017-12-01T07:03:15.295Z,20.00
2017-12-01T07:04:15.286Z,20.00
2017-12-01T07:05:15.278Z,20.00
2017-12-01T07:06:15.271Z,24.00
2017-12-01T07:07:15.263Z,32.00
2017-12-01T07:08:15.258Z,32.00
2017-12-01T07:09:15.248Z,40.00
2017-12-01T07:10:15.242Z,40.00
2017-12-01T07:11:15.233Z,44.00
2017-12-01T07:12:15.225Z,52.00
2017-12-01T07:13:15.217Z,56.00
2017-12-01T07:14:15.210Z,68.00
2017-12-01T07:15:15.203Z,76.00
2017-12-01T07:16:15.206Z,80.00
2017-12-01T07:17:15.188Z,76.00
2017-12-01T07:18:15.180Z,76.00
2017-12-01T07:19:15.173Z,80.00
2017-12-01T07:20:15.166Z,88.00
2017-12-01T07:21:15.156Z,96.00
2017-12-01T07:22:15.148Z,116.00
2017-12-01T07:23:15.140Z,140.00
2017-12-01T07:24:15.132Z,152.00
2017-12-01T07:25:15.124Z,164.00
2017-12-01T07:26:15.118Z,172.00
2017-12-01T07:27:15.110Z,180.00
2017-12-01T07:28:15.102Z,200.00
2017-12-01T07:29:15.101Z,200.00
2017-12-01T07:30:15.087Z,248.00
2017-12-01T07:31:15.080Z,256.00
2017-12-01T07:32:15.075Z,228.00
2017-12-01T07:33:15.063Z,236.00
2017-12-01T07:34:15.056Z,224.00
2017-12-01T07:35:15.049Z,216.00
2017-12-01T07:36:15.042Z,244.00
2017-12-01T07:37:15.032Z,276.00
2017-12-01T07:38:15.026Z,280.00
2017-12-01T07:39:15.018Z,228.00
2017-12-01T07:40:15.010Z,212.00
2017-12-01T07:41:15.002Z,208.00
2017-12-01T07:42:14.994Z,236.00
2017-12-01T07:43:14.987Z,264.00
2017-12-01T07:44:14.980Z,288.00
2017-12-01T07:45:14.972Z,320.00
2017-12-01T07:46:14.963Z,392.00
2017-12-01T07:47:14.957Z,436.00
2017-12-01T07:48:14.948Z,400.00
2017-12-01T07:49:14.940Z,404.00
2017-12-01T07:50:14.933Z,428.00
2017-12-01T07:51:14.925Z,400.00
2017-12-01T07:52:14.923Z,356.00
2017-12-01T07:53:14.911Z,376.00
2017-12-01T07:54:14.902Z,404.00
2017-12-01T07:55:14.895Z,424.00
2017-12-01T07:56:14.886Z,504.00
2017-12-01T07:57:14.878Z,508.00
2017-12-01T07:58:14.870Z,528.00
2017-12-01T07:59:14.865Z,588.00
2017-12-01T08:00:14.860Z,644.00
2017-12-01T08:01:14.848Z,760.00
2017-12-01T08:02:14.867Z,836.00
2017-12-01T08:03:14.834Z,828.00
2017-12-01T08:04:14.829Z,672.00
2017-12-01T08:05:14.818Z,568.00
2017-12-01T08:06:14.810Z,660.00
2017-12-01T08:07:14.803Z,640.00
2017-12-01T08:08:14.794Z,616.00
2017-12-01T08:09:14.789Z,560.00
2017-12-01T08:10:14.781Z,580.00
2017-12-01T08:11:14.779Z,704.00
2017-12-01T08:12:14.765Z,728.00
2017-12-01T08:13:14.757Z,728.00
2017-12-01T08:14:14.749Z,784.00
2017-12-01T08:15:14.743Z,1088.00
2017-12-01T08:16:14.735Z,1636.00
2017-12-01T08:17:14.726Z,1716.00
2017-12-01T08:18:14.719Z,1756.00
2017-12-01T08:19:14.712Z,1820.00
2017-12-01T08:20:14.704Z,1652.00
2017-12-01T08:21:14.698Z,1544.00
2017-12-01T08:22:14.690Z,1460.00
2017-12-01T08:23:14.682Z,1400.00
2017-12-01T08:24:14.674Z,1576.00
2017-12-01T08:25:14.667Z,1760.00
2017-12-01T08:26:14.661Z,1880.00
2017-12-01T08:27:14.653Z,2220.00
2017-12-01T08:28:14.644Z,2416.00
2017-12-01T08:29:14.641Z,2320.00
2017-12-01T08:30:14.631Z,2020.00
2017-12-01T08:31:14.624Z,1984.00
2017-12-01T08:32:14.615Z,1944.00
2017-12-01T08:33:14.608Z,1892.00
2017-12-01T08:34:14.601Z,1884.00
2017-12-01T08:35:14.594Z,1980.00
2017-12-01T08:36:14.585Z,1800.00
2017-12-01T08:37:14.578Z,1796.00
2017-12-01T08:38:14.572Z,1672.00
2017-12-01T08:39:14.567Z,1720.00
2017-12-01T08:40:14.559Z,1612.00
2017-12-01T08:41:14.549Z,1384.00
2017-12-01T08:42:14.543Z,1120.00
2017-12-01T08:43:14.535Z,992.00
2017-12-01T08:44:14.527Z,892.00
2017-12-01T08:45:14.522Z,912.00
2017-12-01T08:46:14.513Z,936.00
2017-12-01T08:47:14.508Z,988.00
2017-12-01T08:48:14.499Z,980.00
2017-12-01T08:49:14.491Z,1076.00
2017-12-01T08:50:14.485Z,1200.00
2017-12-01T08:51:14.479Z,1204.00
2017-12-01T08:52:14.471Z,1228.00
2017-12-01T08:53:14.464Z,1224.00
2017-12-01T08:54:14.458Z,1196.00
2017-12-01T08:55:14.451Z,1144.00
2017-12-01T08:56:14.442Z,1116.00
2017-12-01T08:57:14.435Z,1140.00
2017-12-01T08:58:14.429Z,1128.00
2017-12-01T08:59:14.421Z,1088.00
2017-12-01T09:00:14.413Z,1100.00
2017-12-01T09:01:14.405Z,1056.00
2017-12-01T09:02:14.400Z,1432.00
2017-12-01T09:03:14.395Z,1596.00
2017-12-01T09:04:14.386Z,1484.00
2017-12-01T09:05:14.377Z,1392.00
2017-12-01T09:06:14.370Z,1136.00
2017-12-01T09:07:14.363Z,992.00
2017-12-01T09:08:14.354Z,1176.00
2017-12-01T09:09:14.347Z,1196.00
2017-12-01T09:10:14.340Z,1096.00
2017-12-01T09:11:14.333Z,1040.00
2017-12-01T09:12:14.324Z,920.00
2017-12-01T09:13:14.319Z,888.00
2017-12-01T09:14:14.312Z,892.00
2017-12-01T09:15:14.303Z,960.00
2017-12-01T09:16:14.296Z,936.00
2017-12-01T09:17:14.289Z,852.00
2017-12-01T09:18:14.282Z,920.00
2017-12-01T09:19:14.275Z,968.00
2017-12-01T09:20:14.274Z,1136.00
2017-12-01T09:21:14.260Z,1324.00
2017-12-01T09:22:14.252Z,1432.00
2017-12-01T09:23:14.247Z,1708.00
2017-12-01T09:24:14.237Z,1952.00
2017-12-01T09:25:14.229Z,1996.00
2017-12-01T09:26:14.222Z,2036.00
2017-12-01T09:27:14.216Z,2420.00
2017-12-01T09:28:14.209Z,2456.00
2017-12-01T09:29:14.201Z,3152.00
2017-12-01T09:30:14.197Z,3728.00
2017-12-01T09:31:14.186Z,3960.00
2017-12-01T09:32:14.184Z,4152.00
2017-12-01T09:33:14.171Z,3924.00
2017-12-01T09:34:14.164Z,3956.00
2017-12-01T09:35:14.157Z,4028.00
2017-12-01T09:36:14.149Z,4136.00
2017-12-01T09:37:14.143Z,4192.00
2017-12-01T09:38:14.135Z,4292.00
2017-12-01T09:39:14.128Z,4252.00
2017-12-01T09:40:14.120Z,3856.00
2017-12-01T09:41:14.114Z,3556.00
2017-12-01T09:42:14.106Z,3472.00
2017-12-01T09:43:14.099Z,3632.00
2017-12-01T09:44:14.091Z,3980.00
2017-12-01T09:45:14.085Z,4044.00
2017-12-01T09:46:14.078Z,3584.00
2017-12-01T09:47:14.071Z,3476.00
2017-12-01T09:48:14.064Z,3304.00
2017-12-01T09:49:14.057Z,3180.00
2017-12-01T09:50:14.051Z,2836.00
2017-12-01T09:51:14.045Z,2536.00
2017-12-01T09:52:14.036Z,2460.00
2017-12-01T09:53:14.029Z,2856.00
2017-12-01T09:54:14.079Z,2944.00
2017-12-01T09:55:14.017Z,2932.00
2017-12-01T09:56:14.009Z,2936.00
2017-12-01T09:57:14.003Z,2948.00
2017-12-01T09:58:13.996Z,2980.00
2017-12-01T09:59:13.990Z,2972.00
2017-12-01T10:00:13.982Z,2928.00
2017-12-01T10:01:13.975Z,2860.00
2017-12-01T10:02:13.969Z,2836.00
2017-12-01T10:03:13.962Z,2896.00
2017-12-01T10:04:13.958Z,2924.00
2017-12-01T10:05:13.948Z,2968.00
2017-12-01T10:06:13.942Z,3096.00
2017-12-01T10:07:13.935Z,3204.00
2017-12-01T10:08:13.928Z,3452.00
2017-12-01T10:09:13.922Z,3520.00
2017-12-01T10:10:13.914Z,3508.00
2017-12-01T10:11:13.907Z,3484.00
2017-12-01T10:12:13.901Z,3440.00
2017-12-01T10:13:13.896Z,3416.00
2017-12-01T10:14:13.887Z,3416.00
2017-12-01T10:15:13.880Z,3372.00
2017-12-01T10:16:13.873Z,3388.00
2017-12-01T10:17:13.866Z,3396.00
2017-12-01T10:18:13.861Z,3424.00
2017-12-01T10:19:13.856Z,3360.00
2017-12-01T10:20:13.846Z,3184.00
2017-12-01T10:21:13.840Z,3000.00
2017-12-01T10:22:13.833Z,2964.00
2017-12-01T10:23:13.827Z,3024.00
2017-12-01T10:24:13.819Z,3124.00
2017-12-01T10:25:13.816Z,3288.00
2017-12-01T10:26:13.806Z,3476.00
2017-12-01T10:27:13.799Z,3620.00
2017-12-01T10:28:13.793Z,3704.00
2017-12-01T10:29:13.787Z,3844.00
2017-12-01T10:30:13.780Z,4024.00
2017-12-01T10:31:13.773Z,4016.00
2017-12-01T10:32:13.767Z,4040.00
2017-12-01T10:33:13.762Z,3776.00
2017-12-01T10:34:13.753Z,3608.00
2017-12-01T10:35:13.747Z,3440.00
2017-12-01T10:36:13.739Z,3276.00
2017-12-01T10:37:13.737Z,3260.00
2017-12-01T10:38:13.726Z,3356.00
2017-12-01T10:39:13.721Z,3384.00
2017-12-01T10:40:13.715Z,3364.00
2017-12-01T10:41:13.708Z,3400.00
2017-12-01T10:42:13.702Z,3476.00
2017-12-01T10:43:13.696Z,3448.00
2017-12-01T10:44:13.688Z,3352.00
2017-12-01T10:45:13.682Z,3220.00
2017-12-01T10:46:13.678Z,3220.00
2017-12-01T10:47:13.673Z,3304.00
2017-12-01T10:48:13.663Z,3300.00
2017-12-01T10:49:13.658Z,3308.00
2017-12-01T10:50:13.651Z,3360.00
2017-12-01T10:51:13.645Z,3296.00
2017-12-01T10:52:13.638Z,3176.00
2017-12-01T10:53:13.631Z,3092.00
2017-12-01T10:54:13.625Z,3072.00
2017-12-01T10:55:13.620Z,3116.00
2017-12-01T10:56:13.615Z,3244.00
2017-12-01T10:57:13.607Z,3396.00
2017-12-01T10:58:13.602Z,3416.00
2017-12-01T10:59:13.596Z,3256.00
2017-12-01T11:00:13.590Z,3156.00
2017-12-01T11:01:13.583Z,3084.00
2017-12-01T11:02:13.577Z,2932.00
2017-12-01T11:03:13.570Z,3016.00
2017-12-01T11:04:13.565Z,3216.00
2017-12-01T11:05:13.558Z,3404.00
2017-12-01T11:06:13.552Z,3440.00
2017-12-01T11:07:13.547Z,3428.00
2017-12-01T11:08:13.539Z,3508.00
2017-12-01T11:09:13.534Z,3472.00
2017-12-01T11:10:13.527Z,3300.00
2017-12-01T11:11:13.522Z,3248.00
2017-12-01T11:12:13.515Z,3268.00
2017-12-01T11:13:13.509Z,3312.00
2017-12-01T11:14:13.504Z,3228.00
2017-12-01T11:15:13.497Z,3092.00
2017-12-01T11:16:13.491Z,3092.00
2017-12-01T11:17:13.486Z,3064.00
2017-12-01T11:18:13.479Z,3016.00
2017-12-01T11:19:13.474Z,2980.00
2017-12-01T11:20:13.468Z,2964.00
2017-12-01T11:21:13.463Z,2924.00
2017-12-01T11:22:13.457Z,2944.00
2017-12-01T11:23:13.452Z,2904.00
2017-12-01T11:24:13.445Z,2900.00
2017-12-01T11:25:13.438Z,2932.00
2017-12-01T11:26:13.433Z,2948.00
2017-12-01T11:27:13.426Z,2952.00
2017-12-01T11:28:13.420Z,2944.00
2017-12-01T11:29:13.414Z,2920.00
2017-12-01T11:30:13.409Z,2924.00
2017-12-01T11:31:13.404Z,2892.00
2017-12-01T11:32:13.396Z,2848.00
2017-12-01T11:33:13.391Z,2756.00
2017-12-01T11:34:13.384Z,2604.00
2017-12-01T11:35:13.377Z,2476.00
2017-12-01T11:36:13.372Z,2392.00
2017-12-01T11:37:13.366Z,2356.00
2017-12-01T11:38:13.360Z,2328.00
2017-12-01T11:39:13.355Z,2340.00
2017-12-01T11:40:13.347Z,2356.00
2017-12-01T11:41:13.342Z,2432.00
2017-12-01T11:42:13.336Z,2548.00
2017-12-01T11:43:13.330Z,2640.00
2017-12-01T11:44:13.327Z,2776.00
2017-12-01T11:45:13.320Z,2912.00
2017-12-01T11:46:13.313Z,3044.00
2017-12-01T11:47:13.307Z,3072.00
2017-12-01T11:48:13.300Z,3024.00
2017-12-01T11:49:13.295Z,2872.00
2017-12-01T11:50:13.291Z,2704.00
2017-12-01T11:51:13.282Z,2712.00
2017-12-01T11:52:13.276Z,2856.00
2017-12-01T11:53:13.272Z,2956.00
2017-12-01T11:54:13.266Z,3108.00
2017-12-01T11:55:13.260Z,3228.00
2017-12-01T11:56:13.255Z,3348.00
2017-12-01T11:57:13.246Z,3480.00
2017-12-01T11:58:13.242Z,3660.00
2017-12-01T11:59:13.234Z,3764.00
2017-12-01T12:00:13.228Z,3796.00
2017-12-01T12:01:13.222Z,3760.00
2017-12-01T12:02:13.216Z,3652.00
2017-12-01T12:03:13.211Z,3644.00
2017-12-01T12:04:13.204Z,3724.00
2017-12-01T12:05:13.199Z,3804.00
2017-12-01T12:06:13.192Z,3804.00
2017-12-01T12:07:13.186Z,3764.00
2017-12-01T12:08:13.178Z,3736.00
2017-12-01T12:09:13.209Z,3724.00
2017-12-01T12:10:13.168Z,3680.00
2017-12-01T12:11:13.163Z,3660.00
2017-12-01T12:12:13.156Z,3688.00
2017-12-01T12:13:13.150Z,3672.00
2017-12-01T12:14:13.144Z,3540.00
2017-12-01T12:15:13.139Z,3416.00
2017-12-01T12:16:13.131Z,3380.00
2017-12-01T12:17:13.126Z,3376.00
2017-12-01T12:18:13.119Z,3332.00
2017-12-01T12:19:13.112Z,3228.00
2017-12-01T12:20:13.136Z,3132.00
2017-12-01T12:21:13.101Z,2996.00
2017-12-01T12:22:13.095Z,2828.00
2017-12-01T12:23:13.089Z,2624.00
2017-12-01T12:24:13.084Z,2504.00
2017-12-01T12:25:13.075Z,2388.00
2017-12-01T12:26:13.071Z,2328.00
2017-12-01T12:27:13.066Z,2320.00
2017-12-01T12:28:13.060Z,2320.00
2017-12-01T12:29:13.053Z,2320.00
2017-12-01T12:30:13.049Z,2364.00
2017-12-01T12:31:13.042Z,2356.00
2017-12-01T12:32:13.035Z,2276.00
2017-12-01T12:33:13.030Z,2096.00
2017-12-01T12:34:13.024Z,1924.00
2017-12-01T12:35:13.017Z,1812.00
2017-12-01T12:36:13.011Z,1828.00
2017-12-01T12:37:13.008Z,1924.00
2017-12-01T12:38:13.000Z,2044.00
2017-12-01T12:39:12.995Z,2136.00
2017-12-01T12:40:12.988Z,2184.00
2017-12-01T12:41:12.981Z,2196.00
2017-12-01T12:42:12.977Z,2204.00
2017-12-01T12:43:12.971Z,2232.00
2017-12-01T12:44:12.966Z,2268.00
2017-12-01T12:45:12.957Z,2268.00
2017-12-01T12:46:12.952Z,2224.00
2017-12-01T12:47:12.947Z,2132.00