createdAt,value
2018-05-29T00:00:07.375Z,1008.31
2018-05-29T00:01:07.393Z,1008.30
2018-05-29T00:02:07.415Z,1008.31
2018-05-29T00:03:07.464Z,1008.31
2018-05-29T00:04:07.470Z,1008.34
2018-05-29T00:05:07.469Z,1008.33
2018-05-29T00:06:07.499Z,1008.35
2018-05-29T00:07:07.523Z,1008.36
2018-05-29T00:08:07.541Z,1008.44
2018-05-29T00:09:07.566Z,1008.38
2018-05-29T00:10:07.585Z,1008.43
2018-05-29T00:11:07.602Z,1008.41
2018-05-29T00:12:07.628Z,1008.41
2018-05-29T00:13:07.651Z,1008.40
2018-05-29T00:14:07.666Z,1008.41
2018-05-29T00:15:07.708Z,1008.40
2018-05-29T00:16:07.717Z,1008.38
2018-05-29T00:17:07.729Z,1008.37
2018-05-29T00:18:07.776Z,1008.35
2018-05-29T00:19:07.775Z,1008.35
2018-05-29T00:20:07.784Z,1008.39
2018-05-29T00:21:07.813Z,1008.38
2018-05-29T00:22:07.837Z,1008.39
2018-05-29T00:23:07.852Z,1008.40
2018-05-29T00:24:07.875Z,1008.37
2018-05-29T00:25:07.898Z,1008.45
2018-05-29T00:26:07.928Z,1008.41
2018-05-29T00:27:07.929Z,1008.41
2018-05-29T00:28:07.943Z,1008.44
2018-05-29T00:29:07.982Z,1008.42
2018-05-29T00:30:07.995Z,1008.43
2018-05-29T00:31:08.019Z,1008.43
2018-05-29T00:32:08.039Z,1008.43
2018-05-29T00:33:08.056Z,1008.43
2018-05-29T00:34:08.084Z,1008.45
2018-05-29T00:35:08.107Z,1008.40
2018-05-29T00:36:08.121Z,1008.38
2018-05-29T00:37:08.151Z,1008.36
2018-05-29T00:38:08.167Z,1008.36
2018-05-29T00:39:08.245Z,1008.31
2018-05-29T00:40:08.236Z,1008.30
2018-05-29T00:41:08.221Z,1008.28
2018-05-29T00:42:08.262Z,1008.27
2018-05-29T00:43:08.281Z,1008.25
2018-05-29T00:44:08.290Z,1008.22
2018-05-29T00:45:08.312Z,1008.19
2018-05-29T00:46:08.331Z,1008.18
2018-05-29T00:47:08.353Z,1008.18
2018-05-29T00:48:08.367Z,1008.15
2018-05-29T00:49:08.400Z,1008.17
2018-05-29T00:50:08.434Z,1008.16
2018-05-29T00:51:08.442Z,1008.17
2018-05-29T00:52:08.463Z,1008.15
2018-05-29T00:53:08.485Z,1008.15
2018-05-29T00:54:08.510Z,1008.16
2018-05-29T00:55:08.517Z,1008.16
2018-05-29T00:56:08.535Z,1008.13
2018-05-29T00:57:08.555Z,1008.15
2018-05-29T00:58:08.591Z,1008.12
2018-05-29T00:59:08.598Z,1008.12
2018-05-29T01:00:08.620Z,1008.11
2018-05-29T01:01:08.646Z,1008.09
2018-05-29T01:02:08.679Z,1008.11
2018-05-29T01:03:08.691Z,1008.10
2018-05-29T01:04:08.740Z,1008.06
2018-05-29T01:05:08.731Z,1008.07
2018-05-29T01:06:08.753Z,1008.07
2018-05-29T01:07:08.778Z,1008.06
2018-05-29T01:08:08.791Z,1008.05
2018-05-29T01:09:08.825Z,1008.05
2018-05-29T01:10:08.836Z,1008.03
2018-05-29T01:11:08.869Z,1008.06
2018-05-29T01:12:08.882Z,1008.05
2018-05-29T01:13:08.905Z,1008.06
2018-05-29T01:14:08.914Z,1008.10
2018-05-29T01:15:08.938Z,1008.11
2018-05-29T01:16:08.976Z,1008.12
2018-05-29T01:17:08.981Z,1008.13
2018-05-29T01:18:08.998Z,1008.16
2018-05-29T01:19:09.022Z,1008.19
2018-05-29T01:20:09.049Z,1008.16
2018-05-29T01:21:09.065Z,1008.17
2018-05-29T01:22:09.092Z,1008.15
2018-05-29T01:23:09.105Z,1008.12
2018-05-29T01:24:09.130Z,1008.10
2018-05-29T01:25:09.147Z,1008.09
2018-05-29T01:26:09.170Z,1008.10
2018-05-29T01:27:09.192Z,1008.08
2018-05-29T01:28:09.211Z,1008.07
2018-05-29T01:29:09.234Z,1008.04
2018-05-29T01:30:09.248Z,1008.06
2018-05-29T01:31:09.266Z,1008.02
2018-05-29T01:32:09.299Z,1008.07
2018-05-29T01:33:09.313Z,1008.09
2018-05-29T01:34:09.348Z,1008.07
2018-05-29T01:35:09.359Z,1008.10
2018-05-29T01:36:09.379Z,1008.11
2018-05-29T01:37:09.393Z,1008.13
2018-05-29T01:38:09.431Z,1008.11
2018-05-29T01:39:09.446Z,1008.09
2018-05-29T01:40:09.466Z,1008.10
2018-05-29T01:41:09.485Z,1008.09
2018-05-29T01:42:09.513Z,1008.09
2018-05-29T01:43:09.522Z,1008.07
2018-05-29T01:44:09.546Z,1008.03
2018-05-29T01:45:09.571Z,1008.04
2018-05-29T01:46:09.595Z,1008.01
2018-05-29T01:47:09.615Z,1008.07
2018-05-29T01:48:09.629Z,1008.09
2018-05-29T01:49:09.652Z,1008.09
2018-05-29T01:50:09.675Z,1008.08
2018-05-29T01:51:09.686Z,1008.11
2018-05-29T01:52:09.746Z,1008.12
2018-05-29T01:53:09.742Z,1008.08
2018-05-29T01:54:09.755Z,1008.04
2018-05-29T01:55:09.776Z,1008.06
2018-05-29T01:56:09.794Z,1008.02
2018-05-29T01:57:09.819Z,1007.94
2018-05-29T01:58:09.841Z,1007.96
2018-05-29T01:59:09.873Z,1007.97
2018-05-29T02:00:09.887Z,1007.99
2018-05-29T02:01:09.911Z,1007.99
2018-05-29T02:02:09.928Z,1007.95
2018-05-29T02:03:09.941Z,1007.97
2018-05-29T02:04:09.968Z,1007.95
2018-05-29T02:05:09.990Z,1007.93
2018-05-29T02:06:10.014Z,1007.95
2018-05-29T02:07:10.040Z,1007.92
2018-05-29T02:08:10.051Z,1007.92
2018-05-29T02:09:10.070Z,1007.93
2018-05-29T02:10:10.093Z,1007.88
2018-05-29T02:11:10.115Z,1007.88
2018-05-29T02:12:10.131Z,1007.87
2018-05-29T02:13:10.161Z,1007.83
2018-05-29T02:14:10.179Z,1007.84
2018-05-29T02:15:10.188Z,1007.82
2018-05-29T02:16:10.217Z,1007.82
2018-05-29T02:17:10.251Z,1007.82
2018-05-29T02:18:10.252Z,1007.81
2018-05-29T02:19:10.279Z,1007.80
2018-05-29T02:20:10.299Z,1007.76
2018-05-29T02:21:10.326Z,1007.77
2018-05-29T02:22:10.341Z,1007.72
2018-05-29T02:23:10.359Z,1007.71
2018-05-29T02:24:10.396Z,1007.78
2018-05-29T02:25:10.402Z,1007.74
2018-05-29T02:26:10.423Z,1007.73
2018-05-29T02:27:10.442Z,1007.71
2018-05-29T02:28:10.468Z,1007.70
2018-05-29T02:29:10.498Z,1007.69
2018-05-29T02:30:10.517Z,1007.67
2018-05-29T02:31:10.533Z,1007.68
2018-05-29T02:32:10.562Z,1007.67
2018-05-29T02:33:10.570Z,1007.67
2018-05-29T02:34:10.595Z,1007.60
2018-05-29T02:35:10.651Z,1007.63
2018-05-29T02:36:10.638Z,1007.61
2018-05-29T02:37:10.651Z,1007.62
2018-05-29T02:38:10.672Z,1007.61
2018-05-29T02:39:10.700Z,1007.61
2018-05-29T02:40:10.740Z,1007.60
2018-05-29T02:41:10.738Z,1007.62
2018-05-29T02:42:10.773Z,1007.64
2018-05-29T02:43:10.781Z,1007.64
2018-05-29T02:44:10.816Z,1007.64
2018-05-29T02:45:10.828Z,1007.66
2018-05-29T02:46:10.856Z,1007.68
2018-05-29T02:47:10.864Z,1007.66
2018-05-29T02:48:10.883Z,1007.67
2018-05-29T02:49:10.925Z,1007.65
2018-05-29T02:50:10.932Z,1007.65
2018-05-29T02:51:10.951Z,1007.62
2018-05-29T02:52:10.962Z,1007.59
2018-05-29T02:53:10.980Z,1007.58
2018-05-29T02:54:11.007Z,1007.58
2018-05-29T02:55:11.028Z,1007.59
2018-05-29T02:56:11.045Z,1007.58
2018-05-29T02:57:11.078Z,1007.59
2018-05-29T02:58:11.090Z,1007.64
2018-05-29T02:59:11.116Z,1007.62
2018-05-29T03:00:11.128Z,1007.65
2018-05-29T03:01:11.156Z,1007.64
2018-05-29T03:02:11.178Z,1007.63
2018-05-29T03:03:11.201Z,1007.65
2018-05-29T03:04:11.212Z,1007.65
2018-05-29T03:05:11.239Z,1007.64
2018-05-29T03:06:11.259Z,1007.66
2018-05-29T03:07:11.274Z,1007.61
2018-05-29T03:08:11.302Z,1007.61
2018-05-29T03:09:11.320Z,1007.56
2018-05-29T03:10:11.343Z,1007.58
2018-05-29T03:11:11.361Z,1007.59
2018-05-29T03:12:11.389Z,1007.56
2018-05-29T03:13:11.401Z,1007.54
2018-05-29T03:14:11.433Z,1007.57
2018-05-29T03:15:11.449Z,1007.58
2018-05-29T03:16:11.467Z,1007.59
2018-05-29T03:17:11.489Z,1007.57
2018-05-29T03:18:11.518Z,1007.58
2018-05-29T03:19:11.524Z,1007.58
2018-05-29T03:20:11.552Z,1007.53
2018-05-29T03:21:11.571Z,1007.56
2018-05-29T03:22:11.597Z,1007.56
2018-05-29T03:23:11.624Z,1007.54
2018-05-29T03:24:11.639Z,1007.54
2018-05-29T03:25:11.659Z,1007.56
2018-05-29T03:26:11.696Z,1007.51
2018-05-29T03:27:11.715Z,1007.53
2018-05-29T03:28:11.717Z,1007.53
2018-05-29T03:29:11.744Z,1007.58
2018-05-29T03:30:11.762Z,1007.60
2018-05-29T03:31:11.783Z,1007.60
2018-05-29T03:32:11.803Z,1007.55
2018-05-29T03:33:11.829Z,1007.60
2018-05-29T03:34:11.866Z,1007.64
2018-05-29T03:35:11.875Z,1007.60
2018-05-29T03:36:11.897Z,1007.60
2018-05-29T03:37:11.909Z,1007.63
2018-05-29T03:38:11.930Z,1007.64
2018-05-29T03:39:11.949Z,1007.61
2018-05-29T03:40:11.996Z,1007.63
2018-05-29T03:41:12.002Z,1007.68
2018-05-29T03:42:12.008Z,1007.68
2018-05-29T03:43:12.032Z,1007.69
2018-05-29T03:44:12.048Z,1007.70
2018-05-29T03:45:12.074Z,1007.65
2018-05-29T03:46:12.091Z,1007.68
2018-05-29T03:47:12.119Z,1007.67
2018-05-29T03:48:12.135Z,1007.66
2018-05-29T03:49:12.153Z,1007.66
2018-05-29T03:50:12.179Z,1007.64
2018-05-29T03:51:12.191Z,1007.64
2018-05-29T03:52:12.230Z,1007.60
2018-05-29T03:53:12.241Z,1007.60
2018-05-29T03:54:12.258Z,1007.63
2018-05-29T03:55:12.278Z,1007.59
2018-05-29T03:56:12.354Z,1007.61
2018-05-29T03:57:12.323Z,1007.61
2018-05-29T03:58:12.346Z,1007.66
2018-05-29T03:59:12.382Z,1007.64
2018-05-29T04:00:12.386Z,1007.64
2018-05-29T04:01:12.407Z,1007.64
2018-05-29T04:02:12.430Z,1007.61
2018-05-29T04:03:12.458Z,1007.63
2018-05-29T04:04:12.466Z,1007.61
2018-05-29T04:05:12.487Z,1007.58
2018-05-29T04:06:12.522Z,1007.60
2018-05-29T04:07:12.537Z,1007.64
2018-05-29T04:08:12.554Z,1007.63
2018-05-29T04:09:12.576Z,1007.68
2018-05-29T04:10:12.590Z,1007.66
2018-05-29T04:11:12.617Z,1007.65
2018-05-29T04:12:12.634Z,1007.67
2018-05-29T04:13:12.653Z,1007.68
2018-05-29T04:14:12.682Z,1007.72
2018-05-29T04:15:12.701Z,1007.74
2018-05-29T04:16:12.721Z,1007.78
2018-05-29T04:17:12.759Z,1007.77
2018-05-29T04:18:12.776Z,1007.78
2018-05-29T04:19:12.782Z,1007.82
2018-05-29T04:20:12.806Z,1007.82
2018-05-29T04:21:12.828Z,1007.82
2018-05-29T04:22:12.848Z,1007.86
2018-05-29T04:23:12.866Z,1007.89
2018-05-29T04:24:12.892Z,1007.87
2018-05-29T04:25:12.918Z,1007.87
2018-05-29T04:26:12.939Z,1007.94
2018-05-29T04:27:12.949Z,1007.88
2018-05-29T04:28:12.977Z,1007.90
2018-05-29T04:29:13.046Z,1007.90
2018-05-29T04:30:13.013Z,1007.93
2018-05-29T04:31:13.028Z,1007.98
2018-05-29T04:32:13.075Z,1008.00
2018-05-29T04:33:13.078Z,1008.04
2018-05-29T04:34:13.098Z,1008.05
2018-05-29T04:35:13.130Z,1008.06
2018-05-29T04:36:13.152Z,1008.10
2018-05-29T04:37:13.159Z,1008.09
2018-05-29T04:38:13.177Z,1008.08
2018-05-29T04:39:13.217Z,1008.07
2018-05-29T04:40:13.246Z,1008.07
2018-05-29T04:41:13.245Z,1008.09
2018-05-29T04:42:13.326Z,1008.10
2018-05-29T04:43:13.279Z,1008.10
2018-05-29T04:44:13.315Z,1008.09
2018-05-29T04:45:13.324Z,1008.11
2018-05-29T04:46:13.348Z,1008.10
2018-05-29T04:47:13.380Z,1008.12
2018-05-29T04:48:13.394Z,1008.15
2018-05-29T04:49:13.408Z,1008.11
2018-05-29T04:50:13.442Z,1008.11
2018-05-29T04:51:13.453Z,1008.07
2018-05-29T04:52:13.481Z,1008.06
2018-05-29T04:53:13.489Z,1008.02
2018-05-29T04:54:13.509Z,1007.99
2018-05-29T04:55:13.541Z,1008.00
2018-05-29T04:56:13.565Z,1008.03
2018-05-29T04:57:13.581Z,1007.98
2018-05-29T04:58:13.604Z,1008.03
2018-05-29T04:59:13.621Z,1008.01
2018-05-29T05:00:13.643Z,1008.03
2018-05-29T05:01:13.666Z,1008.05
2018-05-29T05:02:13.695Z,1008.05
2018-05-29T05:03:13.705Z,1007.98
2018-05-29T05:04:13.722Z,1007.96
2018-05-29T05:05:13.740Z,1007.99
2018-05-29T05:06:13.767Z,1007.91
2018-05-29T05:07:13.818Z,1007.92
2018-05-29T05:08:13.808Z,1007.94
2018-05-29T05:09:13.843Z,1007.94
2018-05-29T05:10:13.851Z,1007.98
2018-05-29T05:11:13.930Z,1007.96
2018-05-29T05:12:13.900Z,1007.95
2018-05-29T05:13:13.915Z,1007.97
2018-05-29T05:14:13.935Z,1007.93
2018-05-29T05:15:13.978Z,1007.93
2018-05-29T05:16:13.974Z,1007.94
2018-05-29T05:17:14.002Z,1007.92
2018-05-29T05:18:14.016Z,1007.89
2018-05-29T05:19:14.044Z,1007.91
2018-05-29T05:20:14.090Z,1007.89
2018-05-29T05:21:14.077Z,1007.87
2018-05-29T05:22:14.105Z,1007.87
2018-05-29T05:23:14.117Z,1007.87
2018-05-29T05:24:14.156Z,1007.89
2018-05-29T05:25:14.173Z,1007.88
2018-05-29T05:26:14.181Z,1007.86
2018-05-29T05:27:14.215Z,1007.86
2018-05-29T05:28:14.225Z,1007.92
2018-05-29T05:29:14.244Z,1007.88
2018-05-29T05:30:14.262Z,1007.90
2018-05-29T05:31:14.312Z,1007.87
2018-05-29T05:32:14.311Z,1007.83
2018-05-29T05:33:14.329Z,1007.82
2018-05-29T05:34:14.353Z,1007.80
2018-05-29T05:35:14.441Z,1007.79
2018-05-29T05:36:14.394Z,1007.81
2018-05-29T05:37:14.431Z,1007.81
2018-05-29T05:38:14.458Z,1007.81
2018-05-29T05:39:14.463Z,1007.81
2018-05-29T05:40:14.484Z,1007.85
2018-05-29T05:41:14.500Z,1007.82
2018-05-29T05:42:14.516Z,1007.83
2018-05-29T05:43:14.638Z,1007.87
2018-05-29T05:44:14.568Z,1007.84
2018-05-29T05:45:14.582Z,1007.85
2018-05-29T05:46:14.606Z,1007.78
2018-05-29T05:47:14.642Z,1007.77
2018-05-29T05:48:14.646Z,1007.75
2018-05-29T05:49:14.662Z,1007.76
2018-05-29T05:50:14.687Z,1007.76
2018-05-29T05:51:14.706Z,1007.75
2018-05-29T05:52:14.730Z,1007.73
2018-05-29T05:53:14.771Z,1007.75
2018-05-29T05:54:14.768Z,1007.73
2018-05-29T05:55:14.806Z,1007.73
2018-05-29T05:56:14.799Z,1007.71
2018-05-29T05:57:14.834Z,1007.70
2018-05-29T05:58:14.856Z,1007.72
2018-05-29T05:59:14.873Z,1007.68
2018-05-29T06:00:14.884Z,1007.70
2018-05-29T06:01:14.907Z,1007.68
2018-05-29T06:02:14.934Z,1007.71
2018-05-29T06:03:14.946Z,1007.72
2018-05-29T06:04:14.964Z,1007.70
2018-05-29T06:05:15.051Z,1007.68
2018-05-29T06:06:15.072Z,1007.70
2018-05-29T06:07:15.036Z,1007.66
2018-05-29T06:08:15.060Z,1007.68
2018-05-29T06:09:15.080Z,1007.65
2018-05-29T06:10:15.095Z,1007.65
2018-05-29T06:11:15.121Z,1007.66
2018-05-29T06:12:15.145Z,1007.66
2018-05-29T06:13:15.166Z,1007.63
2018-05-29T06:14:15.189Z,1007.64
2018-05-29T06:15:15.224Z,1007.61
2018-05-29T06:16:15.248Z,1007.60
2018-05-29T06:17:15.255Z,1007.63
2018-05-29T06:18:15.272Z,1007.62
2018-05-29T06:19:15.289Z,1007.64
2018-05-29T06:20:15.311Z,1007.61
2018-05-29T06:21:15.329Z,1007.65
2018-05-29T06:22:15.359Z,1007.65
2018-05-29T06:23:15.370Z,1007.64
2018-05-29T06:24:15.467Z,1007.68
2018-05-29T06:25:15.409Z,1007.67
2018-05-29T06:26:15.443Z,1007.69
2018-05-29T06:27:15.454Z,1007.73
2018-05-29T06:28:15.475Z,1007.71
2018-05-29T06:29:15.490Z,1007.76
2018-05-29T06:30:15.541Z,1007.74
2018-05-29T06:31:15.541Z,1007.69
2018-05-29T06:32:15.584Z,1007.67
2018-05-29T06:33:15.589Z,1007.64
2018-05-29T06:34:15.605Z,1007.66
2018-05-29T06:35:15.628Z,1007.66
2018-05-29T06:36:15.645Z,1007.62
2018-05-29T06:37:15.668Z,1007.66
2018-05-29T06:38:15.792Z,1007.68
2018-05-29T06:39:15.715Z,1007.62
2018-05-29T06:40:15.765Z,1007.62
2018-05-29T06:41:15.743Z,1007.61
2018-05-29T06:42:15.774Z,1007.62
2018-05-29T06:43:15.790Z,1007.62
2018-05-29T06:44:15.824Z,1007.64
2018-05-29T06:45:15.860Z,1007.64
2018-05-29T06:46:15.853Z,1007.64
2018-05-29T06:47:15.882Z,1007.63
2018-05-29T06:48:15.894Z,1007.62
2018-05-29T06:49:15.941Z,1007.64
2018-05-29T06:50:15.939Z,1007.66
2018-05-29T06:51:16.014Z,1007.67
2018-05-29T06:52:15.988Z,1007.71
2018-05-29T06:53:16.019Z,1007.66
2018-05-29T06:54:16.036Z,1007.69
2018-05-29T06:55:16.037Z,1007.66
2018-05-29T06:56:16.194Z,1007.67
2018-05-29T06:57:16.090Z,1007.64
2018-05-29T06:58:16.109Z,1007.63
2018-05-29T06:59:16.220Z,1007.63
2018-05-29T07:00:16.150Z,1007.60
2018-05-29T07:01:16.159Z,1007.59
2018-05-29T07:02:16.194Z,1007.58
2018-05-29T07:03:16.207Z,1007.61
2018-05-29T07:04:16.233Z,1007.59
2018-05-29T07:05:16.251Z,1007.61
2018-05-29T07:06:16.284Z,1007.66
2018-05-29T07:07:16.295Z,1007.67
2018-05-29T07:08:16.317Z,1007.65
2018-05-29T07:09:16.337Z,1007.65
2018-05-29T07:10:16.367Z,1007.66
2018-05-29T07:11:16.381Z,1007.65
2018-05-29T07:12:16.407Z,1007.65
2018-05-29T07:13:16.460Z,1007.69
2018-05-29T07:14:16.441Z,1007.68
2018-05-29T07:15:16.461Z,1007.68
2018-05-29T07:16:16.477Z,1007.70
2018-05-29T07:17:16.516Z,1007.67
2018-05-29T07:18:16.517Z,1007.69
2018-05-29T07:19:16.540Z,1007.69
2018-05-29T07:20:16.564Z,1007.70
2018-05-29T07:21:16.592Z,1007.67
2018-05-29T07:22:16.607Z,1007.69
2018-05-29T07:23:16.630Z,1007.69
2018-05-29T07:24:16.657Z,1007.70
2018-05-29T07:25:16.727Z,1007.71
2018-05-29T07:26:16.698Z,1007.66
2018-05-29T07:27:16.747Z,1007.60
2018-05-29T07:28:16.741Z,1007.59
2018-05-29T07:29:16.760Z,1007.63
2018-05-29T07:30:16.776Z,1007.55
2018-05-29T07:31:16.801Z,1007.54
2018-05-29T07:32:16.813Z,1007.55
2018-05-29T07:33:16.863Z,1007.52
2018-05-29T07:34:16.856Z,1007.50
2018-05-29T07:35:16.875Z,1007.51
2018-05-29T07:36:16.903Z,1007.46
2018-05-29T07:37:16.916Z,1007.46
2018-05-29T07:38:16.976Z,1007.48
2018-05-29T07:39:16.969Z,1007.50
2018-05-29T07:40:16.987Z,1007.45
2018-05-29T07:41:17.006Z,1007.47
2018-05-29T07:42:17.028Z,1007.46
2018-05-29T07:43:17.113Z,1007.46
2018-05-29T07:44:17.063Z,1007.45
2018-05-29T07:45:17.127Z,1007.49
2018-05-29T07:46:17.099Z,1007.46
2018-05-29T07:47:17.136Z,1007.47
2018-05-29T07:48:17.151Z,1007.44
2018-05-29T07:49:17.199Z,1007.40
2018-05-29T07:50:17.198Z,1007.42
2018-05-29T07:51:17.213Z,1007.40
2018-05-29T07:52:17.241Z,1007.36
2018-05-29T07:53:17.250Z,1007.35
2018-05-29T07:54:17.280Z,1007.36
2018-05-29T07:55:17.302Z,1007.33
2018-05-29T07:56:17.312Z,1007.31
2018-05-29T07:57:17.349Z,1007.32
2018-05-29T07:58:17.370Z,1007.30
2018-05-29T07:59:17.380Z,1007.27
2018-05-29T08:00:17.402Z,1007.24
2018-05-29T08:01:17.422Z,1007.23
2018-05-29T08:02:17.451Z,1007.23
2018-05-29T08:03:17.457Z,1007.20
2018-05-29T08:04:17.476Z,1007.21
2018-05-29T08:05:17.515Z,1007.21
2018-05-29T08:06:17.521Z,1007.22
2018-05-29T08:07:17.548Z,1007.22
2018-05-29T08:08:17.571Z,1007.19
2018-05-29T08:09:17.595Z,1007.18
2018-05-29T08:10:17.606Z,1007.18
2018-05-29T08:11:17.622Z,1007.19
2018-05-29T08:12:17.663Z,1007.19
2018-05-29T08:13:17.670Z,1007.15
2018-05-29T08:14:17.697Z,1007.13
2018-05-29T08:15:17.723Z,1007.17
2018-05-29T08:16:17.745Z,1007.13
2018-05-29T08:17:17.765Z,1007.17
2018-05-29T08:18:17.789Z,1007.16
2018-05-29T08:19:17.810Z,1007.19
2018-05-29T08:20:17.826Z,1007.18
2018-05-29T08:21:17.836Z,1007.17
2018-05-29T08:22:17.863Z,1007.16
2018-05-29T08:23:17.895Z,1007.12
2018-05-29T08:24:17.904Z,1007.09
2018-05-29T08:25:17.919Z,1007.07
2018-05-29T08:26:17.942Z,1007.02
2018-05-29T08:27:17.977Z,1007.07
2018-05-29T08:28:17.990Z,1007.06
2018-05-29T08:29:18.007Z,1007.04
2018-05-29T08:30:18.028Z,1007.05
2018-05-29T08:31:18.052Z,1007.02
2018-05-29T08:32:18.071Z,1007.01
2018-05-29T08:33:18.095Z,1007.03
2018-05-29T08:34:18.240Z,1007.01
2018-05-29T08:35:18.134Z,1006.99
2018-05-29T08:36:18.165Z,1006.99
2018-05-29T08:37:18.180Z,1006.96
2018-05-29T08:38:18.201Z,1006.94
2018-05-29T08:39:18.274Z,1006.96
2018-05-29T08:40:18.240Z,1006.95
2018-05-29T08:41:18.277Z,1006.97
2018-05-29T08:42:18.281Z,1006.92
2018-05-29T08:43:18.295Z,1006.92
2018-05-29T08:44:18.317Z,1006.93
2018-05-29T08:45:18.465Z,1006.90
2018-05-29T08:46:18.388Z,1006.90
2018-05-29T08:47:18.383Z,1006.90
2018-05-29T08:48:18.402Z,1006.89
2018-05-29T08:49:18.431Z,1006.89
2018-05-29T08:50:18.447Z,1006.88
2018-05-29T08:51:18.479Z,1006.89
2018-05-29T08:52:18.503Z,1006.86
2018-05-29T08:53:18.519Z,1006.83
2018-05-29T08:54:18.543Z,1006.82
2018-05-29T08:55:18.552Z,1006.80
2018-05-29T08:56:18.579Z,1006.80
2018-05-29T08:57:18.604Z,1006.80
2018-05-29T08:58:18.611Z,1006.81
2018-05-29T08:59:18.641Z,1006.80
2018-05-29T09:00:18.655Z,1006.81
2018-05-29T09:01:18.677Z,1006.80
2018-05-29T09:02:18.697Z,1006.78
2018-05-29T09:03:18.726Z,1006.80
2018-05-29T09:04:18.789Z,1006.76
2018-05-29T09:05:18.760Z,1006.74
2018-05-29T09:06:18.780Z,1006.73
2018-05-29T09:07:18.808Z,1006.73
2018-05-29T09:08:18.823Z,1006.76
2018-05-29T09:09:18.846Z,1006.74
2018-05-29T09:10:18.860Z,1006.76
2018-05-29T09:11:18.911Z,1006.75
2018-05-29T09:12:18.909Z,1006.74
2018-05-29T09:13:18.922Z,1006.75
2018-05-29T09:14:18.971Z,1006.73
2018-05-29T09:15:18.969Z,1006.71
2018-05-29T09:16:18.989Z,1006.69
2018-05-29T09:17:19.013Z,1006.70
2018-05-29T09:18:19.034Z,1006.73
2018-05-29T09:19:19.062Z,1006.70
2018-05-29T09:20:19.073Z,1006.71
2018-05-29T09:21:19.090Z,1006.73
2018-05-29T09:22:19.136Z,1006.69
2018-05-29T09:23:19.138Z,1006.69
2018-05-29T09:24:19.157Z,1006.67
2018-05-29T09:25:19.199Z,1006.66
2018-05-29T09:26:19.201Z,1006.67
2018-05-29T09:27:19.229Z,1006.67
2018-05-29T09:28:19.231Z,1006.65
2018-05-29T09:29:19.270Z,1006.66
2018-05-29T09:30:19.282Z,1006.63
2018-05-29T09:31:19.297Z,1006.62
2018-05-29T09:32:19.326Z,1006.63
2018-05-29T09:33:19.362Z,1006.60
2018-05-29T09:34:19.362Z,1006.63
2018-05-29T09:35:19.388Z,1006.62
2018-05-29T09:36:19.478Z,1006.60
2018-05-29T09:37:19.489Z,1006.64
2018-05-29T09:38:19.449Z,1006.63
2018-05-29T09:39:19.471Z,1006.65
2018-05-29T09:40:19.495Z,1006.62
2018-05-29T09:41:19.512Z,1006.59
2018-05-29T09:42:19.528Z,1006.65
2018-05-29T09:43:19.561Z,1006.62
2018-05-29T09:44:19.579Z,1006.64
2018-05-29T09:45:19.592Z,1006.66
2018-05-29T09:46:19.613Z,1006.60
2018-05-29T09:47:19.632Z,1006.61
2018-05-29T09:48:19.666Z,1006.66
2018-05-29T09:49:19.685Z,1006.64
2018-05-29T09:50:19.704Z,1006.61
2018-05-29T09:51:19.799Z,1006.64
2018-05-29T09:52:19.769Z,1006.55
2018-05-29T09:53:19.767Z,1006.54
2018-05-29T09:54:19.810Z,1006.51
2018-05-29T09:55:19.805Z,1006.45
2018-05-29T09:56:19.888Z,1006.44
2018-05-29T09:57:19.840Z,1006.46
2018-05-29T09:58:19.870Z,1006.42
2018-05-29T09:59:19.884Z,1006.41
2018-05-29T10:00:19.911Z,1006.37
2018-05-29T10:01:19.932Z,1006.41
2018-05-29T10:02:19.961Z,1006.39
2018-05-29T10:03:19.969Z,1006.40
2018-05-29T10:04:19.988Z,1006.37
2018-05-29T10:05:20.012Z,1006.40
2018-05-29T10:06:20.033Z,1006.42
2018-05-29T10:07:20.079Z,1006.38
2018-05-29T10:08:20.110Z,1006.38
2018-05-29T10:09:20.094Z,1006.34
2018-05-29T10:10:20.125Z,1006.35
2018-05-29T10:11:20.206Z,1006.34
2018-05-29T10:12:20.161Z,1006.36
2018-05-29T10:13:20.271Z,1006.34
2018-05-29T10:14:20.202Z,1006.40
2018-05-29T10:15:20.224Z,1006.36
2018-05-29T10:16:20.239Z,1006.32
2018-05-29T10:17:20.267Z,1006.32
2018-05-29T10:18:20.307Z,1006.32
2018-05-29T10:19:20.330Z,1006.30
2018-05-29T10:20:20.333Z,1006.30
2018-05-29T10:21:20.353Z,1006.31
2018-05-29T10:22:20.407Z,1006.29
2018-05-29T10:23:20.435Z,1006.32
2018-05-29T10:24:20.408Z,1006.28
2018-05-29T10:25:20.443Z,1006.28
2018-05-29T10:26:20.461Z,1006.31
2018-05-29T10:27:20.478Z,1006.26
2018-05-29T10:28:20.494Z,1006.23
2018-05-29T10:29:20.518Z,1006.24
2018-05-29T10:30:20.539Z,1006.28
2018-05-29T10:31:20.558Z,1006.28
2018-05-29T10:32:20.581Z,1006.27
2018-05-29T10:33:20.598Z,1006.33
2018-05-29T10:34:20.618Z,1006.31
2018-05-29T10:35:20.635Z,1006.33
2018-05-29T10:36:20.663Z,1006.32
2018-05-29T10:37:20.685Z,1006.28
2018-05-29T10:38:20.709Z,1006.31
2018-05-29T10:39:20.728Z,1006.31
2018-05-29T10:40:20.749Z,1006.31
2018-05-29T10:41:20.764Z,1006.32
2018-05-29T10:42:20.788Z,1006.29
2018-05-29T10:43:20.811Z,1006.29
2018-05-29T10:44:20.833Z,1006.28
2018-05-29T10:45:20.860Z,1006.33
2018-05-29T10:46:20.880Z,1006.25
2018-05-29T10:47:20.886Z,1006.28
2018-05-29T10:48:20.917Z,1006.22
2018-05-29T10:49:20.933Z,1006.24
2018-05-29T10:50:20.972Z,1006.20
2018-05-29T10:51:21.026Z,1006.19
2018-05-29T10:52:20.997Z,1006.21
2018-05-29T10:53:21.041Z,1006.20
2018-05-29T10:54:21.036Z,1006.20
2018-05-29T10:55:21.110Z,1006.17
2018-05-29T10:56:21.081Z,1006.20
2018-05-29T10:57:21.107Z,1006.17
2018-05-29T10:58:21.141Z,1006.19
2018-05-29T10:59:21.148Z,1006.17
2018-05-29T11:00:21.169Z,1006.15
2018-05-29T11:01:21.189Z,1006.15
2018-05-29T11:02:21.198Z,1006.13
2018-05-29T11:03:21.251Z,1006.14
2018-05-29T11:04:21.241Z,1006.12
2018-05-29T11:05:21.433Z,1006.14
2018-05-29T11:06:21.386Z,1006.13
2018-05-29T11:07:21.323Z,1006.08
2018-05-29T11:08:21.346Z,1006.08
2018-05-29T11:09:21.356Z,1006.07
2018-05-29T11:10:21.392Z,1006.05
2018-05-29T11:11:21.395Z,1006.07
2018-05-29T11:12:21.416Z,1006.06
2018-05-29T11:13:21.444Z,1006.05
2018-05-29T11:14:21.539Z,1006.01
2018-05-29T11:15:21.482Z,1006.02
2018-05-29T11:16:21.509Z,1006.01
2018-05-29T11:17:21.539Z,1006.02
2018-05-29T11:18:21.553Z,1006.02
2018-05-29T11:19:21.556Z,1006.02
2018-05-29T11:20:21.585Z,1006.00
2018-05-29T11:21:21.603Z,1006.01
2018-05-29T11:22:21.642Z,1005.95
2018-05-29T11:23:21.653Z,1005.97
2018-05-29T11:24:21.673Z,1005.95
2018-05-29T11:25:21.695Z,1005.95
2018-05-29T11:26:21.717Z,1005.95
2018-05-29T11:27:21.735Z,1005.92
2018-05-29T11:28:21.755Z,1005.88
2018-05-29T11:29:21.808Z,1005.86
2018-05-29T11:30:21.806Z,1005.88
2018-05-29T11:31:21.824Z,1005.85
2018-05-29T11:32:21.833Z,1005.83
2018-05-29T11:33:21.896Z,1005.82
2018-05-29T11:34:21.883Z,1005.83
2018-05-29T11:35:21.907Z,1005.79
2018-05-29T11:36:22.092Z,1005.76
2018-05-29T11:37:21.955Z,1005.74
2018-05-29T11:38:21.960Z,1005.73
2018-05-29T11:39:22.004Z,1005.73
2018-05-29T11:40:22.002Z,1005.72
2018-05-29T11:41:22.016Z,1005.62
2018-05-29T11:42:22.079Z,1005.63
2018-05-29T11:43:22.069Z,1005.67
2018-05-29T11:44:22.077Z,1005.59
2018-05-29T11:45:22.135Z,1005.63
2018-05-29T11:46:22.134Z,1005.59
2018-05-29T11:47:22.157Z,1005.60
2018-05-29T11:48:22.171Z,1005.56
2018-05-29T11:49:22.193Z,1005.53
2018-05-29T11:50:22.215Z,1005.56
2018-05-29T11:51:22.225Z,1005.53
2018-05-29T11:52:22.328Z,1005.51
2018-05-29T11:53:22.295Z,1005.54
2018-05-29T11:54:22.303Z,1005.46
2018-05-29T11:55:22.313Z,1005.48
2018-05-29T11:56:22.339Z,1005.44
2018-05-29T11:57:22.354Z,1005.38
2018-05-29T11:58:22.384Z,1005.37
2018-05-29T11:59:22.429Z,1005.34
2018-05-29T12:00:22.440Z,1005.36
2018-05-29T12:01:22.454Z,1005.33
2018-05-29T12:02:22.459Z,1005.31
2018-05-29T12:03:22.482Z,1005.26
2018-05-29T12:04:22.515Z,1005.22
2018-05-29T12:05:22.528Z,1005.21